createdAt,value
2023-05-08T00:01:32.651Z,25.90
2023-05-08T00:06:37.866Z,25.90
2023-05-08T00:11:43.797Z,26.00
2023-05-08T00:16:49.233Z,26.10
2023-05-08T00:21:55.080Z,26.10
2023-05-08T00:26:59.979Z,26.10
2023-05-08T00:32:05.471Z,25.90
2023-05-08T00:37:10.942Z,25.50
2023-05-08T00:42:16.716Z,25.30
2023-05-08T00:47:24.512Z,25.20
2023-05-08T00:52:34.043Z,25.10
2023-05-08T00:57:40.216Z,25.10
2023-05-08T01:02:45.490Z,25.10
2023-05-08T01:07:50.868Z,24.70
2023-05-08T01:13:30.762Z,24.50
2023-05-08T01:18:44.659Z,24.30
2023-05-08T01:24:11.017Z,24.30
2023-05-08T01:29:51.714Z,24.40
2023-05-08T01:35:21.795Z,24.20
2023-05-08T01:40:35.756Z,24.40
2023-05-08T01:45:48.757Z,24.30
2023-05-08T01:51:06.742Z,24.10
2023-05-08T01:56:20.944Z,24.00
2023-05-08T02:01:28.025Z,24.10
2023-05-08T02:06:33.888Z,24.10
2023-05-08T02:11:41.512Z,24.20
2023-05-08T02:16:49.749Z,24.00
2023-05-08T02:21:56.416Z,23.80
2023-05-08T02:27:02.675Z,23.80
2023-05-08T02:32:10.268Z,24.00
2023-05-08T02:37:17.207Z,24.10
2023-05-08T02:42:22.709Z,24.10
2023-05-08T02:47:36.079Z,24.00
2023-05-08T02:52:50.440Z,24.00
2023-05-08T02:58:08.432Z,24.10
2023-05-08T03:03:27.318Z,24.00
2023-05-08T03:08:36.991Z,24.00
2023-05-08T03:13:45.203Z,24.40
2023-05-08T03:19:01.577Z,24.90
2023-05-08T03:24:09.406Z,25.40
2023-05-08T03:29:16.656Z,25.80
2023-05-08T03:34:25.103Z,26.40
2023-05-08T03:39:30.226Z,26.70
2023-05-08T03:44:36.472Z,27.00
2023-05-08T03:49:42.184Z,26.90
2023-05-08T03:54:47.570Z,26.60
2023-05-08T04:00:03.019Z,26.80
2023-05-08T04:05:27.683Z,26.70
2023-05-08T04:10:45.795Z,26.50
2023-05-08T04:16:01.253Z,26.40
2023-05-08T04:21:12.839Z,26.40
2023-05-08T04:26:20.440Z,26.70
2023-05-08T04:31:28.883Z,26.60
2023-05-08T04:36:35.443Z,26.60
2023-05-08T04:41:45.571Z,26.70
2023-05-08T04:46:51.601Z,26.90
2023-05-08T04:51:56.874Z,27.10
2023-05-08T04:57:02.486Z,27.50
2023-05-08T05:02:10.654Z,27.80
2023-05-08T05:07:16.345Z,28.10
2023-05-08T05:12:21.101Z,28.30
2023-05-08T05:17:26.536Z,28.30
2023-05-08T05:22:34.586Z,28.60
2023-05-08T05:27:40.042Z,28.70
2023-05-08T05:32:46.372Z,28.70
2023-05-08T05:37:52.220Z,28.80
2023-05-08T05:42:57.297Z,28.80
2023-05-08T05:48:03.681Z,28.70
2023-05-08T05:53:11.361Z,28.60
2023-05-08T05:58:18.192Z,28.30
2023-05-08T06:03:23.875Z,28.50
2023-05-08T06:08:28.726Z,28.40
2023-05-08T06:13:34.141Z,28.40
2023-05-08T06:18:39.966Z,28.50
2023-05-08T06:23:45.670Z,28.20
2023-05-08T06:28:51.081Z,28.20
2023-05-08T06:33:56.228Z,28.30
2023-05-08T06:39:01.351Z,28.10
2023-05-08T06:44:06.595Z,28.20
2023-05-08T06:49:12.008Z,28.50
2023-05-08T06:54:17.932Z,28.50
2023-05-08T06:59:24.751Z,28.20
2023-05-08T07:04:31.998Z,28.20
2023-05-08T07:09:37.838Z,28.40
2023-05-08T07:14:42.447Z,28.60
2023-05-08T07:19:52.827Z,28.70
2023-05-08T07:24:58.195Z,29.20
2023-05-08T07:30:05.616Z,29.30
2023-05-08T07:35:13.697Z,29.80
2023-05-08T07:40:19.062Z,30.20
2023-05-08T07:45:24.763Z,29.90
2023-05-08T07:50:30.323Z,29.60
2023-05-08T07:55:35.042Z,29.00
2023-05-08T08:00:41.087Z,28.90
2023-05-08T08:05:46.658Z,28.60
2023-05-08T08:10:52.224Z,28.50
2023-05-08T08:15:57.786Z,28.40
2023-05-08T08:21:02.937Z,28.20
2023-05-08T08:26:08.474Z,28.00
2023-05-08T08:31:13.763Z,28.20
2023-05-08T08:36:18.953Z,27.90
2023-05-08T08:41:24.846Z,27.80
2023-05-08T08:46:31.780Z,28.00
2023-05-08T08:51:52.909Z,28.00
2023-05-08T08:57:02.707Z,27.80
2023-05-08T09:02:19.063Z,27.80
2023-05-08T09:07:25.861Z,27.50
2023-05-08T09:12:37.360Z,27.40
2023-05-08T09:17:42.899Z,27.40
2023-05-08T09:22:48.552Z,27.10
2023-05-08T09:27:53.304Z,27.10
2023-05-08T09:33:04.978Z,26.90
2023-05-08T09:38:10.216Z,26.90
2023-05-08T09:43:21.090Z,26.90
2023-05-08T09:48:41.855Z,26.90
2023-05-08T09:53:47.572Z,26.80
2023-05-08T09:58:53.445Z,26.80
2023-05-08T10:03:58.903Z,26.60
2023-05-08T10:09:15.361Z,26.70
2023-05-08T10:14:22.319Z,26.40
2023-05-08T10:19:29.800Z,26.20
2023-05-08T10:24:37.058Z,26.20
2023-05-08T10:30:05.609Z,26.30
2023-05-08T10:35:13.227Z,26.30
2023-05-08T10:40:20.073Z,26.40
2023-05-08T10:45:26.144Z,26.40
2023-05-08T10:50:49.984Z,26.40
2023-05-08T10:55:57.519Z,26.50
2023-05-08T11:01:07.722Z,26.40
2023-05-08T11:06:14.103Z,26.00
2023-05-08T11:11:34.101Z,25.60
2023-05-08T11:17:04.012Z,25.40
2023-05-08T11:22:21.688Z,25.30
2023-05-08T11:28:00.491Z,25.20
2023-05-08T11:33:07.720Z,25.10
2023-05-08T11:38:29.558Z,25.10
2023-05-08T11:43:34.688Z,25.10
2023-05-08T11:48:40.189Z,25.10
2023-05-08T11:53:47.136Z,25.20
2023-05-08T11:59:05.031Z,25.20
2023-05-08T12:04:13.699Z,25.20
2023-05-08T12:09:22.359Z,25.20
2023-05-08T12:14:28.198Z,25.20
2023-05-08T12:19:33.726Z,25.20
2023-05-08T12:24:38.734Z,25.10
2023-05-08T12:29:48.119Z,25.30
2023-05-08T12:34:54.328Z,25.40
2023-05-08T12:39:59.609Z,25.70
2023-05-08T12:45:05.177Z,25.80
2023-05-08T12:50:13.911Z,25.90
2023-05-08T12:55:36.699Z,25.90
2023-05-08T13:00:51.043Z,25.80
2023-05-08T13:05:58.853Z,25.80
2023-05-08T13:11:06.927Z,25.80
2023-05-08T13:16:12.306Z,25.70
2023-05-08T13:21:17.827Z,25.70
2023-05-08T13:26:24.134Z,25.70
2023-05-08T13:31:29.909Z,25.70
2023-05-08T13:36:35.258Z,25.70
2023-05-08T13:41:40.801Z,25.60
2023-05-08T13:46:46.251Z,25.60
2023-05-08T13:51:56.483Z,25.60
2023-05-08T13:57:04.143Z,25.60
2023-05-08T14:02:09.805Z,25.70
2023-05-08T14:07:15.248Z,25.60
2023-05-08T14:12:21.851Z,25.60
2023-05-08T14:17:27.562Z,25.40
2023-05-08T14:22:33.029Z,24.70
2023-05-08T14:27:38.265Z,24.40
2023-05-08T14:32:44.042Z,24.00
2023-05-08T14:37:49.354Z,23.80
2023-05-08T14:42:54.795Z,23.50
2023-05-08T14:48:00.475Z,23.20
2023-05-08T14:53:06.148Z,23.10
2023-05-08T14:58:11.313Z,22.90
2023-05-08T15:03:16.906Z,23.00
2023-05-08T15:08:22.619Z,22.80
2023-05-08T15:13:27.389Z,22.80
2023-05-08T15:18:32.748Z,22.80
2023-05-08T15:23:38.329Z,23.00
2023-05-08T15:28:43.228Z,23.00
2023-05-08T15:33:49.501Z,23.00
2023-05-08T15:38:55.498Z,23.00
2023-05-08T15:44:00.884Z,22.90
2023-05-08T15:49:06.482Z,22.90
2023-05-08T15:54:11.260Z,22.90
2023-05-08T15:59:16.443Z,23.00
2023-05-08T16:04:21.885Z,23.10
2023-05-08T16:09:27.589Z,23.20
2023-05-08T16:14:33.050Z,23.20
2023-05-08T16:19:43.534Z,23.00
2023-05-08T16:24:48.416Z,23.00
2023-05-08T16:29:55.928Z,22.90
2023-05-08T16:35:01.184Z,23.00
2023-05-08T16:40:10.967Z,23.10
2023-05-08T16:45:16.421Z,23.20
2023-05-08T16:50:21.838Z,23.30
2023-05-08T16:55:26.811Z,23.30
2023-05-08T17:00:32.627Z,23.20
2023-05-08T17:05:38.786Z,23.10
2023-05-08T17:10:43.949Z,22.80
2023-05-08T17:15:49.121Z,22.80
2023-05-08T17:20:54.300Z,22.60
2023-05-08T17:26:01.981Z,22.70
2023-05-08T17:31:06.930Z,22.70
2023-05-08T17:36:12.403Z,22.50
2023-05-08T17:41:17.336Z,22.70
2023-05-08T17:46:22.755Z,22.60
2023-05-08T17:51:28.341Z,22.70
2023-05-08T17:56:33.294Z,22.70
2023-05-08T18:01:38.445Z,22.80
2023-05-08T18:06:45.137Z,22.70
2023-05-08T18:11:50.624Z,22.70
2023-05-08T18:16:55.502Z,22.80
2023-05-08T18:22:00.902Z,22.80
2023-05-08T18:27:05.778Z,22.80
2023-05-08T18:32:12.945Z,22.80
2023-05-08T18:37:17.983Z,22.80
2023-05-08T18:42:23.051Z,22.80
2023-05-08T18:47:31.696Z,22.70
2023-05-08T18:52:36.814Z,22.70
2023-05-08T18:58:08.355Z,22.60
2023-05-08T19:03:22.547Z,22.60
2023-05-08T19:08:27.984Z,22.70
2023-05-08T19:13:33.083Z,22.60
2023-05-08T19:18:38.490Z,22.60
2023-05-08T19:23:43.891Z,22.60
2023-05-08T19:28:49.228Z,22.60
2023-05-08T19:34:28.208Z,22.60
2023-05-08T19:39:33.745Z,22.70
2023-05-08T19:45:01.482Z,22.60
2023-05-08T19:50:08.630Z,22.50
2023-05-08T19:55:14.026Z,22.50
2023-05-08T20:00:19.594Z,22.40
2023-05-08T20:05:24.624Z,22.30
2023-05-08T20:10:29.961Z,22.20
2023-05-08T20:15:47.021Z,22.30
2023-05-08T20:20:52.367Z,22.20
2023-05-08T20:26:30.558Z,22.20
2023-05-08T20:31:39.084Z,22.10
2023-05-08T20:36:44.636Z,22.20
2023-05-08T20:41:49.915Z,22.10
2023-05-08T20:46:54.981Z,21.90
2023-05-08T20:52:00.205Z,21.90
2023-05-08T20:57:20.935Z,21.80
2023-05-08T21:02:26.347Z,21.60
2023-05-08T21:08:12.281Z,21.60
2023-05-08T21:13:47.316Z,21.50
2023-05-08T21:19:15.438Z,21.50
2023-05-08T21:24:33.145Z,21.50
2023-05-08T21:29:38.833Z,21.70
2023-05-08T21:34:44.211Z,21.80
2023-05-08T21:39:49.562Z,21.90
2023-05-08T21:44:57.566Z,22.00
2023-05-08T21:50:02.916Z,21.90
2023-05-08T21:55:23.426Z,21.90
2023-05-08T22:00:28.868Z,22.00
2023-05-08T22:06:23.434Z,22.10
2023-05-08T22:11:28.762Z,22.10
2023-05-08T22:16:34.245Z,22.20
2023-05-08T22:21:39.713Z,22.30
2023-05-08T22:26:44.761Z,22.30
2023-05-08T22:31:50.193Z,22.40
2023-05-08T22:36:55.210Z,22.50
2023-05-08T22:42:13.302Z,22.40
2023-05-08T22:47:21.880Z,22.40
2023-05-08T22:52:48.972Z,22.40
2023-05-08T22:58:08.007Z,22.60
2023-05-08T23:03:33.126Z,22.60
2023-05-08T23:08:56.337Z,22.50
2023-05-08T23:14:01.462Z,22.00
2023-05-08T23:19:06.975Z,21.90
2023-05-08T23:24:12.659Z,21.90
2023-05-08T23:29:18.286Z,22.10
2023-05-08T23:34:23.451Z,21.90
2023-05-08T23:39:42.340Z,21.90
2023-05-08T23:45:24.352Z,21.80
2023-05-08T23:51:17.016Z,21.70
2023-05-08T23:56:23.085Z,21.80
