createdAt,value
2018-11-13T00:00:31.855Z,4.70
2018-11-13T00:03:06.265Z,4.58
2018-11-13T00:05:40.472Z,4.87
2018-11-13T00:08:14.857Z,4.90
2018-11-13T00:10:49.169Z,4.05
2018-11-13T00:13:23.577Z,4.85
2018-11-13T00:15:58.058Z,4.85
2018-11-13T00:18:32.300Z,4.50
2018-11-13T00:21:06.662Z,4.37
2018-11-13T00:23:41.060Z,4.67
2018-11-13T00:26:15.302Z,4.97
2018-11-13T00:28:49.657Z,4.45
2018-11-13T00:31:23.951Z,4.33
2018-11-13T00:33:58.291Z,5.35
2018-11-13T00:36:32.751Z,4.92
2018-11-13T00:39:10.438Z,5.12
2018-11-13T00:41:44.615Z,4.87
2018-11-13T00:44:19.015Z,5.67
2018-11-13T00:46:53.416Z,4.42
2018-11-13T00:49:27.721Z,4.40
2018-11-13T00:52:02.001Z,7.67
2018-11-13T00:54:36.334Z,6.47
2018-11-13T00:57:10.677Z,7.40
2018-11-13T00:59:45.053Z,5.55
2018-11-13T01:02:19.317Z,4.80
2018-11-13T01:04:53.727Z,4.85
2018-11-13T01:07:27.967Z,4.20
2018-11-13T01:10:02.412Z,4.87
2018-11-13T01:12:36.735Z,5.28
2018-11-13T01:15:12.687Z,5.72
2018-11-13T01:17:47.721Z,5.70
2018-11-13T01:20:21.999Z,4.90
2018-11-13T01:22:56.374Z,5.47
2018-11-13T01:25:30.672Z,5.10
2018-11-13T01:28:05.305Z,4.35
2018-11-13T01:30:39.629Z,4.97
2018-11-13T01:33:13.979Z,5.15
2018-11-13T01:35:48.443Z,4.60
2018-11-13T01:38:22.700Z,5.25
2018-11-13T01:40:56.997Z,5.12
2018-11-13T01:43:31.311Z,4.83
2018-11-13T01:46:06.021Z,5.50
2018-11-13T01:48:40.377Z,5.05
2018-11-13T01:51:14.886Z,7.30
2018-11-13T01:53:49.319Z,7.55
2018-11-13T01:56:23.611Z,6.40
2018-11-13T01:58:58.064Z,5.47
2018-11-13T02:01:32.483Z,5.05
2018-11-13T02:04:06.922Z,4.90
2018-11-13T02:06:41.378Z,5.22
2018-11-13T02:09:15.784Z,5.50
2018-11-13T02:11:50.147Z,5.17
2018-11-13T02:14:24.570Z,4.92
2018-11-13T02:16:59.038Z,4.83
2018-11-13T02:19:33.465Z,4.95
2018-11-13T02:22:07.907Z,5.40
2018-11-13T02:24:42.366Z,5.58
2018-11-13T02:27:16.696Z,5.30
2018-11-13T02:29:51.198Z,4.83
2018-11-13T02:32:25.632Z,5.08
2018-11-13T02:34:59.921Z,4.72
2018-11-13T02:37:34.251Z,5.17
2018-11-13T02:40:08.702Z,5.37
2018-11-13T02:42:43.129Z,4.40
2018-11-13T02:45:18.587Z,4.67
2018-11-13T02:47:53.070Z,5.10
2018-11-13T02:50:27.489Z,5.58
2018-11-13T02:53:01.916Z,5.40
2018-11-13T02:55:36.307Z,5.30
2018-11-13T02:58:10.650Z,6.10
2018-11-13T03:00:45.050Z,4.35
2018-11-13T03:03:19.344Z,4.47
2018-11-13T03:05:53.663Z,4.22
2018-11-13T03:08:27.963Z,4.80
2018-11-13T03:11:02.371Z,4.90
2018-11-13T03:13:36.862Z,4.70
2018-11-13T03:16:11.237Z,4.80
2018-11-13T03:18:45.632Z,3.92
2018-11-13T03:21:20.046Z,5.05
2018-11-13T03:23:54.582Z,4.72
2018-11-13T03:26:28.975Z,4.92
2018-11-13T03:29:03.511Z,4.10
2018-11-13T03:31:38.112Z,4.75
2018-11-13T03:34:12.325Z,3.98
2018-11-13T03:36:46.790Z,4.30
2018-11-13T03:39:21.389Z,4.03
2018-11-13T03:41:55.796Z,4.10
2018-11-13T03:44:30.207Z,3.75
2018-11-13T03:47:04.543Z,4.15
2018-11-13T03:49:38.897Z,4.40
2018-11-13T03:52:13.204Z,4.08
2018-11-13T03:54:47.561Z,4.17
2018-11-13T03:57:21.925Z,5.75
2018-11-13T03:59:56.229Z,6.95
2018-11-13T04:02:30.462Z,4.85
2018-11-13T04:05:06.051Z,3.83
2018-11-13T04:07:41.298Z,3.65
2018-11-13T04:10:16.368Z,5.90
2018-11-13T04:12:50.731Z,6.58
2018-11-13T04:15:25.653Z,6.87
2018-11-13T04:17:59.920Z,6.95
2018-11-13T04:20:34.303Z,6.47
2018-11-13T04:23:08.653Z,5.00
2018-11-13T04:25:43.035Z,4.42
2018-11-13T04:28:17.586Z,3.92
2018-11-13T04:30:51.949Z,4.12
2018-11-13T04:33:26.183Z,4.12
2018-11-13T04:36:00.549Z,4.33
2018-11-13T04:38:34.864Z,3.00
2018-11-13T04:41:09.385Z,4.12
2018-11-13T04:43:43.735Z,4.40
2018-11-13T04:46:18.228Z,4.37
2018-11-13T04:48:52.490Z,4.17
2018-11-13T04:51:26.829Z,4.30
2018-11-13T04:54:01.095Z,4.30
2018-11-13T04:56:35.510Z,3.60
2018-11-13T04:59:09.854Z,4.95
2018-11-13T05:01:44.284Z,5.03
2018-11-13T05:04:18.605Z,4.67
2018-11-13T05:06:53.084Z,12.80
2018-11-13T05:09:27.621Z,4.12
2018-11-13T05:12:02.044Z,4.65
2018-11-13T05:14:36.451Z,4.80
2018-11-13T05:17:10.903Z,5.00
2018-11-13T05:19:45.159Z,5.08
2018-11-13T05:22:19.542Z,4.17
2018-11-13T05:24:53.785Z,3.50
2018-11-13T05:27:28.175Z,4.00
2018-11-13T05:30:02.470Z,3.05
2018-11-13T05:32:37.068Z,3.70
2018-11-13T05:35:12.617Z,2.80
2018-11-13T05:37:47.448Z,3.70
2018-11-13T05:40:23.902Z,3.47
2018-11-13T05:42:58.294Z,3.80
2018-11-13T05:45:32.649Z,3.00
2018-11-13T05:48:06.849Z,2.70
2018-11-13T05:50:41.333Z,3.30
2018-11-13T05:53:15.578Z,2.55
2018-11-13T05:55:49.958Z,3.47
2018-11-13T05:58:24.245Z,3.62
2018-11-13T06:00:58.452Z,4.50
2018-11-13T06:03:32.890Z,3.40
2018-11-13T06:06:07.228Z,2.60
2018-11-13T06:08:41.835Z,3.72
2018-11-13T06:11:16.121Z,3.58
2018-11-13T06:13:50.584Z,2.70
2018-11-13T06:16:25.176Z,3.10
2018-11-13T06:18:59.463Z,3.10
2018-11-13T06:21:33.742Z,3.17
2018-11-13T06:24:07.992Z,3.22
2018-11-13T06:26:42.231Z,3.33
2018-11-13T06:29:16.553Z,4.30
2018-11-13T06:31:50.744Z,4.45
2018-11-13T06:34:24.949Z,4.45
2018-11-13T06:36:59.287Z,3.80
2018-11-13T06:39:33.641Z,3.70
2018-11-13T06:42:07.966Z,6.40
2018-11-13T06:44:42.387Z,6.65
2018-11-13T06:47:16.778Z,4.87
2018-11-13T06:49:51.158Z,5.00
2018-11-13T06:52:25.621Z,5.35
2018-11-13T06:55:39.045Z,5.42
2018-11-13T06:58:13.459Z,4.70
2018-11-13T07:00:47.801Z,3.83
2018-11-13T07:03:22.095Z,3.60
2018-11-13T07:05:56.555Z,3.90
2018-11-13T07:08:30.980Z,3.72
2018-11-13T07:11:05.507Z,4.47
2018-11-13T07:13:39.902Z,4.25
2018-11-13T07:16:14.256Z,3.45
2018-11-13T07:18:48.515Z,4.03
2018-11-13T07:21:22.865Z,5.22
2018-11-13T07:23:57.139Z,4.33
2018-11-13T07:26:31.593Z,4.35
2018-11-13T07:29:06.018Z,3.58
2018-11-13T07:31:40.403Z,3.87
2018-11-13T07:34:14.714Z,4.65
2018-11-13T07:36:48.977Z,4.87
2018-11-13T07:39:24.102Z,5.30
2018-11-13T07:41:58.544Z,4.47
2018-11-13T07:44:33.030Z,4.42
2018-11-13T07:47:07.418Z,4.33
2018-11-13T07:49:41.711Z,4.30
2018-11-13T07:52:15.992Z,6.83
2018-11-13T07:54:50.271Z,6.70
2018-11-13T07:57:24.559Z,6.60
2018-11-13T07:59:59.004Z,6.35
2018-11-13T08:02:33.221Z,5.72
2018-11-13T08:05:07.568Z,6.22
2018-11-13T08:07:41.883Z,8.95
2018-11-13T08:10:16.307Z,7.80
2018-11-13T08:12:50.580Z,7.85
2018-11-13T08:15:24.753Z,7.00
2018-11-13T08:17:59.041Z,7.55
2018-11-13T08:20:33.279Z,6.75
2018-11-13T08:23:07.570Z,6.25
2018-11-13T08:25:41.862Z,6.55
2018-11-13T08:28:16.252Z,6.78
2018-11-13T08:30:50.579Z,15.23
2018-11-13T08:33:24.815Z,13.13
2018-11-13T08:35:59.166Z,11.25
2018-11-13T08:38:33.553Z,11.90
2018-11-13T08:41:08.337Z,10.75
2018-11-13T08:43:42.634Z,7.55
2018-11-13T08:46:16.938Z,7.83
2018-11-13T08:48:51.349Z,7.85
2018-11-13T08:51:25.851Z,5.65
2018-11-13T08:54:00.101Z,5.90
2018-11-13T08:56:34.317Z,6.20
2018-11-13T08:59:08.651Z,5.20
2018-11-13T09:01:42.948Z,5.05
2018-11-13T09:04:17.257Z,3.92
2018-11-13T09:06:51.495Z,5.05
2018-11-13T09:09:25.850Z,3.95
2018-11-13T09:12:00.229Z,3.52
2018-11-13T09:14:34.371Z,4.22
2018-11-13T09:17:08.685Z,4.22
2018-11-13T09:19:43.050Z,3.72
2018-11-13T09:22:17.336Z,6.22
2018-11-13T09:24:51.734Z,7.53
2018-11-13T09:27:25.953Z,6.85
2018-11-13T09:30:00.258Z,6.10
2018-11-13T09:32:34.467Z,5.50
2018-11-13T09:35:09.578Z,5.62
2018-11-13T09:37:43.784Z,5.55
2018-11-13T09:40:20.344Z,4.60
2018-11-13T09:42:54.612Z,4.15
2018-11-13T09:45:29.010Z,3.25
2018-11-13T09:48:03.391Z,3.42
2018-11-13T09:50:37.699Z,3.85
2018-11-13T09:53:12.027Z,3.50
2018-11-13T09:55:46.346Z,3.40
2018-11-13T09:58:20.734Z,4.28
2018-11-13T10:00:55.309Z,3.65
2018-11-13T10:03:30.036Z,3.47
2018-11-13T10:06:03.913Z,3.05
2018-11-13T10:08:38.229Z,3.00
2018-11-13T10:11:12.637Z,2.40
2018-11-13T10:13:47.028Z,2.80
2018-11-13T10:16:21.362Z,2.27
2018-11-13T10:18:55.762Z,2.65
2018-11-13T10:21:30.264Z,2.50
2018-11-13T10:24:05.160Z,2.40
2018-11-13T10:26:39.563Z,2.87
2018-11-13T10:29:13.881Z,3.20
2018-11-13T10:31:48.203Z,2.72
2018-11-13T10:34:22.672Z,2.45
2018-11-13T10:36:57.125Z,2.90
2018-11-13T10:39:31.501Z,2.27
2018-11-13T10:42:06.150Z,2.22
2018-11-13T10:44:40.599Z,3.12
2018-11-13T10:47:14.925Z,2.58
2018-11-13T10:49:49.166Z,2.42
2018-11-13T10:52:23.590Z,3.08
2018-11-13T10:54:57.920Z,3.80
2018-11-13T10:57:32.272Z,3.83
2018-11-13T11:00:14.205Z,4.42
2018-11-13T11:02:53.947Z,4.58
2018-11-13T11:05:28.687Z,4.92
2018-11-13T11:08:02.915Z,5.28
2018-11-13T11:10:37.183Z,6.03
2018-11-13T11:13:11.690Z,6.45
2018-11-13T11:15:45.974Z,6.95
2018-11-13T11:18:20.253Z,7.30
2018-11-13T11:20:54.462Z,7.08
2018-11-13T11:23:29.012Z,8.10
2018-11-13T11:26:03.369Z,8.10
2018-11-13T11:28:37.838Z,8.43
2018-11-13T11:31:12.091Z,6.50
2018-11-13T11:33:46.326Z,7.37
2018-11-13T11:36:20.724Z,6.35
2018-11-13T11:38:55.237Z,6.50
2018-11-13T11:41:29.474Z,6.65
2018-11-13T11:44:03.881Z,4.83
2018-11-13T11:46:38.681Z,3.90
2018-11-13T11:49:13.099Z,3.25
2018-11-13T11:51:47.433Z,3.00
2018-11-13T11:54:21.747Z,2.72
2018-11-13T11:56:55.989Z,3.10
2018-11-13T11:59:30.246Z,3.40
2018-11-13T12:02:04.717Z,3.22
2018-11-13T12:04:38.930Z,2.77
2018-11-13T12:07:13.299Z,3.00
2018-11-13T12:09:47.720Z,2.52
2018-11-13T12:12:22.220Z,1.98
2018-11-13T12:14:56.539Z,2.02
2018-11-13T12:17:31.046Z,2.05
2018-11-13T12:20:06.408Z,2.17
2018-11-13T12:22:40.810Z,2.00
2018-11-13T12:25:16.687Z,1.60
2018-11-13T12:27:50.958Z,1.70
2018-11-13T12:30:25.567Z,1.72
2018-11-13T12:33:00.018Z,1.40
2018-11-13T12:35:34.340Z,5.78
2018-11-13T12:38:08.825Z,0.98
2018-11-13T12:40:43.209Z,1.22
2018-11-13T12:43:17.530Z,1.00
2018-11-13T12:45:51.912Z,1.00
2018-11-13T12:48:26.305Z,0.93
2018-11-13T12:51:05.113Z,1.12
2018-11-13T12:53:39.481Z,1.10
2018-11-13T12:56:13.884Z,1.10
2018-11-13T12:58:48.101Z,0.95
2018-11-13T13:01:22.402Z,0.80
2018-11-13T13:03:56.757Z,1.32
2018-11-13T13:06:31.044Z,1.85
2018-11-13T13:09:07.671Z,3.40
2018-11-13T13:11:42.099Z,1.20
2018-11-13T13:14:17.301Z,1.30
2018-11-13T13:16:51.759Z,2.00
2018-11-13T13:19:26.123Z,1.27
2018-11-13T13:22:00.384Z,2.47
2018-11-13T13:24:34.644Z,2.40
2018-11-13T13:27:09.075Z,3.98
2018-11-13T13:29:43.331Z,1.52
2018-11-13T13:32:17.569Z,1.77
2018-11-13T13:34:51.804Z,3.50
2018-11-13T13:37:26.200Z,2.72
2018-11-13T13:40:00.559Z,2.00
2018-11-13T13:42:34.899Z,1.50
2018-11-13T13:45:09.247Z,2.00
2018-11-13T13:47:43.891Z,2.10
2018-11-13T13:50:18.380Z,2.17
2018-11-13T13:52:52.956Z,2.83
2018-11-13T13:55:27.718Z,1.70
2018-11-13T13:58:02.187Z,1.30
2018-11-13T14:00:36.943Z,1.32
2018-11-13T14:03:12.224Z,1.15
2018-11-13T14:05:47.195Z,1.85
2018-11-13T14:08:21.817Z,1.52
2018-11-13T14:10:56.229Z,2.40
2018-11-13T14:13:30.742Z,2.90
2018-11-13T14:16:05.369Z,1.40
2018-11-13T14:18:39.990Z,1.20
2018-11-13T14:21:14.653Z,1.40
2018-11-13T14:23:49.117Z,7.80
2018-11-13T14:26:23.735Z,10.40
2018-11-13T14:28:58.632Z,5.22
2018-11-13T14:31:33.238Z,8.15
2018-11-13T14:34:07.930Z,4.35
2018-11-13T14:36:42.437Z,5.20
2018-11-13T14:39:17.111Z,2.45
2018-11-13T14:41:51.879Z,2.75
2018-11-13T14:44:26.308Z,3.58
2018-11-13T14:47:00.940Z,7.92
2018-11-13T14:49:35.521Z,7.90
2018-11-13T14:52:10.101Z,7.50
2018-11-13T14:54:44.656Z,7.15
2018-11-13T14:57:19.274Z,6.12
2018-11-13T14:59:53.934Z,5.40
2018-11-13T15:02:28.563Z,2.75
2018-11-13T15:05:03.063Z,3.90
2018-11-13T15:07:37.822Z,3.50
2018-11-13T15:10:14.531Z,8.90
2018-11-13T15:12:49.151Z,5.53
2018-11-13T15:15:24.013Z,2.67
2018-11-13T15:17:58.562Z,2.80
2018-11-13T15:20:33.092Z,2.00
2018-11-13T15:23:08.593Z,1.50
2018-11-13T15:25:43.250Z,1.60
2018-11-13T15:28:17.866Z,2.30
2018-11-13T15:30:52.558Z,6.35
2018-11-13T15:33:27.044Z,4.12
2018-11-13T15:36:01.646Z,4.00
2018-11-13T15:38:36.224Z,1.82
2018-11-13T15:41:10.891Z,3.00
2018-11-13T15:43:45.544Z,1.82
2018-11-13T15:46:20.007Z,1.75
2018-11-13T15:48:54.685Z,2.40
2018-11-13T15:51:29.379Z,3.35
2018-11-13T15:54:03.899Z,2.50
2018-11-13T15:56:38.402Z,2.05
2018-11-13T15:59:13.329Z,10.30
2018-11-13T16:01:47.658Z,5.00
2018-11-13T16:04:22.253Z,6.50
2018-11-13T16:06:56.827Z,5.40
2018-11-13T16:09:31.542Z,3.10
2018-11-13T16:12:06.214Z,2.30
2018-11-13T16:14:40.731Z,1.47
2018-11-13T16:17:15.378Z,1.20
2018-11-13T16:19:49.934Z,1.35
2018-11-13T16:22:24.495Z,1.20
2018-11-13T16:24:59.080Z,1.35
2018-11-13T16:27:33.709Z,1.20
2018-11-13T16:30:10.567Z,2.00
2018-11-13T16:32:46.413Z,1.55
2018-11-13T16:35:22.113Z,1.50
2018-11-13T16:37:57.802Z,3.25
2018-11-13T16:40:32.874Z,1.55
2018-11-13T16:43:07.469Z,1.92
2018-11-13T16:45:42.084Z,2.00
2018-11-13T16:48:16.521Z,3.60
2018-11-13T16:50:51.151Z,2.83
2018-11-13T16:53:25.669Z,4.20
2018-11-13T16:56:02.976Z,2.30
2018-11-13T16:58:37.501Z,1.80
2018-11-13T17:01:12.536Z,4.37
2018-11-13T17:03:47.164Z,2.30
2018-11-13T17:06:21.702Z,2.30
2018-11-13T17:08:56.275Z,2.72
2018-11-13T17:11:31.043Z,2.55
2018-11-13T17:14:05.609Z,2.70
2018-11-13T17:16:40.097Z,2.12
2018-11-13T17:19:14.765Z,3.30
2018-11-13T17:21:49.440Z,2.83
2018-11-13T17:24:23.894Z,2.75
2018-11-13T17:26:58.416Z,2.80
2018-11-13T17:29:32.811Z,3.98
2018-11-13T17:32:07.133Z,3.40
2018-11-13T17:34:41.471Z,4.00
2018-11-13T17:37:15.891Z,3.10
2018-11-13T17:39:50.169Z,3.40
2018-11-13T17:42:24.741Z,3.62
2018-11-13T17:44:59.065Z,3.65
2018-11-13T17:47:33.489Z,3.20
2018-11-13T17:50:11.187Z,4.62
2018-11-13T17:52:46.319Z,5.25
2018-11-13T17:55:21.017Z,6.62
2018-11-13T17:57:57.769Z,7.45
2018-11-13T18:00:37.656Z,6.80
2018-11-13T18:03:13.168Z,7.90
2018-11-13T18:05:48.117Z,10.45
2018-11-13T18:08:22.442Z,9.80
2018-11-13T18:10:56.848Z,8.20
2018-11-13T18:13:31.167Z,10.70
2018-11-13T18:16:06.072Z,12.30
2018-11-13T18:18:40.394Z,9.05
2018-11-13T18:21:14.830Z,9.25
2018-11-13T18:23:49.256Z,8.98
2018-11-13T18:26:23.513Z,9.10
2018-11-13T18:28:57.903Z,11.20
2018-11-13T18:31:32.277Z,9.65
2018-11-13T18:34:06.632Z,9.23
2018-11-13T18:36:40.970Z,8.58
2018-11-13T18:39:15.340Z,8.95
2018-11-13T18:41:49.823Z,10.55
2018-11-13T18:44:24.090Z,10.45
2018-11-13T18:46:58.330Z,8.38
2018-11-13T18:49:32.592Z,7.35
2018-11-13T18:52:06.903Z,8.50
2018-11-13T18:54:41.279Z,7.30
2018-11-13T18:57:15.773Z,7.15
2018-11-13T18:59:50.346Z,6.00
2018-11-13T19:02:24.635Z,7.80
2018-11-13T19:04:58.953Z,12.85
2018-11-13T19:07:33.296Z,11.48
2018-11-13T19:10:14.084Z,10.20
2018-11-13T19:12:48.505Z,8.53
2018-11-13T19:15:22.639Z,9.20
2018-11-13T19:17:57.117Z,8.95
2018-11-13T19:20:31.623Z,12.55
2018-11-13T19:23:05.937Z,12.00
2018-11-13T19:25:40.666Z,12.90
2018-11-13T19:28:15.047Z,14.03
2018-11-13T19:30:49.299Z,15.10
2018-11-13T19:33:23.682Z,10.35
2018-11-13T19:35:59.194Z,11.53
2018-11-13T19:38:33.529Z,12.23
2018-11-13T19:41:07.871Z,11.35
2018-11-13T19:43:43.341Z,12.50
2018-11-13T19:46:17.644Z,12.80
2018-11-13T19:48:52.168Z,13.95
2018-11-13T19:51:26.677Z,12.93
2018-11-13T19:54:01.654Z,14.35
2018-11-13T19:56:35.686Z,14.70
2018-11-13T19:59:09.987Z,14.03
2018-11-13T20:01:44.273Z,14.98
2018-11-13T20:04:18.769Z,16.80
2018-11-13T20:06:52.977Z,15.72
2018-11-13T20:09:27.313Z,13.95
2018-11-13T20:12:01.788Z,14.58
2018-11-13T20:14:36.035Z,14.20
2018-11-13T20:17:10.431Z,14.68
2018-11-13T20:19:44.684Z,12.50
2018-11-13T20:22:19.173Z,14.63
2018-11-13T20:24:53.491Z,14.00
2018-11-13T20:27:27.920Z,12.50
2018-11-13T20:30:02.271Z,13.72
2018-11-13T20:32:36.627Z,14.20
2018-11-13T20:35:12.052Z,13.00
2018-11-13T20:37:47.364Z,14.43
2018-11-13T20:40:25.915Z,13.60
2018-11-13T20:43:01.561Z,13.68
2018-11-13T20:45:35.859Z,15.78
2018-11-13T20:48:10.187Z,16.23
2018-11-13T20:50:44.524Z,16.40
2018-11-13T20:53:18.886Z,16.40
2018-11-13T20:55:53.295Z,17.30
2018-11-13T20:58:27.776Z,16.27
2018-11-13T21:01:02.182Z,16.23
2018-11-13T21:03:36.511Z,16.60
2018-11-13T21:06:10.835Z,16.50
2018-11-13T21:08:45.185Z,17.27
2018-11-13T21:11:21.366Z,17.90
2018-11-13T21:13:55.756Z,18.02
2018-11-13T21:16:30.174Z,15.13
2018-11-13T21:19:04.638Z,14.35
2018-11-13T21:21:39.036Z,13.35
2018-11-13T21:24:13.367Z,11.25
2018-11-13T21:26:47.855Z,11.60
2018-11-13T21:29:22.185Z,11.15
2018-11-13T21:31:56.472Z,11.05
2018-11-13T21:34:30.816Z,12.37
2018-11-13T21:37:05.831Z,13.48
2018-11-13T21:39:40.183Z,13.90
2018-11-13T21:42:14.416Z,13.13
2018-11-13T21:44:48.731Z,12.30
2018-11-13T21:47:23.007Z,11.25
2018-11-13T21:49:57.391Z,12.03
2018-11-13T21:52:31.624Z,11.40
2018-11-13T21:55:08.791Z,10.55
2018-11-13T21:57:43.114Z,10.03
2018-11-13T22:00:27.376Z,9.85
2018-11-13T22:03:05.278Z,10.23
2018-11-13T22:05:39.602Z,10.60
2018-11-13T22:08:13.980Z,10.53
2018-11-13T22:10:48.215Z,11.15
2018-11-13T22:13:22.507Z,11.18
2018-11-13T22:15:56.975Z,12.50
2018-11-13T22:18:31.366Z,12.73
2018-11-13T22:21:05.798Z,13.08
2018-11-13T22:23:40.121Z,13.40
2018-11-13T22:26:14.493Z,11.18
2018-11-13T22:28:48.977Z,9.85
2018-11-13T22:31:23.172Z,10.95
2018-11-13T22:33:57.466Z,10.32
2018-11-13T22:36:31.804Z,8.13
2018-11-13T22:39:07.679Z,5.67
2018-11-13T22:41:41.972Z,6.00
2018-11-13T22:44:16.325Z,5.35
2018-11-13T22:46:50.558Z,5.45
2018-11-13T22:49:24.785Z,4.90
2018-11-13T22:51:59.076Z,6.92
2018-11-13T22:54:33.445Z,7.25
2018-11-13T22:57:07.913Z,6.50
2018-11-13T22:59:42.216Z,7.47
2018-11-13T23:02:17.923Z,6.78
2018-11-13T23:04:52.092Z,7.40
2018-11-13T23:07:26.369Z,6.40
2018-11-13T23:10:00.815Z,6.25
2018-11-13T23:12:35.196Z,5.45
2018-11-13T23:15:12.084Z,5.70
2018-11-13T23:17:46.435Z,6.53
2018-11-13T23:20:21.259Z,6.90
2018-11-13T23:22:55.695Z,6.35
2018-11-13T23:25:30.064Z,6.37
2018-11-13T23:28:04.904Z,5.25
2018-11-13T23:30:39.122Z,5.45
2018-11-13T23:33:13.327Z,6.15
2018-11-13T23:35:47.933Z,6.17
2018-11-13T23:38:22.069Z,5.30
2018-11-13T23:40:56.539Z,6.08
2018-11-13T23:43:30.766Z,6.20
2018-11-13T23:46:05.614Z,5.85
2018-11-13T23:48:39.839Z,6.55
2018-11-13T23:51:14.199Z,6.65
2018-11-13T23:53:48.418Z,6.33
2018-11-13T23:56:22.754Z,7.20
2018-11-13T23:58:57.052Z,7.65
