createdAt,value
2019-05-14T00:00:44.248Z,9.98
2019-05-14T00:01:44.232Z,10.01
2019-05-14T00:02:44.186Z,9.86
2019-05-14T00:03:44.173Z,9.97
2019-05-14T00:04:44.171Z,10.02
2019-05-14T00:05:44.183Z,9.98
2019-05-14T00:06:44.165Z,10.01
2019-05-14T00:07:44.162Z,10.05
2019-05-14T00:08:44.164Z,10.01
2019-05-14T00:09:44.113Z,9.98
2019-05-14T00:10:44.112Z,9.94
2019-05-14T00:11:44.089Z,9.86
2019-05-14T00:12:44.095Z,9.86
2019-05-14T00:13:44.132Z,9.86
2019-05-14T00:14:44.154Z,9.84
2019-05-14T00:15:44.043Z,9.87
2019-05-14T00:16:44.032Z,9.86
2019-05-14T00:17:44.030Z,9.77
2019-05-14T00:18:44.039Z,9.79
2019-05-14T00:19:44.001Z,9.79
2019-05-14T00:20:44.008Z,9.77
2019-05-14T00:21:43.985Z,9.66
2019-05-14T00:22:43.964Z,9.72
2019-05-14T00:23:43.971Z,9.66
2019-05-14T00:24:43.974Z,9.56
2019-05-14T00:25:43.935Z,9.64
2019-05-14T00:26:43.941Z,9.58
2019-05-14T00:27:43.919Z,9.59
2019-05-14T00:28:43.900Z,9.59
2019-05-14T00:29:43.909Z,9.55
2019-05-14T00:30:43.877Z,9.56
2019-05-14T00:31:43.867Z,9.61
2019-05-14T00:32:43.868Z,9.59
2019-05-14T00:33:43.867Z,9.68
2019-05-14T00:34:43.877Z,9.66
2019-05-14T00:35:43.844Z,9.68
2019-05-14T00:36:43.810Z,9.69
2019-05-14T00:37:43.802Z,9.69
2019-05-14T00:38:43.815Z,9.72
2019-05-14T00:39:43.799Z,9.64
2019-05-14T00:40:43.800Z,9.68
2019-05-14T00:41:43.772Z,9.68
2019-05-14T00:42:43.746Z,9.66
2019-05-14T00:43:43.734Z,9.59
2019-05-14T00:44:54.348Z,9.58
2019-05-14T00:45:44.740Z,9.59
2019-05-14T00:46:43.714Z,9.62
2019-05-14T00:47:43.705Z,9.44
2019-05-14T00:48:43.690Z,9.44
2019-05-14T00:49:43.672Z,9.43
2019-05-14T00:50:43.731Z,9.41
2019-05-14T00:51:43.650Z,9.46
2019-05-14T00:52:46.290Z,9.44
2019-05-14T00:53:43.647Z,9.46
2019-05-14T00:54:43.617Z,9.26
2019-05-14T00:55:43.642Z,9.32
2019-05-14T00:56:43.624Z,9.32
2019-05-14T00:57:43.584Z,9.29
2019-05-14T00:58:43.587Z,9.19
2019-05-14T00:59:43.567Z,9.18
2019-05-14T01:00:43.557Z,9.22
2019-05-14T01:01:43.560Z,9.11
2019-05-14T01:02:43.569Z,9.21
2019-05-14T01:03:43.520Z,9.10
2019-05-14T01:04:43.528Z,9.13
2019-05-14T01:05:43.503Z,9.10
2019-05-14T01:06:43.531Z,9.08
2019-05-14T01:07:43.487Z,9.10
2019-05-14T01:08:43.476Z,9.03
2019-05-14T01:09:43.466Z,9.00
2019-05-14T01:10:43.458Z,8.99
2019-05-14T01:11:43.472Z,8.99
2019-05-14T01:12:43.418Z,8.95
2019-05-14T01:13:43.412Z,9.03
2019-05-14T01:14:43.418Z,9.18
2019-05-14T01:15:43.443Z,9.11
2019-05-14T01:16:43.396Z,9.08
2019-05-14T01:17:43.375Z,9.04
2019-05-14T01:18:43.358Z,9.11
2019-05-14T01:19:43.343Z,9.03
2019-05-14T01:20:43.337Z,8.95
2019-05-14T01:21:43.374Z,8.92
2019-05-14T01:22:43.338Z,8.94
2019-05-14T01:23:43.306Z,8.84
2019-05-14T01:24:43.291Z,8.85
2019-05-14T01:25:43.300Z,8.82
2019-05-14T01:26:43.310Z,8.85
2019-05-14T01:27:43.282Z,8.67
2019-05-14T01:28:43.269Z,8.73
2019-05-14T01:29:43.247Z,8.74
2019-05-14T01:30:43.223Z,8.74
2019-05-14T01:31:43.244Z,8.66
2019-05-14T01:32:43.204Z,8.74
2019-05-14T01:33:43.219Z,8.78
2019-05-14T01:34:43.180Z,8.71
2019-05-14T01:35:43.171Z,8.73
2019-05-14T01:36:43.160Z,8.73
2019-05-14T01:37:43.168Z,8.79
2019-05-14T01:38:43.149Z,8.63
2019-05-14T01:39:43.167Z,8.60
2019-05-14T01:40:43.122Z,8.67
2019-05-14T01:41:43.151Z,8.60
2019-05-14T01:42:43.130Z,8.61
2019-05-14T01:43:43.083Z,8.55
2019-05-14T01:44:43.083Z,8.45
2019-05-14T01:45:43.074Z,8.38
2019-05-14T01:46:43.087Z,8.41
2019-05-14T01:47:43.051Z,8.41
2019-05-14T01:48:43.063Z,8.44
2019-05-14T01:49:43.040Z,8.49
2019-05-14T01:50:43.027Z,8.48
2019-05-14T01:51:43.017Z,8.42
2019-05-14T01:52:42.984Z,8.42
2019-05-14T01:53:43.067Z,8.28
2019-05-14T01:54:42.970Z,8.16
2019-05-14T01:55:42.957Z,8.19
2019-05-14T01:56:42.958Z,8.16
2019-05-14T01:57:42.930Z,8.10
2019-05-14T01:58:42.963Z,8.19
2019-05-14T01:59:43.110Z,8.18
2019-05-14T02:00:42.910Z,8.16
2019-05-14T02:01:42.888Z,8.20
2019-05-14T02:02:42.883Z,8.16
2019-05-14T02:03:42.898Z,8.34
2019-05-14T02:04:43.042Z,8.30
2019-05-14T02:05:42.851Z,8.30
2019-05-14T02:06:42.873Z,8.36
2019-05-14T02:07:42.826Z,8.45
2019-05-14T02:08:42.835Z,8.36
2019-05-14T02:09:42.831Z,8.34
2019-05-14T02:10:42.788Z,8.28
2019-05-14T02:11:42.778Z,8.18
2019-05-14T02:12:42.789Z,8.08
2019-05-14T02:13:42.766Z,8.09
2019-05-14T02:14:42.771Z,8.05
2019-05-14T02:15:43.132Z,8.08
2019-05-14T02:16:42.723Z,8.03
2019-05-14T02:17:42.717Z,8.06
2019-05-14T02:18:42.721Z,8.10
2019-05-14T02:19:42.825Z,8.12
2019-05-14T02:20:42.678Z,8.05
2019-05-14T02:21:42.733Z,8.05
2019-05-14T02:22:42.660Z,8.05
2019-05-14T02:23:42.660Z,8.03
2019-05-14T02:24:42.671Z,8.09
2019-05-14T02:25:42.659Z,8.12
2019-05-14T02:26:42.728Z,8.15
2019-05-14T02:27:42.611Z,8.09
2019-05-14T02:28:42.589Z,8.13
2019-05-14T02:29:42.591Z,8.13
2019-05-14T02:30:51.490Z,8.08
2019-05-14T02:31:42.611Z,8.09
2019-05-14T02:32:42.551Z,8.00
2019-05-14T02:33:42.538Z,8.05
2019-05-14T02:34:42.528Z,7.97
2019-05-14T02:35:42.544Z,8.00
2019-05-14T02:36:42.516Z,8.05
2019-05-14T02:37:42.508Z,7.93
2019-05-14T02:38:42.481Z,8.06
2019-05-14T02:39:42.477Z,7.90
2019-05-14T02:40:42.487Z,7.90
2019-05-14T02:41:42.459Z,7.98
2019-05-14T02:42:42.453Z,7.87
2019-05-14T02:43:42.446Z,7.95
2019-05-14T02:44:42.417Z,7.95
2019-05-14T02:46:00.814Z,7.87
2019-05-14T02:46:42.471Z,7.90
2019-05-14T02:47:42.384Z,7.93
2019-05-14T02:48:42.391Z,7.91
2019-05-14T02:49:42.359Z,7.95
2019-05-14T02:50:42.349Z,7.91
2019-05-14T02:51:42.410Z,7.95
2019-05-14T02:52:42.344Z,7.87
2019-05-14T02:53:42.320Z,7.85
2019-05-14T02:54:42.400Z,7.95
2019-05-14T02:55:42.298Z,7.85
2019-05-14T02:56:42.332Z,7.69
2019-05-14T02:57:42.303Z,7.75
2019-05-14T02:58:42.266Z,7.56
2019-05-14T02:59:42.261Z,7.45
2019-05-14T03:00:42.278Z,7.42
2019-05-14T03:01:42.245Z,7.35
2019-05-14T03:02:42.241Z,7.32
2019-05-14T03:03:42.226Z,7.29
2019-05-14T03:04:42.200Z,7.18
2019-05-14T03:05:42.208Z,7.13
2019-05-14T03:06:42.179Z,7.03
2019-05-14T03:07:42.214Z,7.07
2019-05-14T03:08:42.153Z,7.02
2019-05-14T03:09:42.152Z,6.88
2019-05-14T03:10:42.150Z,6.81
2019-05-14T03:11:42.122Z,6.81
2019-05-14T03:12:42.106Z,6.70
2019-05-14T03:13:42.124Z,6.69
2019-05-14T03:14:42.086Z,6.70
2019-05-14T03:15:42.090Z,6.69
2019-05-14T03:16:42.072Z,6.74
2019-05-14T03:17:42.097Z,6.56
2019-05-14T03:18:42.069Z,6.60
2019-05-14T03:19:42.046Z,6.57
2019-05-14T03:20:42.028Z,6.64
2019-05-14T03:21:42.031Z,6.69
2019-05-14T03:22:55.899Z,6.74
2019-05-14T03:23:42.035Z,6.79
2019-05-14T03:24:41.974Z,7.02
2019-05-14T03:25:41.965Z,6.85
2019-05-14T03:26:41.964Z,6.81
2019-05-14T03:27:41.950Z,6.78
2019-05-14T03:28:41.943Z,6.78
2019-05-14T03:29:41.948Z,6.81
2019-05-14T03:30:42.883Z,6.79
2019-05-14T03:31:43.343Z,6.70
2019-05-14T03:32:43.129Z,6.79
2019-05-14T03:33:44.015Z,6.84
2019-05-14T03:34:43.549Z,6.93
2019-05-14T03:35:49.482Z,6.89
2019-05-14T03:36:43.377Z,6.79
2019-05-14T03:37:41.831Z,6.67
2019-05-14T03:38:41.829Z,6.82
2019-05-14T03:39:41.853Z,6.77
2019-05-14T03:40:41.807Z,6.79
2019-05-14T03:41:41.794Z,6.67
2019-05-14T03:42:41.780Z,6.77
2019-05-14T03:43:41.805Z,6.66
2019-05-14T03:44:41.770Z,6.67
2019-05-14T03:45:41.783Z,6.82
2019-05-14T03:46:51.325Z,6.74
2019-05-14T03:47:41.723Z,6.72
2019-05-14T03:48:41.713Z,6.72
2019-05-14T03:49:41.714Z,6.81
2019-05-14T03:50:41.718Z,6.78
2019-05-14T03:51:41.690Z,6.70
2019-05-14T03:52:41.686Z,6.84
2019-05-14T03:53:55.057Z,6.78
2019-05-14T03:54:41.656Z,6.81
2019-05-14T03:55:41.654Z,6.78
2019-05-14T03:56:41.682Z,6.67
2019-05-14T03:57:41.623Z,6.66
2019-05-14T03:58:41.615Z,6.67
2019-05-14T03:59:41.698Z,6.74
2019-05-14T04:00:41.580Z,6.82
2019-05-14T04:01:41.606Z,6.88
2019-05-14T04:02:41.566Z,6.72
2019-05-14T04:03:41.564Z,6.70
2019-05-14T04:04:41.536Z,6.66
2019-05-14T04:05:41.537Z,6.75
2019-05-14T04:06:41.540Z,6.75
2019-05-14T04:07:41.515Z,6.82
2019-05-14T04:08:41.505Z,6.96
2019-05-14T04:09:41.497Z,6.93
2019-05-14T04:10:49.169Z,7.05
2019-05-14T04:11:41.517Z,7.05
2019-05-14T04:12:41.455Z,7.05
2019-05-14T04:13:41.483Z,7.17
2019-05-14T04:14:41.448Z,7.05
2019-05-14T04:15:41.433Z,7.07
2019-05-14T04:16:59.508Z,7.05
2019-05-14T04:17:42.462Z,7.23
2019-05-14T04:18:41.382Z,7.25
2019-05-14T04:19:41.371Z,7.23
2019-05-14T04:20:41.387Z,7.18
2019-05-14T04:21:41.362Z,7.07
2019-05-14T04:22:41.386Z,6.85
2019-05-14T04:23:41.335Z,7.02
2019-05-14T04:24:41.814Z,6.97
2019-05-14T04:25:41.315Z,6.93
2019-05-14T04:26:56.204Z,7.00
2019-05-14T04:27:42.354Z,6.97
2019-05-14T04:28:41.277Z,7.07
2019-05-14T04:29:41.261Z,7.02
2019-05-14T04:30:41.261Z,7.02
2019-05-14T04:31:41.244Z,7.18
2019-05-14T04:32:41.346Z,7.07
2019-05-14T04:33:41.265Z,7.03
2019-05-14T04:34:41.210Z,7.17
2019-05-14T04:35:41.198Z,7.28
2019-05-14T04:36:41.198Z,7.31
2019-05-14T04:37:41.183Z,7.31
2019-05-14T04:38:41.347Z,7.20
2019-05-14T04:39:41.155Z,7.32
2019-05-14T04:40:41.163Z,7.48
2019-05-14T04:41:41.133Z,7.51
2019-05-14T04:42:41.117Z,7.48
2019-05-14T04:43:41.154Z,7.53
2019-05-14T04:44:41.120Z,7.54
2019-05-14T04:45:41.085Z,7.67
2019-05-14T04:46:41.079Z,7.76
2019-05-14T04:47:42.337Z,7.77
2019-05-14T04:48:43.483Z,7.82
2019-05-14T04:49:41.074Z,7.85
2019-05-14T04:50:41.053Z,7.93
2019-05-14T04:51:41.030Z,7.97
2019-05-14T04:52:41.124Z,8.13
2019-05-14T04:53:41.023Z,8.06
2019-05-14T04:54:41.023Z,8.00
2019-05-14T04:55:40.992Z,7.94
2019-05-14T04:56:40.987Z,7.94
2019-05-14T04:57:40.953Z,8.05
2019-05-14T04:58:41.470Z,7.95
2019-05-14T04:59:40.946Z,7.80
2019-05-14T05:00:40.952Z,7.85
2019-05-14T05:01:40.941Z,7.82
2019-05-14T05:02:40.904Z,7.94
2019-05-14T05:03:40.892Z,8.01
2019-05-14T05:04:41.568Z,7.93
2019-05-14T05:05:40.892Z,7.95
2019-05-14T05:06:40.874Z,7.66
2019-05-14T05:07:40.894Z,7.75
2019-05-14T05:08:40.835Z,7.56
2019-05-14T05:09:40.870Z,7.57
2019-05-14T05:10:40.814Z,7.76
2019-05-14T05:11:40.833Z,7.70
2019-05-14T05:12:40.795Z,7.80
2019-05-14T05:13:40.805Z,7.73
2019-05-14T05:14:40.765Z,8.00
2019-05-14T05:15:40.761Z,7.85
2019-05-14T05:16:40.777Z,7.82
2019-05-14T05:17:48.041Z,7.82
2019-05-14T05:18:40.735Z,7.90
2019-05-14T05:19:45.027Z,7.90
2019-05-14T05:20:40.703Z,7.93
2019-05-14T05:21:40.709Z,8.00
2019-05-14T05:22:40.694Z,8.01
2019-05-14T05:23:40.666Z,8.05
2019-05-14T05:24:40.659Z,8.09
2019-05-14T05:25:40.675Z,8.10
2019-05-14T05:26:40.654Z,8.27
2019-05-14T05:27:40.626Z,8.38
2019-05-14T05:28:40.622Z,8.55
2019-05-14T05:29:40.606Z,8.66
2019-05-14T05:30:40.596Z,8.70
2019-05-14T05:31:40.615Z,8.78
2019-05-14T05:32:40.576Z,8.91
2019-05-14T05:33:40.560Z,9.02
2019-05-14T05:34:40.572Z,9.14
2019-05-14T05:35:42.401Z,9.16
2019-05-14T05:36:40.554Z,9.21
2019-05-14T05:37:40.545Z,9.04
2019-05-14T05:38:40.501Z,9.04
2019-05-14T05:39:40.494Z,9.03
2019-05-14T05:40:40.523Z,8.94
2019-05-14T05:41:40.477Z,8.97
2019-05-14T05:42:40.484Z,8.82
2019-05-14T05:43:40.451Z,8.81
2019-05-14T05:44:40.439Z,9.02
2019-05-14T05:45:40.432Z,9.19
2019-05-14T05:46:43.134Z,9.40
2019-05-14T05:47:53.242Z,9.61
2019-05-14T05:48:40.418Z,9.47
2019-05-14T05:49:40.387Z,9.55
2019-05-14T05:50:40.377Z,9.59
2019-05-14T05:51:40.384Z,9.61
2019-05-14T05:52:40.357Z,9.59
2019-05-14T05:53:40.366Z,9.66
2019-05-14T05:54:40.374Z,9.72
2019-05-14T05:55:40.361Z,9.61
2019-05-14T05:56:40.312Z,9.59
2019-05-14T05:57:40.305Z,9.55
2019-05-14T05:58:40.319Z,9.61
2019-05-14T05:59:40.297Z,9.61
2019-05-14T06:00:40.493Z,9.55
2019-05-14T06:01:45.972Z,9.64
2019-05-14T06:02:41.241Z,9.56
2019-05-14T06:03:40.283Z,9.68
2019-05-14T06:04:40.263Z,9.68
2019-05-14T06:05:40.218Z,9.76
2019-05-14T06:06:40.200Z,9.76
2019-05-14T06:07:40.194Z,9.86
2019-05-14T06:08:40.178Z,9.95
2019-05-14T06:09:40.188Z,10.01
2019-05-14T06:10:40.211Z,10.04
2019-05-14T06:11:40.153Z,10.05
2019-05-14T06:12:40.136Z,9.98
2019-05-14T06:13:40.195Z,9.98
2019-05-14T06:14:40.224Z,9.89
2019-05-14T06:15:48.295Z,10.04
2019-05-14T06:16:41.112Z,10.07
2019-05-14T06:17:40.106Z,10.12
2019-05-14T06:18:40.076Z,9.98
2019-05-14T06:19:40.106Z,10.02
2019-05-14T06:20:40.048Z,10.04
2019-05-14T06:21:40.034Z,10.05
2019-05-14T06:22:40.039Z,10.07
2019-05-14T06:23:40.027Z,10.15
2019-05-14T06:24:40.012Z,10.31
2019-05-14T06:25:40.267Z,10.30
2019-05-14T06:26:39.991Z,10.31
2019-05-14T06:27:39.967Z,10.33
2019-05-14T06:28:41.066Z,10.25
2019-05-14T06:29:39.946Z,10.26
2019-05-14T06:30:39.989Z,10.22
2019-05-14T06:31:39.949Z,10.23
2019-05-14T06:32:39.925Z,10.25
2019-05-14T06:33:39.908Z,10.25
2019-05-14T06:34:39.910Z,10.34
2019-05-14T06:35:40.050Z,10.40
2019-05-14T06:36:39.882Z,10.31
2019-05-14T06:37:39.878Z,10.34
2019-05-14T06:38:40.058Z,10.17
2019-05-14T06:39:39.847Z,9.98
2019-05-14T06:40:39.838Z,10.02
2019-05-14T06:41:42.794Z,9.87
2019-05-14T06:42:39.805Z,10.05
2019-05-14T06:43:39.795Z,10.02
2019-05-14T06:44:39.780Z,10.01
2019-05-14T06:45:39.781Z,10.28
2019-05-14T06:46:39.794Z,10.31
2019-05-14T06:47:39.748Z,10.42
2019-05-14T06:48:39.897Z,10.46
2019-05-14T06:49:39.738Z,10.53
2019-05-14T06:50:39.743Z,10.51
2019-05-14T06:51:39.759Z,10.53
2019-05-14T06:52:39.736Z,10.46
2019-05-14T06:53:39.685Z,10.48
2019-05-14T06:54:39.673Z,10.56
2019-05-14T06:55:39.680Z,10.49
2019-05-14T06:56:39.669Z,10.60
2019-05-14T06:57:39.677Z,10.69
2019-05-14T06:58:39.651Z,10.61
2019-05-14T06:59:40.664Z,10.61
2019-05-14T07:00:39.698Z,10.74
2019-05-14T07:01:39.631Z,10.63
2019-05-14T07:02:43.591Z,10.67
2019-05-14T07:03:39.616Z,10.61
2019-05-14T07:04:39.706Z,10.46
2019-05-14T07:05:39.554Z,10.31
2019-05-14T07:06:39.569Z,10.41
2019-05-14T07:07:40.629Z,10.42
2019-05-14T07:08:39.568Z,10.59
2019-05-14T07:09:39.532Z,10.56
2019-05-14T07:10:39.653Z,10.74
2019-05-14T07:11:39.492Z,10.75
2019-05-14T07:12:39.482Z,10.74
2019-05-14T07:13:39.505Z,10.64
2019-05-14T07:14:39.470Z,10.76
2019-05-14T07:15:39.462Z,10.46
2019-05-14T07:16:39.445Z,10.41
2019-05-14T07:17:39.426Z,10.35
2019-05-14T07:18:52.801Z,10.30
2019-05-14T07:19:40.422Z,10.20
2019-05-14T07:20:39.442Z,10.23
2019-05-14T07:21:39.414Z,10.35
2019-05-14T07:22:39.392Z,10.19
2019-05-14T07:23:39.356Z,10.33
2019-05-14T07:24:40.633Z,10.23
2019-05-14T07:25:39.516Z,10.35
2019-05-14T07:26:39.337Z,10.53
2019-05-14T07:27:39.466Z,10.42
2019-05-14T07:28:42.071Z,10.46
2019-05-14T07:29:39.315Z,10.40
2019-05-14T07:30:39.640Z,10.30
2019-05-14T07:31:39.271Z,10.26
2019-05-14T07:32:39.734Z,10.35
2019-05-14T07:33:39.286Z,10.31
2019-05-14T07:34:39.237Z,10.19
2019-05-14T07:35:40.520Z,10.23
2019-05-14T07:36:39.222Z,10.31
2019-05-14T07:37:39.819Z,10.34
2019-05-14T07:38:39.434Z,10.26
2019-05-14T07:39:39.224Z,10.30
2019-05-14T07:40:39.329Z,10.20
2019-05-14T07:41:39.262Z,10.04
2019-05-14T07:42:39.204Z,10.05
2019-05-14T07:43:39.533Z,10.13
2019-05-14T07:44:39.265Z,10.28
2019-05-14T07:45:39.154Z,10.26
2019-05-14T07:46:39.127Z,10.41
2019-05-14T07:47:39.177Z,10.48
2019-05-14T07:48:39.487Z,10.63
2019-05-14T07:49:39.098Z,10.72
2019-05-14T07:50:39.846Z,10.72
2019-05-14T07:51:39.058Z,10.86
2019-05-14T07:52:45.508Z,10.90
2019-05-14T07:53:42.366Z,10.90
2019-05-14T07:54:39.149Z,11.02
2019-05-14T07:55:39.012Z,11.07
2019-05-14T07:56:39.022Z,11.04
2019-05-14T07:57:39.435Z,10.97
2019-05-14T07:58:39.037Z,10.90
2019-05-14T07:59:38.972Z,10.72
2019-05-14T08:00:40.273Z,10.67
2019-05-14T08:01:39.005Z,10.60
2019-05-14T08:02:38.990Z,10.76
2019-05-14T08:03:38.938Z,10.71
2019-05-14T08:04:38.932Z,10.90
2019-05-14T08:05:39.210Z,10.90
2019-05-14T08:06:39.503Z,10.89
2019-05-14T08:07:38.998Z,10.92
2019-05-14T08:08:38.863Z,10.84
2019-05-14T08:09:39.150Z,10.76
2019-05-14T08:10:39.295Z,10.84
2019-05-14T08:11:38.992Z,10.90
2019-05-14T08:12:39.295Z,10.96
2019-05-14T08:13:39.457Z,11.00
2019-05-14T08:14:53.185Z,11.19
2019-05-14T08:15:39.903Z,11.22
2019-05-14T08:16:38.778Z,11.23
2019-05-14T08:17:38.925Z,11.23
2019-05-14T08:18:39.630Z,11.22
2019-05-14T08:19:38.826Z,11.23
2019-05-14T08:20:38.884Z,11.35
2019-05-14T08:21:38.909Z,11.32
2019-05-14T08:22:38.727Z,11.23
2019-05-14T08:23:39.317Z,11.19
2019-05-14T08:24:38.774Z,11.22
2019-05-14T08:25:39.140Z,11.19
2019-05-14T08:26:42.910Z,11.25
2019-05-14T08:27:39.069Z,11.18
2019-05-14T08:28:38.659Z,11.27
2019-05-14T08:29:40.105Z,11.41
2019-05-14T08:30:39.051Z,11.54
2019-05-14T08:31:38.612Z,11.60
2019-05-14T08:32:39.186Z,11.55
2019-05-14T08:33:39.745Z,11.50
2019-05-14T08:34:39.067Z,11.51
2019-05-14T08:35:39.528Z,11.45
2019-05-14T08:36:38.566Z,11.52
2019-05-14T08:37:38.876Z,11.41
2019-05-14T08:38:38.598Z,11.32
2019-05-14T08:39:39.391Z,11.43
2019-05-14T08:40:38.554Z,11.37
2019-05-14T08:41:38.636Z,11.41
2019-05-14T08:42:38.517Z,11.43
2019-05-14T08:43:39.690Z,11.40
2019-05-14T08:44:39.095Z,11.35
2019-05-14T08:45:38.958Z,11.32
2019-05-14T08:46:38.977Z,11.40
2019-05-14T08:47:39.049Z,11.35
2019-05-14T08:48:39.106Z,11.40
2019-05-14T08:49:45.869Z,11.44
2019-05-14T08:50:38.891Z,11.43
2019-05-14T08:51:38.948Z,11.25
2019-05-14T08:52:39.202Z,11.19
2019-05-14T08:53:38.870Z,11.11
2019-05-14T08:54:39.115Z,11.19
2019-05-14T08:55:38.391Z,11.17
2019-05-14T08:56:39.072Z,11.18
2019-05-14T08:57:38.864Z,11.48
2019-05-14T08:58:38.674Z,11.48
2019-05-14T08:59:39.643Z,11.54
2019-05-14T09:00:38.719Z,11.51
2019-05-14T09:01:38.838Z,11.57
2019-05-14T09:02:39.334Z,11.60
2019-05-14T09:03:39.265Z,11.57
2019-05-14T09:04:42.828Z,11.65
2019-05-14T09:05:38.698Z,11.87
2019-05-14T09:06:38.597Z,12.00
2019-05-14T09:07:38.528Z,12.02
2019-05-14T09:08:39.090Z,11.94
2019-05-14T09:09:38.407Z,11.75
2019-05-14T09:10:40.309Z,11.80
2019-05-14T09:11:44.515Z,11.65
2019-05-14T09:12:39.184Z,11.80
2019-05-14T09:13:38.477Z,11.81
2019-05-14T09:14:38.891Z,11.88
2019-05-14T09:15:38.554Z,12.00
2019-05-14T09:16:46.286Z,11.99
2019-05-14T09:17:39.065Z,12.03
2019-05-14T09:18:38.735Z,11.87
2019-05-14T09:19:40.838Z,11.78
2019-05-14T09:20:38.263Z,11.70
2019-05-14T09:21:39.823Z,11.69
2019-05-14T09:22:39.845Z,11.69
2019-05-14T09:23:39.158Z,11.86
2019-05-14T09:24:38.729Z,11.87
2019-05-14T09:25:47.342Z,11.87
2019-05-14T09:26:39.101Z,11.88
2019-05-14T09:27:38.937Z,12.07
2019-05-14T09:28:39.235Z,12.17
2019-05-14T09:29:39.453Z,12.20
2019-05-14T09:30:38.243Z,12.29
2019-05-14T09:31:39.105Z,12.49
2019-05-14T09:32:38.851Z,12.53
2019-05-14T09:33:38.893Z,12.73
2019-05-14T09:34:39.341Z,12.72
2019-05-14T09:35:38.653Z,12.75
2019-05-14T09:36:39.526Z,12.61
2019-05-14T09:37:39.504Z,12.53
2019-05-14T09:38:42.318Z,12.60
2019-05-14T09:39:38.589Z,12.61
2019-05-14T09:40:39.699Z,12.46
2019-05-14T09:41:38.781Z,12.37
2019-05-14T09:42:39.246Z,12.39
2019-05-14T09:43:39.240Z,12.35
2019-05-14T09:44:38.657Z,12.32
2019-05-14T09:45:38.828Z,12.17
2019-05-14T09:46:38.494Z,12.07
2019-05-14T09:47:38.758Z,11.95
2019-05-14T09:48:38.139Z,11.88
2019-05-14T09:49:38.924Z,11.95
2019-05-14T09:50:38.402Z,12.12
2019-05-14T09:51:38.442Z,12.32
2019-05-14T09:52:39.068Z,12.36
2019-05-14T09:53:38.366Z,12.29
2019-05-14T09:54:40.300Z,12.42
2019-05-14T09:55:38.861Z,12.46
2019-05-14T09:56:39.566Z,12.54
2019-05-14T09:57:38.769Z,12.55
2019-05-14T09:58:38.826Z,12.60
2019-05-14T09:59:38.447Z,12.76
2019-05-14T10:00:38.989Z,12.83
2019-05-14T10:01:38.355Z,13.03
2019-05-14T10:02:39.265Z,13.18
2019-05-14T10:03:39.126Z,13.08
2019-05-14T10:04:39.126Z,13.15
2019-05-14T10:05:37.641Z,13.15
2019-05-14T10:06:39.184Z,13.03
2019-05-14T10:07:39.200Z,13.09
2019-05-14T10:08:39.011Z,13.09
2019-05-14T10:09:39.058Z,13.05
2019-05-14T10:10:39.859Z,12.98
2019-05-14T10:11:38.392Z,13.00
2019-05-14T10:12:50.742Z,12.95
2019-05-14T10:13:39.243Z,12.86
2019-05-14T10:14:39.337Z,12.90
2019-05-14T10:15:39.039Z,12.82
2019-05-14T10:16:38.464Z,12.68
2019-05-14T10:17:39.199Z,12.58
2019-05-14T10:18:38.014Z,12.57
2019-05-14T10:19:39.380Z,12.46
2019-05-14T10:20:44.854Z,12.31
2019-05-14T10:21:38.842Z,12.21
2019-05-14T10:22:39.660Z,12.07
2019-05-14T10:23:38.907Z,12.29
2019-05-14T10:24:38.611Z,12.17
2019-05-14T10:25:40.279Z,12.22
2019-05-14T10:26:39.464Z,12.29
2019-05-14T10:27:37.368Z,12.31
2019-05-14T10:28:41.229Z,12.40
2019-05-14T10:29:39.376Z,12.36
2019-05-14T10:30:37.308Z,12.46
2019-05-14T10:31:39.560Z,12.61
2019-05-14T10:32:40.639Z,12.72
2019-05-14T10:33:37.279Z,12.82
2019-05-14T10:34:37.260Z,12.87
2019-05-14T10:35:39.195Z,13.01
2019-05-14T10:36:37.246Z,12.83
2019-05-14T10:37:39.831Z,12.75
2019-05-14T10:38:38.753Z,12.85
2019-05-14T10:39:39.146Z,12.73
2019-05-14T10:40:38.509Z,12.83
2019-05-14T10:41:38.472Z,12.83
2019-05-14T10:42:39.997Z,12.72
2019-05-14T10:43:39.233Z,12.76
2019-05-14T10:44:38.724Z,12.83
2019-05-14T10:45:38.520Z,12.85
2019-05-14T10:46:38.456Z,13.08
2019-05-14T10:47:38.849Z,13.00
2019-05-14T10:48:39.347Z,12.86
2019-05-14T10:49:38.621Z,13.00
2019-05-14T10:50:55.125Z,13.13
2019-05-14T10:51:38.871Z,13.33
2019-05-14T10:52:39.509Z,13.47
2019-05-14T10:53:37.070Z,13.39
2019-05-14T10:54:40.207Z,13.41
2019-05-14T10:55:38.680Z,13.35
2019-05-14T10:56:37.022Z,13.47
2019-05-14T10:57:37.016Z,13.41
2019-05-14T11:00:58.855Z,13.59
2019-05-14T11:01:56.669Z,13.46
2019-05-14T11:02:56.577Z,13.46
2019-05-14T11:03:56.602Z,13.59
2019-05-14T11:04:58.565Z,13.71
2019-05-14T11:05:58.620Z,13.50
2019-05-14T11:06:56.619Z,13.49
2019-05-14T11:07:58.542Z,13.54
2019-05-14T11:08:56.533Z,13.39
2019-05-14T11:09:56.506Z,13.37
2019-05-14T11:11:03.201Z,13.20
2019-05-14T11:11:58.328Z,13.13
2019-05-14T11:12:59.085Z,13.05
2019-05-14T11:13:56.476Z,12.95
2019-05-14T11:14:56.449Z,12.68
2019-05-14T11:15:59.259Z,12.55
2019-05-14T11:16:56.410Z,12.47
2019-05-14T11:17:56.397Z,12.42
2019-05-14T11:18:57.614Z,12.46
2019-05-14T11:19:58.545Z,12.35
2019-05-14T11:21:17.367Z,12.46
2019-05-14T11:21:57.886Z,12.43
2019-05-14T11:22:58.474Z,12.61
2019-05-14T11:23:58.527Z,12.58
2019-05-14T11:24:58.857Z,12.49
2019-05-14T11:25:58.128Z,12.64
2019-05-14T11:26:58.877Z,12.64
2019-05-14T11:27:58.462Z,12.65
2019-05-14T11:28:58.611Z,12.54
2019-05-14T11:29:58.531Z,12.64
2019-05-14T11:30:56.326Z,12.70
2019-05-14T11:31:56.242Z,12.68
2019-05-14T11:32:58.404Z,12.61
2019-05-14T11:33:58.889Z,12.72
2019-05-14T11:34:59.000Z,12.85
2019-05-14T11:35:58.495Z,12.90
2019-05-14T11:36:58.707Z,13.12
2019-05-14T11:37:58.669Z,13.30
2019-05-14T11:39:00.584Z,13.31
2019-05-14T11:39:58.098Z,13.15
2019-05-14T11:40:58.561Z,13.15
2019-05-14T11:41:58.746Z,13.19
2019-05-14T11:42:58.974Z,13.15
2019-05-14T11:43:56.119Z,13.08
2019-05-14T11:44:58.120Z,13.08
2019-05-14T11:45:58.906Z,12.98
2019-05-14T11:46:58.161Z,13.01
2019-05-14T11:47:58.209Z,12.91
2019-05-14T11:48:56.087Z,12.86
2019-05-14T11:49:59.013Z,12.80
2019-05-14T11:50:56.051Z,12.78
2019-05-14T11:52:04.205Z,12.64
2019-05-14T11:52:58.338Z,12.60
2019-05-14T11:53:58.575Z,12.54
2019-05-14T11:54:58.378Z,12.62
2019-05-14T11:55:58.558Z,12.62
2019-05-14T11:56:56.014Z,12.50
2019-05-14T11:57:58.038Z,12.50
2019-05-14T11:58:55.953Z,12.62
2019-05-14T11:59:58.079Z,12.60
2019-05-14T12:00:58.338Z,12.70
2019-05-14T12:01:59.126Z,12.72
2019-05-14T12:02:58.424Z,12.72
2019-05-14T12:03:55.901Z,12.61
2019-05-14T12:04:55.938Z,12.61
2019-05-14T12:05:58.443Z,12.58
2019-05-14T12:06:55.866Z,12.60
2019-05-14T12:07:55.868Z,12.68
2019-05-14T12:08:58.123Z,12.72
2019-05-14T12:09:55.831Z,12.70
2019-05-14T12:10:55.852Z,12.68
2019-05-14T12:11:58.509Z,12.79
2019-05-14T12:12:58.326Z,12.76
2019-05-14T12:13:55.840Z,12.87
2019-05-14T12:14:58.116Z,12.90
2019-05-14T12:15:55.773Z,12.91
2019-05-14T12:16:55.763Z,12.95
2019-05-14T12:17:55.756Z,12.95
2019-05-14T12:18:55.738Z,13.04
2019-05-14T12:19:55.747Z,13.01
2019-05-14T12:20:55.752Z,12.93
2019-05-14T12:22:03.667Z,12.93
2019-05-14T12:22:59.126Z,13.09
2019-05-14T12:24:03.109Z,13.12
2019-05-14T12:24:58.456Z,13.13
2019-05-14T12:25:58.551Z,13.28
2019-05-14T12:26:55.681Z,13.27
2019-05-14T12:27:55.689Z,13.41
2019-05-14T12:28:57.096Z,13.50
2019-05-14T12:29:55.704Z,13.52
2019-05-14T12:30:58.131Z,13.57
2019-05-14T12:31:55.619Z,13.59
2019-05-14T12:32:55.589Z,13.57
2019-05-14T12:33:58.228Z,13.44
2019-05-14T12:34:55.580Z,13.53
2019-05-14T12:35:55.561Z,13.53
2019-05-14T12:36:58.028Z,13.67
2019-05-14T12:37:55.572Z,13.74
2019-05-14T12:38:55.517Z,13.85
2019-05-14T12:39:55.510Z,13.85
2019-05-14T12:40:58.364Z,13.83
2019-05-14T12:41:55.485Z,13.95
2019-05-14T12:42:55.527Z,14.00
2019-05-14T12:43:55.495Z,13.95
2019-05-14T12:44:58.301Z,13.85
2019-05-14T12:45:55.442Z,13.93
2019-05-14T12:46:55.465Z,13.97
2019-05-14T12:47:55.526Z,13.99
2019-05-14T12:48:55.491Z,13.93
2019-05-14T12:49:55.435Z,13.92
2019-05-14T12:50:55.398Z,13.90
2019-05-14T12:51:55.375Z,13.79
2019-05-14T12:52:55.387Z,13.72
2019-05-14T12:53:55.374Z,13.70
2019-05-14T12:54:55.356Z,13.71
2019-05-14T12:55:55.388Z,13.74
2019-05-14T12:56:55.320Z,13.79
2019-05-14T12:57:55.313Z,13.72
2019-05-14T12:58:55.299Z,13.78
2019-05-14T12:59:55.343Z,13.77
2019-05-14T13:00:55.312Z,13.81
2019-05-14T13:01:55.268Z,13.92
2019-05-14T13:02:55.269Z,13.99
2019-05-14T13:03:55.245Z,13.95
2019-05-14T13:04:55.235Z,13.96
2019-05-14T13:05:55.265Z,14.05
2019-05-14T13:06:55.239Z,14.08