createdAt,value
2024-02-02T00:03:37.211Z,16.80
2024-02-02T00:08:39.984Z,20.40
2024-02-02T00:13:42.508Z,17.70
2024-02-02T00:18:46.664Z,19.83
2024-02-02T00:28:51.997Z,17.58
2024-02-02T00:33:56.021Z,19.83
2024-02-02T00:44:01.724Z,20.98
2024-02-02T00:49:05.927Z,21.08
2024-02-02T00:59:11.077Z,19.63
2024-02-02T01:04:15.315Z,20.40
2024-02-02T01:09:18.252Z,25.58
2024-02-02T01:14:21.187Z,21.40
2024-02-02T01:19:25.601Z,21.63
2024-02-02T01:24:29.348Z,20.42
2024-02-02T01:29:34.684Z,20.90
2024-02-02T01:34:39.239Z,19.02
2024-02-02T01:39:42.113Z,22.40
2024-02-02T01:44:44.997Z,20.27
2024-02-02T01:49:49.601Z,17.90
2024-02-02T01:54:52.390Z,24.90
2024-02-02T01:59:55.785Z,18.17
2024-02-02T02:05:00.217Z,20.40
2024-02-02T02:10:04.412Z,21.73
2024-02-02T02:20:12.608Z,21.25
2024-02-02T02:25:16.970Z,17.10
2024-02-02T02:35:23.558Z,18.75
2024-02-02T02:40:27.871Z,18.97
2024-02-02T02:50:33.893Z,10.23
2024-02-02T02:55:38.133Z,19.35
2024-02-02T03:05:43.714Z,15.18
2024-02-02T03:10:47.785Z,15.80
2024-02-02T03:15:50.364Z,15.68
2024-02-02T03:20:52.939Z,20.65
2024-02-02T03:25:56.901Z,15.63
2024-02-02T03:30:59.692Z,17.25
2024-02-02T03:36:02.437Z,8.82
2024-02-02T03:41:06.431Z,14.93
2024-02-02T03:46:09.278Z,10.57
2024-02-02T03:51:12.463Z,20.65
2024-02-02T03:56:16.536Z,18.33
2024-02-02T04:01:19.111Z,16.75
2024-02-02T04:06:22.088Z,14.75
2024-02-02T04:11:26.326Z,12.23
2024-02-02T04:21:31.822Z,21.83
2024-02-02T04:26:35.782Z,18.35
2024-02-02T04:31:38.671Z,21.63
2024-02-02T04:36:42.121Z,20.95
2024-02-02T04:41:46.692Z,15.68
2024-02-02T04:46:49.401Z,14.00
2024-02-02T04:51:52.271Z,20.25
2024-02-02T04:56:56.423Z,8.73
2024-02-02T05:07:01.775Z,16.38
2024-02-02T05:12:06.861Z,16.27
2024-02-02T05:17:09.752Z,17.55
2024-02-02T05:22:12.367Z,16.88
2024-02-02T05:27:17.414Z,21.30
2024-02-02T05:32:20.057Z,13.43
2024-02-02T05:37:22.653Z,13.85
2024-02-02T05:42:26.904Z,17.85
2024-02-02T05:52:31.909Z,20.35
2024-02-02T05:57:36.013Z,6.20
2024-02-02T06:02:38.754Z,16.88
2024-02-02T06:07:41.365Z,12.32
2024-02-02T06:12:45.456Z,5.47
2024-02-02T06:17:49.195Z,15.15
2024-02-02T06:22:52.804Z,16.98
2024-02-02T06:27:56.698Z,16.13
2024-02-02T06:33:01.461Z,16.75
2024-02-02T06:38:04.797Z,17.42
2024-02-02T06:43:09.460Z,18.10
2024-02-02T06:48:14.293Z,15.23
2024-02-02T06:53:17.202Z,12.20
2024-02-02T06:58:31.825Z,7.50
2024-02-02T07:03:34.698Z,13.20
2024-02-02T07:08:37.551Z,12.40
2024-02-02T07:13:46.609Z,16.15
2024-02-02T07:18:50.423Z,7.82
2024-02-02T07:23:54.319Z,16.25
2024-02-02T07:29:01.626Z,11.85
2024-02-02T07:34:06.450Z,9.23
2024-02-02T07:39:19.883Z,13.05
2024-02-02T07:44:24.314Z,8.93
2024-02-02T07:49:27.110Z,11.05
2024-02-02T07:54:29.975Z,12.70
2024-02-02T07:59:33.989Z,12.48
2024-02-02T08:04:36.665Z,10.60
2024-02-02T08:09:39.559Z,10.90
2024-02-02T08:14:43.728Z,5.65
2024-02-02T08:24:48.900Z,3.33
2024-02-02T08:29:53.336Z,10.77
2024-02-02T08:34:55.980Z,9.80
2024-02-02T08:39:58.886Z,8.38
2024-02-02T08:45:03.134Z,6.65
2024-02-02T08:50:07.520Z,5.22
2024-02-02T08:55:26.672Z,8.98
2024-02-02T09:00:39.613Z,8.40
2024-02-02T09:06:00.500Z,9.00
2024-02-02T09:11:19.320Z,9.57
2024-02-02T09:16:26.775Z,9.10
2024-02-02T09:21:33.633Z,8.05
2024-02-02T09:26:39.226Z,9.73
2024-02-02T09:31:43.416Z,9.30
2024-02-02T09:42:11.221Z,8.02
2024-02-02T09:47:38.773Z,5.60
2024-02-02T09:52:51.846Z,5.20
2024-02-02T09:57:57.419Z,5.15
2024-02-02T10:03:09.118Z,7.82
2024-02-02T10:08:23.145Z,7.47
2024-02-02T10:18:47.561Z,7.45
2024-02-02T10:24:11.907Z,6.68
2024-02-02T10:29:25.183Z,8.65
2024-02-02T10:34:35.789Z,6.90
2024-02-02T10:39:46.923Z,4.07
2024-02-02T10:44:56.642Z,6.55
2024-02-02T10:50:06.300Z,5.28
2024-02-02T10:55:16.169Z,4.88
2024-02-02T11:00:25.398Z,5.30
2024-02-02T11:05:35.199Z,2.65
2024-02-02T11:10:44.196Z,4.68
2024-02-02T11:15:53.976Z,7.10
2024-02-02T11:21:06.275Z,4.75
2024-02-02T11:26:14.303Z,5.93
2024-02-02T11:31:21.190Z,5.43
2024-02-02T11:36:39.178Z,4.85
2024-02-02T11:41:43.813Z,5.47
2024-02-02T11:46:47.032Z,6.75
2024-02-02T11:52:02.642Z,6.87
2024-02-02T11:57:07.730Z,3.15
2024-02-02T12:02:27.141Z,4.22
2024-02-02T12:07:36.009Z,3.42
2024-02-02T12:12:41.878Z,5.18
2024-02-02T12:17:45.300Z,4.60
2024-02-02T12:22:51.263Z,6.30
2024-02-02T12:27:54.147Z,3.38
2024-02-02T12:32:58.118Z,2.50
2024-02-02T12:43:07.418Z,3.28
2024-02-02T12:48:11.929Z,1.85
2024-02-02T12:53:14.611Z,2.50
2024-02-02T12:58:19.229Z,1.80
2024-02-02T13:03:24.368Z,2.25
2024-02-02T13:08:31.075Z,0.80
2024-02-02T13:13:38.013Z,5.22
2024-02-02T13:18:42.575Z,3.42
2024-02-02T13:23:45.297Z,1.25
2024-02-02T13:28:50.622Z,1.00
2024-02-02T13:33:58.239Z,1.52
2024-02-02T13:39:01.647Z,1.73
2024-02-02T13:44:12.468Z,1.25
2024-02-02T13:49:22.870Z,1.08
2024-02-02T13:54:26.010Z,1.05
2024-02-02T13:59:30.271Z,0.77
2024-02-02T14:04:46.861Z,0.28
2024-02-02T14:09:50.334Z,0.77
2024-02-02T14:14:54.387Z,2.67
2024-02-02T14:20:02.275Z,0.82
2024-02-02T14:25:08.346Z,0.70
2024-02-02T14:30:20.794Z,2.15
2024-02-02T14:35:23.740Z,1.27
2024-02-02T14:40:27.065Z,1.55
2024-02-02T14:45:33.107Z,1.27
2024-02-02T14:50:36.683Z,0.93
2024-02-02T14:55:39.515Z,2.33
2024-02-02T15:00:46.375Z,0.70
2024-02-02T15:05:49.287Z,1.88
2024-02-02T15:10:51.992Z,1.20
2024-02-02T15:15:56.250Z,1.20
2024-02-02T15:20:58.919Z,3.72
2024-02-02T15:26:01.601Z,2.03
2024-02-02T15:31:06.728Z,4.45
2024-02-02T15:36:09.865Z,1.17
2024-02-02T15:41:15.233Z,0.67
2024-02-02T15:46:19.848Z,2.20
2024-02-02T15:51:22.724Z,2.63
2024-02-02T15:56:26.260Z,6.13
2024-02-02T16:01:30.340Z,2.80
2024-02-02T16:11:35.619Z,2.53
2024-02-02T16:16:39.954Z,0.63
2024-02-02T16:21:42.903Z,0.40
2024-02-02T16:26:45.908Z,0.95
2024-02-02T16:31:50.248Z,2.40
2024-02-02T16:36:53.066Z,1.10
2024-02-02T16:41:59.392Z,1.40
2024-02-02T16:47:03.760Z,2.33
2024-02-02T16:52:07.085Z,0.85
2024-02-02T16:57:10.071Z,1.20
2024-02-02T17:02:14.127Z,0.47
2024-02-02T17:07:17.388Z,0.77
2024-02-02T17:12:21.731Z,0.70
2024-02-02T17:17:26.411Z,1.15
2024-02-02T17:22:29.610Z,1.58
2024-02-02T17:27:33.088Z,1.23
2024-02-02T17:32:39.843Z,0.82
2024-02-02T17:37:44.118Z,1.35
2024-02-02T17:42:48.216Z,1.30
2024-02-02T17:47:52.417Z,1.33
2024-02-02T17:57:57.817Z,4.50
2024-02-02T18:03:01.942Z,1.95
2024-02-02T18:08:05.193Z,0.57
2024-02-02T18:13:07.937Z,2.05
2024-02-02T18:18:12.575Z,2.28
2024-02-02T18:23:15.252Z,1.20
2024-02-02T18:28:18.911Z,1.90
2024-02-02T18:33:22.980Z,0.95
2024-02-02T18:38:26.214Z,1.85
2024-02-02T18:43:28.815Z,1.40
2024-02-02T18:48:35.710Z,2.67
2024-02-02T18:53:40.118Z,1.30
2024-02-02T18:58:46.682Z,1.88
2024-02-02T19:03:51.788Z,1.13
2024-02-02T19:08:54.748Z,0.57
2024-02-02T19:13:57.939Z,1.55
2024-02-02T19:19:01.962Z,0.88
2024-02-02T19:24:05.635Z,1.10
2024-02-02T19:29:08.990Z,1.42
2024-02-02T19:34:13.282Z,0.83
2024-02-02T19:44:19.199Z,1.25
2024-02-02T19:49:23.811Z,1.27
2024-02-02T19:54:28.053Z,1.02
2024-02-02T20:04:34.837Z,1.23
2024-02-02T20:14:40.321Z,1.15
2024-02-02T20:19:44.574Z,1.42
2024-02-02T20:24:47.855Z,1.23
2024-02-02T20:29:50.773Z,0.80
2024-02-02T20:34:55.100Z,2.20
2024-02-02T20:39:58.021Z,0.40
2024-02-02T20:45:03.271Z,1.45
2024-02-02T20:50:10.216Z,0.85
2024-02-02T20:55:14.738Z,2.25
2024-02-02T21:00:18.499Z,1.05
2024-02-02T21:05:25.955Z,1.58
2024-02-02T21:10:29.747Z,0.73
2024-02-02T21:15:35.196Z,3.85
2024-02-02T21:20:44.330Z,0.57
2024-02-02T21:25:47.588Z,1.10
2024-02-02T21:30:58.460Z,0.60
2024-02-02T21:36:04.556Z,0.40
2024-02-02T21:41:07.314Z,0.70
2024-02-02T21:46:09.925Z,1.08
2024-02-02T21:51:14.169Z,1.45
2024-02-02T22:01:19.770Z,0.52
2024-02-02T22:06:24.393Z,0.50
2024-02-02T22:11:27.468Z,0.95
2024-02-02T22:16:30.671Z,0.95
2024-02-02T22:21:36.656Z,0.40
2024-02-02T22:26:39.377Z,0.45
2024-02-02T22:31:43.040Z,0.70
2024-02-02T22:36:47.433Z,0.45
2024-02-02T22:41:50.298Z,0.30
2024-02-02T22:46:53.065Z,0.57
2024-02-02T22:51:58.122Z,0.43
2024-02-02T22:57:01.027Z,5.47
2024-02-02T23:02:03.750Z,0.15
2024-02-02T23:07:09.162Z,0.25
2024-02-02T23:12:12.099Z,2.40
2024-02-02T23:17:15.029Z,1.23
2024-02-02T23:22:19.379Z,0.50
2024-02-02T23:27:22.622Z,0.40
2024-02-02T23:32:25.353Z,2.37
2024-02-02T23:37:29.292Z,0.63
2024-02-02T23:42:32.951Z,0.73
2024-02-02T23:47:35.656Z,0.30
2024-02-02T23:52:41.982Z,0.45
2024-02-02T23:57:45.102Z,0.57
