createdAt,value
2017-04-17T05:26:44.142Z,0
2017-04-17T05:27:28.680Z,0
2017-04-17T05:28:42.369Z,0
2017-04-17T05:31:21.823Z,10
2017-04-17T05:32:35.534Z,10
2017-04-17T05:33:50.027Z,15
2017-04-17T05:35:03.498Z,10
2017-04-17T05:36:17.034Z,10
2017-04-17T05:37:30.466Z,10
2017-04-17T05:38:44.532Z,10
2017-04-17T05:39:58.040Z,10
2017-04-17T05:41:11.661Z,10
2017-04-17T05:42:25.062Z,10
2017-04-17T05:43:38.886Z,15
2017-04-17T05:44:52.613Z,15
2017-04-17T05:46:06.443Z,15
2017-04-17T05:47:19.885Z,15
2017-04-17T05:48:33.431Z,15
2017-04-17T05:49:46.828Z,15
2017-04-17T05:51:00.330Z,15
2017-04-17T05:52:13.783Z,15
2017-04-17T05:53:28.082Z,15
2017-04-17T05:54:42.077Z,20
2017-04-17T05:55:55.564Z,20
2017-04-17T05:57:08.989Z,15
2017-04-17T05:58:22.483Z,15
2017-04-17T05:59:35.863Z,15
2017-04-17T06:00:49.457Z,15
2017-04-17T06:02:03.169Z,20
2017-04-17T06:03:16.651Z,30
2017-04-17T06:04:30.345Z,30
2017-04-17T06:05:44.146Z,30
2017-04-17T06:06:57.631Z,25
2017-04-17T06:08:11.244Z,25
2017-04-17T06:09:24.620Z,25
2017-04-17T06:10:38.504Z,25
2017-04-17T06:11:52.259Z,25
2017-04-17T06:13:06.123Z,25
2017-04-17T06:14:19.520Z,30
2017-04-17T06:15:33.067Z,35
2017-04-17T06:16:46.488Z,35
2017-04-17T06:18:12.535Z,30
2017-04-17T06:19:25.929Z,30
2017-04-17T06:20:39.468Z,35
2017-04-17T06:21:52.862Z,35
2017-04-17T06:23:06.402Z,35
2017-04-17T06:24:20.119Z,30
2017-04-17T06:25:33.889Z,30
2017-04-17T06:26:47.330Z,25
2017-04-17T06:28:00.861Z,20
2017-04-17T06:29:14.314Z,20
2017-04-17T06:30:28.101Z,20
2017-04-17T06:31:41.495Z,30
2017-04-17T06:32:54.993Z,30
2017-04-17T06:34:08.425Z,30
2017-04-17T06:35:21.994Z,30
2017-04-17T06:36:35.431Z,30
2017-04-17T06:37:49.318Z,30
2017-04-17T06:39:02.843Z,25
2017-04-17T06:40:16.459Z,25
2017-04-17T06:41:29.858Z,30
2017-04-17T06:42:43.434Z,20
2017-04-17T06:43:56.951Z,15
2017-04-17T06:45:10.836Z,20
2017-04-17T06:46:24.597Z,20
2017-04-17T06:47:40.315Z,40
2017-04-17T06:48:54.033Z,50
2017-04-17T06:50:07.812Z,40
2017-04-17T06:51:23.084Z,40
2017-04-17T06:52:36.994Z,40
2017-04-17T06:53:50.855Z,35
2017-04-17T06:55:04.645Z,25
2017-04-17T06:56:18.427Z,20
2017-04-17T06:57:31.979Z,20
2017-04-17T06:58:45.450Z,25
2017-04-17T06:59:59.002Z,30
2017-04-17T07:01:12.413Z,35
2017-04-17T07:02:25.911Z,45
2017-04-17T07:03:39.283Z,45
2017-04-17T07:04:53.294Z,35
2017-04-17T07:06:06.833Z,35
2017-04-17T07:07:20.512Z,35
2017-04-17T07:08:33.934Z,50
2017-04-17T07:09:47.752Z,50
2017-04-17T07:11:01.260Z,35
2017-04-17T07:12:14.917Z,40
2017-04-17T07:13:28.335Z,45
2017-04-17T07:14:42.140Z,40
2017-04-17T07:15:55.549Z,35
2017-04-17T07:17:09.459Z,30
2017-04-17T07:18:22.864Z,35
2017-04-17T07:19:36.408Z,35
2017-04-17T07:20:50.102Z,30
2017-04-17T07:22:03.701Z,30
2017-04-17T07:23:17.187Z,30
2017-04-17T07:24:30.677Z,30
2017-04-17T07:25:44.711Z,25
2017-04-17T07:26:58.294Z,25
2017-04-17T07:28:11.750Z,20
2017-04-17T07:29:25.271Z,15
2017-04-17T07:30:38.677Z,15
2017-04-17T07:31:52.739Z,20
2017-04-17T07:33:06.222Z,20
2017-04-17T07:34:20.028Z,20
2017-04-17T07:35:33.976Z,20
2017-04-17T07:36:47.508Z,20
2017-04-17T07:38:01.097Z,10
2017-04-17T07:39:14.588Z,10
2017-04-17T07:40:27.976Z,10
2017-04-17T07:41:41.503Z,10
2017-04-17T07:42:55.035Z,10
2017-04-17T07:44:08.683Z,15
2017-04-17T07:45:22.267Z,15
2017-04-17T07:46:35.760Z,20
2017-04-17T07:47:49.524Z,25
2017-04-17T07:49:03.267Z,25
2017-04-17T07:50:30.022Z,15
2017-04-17T07:51:43.514Z,15
2017-04-17T07:52:57.044Z,15
2017-04-17T07:54:10.578Z,15
2017-04-17T07:55:23.983Z,20
2017-04-17T07:56:38.625Z,15
2017-04-17T07:57:52.387Z,15
2017-04-17T07:59:06.195Z,15
2017-04-17T08:00:19.561Z,20
2017-04-17T08:01:33.311Z,20
2017-04-17T08:02:46.940Z,10
2017-04-17T08:04:03.236Z,20
2017-04-17T08:05:16.673Z,25
2017-04-17T08:06:30.968Z,25
2017-04-17T08:07:44.786Z,25
2017-04-17T08:08:58.767Z,35
2017-04-17T08:10:12.552Z,55
2017-04-17T08:11:26.116Z,65
2017-04-17T08:12:39.508Z,80
2017-04-17T08:13:53.087Z,95
2017-04-17T08:15:07.052Z,100
2017-04-17T08:16:20.829Z,85
2017-04-17T08:17:35.102Z,75
2017-04-17T08:18:48.667Z,80
2017-04-17T08:20:02.465Z,80
2017-04-17T08:21:16.286Z,75
2017-04-17T08:22:29.715Z,75
2017-04-17T08:23:43.270Z,75
2017-04-17T08:24:56.790Z,75
2017-04-17T08:26:10.301Z,80
2017-04-17T08:27:24.016Z,90
2017-04-17T08:28:37.590Z,85
2017-04-17T08:29:51.835Z,70
2017-04-17T08:31:05.396Z,60
2017-04-17T08:32:18.782Z,50
2017-04-17T08:33:32.628Z,50
2017-04-17T08:34:46.049Z,45
2017-04-17T08:36:00.003Z,45
2017-04-17T08:37:13.491Z,50
2017-04-17T08:38:27.125Z,50
2017-04-17T08:39:40.952Z,45
2017-04-17T08:40:54.659Z,40
2017-04-17T08:42:08.793Z,40
2017-04-17T08:43:22.587Z,40
2017-04-17T08:44:35.974Z,50
2017-04-17T08:45:49.864Z,60
2017-04-17T08:47:03.382Z,60
2017-04-17T08:48:16.885Z,60
2017-04-17T08:49:30.330Z,55
2017-04-17T08:50:43.921Z,55
2017-04-17T08:51:57.390Z,55
2017-04-17T08:53:11.043Z,50
2017-04-17T08:54:24.468Z,50
2017-04-17T08:55:38.107Z,50
2017-04-17T08:56:51.790Z,50
2017-04-17T08:58:05.884Z,50
2017-04-17T08:59:20.020Z,45
2017-04-17T09:00:33.565Z,50
2017-04-17T09:01:47.544Z,55
2017-04-17T09:03:02.616Z,65
2017-04-17T09:04:16.113Z,65
2017-04-17T09:05:30.555Z,65
2017-04-17T09:06:44.151Z,75
2017-04-17T09:07:58.308Z,75
2017-04-17T09:09:11.995Z,75
2017-04-17T09:10:26.591Z,85
2017-04-17T09:11:40.759Z,95
2017-04-17T09:12:54.603Z,105
2017-04-17T09:14:08.501Z,120
2017-04-17T09:15:22.285Z,115
2017-04-17T09:16:35.860Z,100
2017-04-17T09:17:49.562Z,100
2017-04-17T09:19:03.186Z,110
2017-04-17T09:20:19.201Z,110
2017-04-17T09:21:33.768Z,110
2017-04-17T09:22:48.239Z,110
2017-04-17T09:24:01.878Z,120
2017-04-17T09:25:15.485Z,130
2017-04-17T09:26:29.152Z,145
2017-04-17T09:27:43.112Z,160
2017-04-17T09:28:56.673Z,165
2017-04-17T09:30:10.520Z,175
2017-04-17T09:31:23.942Z,180
2017-04-17T09:32:37.643Z,185
2017-04-17T09:33:51.728Z,210
2017-04-17T09:35:05.385Z,210
2017-04-17T09:36:19.392Z,210
2017-04-17T09:37:33.169Z,200
2017-04-17T09:38:47.510Z,180
2017-04-17T09:40:01.161Z,180
2017-04-17T09:41:15.352Z,195
2017-04-17T09:42:30.088Z,230
2017-04-17T09:43:43.917Z,230
2017-04-17T09:44:57.661Z,220
2017-04-17T09:46:11.105Z,200
2017-04-17T09:47:24.748Z,215
2017-04-17T09:48:39.679Z,235
2017-04-17T09:49:53.259Z,310
2017-04-17T09:51:07.096Z,275
2017-04-17T09:52:20.882Z,295
2017-04-17T09:53:34.611Z,285
2017-04-17T09:54:49.016Z,270
2017-04-17T09:56:02.621Z,260
2017-04-17T09:57:16.592Z,215
2017-04-17T09:58:30.328Z,230
2017-04-17T09:59:44.042Z,195
2017-04-17T10:00:59.135Z,220
2017-04-17T10:02:12.984Z,240
2017-04-17T10:03:26.487Z,205
2017-04-17T10:04:40.322Z,170
2017-04-17T10:05:54.641Z,180
2017-04-17T10:07:08.551Z,185
2017-04-17T10:08:22.762Z,170
2017-04-17T10:09:36.458Z,165
2017-04-17T10:10:50.015Z,180
2017-04-17T10:12:03.639Z,155
2017-04-17T10:13:17.410Z,175
2017-04-17T10:14:31.299Z,205
2017-04-17T10:15:44.925Z,200
2017-04-17T10:17:21.116Z,215
2017-04-17T10:18:35.088Z,200
2017-04-17T10:19:49.132Z,195
2017-04-17T10:21:03.002Z,210
2017-04-17T10:22:16.610Z,230
2017-04-17T10:23:30.834Z,220
2017-04-17T10:24:44.595Z,225
2017-04-17T10:25:58.812Z,190
2017-04-17T10:27:12.335Z,180
2017-04-17T10:28:26.816Z,195
2017-04-17T10:29:41.180Z,205
2017-04-17T10:30:54.820Z,185
2017-04-17T10:32:08.506Z,190
2017-04-17T10:33:22.467Z,235
2017-04-17T10:34:35.963Z,280
2017-04-17T10:36:02.276Z,290
2017-04-17T10:37:18.887Z,275
2017-04-17T10:38:32.391Z,285
2017-04-17T10:39:46.013Z,300
2017-04-17T10:40:59.876Z,285
2017-04-17T10:42:13.823Z,280
2017-04-17T10:43:27.750Z,280
2017-04-17T10:44:41.619Z,250
2017-04-17T10:45:55.255Z,215
2017-04-17T10:47:08.855Z,205
2017-04-17T10:48:22.784Z,185
2017-04-17T10:49:36.196Z,160
2017-04-17T10:50:49.773Z,145
2017-04-17T10:52:03.286Z,115
2017-04-17T10:53:39.592Z,100
2017-04-17T10:54:54.091Z,90
2017-04-17T10:56:07.562Z,75
2017-04-17T10:57:21.332Z,65
2017-04-17T10:58:34.890Z,60
2017-04-17T10:59:48.691Z,55
2017-04-17T11:01:02.284Z,65
2017-04-17T11:02:15.989Z,95
2017-04-17T11:03:29.876Z,120
2017-04-17T11:04:56.771Z,130
2017-04-17T11:06:10.349Z,215
2017-04-17T11:07:24.189Z,320
2017-04-17T11:08:37.830Z,300
2017-04-17T11:09:51.777Z,280
2017-04-17T11:11:05.803Z,300
2017-04-17T11:12:19.933Z,315
2017-04-17T11:13:33.644Z,290
2017-04-17T11:14:47.615Z,235
2017-04-17T11:16:01.405Z,190
2017-04-17T11:17:15.386Z,185
2017-04-17T11:18:29.491Z,165
2017-04-17T11:19:43.509Z,205
2017-04-17T11:20:56.939Z,295
2017-04-17T11:22:10.725Z,255
2017-04-17T11:23:24.637Z,260
2017-04-17T11:24:38.520Z,305
2017-04-17T11:25:57.571Z,295
2017-04-17T11:27:11.443Z,295
2017-04-17T11:28:24.991Z,285
2017-04-17T11:29:39.338Z,210
2017-04-17T11:30:53.690Z,180
2017-04-17T11:32:07.338Z,180
2017-04-17T11:33:20.883Z,210
2017-04-17T11:34:34.800Z,230
2017-04-17T11:35:48.683Z,245
2017-04-17T11:37:02.237Z,275
2017-04-17T11:38:30.897Z,270
2017-04-17T11:39:45.160Z,265
2017-04-17T11:40:59.219Z,290
2017-04-17T11:42:13.081Z,300
2017-04-17T11:43:28.317Z,265
2017-04-17T11:44:43.026Z,290
2017-04-17T11:45:57.276Z,290
2017-04-17T11:47:11.263Z,290
2017-04-17T11:48:25.040Z,275
2017-04-17T11:49:57.341Z,295
2017-04-17T11:51:10.870Z,270
2017-04-17T11:52:25.350Z,220
2017-04-17T11:53:39.608Z,245
2017-04-17T11:54:56.919Z,205
2017-04-17T11:56:10.832Z,210
2017-04-17T11:57:24.635Z,280
2017-04-17T11:58:38.959Z,245
2017-04-17T11:59:52.659Z,275
2017-04-17T12:01:06.257Z,285
2017-04-17T12:02:19.753Z,255
2017-04-17T12:03:33.373Z,280
2017-04-17T12:04:47.389Z,235
2017-04-17T12:06:01.220Z,230
2017-04-17T12:07:14.779Z,210
2017-04-17T12:08:29.048Z,190
2017-04-17T12:09:43.100Z,185
2017-04-17T12:10:56.769Z,155
2017-04-17T12:12:10.224Z,175
2017-04-17T12:13:24.050Z,185
2017-04-17T12:14:38.479Z,195
2017-04-17T12:15:52.808Z,220
2017-04-17T12:17:06.293Z,225
2017-04-17T12:18:19.944Z,225
2017-04-17T12:19:33.520Z,205
2017-04-17T12:20:47.742Z,200
2017-04-17T12:22:01.276Z,225
2017-04-17T12:23:14.983Z,235
2017-04-17T12:24:28.826Z,240
2017-04-17T12:25:42.381Z,225
2017-04-17T12:26:56.277Z,220
2017-04-17T12:28:10.062Z,235
2017-04-17T12:29:23.576Z,295
2017-04-17T12:30:37.750Z,270
2017-04-17T12:31:51.400Z,300
2017-04-17T12:33:05.093Z,300
2017-04-17T12:34:18.814Z,300
2017-04-17T12:35:32.920Z,280
2017-04-17T12:36:46.821Z,290
2017-04-17T12:38:00.942Z,290
2017-04-17T12:39:15.184Z,310
2017-04-17T12:40:28.887Z,300
2017-04-17T12:41:42.670Z,275
2017-04-17T12:42:56.370Z,240
2017-04-17T12:44:09.973Z,210
2017-04-17T12:45:32.952Z,175
2017-04-17T12:46:46.828Z,165
2017-04-17T12:48:00.614Z,180
2017-04-17T12:49:14.358Z,180
2017-04-17T12:50:28.668Z,185
2017-04-17T12:51:42.509Z,190
2017-04-17T12:52:56.531Z,185
2017-04-17T12:54:09.994Z,170
2017-04-17T12:55:24.662Z,175
2017-04-17T12:56:38.412Z,205
2017-04-17T12:57:52.429Z,210
2017-04-17T12:59:06.485Z,215
2017-04-17T13:00:20.816Z,240
2017-04-17T13:01:34.668Z,295
2017-04-17T13:03:50.780Z,235
2017-04-17T13:05:05.469Z,260
2017-04-17T13:06:19.582Z,260
2017-04-17T13:07:33.785Z,275
2017-04-17T13:08:48.074Z,255
2017-04-17T13:10:02.298Z,280
2017-04-17T13:11:16.377Z,210
2017-04-17T13:12:32.164Z,180
2017-04-17T13:13:46.406Z,175
2017-04-17T13:15:00.733Z,165
2017-04-17T13:16:15.152Z,155
2017-04-17T13:17:29.519Z,180
2017-04-17T13:18:43.634Z,235
2017-04-17T13:20:17.429Z,245
2017-04-17T13:21:31.577Z,250
2017-04-17T13:22:45.607Z,220
2017-04-17T13:24:00.095Z,190
2017-04-17T13:25:13.552Z,230
2017-04-17T13:26:27.623Z,265
2017-04-17T13:27:41.270Z,280
2017-04-17T13:28:55.288Z,265
2017-04-17T13:30:08.972Z,250
2017-04-17T13:31:44.783Z,240
2017-04-17T13:32:58.940Z,210
2017-04-17T13:34:12.398Z,205
2017-04-17T13:35:35.425Z,210
2017-04-17T13:37:15.197Z,220
2017-04-17T13:38:29.069Z,220
2017-04-17T13:39:43.751Z,195
2017-04-17T13:40:57.788Z,175
2017-04-17T13:42:11.799Z,145
2017-04-17T13:43:25.493Z,150
2017-04-17T13:44:39.412Z,145
2017-04-17T13:45:53.752Z,150
2017-04-17T13:47:07.894Z,160
2017-04-17T13:48:21.821Z,175
2017-04-17T13:49:35.547Z,180
2017-04-17T13:50:49.836Z,175
2017-04-17T13:52:04.183Z,135
2017-04-17T13:53:18.821Z,110
2017-04-17T13:54:32.756Z,110
2017-04-17T13:55:46.947Z,150
2017-04-17T13:57:00.563Z,140
2017-04-17T13:58:14.120Z,160
2017-04-17T13:59:28.532Z,150
2017-04-17T14:00:42.211Z,135
2017-04-17T14:01:56.412Z,150
2017-04-17T14:03:10.270Z,150
2017-04-17T14:04:23.810Z,155
2017-04-17T14:05:38.160Z,155
2017-04-17T14:06:52.103Z,165
2017-04-17T14:08:06.337Z,170
2017-04-17T14:09:19.806Z,160
2017-04-17T14:10:33.699Z,150
2017-04-17T14:11:47.911Z,155
2017-04-17T14:13:02.156Z,145
2017-04-17T14:14:16.823Z,145
2017-04-17T14:15:30.705Z,140
2017-04-17T14:16:59.646Z,150
2017-04-17T14:18:13.239Z,140
2017-04-17T14:19:27.319Z,150
2017-04-17T14:20:40.959Z,150
2017-04-17T14:21:55.052Z,150
2017-04-17T14:23:09.337Z,150
2017-04-17T14:24:22.905Z,150
2017-04-17T14:25:36.738Z,150
2017-04-17T14:26:50.284Z,155
2017-04-17T14:28:04.249Z,160
2017-04-17T14:29:18.294Z,145
2017-04-17T14:30:34.692Z,140
2017-04-17T14:31:49.291Z,135
2017-04-17T14:33:03.475Z,135
2017-04-17T14:34:17.295Z,140
2017-04-17T14:35:31.793Z,140
2017-04-17T14:36:45.285Z,140
2017-04-17T14:38:14.784Z,140
2017-04-17T14:39:29.600Z,140
2017-04-17T14:40:43.594Z,140
2017-04-17T14:41:57.796Z,150
2017-04-17T14:43:11.444Z,145
2017-04-17T14:44:25.048Z,145
2017-04-17T14:45:38.987Z,145
2017-04-17T14:46:53.008Z,145
2017-04-17T14:48:06.576Z,155
2017-04-17T14:49:20.461Z,135
2017-04-17T14:50:34.433Z,155
2017-04-17T14:51:48.025Z,180
2017-04-17T14:53:01.547Z,170
2017-04-17T14:54:15.248Z,165
2017-04-17T14:55:29.044Z,165
