createdAt,value
2018-06-16T00:00:58.248Z,76.35
2018-06-16T00:03:26.614Z,75.92
2018-06-16T00:05:55.098Z,75.66
2018-06-16T00:08:23.537Z,76.90
2018-06-16T00:10:51.981Z,76.82
2018-06-16T00:13:20.380Z,75.82
2018-06-16T00:15:48.793Z,75.56
2018-06-16T00:18:17.254Z,76.42
2018-06-16T00:20:45.777Z,75.75
2018-06-16T00:23:14.182Z,76.04
2018-06-16T00:25:42.564Z,76.99
2018-06-16T00:28:11.111Z,76.84
2018-06-16T00:30:39.520Z,75.92
2018-06-16T00:33:07.887Z,76.13
2018-06-16T00:35:36.361Z,76.69
2018-06-16T00:38:04.911Z,76.77
2018-06-16T00:40:33.379Z,76.76
2018-06-16T00:43:01.757Z,76.45
2018-06-16T00:45:30.154Z,76.57
2018-06-16T00:47:58.548Z,76.21
2018-06-16T00:50:26.965Z,76.83
2018-06-16T00:52:55.468Z,76.66
2018-06-16T00:55:23.875Z,76.57
2018-06-16T00:57:52.299Z,77.40
2018-06-16T01:00:21.429Z,77.42
2018-06-16T01:02:50.012Z,77.16
2018-06-16T01:05:18.376Z,77.08
2018-06-16T01:07:46.832Z,77.62
2018-06-16T01:10:15.306Z,76.79
2018-06-16T01:12:43.637Z,76.75
2018-06-16T01:15:12.154Z,77.51
2018-06-16T01:17:40.599Z,76.56
2018-06-16T01:20:09.010Z,78.03
2018-06-16T01:22:37.397Z,78.00
2018-06-16T01:25:05.893Z,78.20
2018-06-16T01:27:34.279Z,77.44
2018-06-16T01:30:02.742Z,77.27
2018-06-16T01:32:31.100Z,78.10
2018-06-16T01:34:59.536Z,77.73
2018-06-16T01:37:27.988Z,79.00
2018-06-16T01:39:56.366Z,78.72
2018-06-16T01:42:24.836Z,78.51
2018-06-16T01:44:53.284Z,78.15
2018-06-16T01:47:21.656Z,78.23
2018-06-16T01:49:50.138Z,78.42
2018-06-16T01:52:18.532Z,77.90
2018-06-16T01:54:46.964Z,78.56
2018-06-16T01:57:15.372Z,78.97
2018-06-16T01:59:43.738Z,78.06
2018-06-16T02:02:12.191Z,78.73
2018-06-16T02:04:40.628Z,77.55
2018-06-16T02:07:09.098Z,78.99
2018-06-16T02:09:37.525Z,78.49
2018-06-16T02:12:05.971Z,78.45
2018-06-16T02:14:34.408Z,78.85
2018-06-16T02:17:02.831Z,78.80
2018-06-16T02:19:31.276Z,78.11
2018-06-16T02:21:59.699Z,79.44
2018-06-16T02:24:28.092Z,78.68
2018-06-16T02:26:56.539Z,79.35
2018-06-16T02:29:24.975Z,79.10
2018-06-16T02:31:53.389Z,78.92
2018-06-16T02:34:21.851Z,79.35
2018-06-16T02:36:50.256Z,78.47
2018-06-16T02:39:18.692Z,79.46
2018-06-16T02:41:47.064Z,79.02
2018-06-16T02:44:15.555Z,79.62
2018-06-16T02:46:44.003Z,78.88
2018-06-16T02:49:12.485Z,79.66
2018-06-16T02:51:40.972Z,79.54
2018-06-16T02:54:09.261Z,79.37
2018-06-16T02:56:37.687Z,78.95
2018-06-16T02:59:06.144Z,78.64
2018-06-16T03:01:34.531Z,78.83
2018-06-16T03:04:02.936Z,78.84
2018-06-16T03:06:31.300Z,79.07
2018-06-16T03:08:59.768Z,79.60
2018-06-16T03:11:28.137Z,80.10
2018-06-16T03:13:56.579Z,80.03
2018-06-16T03:16:24.987Z,80.02
2018-06-16T03:18:53.474Z,79.71
2018-06-16T03:21:21.851Z,79.69
2018-06-16T03:23:50.234Z,79.51
2018-06-16T03:26:18.630Z,79.74
2018-06-16T03:28:47.072Z,79.27
2018-06-16T03:31:15.502Z,79.69
2018-06-16T03:33:44.006Z,80.06
2018-06-16T03:36:12.412Z,79.76
2018-06-16T03:38:41.582Z,80.15
2018-06-16T03:41:10.025Z,80.68
2018-06-16T03:43:38.436Z,80.39
2018-06-16T03:46:06.899Z,80.06
2018-06-16T03:48:35.298Z,80.42
2018-06-16T03:51:03.733Z,80.01
2018-06-16T03:53:32.112Z,80.09
2018-06-16T03:56:00.562Z,81.09
2018-06-16T03:58:28.999Z,80.71
2018-06-16T04:00:57.386Z,79.66
2018-06-16T04:03:25.763Z,80.87
2018-06-16T04:05:54.183Z,80.33
2018-06-16T04:08:22.581Z,80.76
2018-06-16T04:10:51.021Z,80.68
2018-06-16T04:13:19.461Z,81.38
2018-06-16T04:15:47.892Z,80.54
2018-06-16T04:18:16.255Z,80.96
2018-06-16T04:20:44.673Z,81.50
2018-06-16T04:23:13.079Z,81.40
2018-06-16T04:25:41.454Z,81.78
2018-06-16T04:28:09.807Z,81.00
2018-06-16T04:30:38.253Z,81.92
2018-06-16T04:33:06.731Z,81.63
2018-06-16T04:35:35.164Z,81.41
2018-06-16T04:38:03.620Z,81.29
2018-06-16T04:40:32.025Z,81.80
2018-06-16T04:43:00.447Z,81.77
2018-06-16T04:45:28.894Z,81.43
2018-06-16T04:47:57.322Z,81.16
2018-06-16T04:50:25.720Z,81.33
2018-06-16T04:52:54.103Z,81.47
2018-06-16T04:55:22.509Z,82.21
2018-06-16T04:57:50.935Z,82.28
2018-06-16T05:00:19.336Z,81.69
2018-06-16T05:02:47.793Z,81.38
2018-06-16T05:05:16.255Z,81.80
2018-06-16T05:07:44.636Z,82.17
2018-06-16T05:10:13.100Z,82.48
2018-06-16T05:12:41.514Z,82.04
2018-06-16T05:15:09.931Z,81.85
2018-06-16T05:17:38.367Z,82.37
2018-06-16T05:20:06.794Z,81.76
2018-06-16T05:22:35.732Z,81.64
2018-06-16T05:25:04.499Z,81.49
2018-06-16T05:27:32.849Z,82.22
2018-06-16T05:30:01.252Z,81.35
2018-06-16T05:32:29.632Z,80.62
2018-06-16T05:34:58.094Z,80.78
2018-06-16T05:37:27.099Z,80.88
2018-06-16T05:39:55.516Z,80.20
2018-06-16T05:42:23.932Z,81.79
2018-06-16T05:44:52.284Z,80.63
2018-06-16T05:47:20.695Z,81.66
2018-06-16T05:49:49.168Z,81.57
2018-06-16T05:52:17.624Z,80.90
2018-06-16T05:54:46.024Z,80.36
2018-06-16T05:57:14.437Z,80.65
2018-06-16T05:59:43.432Z,80.46
2018-06-16T06:02:11.821Z,80.12
2018-06-16T06:04:40.199Z,79.79
2018-06-16T06:07:08.591Z,79.93
2018-06-16T06:09:37.039Z,78.23
2018-06-16T06:12:05.495Z,78.95
2018-06-16T06:14:34.149Z,78.99
2018-06-16T06:17:02.589Z,78.78
2018-06-16T06:19:31.567Z,78.47
2018-06-16T06:22:00.282Z,78.55
2018-06-16T06:24:28.680Z,77.75
2018-06-16T06:26:57.190Z,77.68
2018-06-16T06:29:25.902Z,76.39
2018-06-16T06:31:54.719Z,76.94
2018-06-16T06:34:23.189Z,77.43
2018-06-16T06:36:51.569Z,77.13
2018-06-16T06:39:20.941Z,76.88
2018-06-16T06:41:49.340Z,76.86
2018-06-16T06:44:17.777Z,76.07
2018-06-16T06:46:46.193Z,76.61
2018-06-16T06:49:14.595Z,76.89
2018-06-16T06:51:43.030Z,76.54
2018-06-16T06:54:11.475Z,76.20
2018-06-16T06:56:39.873Z,75.72
2018-06-16T06:59:08.295Z,75.67
2018-06-16T07:01:36.689Z,76.67
2018-06-16T07:04:05.075Z,76.40
2018-06-16T07:06:33.564Z,75.49
2018-06-16T07:09:02.002Z,75.21
2018-06-16T07:11:30.415Z,74.30
2018-06-16T07:13:58.880Z,74.18
2018-06-16T07:16:27.297Z,73.56
2018-06-16T07:18:55.714Z,72.89
2018-06-16T07:21:24.092Z,71.88
2018-06-16T07:23:52.551Z,73.38
2018-06-16T07:26:21.017Z,72.95
2018-06-16T07:28:50.175Z,72.64
2018-06-16T07:31:18.745Z,73.03
2018-06-16T07:33:47.136Z,72.37
2018-06-16T07:36:15.606Z,70.03
2018-06-16T07:38:43.970Z,69.79
2018-06-16T07:41:12.365Z,69.22
2018-06-16T07:43:41.524Z,70.59
2018-06-16T07:46:09.909Z,70.60
2018-06-16T07:48:38.381Z,71.33
2018-06-16T07:51:06.803Z,70.49
2018-06-16T07:53:35.181Z,70.77
2018-06-16T07:56:03.702Z,70.09
2018-06-16T07:58:32.113Z,69.00
2018-06-16T08:01:00.915Z,70.72
2018-06-16T08:03:29.382Z,71.14
2018-06-16T08:05:57.851Z,68.19
2018-06-16T08:08:26.238Z,67.31
2018-06-16T08:10:54.651Z,66.90
2018-06-16T08:13:23.017Z,67.69
2018-06-16T08:15:51.483Z,66.78
2018-06-16T08:18:19.916Z,67.02
2018-06-16T08:20:48.324Z,66.02
2018-06-16T08:23:16.739Z,64.71
2018-06-16T08:25:45.140Z,65.38
2018-06-16T08:28:13.863Z,65.98
2018-06-16T08:30:42.465Z,65.15
2018-06-16T08:33:10.976Z,65.83
2018-06-16T08:35:39.394Z,65.89
2018-06-16T08:38:07.814Z,65.94
2018-06-16T08:40:36.201Z,67.04
2018-06-16T08:43:04.647Z,67.97
2018-06-16T08:45:33.250Z,67.50
2018-06-16T08:48:01.733Z,68.37
2018-06-16T08:50:32.001Z,67.23
2018-06-16T08:53:00.387Z,66.98
2018-06-16T08:55:28.896Z,66.23
2018-06-16T08:57:57.341Z,66.04
2018-06-16T09:00:25.858Z,66.00
2018-06-16T09:02:54.298Z,66.09
2018-06-16T09:05:22.736Z,66.42
2018-06-16T09:07:51.387Z,67.24
2018-06-16T09:10:19.815Z,66.63
2018-06-16T09:12:48.335Z,65.97
2018-06-16T09:15:16.734Z,65.88
2018-06-16T09:17:45.100Z,66.20
2018-06-16T09:20:14.544Z,65.76
2018-06-16T09:22:43.024Z,66.55
2018-06-16T09:25:11.381Z,65.14
2018-06-16T09:27:40.218Z,64.47
2018-06-16T09:30:08.655Z,63.18
2018-06-16T09:32:37.069Z,63.63
2018-06-16T09:35:05.459Z,63.53
2018-06-16T09:37:34.852Z,64.54
2018-06-16T09:40:03.905Z,65.13
2018-06-16T09:42:32.299Z,63.40
2018-06-16T09:45:00.685Z,61.07
2018-06-16T09:47:29.133Z,59.78
2018-06-16T09:49:57.552Z,60.09
2018-06-16T09:52:26.016Z,61.82
2018-06-16T09:54:54.412Z,60.57
2018-06-16T09:57:22.863Z,62.64
2018-06-16T09:59:51.256Z,61.57
2018-06-16T10:02:19.737Z,62.20
2018-06-16T10:04:48.124Z,59.84
2018-06-16T10:07:17.132Z,62.03
2018-06-16T10:09:45.541Z,61.06
2018-06-16T10:12:13.932Z,56.81
2018-06-16T10:14:43.292Z,56.92
2018-06-16T10:17:11.702Z,58.18
2018-06-16T10:19:40.128Z,57.30
2018-06-16T10:22:08.545Z,57.54
2018-06-16T10:24:37.636Z,56.97
2018-06-16T10:27:06.076Z,57.04
2018-06-16T10:29:34.488Z,58.97
2018-06-16T10:32:02.906Z,56.15
2018-06-16T10:34:32.473Z,58.41
2018-06-16T10:37:00.872Z,59.83
2018-06-16T10:39:29.257Z,58.37
2018-06-16T10:41:58.572Z,58.51
2018-06-16T10:44:26.954Z,57.43
2018-06-16T10:46:55.336Z,58.20
2018-06-16T10:49:23.753Z,57.88
2018-06-16T10:51:52.263Z,58.52
2018-06-16T10:54:20.672Z,54.79
2018-06-16T10:56:49.085Z,55.46
2018-06-16T10:59:17.525Z,56.76
2018-06-16T11:01:45.909Z,55.37
2018-06-16T11:04:14.269Z,55.25
2018-06-16T11:06:42.696Z,53.74
2018-06-16T11:09:11.702Z,57.08
2018-06-16T11:11:40.174Z,59.25
2018-06-16T11:14:09.693Z,54.95
2018-06-16T11:16:38.114Z,55.44
2018-06-16T11:19:07.277Z,55.07
2018-06-16T11:21:36.656Z,56.12
2018-06-16T11:24:05.329Z,55.65
2018-06-16T11:26:33.744Z,54.47
2018-06-16T11:29:02.159Z,53.00
2018-06-16T11:31:30.531Z,53.24
2018-06-16T11:33:59.113Z,55.00
2018-06-16T11:36:27.553Z,54.09
2018-06-16T11:38:55.969Z,54.49
2018-06-16T11:41:24.405Z,55.11
2018-06-16T11:43:52.938Z,54.07
2018-06-16T11:46:21.349Z,51.97
2018-06-16T11:48:49.818Z,51.53
2018-06-16T11:51:18.179Z,52.40
2018-06-16T11:53:46.635Z,52.83
2018-06-16T11:56:15.019Z,55.41
2018-06-16T11:58:43.425Z,51.82
2018-06-16T12:01:11.812Z,49.73
2018-06-16T12:03:41.078Z,49.68
2018-06-16T12:06:09.492Z,48.56
2018-06-16T12:08:37.888Z,50.78
2018-06-16T12:11:06.536Z,50.33
2018-06-16T12:13:34.940Z,49.46
2018-06-16T12:16:03.409Z,51.27
2018-06-16T12:18:31.820Z,50.83
2018-06-16T12:21:00.192Z,50.91
2018-06-16T12:23:28.623Z,51.84
2018-06-16T12:25:56.993Z,53.49
2018-06-16T12:28:26.334Z,50.91
2018-06-16T12:30:54.744Z,50.93
2018-06-16T12:33:23.132Z,50.89
2018-06-16T12:35:51.563Z,50.36
2018-06-16T12:38:20.860Z,52.69
2018-06-16T12:40:49.277Z,53.08
2018-06-16T12:43:17.808Z,53.86
2018-06-16T12:45:46.185Z,54.98
2018-06-16T12:48:14.612Z,55.28
2018-06-16T12:50:43.023Z,56.50
2018-06-16T12:53:11.477Z,54.74
2018-06-16T12:55:39.871Z,55.34
2018-06-16T12:58:09.192Z,56.02
2018-06-16T13:00:38.522Z,56.25
2018-06-16T13:03:06.946Z,57.00
2018-06-16T13:05:35.314Z,57.36
2018-06-16T13:08:03.728Z,57.51
2018-06-16T13:10:32.162Z,57.68
2018-06-16T13:13:00.547Z,56.32
2018-06-16T13:15:28.964Z,58.10
2018-06-16T13:17:57.391Z,56.53
2018-06-16T13:20:25.842Z,56.97
2018-06-16T13:22:54.293Z,57.38
2018-06-16T13:25:22.699Z,58.01
2018-06-16T13:27:51.163Z,56.97
2018-06-16T13:30:19.617Z,58.23
2018-06-16T13:32:48.015Z,60.06
2018-06-16T13:35:16.502Z,60.26
2018-06-16T13:37:44.935Z,61.34
2018-06-16T13:40:13.358Z,62.17
2018-06-16T13:42:42.624Z,62.44
2018-06-16T13:45:11.217Z,62.12
2018-06-16T13:47:40.700Z,61.88
2018-06-16T13:50:09.292Z,61.42
2018-06-16T13:52:37.681Z,61.16
2018-06-16T13:55:06.289Z,58.65
2018-06-16T13:57:34.728Z,57.25
2018-06-16T14:00:03.196Z,56.22
2018-06-16T14:02:31.664Z,53.96
2018-06-16T14:05:00.338Z,51.70
2018-06-16T14:07:28.772Z,50.82
2018-06-16T14:09:57.172Z,50.88
2018-06-16T14:12:25.552Z,52.19
2018-06-16T14:14:54.008Z,50.42
2018-06-16T14:17:22.432Z,50.93
2018-06-16T14:19:51.292Z,48.39
2018-06-16T14:22:19.701Z,50.04
2018-06-16T14:24:48.108Z,49.05
2018-06-16T14:27:16.511Z,51.45
2018-06-16T14:29:44.911Z,49.82
2018-06-16T14:32:13.348Z,50.15
2018-06-16T14:34:41.792Z,48.43
2018-06-16T14:37:10.287Z,49.13
2018-06-16T14:39:38.784Z,50.02
2018-06-16T14:42:07.193Z,48.57
2018-06-16T14:44:36.284Z,48.79
2018-06-16T14:47:04.836Z,50.84
2018-06-16T14:49:33.259Z,49.53
2018-06-16T14:52:01.718Z,48.49
2018-06-16T14:54:30.093Z,48.41
2018-06-16T14:56:58.525Z,49.53
2018-06-16T14:59:26.907Z,48.45
2018-06-16T15:01:55.308Z,49.78
2018-06-16T15:04:23.771Z,47.94
2018-06-16T15:06:52.192Z,49.22
2018-06-16T15:09:20.594Z,48.61
2018-06-16T15:11:49.363Z,49.95
2018-06-16T15:14:17.716Z,51.67
2018-06-16T15:16:46.165Z,52.43
2018-06-16T15:19:14.704Z,53.80
2018-06-16T15:21:43.181Z,54.15
2018-06-16T15:24:11.692Z,55.60
2018-06-16T15:26:40.284Z,54.84
2018-06-16T15:29:08.765Z,53.30
2018-06-16T15:31:37.183Z,53.21
2018-06-16T15:34:05.640Z,52.47
2018-06-16T15:36:34.092Z,52.75
2018-06-16T15:39:02.605Z,53.33
2018-06-16T15:41:31.084Z,53.98
2018-06-16T15:43:59.434Z,57.15
2018-06-16T15:46:27.982Z,54.13
2018-06-16T15:48:56.483Z,56.06
2018-06-16T15:51:24.922Z,55.64
2018-06-16T15:53:53.256Z,53.57
2018-06-16T15:56:21.692Z,54.29
2018-06-16T15:58:50.721Z,55.35
2018-06-16T16:01:19.185Z,55.52
2018-06-16T16:03:47.621Z,55.50
2018-06-16T16:06:16.063Z,54.50
2018-06-16T16:08:44.579Z,56.51
2018-06-16T16:11:12.991Z,55.94
2018-06-16T16:13:41.550Z,54.51
2018-06-16T16:16:10.602Z,55.65
2018-06-16T16:18:39.013Z,57.77
2018-06-16T16:21:07.473Z,62.52
2018-06-16T16:23:35.896Z,67.71
2018-06-16T16:26:05.032Z,71.79
2018-06-16T16:28:33.472Z,73.87
2018-06-16T16:31:01.855Z,75.99
2018-06-16T16:33:30.292Z,77.31
2018-06-16T16:35:58.729Z,77.69
2018-06-16T16:38:27.190Z,80.16
2018-06-16T16:40:58.708Z,78.86
2018-06-16T16:43:27.068Z,79.71
2018-06-16T16:45:56.069Z,80.58
2018-06-16T16:48:24.457Z,81.74
2018-06-16T16:50:53.102Z,82.22
2018-06-16T16:53:22.110Z,80.79
2018-06-16T16:55:50.483Z,81.77
2018-06-16T16:58:19.217Z,80.30
2018-06-16T17:00:47.611Z,81.54
2018-06-16T17:03:16.101Z,81.20
2018-06-16T17:05:44.504Z,80.62
2018-06-16T17:08:12.941Z,81.79
2018-06-16T17:10:42.202Z,80.57
2018-06-16T17:13:10.638Z,82.48
2018-06-16T17:15:39.772Z,81.34
2018-06-16T17:18:08.161Z,81.07
2018-06-16T17:20:36.673Z,81.11
2018-06-16T17:23:05.097Z,81.31
2018-06-16T17:25:33.511Z,80.25
2018-06-16T17:28:01.905Z,79.88
2018-06-16T17:30:31.046Z,81.00
2018-06-16T17:32:59.437Z,80.99
2018-06-16T17:35:27.963Z,80.71
2018-06-16T17:37:56.460Z,81.44
2018-06-16T17:40:24.869Z,81.15
2018-06-16T17:42:53.285Z,80.95
2018-06-16T17:45:21.776Z,81.03
2018-06-16T17:47:50.485Z,80.84
2018-06-16T17:50:19.183Z,80.26
2018-06-16T17:52:47.643Z,81.26
2018-06-16T17:55:17.160Z,81.20
2018-06-16T17:57:45.656Z,82.25
2018-06-16T18:00:14.083Z,82.06
2018-06-16T18:02:42.508Z,81.72
2018-06-16T18:05:10.912Z,83.06
2018-06-16T18:07:39.345Z,82.50
2018-06-16T18:10:08.774Z,81.85
2018-06-16T18:12:37.424Z,83.57
2018-06-16T18:15:05.823Z,83.58
2018-06-16T18:17:34.188Z,84.31
2018-06-16T18:20:02.600Z,83.81
2018-06-16T18:22:31.644Z,83.25
2018-06-16T18:25:00.076Z,84.85
2018-06-16T18:27:28.528Z,85.17
2018-06-16T18:29:57.879Z,85.51
2018-06-16T18:32:26.276Z,86.27
2018-06-16T18:34:54.741Z,84.20
2018-06-16T18:37:23.140Z,85.55
2018-06-16T18:39:51.784Z,86.25
2018-06-16T18:42:20.374Z,86.12
2018-06-16T18:44:48.782Z,85.70
2018-06-16T18:47:17.193Z,86.21
2018-06-16T18:49:45.676Z,86.72
2018-06-16T18:52:14.060Z,85.81
2018-06-16T18:54:42.508Z,85.84
2018-06-16T18:57:10.957Z,85.75
2018-06-16T18:59:39.404Z,85.71
2018-06-16T19:02:07.861Z,85.62
2018-06-16T19:04:36.268Z,85.68
2018-06-16T19:07:04.769Z,85.67
2018-06-16T19:09:33.213Z,85.97
2018-06-16T19:12:01.608Z,85.82
2018-06-16T19:14:30.382Z,85.73
2018-06-16T19:16:58.812Z,86.32
2018-06-16T19:19:27.223Z,86.07
2018-06-16T19:21:56.438Z,86.22
2018-06-16T19:24:25.380Z,86.69
2018-06-16T19:26:54.480Z,87.10
2018-06-16T19:29:22.866Z,86.70
2018-06-16T19:31:51.269Z,87.11
2018-06-16T19:34:19.843Z,87.02
2018-06-16T19:36:48.844Z,86.40
2018-06-16T19:39:17.253Z,87.39
2018-06-16T19:41:45.655Z,87.37
2018-06-16T19:44:14.796Z,86.76
2018-06-16T19:46:43.257Z,86.71
2018-06-16T19:49:11.747Z,87.03
2018-06-16T19:51:41.300Z,86.72
2018-06-16T19:54:09.623Z,87.45
2018-06-16T19:56:38.090Z,86.59
2018-06-16T19:59:07.609Z,86.37
2018-06-16T20:01:36.005Z,86.86
2018-06-16T20:04:04.544Z,86.58
2018-06-16T20:06:32.951Z,86.66
2018-06-16T20:09:01.418Z,87.42
2018-06-16T20:11:29.878Z,86.79
2018-06-16T20:13:58.705Z,87.73
2018-06-16T20:16:27.121Z,87.29
2018-06-16T20:18:55.587Z,88.14
2018-06-16T20:21:24.032Z,87.73
2018-06-16T20:23:52.467Z,87.95
2018-06-16T20:26:20.867Z,87.93
2018-06-16T20:28:49.625Z,87.57
2018-06-16T20:31:18.060Z,87.63
2018-06-16T20:33:46.485Z,88.15
2018-06-16T20:36:15.616Z,88.33
2018-06-16T20:38:44.188Z,88.14
2018-06-16T20:41:12.589Z,87.41
2018-06-16T20:43:41.005Z,88.54
2018-06-16T20:46:09.483Z,88.29
2018-06-16T20:48:39.713Z,87.53
2018-06-16T20:51:10.553Z,88.34
2018-06-16T20:53:39.513Z,87.81
2018-06-16T20:56:08.276Z,87.97
2018-06-16T20:58:37.386Z,87.52
2018-06-16T21:01:05.937Z,88.05
2018-06-16T21:03:34.410Z,88.36
2018-06-16T21:06:02.961Z,88.41
2018-06-16T21:08:31.557Z,88.91
2018-06-16T21:11:00.052Z,88.38
2018-06-16T21:13:28.501Z,87.40
2018-06-16T21:15:57.744Z,88.00
2018-06-16T21:18:26.251Z,87.48
2018-06-16T21:20:54.731Z,87.94
2018-06-16T21:23:23.834Z,88.12
2018-06-16T21:25:52.324Z,87.31
2018-06-16T21:28:20.762Z,86.77
2018-06-16T21:30:49.180Z,87.14
2018-06-16T21:33:17.607Z,87.00
2018-06-16T21:35:46.960Z,86.00
2018-06-16T21:38:15.500Z,87.53
2018-06-16T21:40:43.952Z,87.25
2018-06-16T21:43:12.975Z,86.64
2018-06-16T21:45:41.343Z,86.04
2018-06-16T21:48:09.791Z,87.36
2018-06-16T21:50:38.200Z,87.30
2018-06-16T21:53:06.799Z,86.49
2018-06-16T21:55:35.233Z,86.63
2018-06-16T21:58:03.990Z,86.43
2018-06-16T22:00:35.255Z,86.23
2018-06-16T22:03:05.569Z,86.92
2018-06-16T22:05:34.008Z,86.28
2018-06-16T22:08:08.220Z,87.57
2018-06-16T22:10:37.334Z,87.06
2018-06-16T22:13:05.751Z,86.86
2018-06-16T22:15:34.183Z,87.23
2018-06-16T22:18:02.625Z,86.04
2018-06-16T22:20:31.156Z,86.59
2018-06-16T22:22:59.594Z,86.98
2018-06-16T22:25:28.190Z,86.75
2018-06-16T22:27:57.780Z,87.08
2018-06-16T22:30:26.431Z,87.05
2018-06-16T22:32:55.248Z,86.94
2018-06-16T22:35:23.674Z,87.02
2018-06-16T22:37:52.455Z,86.81
2018-06-16T22:40:21.040Z,86.52
2018-06-16T22:42:49.485Z,87.08
2018-06-16T22:45:18.449Z,86.46
2018-06-16T22:47:46.830Z,87.07
2018-06-16T22:50:15.277Z,86.62
2018-06-16T22:52:43.622Z,86.78
2018-06-16T22:55:12.052Z,87.11
2018-06-16T22:57:40.452Z,86.71
2018-06-16T23:00:09.230Z,87.11
2018-06-16T23:02:37.606Z,87.52
2018-06-16T23:05:06.031Z,87.17
2018-06-16T23:07:34.438Z,87.03
2018-06-16T23:10:02.908Z,87.08
2018-06-16T23:12:31.292Z,87.42
2018-06-16T23:14:59.760Z,86.46
2018-06-16T23:17:29.425Z,87.20
2018-06-16T23:19:57.841Z,87.42
2018-06-16T23:22:27.255Z,87.22
2018-06-16T23:24:56.731Z,86.66
2018-06-16T23:27:25.152Z,86.84
2018-06-16T23:29:54.520Z,87.23
2018-06-16T23:32:22.913Z,86.31
2018-06-16T23:34:51.337Z,86.45
2018-06-16T23:37:20.688Z,86.55
2018-06-16T23:39:49.113Z,86.41
2018-06-16T23:42:17.498Z,86.37
2018-06-16T23:44:45.905Z,87.20
2018-06-16T23:47:14.385Z,86.74
2018-06-16T23:49:43.364Z,87.44
2018-06-16T23:52:11.791Z,87.01
2018-06-16T23:54:40.933Z,87.17
2018-06-16T23:57:09.343Z,86.29
2018-06-16T23:59:37.786Z,86.24
