createdAt,value
2022-11-07T00:00:13.357Z,99828.84
2022-11-07T00:02:41.645Z,99826.41
2022-11-07T00:05:10.202Z,99817.34
2022-11-07T00:07:38.045Z,99823.66
2022-11-07T00:10:06.910Z,99824.84
2022-11-07T00:12:36.566Z,99825.78
2022-11-07T00:15:05.684Z,99831.41
2022-11-07T00:17:35.392Z,99835.47
2022-11-07T00:20:03.322Z,99836.63
2022-11-07T00:22:31.639Z,99841.66
2022-11-07T00:25:00.374Z,99835.06
2022-11-07T00:27:28.675Z,99837.84
2022-11-07T00:29:57.235Z,99829.56
2022-11-07T00:32:25.132Z,99836.13
2022-11-07T00:34:54.707Z,99832.03
2022-11-07T00:37:22.581Z,99840.50
2022-11-07T00:39:50.561Z,99836.56
2022-11-07T00:42:18.491Z,99838.25
2022-11-07T00:44:46.684Z,99844.97
2022-11-07T00:47:14.610Z,99837.16
2022-11-07T00:49:42.490Z,99841.41
2022-11-07T00:52:12.298Z,99842.34
2022-11-07T00:54:41.266Z,99842.75
2022-11-07T00:57:09.134Z,99842.41
2022-11-07T00:59:37.000Z,99848.03
2022-11-07T01:02:05.331Z,99856.63
2022-11-07T01:04:50.764Z,99854.25
2022-11-07T01:07:20.425Z,99860.47
2022-11-07T01:09:48.569Z,99848.75
2022-11-07T01:12:16.231Z,99858.56
2022-11-07T01:14:44.320Z,99848.16
2022-11-07T01:17:12.012Z,99851.50
2022-11-07T01:19:39.985Z,99860.63
2022-11-07T01:22:07.771Z,99866.16
2022-11-07T01:24:37.502Z,99866.88
2022-11-07T01:27:05.400Z,99861.44
2022-11-07T01:29:33.439Z,99858.00
2022-11-07T01:32:01.209Z,99854.50
2022-11-07T01:34:28.806Z,99861.06
2022-11-07T01:36:56.729Z,99856.91
2022-11-07T01:39:24.229Z,99862.84
2022-11-07T01:41:57.254Z,99862.25
2022-11-07T01:44:43.375Z,99855.88
2022-11-07T01:47:12.303Z,99861.16
2022-11-07T01:49:44.034Z,99860.88
2022-11-07T01:52:14.564Z,99865.09
2022-11-07T01:54:45.832Z,99865.63
2022-11-07T01:57:17.810Z,99865.31
2022-11-07T01:59:49.980Z,99862.75
2022-11-07T02:02:18.419Z,99856.53
2022-11-07T02:04:46.412Z,99842.59
2022-11-07T02:07:17.093Z,99831.94
2022-11-07T02:09:46.067Z,99830.88
2022-11-07T02:12:15.825Z,99835.66
2022-11-07T02:14:43.840Z,99828.00
2022-11-07T02:17:12.325Z,99830.78
2022-11-07T02:19:41.712Z,99825.78
2022-11-07T02:22:14.648Z,99833.75
2022-11-07T02:24:44.007Z,99822.13
2022-11-07T02:27:13.918Z,99825.78
2022-11-07T02:29:43.431Z,99832.50
2022-11-07T02:32:14.120Z,99834.31
2022-11-07T02:34:42.706Z,99845.06
2022-11-07T02:37:14.865Z,99840.63
2022-11-07T02:39:44.228Z,99838.50
2022-11-07T02:42:12.161Z,99827.47
2022-11-07T02:44:40.136Z,99840.41
2022-11-07T02:47:08.009Z,99840.75
2022-11-07T02:49:35.635Z,99840.34
2022-11-07T02:52:04.219Z,99830.31
2022-11-07T02:54:33.240Z,99826.00
2022-11-07T02:57:02.240Z,99827.81
2022-11-07T02:59:30.151Z,99830.84
2022-11-07T03:01:58.061Z,99835.22
2022-11-07T03:04:26.032Z,99830.66
2022-11-07T03:06:53.933Z,99828.56
2022-11-07T03:09:21.845Z,99830.03
2022-11-07T03:11:49.612Z,99828.84
2022-11-07T03:14:18.641Z,99824.16
2022-11-07T03:16:46.846Z,99813.91
2022-11-07T03:19:14.792Z,99821.19
2022-11-07T03:21:42.782Z,99821.97
2022-11-07T03:24:10.958Z,99826.41
2022-11-07T03:26:38.661Z,99825.28
2022-11-07T03:29:06.593Z,99832.34
2022-11-07T03:31:37.090Z,99824.34
2022-11-07T03:34:04.902Z,99828.72
2022-11-07T03:36:34.141Z,99831.38
2022-11-07T03:39:01.822Z,99825.28
2022-11-07T03:41:30.172Z,99825.69
2022-11-07T03:43:57.829Z,99829.75
2022-11-07T03:46:25.734Z,99831.41
2022-11-07T03:48:54.933Z,99830.16
2022-11-07T03:51:23.129Z,99844.16
2022-11-07T03:53:50.862Z,99832.41
2022-11-07T03:56:18.562Z,99849.25
2022-11-07T03:58:46.243Z,99847.78
2022-11-07T04:01:14.555Z,99844.16
2022-11-07T04:03:42.186Z,99858.22
2022-11-07T04:06:11.299Z,99860.72
2022-11-07T04:08:40.180Z,99865.44
2022-11-07T04:11:07.933Z,99859.00
2022-11-07T04:13:53.120Z,99867.09
2022-11-07T04:16:38.336Z,99873.13
2022-11-07T04:19:06.519Z,99867.50
2022-11-07T04:21:35.893Z,99872.47
2022-11-07T04:24:03.770Z,99873.50
2022-11-07T04:27:00.524Z,99873.03
2022-11-07T04:29:28.237Z,99879.22
2022-11-07T04:31:56.118Z,99878.84
2022-11-07T04:34:23.728Z,99879.88
2022-11-07T04:36:52.979Z,99874.91
2022-11-07T04:39:20.573Z,99873.94
2022-11-07T04:41:48.491Z,99875.34
2022-11-07T04:44:16.181Z,99870.16
2022-11-07T04:46:43.937Z,99876.22
2022-11-07T04:49:15.082Z,99865.13
2022-11-07T04:51:43.539Z,99866.44
2022-11-07T04:54:13.964Z,99866.16
2022-11-07T04:56:42.262Z,99873.41
2022-11-07T04:59:10.149Z,99869.72
2022-11-07T05:01:37.955Z,99870.09
2022-11-07T05:04:05.917Z,99873.28
2022-11-07T05:06:35.438Z,99868.06
2022-11-07T05:09:03.571Z,99871.44
2022-11-07T05:11:32.664Z,99880.44
2022-11-07T05:14:00.411Z,99873.13
2022-11-07T05:16:35.636Z,99867.47
2022-11-07T05:19:06.460Z,99874.66
2022-11-07T05:21:34.232Z,99875.69
2022-11-07T05:24:00.858Z,99878.16
2022-11-07T05:26:28.599Z,99871.28
2022-11-07T05:28:57.615Z,99871.66
2022-11-07T05:31:25.366Z,99865.94
2022-11-07T05:33:53.318Z,99860.47
2022-11-07T05:36:22.918Z,99863.44
2022-11-07T05:38:51.775Z,99870.00
2022-11-07T05:41:20.559Z,99859.09
2022-11-07T05:43:48.995Z,99853.22
2022-11-07T05:46:18.120Z,99856.56
2022-11-07T05:48:45.710Z,99861.88
2022-11-07T05:51:13.646Z,99856.91
2022-11-07T05:53:41.253Z,99863.03
2022-11-07T05:56:09.356Z,99862.69
2022-11-07T05:58:37.114Z,99869.88
2022-11-07T06:01:05.716Z,99864.34
2022-11-07T06:03:34.814Z,99866.44
2022-11-07T06:06:03.121Z,99878.00
2022-11-07T06:08:32.214Z,99873.91
2022-11-07T06:11:00.405Z,99872.25
2022-11-07T06:13:28.298Z,99878.25
2022-11-07T06:15:56.231Z,99891.22
2022-11-07T06:18:23.987Z,99879.94
2022-11-07T06:20:55.722Z,99892.16
2022-11-07T06:23:23.745Z,99906.06
2022-11-07T06:25:52.131Z,99907.47
2022-11-07T06:28:19.897Z,99913.81
2022-11-07T06:30:47.720Z,99914.19
2022-11-07T06:33:17.081Z,99909.47
2022-11-07T06:35:45.659Z,99910.53
2022-11-07T06:38:15.859Z,99919.50
2022-11-07T06:40:44.139Z,99930.34
2022-11-07T06:43:14.129Z,99925.78
2022-11-07T06:45:42.819Z,99921.56
2022-11-07T06:48:10.699Z,99918.97
2022-11-07T06:50:39.219Z,99919.03
2022-11-07T06:53:07.826Z,99930.91
2022-11-07T06:55:38.044Z,99932.34
2022-11-07T06:58:07.488Z,99932.88
2022-11-07T07:00:36.537Z,99937.03
2022-11-07T07:03:04.812Z,99940.09
2022-11-07T07:05:33.514Z,99947.59
2022-11-07T07:08:01.457Z,99949.44
2022-11-07T07:10:29.764Z,99958.00
2022-11-07T07:12:58.864Z,99966.56
2022-11-07T07:15:26.628Z,99968.56
2022-11-07T07:17:54.481Z,99969.88
2022-11-07T07:20:22.431Z,99978.16
2022-11-07T07:22:57.001Z,99977.44
2022-11-07T07:25:28.252Z,99980.19
2022-11-07T07:27:55.898Z,99980.28
2022-11-07T07:30:25.483Z,99980.03
2022-11-07T07:32:53.316Z,99991.31
2022-11-07T07:35:22.239Z,99995.22
2022-11-07T07:37:50.909Z,99993.84
2022-11-07T07:40:19.030Z,99991.09
2022-11-07T07:42:47.029Z,99990.31
2022-11-07T07:45:15.937Z,99993.22
2022-11-07T07:47:44.917Z,99992.13
2022-11-07T07:50:13.280Z,99990.94
2022-11-07T07:52:41.288Z,99983.03
2022-11-07T07:55:11.350Z,99992.75
2022-11-07T07:57:39.590Z,99997.00
2022-11-07T08:00:08.435Z,100001.28
2022-11-07T08:02:39.856Z,99991.09
2022-11-07T08:05:09.591Z,99995.50
2022-11-07T08:07:37.358Z,99995.63
2022-11-07T08:10:26.967Z,99994.44
2022-11-07T08:12:53.213Z,100001.97
2022-11-07T08:15:21.961Z,100002.09
2022-11-07T08:17:49.804Z,100006.91
2022-11-07T08:20:24.641Z,99999.34
2022-11-07T08:22:52.495Z,99997.34
2022-11-07T08:25:20.301Z,100010.47
2022-11-07T08:27:48.627Z,100010.34
2022-11-07T08:30:18.161Z,100009.16
2022-11-07T08:32:46.198Z,100021.91
2022-11-07T08:35:13.993Z,100014.78
2022-11-07T08:37:44.155Z,100017.97
2022-11-07T08:40:12.519Z,100004.16
2022-11-07T08:42:44.179Z,100008.63
2022-11-07T08:45:12.368Z,100025.69
2022-11-07T08:47:40.295Z,100027.47
2022-11-07T08:50:08.151Z,100022.09
2022-11-07T08:52:37.498Z,100016.69
2022-11-07T08:55:09.042Z,100017.97
2022-11-07T08:57:37.406Z,100013.53
2022-11-07T09:00:06.591Z,100007.44
2022-11-07T09:05:22.062Z,100010.38
2022-11-07T09:07:50.660Z,100018.50
2022-11-07T09:10:19.756Z,100021.13
2022-11-07T09:12:47.944Z,100029.44
2022-11-07T09:15:16.427Z,100024.72
2022-11-07T09:17:44.182Z,100024.25
2022-11-07T09:20:11.816Z,100027.91
2022-11-07T09:22:39.770Z,100036.31
2022-11-07T09:25:07.908Z,100020.59
2022-11-07T09:27:37.014Z,100028.81
2022-11-07T09:30:04.694Z,100019.66
2022-11-07T09:32:44.360Z,100021.03
2022-11-07T09:35:13.036Z,100026.91
2022-11-07T09:37:40.972Z,100024.69
2022-11-07T09:40:16.429Z,100033.25
2022-11-07T09:42:51.390Z,100037.56
2022-11-07T09:45:19.292Z,100031.19
2022-11-07T09:47:49.554Z,100032.78
2022-11-07T09:50:20.961Z,100036.41
2022-11-07T09:52:52.226Z,100032.75
2022-11-07T09:55:21.961Z,100035.19
2022-11-07T09:57:53.593Z,100038.25
2022-11-07T10:00:22.259Z,100036.44
2022-11-07T10:02:51.093Z,100039.88
2022-11-07T10:05:22.394Z,100029.13
2022-11-07T10:07:56.597Z,100041.91
2022-11-07T10:10:31.758Z,100046.44
2022-11-07T10:13:07.343Z,100048.53
2022-11-07T10:15:41.931Z,100045.03
2022-11-07T10:18:18.171Z,100044.28
2022-11-07T10:21:05.442Z,100048.16
2022-11-07T10:23:49.034Z,100047.94
2022-11-07T10:26:20.413Z,100057.34
2022-11-07T10:28:54.286Z,100064.22
2022-11-07T10:31:23.928Z,100069.09
2022-11-07T10:33:56.587Z,100075.16
2022-11-07T10:36:26.131Z,100059.16
2022-11-07T10:38:54.351Z,100071.31
2022-11-07T10:41:23.238Z,100068.88
2022-11-07T10:43:54.279Z,100067.91
2022-11-07T10:46:23.367Z,100069.28
2022-11-07T10:48:52.264Z,100070.75
2022-11-07T10:51:19.969Z,100068.81
2022-11-07T10:53:47.565Z,100070.28
2022-11-07T10:56:15.984Z,100068.03
2022-11-07T10:58:47.176Z,100075.41
2022-11-07T11:01:23.889Z,100071.13
2022-11-07T11:03:51.827Z,100062.38
2022-11-07T11:06:24.102Z,100061.97
2022-11-07T11:08:54.009Z,100056.16
2022-11-07T11:11:28.283Z,100053.69
2022-11-07T11:14:02.431Z,100049.81
2022-11-07T11:16:33.417Z,100052.03
2022-11-07T11:19:02.150Z,100058.03
2022-11-07T11:21:39.470Z,100044.84
2022-11-07T11:24:15.719Z,100046.16
2022-11-07T11:26:45.076Z,100056.97
2022-11-07T11:29:25.422Z,100059.13
2022-11-07T11:31:58.489Z,100051.84
2022-11-07T11:34:29.696Z,100040.09
2022-11-07T11:37:02.903Z,100039.63
2022-11-07T11:39:33.874Z,100040.94
2022-11-07T11:42:02.083Z,100032.44
2022-11-07T11:44:32.782Z,100023.72
2022-11-07T11:47:05.578Z,100024.31
2022-11-07T11:49:37.574Z,100029.28
2022-11-07T11:52:09.643Z,100034.66
2022-11-07T11:54:37.587Z,100024.03
2022-11-07T11:57:09.036Z,100030.91
2022-11-07T11:59:44.189Z,100029.16
2022-11-07T12:02:22.539Z,100028.56
2022-11-07T12:04:59.670Z,100031.75
2022-11-07T12:07:38.757Z,100029.22
2022-11-07T12:10:08.855Z,100026.16
2022-11-07T12:12:54.117Z,100028.34
2022-11-07T12:15:36.513Z,100019.19
2022-11-07T12:18:10.779Z,100012.13
2022-11-07T12:20:45.106Z,100015.41
2022-11-07T12:23:21.319Z,100014.41
2022-11-07T12:25:54.243Z,100015.94
2022-11-07T12:28:32.680Z,100017.31
2022-11-07T12:31:06.013Z,100012.38
2022-11-07T12:33:44.421Z,100009.41
2022-11-07T12:36:14.583Z,100012.66
2022-11-07T12:38:54.005Z,100009.28
2022-11-07T12:41:27.458Z,100008.19
2022-11-07T12:44:01.680Z,100010.75
2022-11-07T12:46:39.026Z,100019.53
2022-11-07T12:49:26.176Z,100005.81
2022-11-07T12:52:01.842Z,100007.50
2022-11-07T12:54:50.134Z,100010.25
2022-11-07T12:57:20.536Z,100012.28
2022-11-07T12:59:51.663Z,100011.16
2022-11-07T13:02:26.060Z,100006.06
2022-11-07T13:04:59.551Z,100003.66
2022-11-07T13:07:30.095Z,99998.91
2022-11-07T13:10:00.693Z,99994.94
2022-11-07T13:12:32.722Z,100005.81
2022-11-07T13:15:00.407Z,99998.38
2022-11-07T13:17:39.067Z,100003.78
2022-11-07T13:20:25.699Z,99996.44
2022-11-07T13:22:54.375Z,99991.72
2022-11-07T13:25:27.281Z,99988.25
2022-11-07T13:28:04.135Z,99990.78
2022-11-07T13:30:39.989Z,99986.75
2022-11-07T13:33:25.038Z,99986.47
2022-11-07T13:35:55.823Z,99976.38
2022-11-07T13:38:25.920Z,99978.13
2022-11-07T13:40:58.234Z,99966.81
2022-11-07T13:43:28.595Z,99969.63
2022-11-07T13:45:57.024Z,99973.22
2022-11-07T13:48:26.600Z,99977.94
2022-11-07T13:50:59.642Z,99976.53
2022-11-07T13:53:31.076Z,99985.25
2022-11-07T13:56:02.266Z,99982.78
2022-11-07T13:58:32.137Z,99987.22
2022-11-07T14:01:05.736Z,99980.97
2022-11-07T14:03:35.703Z,99990.34
2022-11-07T14:06:05.425Z,99991.59
2022-11-07T14:08:35.587Z,99988.44
2022-11-07T14:11:04.213Z,99987.09
2022-11-07T14:13:38.215Z,100002.06
2022-11-07T14:16:15.233Z,100005.22
2022-11-07T14:18:46.767Z,99999.03
2022-11-07T14:21:20.936Z,100005.50
2022-11-07T14:23:49.093Z,99995.03
2022-11-07T14:26:18.646Z,100002.22
2022-11-07T14:28:46.525Z,99999.19
2022-11-07T14:31:17.914Z,100005.78
2022-11-07T14:33:52.002Z,100011.56
2022-11-07T14:36:22.272Z,100014.72
2022-11-07T14:38:50.783Z,100008.50
2022-11-07T14:41:19.167Z,100009.31
2022-11-07T14:43:47.999Z,100004.25
2022-11-07T14:46:19.142Z,100008.25
2022-11-07T14:48:49.723Z,100014.03
2022-11-07T14:51:19.422Z,100015.47
2022-11-07T14:53:54.404Z,100012.06
2022-11-07T14:56:25.585Z,100018.56
2022-11-07T14:58:53.571Z,100018.41
2022-11-07T15:01:31.057Z,100027.31
2022-11-07T15:04:00.375Z,100015.84
2022-11-07T15:06:33.151Z,100020.28
2022-11-07T15:09:03.517Z,100014.34
2022-11-07T15:11:33.015Z,99999.59
2022-11-07T15:14:02.195Z,99997.28
2022-11-07T15:16:33.072Z,99997.38
2022-11-07T15:19:01.756Z,100001.75
2022-11-07T15:21:31.055Z,99992.72
2022-11-07T15:24:00.348Z,99999.06
2022-11-07T15:26:31.938Z,100000.56
2022-11-07T15:29:02.332Z,99994.22
2022-11-07T15:31:31.801Z,99997.63
2022-11-07T15:34:00.547Z,99998.56
2022-11-07T15:36:29.408Z,100004.25
2022-11-07T15:38:57.134Z,100005.06
2022-11-07T15:41:24.943Z,100009.50
2022-11-07T15:43:54.096Z,100010.72
2022-11-07T15:46:25.566Z,100012.78
2022-11-07T15:48:53.658Z,100012.09
2022-11-07T15:51:21.500Z,100015.16
2022-11-07T15:53:50.844Z,100014.00
2022-11-07T15:56:21.660Z,100009.06
2022-11-07T15:58:50.759Z,100019.19
2022-11-07T16:01:20.614Z,100015.47
2022-11-07T16:03:49.417Z,100021.84
2022-11-07T16:06:19.247Z,100010.88
2022-11-07T16:08:47.118Z,100022.91
2022-11-07T16:11:15.832Z,100016.97
2022-11-07T16:13:43.620Z,100011.66
2022-11-07T16:16:15.830Z,100013.59
2022-11-07T16:18:46.115Z,100005.56
2022-11-07T16:21:13.716Z,100003.25
2022-11-07T16:23:43.907Z,99997.41
2022-11-07T16:26:14.722Z,100001.63
2022-11-07T16:28:42.637Z,100002.84
2022-11-07T16:31:10.364Z,100006.72
2022-11-07T16:33:37.953Z,100008.66
2022-11-07T16:36:14.565Z,100007.50
2022-11-07T16:38:42.295Z,100001.69
2022-11-07T16:41:10.263Z,100004.41
2022-11-07T16:43:38.105Z,100010.97
2022-11-07T16:46:06.354Z,100010.25
2022-11-07T16:48:37.668Z,100007.19
2022-11-07T16:51:05.888Z,100010.16
2022-11-07T16:53:35.595Z,100011.22
2022-11-07T16:56:04.831Z,100011.78
2022-11-07T16:58:34.218Z,100021.19
2022-11-07T17:01:05.448Z,100010.50
2022-11-07T17:03:33.209Z,100009.66
2022-11-07T17:06:02.099Z,100009.00
2022-11-07T17:08:33.983Z,100009.06
2022-11-07T17:11:03.219Z,100003.34
2022-11-07T17:13:31.745Z,100010.94
2022-11-07T17:15:59.505Z,100010.66
2022-11-07T17:18:28.121Z,100011.03
2022-11-07T17:20:56.210Z,100022.13
2022-11-07T17:23:29.942Z,100008.53
2022-11-07T17:26:00.461Z,100016.38
2022-11-07T17:28:30.002Z,100013.63
2022-11-07T17:30:57.636Z,100013.38
2022-11-07T17:33:25.388Z,100015.25
2022-11-07T17:35:56.809Z,100010.06
2022-11-07T17:38:25.319Z,100015.25
2022-11-07T17:40:53.643Z,100011.22
2022-11-07T17:43:21.276Z,100011.56
2022-11-07T17:45:53.236Z,100010.16
2022-11-07T17:48:20.926Z,100014.16
2022-11-07T17:50:48.760Z,100012.16
2022-11-07T17:53:16.357Z,100018.28
2022-11-07T17:55:44.274Z,100020.19
2022-11-07T17:58:11.993Z,100018.28
2022-11-07T18:00:40.729Z,100013.09
2022-11-07T18:03:09.725Z,100028.25
2022-11-07T18:05:37.894Z,100028.84
2022-11-07T18:08:07.156Z,100022.88
2022-11-07T18:10:36.755Z,100020.72
2022-11-07T18:13:04.457Z,100013.47
2022-11-07T18:15:32.221Z,100026.94
2022-11-07T18:18:00.042Z,100022.03
2022-11-07T18:20:29.920Z,100022.19
2022-11-07T18:22:57.834Z,100024.06
2022-11-07T18:25:27.931Z,100019.63
2022-11-07T18:27:55.558Z,100026.81
2022-11-07T18:30:23.621Z,100013.41
2022-11-07T18:32:51.213Z,100016.81
2022-11-07T18:35:19.392Z,100018.38
2022-11-07T18:37:48.791Z,100016.97
2022-11-07T18:40:16.587Z,100011.38
2022-11-07T18:42:45.155Z,100012.94
2022-11-07T18:45:13.667Z,100007.44
2022-11-07T18:47:41.342Z,100003.03
2022-11-07T18:50:11.251Z,100006.31
2022-11-07T18:52:38.876Z,100006.56
2022-11-07T18:55:09.738Z,100010.38
2022-11-07T18:57:37.681Z,100015.09
2022-11-07T19:00:10.663Z,100016.03
2022-11-07T19:02:40.937Z,100016.16
2022-11-07T19:05:10.862Z,100012.22
2022-11-07T19:07:42.879Z,100007.69
2022-11-07T19:10:12.980Z,99996.88
2022-11-07T19:12:40.895Z,100008.47
2022-11-07T19:15:09.237Z,100002.31
2022-11-07T19:17:37.269Z,100013.53
2022-11-07T19:20:05.578Z,100018.13
2022-11-07T19:22:33.333Z,100010.72
2022-11-07T19:25:01.168Z,100006.03
2022-11-07T19:27:32.703Z,100009.78
2022-11-07T19:30:00.383Z,100009.66
2022-11-07T19:32:28.840Z,100006.34
2022-11-07T19:34:56.977Z,100009.78
2022-11-07T19:37:25.906Z,100002.69
2022-11-07T19:39:53.820Z,100005.66
2022-11-07T19:42:26.943Z,100009.19
2022-11-07T19:44:57.006Z,100007.81
2022-11-07T19:47:25.186Z,100007.06
2022-11-07T19:49:52.915Z,100008.81
2022-11-07T19:52:21.016Z,100009.88
2022-11-07T19:54:50.239Z,100005.34
2022-11-07T19:57:18.125Z,100003.44
2022-11-07T19:59:46.103Z,100004.69
2022-11-07T20:02:32.283Z,100004.69
2022-11-07T20:05:01.989Z,100006.19
2022-11-07T20:07:30.838Z,100014.06
2022-11-07T20:09:59.362Z,100020.47
2022-11-07T20:12:27.391Z,100022.44
2022-11-07T20:14:55.134Z,100019.50
2022-11-07T20:17:24.033Z,100022.88
2022-11-07T20:19:52.005Z,100014.03
2022-11-07T20:22:19.764Z,100011.34
2022-11-07T20:24:49.134Z,100014.69
2022-11-07T20:27:16.874Z,100010.19
2022-11-07T20:29:46.035Z,100016.63
2022-11-07T20:32:13.755Z,100011.72
2022-11-07T20:34:42.813Z,100017.16
2022-11-07T20:37:10.512Z,100019.66
2022-11-07T20:39:42.554Z,100019.44
2022-11-07T20:42:10.731Z,100014.91
2022-11-07T20:44:38.455Z,100022.56
2022-11-07T20:47:06.456Z,100018.44
2022-11-07T20:49:34.326Z,100015.31
2022-11-07T20:52:04.190Z,100019.44
2022-11-07T20:54:34.476Z,100016.94
2022-11-07T20:57:02.233Z,100025.69
2022-11-07T20:59:31.375Z,100023.72
2022-11-07T21:02:03.499Z,100021.34
2022-11-07T21:04:50.039Z,100023.94
2022-11-07T21:07:23.968Z,100028.09
2022-11-07T21:09:51.549Z,100032.78
2022-11-07T21:12:19.598Z,100027.91
2022-11-07T21:14:47.242Z,100020.94
2022-11-07T21:17:16.046Z,100016.38
2022-11-07T21:19:44.081Z,100019.81
2022-11-07T21:22:12.035Z,100022.00
2022-11-07T21:24:42.574Z,100024.50
2022-11-07T21:27:10.237Z,100019.41
2022-11-07T21:29:38.102Z,100024.91
2022-11-07T21:32:08.758Z,100023.44
2022-11-07T21:34:39.907Z,100017.84
2022-11-07T21:37:07.797Z,100018.44
2022-11-07T21:39:35.923Z,100015.97
2022-11-07T21:42:06.378Z,100011.56
2022-11-07T21:44:37.706Z,100012.94
2022-11-07T21:47:05.358Z,100015.53
2022-11-07T21:49:33.154Z,100006.91
2022-11-07T21:52:02.080Z,100005.56
2022-11-07T21:54:31.673Z,99998.78
2022-11-07T21:57:00.610Z,100003.91
2022-11-07T21:59:30.601Z,99999.44
2022-11-07T22:01:58.907Z,99989.88
2022-11-07T22:04:26.885Z,99988.53
2022-11-07T22:06:56.074Z,99985.69
2022-11-07T22:09:25.629Z,99983.72
2022-11-07T22:11:55.968Z,99982.38
2022-11-07T22:14:24.145Z,99978.13
2022-11-07T22:16:56.020Z,99982.19
2022-11-07T22:19:23.924Z,99983.59
2022-11-07T22:21:52.155Z,99977.34
2022-11-07T22:24:20.116Z,99980.78
2022-11-07T22:26:47.984Z,99983.56
2022-11-07T22:29:15.952Z,99975.09
2022-11-07T22:31:44.126Z,99967.53
2022-11-07T22:34:13.558Z,99978.72
2022-11-07T22:36:42.804Z,99979.22
2022-11-07T22:39:12.197Z,99965.63
2022-11-07T22:41:40.556Z,99967.19
2022-11-07T22:44:09.580Z,99957.94
2022-11-07T22:46:37.837Z,99956.22
2022-11-07T22:49:05.933Z,99957.09
2022-11-07T22:51:36.717Z,99955.66
2022-11-07T22:54:05.880Z,99955.66
2022-11-07T22:56:35.355Z,99954.41
2022-11-07T22:59:04.104Z,99964.38
2022-11-07T23:01:35.685Z,99956.91
2022-11-07T23:04:03.662Z,99945.81
2022-11-07T23:06:31.839Z,99944.03
2022-11-07T23:09:01.588Z,99946.13
2022-11-07T23:11:47.670Z,99943.09
2022-11-07T23:14:17.711Z,99943.81
2022-11-07T23:16:46.465Z,99947.16
2022-11-07T23:19:17.803Z,99943.38
2022-11-07T23:21:45.647Z,99938.72
2022-11-07T23:24:15.186Z,99940.47
2022-11-07T23:26:43.433Z,99944.63
2022-11-07T23:29:12.844Z,99944.19
2022-11-07T23:31:41.201Z,99943.38
2022-11-07T23:34:09.388Z,99940.66
2022-11-07T23:36:37.552Z,99943.28
2022-11-07T23:39:06.430Z,99935.66
2022-11-07T23:41:35.971Z,99946.00
2022-11-07T23:44:04.444Z,99945.69
2022-11-07T23:46:49.790Z,99933.94
2022-11-07T23:49:35.193Z,99937.78
2022-11-07T23:52:03.033Z,99940.75
2022-11-07T23:54:48.536Z,99936.13
2022-11-07T23:57:17.719Z,99938.75
