createdAt,value
2023-01-13T00:01:26.277Z,0.50
2023-01-13T00:03:53.390Z,0.50
2023-01-13T00:06:22.816Z,0.60
2023-01-13T00:08:50.643Z,0.50
2023-01-13T00:11:18.165Z,0.50
2023-01-13T00:13:44.709Z,0.73
2023-01-13T00:16:15.664Z,0.57
2023-01-13T00:18:43.130Z,0.50
2023-01-13T00:21:15.713Z,0.80
2023-01-13T00:23:43.162Z,0.50
2023-01-13T00:26:13.053Z,0.50
2023-01-13T00:28:39.789Z,0.53
2023-01-13T00:31:08.997Z,0.80
2023-01-13T00:33:35.786Z,0.60
2023-01-13T00:36:04.116Z,0.90
2023-01-13T00:38:32.085Z,0.60
2023-01-13T00:41:00.172Z,0.60
2023-01-13T00:43:28.787Z,0.70
2023-01-13T00:45:55.736Z,0.70
2023-01-13T00:48:24.108Z,0.60
2023-01-13T00:50:56.439Z,0.50
2023-01-13T00:53:22.999Z,0.50
2023-01-13T00:55:49.560Z,0.50
2023-01-13T00:58:16.155Z,0.50
2023-01-13T01:00:42.763Z,0.50
2023-01-13T01:03:12.337Z,0.80
2023-01-13T01:05:39.801Z,1.07
2023-01-13T01:08:06.385Z,0.87
2023-01-13T01:10:32.951Z,0.70
2023-01-13T01:12:59.511Z,1.10
2023-01-13T01:15:26.729Z,0.80
2023-01-13T01:17:53.314Z,0.90
2023-01-13T01:20:20.058Z,0.60
2023-01-13T01:22:46.645Z,0.50
2023-01-13T01:25:13.181Z,1.00
2023-01-13T01:27:39.713Z,0.73
2023-01-13T01:30:06.862Z,1.63
2023-01-13T01:32:34.421Z,0.80
2023-01-13T01:35:00.925Z,0.87
2023-01-13T01:37:27.449Z,0.60
2023-01-13T01:39:53.973Z,0.40
2023-01-13T01:42:39.226Z,0.50
2023-01-13T01:45:19.732Z,0.60
2023-01-13T01:47:54.918Z,0.60
2023-01-13T01:50:21.665Z,0.60
2023-01-13T01:52:54.164Z,0.50
2023-01-13T01:55:24.251Z,0.53
2023-01-13T01:58:02.223Z,0.50
2023-01-13T02:00:29.652Z,0.70
2023-01-13T02:02:57.367Z,0.70
2023-01-13T02:05:24.112Z,0.80
2023-01-13T02:07:53.890Z,0.80
2023-01-13T02:10:23.653Z,0.60
2023-01-13T02:12:52.987Z,0.50
2023-01-13T02:15:42.501Z,0.60
2023-01-13T02:18:08.944Z,0.80
2023-01-13T02:21:06.704Z,0.60
2023-01-13T02:24:18.497Z,0.60
2023-01-13T02:27:08.757Z,0.53
2023-01-13T02:30:00.152Z,0.50
2023-01-13T02:32:34.406Z,0.70
2023-01-13T02:35:15.917Z,0.80
2023-01-13T02:37:44.627Z,0.50
2023-01-13T02:40:25.968Z,0.50
2023-01-13T02:43:18.349Z,0.50
2023-01-13T02:45:50.909Z,0.60
2023-01-13T02:48:20.720Z,0.40
2023-01-13T02:50:56.444Z,0.60
2023-01-13T02:53:35.762Z,0.70
2023-01-13T02:56:04.917Z,0.50
2023-01-13T02:58:35.305Z,0.50
2023-01-13T03:01:01.883Z,0.47
2023-01-13T03:03:28.307Z,0.40
2023-01-13T03:06:09.038Z,0.40
2023-01-13T03:08:59.011Z,0.40
2023-01-13T03:11:34.447Z,0.60
2023-01-13T03:14:16.499Z,0.50
2023-01-13T03:16:52.149Z,0.50
2023-01-13T03:19:30.700Z,1.07
2023-01-13T03:21:57.112Z,1.10
2023-01-13T03:24:35.037Z,0.60
2023-01-13T03:27:24.924Z,0.53
2023-01-13T03:30:00.313Z,0.60
2023-01-13T03:32:44.197Z,0.60
2023-01-13T03:35:25.431Z,0.50
2023-01-13T03:37:59.392Z,0.50
2023-01-13T03:40:29.904Z,0.40
2023-01-13T03:43:25.034Z,0.53
2023-01-13T03:45:57.221Z,0.60
2023-01-13T03:48:27.673Z,0.60
2023-01-13T03:50:57.355Z,0.90
2023-01-13T03:53:28.470Z,0.60
2023-01-13T03:56:01.656Z,0.50
2023-01-13T03:58:35.979Z,0.60
2023-01-13T04:01:08.735Z,0.60
2023-01-13T04:03:48.404Z,0.50
2023-01-13T04:06:23.575Z,0.50
2023-01-13T04:08:57.627Z,0.60
2023-01-13T04:11:34.902Z,1.27
2023-01-13T04:14:03.634Z,0.77
2023-01-13T04:16:30.146Z,0.70
2023-01-13T04:18:56.537Z,1.00
2023-01-13T04:21:23.018Z,0.63
2023-01-13T04:23:51.412Z,0.70
2023-01-13T04:26:19.676Z,0.60
2023-01-13T04:28:46.578Z,0.80
2023-01-13T04:31:13.054Z,0.70
2023-01-13T04:33:39.517Z,0.70
2023-01-13T04:36:06.255Z,0.90
2023-01-13T04:38:32.649Z,0.80
2023-01-13T04:40:59.021Z,0.83
2023-01-13T04:43:25.422Z,0.70
2023-01-13T04:45:51.932Z,1.07
2023-01-13T04:48:18.405Z,0.80
2023-01-13T04:50:44.769Z,1.47
2023-01-13T04:53:11.405Z,1.13
2023-01-13T04:55:37.865Z,0.60
2023-01-13T04:58:09.186Z,0.80
2023-01-13T05:00:36.380Z,1.03
2023-01-13T05:03:03.360Z,0.83
2023-01-13T05:05:30.788Z,0.73
2023-01-13T05:07:57.913Z,0.87
2023-01-13T05:10:24.424Z,0.80
2023-01-13T05:13:09.221Z,1.23
2023-01-13T05:15:54.506Z,1.10
2023-01-13T05:18:21.399Z,1.33
2023-01-13T05:20:47.818Z,1.47
2023-01-13T05:23:32.840Z,1.13
2023-01-13T05:25:59.296Z,1.27
2023-01-13T05:28:25.641Z,1.10
2023-01-13T05:30:52.604Z,0.80
2023-01-13T05:33:20.727Z,0.90
2023-01-13T05:35:48.717Z,1.20
2023-01-13T05:38:15.920Z,1.30
2023-01-13T05:41:01.024Z,1.00
2023-01-13T05:43:27.896Z,0.90
2023-01-13T05:46:06.937Z,1.63
2023-01-13T05:48:39.476Z,1.17
2023-01-13T05:51:08.784Z,0.90
2023-01-13T05:53:35.594Z,1.27
2023-01-13T05:56:06.074Z,1.10
2023-01-13T05:58:32.529Z,1.20
2023-01-13T06:01:00.839Z,1.03
2023-01-13T06:03:27.401Z,1.63
2023-01-13T06:05:58.728Z,1.30
2023-01-13T06:08:25.991Z,1.30
2023-01-13T06:10:52.501Z,1.00
2023-01-13T06:13:19.074Z,0.80
2023-01-13T06:15:45.563Z,1.40
2023-01-13T06:18:12.052Z,1.10
2023-01-13T06:20:38.488Z,1.23
2023-01-13T06:23:09.123Z,1.80
2023-01-13T06:25:51.832Z,1.67
2023-01-13T06:28:18.177Z,1.20
2023-01-13T06:30:57.618Z,0.97
2023-01-13T06:33:29.985Z,1.07
2023-01-13T06:36:03.164Z,1.17
2023-01-13T06:38:34.922Z,2.20
2023-01-13T06:41:01.558Z,1.20
2023-01-13T06:43:28.103Z,1.50
2023-01-13T06:45:56.004Z,2.63
2023-01-13T06:48:25.771Z,1.50
2023-01-13T06:50:52.247Z,1.30
2023-01-13T06:53:18.715Z,1.30
2023-01-13T06:55:45.091Z,1.07
2023-01-13T06:58:11.530Z,0.90
2023-01-13T07:00:38.034Z,1.47
2023-01-13T07:03:07.196Z,0.90
2023-01-13T07:05:33.686Z,1.10
2023-01-13T07:08:00.440Z,1.03
2023-01-13T07:10:26.878Z,1.20
2023-01-13T07:13:11.848Z,0.90
2023-01-13T07:15:38.274Z,1.00
2023-01-13T07:18:04.772Z,1.20
2023-01-13T07:20:31.742Z,1.50
2023-01-13T07:22:58.422Z,1.13
2023-01-13T07:25:25.052Z,1.30
2023-01-13T07:27:51.490Z,1.57
2023-01-13T07:30:18.188Z,1.40
2023-01-13T07:32:44.544Z,1.20
2023-01-13T07:35:10.980Z,1.60
2023-01-13T07:37:39.257Z,1.50
2023-01-13T07:40:06.598Z,1.33
2023-01-13T07:42:51.373Z,1.93
2023-01-13T07:45:17.728Z,1.23
2023-01-13T07:47:44.106Z,2.10
2023-01-13T07:50:11.035Z,1.70
2023-01-13T07:52:37.424Z,2.47
2023-01-13T07:55:04.010Z,3.93
2023-01-13T07:57:30.409Z,3.63
2023-01-13T07:59:56.822Z,2.57
2023-01-13T08:02:23.427Z,2.53
2023-01-13T08:04:49.875Z,1.93
2023-01-13T08:07:16.369Z,1.50
2023-01-13T08:09:42.732Z,2.20
2023-01-13T08:12:27.643Z,2.87
2023-01-13T08:14:54.303Z,1.30
2023-01-13T08:17:20.953Z,1.83
2023-01-13T08:19:47.472Z,1.50
2023-01-13T08:22:14.105Z,1.50
2023-01-13T08:24:40.532Z,1.37
2023-01-13T08:27:06.961Z,1.80
2023-01-13T08:29:33.352Z,1.07
2023-01-13T08:31:59.822Z,1.20
2023-01-13T08:34:26.278Z,1.30
2023-01-13T08:36:52.794Z,1.23
2023-01-13T08:39:19.204Z,1.33
2023-01-13T08:41:58.474Z,1.50
2023-01-13T08:44:30.940Z,1.13
2023-01-13T08:46:58.133Z,1.53
2023-01-13T08:49:25.741Z,2.00
2023-01-13T08:51:53.830Z,1.30
2023-01-13T08:54:20.390Z,2.20
2023-01-13T08:56:47.320Z,2.00
2023-01-13T08:59:19.135Z,1.80
2023-01-13T09:01:45.764Z,1.57
2023-01-13T09:04:21.056Z,1.80
2023-01-13T09:06:47.805Z,2.03
2023-01-13T09:09:14.302Z,1.53
2023-01-13T09:12:04.023Z,1.47
2023-01-13T09:14:33.776Z,2.13
2023-01-13T09:17:01.183Z,1.70
2023-01-13T09:19:28.708Z,1.97
2023-01-13T09:21:56.737Z,1.97
2023-01-13T09:24:24.032Z,2.20
2023-01-13T09:26:50.502Z,2.10
2023-01-13T09:29:17.271Z,1.97
2023-01-13T09:31:44.352Z,1.97
2023-01-13T09:34:35.823Z,1.57
2023-01-13T09:37:02.748Z,1.70
2023-01-13T09:39:29.221Z,1.60
2023-01-13T09:42:17.463Z,1.60
2023-01-13T09:45:19.901Z,1.87
2023-01-13T09:48:31.274Z,1.43
2023-01-13T09:51:14.651Z,1.63
2023-01-13T09:53:50.986Z,1.30
2023-01-13T09:56:17.417Z,1.73
2023-01-13T09:58:47.044Z,1.30
2023-01-13T10:01:32.501Z,1.30
2023-01-13T10:04:13.973Z,1.20
2023-01-13T10:06:44.473Z,1.60
2023-01-13T10:09:22.512Z,2.37
2023-01-13T10:12:09.354Z,1.73
2023-01-13T10:14:49.913Z,1.30
2023-01-13T10:17:28.625Z,1.50
2023-01-13T10:20:16.263Z,1.50
2023-01-13T10:23:01.783Z,1.63
2023-01-13T10:25:42.310Z,1.70
2023-01-13T10:28:14.957Z,1.60
2023-01-13T10:30:46.676Z,1.60
2023-01-13T10:33:19.015Z,1.53
2023-01-13T10:35:53.398Z,2.00
2023-01-13T10:38:36.080Z,1.77
2023-01-13T10:41:04.349Z,1.60
2023-01-13T10:43:31.442Z,1.97
2023-01-13T10:46:07.248Z,2.40
2023-01-13T10:48:40.742Z,2.50
2023-01-13T10:51:26.872Z,1.70
2023-01-13T10:54:19.135Z,2.37
2023-01-13T10:56:46.085Z,2.03
2023-01-13T10:59:24.061Z,2.10
2023-01-13T11:02:24.367Z,1.57
2023-01-13T11:04:58.083Z,2.00
2023-01-13T11:07:31.757Z,1.90
2023-01-13T11:10:16.854Z,1.63
2023-01-13T11:13:08.341Z,1.90
2023-01-13T11:15:57.836Z,1.80
2023-01-13T11:18:51.687Z,2.40
2023-01-13T11:21:27.984Z,2.17
2023-01-13T11:24:20.065Z,2.30
2023-01-13T11:26:58.032Z,1.40
2023-01-13T11:29:32.088Z,1.60
2023-01-13T11:32:10.544Z,2.00
2023-01-13T11:34:40.422Z,1.97
2023-01-13T11:37:25.157Z,2.37
2023-01-13T11:40:01.417Z,1.80
2023-01-13T11:42:50.713Z,2.57
2023-01-13T11:45:35.601Z,2.43
2023-01-13T11:48:02.969Z,1.40
2023-01-13T11:50:48.203Z,1.77
2023-01-13T11:53:31.207Z,2.27
2023-01-13T11:56:17.717Z,2.30
2023-01-13T11:59:16.147Z,1.80
2023-01-13T12:01:51.742Z,2.10
2023-01-13T12:04:46.274Z,2.07
2023-01-13T12:07:38.828Z,1.90
2023-01-13T12:10:13.077Z,2.30
2023-01-13T12:13:03.467Z,2.00
2023-01-13T12:15:35.785Z,1.63
2023-01-13T12:18:26.400Z,2.07
2023-01-13T12:21:15.285Z,1.70
2023-01-13T12:23:51.493Z,2.37
2023-01-13T12:26:18.023Z,1.43
2023-01-13T12:28:51.428Z,1.80
2023-01-13T12:31:19.470Z,1.73
2023-01-13T12:34:09.210Z,1.60
2023-01-13T12:36:54.071Z,1.80
2023-01-13T12:39:28.315Z,1.37
2023-01-13T12:42:30.186Z,1.70
2023-01-13T12:45:11.912Z,1.67
2023-01-13T12:47:40.020Z,1.10
2023-01-13T12:50:27.995Z,1.87
2023-01-13T12:52:58.391Z,1.30
2023-01-13T12:55:27.162Z,1.83
2023-01-13T12:58:05.422Z,2.23
2023-01-13T13:00:53.722Z,2.10
2023-01-13T13:03:30.644Z,1.70
2023-01-13T13:06:06.102Z,1.47
2023-01-13T13:09:26.381Z,1.70
2023-01-13T13:11:58.456Z,2.00
2023-01-13T13:14:36.816Z,1.80
2023-01-13T13:17:25.532Z,1.60
2023-01-13T13:19:52.066Z,1.37
2023-01-13T13:22:21.244Z,1.80
2023-01-13T13:24:57.597Z,2.00
2023-01-13T13:28:14.574Z,1.50
2023-01-13T13:30:53.476Z,2.70
2023-01-13T13:33:44.341Z,1.40
2023-01-13T13:36:39.430Z,2.00
2023-01-13T13:39:40.370Z,1.57
2023-01-13T13:42:39.114Z,1.73
2023-01-13T13:45:42.215Z,2.33
2023-01-13T13:48:30.621Z,1.80
2023-01-13T13:51:03.644Z,1.63
2023-01-13T13:53:35.519Z,1.77
2023-01-13T13:56:07.403Z,2.10
2023-01-13T13:58:36.924Z,1.53
2023-01-13T14:01:04.454Z,1.77
2023-01-13T14:03:34.368Z,1.80
2023-01-13T14:06:06.738Z,1.70
2023-01-13T14:08:39.506Z,1.90
2023-01-13T14:11:38.386Z,1.97
2023-01-13T14:14:12.407Z,1.40
2023-01-13T14:16:40.599Z,1.63
2023-01-13T14:19:29.414Z,1.53
2023-01-13T14:21:56.754Z,1.40
2023-01-13T14:24:24.967Z,1.37
2023-01-13T14:26:53.106Z,2.00
2023-01-13T14:29:24.736Z,1.80
2023-01-13T14:31:53.659Z,1.33
2023-01-13T14:34:32.147Z,1.47
2023-01-13T14:37:00.564Z,1.40
2023-01-13T14:39:34.136Z,1.57
2023-01-13T14:42:00.654Z,2.00
2023-01-13T14:44:30.781Z,2.10
2023-01-13T14:47:25.366Z,1.23
2023-01-13T14:50:18.579Z,1.80
2023-01-13T14:52:50.715Z,1.30
2023-01-13T14:55:30.933Z,1.17
2023-01-13T14:58:23.747Z,1.10
2023-01-13T15:00:51.781Z,1.00
2023-01-13T15:03:21.601Z,1.30
2023-01-13T15:05:53.075Z,1.33
2023-01-13T15:08:27.880Z,1.40
2023-01-13T15:10:59.663Z,0.97
2023-01-13T15:13:29.187Z,1.10
2023-01-13T15:15:57.934Z,1.17
2023-01-13T15:18:24.572Z,1.00
2023-01-13T15:20:51.237Z,1.47
2023-01-13T15:23:18.739Z,0.90
2023-01-13T15:25:46.513Z,1.17
2023-01-13T15:28:19.998Z,1.00
2023-01-13T15:30:47.471Z,1.20
2023-01-13T15:33:15.103Z,1.00
2023-01-13T15:35:44.849Z,1.70
2023-01-13T15:38:13.453Z,2.13
2023-01-13T15:40:40.816Z,1.40
2023-01-13T15:43:32.111Z,1.17
2023-01-13T15:46:17.230Z,1.20
2023-01-13T15:48:43.748Z,2.17
2023-01-13T15:51:12.301Z,1.83
2023-01-13T15:53:40.018Z,1.33
2023-01-13T15:56:26.659Z,1.63
2023-01-13T15:58:53.455Z,2.90
2023-01-13T16:01:20.303Z,2.80
2023-01-13T16:03:46.721Z,5.17
2023-01-13T16:06:18.372Z,4.70
2023-01-13T16:08:45.027Z,6.03
2023-01-13T16:11:11.960Z,3.50
2023-01-13T16:13:38.417Z,1.63
2023-01-13T16:16:15.118Z,1.77
2023-01-13T16:18:41.542Z,2.30
2023-01-13T16:21:12.184Z,3.00
2023-01-13T16:23:38.592Z,2.33
2023-01-13T16:26:06.491Z,2.50
2023-01-13T16:28:35.356Z,2.67
2023-01-13T16:31:15.924Z,2.07
2023-01-13T16:33:42.314Z,2.70
2023-01-13T16:36:19.431Z,1.83
2023-01-13T16:38:46.719Z,2.30
2023-01-13T16:41:13.149Z,2.87
2023-01-13T16:43:40.856Z,1.63
2023-01-13T16:46:27.877Z,2.23
2023-01-13T16:49:01.856Z,1.70
2023-01-13T16:51:28.324Z,2.00
2023-01-13T16:53:54.715Z,1.83
2023-01-13T16:56:33.603Z,2.20
2023-01-13T16:59:05.943Z,2.53
2023-01-13T17:01:34.792Z,3.43
2023-01-13T17:04:01.543Z,2.93
2023-01-13T17:06:41.533Z,2.30
2023-01-13T17:09:15.467Z,2.30
2023-01-13T17:11:41.849Z,2.90
2023-01-13T17:14:18.603Z,3.47
2023-01-13T17:16:45.634Z,4.00
2023-01-13T17:19:12.406Z,2.50
2023-01-13T17:21:38.829Z,5.40
2023-01-13T17:24:09.466Z,2.63
2023-01-13T17:26:38.195Z,3.40
2023-01-13T17:29:08.641Z,2.53
2023-01-13T17:31:35.997Z,2.30
2023-01-13T17:34:03.745Z,4.03
2023-01-13T17:36:30.878Z,4.30
2023-01-13T17:38:57.660Z,3.37
2023-01-13T17:41:25.652Z,6.60
2023-01-13T17:43:52.994Z,2.30
2023-01-13T17:46:20.405Z,4.53
2023-01-13T17:48:47.093Z,4.33
2023-01-13T17:51:15.677Z,3.97
2023-01-13T17:53:44.144Z,4.40
2023-01-13T17:56:11.527Z,2.63
2023-01-13T17:58:38.681Z,2.50
2023-01-13T18:01:10.484Z,2.60
2023-01-13T18:03:38.288Z,3.30
2023-01-13T18:06:14.430Z,2.90
2023-01-13T18:08:40.994Z,2.87
2023-01-13T18:11:07.440Z,2.40
2023-01-13T18:13:34.928Z,3.30
2023-01-13T18:16:07.071Z,3.37
2023-01-13T18:18:34.368Z,3.30
2023-01-13T18:21:19.998Z,2.77
2023-01-13T18:24:05.070Z,3.43
2023-01-13T18:26:50.074Z,3.50
2023-01-13T18:29:16.705Z,3.60
2023-01-13T18:31:43.219Z,2.67
2023-01-13T18:34:09.826Z,3.50
2023-01-13T18:36:37.387Z,3.00
2023-01-13T18:39:04.401Z,4.00
2023-01-13T18:41:49.634Z,3.47
2023-01-13T18:44:16.086Z,3.07
2023-01-13T18:46:42.466Z,2.20
2023-01-13T18:49:08.863Z,3.13
2023-01-13T18:51:35.247Z,2.37
2023-01-13T18:54:01.657Z,3.30
2023-01-13T18:56:28.029Z,2.97
2023-01-13T18:58:54.536Z,2.70
2023-01-13T19:01:25.548Z,3.70
2023-01-13T19:04:00.161Z,2.33
2023-01-13T19:06:27.725Z,2.00
2023-01-13T19:08:55.871Z,2.53
2023-01-13T19:11:23.678Z,2.10
2023-01-13T19:13:51.503Z,2.03
2023-01-13T19:16:21.322Z,1.83
2023-01-13T19:18:49.008Z,1.77
2023-01-13T19:21:15.650Z,2.93
2023-01-13T19:23:42.084Z,2.20
2023-01-13T19:26:11.001Z,1.73
2023-01-13T19:28:41.680Z,2.90
2023-01-13T19:31:11.106Z,2.67
2023-01-13T19:33:39.715Z,2.60
2023-01-13T19:36:07.669Z,2.30
2023-01-13T19:38:36.427Z,2.23
2023-01-13T19:41:07.261Z,2.20
2023-01-13T19:43:52.127Z,2.97
2023-01-13T19:46:18.573Z,2.80
2023-01-13T19:48:44.930Z,2.30
2023-01-13T19:51:14.309Z,3.80
2023-01-13T19:53:41.679Z,2.60
2023-01-13T19:56:12.734Z,3.20
2023-01-13T19:58:39.125Z,2.10
2023-01-13T20:01:09.749Z,3.37
2023-01-13T20:03:37.639Z,2.33
2023-01-13T20:06:08.820Z,3.07
2023-01-13T20:08:35.209Z,2.07
2023-01-13T20:11:21.227Z,3.13
2023-01-13T20:13:48.365Z,4.40
2023-01-13T20:16:14.946Z,3.77
2023-01-13T20:18:41.355Z,2.57
2023-01-13T20:21:07.999Z,2.37
2023-01-13T20:23:34.419Z,3.30
2023-01-13T20:26:01.470Z,4.20
2023-01-13T20:28:27.962Z,3.50
2023-01-13T20:30:54.417Z,2.00
2023-01-13T20:33:20.775Z,1.97
2023-01-13T20:35:56.636Z,1.77
2023-01-13T20:38:23.047Z,2.00
2023-01-13T20:40:58.591Z,1.80
2023-01-13T20:43:25.021Z,2.10
2023-01-13T20:45:51.406Z,2.80
2023-01-13T20:48:17.795Z,3.33
2023-01-13T20:50:44.184Z,2.83
2023-01-13T20:53:10.568Z,2.80
2023-01-13T20:55:39.748Z,3.60
2023-01-13T20:58:06.119Z,3.00
2023-01-13T21:00:32.563Z,2.40
2023-01-13T21:02:59.876Z,2.07
2023-01-13T21:05:26.744Z,2.80
2023-01-13T21:07:53.122Z,2.60
2023-01-13T21:10:19.659Z,3.53
2023-01-13T21:13:04.985Z,4.97
2023-01-13T21:15:31.352Z,3.50
2023-01-13T21:18:16.456Z,3.20
2023-01-13T21:20:42.951Z,4.33
2023-01-13T21:23:10.810Z,2.90
2023-01-13T21:25:39.604Z,3.80
2023-01-13T21:28:06.680Z,4.27
2023-01-13T21:30:33.983Z,3.73
2023-01-13T21:33:00.871Z,4.53
2023-01-13T21:35:27.811Z,3.50
2023-01-13T21:37:54.308Z,3.57
2023-01-13T21:40:21.148Z,3.30
2023-01-13T21:43:06.098Z,2.70
2023-01-13T21:45:51.131Z,3.77
2023-01-13T21:48:17.645Z,3.20
2023-01-13T21:50:45.249Z,3.53
2023-01-13T21:53:11.826Z,2.60
2023-01-13T21:55:38.342Z,2.07
2023-01-13T21:58:11.527Z,4.13
2023-01-13T22:00:39.386Z,1.80
2023-01-13T22:03:07.711Z,2.90
2023-01-13T22:05:34.267Z,2.53
2023-01-13T22:08:00.684Z,2.80
2023-01-13T22:10:30.001Z,2.60
2023-01-13T22:12:58.710Z,2.40
2023-01-13T22:15:28.014Z,2.90
2023-01-13T22:17:55.448Z,3.47
2023-01-13T22:20:22.651Z,2.83
2023-01-13T22:22:49.492Z,2.50
2023-01-13T22:25:16.843Z,3.23
2023-01-13T22:27:44.660Z,2.87
2023-01-13T22:30:14.107Z,2.70
2023-01-13T22:32:40.666Z,2.60
2023-01-13T22:35:08.964Z,2.87
2023-01-13T22:37:35.566Z,2.37
2023-01-13T22:40:02.817Z,3.17
2023-01-13T22:42:29.203Z,2.50
2023-01-13T22:44:55.590Z,2.60
2023-01-13T22:47:21.974Z,2.37
2023-01-13T22:49:49.043Z,2.53
2023-01-13T22:52:16.156Z,2.67
2023-01-13T22:54:42.760Z,2.73
2023-01-13T22:57:09.423Z,2.40
2023-01-13T22:59:35.850Z,3.10
2023-01-13T23:02:02.306Z,2.20
2023-01-13T23:04:28.731Z,2.53
2023-01-13T23:06:55.206Z,2.03
2023-01-13T23:09:21.607Z,2.10
2023-01-13T23:11:48.097Z,2.17
2023-01-13T23:14:14.507Z,2.30
2023-01-13T23:16:41.174Z,1.70
2023-01-13T23:19:08.250Z,1.97
2023-01-13T23:21:37.632Z,2.93
2023-01-13T23:24:05.575Z,2.73
2023-01-13T23:26:33.135Z,2.20
2023-01-13T23:29:07.251Z,2.60
2023-01-13T23:31:34.590Z,2.77
2023-01-13T23:34:01.011Z,2.67
2023-01-13T23:36:28.501Z,2.30
2023-01-13T23:38:56.894Z,3.83
2023-01-13T23:41:25.532Z,3.53
2023-01-13T23:44:00.232Z,3.03
2023-01-13T23:46:28.748Z,2.50
2023-01-13T23:48:55.495Z,2.13
2023-01-13T23:51:22.964Z,2.40
2023-01-13T23:53:50.400Z,2.87
2023-01-13T23:56:25.070Z,2.27
2023-01-13T23:58:52.198Z,2.63
