createdAt,value
2016-09-04T00:00:46.036Z,-90
2016-09-04T00:01:45.962Z,-90
2016-09-04T00:02:45.893Z,-90
2016-09-04T00:03:45.961Z,-92
2016-09-04T00:04:45.979Z,-91
2016-09-04T00:05:45.959Z,-91
2016-09-04T00:06:46.115Z,-90
2016-09-04T00:07:45.896Z,-91
2016-09-04T00:08:45.891Z,-89
2016-09-04T00:09:45.999Z,-90
2016-09-04T00:10:46.032Z,-91
2016-09-04T00:11:45.902Z,-91
2016-09-04T00:12:46.054Z,-90
2016-09-04T00:13:45.968Z,-91
2016-09-04T00:14:46.046Z,-92
2016-09-04T00:15:46.139Z,-90
2016-09-04T00:16:45.967Z,-90
2016-09-04T00:17:46.133Z,-88
2016-09-04T00:18:46.145Z,-92
2016-09-04T00:19:46.135Z,-90
2016-09-04T00:20:46.137Z,-91
2016-09-04T00:21:46.079Z,-89
2016-09-04T00:22:45.996Z,-90
2016-09-04T00:23:46.060Z,-90
2016-09-04T00:24:46.063Z,-90
2016-09-04T00:25:46.072Z,-91
2016-09-04T00:26:46.160Z,-92
2016-09-04T00:27:46.023Z,-89
2016-09-04T00:28:46.078Z,-90
2016-09-04T00:29:46.016Z,-91
2016-09-04T00:30:46.007Z,-92
2016-09-04T00:31:46.033Z,-89
2016-09-04T00:34:56.217Z,-92
2016-09-04T00:35:46.087Z,-89
2016-09-04T00:36:46.009Z,-90
2016-09-04T00:37:46.172Z,-89
2016-09-04T00:38:46.083Z,-89
2016-09-04T00:39:46.178Z,-91
2016-09-04T00:40:45.924Z,-90
2016-09-04T00:41:46.019Z,-89
2016-09-04T00:42:46.029Z,-91
2016-09-04T00:43:46.101Z,-89
2016-09-04T00:44:45.949Z,-90
2016-09-04T00:45:46.018Z,-92
2016-09-04T00:46:46.028Z,-89
2016-09-04T00:47:46.177Z,-91
2016-09-04T00:48:46.139Z,-91
2016-09-04T00:49:46.059Z,-90
2016-09-04T00:50:46.165Z,-88
2016-09-04T00:51:46.064Z,-89
2016-09-04T00:52:46.149Z,-91
2016-09-04T00:53:46.017Z,-90
2016-09-04T00:54:46.029Z,-90
2016-09-04T00:55:46.101Z,-91
2016-09-04T00:56:46.199Z,-91
2016-09-04T00:57:46.115Z,-91
2016-09-04T00:58:45.962Z,-91
2016-09-04T00:59:46.075Z,-91
2016-09-04T01:00:46.043Z,-90
2016-09-04T01:01:46.114Z,-93
2016-09-04T01:02:46.065Z,-91
2016-09-04T01:03:46.140Z,-90
2016-09-04T01:04:45.997Z,-90
2016-09-04T01:05:46.056Z,-90
2016-09-04T01:06:46.133Z,-90
2016-09-04T01:07:46.063Z,-92
2016-09-04T01:08:46.146Z,-90
2016-09-04T01:09:46.081Z,-90
2016-09-04T01:10:46.184Z,-91
2016-09-04T01:11:46.092Z,-91
2016-09-04T01:12:46.177Z,-90
2016-09-04T01:13:46.229Z,-90
2016-09-04T01:14:46.087Z,-89
2016-09-04T01:15:46.276Z,-91
2016-09-04T01:16:46.099Z,-90
2016-09-04T01:17:46.084Z,-89
2016-09-04T01:18:46.157Z,-90
2016-09-04T01:19:46.082Z,-90
2016-09-04T01:20:46.075Z,-89
2016-09-04T01:21:46.083Z,-90
2016-09-04T01:22:46.152Z,-90
2016-09-04T01:23:46.148Z,-88
2016-09-04T01:24:46.156Z,-91
2016-09-04T01:25:45.994Z,-90
2016-09-04T01:26:45.995Z,-90
2016-09-04T01:27:46.072Z,-88
2016-09-04T01:28:46.147Z,-90
2016-09-04T01:29:46.099Z,-91
2016-09-04T01:30:46.186Z,-90
2016-09-04T01:31:46.029Z,-90
2016-09-04T01:32:46.077Z,-90
2016-09-04T01:33:46.089Z,-89
2016-09-04T01:34:46.245Z,-89
2016-09-04T01:35:46.095Z,-88
2016-09-04T01:36:46.010Z,-88
2016-09-04T01:37:46.252Z,-88
2016-09-04T01:38:46.106Z,-89
2016-09-04T01:39:46.110Z,-89
2016-09-04T01:40:46.275Z,-90
2016-09-04T01:41:46.028Z,-90
2016-09-04T01:42:46.029Z,-90
2016-09-04T01:43:46.161Z,-88
2016-09-04T01:44:46.190Z,-89
2016-09-04T01:45:46.115Z,-90
2016-09-04T01:46:46.051Z,-91
2016-09-04T01:47:46.195Z,-89
2016-09-04T01:48:46.182Z,-89
2016-09-04T01:49:46.196Z,-90
2016-09-04T01:50:46.019Z,-91
2016-09-04T01:51:46.131Z,-90
2016-09-04T01:52:46.042Z,-90
2016-09-04T01:53:46.273Z,-89
2016-09-04T01:54:46.141Z,-90
2016-09-04T01:55:46.271Z,-88
2016-09-04T01:56:46.257Z,-89
2016-09-04T01:57:46.188Z,-90
2016-09-04T01:58:46.053Z,-90
2016-09-04T01:59:46.035Z,-91
2016-09-04T02:00:46.321Z,-89
2016-09-04T02:01:46.130Z,-89
2016-09-04T02:02:46.262Z,-90
2016-09-04T02:03:46.138Z,-90
2016-09-04T02:04:46.215Z,-88
2016-09-04T02:05:46.219Z,-90
2016-09-04T02:06:46.241Z,-89
2016-09-04T02:07:46.222Z,-89
2016-09-04T02:08:46.144Z,-89
2016-09-04T02:09:46.132Z,-88
2016-09-04T02:10:46.300Z,-87
2016-09-04T02:11:46.154Z,-87
2016-09-04T02:12:46.209Z,-89
2016-09-04T02:13:46.227Z,-89
2016-09-04T02:14:46.148Z,-89
2016-09-04T02:15:46.304Z,-89
2016-09-04T02:16:46.223Z,-89
2016-09-04T02:17:46.211Z,-87
2016-09-04T02:18:46.246Z,-89
2016-09-04T02:19:46.246Z,-91
2016-09-04T02:20:46.082Z,-90
2016-09-04T02:21:46.219Z,-90
2016-09-04T02:22:46.304Z,-89
2016-09-04T02:23:46.146Z,-89
2016-09-04T02:24:46.229Z,-89
2016-09-04T02:25:46.148Z,-88
2016-09-04T02:26:46.326Z,-89
2016-09-04T02:27:46.166Z,-88
2016-09-04T02:28:46.347Z,-89
2016-09-04T02:29:46.235Z,-89
2016-09-04T02:30:46.159Z,-88
2016-09-04T02:31:46.309Z,-87
2016-09-04T02:32:46.303Z,-87
2016-09-04T02:33:46.180Z,-88
2016-09-04T02:34:46.233Z,-88
2016-09-04T02:35:46.072Z,-87
2016-09-04T02:36:46.238Z,-87
2016-09-04T02:37:46.327Z,-89
2016-09-04T02:38:46.192Z,-90
2016-09-04T02:39:46.338Z,-87
2016-09-04T02:40:46.243Z,-87
2016-09-04T02:41:46.206Z,-87
2016-09-04T02:42:46.132Z,-86
2016-09-04T02:43:46.352Z,-87
2016-09-04T02:44:46.278Z,-86
2016-09-04T02:45:46.108Z,-86
2016-09-04T02:46:46.194Z,-88
2016-09-04T02:47:46.336Z,-87
2016-09-04T02:48:46.192Z,-87
2016-09-04T02:49:46.196Z,-86
2016-09-04T02:50:46.191Z,-86
2016-09-04T02:51:46.109Z,-85
2016-09-04T02:52:46.205Z,-85
2016-09-04T02:53:46.186Z,-85
2016-09-04T02:54:46.283Z,-85
2016-09-04T02:55:46.260Z,-86
2016-09-04T02:56:46.210Z,-85
2016-09-04T02:57:46.206Z,-85
2016-09-04T02:58:46.251Z,-86
2016-09-04T02:59:46.277Z,-85
2016-09-04T03:00:46.230Z,-86
2016-09-04T03:01:46.126Z,-86
2016-09-04T03:02:46.287Z,-87
2016-09-04T03:03:46.285Z,-88
2016-09-04T03:04:46.228Z,-86
2016-09-04T03:05:46.287Z,-88
2016-09-04T03:06:46.291Z,-87
2016-09-04T03:07:46.296Z,-87
2016-09-04T03:08:46.223Z,-88
2016-09-04T03:09:46.205Z,-88
2016-09-04T03:10:46.302Z,-88
2016-09-04T03:11:46.241Z,-89
2016-09-04T03:12:46.223Z,-89
2016-09-04T03:13:46.218Z,-89
2016-09-04T03:14:46.223Z,-88
2016-09-04T03:15:46.170Z,-87
2016-09-04T03:16:46.292Z,-87
2016-09-04T03:17:46.370Z,-87
2016-09-04T03:18:46.323Z,-88
2016-09-04T03:19:46.224Z,-88
2016-09-04T03:20:46.248Z,-87
2016-09-04T03:21:46.218Z,-89
2016-09-04T03:22:46.314Z,-87
2016-09-04T03:23:46.225Z,-86
2016-09-04T03:24:46.316Z,-88
2016-09-04T03:25:46.301Z,-88
2016-09-04T03:26:46.261Z,-88
2016-09-04T03:27:46.334Z,-89
2016-09-04T03:28:46.315Z,-88
2016-09-04T03:29:46.313Z,-86
2016-09-04T03:30:46.254Z,-87
2016-09-04T03:31:46.235Z,-87
2016-09-04T03:32:46.389Z,-86
2016-09-04T03:33:46.317Z,-86
2016-09-04T03:34:46.275Z,-87
2016-09-04T03:35:46.240Z,-88
2016-09-04T03:36:46.234Z,-87
2016-09-04T03:37:46.191Z,-87
2016-09-04T03:38:46.265Z,-86
2016-09-04T03:39:46.323Z,-86
2016-09-04T03:40:46.332Z,-89
2016-09-04T03:41:46.282Z,-88
2016-09-04T03:42:46.265Z,-86
2016-09-04T03:43:46.401Z,-87
2016-09-04T03:44:46.262Z,-88
2016-09-04T03:45:46.249Z,-89
2016-09-04T03:46:46.345Z,-87
2016-09-04T03:47:46.359Z,-87
2016-09-04T03:48:46.266Z,-86
2016-09-04T03:49:46.262Z,-86
2016-09-04T03:50:46.262Z,-89
2016-09-04T03:51:46.344Z,-88
2016-09-04T03:52:46.264Z,-86
2016-09-04T03:53:46.338Z,-88
2016-09-04T03:54:46.275Z,-89
2016-09-04T03:55:46.279Z,-91
2016-09-04T03:56:46.345Z,-90
2016-09-04T03:57:46.274Z,-89
2016-09-04T03:58:46.450Z,-90
2016-09-04T03:59:46.270Z,-91
2016-09-04T04:00:46.298Z,-90
2016-09-04T04:01:46.358Z,-93
2016-09-04T04:02:46.356Z,-92
2016-09-04T04:03:46.270Z,-93
2016-09-04T04:04:46.285Z,-91
2016-09-04T04:05:46.290Z,-91
2016-09-04T04:06:46.370Z,-93
2016-09-04T04:07:46.391Z,-91
2016-09-04T04:08:46.445Z,-93
2016-09-04T04:09:46.361Z,-91
2016-09-04T04:10:46.224Z,-94
2016-09-04T04:11:46.448Z,-94
2016-09-04T04:12:46.316Z,-92
2016-09-04T04:13:46.302Z,-93
2016-09-04T04:14:46.376Z,-93
2016-09-04T04:15:46.378Z,-93
2016-09-04T04:16:46.459Z,-92
2016-09-04T04:17:46.368Z,-94
2016-09-04T04:18:46.376Z,-92
2016-09-04T04:19:46.325Z,-93
2016-09-04T04:20:46.383Z,-92
2016-09-04T04:21:46.342Z,-92
2016-09-04T04:22:46.314Z,-92
2016-09-04T04:23:46.324Z,-91
2016-09-04T04:24:46.297Z,-91
2016-09-04T04:25:46.471Z,-89
2016-09-04T04:26:46.413Z,-90
2016-09-04T04:27:46.402Z,-91
2016-09-04T04:28:46.238Z,-91
2016-09-04T04:29:46.480Z,-90
2016-09-04T04:30:46.314Z,-91
2016-09-04T04:31:46.316Z,-89
2016-09-04T04:32:46.402Z,-89
2016-09-04T04:33:46.340Z,-91
2016-09-04T04:34:46.255Z,-88
2016-09-04T04:35:46.404Z,-90
2016-09-04T04:36:46.339Z,-91
2016-09-04T04:37:46.420Z,-91
2016-09-04T04:38:46.422Z,-90
2016-09-04T04:39:46.398Z,-89
2016-09-04T04:40:46.336Z,-91
2016-09-04T04:41:46.498Z,-91
2016-09-04T04:42:46.486Z,-90
2016-09-04T04:43:46.369Z,-89
2016-09-04T04:44:46.329Z,-89
2016-09-04T04:45:46.422Z,-90
2016-09-04T04:46:46.488Z,-90
2016-09-04T04:47:46.432Z,-90
2016-09-04T04:48:46.496Z,-90
2016-09-04T04:49:46.340Z,-89
2016-09-04T04:50:46.356Z,-90
2016-09-04T04:51:46.426Z,-90
2016-09-04T04:52:46.291Z,-91
2016-09-04T04:53:46.443Z,-91
2016-09-04T04:54:46.426Z,-90
2016-09-04T04:55:46.361Z,-90
2016-09-04T04:56:46.372Z,-90
2016-09-04T04:57:46.365Z,-89
2016-09-04T04:58:46.504Z,-90
2016-09-04T04:59:46.421Z,-90
2016-09-04T05:00:46.305Z,-91
2016-09-04T05:01:46.549Z,-90
2016-09-04T05:02:46.352Z,-89
2016-09-04T05:03:46.439Z,-88
2016-09-04T05:04:46.366Z,-89
2016-09-04T05:05:46.521Z,-90
2016-09-04T05:06:46.366Z,-90
2016-09-04T05:07:46.370Z,-88
2016-09-04T05:08:46.375Z,-91
2016-09-04T05:09:46.547Z,-90
2016-09-04T05:10:46.374Z,-91
2016-09-04T05:11:46.376Z,-90
2016-09-04T05:12:46.311Z,-89
2016-09-04T05:13:46.310Z,-90
2016-09-04T05:14:46.465Z,-90
2016-09-04T05:15:46.381Z,-89
2016-09-04T05:16:46.541Z,-91
2016-09-04T05:17:46.457Z,-90
2016-09-04T05:18:46.466Z,-90
2016-09-04T05:19:46.395Z,-88
2016-09-04T05:20:46.386Z,-90
2016-09-04T05:21:46.407Z,-90
2016-09-04T05:22:46.466Z,-89
2016-09-04T05:23:46.461Z,-90
2016-09-04T05:24:46.394Z,-88
2016-09-04T05:25:46.316Z,-89
2016-09-04T05:26:46.492Z,-90
2016-09-04T05:27:46.413Z,-90
2016-09-04T05:28:46.344Z,-90
2016-09-04T05:29:46.474Z,-90
2016-09-04T05:30:46.477Z,-89
2016-09-04T05:31:46.470Z,-91
2016-09-04T05:32:46.478Z,-90
2016-09-04T05:33:46.593Z,-89
2016-09-04T05:34:46.484Z,-88
2016-09-04T05:35:46.413Z,-90
2016-09-04T05:36:46.489Z,-90
2016-09-04T05:37:46.488Z,-89
2016-09-04T05:38:46.424Z,-89
2016-09-04T05:39:46.427Z,-89
2016-09-04T05:40:46.441Z,-90
2016-09-04T05:41:46.416Z,-90
2016-09-04T05:42:46.493Z,-91
2016-09-04T05:43:46.425Z,-90
2016-09-04T05:44:46.447Z,-90
2016-09-04T05:45:46.523Z,-90
2016-09-04T05:46:46.497Z,-91
2016-09-04T05:47:46.500Z,-90
2016-09-04T05:48:46.456Z,-90
2016-09-04T05:49:46.345Z,-90
2016-09-04T05:50:46.441Z,-91
2016-09-04T05:51:46.429Z,-89
2016-09-04T05:52:46.444Z,-90
2016-09-04T05:53:46.446Z,-90
2016-09-04T05:54:46.509Z,-90
2016-09-04T05:55:46.448Z,-89
2016-09-04T05:56:46.533Z,-88
2016-09-04T05:57:46.366Z,-89
2016-09-04T05:58:46.441Z,-89
2016-09-04T05:59:46.454Z,-89
2016-09-04T06:00:46.513Z,-89
2016-09-04T06:01:46.510Z,-90
2016-09-04T06:02:46.666Z,-90
2016-09-04T06:03:46.559Z,-93
2016-09-04T06:04:46.565Z,-91
2016-09-04T06:05:46.556Z,-92
2016-09-04T06:06:46.655Z,-89
2016-09-04T06:07:46.420Z,-89
2016-09-04T06:08:46.519Z,-92
2016-09-04T06:09:46.520Z,-91
2016-09-04T06:10:46.502Z,-91
2016-09-04T06:11:46.501Z,-91
2016-09-04T06:12:46.669Z,-92
2016-09-04T06:13:46.409Z,-93
2016-09-04T06:14:46.496Z,-92
2016-09-04T06:15:46.588Z,-89
2016-09-04T06:16:46.529Z,-93
2016-09-04T06:17:46.547Z,-91
2016-09-04T06:18:46.532Z,-90
2016-09-04T06:19:46.506Z,-91
2016-09-04T06:20:46.511Z,-93
2016-09-04T06:21:46.502Z,-88
2016-09-04T06:22:46.582Z,-92
2016-09-04T06:23:46.573Z,-90
2016-09-04T06:24:46.585Z,-91
2016-09-04T06:25:46.511Z,-91
2016-09-04T06:26:46.664Z,-93
2016-09-04T06:27:46.579Z,-90
2016-09-04T06:28:46.534Z,-91
2016-09-04T06:29:46.452Z,-93
2016-09-04T06:30:46.436Z,-91
2016-09-04T06:31:46.579Z,-92
2016-09-04T06:32:46.699Z,-92
2016-09-04T06:33:46.511Z,-93
2016-09-04T06:34:46.712Z,-91
2016-09-04T06:35:46.529Z,-94
2016-09-04T06:36:46.600Z,-91
2016-09-04T06:37:46.539Z,-89
2016-09-04T06:38:46.465Z,-92
2016-09-04T06:39:46.439Z,-92
2016-09-04T06:40:46.617Z,-92
2016-09-04T06:41:46.689Z,-93
2016-09-04T06:42:46.518Z,-91
2016-09-04T06:43:46.609Z,-93
2016-09-04T06:44:46.555Z,-92
2016-09-04T06:45:46.467Z,-92
2016-09-04T06:46:46.560Z,-95
2016-09-04T06:47:46.611Z,-93
2016-09-04T06:48:46.696Z,-94
2016-09-04T06:49:46.570Z,-93
2016-09-04T06:50:46.592Z,-83
2016-09-04T06:51:46.703Z,-92
2016-09-04T06:52:46.607Z,-93
2016-09-04T06:53:46.742Z,-93
2016-09-04T06:54:46.665Z,-92
2016-09-04T06:55:46.549Z,-93
2016-09-04T06:56:46.597Z,-94
2016-09-04T06:57:46.644Z,-93
2016-09-04T06:58:46.642Z,-94
2016-09-04T06:59:46.744Z,-91
2016-09-04T07:00:46.570Z,-92
2016-09-04T07:01:46.586Z,-92
2016-09-04T07:02:46.644Z,-90
2016-09-04T07:03:46.742Z,-89
2016-09-04T07:04:46.662Z,-91
2016-09-04T07:05:46.724Z,-91
2016-09-04T07:06:46.652Z,-90
2016-09-04T07:07:46.612Z,-93
2016-09-04T07:08:46.700Z,-93
2016-09-04T07:09:46.764Z,-93
2016-09-04T07:10:46.609Z,-92
2016-09-04T07:11:46.509Z,-90
2016-09-04T07:12:46.727Z,-93
2016-09-04T07:13:46.569Z,-94
2016-09-04T07:14:46.483Z,-92
2016-09-04T07:15:46.648Z,-91
2016-09-04T07:16:46.605Z,-93
2016-09-04T07:17:46.651Z,-95
2016-09-04T07:18:46.656Z,-94
2016-09-04T07:19:46.617Z,-93
2016-09-04T07:20:46.615Z,-93
2016-09-04T07:21:46.597Z,-92
2016-09-04T07:22:46.533Z,-92
2016-09-04T07:23:46.585Z,-95
2016-09-04T07:24:46.748Z,-91
2016-09-04T07:25:46.600Z,-94
2016-09-04T07:26:46.536Z,-94
2016-09-04T07:27:46.599Z,-93
2016-09-04T07:28:46.654Z,-91
2016-09-04T07:29:46.763Z,-92
2016-09-04T07:30:46.604Z,-92
2016-09-04T07:31:46.687Z,-92
2016-09-04T07:32:46.704Z,-92
2016-09-04T07:33:46.665Z,-94
2016-09-04T07:34:46.589Z,-93
2016-09-04T07:35:46.610Z,-95
2016-09-04T07:36:46.741Z,-94
2016-09-04T07:37:46.597Z,-89
2016-09-04T07:38:46.688Z,-94
2016-09-04T07:39:46.635Z,-93
2016-09-04T07:40:46.748Z,-95
2016-09-04T07:41:46.702Z,-92
2016-09-04T07:42:46.621Z,-92
2016-09-04T07:43:46.588Z,-95
2016-09-04T07:44:46.784Z,-93
2016-09-04T07:45:46.700Z,-88
2016-09-04T07:46:46.799Z,-95
2016-09-04T07:47:46.672Z,-91
2016-09-04T07:48:46.627Z,-92
2016-09-04T07:49:46.707Z,-93
2016-09-04T07:50:46.662Z,-94
2016-09-04T07:51:46.638Z,-92
2016-09-04T07:52:46.740Z,-95
2016-09-04T07:53:46.807Z,-94
2016-09-04T07:54:46.664Z,-94
2016-09-04T07:55:46.570Z,-94
2016-09-04T07:56:46.650Z,-93
2016-09-04T07:57:46.730Z,-92
2016-09-04T07:58:46.653Z,-94
2016-09-04T07:59:46.759Z,-93
2016-09-04T08:00:46.825Z,-95
2016-09-04T08:01:46.794Z,-94
2016-09-04T08:02:46.775Z,-93
2016-09-04T08:03:46.717Z,-94
2016-09-04T08:04:46.832Z,-92
2016-09-04T08:05:46.785Z,-94
2016-09-04T08:06:46.754Z,-93
2016-09-04T08:07:46.889Z,-96
2016-09-04T08:08:46.656Z,-92
2016-09-04T08:09:46.849Z,-94
2016-09-04T08:10:46.571Z,-93
2016-09-04T08:11:46.675Z,-91
2016-09-04T08:12:46.735Z,-94
2016-09-04T08:13:46.787Z,-93
2016-09-04T08:14:46.603Z,-93
2016-09-04T08:15:46.790Z,-95
2016-09-04T08:16:46.600Z,-93
2016-09-04T08:17:46.904Z,-96
2016-09-04T08:18:46.677Z,-92
2016-09-04T08:19:46.735Z,-92
2016-09-04T08:20:46.762Z,-94
2016-09-04T08:21:46.803Z,-91
2016-09-04T08:22:46.649Z,-88
2016-09-04T08:23:46.872Z,-92
2016-09-04T08:24:46.805Z,-93
2016-09-04T08:25:46.688Z,-91
2016-09-04T08:26:46.672Z,-91
2016-09-04T08:27:46.672Z,-90
2016-09-04T08:28:46.856Z,-92
2016-09-04T08:29:46.768Z,-91
2016-09-04T08:30:46.821Z,-85
2016-09-04T08:31:46.833Z,-91
2016-09-04T08:32:46.623Z,-87
2016-09-04T08:33:46.751Z,-90
2016-09-04T08:34:46.662Z,-90
2016-09-04T08:35:46.755Z,-91
2016-09-04T08:36:46.773Z,-90
2016-09-04T08:37:46.703Z,-91
2016-09-04T08:38:46.958Z,-88
2016-09-04T08:39:46.770Z,-90
2016-09-04T08:40:46.699Z,-90
2016-09-04T08:41:46.862Z,-88
2016-09-04T08:42:46.688Z,-89
2016-09-04T08:43:46.764Z,-92
2016-09-04T08:44:46.733Z,-88
2016-09-04T08:45:46.610Z,-88
2016-09-04T08:46:46.612Z,-90
2016-09-04T08:47:46.777Z,-89
2016-09-04T08:48:46.775Z,-90
2016-09-04T08:49:46.778Z,-89
2016-09-04T08:50:46.707Z,-89
2016-09-04T08:51:46.779Z,-89
2016-09-04T08:52:46.624Z,-90
2016-09-04T08:53:46.842Z,-88
2016-09-04T08:54:46.625Z,-85
2016-09-04T08:55:46.710Z,-86
2016-09-04T08:56:46.632Z,-89
2016-09-04T08:57:46.648Z,-89
2016-09-04T08:58:46.721Z,-91
2016-09-04T08:59:46.781Z,-87
2016-09-04T09:00:46.720Z,-87
2016-09-04T09:01:46.717Z,-88
2016-09-04T09:02:46.840Z,-85
2016-09-04T09:03:46.825Z,-90
2016-09-04T09:04:46.727Z,-90
2016-09-04T09:05:46.747Z,-91
2016-09-04T09:06:46.740Z,-86
2016-09-04T09:07:46.802Z,-89
2016-09-04T09:08:46.825Z,-88
2016-09-04T09:09:46.920Z,-89
2016-09-04T09:10:46.794Z,-90
2016-09-04T09:11:46.902Z,-87
2016-09-04T09:12:46.830Z,-88
2016-09-04T09:13:46.737Z,-88
2016-09-04T09:14:46.833Z,-89
2016-09-04T09:15:46.952Z,-89
2016-09-04T09:16:46.802Z,-93
2016-09-04T09:17:46.822Z,-88
2016-09-04T09:18:46.746Z,-88
2016-09-04T09:19:46.743Z,-92
2016-09-04T09:20:46.741Z,-90
2016-09-04T09:21:46.836Z,-88
2016-09-04T09:22:46.650Z,-88
2016-09-04T09:23:46.764Z,-87
2016-09-04T09:24:46.837Z,-88
2016-09-04T09:25:46.811Z,-90
2016-09-04T09:26:46.771Z,-88
2016-09-04T09:27:46.789Z,-89
2016-09-04T09:28:46.838Z,-88
2016-09-04T09:29:46.767Z,-91
2016-09-04T09:30:46.880Z,-91
2016-09-04T09:31:46.782Z,-89
2016-09-04T09:32:46.675Z,-91
2016-09-04T09:33:46.705Z,-91
2016-09-04T09:34:46.814Z,-91
2016-09-04T09:35:46.849Z,-88
2016-09-04T09:36:46.890Z,-89
2016-09-04T09:37:46.942Z,-88
2016-09-04T09:38:46.853Z,-88
2016-09-04T09:39:46.871Z,-90
2016-09-04T09:40:47.523Z,-85
2016-09-04T09:41:46.699Z,-90
2016-09-04T09:42:46.865Z,-88
2016-09-04T09:43:46.818Z,-90
2016-09-04T09:44:46.677Z,-86
2016-09-04T09:45:46.937Z,-89
2016-09-04T09:46:46.772Z,-90
2016-09-04T09:47:46.860Z,-87
2016-09-04T09:48:46.790Z,-88
2016-09-04T09:49:46.791Z,-89
2016-09-04T09:50:46.985Z,-91
2016-09-04T09:51:46.693Z,-89
2016-09-04T09:52:46.859Z,-85
2016-09-04T09:53:46.757Z,-89
2016-09-04T09:54:46.797Z,-91
2016-09-04T09:55:46.971Z,-87
2016-09-04T09:56:46.888Z,-85
2016-09-04T09:57:46.962Z,-87
2016-09-04T09:58:46.737Z,-89
2016-09-04T09:59:46.793Z,-90
2016-09-04T10:00:46.902Z,-88
2016-09-04T10:01:46.924Z,-87
2016-09-04T10:02:46.929Z,-90
2016-09-04T10:03:46.733Z,-88
2016-09-04T10:04:46.979Z,-90
2016-09-04T10:05:47.019Z,-92
2016-09-04T10:06:46.824Z,-92
2016-09-04T10:07:46.884Z,-87
2016-09-04T10:08:46.898Z,-90
2016-09-04T10:09:46.725Z,-89
2016-09-04T10:10:46.729Z,-88
2016-09-04T10:11:46.824Z,-88
2016-09-04T10:12:46.753Z,-87
2016-09-04T10:13:46.907Z,-93
2016-09-04T10:14:46.838Z,-91
2016-09-04T10:15:46.763Z,-91
2016-09-04T10:16:46.851Z,-93
2016-09-04T10:17:47.742Z,-94
2016-09-04T10:18:46.829Z,-93
2016-09-04T10:19:46.917Z,-94
2016-09-04T10:20:46.946Z,-93
2016-09-04T10:21:46.991Z,-94
2016-09-04T10:22:46.847Z,-95
2016-09-04T10:23:46.998Z,-95
2016-09-04T10:24:46.878Z,-94
2016-09-04T10:25:47.001Z,-94
2016-09-04T10:26:46.868Z,-93
2016-09-04T10:27:46.900Z,-93
2016-09-04T10:28:46.840Z,-91
2016-09-04T10:29:46.970Z,-91
2016-09-04T10:30:46.826Z,-91
2016-09-04T10:31:46.935Z,-90
2016-09-04T10:32:46.823Z,-90
2016-09-04T10:33:46.901Z,-90
2016-09-04T10:34:46.999Z,-90
2016-09-04T10:35:46.924Z,-90
2016-09-04T10:36:46.774Z,-89
2016-09-04T10:37:46.923Z,-90
2016-09-04T10:38:46.849Z,-91
2016-09-04T10:39:46.907Z,-91
2016-09-04T10:40:46.950Z,-91
2016-09-04T10:41:46.768Z,-93
2016-09-04T10:42:46.870Z,-92
2016-09-04T10:43:46.932Z,-92
2016-09-04T10:44:47.022Z,-95
2016-09-04T10:45:46.940Z,-95
2016-09-04T10:46:46.938Z,-94
2016-09-04T10:47:47.909Z,-96
2016-09-04T10:48:46.934Z,-91
2016-09-04T10:49:46.942Z,-95
2016-09-04T10:50:46.872Z,-94
2016-09-04T10:51:46.941Z,-96
2016-09-04T10:52:46.865Z,-95
2016-09-04T10:53:46.889Z,-93
2016-09-04T10:54:46.972Z,-93
2016-09-04T10:55:46.933Z,-89
2016-09-04T10:56:46.936Z,-91
2016-09-04T10:57:46.949Z,-95
2016-09-04T10:58:47.055Z,-95
2016-09-04T10:59:46.955Z,-93
2016-09-04T11:00:46.886Z,-92
2016-09-04T11:01:46.951Z,-95
2016-09-04T11:02:46.967Z,-92
2016-09-04T11:03:47.041Z,-89
2016-09-04T11:04:46.869Z,-90
2016-09-04T11:05:47.086Z,-94
2016-09-04T11:06:47.107Z,-95
2016-09-04T11:07:47.151Z,-94
2016-09-04T11:08:47.226Z,-94
2016-09-04T11:09:46.956Z,-91
2016-09-04T11:10:46.833Z,-94
2016-09-04T11:11:46.851Z,-94
2016-09-04T11:12:46.903Z,-92
2016-09-04T11:13:46.925Z,-93
2016-09-04T11:14:47.105Z,-88
2016-09-04T11:15:47.118Z,-94
2016-09-04T11:17:23.289Z,-85
2016-09-04T11:17:47.051Z,-92
2016-09-04T11:18:46.886Z,-94
2016-09-04T11:19:47.056Z,-94
2016-09-04T11:20:46.897Z,-95
2016-09-04T11:21:46.894Z,-91
2016-09-04T11:22:46.926Z,-95
2016-09-04T11:23:46.921Z,-94
2016-09-04T11:24:46.997Z,-91
2016-09-04T11:25:46.925Z,-92
2016-09-04T11:26:46.971Z,-89
2016-09-04T11:27:46.919Z,-94
2016-09-04T11:28:48.096Z,-89
2016-09-04T11:29:47.019Z,-87
2016-09-04T11:30:46.923Z,-93
2016-09-04T11:31:47.001Z,-94
2016-09-04T11:32:47.030Z,-91
2016-09-04T11:33:46.925Z,-91
2016-09-04T11:34:46.920Z,-91
2016-09-04T11:35:47.091Z,-87
2016-09-04T11:36:47.038Z,-91
2016-09-04T11:37:46.951Z,-89
2016-09-04T11:38:46.989Z,-90
2016-09-04T11:39:47.011Z,-90
2016-09-04T11:40:47.039Z,-88
2016-09-04T11:41:47.027Z,-87
2016-09-04T11:42:47.100Z,-87
2016-09-04T11:43:47.045Z,-88
2016-09-04T11:44:47.107Z,-91
2016-09-04T11:45:47.114Z,-89
2016-09-04T11:46:47.088Z,-92
2016-09-04T11:47:47.062Z,-89
2016-09-04T11:48:47.082Z,-88
2016-09-04T11:49:47.045Z,-86
2016-09-04T11:50:46.896Z,-86
2016-09-04T11:51:46.883Z,-89
2016-09-04T11:52:47.076Z,-90
2016-09-04T11:53:46.992Z,-86
2016-09-04T11:54:47.090Z,-87
2016-09-04T11:55:47.010Z,-89
2016-09-04T11:56:46.884Z,-88
2016-09-04T11:57:47.009Z,-90
2016-09-04T11:58:47.140Z,-89
2016-09-04T11:59:47.633Z,-90
2016-09-04T12:00:46.956Z,-90
2016-09-04T12:01:47.141Z,-89
2016-09-04T12:02:46.984Z,-87
2016-09-04T12:03:47.051Z,-89
2016-09-04T12:04:47.124Z,-89
2016-09-04T12:05:47.056Z,-89
2016-09-04T12:06:47.145Z,-89
2016-09-04T12:07:46.985Z,-88
2016-09-04T12:08:46.995Z,-86
2016-09-04T12:09:46.964Z,-88
2016-09-04T12:10:47.037Z,-87
2016-09-04T12:11:46.977Z,-87
2016-09-04T12:12:47.068Z,-86
2016-09-04T12:13:47.171Z,-83
2016-09-04T12:14:46.993Z,-85
2016-09-04T12:15:47.074Z,-86
2016-09-04T12:16:46.931Z,-87
2016-09-04T12:17:47.079Z,-87
2016-09-04T12:18:47.044Z,-88
2016-09-04T12:19:47.100Z,-86
2016-09-04T12:20:47.110Z,-86
2016-09-04T12:21:47.080Z,-85
2016-09-04T12:22:46.916Z,-83
2016-09-04T12:23:47.008Z,-87
2016-09-04T12:24:47.065Z,-87
2016-09-04T12:25:46.915Z,-87
2016-09-04T12:26:47.164Z,-86
2016-09-04T12:27:47.033Z,-86
2016-09-04T12:28:47.097Z,-86
2016-09-04T12:29:46.983Z,-87
2016-09-04T12:30:47.014Z,-88
2016-09-04T12:31:47.589Z,-87
2016-09-04T12:32:47.099Z,-87
2016-09-04T12:33:47.095Z,-88
2016-09-04T12:34:47.021Z,-87
2016-09-04T12:35:46.938Z,-85
2016-09-04T12:36:47.116Z,-86
2016-09-04T12:37:47.026Z,-85
2016-09-04T12:38:47.096Z,-88
2016-09-04T12:39:47.155Z,-89
2016-09-04T12:40:47.025Z,-87
2016-09-04T12:41:47.054Z,-88
2016-09-04T12:42:47.044Z,-88
2016-09-04T12:43:46.947Z,-89
2016-09-04T12:44:47.114Z,-87
2016-09-04T12:45:47.119Z,-89
2016-09-04T12:46:47.047Z,-87
2016-09-04T12:47:47.189Z,-88
2016-09-04T12:48:46.958Z,-87
2016-09-04T12:49:47.119Z,-89
2016-09-04T12:50:47.141Z,-87
2016-09-04T12:51:47.137Z,-89
2016-09-04T12:52:47.042Z,-85
2016-09-04T12:53:47.073Z,-88
2016-09-04T12:54:46.991Z,-87
2016-09-04T12:55:47.135Z,-88
2016-09-04T12:56:47.047Z,-86
2016-09-04T12:57:47.112Z,-85
2016-09-04T12:58:47.148Z,-87
2016-09-04T12:59:47.129Z,-87
2016-09-04T13:00:47.062Z,-89
2016-09-04T13:01:47.048Z,-90
2016-09-04T13:02:47.086Z,-90
2016-09-04T13:03:47.264Z,-90
2016-09-04T13:04:47.232Z,-90
2016-09-04T13:05:47.096Z,-88
2016-09-04T13:06:47.131Z,-88
2016-09-04T13:07:47.072Z,-90
2016-09-04T13:08:47.070Z,-88
2016-09-04T13:09:47.073Z,-88
2016-09-04T13:10:47.005Z,-89
2016-09-04T13:11:47.071Z,-88
2016-09-04T13:12:47.066Z,-89
2016-09-04T13:13:47.150Z,-90
2016-09-04T13:14:47.238Z,-88
2016-09-04T13:15:47.079Z,-86
2016-09-04T13:16:47.080Z,-89
2016-09-04T13:17:47.002Z,-87
2016-09-04T13:18:47.074Z,-87
2016-09-04T13:19:47.249Z,-89
2016-09-04T13:20:47.083Z,-89
2016-09-04T13:21:47.082Z,-87
2016-09-04T13:22:47.174Z,-88
2016-09-04T13:23:47.308Z,-88
2016-09-04T13:24:47.271Z,-87
2016-09-04T13:25:47.202Z,-88
2016-09-04T13:26:47.173Z,-90
2016-09-04T13:27:47.117Z,-87
2016-09-04T13:28:47.009Z,-88
2016-09-04T13:29:47.186Z,-87
2016-09-04T13:30:47.145Z,-88
2016-09-04T13:31:47.130Z,-86
2016-09-04T13:32:47.194Z,-89
2016-09-04T13:33:47.132Z,-89
2016-09-04T13:34:47.042Z,-88
2016-09-04T13:35:47.043Z,-86
2016-09-04T13:36:47.292Z,-84
2016-09-04T13:37:47.106Z,-84
2016-09-04T13:38:47.173Z,-86
2016-09-04T13:39:47.239Z,-84
2016-09-04T13:40:47.110Z,-85
2016-09-04T13:41:47.166Z,-86
2016-09-04T13:42:47.084Z,-85
2016-09-04T13:43:47.195Z,-85
2016-09-04T13:44:47.195Z,-85
2016-09-04T13:45:47.040Z,-84
2016-09-04T13:46:47.186Z,-85
2016-09-04T13:47:47.121Z,-85
2016-09-04T13:48:47.214Z,-85