createdAt,value
2017-11-27T00:00:00.627Z,0.00
2017-11-27T00:01:00.642Z,0.00
2017-11-27T00:02:00.658Z,0.00
2017-11-27T00:03:00.673Z,0.00
2017-11-27T00:04:00.689Z,0.00
2017-11-27T00:05:00.702Z,0.00
2017-11-27T00:06:00.716Z,0.00
2017-11-27T00:07:00.738Z,0.00
2017-11-27T00:08:00.744Z,0.00
2017-11-27T00:09:00.759Z,0.00
2017-11-27T00:10:00.772Z,0.00
2017-11-27T00:11:00.787Z,0.00
2017-11-27T00:12:00.802Z,0.00
2017-11-27T00:13:00.813Z,0.00
2017-11-27T00:14:00.831Z,0.00
2017-11-27T00:15:00.851Z,0.00
2017-11-27T00:16:00.859Z,0.00
2017-11-27T00:17:00.874Z,0.00
2017-11-27T00:18:00.889Z,0.00
2017-11-27T00:19:00.904Z,0.00
2017-11-27T00:20:00.915Z,0.00
2017-11-27T00:21:00.930Z,0.00
2017-11-27T00:22:00.946Z,0.00
2017-11-27T00:23:00.959Z,0.00
2017-11-27T00:24:00.976Z,0.00
2017-11-27T00:25:00.990Z,0.00
2017-11-27T00:26:01.003Z,0.00
2017-11-27T00:27:01.020Z,0.00
2017-11-27T00:28:01.035Z,0.00
2017-11-27T00:29:01.048Z,0.00
2017-11-27T00:30:01.060Z,0.00
2017-11-27T00:31:01.076Z,0.00
2017-11-27T00:32:01.107Z,0.00
2017-11-27T00:33:01.101Z,0.00
2017-11-27T00:34:01.116Z,0.00
2017-11-27T00:35:01.131Z,0.00
2017-11-27T00:36:01.151Z,0.00
2017-11-27T00:37:01.160Z,0.00
2017-11-27T00:38:01.174Z,0.00
2017-11-27T00:39:01.188Z,0.00
2017-11-27T00:40:01.205Z,0.00
2017-11-27T00:41:01.219Z,0.00
2017-11-27T00:42:01.233Z,0.00
2017-11-27T00:43:01.249Z,0.00
2017-11-27T00:44:01.259Z,0.00
2017-11-27T00:45:01.275Z,0.00
2017-11-27T00:46:01.287Z,0.00
2017-11-27T00:47:01.303Z,0.00
2017-11-27T00:48:01.320Z,0.00
2017-11-27T00:49:01.333Z,0.00
2017-11-27T00:50:01.346Z,0.00
2017-11-27T00:51:01.362Z,0.00
2017-11-27T00:52:01.373Z,0.00
2017-11-27T00:53:01.392Z,0.00
2017-11-27T00:54:01.404Z,0.00
2017-11-27T00:55:01.418Z,0.00
2017-11-27T00:56:01.430Z,0.00
2017-11-27T00:57:01.446Z,0.00
2017-11-27T00:58:01.462Z,0.00
2017-11-27T00:59:01.473Z,0.00
2017-11-27T01:00:01.487Z,0.00
2017-11-27T01:01:01.501Z,0.00
2017-11-27T01:02:01.522Z,0.00
2017-11-27T01:03:01.532Z,0.00
2017-11-27T01:04:01.540Z,0.00
2017-11-27T01:05:01.565Z,0.00
2017-11-27T01:06:01.574Z,0.00
2017-11-27T01:07:01.592Z,0.00
2017-11-27T01:08:01.602Z,0.00
2017-11-27T01:09:01.613Z,0.00
2017-11-27T01:10:01.629Z,0.00
2017-11-27T01:11:01.644Z,0.00
2017-11-27T01:12:01.656Z,0.00
2017-11-27T01:13:01.673Z,0.00
2017-11-27T01:14:01.695Z,0.00
2017-11-27T01:15:01.699Z,0.00
2017-11-27T01:16:01.712Z,0.00
2017-11-27T01:17:01.730Z,0.00
2017-11-27T01:18:01.748Z,0.00
2017-11-27T01:19:01.759Z,0.00
2017-11-27T01:20:01.771Z,0.00
2017-11-27T01:21:01.783Z,0.00
2017-11-27T01:22:01.798Z,0.00
2017-11-27T01:23:01.815Z,0.00
2017-11-27T01:24:01.827Z,0.00
2017-11-27T01:25:01.843Z,0.00
2017-11-27T01:26:01.862Z,0.00
2017-11-27T01:27:01.870Z,0.00
2017-11-27T01:28:01.883Z,0.00
2017-11-27T01:29:01.897Z,0.00
2017-11-27T01:30:01.912Z,0.00
2017-11-27T01:31:01.929Z,0.00
2017-11-27T01:32:01.942Z,0.00
2017-11-27T01:33:01.955Z,0.00
2017-11-27T01:34:01.971Z,0.00
2017-11-27T01:35:01.982Z,0.00
2017-11-27T01:36:02.001Z,0.00
2017-11-27T01:37:02.014Z,0.00
2017-11-27T01:38:02.036Z,0.00
2017-11-27T01:39:02.042Z,0.00
2017-11-27T01:40:02.057Z,0.00
2017-11-27T01:41:02.070Z,0.00
2017-11-27T01:42:02.087Z,0.00
2017-11-27T01:43:02.098Z,0.00
2017-11-27T01:44:02.112Z,0.00
2017-11-27T01:45:02.267Z,0.00
2017-11-27T01:46:02.146Z,0.00
2017-11-27T01:47:02.161Z,0.00
2017-11-27T01:48:02.169Z,0.00
2017-11-27T01:49:02.183Z,0.00
2017-11-27T01:50:02.197Z,0.00
2017-11-27T01:51:02.213Z,0.00
2017-11-27T01:52:02.228Z,0.00
2017-11-27T01:53:02.240Z,0.00
2017-11-27T01:54:02.253Z,0.00
2017-11-27T01:55:02.267Z,0.00
2017-11-27T01:56:02.281Z,0.00
2017-11-27T01:57:02.303Z,0.00
2017-11-27T01:58:02.315Z,0.00
2017-11-27T01:59:02.325Z,0.00
2017-11-27T02:00:02.338Z,0.00
2017-11-27T02:01:02.354Z,0.00
2017-11-27T02:02:02.365Z,0.00
2017-11-27T02:03:02.382Z,0.00
2017-11-27T02:04:02.399Z,0.00
2017-11-27T02:05:02.419Z,0.00
2017-11-27T02:06:02.422Z,0.00
2017-11-27T02:07:02.437Z,0.00
2017-11-27T02:08:02.453Z,0.00
2017-11-27T02:09:02.467Z,0.00
2017-11-27T02:10:02.481Z,0.00
2017-11-27T02:11:02.494Z,0.00
2017-11-27T02:12:02.508Z,0.00
2017-11-27T02:13:02.522Z,0.00
2017-11-27T02:14:02.538Z,0.00
2017-11-27T02:15:02.551Z,0.00
2017-11-27T02:16:02.573Z,0.00
2017-11-27T02:17:02.582Z,0.00
2017-11-27T02:18:02.595Z,0.00
2017-11-27T02:19:02.617Z,0.00
2017-11-27T02:20:02.624Z,0.00
2017-11-27T02:21:02.641Z,0.00
2017-11-27T02:22:02.649Z,0.00
2017-11-27T02:23:02.669Z,0.00
2017-11-27T02:24:02.681Z,0.00
2017-11-27T02:25:02.698Z,0.00
2017-11-27T02:26:02.709Z,0.00
2017-11-27T02:27:02.733Z,0.00
2017-11-27T02:28:02.740Z,0.00
2017-11-27T02:29:02.756Z,0.00
2017-11-27T02:30:02.766Z,0.00
2017-11-27T02:31:02.781Z,0.00
2017-11-27T02:32:02.798Z,0.00
2017-11-27T02:33:02.817Z,0.00
2017-11-27T02:34:02.826Z,0.00
2017-11-27T02:35:02.839Z,0.00
2017-11-27T02:36:02.854Z,0.00
2017-11-27T02:37:02.867Z,0.00
2017-11-27T02:38:02.880Z,0.00
2017-11-27T02:39:02.896Z,0.00
2017-11-27T02:40:02.910Z,0.00
2017-11-27T02:41:02.925Z,0.00
2017-11-27T02:42:02.938Z,0.00
2017-11-27T02:43:02.953Z,0.00
2017-11-27T02:44:02.968Z,0.00
2017-11-27T02:45:02.980Z,0.00
2017-11-27T02:46:02.995Z,0.00
2017-11-27T02:47:03.014Z,0.00
2017-11-27T02:48:03.029Z,0.00
2017-11-27T02:49:03.039Z,0.00
2017-11-27T02:50:03.053Z,0.00
2017-11-27T02:51:03.073Z,0.00
2017-11-27T02:52:03.081Z,0.00
2017-11-27T02:53:03.095Z,0.00
2017-11-27T02:54:03.112Z,0.00
2017-11-27T02:55:03.124Z,0.00
2017-11-27T02:56:03.314Z,0.00
2017-11-27T02:57:03.160Z,0.00
2017-11-27T02:58:03.165Z,0.00
2017-11-27T02:59:03.188Z,0.00
2017-11-27T03:00:03.194Z,0.00
2017-11-27T03:01:03.208Z,0.00
2017-11-27T03:02:03.221Z,0.00
2017-11-27T03:03:03.248Z,0.00
2017-11-27T03:04:03.252Z,0.00
2017-11-27T03:05:03.265Z,0.00
2017-11-27T03:06:03.280Z,0.00
2017-11-27T03:07:03.292Z,0.00
2017-11-27T03:08:03.307Z,0.00
2017-11-27T03:09:03.322Z,0.00
2017-11-27T03:10:03.337Z,0.00
2017-11-27T03:11:03.347Z,0.00
2017-11-27T03:12:03.362Z,0.00
2017-11-27T03:13:03.379Z,0.00
2017-11-27T03:14:03.394Z,0.00
2017-11-27T03:15:03.406Z,0.00
2017-11-27T03:16:03.420Z,0.00
2017-11-27T03:17:03.434Z,0.00
2017-11-27T03:18:03.446Z,0.00
2017-11-27T03:19:03.463Z,0.00
2017-11-27T03:20:03.477Z,0.00
2017-11-27T03:21:03.488Z,0.00
2017-11-27T03:22:03.502Z,0.00
2017-11-27T03:23:03.516Z,0.00
2017-11-27T03:24:03.529Z,0.00
2017-11-27T03:25:03.545Z,0.00
2017-11-27T03:26:03.560Z,0.00
2017-11-27T03:27:03.573Z,0.00
2017-11-27T03:28:03.586Z,0.00
2017-11-27T03:29:03.600Z,0.00
2017-11-27T03:30:03.632Z,0.00
2017-11-27T03:31:03.631Z,0.00
2017-11-27T03:32:03.643Z,0.00
2017-11-27T03:33:03.658Z,0.00
2017-11-27T03:34:03.677Z,0.00
2017-11-27T03:35:03.691Z,0.00
2017-11-27T03:36:03.707Z,0.00
2017-11-27T03:37:03.716Z,0.00
2017-11-27T03:38:03.727Z,0.00
2017-11-27T03:39:03.743Z,0.00
2017-11-27T03:40:03.756Z,0.00
2017-11-27T03:41:03.770Z,0.00
2017-11-27T03:42:03.783Z,0.00
2017-11-27T03:43:03.809Z,0.00
2017-11-27T03:44:03.820Z,0.00
2017-11-27T03:45:03.827Z,0.00
2017-11-27T03:46:03.840Z,0.00
2017-11-27T03:47:03.856Z,0.00
2017-11-27T03:48:03.870Z,0.00
2017-11-27T03:49:03.886Z,0.00
2017-11-27T03:50:03.898Z,0.00
2017-11-27T03:51:03.912Z,0.00
2017-11-27T03:52:03.924Z,0.00
2017-11-27T03:53:03.938Z,0.00
2017-11-27T03:54:03.953Z,0.00
2017-11-27T03:55:03.969Z,0.00
2017-11-27T03:56:03.983Z,0.00
2017-11-27T03:57:03.997Z,0.00
2017-11-27T03:58:04.012Z,0.00
2017-11-27T03:59:04.024Z,0.00
2017-11-27T04:00:04.039Z,0.00
2017-11-27T04:01:04.053Z,0.00
2017-11-27T04:02:04.065Z,0.00
2017-11-27T04:03:04.082Z,0.00
2017-11-27T04:04:04.098Z,0.00
2017-11-27T04:05:04.111Z,0.00
2017-11-27T04:06:04.122Z,0.00
2017-11-27T04:07:04.138Z,0.00
2017-11-27T04:08:04.149Z,0.00
2017-11-27T04:09:04.166Z,0.00
2017-11-27T04:10:04.179Z,0.00
2017-11-27T04:11:04.195Z,0.00
2017-11-27T04:12:04.211Z,0.00
2017-11-27T04:13:04.223Z,0.00
2017-11-27T04:14:04.236Z,0.00
2017-11-27T04:15:04.250Z,0.00
2017-11-27T04:16:04.264Z,0.00
2017-11-27T04:17:04.281Z,0.00
2017-11-27T04:18:04.294Z,0.00
2017-11-27T04:19:04.306Z,0.00
2017-11-27T04:20:04.320Z,0.00
2017-11-27T04:21:04.338Z,0.00
2017-11-27T04:22:04.350Z,0.00
2017-11-27T04:23:04.362Z,0.00
2017-11-27T04:24:04.378Z,0.00
2017-11-27T04:25:04.395Z,0.00
2017-11-27T04:26:04.406Z,0.00
2017-11-27T04:27:04.417Z,0.00
2017-11-27T04:28:04.433Z,0.00
2017-11-27T04:29:04.448Z,0.00
2017-11-27T04:30:04.462Z,0.00
2017-11-27T04:31:04.474Z,0.00
2017-11-27T04:32:04.489Z,0.00
2017-11-27T04:33:04.508Z,0.00
2017-11-27T04:34:04.522Z,0.00
2017-11-27T04:35:04.533Z,0.00
2017-11-27T04:36:04.547Z,0.00
2017-11-27T04:37:04.557Z,0.00
2017-11-27T04:38:04.713Z,0.00
2017-11-27T04:39:04.588Z,0.00
2017-11-27T04:40:04.601Z,0.00
2017-11-27T04:41:04.618Z,0.00
2017-11-27T04:42:04.631Z,0.00
2017-11-27T04:43:04.645Z,0.00
2017-11-27T04:44:04.661Z,0.00
2017-11-27T04:45:04.672Z,0.00
2017-11-27T04:46:04.683Z,0.00
2017-11-27T04:47:04.699Z,0.00
2017-11-27T04:48:04.718Z,0.00
2017-11-27T04:49:04.729Z,0.00
2017-11-27T04:50:04.741Z,0.00
2017-11-27T04:51:04.756Z,0.00
2017-11-27T04:52:04.768Z,0.00
2017-11-27T04:53:04.786Z,0.00
2017-11-27T04:54:04.813Z,0.00
2017-11-27T04:55:04.816Z,0.00
2017-11-27T04:56:04.839Z,0.00
2017-11-27T04:57:04.847Z,0.00
2017-11-27T04:58:04.854Z,0.00
2017-11-27T04:59:04.866Z,0.00
2017-11-27T05:00:04.885Z,0.00
2017-11-27T05:01:04.901Z,0.00
2017-11-27T05:02:04.908Z,0.00
2017-11-27T05:03:04.923Z,0.00
2017-11-27T05:04:04.950Z,0.00
2017-11-27T05:05:04.953Z,0.00
2017-11-27T05:06:04.966Z,0.00
2017-11-27T05:07:04.981Z,0.00
2017-11-27T05:08:04.993Z,0.00
2017-11-27T05:09:05.005Z,0.00
2017-11-27T05:10:05.031Z,0.00
2017-11-27T05:11:05.038Z,0.00
2017-11-27T05:12:05.050Z,0.00
2017-11-27T05:13:05.063Z,0.00
2017-11-27T05:14:05.077Z,0.00
2017-11-27T05:15:05.101Z,0.00
2017-11-27T05:16:05.104Z,0.00
2017-11-27T05:17:05.118Z,0.00
2017-11-27T05:18:05.129Z,0.00
2017-11-27T05:19:05.149Z,0.00
2017-11-27T05:20:05.163Z,0.00
2017-11-27T05:21:05.174Z,0.00
2017-11-27T05:22:05.187Z,0.00
2017-11-27T05:23:05.200Z,0.00
2017-11-27T05:24:05.218Z,0.00
2017-11-27T05:25:05.230Z,0.00
2017-11-27T05:26:05.242Z,0.00
2017-11-27T05:27:05.259Z,0.00
2017-11-27T05:28:05.275Z,0.00
2017-11-27T05:29:05.285Z,0.00
2017-11-27T05:30:05.300Z,0.00
2017-11-27T05:31:05.313Z,0.00
2017-11-27T05:32:05.335Z,0.00
2017-11-27T05:33:05.344Z,0.00
2017-11-27T05:34:05.356Z,0.00
2017-11-27T05:35:05.371Z,0.00
2017-11-27T05:36:05.387Z,0.00
2017-11-27T05:37:05.402Z,0.00
2017-11-27T05:38:05.413Z,0.00
2017-11-27T05:39:05.425Z,0.00
2017-11-27T05:40:05.442Z,0.00
2017-11-27T05:41:05.454Z,0.00
2017-11-27T05:42:05.468Z,0.00
2017-11-27T05:43:05.484Z,0.00
2017-11-27T05:44:05.496Z,0.00
2017-11-27T05:45:05.513Z,0.00
2017-11-27T05:46:05.527Z,0.00
2017-11-27T05:47:05.540Z,0.00
2017-11-27T05:48:05.553Z,0.00
2017-11-27T05:49:05.567Z,0.00
2017-11-27T05:50:05.579Z,0.00
2017-11-27T05:51:05.598Z,0.00
2017-11-27T05:52:05.608Z,0.00
2017-11-27T05:53:05.624Z,0.00
2017-11-27T05:54:05.639Z,0.00
2017-11-27T05:55:05.649Z,0.00
2017-11-27T05:56:05.666Z,0.00
2017-11-27T05:57:05.677Z,0.00
2017-11-27T05:58:05.691Z,0.00
2017-11-27T05:59:05.708Z,0.00
2017-11-27T06:00:05.720Z,0.00
2017-11-27T06:01:05.735Z,0.00
2017-11-27T06:02:05.747Z,0.00
2017-11-27T06:03:05.764Z,0.00
2017-11-27T06:04:05.777Z,0.00
2017-11-27T06:05:05.794Z,0.00
2017-11-27T06:06:05.808Z,0.00
2017-11-27T06:07:05.827Z,0.00
2017-11-27T06:08:05.832Z,0.00
2017-11-27T06:09:05.850Z,0.00
2017-11-27T06:10:05.861Z,0.00
2017-11-27T06:11:05.878Z,0.00
2017-11-27T06:12:05.898Z,0.00
2017-11-27T06:13:05.903Z,0.00
2017-11-27T06:14:05.928Z,0.00
2017-11-27T06:15:05.932Z,0.00
2017-11-27T06:16:05.947Z,0.00
2017-11-27T06:17:05.963Z,0.00
2017-11-27T06:18:05.982Z,0.00
2017-11-27T06:19:05.989Z,0.00
2017-11-27T06:20:06.010Z,0.00
2017-11-27T06:21:06.021Z,0.00
2017-11-27T06:22:06.032Z,0.00
2017-11-27T06:23:06.045Z,0.00
2017-11-27T06:24:06.058Z,0.00
2017-11-27T06:25:06.082Z,4.00
2017-11-27T06:26:06.088Z,4.00
2017-11-27T06:27:06.102Z,4.00
2017-11-27T06:28:06.115Z,0.00
2017-11-27T06:29:06.129Z,4.00
2017-11-27T06:30:06.149Z,0.00
2017-11-27T06:31:06.155Z,4.00
2017-11-27T06:32:06.172Z,4.00
2017-11-27T06:33:06.185Z,8.00
2017-11-27T06:34:06.198Z,4.00
2017-11-27T06:35:06.212Z,8.00
2017-11-27T06:36:06.226Z,12.00
2017-11-27T06:37:06.241Z,12.00
2017-11-27T06:38:06.255Z,12.00
2017-11-27T06:39:06.266Z,12.00
2017-11-27T06:40:06.285Z,16.00
2017-11-27T06:41:06.299Z,20.00
2017-11-27T06:42:06.314Z,28.00
2017-11-27T06:43:06.325Z,28.00
2017-11-27T06:44:06.338Z,28.00
2017-11-27T06:45:06.353Z,36.00
2017-11-27T06:46:06.369Z,40.00
2017-11-27T06:47:06.516Z,52.00
2017-11-27T06:48:06.396Z,64.00
2017-11-27T06:49:06.416Z,80.00
2017-11-27T06:50:06.436Z,92.00
2017-11-27T06:51:06.438Z,108.00
2017-11-27T06:52:06.455Z,124.00
2017-11-27T06:53:06.465Z,140.00
2017-11-27T06:54:06.476Z,152.00
2017-11-27T06:55:06.492Z,160.00
2017-11-27T06:56:06.510Z,168.00
2017-11-27T06:57:06.523Z,188.00
2017-11-27T06:58:06.535Z,208.00
2017-11-27T06:59:06.547Z,228.00
2017-11-27T07:00:06.561Z,248.00
2017-11-27T07:01:06.575Z,288.00
2017-11-27T07:02:06.591Z,292.00
2017-11-27T07:03:06.603Z,328.00
2017-11-27T07:04:06.615Z,388.00
2017-11-27T07:05:06.633Z,448.00
2017-11-27T07:06:06.651Z,500.00
2017-11-27T07:07:06.662Z,536.00
2017-11-27T07:08:06.673Z,552.00
2017-11-27T07:09:06.686Z,552.00
2017-11-27T07:10:06.701Z,572.00
2017-11-27T07:11:06.715Z,608.00
2017-11-27T07:12:06.730Z,640.00
2017-11-27T07:13:06.742Z,680.00
2017-11-27T07:14:06.764Z,712.00
2017-11-27T07:15:06.771Z,736.00
2017-11-27T07:16:06.781Z,772.00
2017-11-27T07:17:06.797Z,812.00
2017-11-27T07:18:06.820Z,848.00
2017-11-27T07:19:06.824Z,900.00
2017-11-27T07:20:06.847Z,936.00
2017-11-27T07:21:06.853Z,976.00
2017-11-27T07:22:06.869Z,1028.00
2017-11-27T07:23:06.881Z,1084.00
2017-11-27T07:24:06.894Z,1136.00
2017-11-27T07:25:06.907Z,1192.00
2017-11-27T07:26:06.921Z,1252.00
2017-11-27T07:27:06.942Z,1308.00
2017-11-27T07:28:06.949Z,1364.00
2017-11-27T07:29:06.967Z,1396.00
2017-11-27T07:30:06.976Z,1444.00
2017-11-27T07:31:06.987Z,1492.00
2017-11-27T07:32:07.009Z,1532.00
2017-11-27T07:33:07.017Z,1556.00
2017-11-27T07:34:07.034Z,1604.00
2017-11-27T07:35:07.044Z,1660.00
2017-11-27T07:36:07.056Z,1728.00
2017-11-27T07:37:07.072Z,1796.00
2017-11-27T07:38:07.084Z,1880.00
2017-11-27T07:39:07.100Z,1940.00
2017-11-27T07:40:07.114Z,2028.00
2017-11-27T07:41:07.134Z,2100.00
2017-11-27T07:42:07.145Z,2172.00
2017-11-27T07:43:07.152Z,2244.00
2017-11-27T07:44:07.167Z,2340.00
2017-11-27T07:45:07.191Z,2440.00
2017-11-27T07:46:07.196Z,2524.00
2017-11-27T07:47:07.208Z,2536.00
2017-11-27T07:48:07.223Z,2596.00
2017-11-27T07:49:07.236Z,2716.00
2017-11-27T07:50:07.257Z,2860.00
2017-11-27T07:51:07.265Z,3056.00
2017-11-27T07:52:07.280Z,3188.00
2017-11-27T07:53:07.295Z,3300.00
2017-11-27T07:54:07.325Z,3504.00
2017-11-27T07:55:07.319Z,3872.00
2017-11-27T07:56:07.333Z,4300.00
2017-11-27T07:57:07.349Z,4120.00
2017-11-27T07:58:07.360Z,3752.00
2017-11-27T07:59:07.374Z,3652.00
2017-11-27T08:00:07.392Z,2700.00
2017-11-27T08:01:07.404Z,2356.00
2017-11-27T08:02:07.414Z,2292.00
2017-11-27T08:03:07.430Z,2288.00
2017-11-27T08:04:07.446Z,2204.00
2017-11-27T08:05:07.458Z,2160.00
2017-11-27T08:06:07.473Z,2140.00
2017-11-27T08:07:07.485Z,2060.00
2017-11-27T08:08:07.508Z,2100.00
2017-11-27T08:09:07.519Z,2176.00
2017-11-27T08:10:07.532Z,2332.00
2017-11-27T08:11:07.541Z,2388.00
2017-11-27T08:12:07.556Z,2408.00
2017-11-27T08:13:07.573Z,2480.00
2017-11-27T08:14:07.588Z,2572.00
2017-11-27T08:15:07.601Z,2756.00
2017-11-27T08:16:07.616Z,2916.00
2017-11-27T08:17:07.628Z,2980.00
2017-11-27T08:18:07.640Z,3132.00
2017-11-27T08:19:07.664Z,3172.00
2017-11-27T08:20:07.669Z,3248.00
2017-11-27T08:21:07.693Z,3052.00
2017-11-27T08:22:07.705Z,3040.00
2017-11-27T08:23:07.710Z,2948.00
2017-11-27T08:24:07.726Z,2800.00
2017-11-27T08:25:07.742Z,2708.00
2017-11-27T08:26:07.754Z,2636.00
2017-11-27T08:27:07.774Z,2516.00
2017-11-27T08:28:07.781Z,2564.00
2017-11-27T08:29:07.799Z,2672.00
2017-11-27T08:30:07.810Z,2988.00
2017-11-27T08:31:07.828Z,3164.00
2017-11-27T08:32:07.837Z,3224.00
2017-11-27T08:33:07.852Z,3472.00
2017-11-27T08:34:07.863Z,3556.00
2017-11-27T08:35:07.882Z,3292.00
2017-11-27T08:36:07.898Z,3216.00
2017-11-27T08:37:07.911Z,3336.00
2017-11-27T08:38:07.924Z,3388.00
2017-11-27T08:39:07.945Z,3252.00
2017-11-27T08:40:07.951Z,3404.00
2017-11-27T08:41:07.967Z,3392.00
2017-11-27T08:42:07.980Z,2912.00
2017-11-27T08:43:07.995Z,2588.00
2017-11-27T08:44:08.008Z,2204.00
2017-11-27T08:45:08.039Z,2044.00
2017-11-27T08:46:08.034Z,2020.00
2017-11-27T08:47:08.048Z,1992.00
2017-11-27T08:48:08.067Z,1980.00
2017-11-27T08:49:08.086Z,2000.00
2017-11-27T08:50:08.097Z,2184.00
2017-11-27T08:51:08.112Z,2168.00
2017-11-27T08:52:08.130Z,2312.00
2017-11-27T08:53:08.137Z,2464.00
2017-11-27T08:54:08.159Z,2476.00
2017-11-27T08:55:08.164Z,2400.00
2017-11-27T08:56:08.178Z,2492.00
2017-11-27T08:57:08.191Z,2580.00
2017-11-27T08:58:08.205Z,2784.00
2017-11-27T08:59:08.224Z,2700.00
2017-11-27T09:00:08.233Z,2876.00
2017-11-27T09:01:08.249Z,3000.00
2017-11-27T09:02:08.261Z,2712.00
2017-11-27T09:03:08.276Z,2804.00
2017-11-27T09:04:08.289Z,3048.00
2017-11-27T09:05:08.306Z,3080.00
2017-11-27T09:06:08.318Z,3308.00
2017-11-27T09:07:08.331Z,3408.00
2017-11-27T09:08:08.349Z,3968.00
2017-11-27T09:09:08.362Z,4008.00
2017-11-27T09:10:08.375Z,3960.00
2017-11-27T09:11:08.388Z,3636.00
2017-11-27T09:12:08.409Z,3128.00
2017-11-27T09:13:08.417Z,2572.00
2017-11-27T09:14:08.433Z,2340.00
2017-11-27T09:15:08.445Z,2508.00
2017-11-27T09:16:08.461Z,2472.00
2017-11-27T09:17:08.474Z,2956.00
2017-11-27T09:18:08.488Z,2644.00
2017-11-27T09:19:08.505Z,3100.00
2017-11-27T09:20:08.518Z,2812.00
2017-11-27T09:21:08.531Z,3424.00
2017-11-27T09:22:08.544Z,3028.00
2017-11-27T09:23:08.559Z,3280.00
2017-11-27T09:24:08.582Z,3620.00
2017-11-27T09:25:08.596Z,3000.00
2017-11-27T09:26:08.616Z,3144.00
2017-11-27T09:27:08.617Z,3264.00
2017-11-27T09:28:08.630Z,2804.00
2017-11-27T09:29:08.643Z,2908.00
2017-11-27T09:30:08.656Z,3248.00
2017-11-27T09:31:08.670Z,3092.00
2017-11-27T09:32:08.689Z,2916.00
2017-11-27T09:33:08.699Z,2844.00
2017-11-27T09:34:08.714Z,3000.00
2017-11-27T09:35:08.728Z,2984.00
2017-11-27T09:36:08.741Z,2936.00
2017-11-27T09:37:08.757Z,2988.00
2017-11-27T09:38:08.772Z,2808.00
2017-11-27T09:39:08.791Z,2716.00
2017-11-27T09:40:08.800Z,2488.00
2017-11-27T09:41:08.812Z,2300.00
2017-11-27T09:42:08.827Z,2568.00
2017-11-27T09:43:08.845Z,2444.00
2017-11-27T09:44:08.857Z,2808.00
2017-11-27T09:45:08.869Z,2860.00
2017-11-27T09:46:08.885Z,2640.00
2017-11-27T09:47:08.898Z,2556.00
2017-11-27T09:48:08.914Z,2664.00
2017-11-27T09:49:08.923Z,2932.00
2017-11-27T09:50:08.937Z,2660.00
2017-11-27T09:51:08.949Z,2536.00
2017-11-27T09:52:08.969Z,2424.00
2017-11-27T09:53:08.985Z,2768.00
2017-11-27T09:54:08.993Z,3168.00
2017-11-27T09:55:09.009Z,2716.00
2017-11-27T09:56:09.025Z,2808.00
2017-11-27T09:57:09.037Z,3136.00
2017-11-27T09:58:09.050Z,2932.00
2017-11-27T09:59:09.064Z,2764.00
2017-11-27T10:00:09.077Z,2596.00
2017-11-27T10:01:09.097Z,2420.00
2017-11-27T10:02:09.110Z,2568.00
2017-11-27T10:03:09.126Z,2496.00
2017-11-27T10:04:09.134Z,2580.00
2017-11-27T10:05:09.154Z,2652.00
2017-11-27T10:06:09.160Z,2460.00
2017-11-27T10:07:09.175Z,2324.00
2017-11-27T10:08:09.188Z,2272.00
2017-11-27T10:09:09.203Z,2424.00
2017-11-27T10:10:09.229Z,2320.00
2017-11-27T10:11:09.236Z,2172.00
2017-11-27T10:12:09.248Z,1920.00
2017-11-27T10:13:09.264Z,1848.00
2017-11-27T10:14:09.282Z,1884.00
2017-11-27T10:15:09.289Z,1776.00
2017-11-27T10:16:09.304Z,1740.00
2017-11-27T10:17:09.316Z,1836.00
2017-11-27T10:18:09.327Z,1672.00
2017-11-27T10:19:09.343Z,1660.00
2017-11-27T10:20:09.357Z,1844.00
2017-11-27T10:21:09.376Z,1832.00
2017-11-27T10:22:09.387Z,1756.00
2017-11-27T10:23:09.399Z,1652.00
2017-11-27T10:24:09.419Z,1576.00
2017-11-27T10:25:09.433Z,1620.00
2017-11-27T10:26:09.440Z,1532.00
2017-11-27T10:27:09.456Z,1584.00
2017-11-27T10:28:09.468Z,1484.00
2017-11-27T10:29:09.484Z,1580.00
2017-11-27T10:30:09.495Z,1740.00
2017-11-27T10:31:09.510Z,2080.00
2017-11-27T10:32:09.534Z,1988.00
2017-11-27T10:33:09.537Z,2008.00
2017-11-27T10:34:09.551Z,2336.00
2017-11-27T10:35:09.564Z,2416.00
2017-11-27T10:36:09.581Z,2032.00
2017-11-27T10:37:09.593Z,1800.00
2017-11-27T10:38:09.609Z,2088.00
2017-11-27T10:39:09.622Z,1932.00
2017-11-27T10:40:09.636Z,2300.00
2017-11-27T10:41:09.658Z,2360.00
2017-11-27T10:42:09.665Z,2364.00
2017-11-27T10:43:09.676Z,2280.00
2017-11-27T10:44:09.695Z,2208.00
2017-11-27T10:45:09.705Z,2348.00
2017-11-27T10:46:09.720Z,2140.00
2017-11-27T10:47:09.740Z,2044.00
2017-11-27T10:48:09.746Z,2304.00
2017-11-27T10:49:09.760Z,2508.00
2017-11-27T10:50:09.783Z,2400.00
2017-11-27T10:51:09.801Z,2296.00
2017-11-27T10:52:09.804Z,2520.00
2017-11-27T10:53:09.825Z,2412.00
2017-11-27T10:54:09.840Z,2376.00
2017-11-27T10:55:09.848Z,2480.00
2017-11-27T10:56:09.869Z,2432.00
2017-11-27T10:57:09.906Z,2200.00
2017-11-27T10:58:09.889Z,2356.00
2017-11-27T10:59:09.901Z,2096.00
2017-11-27T11:00:09.915Z,2308.00
2017-11-27T11:01:09.930Z,2200.00
2017-11-27T11:02:09.960Z,2332.00
2017-11-27T11:03:09.958Z,2336.00
2017-11-27T11:04:09.971Z,2488.00
2017-11-27T11:05:09.987Z,2500.00
2017-11-27T11:06:10.013Z,2544.00
2017-11-27T11:07:10.033Z,2328.00
2017-11-27T11:08:10.027Z,2424.00
2017-11-27T11:09:10.042Z,2444.00
2017-11-27T11:10:10.054Z,2508.00
2017-11-27T11:11:10.072Z,2348.00
2017-11-27T11:12:10.084Z,2348.00
2017-11-27T11:13:10.099Z,2048.00
2017-11-27T11:14:10.111Z,2048.00
2017-11-27T11:15:10.126Z,2152.00
2017-11-27T11:16:10.140Z,1716.00
2017-11-27T11:17:10.156Z,1736.00
2017-11-27T11:18:10.168Z,1960.00
2017-11-27T11:19:10.181Z,1708.00
2017-11-27T11:20:10.364Z,1676.00
2017-11-27T11:21:10.210Z,1864.00
2017-11-27T11:22:10.225Z,1772.00
2017-11-27T11:23:10.241Z,1792.00
2017-11-27T11:24:10.256Z,1580.00
2017-11-27T11:25:10.271Z,1852.00
2017-11-27T11:26:10.284Z,1896.00
2017-11-27T11:27:10.296Z,1884.00
2017-11-27T11:28:10.310Z,1652.00
2017-11-27T11:29:10.324Z,1512.00
2017-11-27T11:30:10.336Z,1572.00
2017-11-27T11:31:10.357Z,1620.00
2017-11-27T11:32:10.369Z,1540.00
2017-11-27T11:33:10.378Z,1852.00
2017-11-27T11:34:10.394Z,1752.00
2017-11-27T11:35:10.409Z,1736.00
2017-11-27T11:36:10.424Z,1636.00
2017-11-27T11:37:10.432Z,1500.00
2017-11-27T11:38:10.449Z,1604.00
2017-11-27T11:39:10.463Z,1632.00
2017-11-27T11:40:10.484Z,1816.00
2017-11-27T11:41:10.490Z,1852.00
2017-11-27T11:42:10.500Z,1900.00
2017-11-27T11:43:10.520Z,1832.00
2017-11-27T11:44:10.532Z,1872.00
2017-11-27T11:45:10.545Z,1712.00
2017-11-27T11:46:10.556Z,1956.00
2017-11-27T11:47:10.571Z,1860.00
2017-11-27T11:48:10.584Z,1568.00
2017-11-27T11:49:10.603Z,1924.00
2017-11-27T11:50:10.613Z,1736.00
2017-11-27T11:51:10.630Z,1756.00
2017-11-27T11:52:10.645Z,1964.00
2017-11-27T11:53:10.658Z,1680.00
2017-11-27T11:54:10.666Z,1824.00
2017-11-27T11:55:10.682Z,1968.00
2017-11-27T11:56:10.697Z,1844.00
2017-11-27T11:57:10.708Z,1700.00
2017-11-27T11:58:10.728Z,1684.00
2017-11-27T11:59:10.737Z,1752.00
2017-11-27T12:00:10.751Z,2024.00
2017-11-27T12:01:10.766Z,1996.00
2017-11-27T12:02:10.778Z,1772.00
2017-11-27T12:03:10.797Z,1876.00
2017-11-27T12:04:10.808Z,2068.00
2017-11-27T12:05:10.818Z,2212.00
2017-11-27T12:06:10.834Z,2272.00
2017-11-27T12:07:10.848Z,2100.00
2017-11-27T12:08:10.860Z,1996.00
2017-11-27T12:09:10.884Z,2164.00
2017-11-27T12:10:10.890Z,2404.00
2017-11-27T12:11:10.903Z,2208.00
2017-11-27T12:12:10.919Z,2168.00
2017-11-27T12:13:10.935Z,2136.00
2017-11-27T12:14:10.947Z,2060.00
2017-11-27T12:15:10.959Z,1892.00
2017-11-27T12:16:10.973Z,2312.00
2017-11-27T12:17:10.987Z,1960.00
2017-11-27T12:18:11.001Z,2136.00
2017-11-27T12:19:11.016Z,2056.00
2017-11-27T12:20:11.027Z,2276.00
2017-11-27T12:21:11.041Z,2316.00
2017-11-27T12:22:11.054Z,2320.00
2017-11-27T12:23:11.070Z,1788.00
2017-11-27T12:24:11.082Z,1960.00
2017-11-27T12:25:11.099Z,1932.00
2017-11-27T12:26:11.116Z,2052.00
2017-11-27T12:27:11.124Z,1788.00
2017-11-27T12:28:11.161Z,1900.00
2017-11-27T12:29:11.155Z,1824.00
2017-11-27T12:30:11.168Z,1856.00
2017-11-27T12:31:11.184Z,1836.00
2017-11-27T12:32:11.195Z,2088.00
2017-11-27T12:33:11.206Z,2160.00
2017-11-27T12:34:11.222Z,1880.00
2017-11-27T12:35:11.237Z,2060.00
2017-11-27T12:36:11.250Z,2156.00
2017-11-27T12:37:11.265Z,1836.00
2017-11-27T12:38:11.295Z,1980.00
2017-11-27T12:39:11.292Z,1952.00
2017-11-27T12:40:11.307Z,1788.00
2017-11-27T12:41:11.320Z,1700.00
2017-11-27T12:42:11.334Z,1700.00
2017-11-27T12:43:11.347Z,1656.00