createdAt,value
2023-01-12T00:00:36.326Z,90.93
2023-01-12T00:03:03.617Z,91.13
2023-01-12T00:05:30.354Z,91.38
2023-01-12T00:07:57.196Z,91.31
2023-01-12T00:10:23.941Z,91.28
2023-01-12T00:12:50.885Z,91.41
2023-01-12T00:15:37.791Z,91.42
2023-01-12T00:18:04.638Z,91.38
2023-01-12T00:20:31.372Z,91.49
2023-01-12T00:22:58.318Z,91.71
2023-01-12T00:25:25.262Z,91.79
2023-01-12T00:27:52.003Z,91.86
2023-01-12T00:30:18.949Z,91.68
2023-01-12T00:32:45.898Z,91.45
2023-01-12T00:35:12.632Z,91.48
2023-01-12T00:37:39.472Z,91.51
2023-01-12T00:40:09.505Z,91.32
2023-01-12T00:42:55.098Z,91.55
2023-01-12T00:45:22.423Z,91.84
2023-01-12T00:47:49.584Z,92.21
2023-01-12T00:50:19.272Z,92.38
2023-01-12T00:52:46.425Z,92.38
2023-01-12T00:55:13.703Z,92.18
2023-01-12T00:57:40.724Z,92.19
2023-01-12T01:00:08.513Z,92.23
2023-01-12T01:02:35.373Z,92.30
2023-01-12T01:05:02.578Z,92.62
2023-01-12T01:07:29.533Z,92.72
2023-01-12T01:09:56.581Z,93.03
2023-01-12T01:12:23.519Z,93.30
2023-01-12T01:14:52.973Z,93.37
2023-01-12T01:17:20.393Z,93.42
2023-01-12T01:19:47.930Z,93.62
2023-01-12T01:22:14.796Z,93.57
2023-01-12T01:24:41.815Z,93.49
2023-01-12T01:27:08.865Z,93.75
2023-01-12T01:29:36.213Z,93.85
2023-01-12T01:32:04.108Z,94.02
2023-01-12T01:34:31.439Z,94.28
2023-01-12T01:37:00.027Z,94.37
2023-01-12T01:39:27.076Z,94.19
2023-01-12T01:41:54.013Z,94.03
2023-01-12T01:44:29.944Z,93.71
2023-01-12T01:47:06.546Z,93.65
2023-01-12T01:49:53.659Z,93.65
2023-01-12T01:52:36.167Z,93.94
2023-01-12T01:55:06.915Z,94.07
2023-01-12T01:57:43.263Z,94.24
2023-01-12T02:00:10.921Z,94.25
2023-01-12T02:02:38.709Z,94.50
2023-01-12T02:05:06.243Z,94.36
2023-01-12T02:07:38.001Z,94.31
2023-01-12T02:10:05.469Z,94.10
2023-01-12T02:12:51.245Z,94.12
2023-01-12T02:15:36.937Z,93.72
2023-01-12T02:18:15.952Z,93.66
2023-01-12T02:21:01.343Z,93.74
2023-01-12T02:23:38.207Z,93.99
2023-01-12T02:26:28.521Z,93.95
2023-01-12T02:29:23.093Z,94.07
2023-01-12T02:32:06.831Z,93.82
2023-01-12T02:34:51.387Z,93.51
2023-01-12T02:37:28.164Z,93.31
2023-01-12T02:39:59.416Z,93.12
2023-01-12T02:42:41.948Z,93.39
2023-01-12T02:45:21.556Z,93.55
2023-01-12T02:48:04.912Z,93.76
2023-01-12T02:50:49.581Z,93.46
2023-01-12T02:53:30.622Z,93.50
2023-01-12T02:56:02.589Z,93.45
2023-01-12T02:58:30.546Z,93.36
2023-01-12T03:00:59.670Z,93.52
2023-01-12T03:03:26.894Z,93.55
2023-01-12T03:05:56.293Z,93.42
2023-01-12T03:08:25.268Z,93.57
2023-01-12T03:11:04.314Z,93.90
2023-01-12T03:13:33.409Z,94.22
2023-01-12T03:16:00.255Z,94.43
2023-01-12T03:18:33.339Z,94.34
2023-01-12T03:21:04.483Z,94.27
2023-01-12T03:24:14.877Z,94.34
2023-01-12T03:26:50.196Z,94.25
2023-01-12T03:29:46.727Z,94.16
2023-01-12T03:32:13.986Z,94.39
2023-01-12T03:34:40.825Z,94.68
2023-01-12T03:37:16.838Z,94.98
2023-01-12T03:40:06.716Z,95.45
2023-01-12T03:42:49.165Z,96.12
2023-01-12T03:45:34.847Z,96.59
2023-01-12T03:48:16.738Z,97.00
2023-01-12T03:51:14.756Z,97.26
2023-01-12T03:53:41.757Z,97.73
2023-01-12T03:56:09.313Z,97.94
2023-01-12T03:58:36.057Z,98.22
2023-01-12T04:01:03.697Z,98.54
2023-01-12T04:03:31.125Z,98.65
2023-01-12T04:05:58.012Z,99.05
2023-01-12T04:08:25.087Z,99.53
2023-01-12T04:10:52.003Z,99.99
2023-01-12T04:13:18.856Z,100.00
2023-01-12T04:15:46.919Z,100.00
2023-01-12T04:18:14.375Z,100.00
2023-01-12T04:20:41.417Z,100.00
2023-01-12T04:23:08.261Z,100.00
2023-01-12T04:25:36.029Z,100.00
2023-01-12T04:28:03.372Z,100.00
2023-01-12T04:30:31.959Z,100.00
2023-01-12T04:33:00.150Z,100.00
2023-01-12T04:35:27.209Z,100.00
2023-01-12T04:37:54.245Z,100.00
2023-01-12T04:40:21.065Z,100.00
2023-01-12T04:43:00.747Z,100.00
2023-01-12T04:45:28.681Z,100.00
2023-01-12T04:47:55.420Z,100.00
2023-01-12T04:50:22.368Z,100.00
2023-01-12T04:52:49.307Z,100.00
2023-01-12T04:55:16.355Z,100.00
2023-01-12T04:57:43.603Z,100.00
2023-01-12T05:00:11.280Z,100.00
2023-01-12T05:02:38.103Z,100.00
2023-01-12T05:05:06.379Z,100.00
2023-01-12T05:07:57.901Z,100.00
2023-01-12T05:10:24.751Z,100.00
2023-01-12T05:12:51.487Z,100.00
2023-01-12T05:15:18.560Z,100.00
2023-01-12T05:17:45.676Z,100.00
2023-01-12T05:20:12.726Z,100.00
2023-01-12T05:22:39.870Z,100.00
2023-01-12T05:25:09.887Z,100.00
2023-01-12T05:27:36.730Z,100.00
2023-01-12T05:30:04.288Z,100.00
2023-01-12T05:32:40.707Z,100.00
2023-01-12T05:35:08.213Z,100.00
2023-01-12T05:37:35.055Z,100.00
2023-01-12T05:40:02.117Z,100.00
2023-01-12T05:42:48.205Z,100.00
2023-01-12T05:45:15.138Z,100.00
2023-01-12T05:47:42.012Z,100.00
2023-01-12T05:50:09.640Z,100.00
2023-01-12T05:52:36.616Z,100.00
2023-01-12T05:55:04.354Z,100.00
2023-01-12T05:57:31.292Z,100.00
2023-01-12T05:59:58.236Z,100.00
2023-01-12T06:02:25.410Z,100.00
2023-01-12T06:04:52.506Z,100.00
2023-01-12T06:07:19.664Z,100.00
2023-01-12T06:09:47.044Z,100.00
2023-01-12T06:12:34.500Z,100.00
2023-01-12T06:15:01.514Z,100.00
2023-01-12T06:17:30.099Z,100.00
2023-01-12T06:19:56.936Z,100.00
2023-01-12T06:22:24.385Z,100.00
2023-01-12T06:24:51.233Z,100.00
2023-01-12T06:27:18.296Z,100.00
2023-01-12T06:29:45.029Z,100.00
2023-01-12T06:32:11.963Z,100.00
2023-01-12T06:34:38.741Z,100.00
2023-01-12T06:37:06.881Z,100.00
2023-01-12T06:39:34.339Z,100.00
2023-01-12T06:42:19.912Z,100.00
2023-01-12T06:44:48.850Z,100.00
2023-01-12T06:47:16.152Z,100.00
2023-01-12T06:49:42.905Z,100.00
2023-01-12T06:52:09.735Z,100.00
2023-01-12T06:54:36.703Z,100.00
2023-01-12T06:57:03.530Z,100.00
2023-01-12T06:59:30.817Z,100.00
2023-01-12T07:01:58.058Z,100.00
2023-01-12T07:04:25.228Z,100.00
2023-01-12T07:06:55.603Z,100.00
2023-01-12T07:09:22.651Z,100.00
2023-01-12T07:11:50.312Z,100.00
2023-01-12T07:14:17.142Z,100.00
2023-01-12T07:16:44.011Z,100.00
2023-01-12T07:19:11.455Z,100.00
2023-01-12T07:21:38.487Z,100.00
2023-01-12T07:24:05.943Z,100.00
2023-01-12T07:26:33.095Z,100.00
2023-01-12T07:29:00.144Z,100.00
2023-01-12T07:31:27.573Z,100.00
2023-01-12T07:33:57.313Z,100.00
2023-01-12T07:36:25.375Z,100.00
2023-01-12T07:38:52.142Z,100.00
2023-01-12T07:41:41.708Z,100.00
2023-01-12T07:44:09.362Z,100.00
2023-01-12T07:46:37.103Z,100.00
2023-01-12T07:49:04.065Z,100.00
2023-01-12T07:51:33.253Z,100.00
2023-01-12T07:54:00.334Z,100.00
2023-01-12T07:56:27.253Z,100.00
2023-01-12T07:58:54.016Z,100.00
2023-01-12T08:01:21.606Z,100.00
2023-01-12T08:03:48.998Z,100.00
2023-01-12T08:06:17.171Z,100.00
2023-01-12T08:08:44.323Z,100.00
2023-01-12T08:11:11.673Z,100.00
2023-01-12T08:13:38.823Z,100.00
2023-01-12T08:16:14.262Z,100.00
2023-01-12T08:18:57.549Z,100.00
2023-01-12T08:21:25.998Z,100.00
2023-01-12T08:23:54.367Z,100.00
2023-01-12T08:26:24.366Z,100.00
2023-01-12T08:28:54.425Z,100.00
2023-01-12T08:31:21.169Z,100.00
2023-01-12T08:33:48.278Z,100.00
2023-01-12T08:36:15.859Z,100.00
2023-01-12T08:38:43.208Z,100.00
2023-01-12T08:41:28.873Z,100.00
2023-01-12T08:44:01.659Z,100.00
2023-01-12T08:46:39.128Z,100.00
2023-01-12T08:49:10.896Z,100.00
2023-01-12T08:51:40.706Z,100.00
2023-01-12T08:54:08.984Z,100.00
2023-01-12T08:56:35.752Z,100.00
2023-01-12T08:59:02.971Z,100.00
2023-01-12T09:01:31.824Z,100.00
2023-01-12T09:03:59.112Z,100.00
2023-01-12T09:06:30.257Z,100.00
2023-01-12T09:09:00.986Z,100.00
2023-01-12T09:11:28.671Z,100.00
2023-01-12T09:13:58.184Z,100.00
2023-01-12T09:16:26.361Z,100.00
2023-01-12T09:18:53.071Z,100.00
2023-01-12T09:21:21.464Z,100.00
2023-01-12T09:23:52.295Z,100.00
2023-01-12T09:26:31.005Z,100.00
2023-01-12T09:28:58.966Z,100.00
2023-01-12T09:31:26.739Z,100.00
2023-01-12T09:33:54.186Z,100.00
2023-01-12T09:36:23.191Z,100.00
2023-01-12T09:38:50.335Z,100.00
2023-01-12T09:41:40.141Z,100.00
2023-01-12T09:44:42.751Z,100.00
2023-01-12T09:47:36.158Z,100.00
2023-01-12T09:50:10.765Z,100.00
2023-01-12T09:52:42.178Z,100.00
2023-01-12T09:55:20.040Z,100.00
2023-01-12T09:57:56.397Z,100.00
2023-01-12T10:00:27.735Z,100.00
2023-01-12T10:03:11.119Z,100.00
2023-01-12T10:05:39.956Z,100.00
2023-01-12T10:08:16.715Z,100.00
2023-01-12T10:11:16.343Z,100.00
2023-01-12T10:13:56.595Z,100.00
2023-01-12T10:16:38.876Z,100.00
2023-01-12T10:19:35.660Z,100.00
2023-01-12T10:22:38.966Z,100.00
2023-01-12T10:25:31.088Z,100.00
2023-01-12T10:27:58.957Z,100.00
2023-01-12T10:30:28.134Z,100.00
2023-01-12T10:33:17.580Z,100.00
2023-01-12T10:36:08.210Z,100.00
2023-01-12T10:38:40.167Z,100.00
2023-01-12T10:41:10.195Z,100.00
2023-01-12T10:43:38.058Z,100.00
2023-01-12T10:46:11.214Z,100.00
2023-01-12T10:48:39.822Z,100.00
2023-01-12T10:51:08.330Z,100.00
2023-01-12T10:53:42.352Z,100.00
2023-01-12T10:56:35.366Z,100.00
2023-01-12T10:59:04.869Z,100.00
2023-01-12T11:01:59.642Z,100.00
2023-01-12T11:04:27.774Z,100.00
2023-01-12T11:06:55.480Z,100.00
2023-01-12T11:09:26.848Z,100.00
2023-01-12T11:12:00.604Z,100.00
2023-01-12T11:14:39.503Z,100.00
2023-01-12T11:17:49.729Z,100.00
2023-01-12T11:20:37.716Z,100.00
2023-01-12T11:23:35.342Z,100.00
2023-01-12T11:26:02.942Z,100.00
2023-01-12T11:28:39.841Z,100.00
2023-01-12T11:31:12.049Z,100.00
2023-01-12T11:33:50.249Z,100.00
2023-01-12T11:36:39.538Z,100.00
2023-01-12T11:39:08.113Z,100.00
2023-01-12T11:41:38.762Z,100.00
2023-01-12T11:44:12.949Z,100.00
2023-01-12T11:46:44.087Z,100.00
2023-01-12T11:49:23.739Z,100.00
2023-01-12T11:51:53.236Z,100.00
2023-01-12T11:54:20.087Z,100.00
2023-01-12T11:57:13.246Z,100.00
2023-01-12T12:00:03.127Z,100.00
2023-01-12T12:03:02.517Z,100.00
2023-01-12T12:05:52.628Z,100.00
2023-01-12T12:08:36.469Z,100.00
2023-01-12T12:11:10.052Z,100.00
2023-01-12T12:13:52.559Z,100.00
2023-01-12T12:16:45.713Z,100.00
2023-01-12T12:19:19.121Z,100.00
2023-01-12T12:21:47.283Z,100.00
2023-01-12T12:25:03.276Z,100.00
2023-01-12T12:27:33.225Z,100.00
2023-01-12T12:30:08.941Z,100.00
2023-01-12T12:32:54.448Z,100.00
2023-01-12T12:35:31.109Z,100.00
2023-01-12T12:38:05.034Z,100.00
2023-01-12T12:40:31.840Z,100.00
2023-01-12T12:43:35.147Z,100.00
2023-01-12T12:46:17.228Z,100.00
2023-01-12T12:49:08.241Z,100.00
2023-01-12T12:51:35.185Z,100.00
2023-01-12T12:54:05.957Z,100.00
2023-01-12T12:56:35.836Z,100.00
2023-01-12T12:59:03.186Z,100.00
2023-01-12T13:01:30.286Z,100.00
2023-01-12T13:03:58.543Z,100.00
2023-01-12T13:06:34.592Z,100.00
2023-01-12T13:09:02.326Z,100.00
2023-01-12T13:11:51.451Z,100.00
2023-01-12T13:14:20.395Z,100.00
2023-01-12T13:16:51.532Z,100.00
2023-01-12T13:19:37.618Z,100.00
2023-01-12T13:22:16.967Z,100.00
2023-01-12T13:24:44.307Z,100.00
2023-01-12T13:27:55.052Z,100.00
2023-01-12T13:30:28.198Z,100.00
2023-01-12T13:33:17.028Z,100.00
2023-01-12T13:35:44.584Z,100.00
2023-01-12T13:38:20.739Z,100.00
2023-01-12T13:40:55.973Z,100.00
2023-01-12T13:43:34.013Z,100.00
2023-01-12T13:46:03.890Z,100.00
2023-01-12T13:48:34.015Z,100.00
2023-01-12T13:51:05.212Z,100.00
2023-01-12T13:53:32.316Z,100.00
2023-01-12T13:56:04.036Z,100.00
2023-01-12T13:58:43.704Z,100.00
2023-01-12T14:01:25.922Z,100.00
2023-01-12T14:04:20.044Z,100.00
2023-01-12T14:06:56.351Z,100.00
2023-01-12T14:09:51.467Z,100.00
2023-01-12T14:12:38.784Z,100.00
2023-01-12T14:15:51.671Z,100.00
2023-01-12T14:18:21.154Z,100.00
2023-01-12T14:20:51.863Z,100.00
2023-01-12T14:23:33.219Z,100.00
2023-01-12T14:26:13.070Z,100.00
2023-01-12T14:28:42.517Z,100.00
2023-01-12T14:31:18.322Z,100.00
2023-01-12T14:33:51.107Z,100.00
2023-01-12T14:36:22.047Z,100.00
2023-01-12T14:38:48.777Z,100.00
2023-01-12T14:41:45.225Z,100.00
2023-01-12T14:44:41.553Z,100.00
2023-01-12T14:47:08.798Z,100.00
2023-01-12T14:49:38.322Z,100.00
2023-01-12T14:52:32.703Z,100.00
2023-01-12T14:55:19.004Z,100.00
2023-01-12T14:57:50.646Z,100.00
2023-01-12T15:00:22.568Z,100.00
2023-01-12T15:02:54.255Z,100.00
2023-01-12T15:05:25.143Z,100.00
2023-01-12T15:08:30.229Z,100.00
2023-01-12T15:10:58.336Z,100.00
2023-01-12T15:13:33.199Z,100.00
2023-01-12T15:16:19.091Z,100.00
2023-01-12T15:19:04.909Z,100.00
2023-01-12T15:21:52.551Z,100.00
2023-01-12T15:24:46.002Z,100.00
2023-01-12T15:27:14.900Z,100.00
2023-01-12T15:29:41.734Z,100.00
2023-01-12T15:32:46.996Z,100.00
2023-01-12T15:35:16.382Z,100.00
2023-01-12T15:37:43.530Z,100.00
2023-01-12T15:40:13.445Z,100.00
2023-01-12T15:42:40.602Z,100.00
2023-01-12T15:45:15.831Z,100.00
2023-01-12T15:47:42.971Z,100.00
2023-01-12T15:50:10.429Z,100.00
2023-01-12T15:52:37.989Z,100.00
2023-01-12T15:55:05.230Z,100.00
2023-01-12T15:57:32.087Z,100.00
2023-01-12T15:59:59.761Z,100.00
2023-01-12T16:02:30.480Z,100.00
2023-01-12T16:04:58.303Z,100.00
2023-01-12T16:07:25.191Z,100.00
2023-01-12T16:09:52.235Z,100.00
2023-01-12T16:12:19.177Z,100.00
2023-01-12T16:14:46.223Z,100.00
2023-01-12T16:17:12.960Z,100.00
2023-01-12T16:19:43.381Z,100.00
2023-01-12T16:22:14.659Z,100.00
2023-01-12T16:24:43.530Z,100.00
2023-01-12T16:27:10.630Z,100.00
2023-01-12T16:29:37.441Z,100.00
2023-01-12T16:32:04.385Z,100.00
2023-01-12T16:34:31.414Z,100.00
2023-01-12T16:37:00.583Z,100.00
2023-01-12T16:39:31.122Z,100.00
2023-01-12T16:42:03.292Z,100.00
2023-01-12T16:44:37.315Z,100.00
2023-01-12T16:47:07.826Z,100.00
2023-01-12T16:49:35.911Z,100.00
2023-01-12T16:52:03.764Z,100.00
2023-01-12T16:54:30.729Z,100.00
2023-01-12T16:56:58.371Z,100.00
2023-01-12T16:59:26.391Z,100.00
2023-01-12T17:01:53.291Z,100.00
2023-01-12T17:04:20.628Z,100.00
2023-01-12T17:06:47.881Z,100.00
2023-01-12T17:09:15.439Z,100.00
2023-01-12T17:11:43.751Z,100.00
2023-01-12T17:14:24.215Z,100.00
2023-01-12T17:16:52.964Z,100.00
2023-01-12T17:19:20.015Z,100.00
2023-01-12T17:21:47.517Z,100.00
2023-01-12T17:24:17.998Z,100.00
2023-01-12T17:26:45.757Z,100.00
2023-01-12T17:29:13.126Z,100.00
2023-01-12T17:31:41.905Z,100.00
2023-01-12T17:34:10.895Z,100.00
2023-01-12T17:36:38.589Z,100.00
2023-01-12T17:39:05.597Z,100.00
2023-01-12T17:41:51.083Z,100.00
2023-01-12T17:44:18.230Z,100.00
2023-01-12T17:46:45.287Z,100.00
2023-01-12T17:49:12.730Z,100.00
2023-01-12T17:51:39.997Z,100.00
2023-01-12T17:54:10.522Z,100.00
2023-01-12T17:56:37.962Z,100.00
2023-01-12T17:59:05.318Z,100.00
2023-01-12T18:01:34.322Z,100.00
2023-01-12T18:04:01.265Z,100.00
2023-01-12T18:06:28.705Z,100.00
2023-01-12T18:08:55.965Z,100.00
2023-01-12T18:11:59.710Z,100.00
2023-01-12T18:14:26.592Z,100.00
2023-01-12T18:16:53.384Z,100.00
2023-01-12T18:19:20.704Z,100.00
2023-01-12T18:21:49.191Z,100.00
2023-01-12T18:24:15.925Z,100.00
2023-01-12T18:26:43.096Z,100.00
2023-01-12T18:29:10.119Z,100.00
2023-01-12T18:31:37.196Z,100.00
2023-01-12T18:34:04.944Z,100.00
2023-01-12T18:36:34.023Z,100.00
2023-01-12T18:39:01.179Z,100.00
2023-01-12T18:41:46.457Z,100.00
2023-01-12T18:44:13.284Z,100.00
2023-01-12T18:47:00.402Z,100.00
2023-01-12T18:49:31.350Z,100.00
2023-01-12T18:52:17.757Z,100.00
2023-01-12T18:54:47.561Z,100.00
2023-01-12T18:57:17.181Z,100.00
2023-01-12T18:59:45.339Z,100.00
2023-01-12T19:02:12.514Z,100.00
2023-01-12T19:04:42.192Z,100.00
2023-01-12T19:07:11.902Z,100.00
2023-01-12T19:09:39.153Z,100.00
2023-01-12T19:12:06.321Z,100.00
2023-01-12T19:14:52.087Z,100.00
2023-01-12T19:17:32.276Z,100.00
2023-01-12T19:20:05.538Z,100.00
2023-01-12T19:22:51.439Z,100.00
2023-01-12T19:25:39.979Z,100.00
2023-01-12T19:28:29.754Z,100.00
2023-01-12T19:31:00.813Z,100.00
2023-01-12T19:33:28.355Z,100.00
2023-01-12T19:35:55.190Z,100.00
2023-01-12T19:38:22.031Z,100.00
2023-01-12T19:40:48.822Z,100.00
2023-01-12T19:43:19.853Z,100.00
2023-01-12T19:45:48.191Z,100.00
2023-01-12T19:48:16.263Z,100.00
2023-01-12T19:50:43.720Z,100.00
2023-01-12T19:53:15.698Z,100.00
2023-01-12T19:55:43.158Z,100.00
2023-01-12T19:58:10.079Z,100.00
2023-01-12T20:00:42.757Z,100.00
2023-01-12T20:03:09.816Z,100.00
2023-01-12T20:05:38.488Z,100.00
2023-01-12T20:08:06.157Z,100.00
2023-01-12T20:10:34.425Z,100.00
2023-01-12T20:13:01.285Z,100.00
2023-01-12T20:15:28.725Z,100.00
2023-01-12T20:17:59.556Z,100.00
2023-01-12T20:20:27.015Z,100.00
2023-01-12T20:22:54.369Z,100.00
2023-01-12T20:25:21.519Z,100.00
2023-01-12T20:27:51.430Z,100.00
2023-01-12T20:30:31.904Z,100.00
2023-01-12T20:33:03.242Z,100.00
2023-01-12T20:35:34.382Z,100.00
2023-01-12T20:38:02.694Z,100.00
2023-01-12T20:40:29.605Z,100.00
2023-01-12T20:42:56.441Z,100.00
2023-01-12T20:45:23.204Z,100.00
2023-01-12T20:47:50.044Z,100.00
2023-01-12T20:50:18.433Z,100.00
2023-01-12T20:52:47.496Z,100.00
2023-01-12T20:55:14.849Z,100.00
2023-01-12T20:57:41.796Z,100.00
2023-01-12T21:00:09.653Z,100.00
2023-01-12T21:02:36.820Z,100.00
2023-01-12T21:05:05.599Z,100.00
2023-01-12T21:07:32.853Z,100.00
2023-01-12T21:09:59.689Z,100.00
2023-01-12T21:12:27.788Z,100.00
2023-01-12T21:14:55.218Z,100.00
2023-01-12T21:17:24.004Z,100.00
2023-01-12T21:19:51.150Z,100.00
2023-01-12T21:22:19.143Z,100.00
2023-01-12T21:24:47.002Z,100.00
2023-01-12T21:27:14.036Z,100.00
2023-01-12T21:29:41.107Z,100.00
2023-01-12T21:32:07.837Z,100.00
2023-01-12T21:34:35.375Z,100.00
2023-01-12T21:37:02.113Z,100.00
2023-01-12T21:39:28.931Z,100.00
2023-01-12T21:42:14.745Z,100.00
2023-01-12T21:44:41.537Z,100.00
2023-01-12T21:47:08.420Z,100.00
2023-01-12T21:49:36.932Z,100.00
2023-01-12T21:52:03.949Z,100.00
2023-01-12T21:54:31.509Z,100.00
2023-01-12T21:57:00.910Z,100.00
2023-01-12T21:59:27.752Z,100.00
2023-01-12T22:01:54.660Z,100.00
2023-01-12T22:04:21.989Z,100.00
2023-01-12T22:06:52.086Z,100.00
2023-01-12T22:09:19.111Z,100.00
2023-01-12T22:11:45.878Z,100.00
2023-01-12T22:14:14.947Z,100.00
2023-01-12T22:16:42.033Z,100.00
2023-01-12T22:19:08.851Z,100.00
2023-01-12T22:21:35.888Z,100.00
2023-01-12T22:24:03.845Z,100.00
2023-01-12T22:26:32.226Z,100.00
2023-01-12T22:28:59.375Z,100.00
2023-01-12T22:31:26.266Z,100.00
2023-01-12T22:34:03.408Z,100.00
2023-01-12T22:36:32.242Z,100.00
2023-01-12T22:39:00.875Z,100.00
2023-01-12T22:41:27.751Z,100.00
2023-01-12T22:43:54.664Z,100.00
2023-01-12T22:46:25.508Z,100.00
2023-01-12T22:48:54.911Z,100.00
2023-01-12T22:51:24.457Z,100.00
2023-01-12T22:53:52.168Z,100.00
2023-01-12T22:56:19.003Z,100.00
2023-01-12T22:58:49.757Z,100.00
2023-01-12T23:01:17.435Z,100.00
2023-01-12T23:03:44.872Z,100.00
2023-01-12T23:06:14.773Z,100.00
2023-01-12T23:08:42.549Z,100.00
2023-01-12T23:11:14.832Z,100.00
2023-01-12T23:13:42.492Z,100.00
2023-01-12T23:16:10.370Z,100.00
2023-01-12T23:18:38.527Z,100.00
2023-01-12T23:21:16.211Z,100.00
2023-01-12T23:23:48.077Z,100.00
2023-01-12T23:26:16.765Z,100.00
2023-01-12T23:28:48.816Z,100.00
2023-01-12T23:31:23.972Z,100.00
2023-01-12T23:33:51.606Z,100.00
2023-01-12T23:36:23.260Z,100.00
2023-01-12T23:38:58.298Z,100.00
2023-01-12T23:41:26.262Z,100.00
2023-01-12T23:43:55.676Z,100.00
2023-01-12T23:46:23.589Z,100.00
2023-01-12T23:48:51.536Z,100.00
2023-01-12T23:51:18.548Z,100.00
2023-01-12T23:53:45.696Z,100.00
2023-01-12T23:56:14.174Z,100.00
2023-01-12T23:58:41.422Z,100.00
