createdAt,value
2022-11-16T02:05:45.604Z,49.35
2022-11-16T02:08:45.731Z,54.25
2022-11-16T02:11:33.350Z,48.13
2022-11-16T02:14:16.661Z,45.65
2022-11-16T02:16:52.955Z,52.15
2022-11-16T02:19:59.786Z,54.15
2022-11-16T02:22:40.751Z,52.22
2022-11-16T02:25:14.176Z,57.50
2022-11-16T02:28:21.545Z,53.05
2022-11-16T02:30:53.943Z,63.53
2022-11-16T02:33:26.992Z,57.78
2022-11-16T02:35:58.433Z,50.30
2022-11-16T02:38:31.560Z,56.15
2022-11-16T02:41:06.123Z,53.78
2022-11-16T02:43:39.918Z,60.72
2022-11-16T02:46:14.624Z,58.10
2022-11-16T02:48:50.489Z,60.97
2022-11-16T02:51:19.992Z,53.65
2022-11-16T02:54:02.345Z,76.05
2022-11-16T02:56:31.919Z,85.33
2022-11-16T02:59:01.249Z,79.97
2022-11-16T03:01:37.942Z,84.78
2022-11-16T03:04:13.978Z,84.15
2022-11-16T03:06:48.119Z,83.40
2022-11-16T03:09:20.382Z,77.85
2022-11-16T03:12:00.537Z,71.32
2022-11-16T03:14:36.969Z,63.60
2022-11-16T03:17:10.955Z,78.20
2022-11-16T03:19:45.312Z,64.38
2022-11-16T03:22:17.308Z,62.73
2022-11-16T03:24:46.017Z,57.70
2022-11-16T03:27:25.713Z,58.90
2022-11-16T03:30:03.665Z,56.53
2022-11-16T03:32:38.922Z,54.90
2022-11-16T03:35:15.638Z,59.38
2022-11-16T03:37:45.844Z,54.90
2022-11-16T03:40:16.944Z,50.90
2022-11-16T07:52:46.543Z,54.75
2022-11-16T07:55:21.463Z,56.60
2022-11-16T07:57:53.585Z,62.33
2022-11-16T08:00:24.576Z,61.30
2022-11-16T08:03:00.487Z,64.10
2022-11-16T08:05:30.397Z,74.43
2022-11-16T08:07:58.898Z,61.70
2022-11-16T08:10:27.927Z,71.13
2022-11-16T08:12:57.026Z,69.60
2022-11-16T08:17:55.073Z,72.65
2022-11-16T08:20:25.976Z,71.30
2022-11-16T08:23:00.638Z,77.88
2022-11-16T08:25:30.373Z,80.85
2022-11-16T08:27:59.001Z,84.32
2022-11-16T08:30:28.183Z,81.38
2022-11-16T08:32:59.534Z,90.47
2022-11-16T08:35:30.030Z,82.38
2022-11-16T08:38:00.102Z,80.22
2022-11-16T08:40:31.078Z,81.68
2022-11-16T08:42:59.383Z,85.63
2022-11-16T08:45:30.379Z,71.10
2022-11-16T08:48:04.074Z,69.63
2022-11-16T08:50:55.457Z,56.55
2022-11-16T08:53:26.902Z,53.42
2022-11-16T08:55:55.209Z,47.00
2022-11-16T08:58:24.325Z,48.47
2022-11-16T09:00:52.702Z,48.03
2022-11-16T09:03:21.023Z,43.83
2022-11-16T09:05:49.607Z,38.63
2022-11-16T09:08:17.879Z,37.15
2022-11-16T09:10:47.642Z,36.03
2022-11-16T09:13:15.905Z,38.83
2022-11-16T09:15:44.768Z,37.53
2022-11-16T09:18:13.062Z,42.08
2022-11-16T09:20:45.454Z,33.92
2022-11-16T09:23:13.735Z,35.65
2022-11-16T09:25:42.166Z,34.35
2022-11-16T09:28:12.371Z,33.33
2022-11-16T09:30:44.320Z,34.30
2022-11-16T09:33:13.439Z,33.33
2022-11-16T09:35:44.349Z,33.58
2022-11-16T09:38:17.659Z,31.38
2022-11-16T09:40:52.517Z,33.53
2022-11-16T09:43:34.490Z,37.25
2022-11-16T09:46:18.006Z,31.00
2022-11-16T09:48:47.553Z,30.80
2022-11-16T09:51:17.511Z,31.35
2022-11-16T09:53:49.535Z,33.80
2022-11-16T09:56:23.336Z,33.95
2022-11-16T09:58:58.132Z,32.50
2022-11-16T10:01:30.859Z,30.15
2022-11-16T10:04:03.781Z,36.35
2022-11-16T10:06:42.907Z,31.35
2022-11-16T10:09:13.326Z,33.20
2022-11-16T10:12:00.085Z,33.92
2022-11-16T10:14:54.724Z,28.73
2022-11-16T10:17:29.170Z,30.13
2022-11-16T10:20:15.695Z,29.50
2022-11-16T10:22:52.573Z,27.98
2022-11-16T10:25:23.880Z,28.55
2022-11-16T10:28:18.108Z,25.63
2022-11-16T10:30:57.541Z,27.40
2022-11-16T10:33:35.685Z,27.20
2022-11-16T10:36:13.664Z,24.95
2022-11-16T10:38:43.590Z,24.58
2022-11-16T10:41:20.993Z,27.58
2022-11-16T10:43:50.199Z,23.50
2022-11-16T10:46:25.531Z,25.77
2022-11-16T10:49:01.779Z,24.05
2022-11-16T10:51:30.102Z,22.85
2022-11-16T10:54:00.809Z,22.00
2022-11-16T10:56:32.004Z,23.27
2022-11-16T10:59:02.543Z,24.67
2022-11-16T11:01:38.215Z,21.23
2022-11-16T11:04:16.704Z,20.40
2022-11-16T11:06:46.261Z,20.45
2022-11-16T11:09:23.665Z,23.33
2022-11-16T11:12:21.316Z,23.60
2022-11-16T11:15:27.123Z,25.05
2022-11-16T11:18:19.129Z,19.13
2022-11-16T11:20:50.372Z,18.52
2022-11-16T11:23:21.526Z,19.17
2022-11-16T11:25:55.884Z,15.52
2022-11-16T11:28:28.636Z,16.20
2022-11-16T11:31:00.836Z,18.20
2022-11-16T11:33:34.339Z,17.55
2022-11-16T11:36:06.263Z,17.98
2022-11-16T11:38:36.138Z,18.25
2022-11-16T11:41:06.176Z,15.07
2022-11-16T11:43:35.201Z,14.90
2022-11-16T11:46:13.071Z,16.40
2022-11-16T11:48:50.813Z,15.80
2022-11-16T11:51:25.386Z,16.65
2022-11-16T11:53:56.779Z,16.38
2022-11-16T11:56:26.316Z,16.20
2022-11-16T11:58:55.487Z,13.68
2022-11-16T12:01:51.386Z,14.30
2022-11-16T12:04:53.006Z,14.68
2022-11-16T12:07:36.908Z,13.48
2022-11-16T12:10:14.200Z,14.45
2022-11-16T12:12:54.816Z,11.40
2022-11-16T12:15:41.869Z,13.38
2022-11-16T12:18:29.951Z,15.50
2022-11-16T12:21:07.637Z,16.90
2022-11-16T12:23:58.482Z,14.70
2022-11-16T12:26:36.900Z,13.10
2022-11-16T12:29:21.672Z,12.63
2022-11-16T12:32:19.895Z,12.27
2022-11-16T12:35:01.547Z,10.10
2022-11-16T12:37:41.719Z,13.10
2022-11-16T12:40:34.710Z,13.85
2022-11-16T12:43:14.498Z,12.10
2022-11-16T12:45:51.884Z,11.38
2022-11-16T12:48:59.213Z,11.68
2022-11-16T12:51:40.050Z,12.50
2022-11-16T12:54:37.990Z,13.65
2022-11-16T12:57:13.524Z,11.65
2022-11-16T13:00:03.316Z,9.98
2022-11-16T13:02:52.159Z,11.93
2022-11-16T13:05:22.980Z,12.68
2022-11-16T13:07:54.879Z,11.10
2022-11-16T13:10:28.473Z,10.85
2022-11-16T13:13:34.985Z,12.38
2022-11-16T13:15:50.952Z,12.68
2022-11-16T13:18:22.566Z,10.88
2022-11-16T13:20:57.336Z,10.50
2022-11-16T13:23:36.367Z,10.85
2022-11-16T13:26:11.940Z,11.63
2022-11-16T13:28:51.865Z,41.28
2022-11-16T13:31:25.366Z,12.57
2022-11-16T13:33:58.250Z,11.32
2022-11-16T13:36:46.406Z,12.00
2022-11-16T13:39:21.935Z,12.63
2022-11-16T13:42:06.174Z,10.55
2022-11-16T13:44:35.305Z,10.52
2022-11-16T13:47:05.735Z,10.68
2022-11-16T13:49:36.607Z,9.13
2022-11-16T13:52:22.637Z,9.27
2022-11-16T13:54:56.958Z,9.45
2022-11-16T13:57:30.756Z,9.32
2022-11-16T14:00:13.223Z,11.57
2022-11-16T14:02:42.892Z,9.77
2022-11-16T14:05:40.036Z,8.65
2022-11-16T14:08:44.244Z,9.63
2022-11-16T14:11:32.114Z,8.50
2022-11-16T14:14:05.614Z,9.05
2022-11-16T14:16:44.879Z,10.25
2022-11-16T14:19:52.058Z,8.85
2022-11-16T14:22:52.499Z,9.15
2022-11-16T14:25:34.891Z,9.02
2022-11-16T14:28:24.692Z,8.65
2022-11-16T14:31:02.239Z,7.80
2022-11-16T14:33:34.623Z,9.32
2022-11-16T14:36:09.444Z,9.18
2022-11-16T14:38:40.417Z,11.85
2022-11-16T14:41:19.431Z,14.23
2022-11-16T14:43:50.942Z,8.77
2022-11-16T14:46:24.090Z,9.18
2022-11-16T14:48:57.367Z,7.68
2022-11-16T14:51:30.823Z,9.13
2022-11-16T14:54:02.990Z,7.95
2022-11-16T14:56:31.436Z,7.20
2022-11-16T14:59:01.791Z,7.60
2022-11-16T15:01:34.877Z,8.38
2022-11-16T15:04:04.775Z,8.75
2022-11-16T15:06:40.175Z,6.50
2022-11-16T15:09:17.898Z,7.03
2022-11-16T15:12:07.840Z,8.02
2022-11-16T15:14:41.080Z,8.40
2022-11-16T15:17:17.689Z,10.20
2022-11-16T15:19:54.499Z,9.15
2022-11-16T15:22:26.102Z,9.60
2022-11-16T15:24:58.719Z,102.72
2022-11-16T15:27:36.744Z,18.30
2022-11-16T15:30:14.851Z,13.43
2022-11-16T15:32:48.779Z,15.80
2022-11-16T15:35:22.157Z,15.13
2022-11-16T15:38:00.873Z,13.27
2022-11-16T15:40:31.728Z,12.23
2022-11-16T15:43:04.877Z,12.27
2022-11-16T15:45:33.812Z,18.42
2022-11-16T15:48:04.990Z,15.10
2022-11-16T15:50:33.369Z,9.50
2022-11-16T15:53:01.680Z,9.45
2022-11-16T15:55:36.849Z,8.43
2022-11-16T15:58:15.428Z,7.38
2022-11-16T16:00:48.324Z,6.28
2022-11-16T16:03:24.586Z,9.20
2022-11-16T16:05:53.668Z,7.47
2022-11-16T16:08:31.356Z,7.97
2022-11-16T16:11:01.909Z,8.10
2022-11-16T16:13:33.965Z,7.30
2022-11-16T16:16:26.151Z,7.82
2022-11-16T16:18:59.073Z,9.23
2022-11-16T16:21:40.665Z,8.17
2022-11-16T16:24:10.765Z,8.75
2022-11-16T16:26:39.279Z,7.15
2022-11-16T16:29:07.590Z,6.68
2022-11-16T16:31:38.364Z,7.45
2022-11-16T16:34:13.442Z,6.38
2022-11-16T16:36:41.691Z,6.60
2022-11-16T16:39:12.677Z,7.03
2022-11-16T16:41:41.320Z,7.53
2022-11-16T16:44:16.283Z,6.93
2022-11-16T16:46:44.593Z,7.03
2022-11-16T16:49:14.274Z,7.25
2022-11-16T16:51:42.627Z,6.78
2022-11-16T16:54:15.191Z,6.90
2022-11-16T16:56:43.526Z,7.25
2022-11-16T16:59:14.542Z,7.18
2022-11-16T17:01:42.982Z,7.97
2022-11-16T17:04:11.596Z,11.85
2022-11-16T17:06:46.217Z,8.45
2022-11-16T17:09:14.997Z,21.33
2022-11-16T17:11:43.417Z,8.70
2022-11-16T17:14:12.074Z,7.57
2022-11-16T17:16:40.855Z,8.27
2022-11-16T17:19:09.300Z,7.95
2022-11-16T17:21:37.742Z,8.68
2022-11-16T17:24:07.894Z,8.10
2022-11-16T17:26:36.286Z,9.45
2022-11-16T17:29:04.860Z,7.17
2022-11-16T17:31:33.211Z,7.35
2022-11-16T17:34:01.688Z,25.13
2022-11-16T17:36:30.115Z,7.15
2022-11-16T17:38:59.710Z,7.35
2022-11-16T17:41:32.133Z,7.53
2022-11-16T17:44:00.456Z,7.28
2022-11-16T17:46:29.191Z,7.90
2022-11-16T17:48:57.825Z,7.55
2022-11-16T17:51:27.913Z,9.32
2022-11-16T17:53:56.296Z,8.65
2022-11-16T17:56:27.042Z,8.55
2022-11-16T17:58:58.499Z,6.95
2022-11-16T18:01:28.215Z,7.63
2022-11-16T18:03:56.796Z,7.22
2022-11-16T18:06:26.247Z,7.22
2022-11-16T18:08:55.494Z,6.68
2022-11-16T18:11:28.566Z,7.82
2022-11-16T18:16:56.876Z,6.72
2022-11-16T18:19:25.677Z,6.65
2022-11-16T18:21:56.121Z,6.77
2022-11-16T18:24:24.555Z,6.30
2022-11-16T19:08:00.522Z,6.78
2022-11-16T19:10:28.964Z,7.47
2022-11-16T19:12:57.486Z,7.25
2022-11-16T19:15:26.388Z,8.27
2022-11-16T19:18:19.879Z,9.13
2022-11-16T19:20:46.864Z,8.00
2022-11-16T19:23:16.630Z,8.73
2022-11-16T19:25:47.343Z,7.88
2022-11-16T19:28:15.679Z,8.35
2022-11-16T19:30:43.989Z,8.48
2022-11-16T19:33:16.218Z,9.00
2022-11-16T19:35:46.932Z,9.75
2022-11-16T19:38:16.692Z,11.55
2022-11-16T19:40:45.081Z,11.23
2022-11-16T19:43:13.454Z,12.90
2022-11-16T19:45:41.769Z,12.65
2022-11-16T19:48:12.142Z,13.88
2022-11-16T19:50:40.483Z,14.07
2022-11-16T19:53:11.020Z,12.35
2022-11-16T19:55:44.213Z,12.68
2022-11-16T19:58:12.587Z,14.23
2022-11-16T20:00:42.986Z,13.48
2022-11-16T20:03:11.362Z,13.55
2022-11-16T20:05:39.784Z,12.00
2022-11-16T20:08:08.209Z,13.43
2022-11-16T20:10:36.561Z,11.90
2022-11-16T20:13:06.314Z,11.05
2022-11-16T20:15:37.108Z,10.93
2022-11-16T20:18:05.803Z,13.25
2022-11-16T20:20:36.265Z,17.48
2022-11-16T20:23:04.597Z,11.48
2022-11-16T20:25:33.050Z,9.60
2022-11-16T20:28:01.476Z,13.50
2022-11-16T20:33:01.526Z,8.00
2022-11-16T20:35:29.932Z,7.68
2022-11-16T20:37:58.282Z,7.88
2022-11-16T20:40:26.694Z,8.35
2022-11-16T20:42:59.137Z,7.22
2022-11-16T20:45:27.610Z,6.65
2022-11-16T20:47:57.295Z,6.88
2022-11-16T20:50:25.659Z,6.32
2022-11-16T20:52:54.031Z,5.50
2022-11-16T20:55:22.289Z,5.88
2022-11-16T20:57:50.574Z,5.57
2022-11-16T21:00:19.742Z,4.75
2022-11-16T21:02:48.090Z,5.78
2022-11-16T21:05:19.979Z,4.63
2022-11-16T21:25:33.203Z,4.07
2022-11-16T21:28:01.486Z,4.45
2022-11-16T21:30:29.778Z,3.53
2022-11-16T21:32:58.056Z,5.85
2022-11-16T21:35:27.307Z,3.63
2022-11-16T21:37:59.343Z,2.78
2022-11-16T21:40:29.839Z,2.83
2022-11-16T21:42:58.363Z,3.33
2022-11-16T21:45:29.286Z,3.38
2022-11-16T21:47:58.126Z,3.45
2022-11-16T21:50:32.507Z,2.83
2022-11-16T21:53:02.393Z,2.40
2022-11-16T21:55:30.708Z,2.88
2022-11-16T21:57:59.745Z,3.67
2022-11-16T22:00:28.172Z,2.65
2022-11-16T22:02:56.783Z,3.65
2022-11-16T22:05:42.338Z,2.92
2022-11-16T22:08:12.871Z,2.50
2022-11-16T22:10:41.292Z,2.95
2022-11-16T22:13:09.616Z,3.33
2022-11-16T22:15:37.926Z,3.97
2022-11-16T22:18:06.620Z,2.95
2022-11-16T22:20:34.884Z,2.70
2022-11-16T22:23:03.273Z,2.83
2022-11-16T22:25:33.275Z,3.70
2022-11-16T22:30:51.973Z,3.55
2022-11-16T22:33:20.777Z,4.93
2022-11-16T22:35:51.159Z,3.83
2022-11-16T22:38:19.576Z,5.00
2022-11-16T22:40:52.712Z,2.67
2022-11-16T22:43:22.013Z,2.08
2022-11-16T22:45:50.553Z,2.50
2022-11-16T22:48:19.285Z,2.47
2022-11-16T22:50:47.594Z,2.67
2022-11-16T22:53:18.304Z,5.32
2022-11-16T22:55:46.583Z,14.82
2022-11-16T22:58:16.332Z,4.72
2022-11-16T23:00:44.716Z,2.90
2022-11-16T23:03:13.093Z,4.18
2022-11-16T23:05:41.422Z,2.83
2022-11-16T23:08:09.738Z,3.50
2022-11-16T23:10:58.334Z,5.15
2022-11-16T23:13:45.254Z,2.70
2022-11-16T23:16:13.543Z,2.72
2022-11-16T23:18:44.175Z,3.60
2022-11-16T23:24:20.937Z,3.13
2022-11-16T23:27:06.737Z,3.17
2022-11-16T23:29:36.472Z,5.40
2022-11-16T23:32:04.947Z,5.20
2022-11-16T23:34:33.212Z,3.08
2022-11-16T23:37:04.608Z,6.15
2022-11-16T23:39:33.548Z,6.50
2022-11-16T23:42:19.027Z,4.45
2022-11-16T23:44:48.771Z,3.30
2022-11-16T23:47:17.098Z,4.70
2022-11-16T23:49:45.420Z,14.65
