createdAt,value
2023-01-13T00:00:15.076Z,8.80
2023-01-13T00:02:41.794Z,8.80
2023-01-13T00:05:09.742Z,8.80
2023-01-13T00:07:36.515Z,8.80
2023-01-13T00:10:03.347Z,8.80
2023-01-13T00:12:32.911Z,8.80
2023-01-13T00:14:59.560Z,8.80
2023-01-13T00:17:26.478Z,8.80
2023-01-13T00:19:53.170Z,8.80
2023-01-13T00:22:19.857Z,8.80
2023-01-13T00:24:46.496Z,8.80
2023-01-13T00:27:13.166Z,8.90
2023-01-13T00:29:39.908Z,8.90
2023-01-13T00:32:08.913Z,8.90
2023-01-13T00:34:35.748Z,9.00
2023-01-13T00:37:04.714Z,9.00
2023-01-13T00:39:31.399Z,9.00
2023-01-13T00:42:16.645Z,9.00
2023-01-13T00:44:43.260Z,9.00
2023-01-13T00:47:09.879Z,9.00
2023-01-13T00:49:36.510Z,9.10
2023-01-13T00:52:03.378Z,9.10
2023-01-13T00:54:33.085Z,9.10
2023-01-13T00:56:59.707Z,9.10
2023-01-13T00:59:26.403Z,9.10
2023-01-13T01:01:53.083Z,9.00
2023-01-13T01:04:19.732Z,9.00
2023-01-13T01:06:46.376Z,9.00
2023-01-13T01:09:16.692Z,9.10
2023-01-13T01:11:46.456Z,9.10
2023-01-13T01:14:14.003Z,9.10
2023-01-13T01:16:41.813Z,9.00
2023-01-13T01:19:08.548Z,9.00
2023-01-13T01:21:35.385Z,9.10
2023-01-13T01:24:03.896Z,9.10
2023-01-13T01:26:31.182Z,9.10
2023-01-13T01:28:58.759Z,9.10
2023-01-13T01:31:33.906Z,9.10
2023-01-13T01:34:01.390Z,9.10
2023-01-13T01:36:30.167Z,9.10
2023-01-13T01:38:58.519Z,9.10
2023-01-13T01:41:29.886Z,9.20
2023-01-13T01:44:02.350Z,9.20
2023-01-13T01:46:42.718Z,9.20
2023-01-13T01:49:23.095Z,9.20
2023-01-13T01:52:15.336Z,9.20
2023-01-13T01:54:50.893Z,9.20
2023-01-13T01:57:44.771Z,9.20
2023-01-13T02:00:12.483Z,9.20
2023-01-13T02:02:41.050Z,9.20
2023-01-13T02:05:08.166Z,9.20
2023-01-13T02:07:36.911Z,9.20
2023-01-13T02:10:08.097Z,9.30
2023-01-13T02:12:36.365Z,9.30
2023-01-13T02:15:10.923Z,9.30
2023-01-13T02:17:57.857Z,9.30
2023-01-13T02:20:30.676Z,9.30
2023-01-13T02:23:50.991Z,9.20
2023-01-13T02:26:41.597Z,9.20
2023-01-13T02:30:04.883Z,9.20
2023-01-13T02:32:50.746Z,9.30
2023-01-13T02:35:17.421Z,9.30
2023-01-13T02:37:44.820Z,9.40
2023-01-13T02:40:25.869Z,9.30
2023-01-13T02:43:35.415Z,9.40
2023-01-13T02:46:28.179Z,9.40
2023-01-13T02:48:57.870Z,9.50
2023-01-13T02:51:27.896Z,9.60
2023-01-13T02:54:07.134Z,9.60
2023-01-13T02:56:41.612Z,9.60
2023-01-13T02:59:12.643Z,9.60
2023-01-13T03:01:40.169Z,9.60
2023-01-13T03:04:14.702Z,9.60
2023-01-13T03:07:04.600Z,9.60
2023-01-13T03:09:41.626Z,9.50
2023-01-13T03:12:21.204Z,9.60
2023-01-13T03:15:24.375Z,9.50
2023-01-13T03:18:25.949Z,9.50
2023-01-13T03:21:13.460Z,9.50
2023-01-13T03:24:11.842Z,9.50
2023-01-13T03:26:45.539Z,9.50
2023-01-13T03:29:18.882Z,9.50
2023-01-13T03:31:55.478Z,9.50
2023-01-13T03:34:31.210Z,9.50
2023-01-13T03:37:02.975Z,9.50
2023-01-13T03:39:34.834Z,9.50
2023-01-13T03:42:13.946Z,9.50
2023-01-13T03:44:57.040Z,9.60
2023-01-13T03:47:42.345Z,9.60
2023-01-13T03:50:23.239Z,9.50
2023-01-13T03:52:55.983Z,9.60
2023-01-13T03:55:28.481Z,9.60
2023-01-13T03:58:22.554Z,9.60
2023-01-13T04:00:58.864Z,9.60
2023-01-13T04:03:40.850Z,9.60
2023-01-13T04:06:16.964Z,9.60
2023-01-13T04:08:52.209Z,9.60
2023-01-13T04:11:29.749Z,9.60
2023-01-13T04:13:58.371Z,9.60
2023-01-13T04:16:25.445Z,9.60
2023-01-13T04:18:52.127Z,9.60
2023-01-13T04:21:18.845Z,9.60
2023-01-13T04:23:51.414Z,9.70
2023-01-13T04:26:19.623Z,9.60
2023-01-13T04:28:46.919Z,9.60
2023-01-13T04:31:13.681Z,9.60
2023-01-13T04:33:41.142Z,9.70
2023-01-13T04:36:08.101Z,9.60
2023-01-13T04:38:34.892Z,9.60
2023-01-13T04:41:01.563Z,9.60
2023-01-13T04:43:28.329Z,9.70
2023-01-13T04:45:55.026Z,9.70
2023-01-13T04:48:21.871Z,9.60
2023-01-13T04:50:48.755Z,9.60
2023-01-13T04:53:15.744Z,9.60
2023-01-13T04:55:44.755Z,9.60
2023-01-13T04:58:12.024Z,9.60
2023-01-13T05:00:38.799Z,9.60
2023-01-13T05:03:05.716Z,9.60
2023-01-13T05:05:32.873Z,9.60
2023-01-13T05:08:00.274Z,9.60
2023-01-13T05:10:27.870Z,9.60
2023-01-13T05:13:13.364Z,9.50
2023-01-13T05:16:00.003Z,9.50
2023-01-13T05:18:29.381Z,9.40
2023-01-13T05:20:56.186Z,9.30
2023-01-13T05:23:41.702Z,9.30
2023-01-13T05:26:08.387Z,9.30
2023-01-13T05:28:35.440Z,9.20
2023-01-13T05:31:02.667Z,9.10
2023-01-13T05:33:29.412Z,9.00
2023-01-13T05:35:56.179Z,8.80
2023-01-13T05:38:22.887Z,8.80
2023-01-13T05:41:08.113Z,8.70
2023-01-13T05:43:35.002Z,8.60
2023-01-13T05:46:09.799Z,8.60
2023-01-13T05:48:43.614Z,8.50
2023-01-13T05:51:12.764Z,8.50
2023-01-13T05:53:40.880Z,8.40
2023-01-13T05:56:09.004Z,8.30
2023-01-13T05:58:36.366Z,8.20
2023-01-13T06:01:06.298Z,8.10
2023-01-13T06:03:33.568Z,8.10
2023-01-13T06:06:02.307Z,8.10
2023-01-13T06:08:29.281Z,8.00
2023-01-13T06:10:59.082Z,8.10
2023-01-13T06:13:25.923Z,8.10
2023-01-13T06:15:59.406Z,8.10
2023-01-13T06:18:27.055Z,8.10
2023-01-13T06:20:54.040Z,8.10
2023-01-13T06:23:20.784Z,8.00
2023-01-13T06:25:52.170Z,7.90
2023-01-13T06:28:19.115Z,7.80
2023-01-13T06:30:50.876Z,7.60
2023-01-13T06:33:24.340Z,7.40
2023-01-13T06:35:56.628Z,7.30
2023-01-13T06:38:25.835Z,7.20
2023-01-13T06:40:52.804Z,7.10
2023-01-13T06:43:19.550Z,7.10
2023-01-13T06:46:12.366Z,7.10
2023-01-13T06:48:39.068Z,7.10
2023-01-13T06:51:05.932Z,7.10
2023-01-13T06:53:33.133Z,7.10
2023-01-13T06:55:59.826Z,7.10
2023-01-13T06:58:26.688Z,7.00
2023-01-13T07:00:53.686Z,7.00
2023-01-13T07:03:20.510Z,7.00
2023-01-13T07:05:55.318Z,6.90
2023-01-13T07:08:23.539Z,6.90
2023-01-13T07:10:51.639Z,6.80
2023-01-13T07:13:36.702Z,6.80
2023-01-13T07:16:05.988Z,6.70
2023-01-13T07:18:34.478Z,6.70
2023-01-13T07:21:04.671Z,6.70
2023-01-13T07:23:34.606Z,6.70
2023-01-13T07:26:01.626Z,6.70
2023-01-13T07:28:29.470Z,6.60
2023-01-13T07:30:57.260Z,6.60
2023-01-13T07:33:24.272Z,6.60
2023-01-13T07:36:17.345Z,6.50
2023-01-13T07:38:45.442Z,6.40
2023-01-13T07:41:33.069Z,6.30
2023-01-13T07:44:00.523Z,6.20
2023-01-13T07:46:27.302Z,6.10
2023-01-13T07:48:54.094Z,6.10
2023-01-13T07:51:20.763Z,6.10
2023-01-13T07:53:47.651Z,6.20
2023-01-13T07:56:14.389Z,6.30
2023-01-13T07:58:41.265Z,6.30
2023-01-13T08:01:12.973Z,6.30
2023-01-13T08:03:40.803Z,6.40
2023-01-13T08:06:08.042Z,6.40
2023-01-13T08:08:34.824Z,6.40
2023-01-13T08:11:03.065Z,6.50
2023-01-13T08:13:29.806Z,6.60
2023-01-13T08:16:04.111Z,6.60
2023-01-13T08:18:32.346Z,6.70
2023-01-13T08:21:03.314Z,6.80
2023-01-13T08:23:30.181Z,6.90
2023-01-13T08:26:04.985Z,7.00
2023-01-13T08:28:32.136Z,7.10
2023-01-13T08:31:06.301Z,7.20
2023-01-13T08:33:33.431Z,7.40
2023-01-13T08:36:04.607Z,7.50
2023-01-13T08:38:31.969Z,7.60
2023-01-13T08:40:58.990Z,7.60
2023-01-13T08:43:25.784Z,7.70
2023-01-13T08:46:01.711Z,7.70
2023-01-13T08:48:31.280Z,7.70
2023-01-13T08:51:09.348Z,7.70
2023-01-13T08:53:38.543Z,7.80
2023-01-13T08:56:12.481Z,7.80
2023-01-13T08:58:40.625Z,7.90
2023-01-13T09:01:08.634Z,7.90
2023-01-13T09:03:35.548Z,7.90
2023-01-13T09:06:02.401Z,8.10
2023-01-13T09:08:29.073Z,8.40
2023-01-13T09:10:58.672Z,8.40
2023-01-13T09:13:25.714Z,8.40
2023-01-13T09:15:56.316Z,8.40
2023-01-13T09:18:23.295Z,8.40
2023-01-13T09:20:49.945Z,8.40
2023-01-13T09:23:16.725Z,8.80
2023-01-13T09:25:46.918Z,9.10
2023-01-13T09:28:13.604Z,9.20
2023-01-13T09:30:40.293Z,9.20
2023-01-13T09:33:25.733Z,9.10
2023-01-13T09:35:59.121Z,8.80
2023-01-13T09:38:25.783Z,8.70
2023-01-13T09:40:53.077Z,8.70
2023-01-13T09:43:49.909Z,8.80
2023-01-13T09:46:42.918Z,8.80
2023-01-13T09:49:23.917Z,8.90
2023-01-13T09:52:21.714Z,8.80
2023-01-13T09:55:11.999Z,8.70
2023-01-13T09:57:39.985Z,9.30
2023-01-13T10:00:26.188Z,10.10
2023-01-13T10:03:22.965Z,10.90
2023-01-13T10:05:56.431Z,11.50
2023-01-13T10:08:26.121Z,11.80
2023-01-13T10:10:56.853Z,12.10
2023-01-13T10:13:31.149Z,12.20
2023-01-13T10:16:26.576Z,12.30
2023-01-13T10:19:08.653Z,12.30
2023-01-13T10:21:53.840Z,12.40
2023-01-13T10:24:50.022Z,12.30
2023-01-13T10:27:36.456Z,12.70
2023-01-13T10:30:19.405Z,12.90
2023-01-13T10:32:57.895Z,12.70
2023-01-13T10:35:57.644Z,11.80
2023-01-13T10:38:40.818Z,11.40
2023-01-13T10:41:16.984Z,11.20
2023-01-13T10:43:45.379Z,10.90
2023-01-13T10:46:16.319Z,10.80
2023-01-13T10:48:57.731Z,10.80
2023-01-13T10:51:39.535Z,10.80
2023-01-13T10:54:15.019Z,10.80
2023-01-13T10:56:47.239Z,10.70
2023-01-13T10:59:29.106Z,10.40
2023-01-13T11:02:23.499Z,10.00
2023-01-13T11:04:54.045Z,9.30
2023-01-13T11:07:45.833Z,8.60
2023-01-13T11:10:21.814Z,8.10
2023-01-13T11:13:18.030Z,7.90
2023-01-13T11:16:07.370Z,7.90
2023-01-13T11:19:01.857Z,8.00
2023-01-13T11:21:35.356Z,8.20
2023-01-13T11:24:16.637Z,9.00
2023-01-13T11:27:04.294Z,9.60
2023-01-13T11:29:59.056Z,10.00
2023-01-13T11:32:26.989Z,10.50
2023-01-13T11:35:14.834Z,11.10
2023-01-13T11:37:47.245Z,11.30
2023-01-13T11:40:23.820Z,11.10
2023-01-13T11:43:12.317Z,10.80
2023-01-13T11:45:45.622Z,10.60
2023-01-13T11:48:22.872Z,10.90
2023-01-13T11:51:10.303Z,11.40
2023-01-13T11:53:55.079Z,11.70
2023-01-13T11:56:40.608Z,12.20
2023-01-13T11:59:31.756Z,12.20
2023-01-13T12:02:23.254Z,12.70
2023-01-13T12:04:58.247Z,13.00
2023-01-13T12:08:03.091Z,13.10
2023-01-13T12:10:58.819Z,12.70
2023-01-13T12:13:39.614Z,12.00
2023-01-13T12:16:26.193Z,12.00
2023-01-13T12:19:21.757Z,12.30
2023-01-13T12:22:03.981Z,12.80
2023-01-13T12:24:40.615Z,13.20
2023-01-13T12:27:33.932Z,13.60
2023-01-13T12:30:04.270Z,13.90
2023-01-13T12:32:38.027Z,13.40
2023-01-13T12:35:23.304Z,13.30
2023-01-13T12:37:57.028Z,13.30
2023-01-13T12:40:34.083Z,13.50
2023-01-13T12:43:22.952Z,13.00
2023-01-13T12:45:49.685Z,13.10
2023-01-13T12:48:49.269Z,13.00
2023-01-13T12:51:33.126Z,12.90
2023-01-13T12:54:01.920Z,13.00
2023-01-13T12:56:45.300Z,13.60
2023-01-13T12:59:21.649Z,14.20
2023-01-13T13:02:10.500Z,14.60
2023-01-13T13:04:54.283Z,14.90
2023-01-13T13:07:35.774Z,15.40
2023-01-13T13:10:24.300Z,14.80
2023-01-13T13:13:13.115Z,14.60
2023-01-13T13:15:40.002Z,14.50
2023-01-13T13:18:21.854Z,14.00
2023-01-13T13:21:00.736Z,13.70
2023-01-13T13:23:46.505Z,13.20
2023-01-13T13:26:25.685Z,12.60
2023-01-13T13:29:29.743Z,12.00
2023-01-13T13:32:40.932Z,11.40
2023-01-13T13:35:33.899Z,11.20
2023-01-13T13:38:43.886Z,11.10
2023-01-13T13:41:38.043Z,11.00
2023-01-13T13:44:51.228Z,10.80
2023-01-13T13:47:18.074Z,10.40
2023-01-13T13:49:50.042Z,10.30
2023-01-13T13:52:26.687Z,10.00
2023-01-13T13:55:00.556Z,9.70
2023-01-13T13:57:55.386Z,9.70
2023-01-13T14:00:33.016Z,9.90
2023-01-13T14:03:18.477Z,10.00
2023-01-13T14:06:06.289Z,10.20
2023-01-13T14:08:39.517Z,10.10
2023-01-13T14:11:32.704Z,9.90
2023-01-13T14:14:03.970Z,9.60
2023-01-13T14:16:32.868Z,9.50
2023-01-13T14:19:00.051Z,8.90
2023-01-13T14:21:29.624Z,8.10
2023-01-13T14:24:10.601Z,7.60
2023-01-13T14:26:37.551Z,7.30
2023-01-13T14:29:04.952Z,7.00
2023-01-13T14:31:32.561Z,6.80
2023-01-13T14:34:03.406Z,6.60
2023-01-13T14:36:51.262Z,6.60
2023-01-13T14:39:17.933Z,6.80
2023-01-13T14:41:48.090Z,6.80
2023-01-13T14:44:29.785Z,6.80
2023-01-13T14:46:58.945Z,6.80
2023-01-13T14:49:42.369Z,6.80
2023-01-13T14:52:23.690Z,7.00
2023-01-13T14:54:53.736Z,7.20
2023-01-13T14:57:37.164Z,7.40
2023-01-13T15:00:15.965Z,7.50
2023-01-13T15:03:00.930Z,7.60
2023-01-13T15:05:27.807Z,7.70
2023-01-13T15:07:55.691Z,7.90
2023-01-13T15:10:28.666Z,7.90
2023-01-13T15:12:57.898Z,8.00
2023-01-13T15:15:40.014Z,8.00
2023-01-13T15:18:17.405Z,8.00
2023-01-13T15:20:44.869Z,7.90
2023-01-13T15:23:11.928Z,7.90
2023-01-13T15:25:42.438Z,7.90
2023-01-13T15:28:20.018Z,7.80
2023-01-13T15:30:48.205Z,7.70
2023-01-13T15:33:17.721Z,7.70
2023-01-13T15:35:47.553Z,7.60
2023-01-13T15:38:20.025Z,7.50
2023-01-13T15:40:47.690Z,7.30
2023-01-13T15:43:35.683Z,7.10
2023-01-13T15:46:38.465Z,7.20
2023-01-13T15:49:20.926Z,7.20
2023-01-13T15:51:51.735Z,7.30
2023-01-13T15:54:24.413Z,7.30
2023-01-13T15:56:51.962Z,7.20
2023-01-13T15:59:23.966Z,7.20
2023-01-13T16:01:50.668Z,7.10
2023-01-13T16:04:17.471Z,7.00
2023-01-13T16:06:46.586Z,6.90
2023-01-13T16:09:15.029Z,6.80
2023-01-13T16:11:41.745Z,6.70
2023-01-13T16:14:11.527Z,6.70
2023-01-13T16:16:38.454Z,6.70
2023-01-13T16:19:05.257Z,6.80
2023-01-13T16:21:31.949Z,6.90
2023-01-13T16:23:58.677Z,6.90
2023-01-13T16:26:29.287Z,6.90
2023-01-13T16:28:57.863Z,6.90
2023-01-13T16:31:26.615Z,6.90
2023-01-13T16:33:53.496Z,7.00
2023-01-13T16:36:21.310Z,7.00
2023-01-13T16:38:53.674Z,7.10
2023-01-13T16:41:21.563Z,7.20
2023-01-13T16:43:48.748Z,7.30
2023-01-13T16:46:29.530Z,7.20
2023-01-13T16:49:01.822Z,7.20
2023-01-13T16:51:28.510Z,7.20
2023-01-13T16:53:58.052Z,7.20
2023-01-13T16:56:32.843Z,7.20
2023-01-13T16:59:16.101Z,7.20
2023-01-13T17:01:45.169Z,7.10
2023-01-13T17:04:17.844Z,7.10
2023-01-13T17:06:53.394Z,7.00
2023-01-13T17:09:23.119Z,7.00
2023-01-13T17:11:50.195Z,7.00
2023-01-13T17:14:19.564Z,6.90
2023-01-13T17:16:47.185Z,6.90
2023-01-13T17:19:14.390Z,6.80
2023-01-13T17:21:41.161Z,6.80
2023-01-13T17:24:09.446Z,6.70
2023-01-13T17:26:38.866Z,6.60
2023-01-13T17:29:11.202Z,6.60
2023-01-13T17:31:38.000Z,6.70
2023-01-13T17:34:07.670Z,6.70
2023-01-13T17:36:34.332Z,6.70
2023-01-13T17:39:01.015Z,6.80
2023-01-13T17:41:27.904Z,6.80
2023-01-13T17:43:54.659Z,6.80
2023-01-13T17:46:24.427Z,6.90
2023-01-13T17:48:53.516Z,7.00
2023-01-13T17:51:22.587Z,7.00
2023-01-13T17:53:49.390Z,6.90
2023-01-13T17:56:19.163Z,6.70
2023-01-13T17:58:47.023Z,6.60
2023-01-13T18:01:16.635Z,6.50
2023-01-13T18:03:43.755Z,6.50
2023-01-13T18:06:22.554Z,6.40
2023-01-13T18:08:49.885Z,6.40
2023-01-13T18:11:23.364Z,6.40
2023-01-13T18:13:55.130Z,6.50
2023-01-13T18:16:24.001Z,6.60
2023-01-13T18:19:15.160Z,6.60
2023-01-13T18:22:00.804Z,6.60
2023-01-13T18:24:46.606Z,6.70
2023-01-13T18:27:24.210Z,6.60
2023-01-13T18:29:56.109Z,6.60
2023-01-13T18:32:32.828Z,6.50
2023-01-13T18:35:06.096Z,6.50
2023-01-13T18:37:38.018Z,6.50
2023-01-13T18:40:06.290Z,6.60
2023-01-13T18:42:51.543Z,6.60
2023-01-13T18:45:31.879Z,6.60
2023-01-13T18:48:00.983Z,6.60
2023-01-13T18:50:31.495Z,6.60
2023-01-13T18:53:00.744Z,6.60
2023-01-13T18:55:28.881Z,6.70
2023-01-13T18:57:56.153Z,6.60
2023-01-13T19:00:25.115Z,6.60
2023-01-13T19:05:34.042Z,6.60
2023-01-13T19:08:00.945Z,6.60
2023-01-13T19:10:32.041Z,6.70
2023-01-13T19:12:58.850Z,6.70
2023-01-13T19:15:25.555Z,6.70
2023-01-13T19:17:52.209Z,6.70
2023-01-13T19:20:20.079Z,6.70
2023-01-13T19:22:53.835Z,6.70
2023-01-13T19:25:20.510Z,6.60
2023-01-13T19:27:47.184Z,6.60
2023-01-13T19:30:14.343Z,6.70
2023-01-13T19:32:41.001Z,6.70
2023-01-13T19:35:08.637Z,6.70
2023-01-13T19:37:36.764Z,6.70
2023-01-13T19:40:09.171Z,6.60
2023-01-13T19:42:55.170Z,6.60
2023-01-13T19:45:28.199Z,6.70
2023-01-13T19:47:56.295Z,6.70
2023-01-13T19:50:24.085Z,6.60
2023-01-13T19:52:51.033Z,6.60
2023-01-13T19:55:19.633Z,6.50
2023-01-13T19:57:49.318Z,6.50
2023-01-13T20:00:20.497Z,6.50
2023-01-13T20:02:49.684Z,6.50
2023-01-13T20:05:22.418Z,6.50
2023-01-13T20:07:50.643Z,6.50
2023-01-13T20:10:19.240Z,6.50
2023-01-13T20:12:48.676Z,6.50
2023-01-13T20:15:15.661Z,6.40
2023-01-13T20:17:42.465Z,6.40
2023-01-13T20:20:10.516Z,6.40
2023-01-13T20:22:40.580Z,6.30
2023-01-13T20:25:08.724Z,6.30
2023-01-13T20:27:35.819Z,6.20
2023-01-13T20:30:02.544Z,6.10
2023-01-13T20:32:29.182Z,6.10
2023-01-13T20:34:55.898Z,6.10
2023-01-13T20:37:22.921Z,6.10
2023-01-13T20:39:49.656Z,6.10
2023-01-13T20:42:32.294Z,6.20
2023-01-13T20:45:00.275Z,6.30
2023-01-13T20:47:28.418Z,6.30
2023-01-13T20:49:59.210Z,6.40
2023-01-13T20:52:26.249Z,6.40
2023-01-13T20:54:52.894Z,6.40
2023-01-13T20:57:19.560Z,6.50
2023-01-13T20:59:46.493Z,6.50
2023-01-13T21:02:15.326Z,6.60
2023-01-13T21:04:42.052Z,6.60
2023-01-13T21:07:09.117Z,6.70
2023-01-13T21:09:36.553Z,6.70
2023-01-13T21:12:22.228Z,6.80
2023-01-13T21:15:07.731Z,6.80
2023-01-13T21:17:53.198Z,6.80
2023-01-13T21:20:20.093Z,6.80
2023-01-13T21:22:48.999Z,6.80
2023-01-13T21:25:17.158Z,6.80
2023-01-13T21:27:44.133Z,6.80
2023-01-13T21:30:15.293Z,6.80
2023-01-13T21:32:44.077Z,6.80
2023-01-13T21:35:11.671Z,6.80
2023-01-13T21:37:41.921Z,6.80
2023-01-13T21:40:13.099Z,6.80
2023-01-13T21:42:58.465Z,6.80
2023-01-13T21:45:46.141Z,6.80
2023-01-13T21:48:12.880Z,6.80
2023-01-13T21:50:40.041Z,6.80
2023-01-13T21:53:08.030Z,6.80
2023-01-13T21:55:37.428Z,6.80
2023-01-13T21:58:10.235Z,6.80
2023-01-13T22:00:36.995Z,6.80
2023-01-13T22:03:05.248Z,6.90
2023-01-13T22:05:32.665Z,6.80
2023-01-13T22:07:59.363Z,6.90
2023-01-13T22:10:31.311Z,6.80
2023-01-13T22:13:20.481Z,6.80
2023-01-13T22:15:47.337Z,6.70
2023-01-13T22:18:14.124Z,6.70
2023-01-13T22:20:42.021Z,6.70
2023-01-13T22:23:08.712Z,6.70
2023-01-13T22:25:35.472Z,6.60
2023-01-13T22:28:06.317Z,6.50
2023-01-13T22:30:33.226Z,6.30
2023-01-13T22:33:00.258Z,6.30
2023-01-13T22:35:27.386Z,6.20
2023-01-13T22:37:57.989Z,6.20
2023-01-13T22:40:24.829Z,6.20
2023-01-13T22:42:51.596Z,6.10
2023-01-13T22:45:18.298Z,6.00
2023-01-13T22:47:44.973Z,6.00
2023-01-13T22:50:12.649Z,6.00
2023-01-13T22:52:39.653Z,6.00
2023-01-13T22:55:07.050Z,6.00
2023-01-13T22:57:36.385Z,6.00
2023-01-13T23:00:14.812Z,6.10
2023-01-13T23:02:41.694Z,6.10
2023-01-13T23:05:08.705Z,6.10
2023-01-13T23:07:36.143Z,6.20
2023-01-13T23:10:03.661Z,6.30
2023-01-13T23:12:30.349Z,6.40
2023-01-13T23:14:57.065Z,6.50
2023-01-13T23:17:23.825Z,6.50
2023-01-13T23:19:50.481Z,6.60
2023-01-13T23:22:20.230Z,6.70
2023-01-13T23:24:46.898Z,6.70
2023-01-13T23:27:13.583Z,6.80
2023-01-13T23:29:40.346Z,6.80
2023-01-13T23:32:07.444Z,6.80
2023-01-13T23:34:34.188Z,6.80
2023-01-13T23:37:00.915Z,6.90
2023-01-13T23:39:27.688Z,6.90
2023-01-13T23:41:57.181Z,6.90
2023-01-13T23:44:23.962Z,6.90
2023-01-13T23:46:50.736Z,7.00
2023-01-13T23:49:20.446Z,6.90
2023-01-13T23:51:50.747Z,6.90
2023-01-13T23:54:17.987Z,6.90
2023-01-13T23:56:44.872Z,6.90
2023-01-13T23:59:13.944Z,6.90
