createdAt,value
2018-05-24T00:01:13.676Z,72.10
2018-05-24T00:03:41.244Z,72.10
2018-05-24T00:06:08.704Z,72.20
2018-05-24T00:08:36.765Z,72.10
2018-05-24T00:11:04.420Z,72.20
2018-05-24T00:13:31.900Z,72.20
2018-05-24T00:15:59.361Z,72.00
2018-05-24T00:18:26.840Z,72.00
2018-05-24T00:20:54.297Z,72.00
2018-05-24T00:23:21.816Z,72.20
2018-05-24T00:25:49.566Z,72.50
2018-05-24T00:28:17.234Z,72.80
2018-05-24T00:30:44.806Z,73.00
2018-05-24T00:33:12.573Z,72.90
2018-05-24T00:35:40.329Z,72.80
2018-05-24T00:38:08.093Z,72.80
2018-05-24T00:40:35.565Z,72.80
2018-05-24T00:43:03.316Z,73.00
2018-05-24T00:45:31.071Z,73.10
2018-05-24T00:47:58.853Z,73.10
2018-05-24T00:50:26.300Z,73.20
2018-05-24T00:52:53.786Z,73.20
2018-05-24T00:55:33.196Z,73.20
2018-05-24T00:58:00.661Z,73.20
2018-05-24T01:00:28.336Z,73.00
2018-05-24T01:02:55.803Z,73.00
2018-05-24T01:05:23.333Z,73.10
2018-05-24T01:07:50.977Z,73.20
2018-05-24T01:10:18.469Z,73.30
2018-05-24T01:12:46.008Z,73.30
2018-05-24T01:15:13.476Z,73.40
2018-05-24T01:17:41.037Z,73.40
2018-05-24T01:20:08.686Z,73.50
2018-05-24T01:22:36.144Z,74.20
2018-05-24T01:25:03.610Z,73.40
2018-05-24T01:27:31.072Z,73.50
2018-05-24T01:29:59.737Z,73.50
2018-05-24T01:32:27.199Z,73.70
2018-05-24T01:34:54.670Z,73.80
2018-05-24T01:37:34.093Z,73.70
2018-05-24T01:40:01.857Z,73.80
2018-05-24T01:42:29.627Z,73.90
2018-05-24T01:44:57.268Z,73.90
2018-05-24T01:47:24.732Z,73.70
2018-05-24T01:49:52.297Z,73.60
2018-05-24T01:52:19.756Z,73.60
2018-05-24T01:54:47.512Z,73.60
2018-05-24T01:57:15.281Z,73.60
2018-05-24T01:59:43.046Z,73.70
2018-05-24T02:02:10.817Z,73.90
2018-05-24T02:04:38.572Z,73.60
2018-05-24T02:07:06.054Z,73.50
2018-05-24T02:09:33.797Z,73.70
2018-05-24T02:12:01.558Z,73.80
2018-05-24T02:14:29.321Z,73.90
2018-05-24T02:16:56.787Z,74.10
2018-05-24T02:19:24.238Z,74.30
2018-05-24T02:21:51.717Z,74.30
2018-05-24T02:24:19.453Z,74.40
2018-05-24T02:26:47.113Z,74.40
2018-05-24T02:29:14.579Z,74.40
2018-05-24T02:31:42.143Z,74.40
2018-05-24T02:34:09.589Z,74.30
2018-05-24T02:36:37.344Z,74.50
2018-05-24T02:39:05.723Z,74.60
2018-05-24T02:41:33.387Z,74.70
2018-05-24T02:44:00.841Z,74.80
2018-05-24T02:46:28.335Z,74.80
2018-05-24T02:48:55.801Z,74.90
2018-05-24T02:51:23.246Z,75.10
2018-05-24T02:53:50.717Z,75.30
2018-05-24T02:56:18.277Z,75.40
2018-05-24T02:58:45.659Z,75.50
2018-05-24T03:01:13.143Z,75.50
2018-05-24T03:03:40.725Z,75.60
2018-05-24T03:06:08.957Z,76.00
2018-05-24T03:08:36.430Z,75.70
2018-05-24T03:11:03.881Z,76.00
2018-05-24T03:13:31.652Z,76.20
2018-05-24T03:15:59.306Z,77.00
2018-05-24T03:18:26.882Z,76.50
2018-05-24T03:20:54.332Z,76.50
2018-05-24T03:23:21.989Z,76.70
2018-05-24T03:25:49.446Z,76.80
2018-05-24T03:28:17.012Z,76.90
2018-05-24T03:30:44.485Z,77.20
2018-05-24T03:33:12.121Z,77.50
2018-05-24T03:35:39.996Z,77.40
2018-05-24T03:38:07.768Z,77.50
2018-05-24T03:40:35.537Z,77.70
2018-05-24T03:43:03.220Z,77.80
2018-05-24T03:45:30.674Z,77.90
2018-05-24T03:47:58.205Z,78.10
2018-05-24T03:50:25.857Z,78.20
2018-05-24T03:52:53.327Z,78.30
2018-05-24T03:55:20.880Z,78.60
2018-05-24T03:57:48.738Z,78.70
2018-05-24T04:00:27.829Z,78.60
2018-05-24T04:03:07.145Z,78.70
2018-05-24T04:05:34.615Z,78.70
2018-05-24T04:08:02.125Z,78.80
2018-05-24T04:10:29.594Z,78.80
2018-05-24T04:12:57.225Z,79.00
2018-05-24T04:15:24.729Z,79.00
2018-05-24T04:17:52.185Z,79.10
2018-05-24T04:20:19.730Z,78.90
2018-05-24T04:22:47.356Z,78.90
2018-05-24T04:25:14.941Z,79.10
2018-05-24T04:27:42.405Z,79.10
2018-05-24T04:30:10.164Z,79.10
2018-05-24T04:32:37.920Z,79.10
2018-05-24T04:35:05.390Z,79.20
2018-05-24T04:37:33.017Z,79.40
2018-05-24T04:40:00.593Z,79.40
2018-05-24T04:42:28.057Z,79.50
2018-05-24T04:44:55.722Z,79.50
2018-05-24T04:47:23.220Z,79.70
2018-05-24T04:49:50.739Z,79.60
2018-05-24T04:52:18.291Z,79.60
2018-05-24T04:54:45.760Z,79.70
2018-05-24T04:57:13.316Z,79.80
2018-05-24T04:59:40.802Z,80.10
2018-05-24T05:02:08.362Z,79.80
2018-05-24T05:04:35.984Z,79.90
2018-05-24T05:07:03.523Z,80.00
2018-05-24T05:09:31.025Z,79.90
2018-05-24T05:11:58.928Z,80.00
2018-05-24T05:14:26.407Z,80.10
2018-05-24T05:16:53.960Z,80.10
2018-05-24T05:19:21.506Z,80.00
2018-05-24T05:21:48.981Z,80.00
2018-05-24T05:24:16.640Z,80.00
2018-05-24T05:26:44.133Z,79.90
2018-05-24T05:29:11.628Z,80.00
2018-05-24T05:31:39.101Z,80.00
2018-05-24T05:34:06.852Z,80.20
2018-05-24T05:36:34.488Z,80.20
2018-05-24T05:39:01.966Z,80.40
2018-05-24T05:41:29.426Z,80.40
2018-05-24T05:43:56.944Z,80.50
2018-05-24T05:46:24.605Z,80.60
2018-05-24T05:48:52.157Z,80.40
2018-05-24T05:51:19.931Z,80.50
2018-05-24T05:53:47.689Z,80.40
2018-05-24T05:56:15.248Z,80.50
2018-05-24T05:58:42.902Z,80.20
2018-05-24T06:01:10.668Z,80.20
2018-05-24T06:03:38.133Z,80.20
2018-05-24T06:06:05.901Z,80.30
2018-05-24T06:08:33.656Z,80.70
2018-05-24T06:11:01.109Z,80.80
2018-05-24T06:13:28.581Z,80.80
2018-05-24T06:15:56.072Z,80.70
2018-05-24T06:18:23.944Z,80.80
2018-05-24T06:20:51.526Z,80.70
2018-05-24T06:23:18.985Z,80.70
2018-05-24T06:25:46.522Z,80.80
2018-05-24T06:28:14.114Z,80.90
2018-05-24T06:30:41.569Z,81.10
2018-05-24T06:33:09.060Z,81.00
2018-05-24T06:35:36.537Z,81.20
2018-05-24T06:38:04.007Z,81.20
2018-05-24T06:40:31.521Z,81.30
2018-05-24T06:42:58.958Z,81.10
2018-05-24T06:45:26.456Z,80.90
2018-05-24T06:47:53.917Z,80.90
2018-05-24T06:50:22.138Z,81.10
2018-05-24T06:52:49.608Z,81.10
2018-05-24T06:55:17.110Z,81.30
2018-05-24T06:57:44.564Z,81.10
2018-05-24T07:00:12.042Z,81.00
2018-05-24T07:02:39.521Z,80.80
2018-05-24T07:05:06.981Z,80.60
2018-05-24T07:07:34.641Z,80.80
2018-05-24T07:10:04.949Z,80.80
2018-05-24T07:12:32.410Z,80.90
2018-05-24T07:15:00.306Z,81.00
2018-05-24T07:17:27.971Z,81.00
2018-05-24T07:19:55.740Z,81.00
2018-05-24T07:22:23.184Z,81.00
2018-05-24T07:24:50.857Z,81.00
2018-05-24T07:27:18.417Z,81.20
2018-05-24T07:29:45.950Z,81.10
2018-05-24T07:32:13.495Z,81.10
2018-05-24T07:34:41.059Z,81.10
2018-05-24T07:37:08.566Z,81.00
2018-05-24T07:39:36.540Z,81.10
2018-05-24T07:42:04.029Z,81.20
2018-05-24T07:44:31.497Z,80.90
2018-05-24T07:46:58.989Z,80.70
2018-05-24T07:49:26.753Z,80.80
2018-05-24T07:51:54.234Z,80.70
2018-05-24T07:54:21.968Z,80.80
2018-05-24T07:56:49.469Z,80.70
2018-05-24T07:59:17.092Z,80.60
2018-05-24T08:01:44.915Z,80.50
2018-05-24T08:04:12.406Z,80.30
2018-05-24T08:06:40.249Z,80.10
2018-05-24T08:09:07.659Z,80.00
2018-05-24T08:11:35.152Z,79.80
2018-05-24T08:14:02.672Z,79.60
2018-05-24T08:16:30.918Z,79.40
2018-05-24T08:18:58.397Z,79.30
2018-05-24T08:21:25.881Z,79.30
2018-05-24T08:23:53.629Z,79.20
2018-05-24T08:26:21.380Z,79.00
2018-05-24T08:28:48.899Z,79.00
2018-05-24T08:31:16.357Z,78.80
2018-05-24T08:33:44.073Z,78.70
2018-05-24T08:36:11.550Z,78.50
2018-05-24T08:38:39.041Z,78.40
2018-05-24T08:41:06.570Z,78.30
2018-05-24T08:43:34.085Z,78.20
2018-05-24T08:46:01.646Z,78.30
2018-05-24T08:48:29.430Z,78.50
2018-05-24T08:50:57.080Z,78.40
2018-05-24T08:53:24.707Z,78.40
2018-05-24T08:55:52.559Z,78.20
2018-05-24T08:58:20.142Z,78.00
2018-05-24T09:00:47.772Z,77.90
2018-05-24T09:03:15.237Z,77.70
2018-05-24T09:05:42.733Z,77.60
2018-05-24T09:08:10.281Z,77.50
2018-05-24T09:10:38.039Z,77.30
2018-05-24T09:13:05.804Z,77.10
2018-05-24T09:15:33.580Z,77.20
2018-05-24T09:18:01.029Z,77.20
2018-05-24T09:20:28.501Z,77.10
2018-05-24T09:22:55.948Z,77.00
2018-05-24T09:25:23.584Z,77.10
2018-05-24T09:27:51.319Z,77.10
2018-05-24T09:30:18.887Z,76.90
2018-05-24T09:32:46.376Z,76.80
2018-05-24T09:35:13.855Z,76.70
2018-05-24T09:37:41.592Z,76.50
2018-05-24T09:40:09.405Z,77.20
2018-05-24T09:42:37.125Z,77.20
2018-05-24T09:45:04.746Z,76.50
2018-05-24T09:47:32.289Z,76.50
2018-05-24T09:49:59.763Z,76.20
2018-05-24T09:52:27.221Z,76.30
2018-05-24T09:54:54.685Z,76.10
2018-05-24T09:57:22.336Z,76.00
2018-05-24T09:59:49.941Z,75.90
2018-05-24T10:02:17.395Z,75.80
2018-05-24T10:04:45.212Z,75.40
2018-05-24T10:07:12.805Z,75.30
2018-05-24T10:09:40.252Z,75.20
2018-05-24T10:12:07.744Z,75.00
2018-05-24T10:14:35.192Z,74.80
2018-05-24T10:17:02.660Z,74.70
2018-05-24T10:19:30.112Z,74.40
2018-05-24T10:21:57.666Z,74.20
2018-05-24T10:24:25.228Z,73.90
2018-05-24T10:26:52.769Z,73.70
2018-05-24T10:29:20.315Z,73.80
2018-05-24T10:31:47.708Z,73.80
2018-05-24T10:34:15.169Z,73.70
2018-05-24T10:36:42.709Z,73.60
2018-05-24T10:39:10.169Z,73.40
2018-05-24T10:41:37.744Z,72.90
2018-05-24T10:44:05.392Z,72.80
2018-05-24T10:46:32.845Z,72.50
2018-05-24T10:49:00.615Z,72.30
2018-05-24T10:51:28.077Z,72.10
2018-05-24T10:53:55.828Z,72.00
2018-05-24T10:56:23.278Z,71.80
2018-05-24T10:58:51.053Z,71.60
2018-05-24T11:01:18.505Z,71.50
2018-05-24T11:03:45.960Z,71.50
2018-05-24T11:06:13.449Z,71.30
2018-05-24T11:08:40.893Z,71.30
2018-05-24T11:11:08.344Z,71.30
2018-05-24T11:13:35.801Z,71.40
2018-05-24T11:16:03.251Z,71.30
2018-05-24T11:18:30.898Z,71.20
2018-05-24T11:20:58.476Z,70.70
2018-05-24T11:23:26.119Z,70.30
2018-05-24T11:25:53.573Z,70.00
2018-05-24T11:28:21.037Z,69.90
2018-05-24T11:30:48.493Z,69.80
2018-05-24T11:33:15.966Z,69.80
2018-05-24T11:35:45.212Z,69.60
2018-05-24T11:38:12.662Z,69.60
2018-05-24T11:40:40.124Z,69.40
2018-05-24T11:43:07.680Z,69.20
2018-05-24T11:45:35.062Z,68.90
2018-05-24T11:48:02.537Z,68.80
2018-05-24T11:50:29.993Z,68.50
2018-05-24T11:52:57.456Z,68.40
2018-05-24T11:55:24.913Z,68.00
2018-05-24T11:57:52.366Z,67.70
2018-05-24T12:00:19.817Z,67.60
2018-05-24T12:02:47.301Z,67.60
2018-05-24T12:05:15.538Z,67.40
2018-05-24T12:07:42.992Z,67.40
2018-05-24T12:10:10.457Z,67.20
2018-05-24T12:12:37.908Z,67.30
2018-05-24T12:15:05.385Z,67.00
2018-05-24T12:17:32.829Z,66.70
2018-05-24T12:20:00.300Z,66.60
2018-05-24T12:22:27.762Z,66.30
2018-05-24T12:24:55.229Z,66.30
2018-05-24T12:27:23.453Z,66.00
2018-05-24T12:29:50.912Z,66.00
2018-05-24T12:32:18.361Z,65.70
2018-05-24T12:34:45.820Z,65.40
2018-05-24T12:37:13.266Z,65.10
2018-05-24T12:39:40.729Z,64.90
2018-05-24T12:42:08.179Z,64.70
2018-05-24T12:44:35.626Z,64.60
2018-05-24T12:47:03.092Z,64.40
2018-05-24T12:49:30.529Z,64.10
2018-05-24T12:51:57.984Z,63.50
2018-05-24T12:54:26.205Z,63.40
2018-05-24T12:56:53.656Z,63.30
2018-05-24T12:59:21.113Z,63.00
2018-05-24T13:01:48.598Z,62.90
2018-05-24T13:04:16.128Z,62.80
2018-05-24T13:06:43.519Z,62.70
2018-05-24T13:09:11.000Z,62.60
2018-05-24T13:11:39.232Z,62.40
2018-05-24T13:14:06.681Z,62.30
2018-05-24T13:16:34.153Z,63.00
2018-05-24T13:19:01.811Z,62.20
2018-05-24T13:21:29.275Z,62.40
2018-05-24T13:23:56.792Z,63.20
2018-05-24T13:26:24.346Z,62.50
2018-05-24T13:28:51.860Z,62.50
2018-05-24T13:31:19.405Z,62.60
2018-05-24T13:33:46.897Z,62.60
2018-05-24T13:36:14.393Z,62.60
2018-05-24T13:38:41.868Z,62.70
2018-05-24T13:41:09.343Z,62.50
2018-05-24T13:43:36.820Z,62.30
2018-05-24T13:46:05.093Z,61.60
2018-05-24T13:48:32.617Z,61.60
2018-05-24T13:51:00.074Z,61.30
2018-05-24T13:53:27.637Z,61.00
2018-05-24T13:55:55.159Z,60.90
2018-05-24T13:58:23.423Z,61.00
2018-05-24T14:00:50.898Z,60.90
2018-05-24T14:03:18.642Z,61.00
2018-05-24T14:05:46.371Z,61.10
2018-05-24T14:08:14.181Z,61.10
2018-05-24T14:10:41.792Z,61.20
2018-05-24T14:13:09.325Z,61.00
2018-05-24T14:15:36.788Z,60.80
2018-05-24T14:18:04.370Z,60.60
2018-05-24T14:20:32.042Z,60.50
2018-05-24T14:22:59.830Z,60.60
2018-05-24T14:25:27.557Z,60.50
2018-05-24T14:27:56.648Z,60.50
2018-05-24T14:30:24.337Z,60.50
2018-05-24T14:32:51.813Z,60.20
2018-05-24T14:35:19.364Z,60.20
2018-05-24T14:37:46.880Z,60.20
2018-05-24T14:40:15.378Z,60.20
2018-05-24T14:42:43.004Z,60.10
2018-05-24T14:45:10.580Z,60.10
2018-05-24T14:47:38.025Z,60.30
2018-05-24T14:50:05.484Z,60.40
2018-05-24T14:52:32.928Z,60.50
2018-05-24T14:55:01.160Z,60.70
2018-05-24T14:57:29.375Z,60.50
2018-05-24T14:59:56.832Z,60.50
2018-05-24T15:02:24.279Z,61.00
2018-05-24T15:04:51.737Z,60.70
2018-05-24T15:07:19.196Z,61.00
2018-05-24T15:09:46.652Z,61.10
2018-05-24T15:12:14.125Z,61.30
2018-05-24T15:14:41.595Z,61.70
2018-05-24T15:17:09.048Z,62.10
2018-05-24T15:19:37.014Z,62.50
2018-05-24T15:22:04.466Z,63.10
2018-05-24T15:24:31.920Z,63.50
2018-05-24T15:26:59.377Z,63.70
2018-05-24T15:29:26.836Z,63.70
2018-05-24T15:31:54.284Z,63.70
2018-05-24T15:34:21.757Z,63.70
2018-05-24T15:36:55.020Z,64.00
2018-05-24T15:39:22.496Z,64.40
2018-05-24T15:41:49.945Z,64.90
2018-05-24T15:44:17.402Z,65.30
2018-05-24T15:46:45.071Z,65.80
2018-05-24T15:49:12.512Z,66.30
2018-05-24T15:51:39.981Z,66.80
2018-05-24T15:54:07.433Z,67.10
2018-05-24T15:56:34.893Z,67.30
2018-05-24T15:59:02.353Z,67.50
2018-05-24T16:01:29.817Z,67.70
2018-05-24T16:03:57.269Z,67.60
2018-05-24T16:06:24.804Z,67.40
2018-05-24T16:08:52.246Z,67.20
2018-05-24T16:11:19.700Z,67.10
2018-05-24T16:13:47.153Z,66.80
2018-05-24T16:16:15.385Z,66.10
2018-05-24T16:18:42.833Z,66.10
2018-05-24T16:21:10.290Z,65.70
2018-05-24T16:23:37.746Z,65.50
2018-05-24T16:26:05.219Z,65.40
2018-05-24T16:28:32.660Z,65.30
2018-05-24T16:31:00.108Z,65.10
2018-05-24T16:33:27.581Z,65.00
2018-05-24T16:35:55.025Z,64.90
2018-05-24T16:38:22.493Z,64.70
2018-05-24T16:40:49.947Z,64.90
2018-05-24T16:43:17.405Z,64.70
2018-05-24T16:45:44.895Z,64.60
2018-05-24T16:48:13.127Z,64.60
2018-05-24T16:50:40.580Z,64.60
2018-05-24T16:53:08.053Z,64.60
2018-05-24T16:55:35.509Z,64.70
2018-05-24T16:58:02.968Z,64.50
2018-05-24T17:00:30.464Z,64.60
2018-05-24T17:02:57.912Z,64.60
2018-05-24T17:05:25.360Z,64.70
2018-05-24T17:07:52.830Z,65.00
2018-05-24T17:10:20.284Z,65.10
2018-05-24T17:12:47.752Z,65.10
2018-05-24T17:15:15.197Z,65.30
2018-05-24T17:17:42.664Z,66.10
2018-05-24T17:20:10.120Z,65.60
2018-05-24T17:22:37.585Z,65.50
2018-05-24T17:25:05.048Z,65.40
2018-05-24T17:27:32.510Z,65.30
2018-05-24T17:29:59.962Z,65.00
2018-05-24T17:32:27.432Z,64.70
2018-05-24T17:34:54.877Z,64.70
2018-05-24T17:37:22.361Z,64.50
2018-05-24T17:39:49.808Z,64.40
2018-05-24T17:42:17.265Z,64.30
2018-05-24T17:44:44.738Z,64.30
2018-05-24T17:47:12.195Z,64.50
2018-05-24T17:49:39.677Z,64.40
2018-05-24T17:52:07.137Z,64.50
2018-05-24T17:54:34.781Z,64.70
2018-05-24T17:57:02.370Z,64.90
2018-05-24T17:59:30.112Z,65.10
2018-05-24T18:01:57.574Z,65.40
2018-05-24T18:04:25.041Z,65.50
2018-05-24T18:06:52.497Z,65.70
2018-05-24T18:09:19.965Z,65.90
2018-05-24T18:11:47.606Z,66.10
2018-05-24T18:14:15.165Z,67.00
2018-05-24T18:16:42.806Z,66.40
2018-05-24T18:19:10.380Z,66.60
2018-05-24T18:21:38.144Z,66.70
2018-05-24T18:24:05.913Z,66.90
2018-05-24T18:26:33.385Z,67.00
2018-05-24T18:29:01.608Z,67.40
2018-05-24T18:31:29.204Z,67.40
2018-05-24T18:33:56.981Z,67.50
2018-05-24T18:36:26.274Z,68.00
2018-05-24T18:38:53.935Z,67.90
2018-05-24T18:41:21.492Z,68.10
2018-05-24T18:43:49.262Z,68.20
2018-05-24T18:46:17.025Z,68.50
2018-05-24T18:48:44.489Z,68.70
2018-05-24T18:51:12.788Z,69.10
2018-05-24T18:53:40.240Z,69.00
2018-05-24T18:56:07.748Z,69.20
2018-05-24T18:58:35.196Z,69.40
2018-05-24T19:01:02.661Z,69.70
2018-05-24T19:03:30.126Z,69.80
2018-05-24T19:05:57.905Z,70.00
2018-05-24T19:08:25.545Z,70.20
2018-05-24T19:10:53.078Z,70.30
2018-05-24T19:13:20.566Z,70.50
2018-05-24T19:15:48.036Z,70.70
2018-05-24T19:18:15.492Z,70.80
2018-05-24T19:20:43.269Z,71.00
2018-05-24T19:23:11.025Z,71.20
2018-05-24T19:25:38.484Z,71.20
2018-05-24T19:28:06.175Z,71.40
2018-05-24T19:30:33.713Z,71.50
2018-05-24T19:33:01.469Z,71.50
2018-05-24T19:35:28.925Z,71.70
2018-05-24T19:37:56.405Z,71.80
2018-05-24T19:40:24.021Z,72.00
2018-05-24T19:42:51.583Z,72.20
2018-05-24T19:45:19.056Z,72.30
2018-05-24T19:47:46.530Z,72.50
2018-05-24T19:50:15.522Z,72.90
2018-05-24T19:52:43.272Z,72.90
2018-05-24T19:55:11.043Z,72.90
2018-05-24T19:57:38.801Z,73.10
2018-05-24T20:00:06.324Z,73.20
2018-05-24T20:02:33.934Z,73.40
2018-05-24T20:05:01.403Z,74.30
2018-05-24T20:07:28.857Z,73.70
2018-05-24T20:09:56.317Z,73.80
2018-05-24T20:12:23.849Z,73.90
2018-05-24T20:14:51.489Z,74.80
2018-05-24T20:17:19.074Z,74.30
2018-05-24T20:19:46.832Z,74.40
2018-05-24T20:22:14.308Z,74.50
2018-05-24T20:24:41.937Z,74.30
2018-05-24T20:27:09.512Z,74.60
2018-05-24T20:29:36.980Z,74.70
2018-05-24T20:32:04.607Z,74.90
2018-05-24T20:34:32.108Z,75.10
2018-05-24T20:36:59.650Z,75.30
2018-05-24T20:39:27.410Z,75.30
2018-05-24T20:41:55.544Z,75.20
2018-05-24T20:44:23.236Z,75.90
2018-05-24T20:46:51.013Z,75.30
2018-05-24T20:49:18.657Z,75.30
2018-05-24T20:51:46.121Z,75.40
2018-05-24T20:54:13.686Z,75.40
2018-05-24T20:56:41.458Z,75.50
2018-05-24T20:59:09.219Z,75.70
2018-05-24T21:01:36.917Z,75.70
2018-05-24T21:04:04.391Z,75.70
2018-05-24T21:06:31.852Z,75.70
2018-05-24T21:08:59.344Z,75.80
2018-05-24T21:11:27.113Z,75.70
2018-05-24T21:13:54.604Z,75.80
2018-05-24T21:16:22.241Z,75.70
2018-05-24T21:18:49.706Z,75.90
2018-05-24T21:21:17.169Z,76.00
2018-05-24T21:23:44.708Z,76.20
2018-05-24T21:26:12.469Z,76.30
2018-05-24T21:28:40.232Z,76.50
2018-05-24T21:31:07.996Z,76.50
2018-05-24T21:33:35.760Z,76.50
2018-05-24T21:36:03.441Z,76.50
2018-05-24T21:38:30.893Z,76.60
2018-05-24T21:40:58.369Z,77.00
2018-05-24T21:43:25.900Z,77.20
2018-05-24T21:45:53.550Z,77.80
2018-05-24T21:48:21.805Z,77.30
2018-05-24T21:50:49.407Z,77.40
2018-05-24T21:53:16.949Z,77.50
2018-05-24T21:55:44.716Z,77.50
2018-05-24T21:58:12.481Z,77.70
2018-05-24T22:00:55.750Z,77.90
2018-05-24T22:03:23.270Z,78.00
2018-05-24T22:05:50.749Z,77.80
2018-05-24T22:08:18.285Z,77.80
2018-05-24T22:10:46.036Z,77.80
2018-05-24T22:13:13.501Z,77.90
2018-05-24T22:15:41.153Z,77.80
2018-05-24T22:18:08.727Z,78.00
2018-05-24T22:20:36.651Z,78.00
2018-05-24T22:23:04.108Z,77.90
2018-05-24T22:25:31.617Z,77.90
2018-05-24T22:27:59.169Z,78.10
2018-05-24T22:30:26.929Z,78.10
2018-05-24T22:32:54.580Z,78.10
2018-05-24T22:35:22.153Z,78.10
2018-05-24T22:37:49.913Z,78.00
2018-05-24T22:40:17.418Z,77.80
2018-05-24T22:42:45.769Z,78.00
2018-05-24T22:45:13.391Z,78.60
2018-05-24T22:47:40.972Z,77.90
2018-05-24T22:50:08.627Z,78.10
2018-05-24T22:52:36.507Z,78.10
2018-05-24T22:55:04.173Z,77.90
2018-05-24T22:57:31.610Z,77.90
2018-05-24T22:59:59.077Z,77.90
2018-05-24T23:02:26.544Z,78.10
2018-05-24T23:04:54.100Z,78.10
2018-05-24T23:07:21.784Z,78.10
2018-05-24T23:09:49.242Z,78.10
2018-05-24T23:12:16.706Z,78.10
2018-05-24T23:14:44.170Z,78.00
2018-05-24T23:17:11.638Z,77.90
2018-05-24T23:19:39.101Z,78.00
2018-05-24T23:22:06.563Z,78.00
2018-05-24T23:24:34.044Z,78.20
2018-05-24T23:27:01.819Z,78.40
2018-05-24T23:29:29.580Z,78.30
2018-05-24T23:31:57.040Z,78.30
2018-05-24T23:34:24.525Z,78.40
2018-05-24T23:36:52.262Z,78.40
2018-05-24T23:39:19.925Z,78.40
2018-05-24T23:41:47.389Z,78.40
2018-05-24T23:44:14.937Z,78.30
2018-05-24T23:46:42.594Z,78.40
2018-05-24T23:49:10.160Z,78.20
2018-05-24T23:51:37.628Z,78.30
2018-05-24T23:54:05.283Z,78.40
2018-05-24T23:56:32.756Z,78.50
2018-05-24T23:59:00.217Z,78.30
