createdAt,value
2018-01-07T00:00:48.597Z,100444
2018-01-07T00:01:47.656Z,100443
2018-01-07T00:02:47.565Z,100447
2018-01-07T00:03:47.591Z,100451
2018-01-07T00:04:48.752Z,100443
2018-01-07T00:05:47.796Z,100459
2018-01-07T00:06:47.836Z,100451
2018-01-07T00:07:48.855Z,100458
2018-01-07T00:08:48.866Z,100455
2018-01-07T00:09:47.965Z,100455
2018-01-07T00:10:47.893Z,100458
2018-01-07T00:11:47.873Z,100459
2018-01-07T00:12:47.883Z,100463
2018-01-07T00:13:47.901Z,100460
2018-01-07T00:14:49.030Z,100465
2018-01-07T00:15:48.091Z,100455
2018-01-07T00:16:48.137Z,100461
2018-01-07T00:17:48.132Z,100467
2018-01-07T00:18:48.241Z,100467
2018-01-07T00:19:49.295Z,100465
2018-01-07T00:20:49.301Z,100467
2018-01-07T00:21:49.245Z,100458
2018-01-07T00:22:49.391Z,100465
2018-01-07T00:23:49.405Z,100468
2018-01-07T00:24:49.412Z,100469
2018-01-07T00:25:49.443Z,100470
2018-01-07T00:26:48.394Z,100466
2018-01-07T00:27:48.413Z,100470
2018-01-07T00:28:48.478Z,100473
2018-01-07T00:29:48.584Z,100475
2018-01-07T00:30:49.627Z,100471
2018-01-07T00:31:48.632Z,100478
2018-01-07T00:32:48.640Z,100468
2018-01-07T00:33:48.647Z,100476
2018-01-07T00:34:48.668Z,100482
2018-01-07T00:35:48.774Z,100486
2018-01-07T00:36:49.792Z,100492
2018-01-07T00:37:48.871Z,100483
2018-01-07T00:38:48.784Z,100493
2018-01-07T00:39:49.985Z,100486
2018-01-07T00:40:48.918Z,100489
2018-01-07T00:41:49.023Z,100484
2018-01-07T00:42:49.095Z,100494
2018-01-07T00:43:49.135Z,100494
2018-01-07T00:44:49.117Z,100490
2018-01-07T00:45:49.230Z,100497
2018-01-07T00:46:50.239Z,100502
2018-01-07T00:47:50.289Z,100501
2018-01-07T00:48:49.233Z,100506
2018-01-07T00:49:49.268Z,100500
2018-01-07T00:50:50.350Z,100493
2018-01-07T00:51:50.267Z,100502
2018-01-07T00:52:49.369Z,100508
2018-01-07T00:53:49.580Z,100513
2018-01-07T00:54:50.616Z,100510
2018-01-07T00:55:49.568Z,100499
2018-01-07T00:56:50.734Z,100514
2018-01-07T00:57:50.824Z,100515
2018-01-07T00:58:50.751Z,100514
2018-01-07T00:59:50.973Z,100510
2018-01-07T01:00:49.913Z,100521
2018-01-07T01:01:51.036Z,100523
2018-01-07T01:02:50.153Z,100514
2018-01-07T01:03:50.013Z,100525
2018-01-07T01:04:50.063Z,100521
2018-01-07T01:05:51.057Z,100527
2018-01-07T01:06:50.207Z,100523
2018-01-07T01:07:51.166Z,100530
2018-01-07T01:08:51.278Z,100528
2018-01-07T01:09:50.436Z,100533
2018-01-07T01:10:51.322Z,100536
2018-01-07T01:11:50.348Z,100544
2018-01-07T01:12:51.432Z,100532
2018-01-07T01:13:51.396Z,100536
2018-01-07T01:14:50.479Z,100548
2018-01-07T01:15:50.555Z,100544
2018-01-07T01:16:50.661Z,100538
2018-01-07T01:17:50.778Z,100548
2018-01-07T01:18:50.832Z,100555
2018-01-07T01:19:51.853Z,100553
2018-01-07T01:20:50.960Z,100549
2018-01-07T01:21:50.864Z,100549
2018-01-07T01:22:50.917Z,100555
2018-01-07T01:23:50.908Z,100563
2018-01-07T01:24:51.976Z,100572
2018-01-07T01:25:51.123Z,100573
2018-01-07T01:26:52.180Z,100576
2018-01-07T01:27:51.170Z,100573
2018-01-07T01:28:52.358Z,100577
2018-01-07T01:29:52.273Z,100579
2018-01-07T01:30:51.469Z,100583
2018-01-07T01:31:52.374Z,100585
2018-01-07T01:32:52.438Z,100578
2018-01-07T01:33:51.662Z,100589
2018-01-07T01:34:52.687Z,100594
2018-01-07T01:35:52.729Z,100597
2018-01-07T01:36:51.785Z,100594
2018-01-07T01:37:51.728Z,100586
2018-01-07T01:38:52.877Z,100605
2018-01-07T01:39:52.754Z,100608
2018-01-07T01:40:52.875Z,100609
2018-01-07T01:41:51.982Z,100612
2018-01-07T01:42:51.964Z,100612
2018-01-07T01:43:53.103Z,100614
2018-01-07T01:44:52.043Z,100618
2018-01-07T01:45:53.184Z,100615
2018-01-07T01:46:52.292Z,100619
2018-01-07T01:47:52.212Z,100621
2018-01-07T01:48:52.325Z,100622
2018-01-07T01:49:53.402Z,100622
2018-01-07T01:50:52.446Z,100623
2018-01-07T01:51:52.372Z,100626
2018-01-07T01:52:53.426Z,100626
2018-01-07T01:53:53.436Z,100625
2018-01-07T01:54:52.513Z,100628
2018-01-07T01:55:52.584Z,100633
2018-01-07T01:56:53.685Z,100629
2018-01-07T01:57:52.678Z,100634
2018-01-07T01:58:52.586Z,100634
2018-01-07T01:59:53.687Z,100634
2018-01-07T02:00:52.799Z,100639
2018-01-07T02:01:52.727Z,100643
2018-01-07T02:02:53.715Z,100635
2018-01-07T02:03:52.810Z,100632
2018-01-07T02:04:53.923Z,100631
2018-01-07T02:05:53.842Z,100644
2018-01-07T02:06:52.960Z,100638
2018-01-07T02:07:53.078Z,100644
2018-01-07T02:08:54.120Z,100639
2018-01-07T02:09:53.141Z,100651
2018-01-07T02:10:54.236Z,100641
2018-01-07T02:11:53.228Z,100650
2018-01-07T02:12:54.352Z,100643
2018-01-07T02:13:53.286Z,100636
2018-01-07T02:14:54.333Z,100647
2018-01-07T02:15:53.661Z,100644
2018-01-07T02:16:54.730Z,100650
2018-01-07T02:17:53.915Z,100655
2018-01-07T02:18:54.018Z,100651
2018-01-07T02:19:53.702Z,100644
2018-01-07T02:20:53.773Z,100643
2018-01-07T02:21:54.106Z,100641
2018-01-07T02:22:53.844Z,100645
2018-01-07T02:23:54.025Z,100652
2018-01-07T02:24:54.198Z,100655
2018-01-07T02:25:55.149Z,100655
2018-01-07T02:26:55.213Z,100653
2018-01-07T02:27:54.218Z,100647
2018-01-07T02:28:54.334Z,100653
2018-01-07T02:29:55.306Z,100661
2018-01-07T02:30:54.408Z,100663
2018-01-07T02:31:54.545Z,100658
2018-01-07T02:32:55.456Z,100667
2018-01-07T02:33:54.527Z,100664
2018-01-07T02:34:55.682Z,100655
2018-01-07T02:35:54.651Z,100661
2018-01-07T02:36:54.673Z,100665
2018-01-07T02:37:54.841Z,100671
2018-01-07T02:38:54.750Z,100670
2018-01-07T02:39:54.835Z,100672
2018-01-07T02:40:54.858Z,100668
2018-01-07T02:41:54.934Z,100678
2018-01-07T02:42:56.073Z,100680
2018-01-07T02:43:55.149Z,100678
2018-01-07T02:44:55.177Z,100684
2018-01-07T02:45:56.094Z,100682
2018-01-07T02:46:56.247Z,100680
2018-01-07T02:47:55.211Z,100680
2018-01-07T02:48:56.311Z,100682
2018-01-07T02:49:56.661Z,100676
2018-01-07T02:50:55.397Z,100673
2018-01-07T02:51:55.516Z,100680
2018-01-07T02:52:56.640Z,100670
2018-01-07T02:53:56.510Z,100674
2018-01-07T02:54:56.486Z,100681
2018-01-07T02:55:55.610Z,100679
2018-01-07T02:56:56.681Z,100674
2018-01-07T02:57:55.781Z,100681
2018-01-07T02:58:55.898Z,100684
2018-01-07T02:59:56.010Z,100683
2018-01-07T03:00:55.959Z,100681
2018-01-07T03:01:56.981Z,100664
2018-01-07T03:02:57.139Z,100679
2018-01-07T03:03:56.076Z,100669
2018-01-07T03:04:56.210Z,100680
2018-01-07T03:05:57.114Z,100688
2018-01-07T03:06:57.249Z,100693
2018-01-07T03:07:57.162Z,100695
2018-01-07T03:08:57.362Z,100690
2018-01-07T03:09:56.420Z,100685
2018-01-07T03:10:57.458Z,100696
2018-01-07T03:11:56.542Z,100693
2018-01-07T03:12:56.520Z,100699
2018-01-07T03:13:56.706Z,100697
2018-01-07T03:14:56.778Z,100703
2018-01-07T03:15:57.764Z,100704
2018-01-07T03:16:57.733Z,100708
2018-01-07T03:17:57.729Z,100703
2018-01-07T03:18:57.908Z,100706
2018-01-07T03:19:56.918Z,100704
2018-01-07T03:20:58.093Z,100709
2018-01-07T03:21:57.067Z,100712
2018-01-07T03:22:58.176Z,100712
2018-01-07T03:23:57.126Z,100699
2018-01-07T03:24:57.144Z,100707
2018-01-07T03:25:57.276Z,100708
2018-01-07T03:26:58.296Z,100702
2018-01-07T03:27:57.306Z,100713
2018-01-07T03:28:57.377Z,100702
2018-01-07T03:29:58.427Z,100710
2018-01-07T03:30:57.535Z,100728
2018-01-07T03:31:57.496Z,100735
2018-01-07T03:32:57.634Z,100733
2018-01-07T03:33:57.647Z,100741
2018-01-07T03:34:57.599Z,100730
2018-01-07T03:35:57.711Z,100733
2018-01-07T03:36:58.732Z,100743
2018-01-07T03:37:57.708Z,100739
2018-01-07T03:38:57.753Z,100737
2018-01-07T03:39:58.784Z,100733
2018-01-07T03:40:57.984Z,100736
2018-01-07T03:41:59.040Z,100734
2018-01-07T03:42:58.020Z,100738
2018-01-07T03:43:58.032Z,100737
2018-01-07T03:44:59.119Z,100740
2018-01-07T03:45:59.179Z,100739
2018-01-07T03:46:58.262Z,100750
2018-01-07T03:47:58.394Z,100742
2018-01-07T03:48:59.230Z,100753
2018-01-07T03:49:58.364Z,100746
2018-01-07T03:50:58.470Z,100749
2018-01-07T03:51:58.442Z,100751
2018-01-07T03:52:58.537Z,100754
2018-01-07T03:53:58.580Z,100748
2018-01-07T03:54:59.604Z,100755
2018-01-07T03:55:58.537Z,100738
2018-01-07T03:56:58.611Z,100752
2018-01-07T03:57:58.716Z,100758
2018-01-07T03:58:59.737Z,100762
2018-01-07T03:59:59.884Z,100767
2018-01-07T04:00:58.838Z,100763
2018-01-07T04:01:58.913Z,100769
2018-01-07T04:02:59.017Z,100757
2018-01-07T04:03:59.098Z,100767
2018-01-07T04:04:59.306Z,100766
2018-01-07T04:05:59.362Z,100768
2018-01-07T04:06:59.260Z,100762
2018-01-07T04:08:00.391Z,100767
2018-01-07T04:08:59.452Z,100754
2018-01-07T04:09:59.368Z,100750
2018-01-07T04:10:59.520Z,100747
2018-01-07T04:12:00.510Z,100752
2018-01-07T04:13:00.449Z,100741
2018-01-07T04:13:59.675Z,100748
2018-01-07T04:15:00.614Z,100743
2018-01-07T04:15:59.715Z,100749
2018-01-07T04:16:59.633Z,100757
2018-01-07T04:17:59.630Z,100769
2018-01-07T04:19:00.758Z,100752
2018-01-07T04:19:59.729Z,100763
2018-01-07T04:20:59.775Z,100766
2018-01-07T04:21:59.921Z,100768
2018-01-07T04:22:59.991Z,100774
2018-01-07T04:24:01.001Z,100765
2018-01-07T04:25:00.028Z,100771
2018-01-07T04:26:01.183Z,100771
2018-01-07T04:27:01.107Z,100775
2018-01-07T04:28:00.196Z,100776
2018-01-07T04:29:00.310Z,100772
2018-01-07T04:30:00.369Z,100778
2018-01-07T04:31:01.399Z,100776
2018-01-07T04:32:01.305Z,100781
2018-01-07T04:33:01.420Z,100780
2018-01-07T04:34:00.422Z,100779
2018-01-07T04:35:00.580Z,100787
2018-01-07T04:36:00.540Z,100787
2018-01-07T04:37:00.643Z,100776
2018-01-07T04:38:00.676Z,100777
2018-01-07T04:39:01.662Z,100778
2018-01-07T04:40:00.713Z,100793
2018-01-07T04:41:00.652Z,100781
2018-01-07T04:42:01.753Z,100782
2018-01-07T04:43:01.829Z,100781
2018-01-07T04:44:01.774Z,100793
2018-01-07T04:45:00.880Z,100804
2018-01-07T04:46:00.916Z,100806
2018-01-07T04:47:01.065Z,100807
2018-01-07T04:48:00.945Z,100800
2018-01-07T04:49:00.994Z,100806
2018-01-07T04:50:02.091Z,100798
2018-01-07T04:51:01.092Z,100812
2018-01-07T04:52:02.088Z,100803
2018-01-07T04:53:01.218Z,100800
2018-01-07T04:54:02.189Z,100794
2018-01-07T04:55:01.316Z,100802
2018-01-07T04:56:01.435Z,100799
2018-01-07T04:57:01.396Z,100798
2018-01-07T04:58:02.493Z,100812
2018-01-07T04:59:01.592Z,100795
2018-01-07T05:00:02.680Z,100803
2018-01-07T05:01:02.726Z,100798
2018-01-07T05:02:01.677Z,100799
2018-01-07T05:03:02.717Z,100806
2018-01-07T05:04:02.904Z,100808
2018-01-07T05:05:02.796Z,100805
2018-01-07T05:06:02.979Z,100813
2018-01-07T05:07:02.877Z,100818
2018-01-07T05:08:03.075Z,100821
2018-01-07T05:09:02.096Z,100819
2018-01-07T05:10:02.125Z,100825
2018-01-07T05:11:02.166Z,100825
2018-01-07T05:12:03.213Z,100818
2018-01-07T05:13:02.131Z,100828
2018-01-07T05:14:02.330Z,100825
2018-01-07T05:15:02.333Z,100825
2018-01-07T05:16:02.391Z,100822
2018-01-07T05:17:02.530Z,100822
2018-01-07T05:18:02.596Z,100822
2018-01-07T05:19:02.594Z,100823
2018-01-07T05:20:02.566Z,100826
2018-01-07T05:21:03.674Z,100832
2018-01-07T05:22:02.804Z,100838
2018-01-07T05:23:02.757Z,100827
2018-01-07T05:24:03.756Z,100835
2018-01-07T05:25:03.841Z,100841
2018-01-07T05:26:02.878Z,100843
2018-01-07T05:27:02.886Z,100844
2018-01-07T05:28:03.935Z,100844
2018-01-07T05:29:03.948Z,100854
2018-01-07T05:30:04.022Z,100858
2018-01-07T05:31:04.168Z,100853
2018-01-07T05:32:04.247Z,100848
2018-01-07T05:33:03.203Z,100847
2018-01-07T05:34:03.348Z,100858
2018-01-07T05:35:04.229Z,100852
2018-01-07T05:36:03.327Z,100861
2018-01-07T05:37:04.371Z,100853
2018-01-07T05:38:03.549Z,100861
2018-01-07T05:39:03.573Z,100862
2018-01-07T05:40:03.548Z,100857
2018-01-07T05:41:04.903Z,100866
2018-01-07T05:42:03.592Z,100869
2018-01-07T05:43:04.678Z,100865
2018-01-07T05:44:03.606Z,100868
2018-01-07T05:45:03.831Z,100875
2018-01-07T05:46:03.718Z,100879
2018-01-07T05:47:03.798Z,100885
2018-01-07T05:48:03.783Z,100887
2018-01-07T05:49:03.807Z,100889
2018-01-07T05:50:03.844Z,100885
2018-01-07T05:51:04.817Z,100885
2018-01-07T05:52:03.956Z,100890
2018-01-07T05:53:04.064Z,100900
2018-01-07T05:54:04.257Z,100902
2018-01-07T05:55:05.250Z,100903
2018-01-07T05:56:04.245Z,100906
2018-01-07T05:57:05.380Z,100905
2018-01-07T05:58:04.325Z,100897
2018-01-07T05:59:04.323Z,100907
2018-01-07T06:00:05.493Z,100908
2018-01-07T06:01:04.582Z,100912
2018-01-07T06:02:05.608Z,100910
2018-01-07T06:03:04.601Z,100908
2018-01-07T06:04:04.671Z,100914
2018-01-07T06:05:05.816Z,100909
2018-01-07T06:06:04.790Z,100915
2018-01-07T06:07:04.826Z,100910
2018-01-07T06:08:04.954Z,100913
2018-01-07T06:09:05.077Z,100918
2018-01-07T06:10:05.970Z,100911
2018-01-07T06:11:05.136Z,100916
2018-01-07T06:12:05.056Z,100917
2018-01-07T06:13:06.092Z,100923
2018-01-07T06:14:05.139Z,100921
2018-01-07T06:15:06.310Z,100919
2018-01-07T06:16:06.256Z,100911
2018-01-07T06:17:05.354Z,100920
2018-01-07T06:18:05.291Z,100913
2018-01-07T06:19:05.398Z,100915
2018-01-07T06:20:06.438Z,100915
2018-01-07T06:21:05.350Z,100921
2018-01-07T06:22:05.398Z,100915
2018-01-07T06:23:06.552Z,100925
2018-01-07T06:24:05.512Z,100926
2018-01-07T06:25:05.496Z,100932
2018-01-07T06:26:06.618Z,100928
2018-01-07T06:27:05.723Z,100932
2018-01-07T06:28:06.650Z,100928
2018-01-07T06:29:06.815Z,100937
2018-01-07T06:30:05.768Z,100944
2018-01-07T06:31:05.878Z,100947
2018-01-07T06:32:05.976Z,100957
2018-01-07T06:33:07.033Z,100956
2018-01-07T06:34:06.136Z,100953
2018-01-07T06:35:06.038Z,100960
2018-01-07T06:36:07.072Z,100958
2018-01-07T06:37:06.137Z,100957
2018-01-07T06:38:06.235Z,100957
2018-01-07T06:39:07.403Z,100956
2018-01-07T06:40:06.415Z,100956
2018-01-07T06:41:06.494Z,100954
2018-01-07T06:42:07.558Z,100950
2018-01-07T06:43:06.633Z,100953
2018-01-07T06:44:06.703Z,100944
2018-01-07T06:45:06.671Z,100957
2018-01-07T06:46:07.801Z,100959
2018-01-07T06:47:06.771Z,100962
2018-01-07T06:48:06.900Z,100954
2018-01-07T06:49:06.942Z,100960
2018-01-07T06:50:07.025Z,100966
2018-01-07T06:51:07.932Z,100964
2018-01-07T06:52:07.060Z,100970
2018-01-07T06:53:07.987Z,100969
2018-01-07T06:54:07.101Z,100978
2018-01-07T06:55:07.164Z,100980
2018-01-07T06:56:08.282Z,100984
2018-01-07T06:57:07.201Z,100975
2018-01-07T06:58:08.339Z,100990
2018-01-07T06:59:08.424Z,100984
2018-01-07T07:00:07.387Z,100984
2018-01-07T07:01:08.501Z,100996
2018-01-07T07:02:08.473Z,100995
2018-01-07T07:03:07.543Z,100992
2018-01-07T07:04:07.680Z,100989
2018-01-07T07:05:07.626Z,100997
2018-01-07T07:06:07.676Z,101003
2018-01-07T07:07:07.850Z,101004
2018-01-07T07:08:07.759Z,101000
2018-01-07T07:09:08.902Z,101001
2018-01-07T07:10:07.870Z,101003
2018-01-07T07:11:07.955Z,101006
2018-01-07T07:12:08.159Z,101010
2018-01-07T07:13:08.190Z,101015
2018-01-07T07:14:08.236Z,101014
2018-01-07T07:15:08.138Z,101006
2018-01-07T07:16:09.293Z,101023
2018-01-07T07:17:08.268Z,101025
2018-01-07T07:18:09.406Z,101030
2018-01-07T07:19:09.441Z,101027
2018-01-07T07:20:09.399Z,101034
2018-01-07T07:21:08.565Z,101019
2018-01-07T07:22:08.613Z,101031
2018-01-07T07:23:09.583Z,101040
2018-01-07T07:24:08.658Z,101041
2018-01-07T07:25:08.590Z,101043
2018-01-07T07:26:08.618Z,101050
2018-01-07T07:27:09.627Z,101041
2018-01-07T07:28:09.675Z,101043
2018-01-07T07:29:08.800Z,101055
2018-01-07T07:30:08.865Z,101047
2018-01-07T07:31:09.013Z,101053
2018-01-07T07:32:09.050Z,101053
2018-01-07T07:33:09.937Z,101061
2018-01-07T07:34:10.089Z,101066
2018-01-07T07:35:09.115Z,101066
2018-01-07T07:36:09.182Z,101065
2018-01-07T07:37:09.233Z,101073
2018-01-07T07:38:09.321Z,101073
2018-01-07T07:39:09.438Z,101085
2018-01-07T07:40:10.479Z,101089
2018-01-07T07:41:10.569Z,101085
2018-01-07T07:42:10.666Z,101090
2018-01-07T07:43:10.734Z,101101
2018-01-07T07:44:09.790Z,101094
2018-01-07T07:45:09.785Z,101097
2018-01-07T07:46:09.862Z,101100
2018-01-07T07:47:09.823Z,101098
2018-01-07T07:48:10.906Z,101103
2018-01-07T07:49:09.918Z,101101
2018-01-07T07:50:10.035Z,101108
2018-01-07T07:51:10.064Z,101102
2018-01-07T07:52:10.969Z,101107
2018-01-07T07:53:10.054Z,101111
2018-01-07T07:54:11.059Z,101110
2018-01-07T07:55:10.175Z,101120
2018-01-07T07:56:10.212Z,101118
2018-01-07T07:57:10.395Z,101122
2018-01-07T07:58:10.468Z,101117
2018-01-07T07:59:11.530Z,101128
2018-01-07T08:00:10.483Z,101127
2018-01-07T08:01:10.495Z,101133
2018-01-07T08:02:11.650Z,101127
2018-01-07T08:03:11.707Z,101117
2018-01-07T08:04:11.764Z,101126
2018-01-07T08:05:11.749Z,101136
2018-01-07T08:06:10.903Z,101134
2018-01-07T08:07:11.964Z,101142
2018-01-07T08:08:10.983Z,101150
2018-01-07T08:09:12.022Z,101137
2018-01-07T08:10:11.114Z,101149
2018-01-07T08:11:11.116Z,101141
2018-01-07T08:12:11.284Z,101139
2018-01-07T08:13:12.199Z,101147
2018-01-07T08:14:12.363Z,101152
2018-01-07T08:15:11.289Z,101150
2018-01-07T08:16:12.453Z,101149
2018-01-07T08:17:12.404Z,101155
2018-01-07T08:18:11.541Z,101155
2018-01-07T08:19:11.472Z,101151
2018-01-07T08:20:11.475Z,101158
2018-01-07T08:21:11.543Z,101153
2018-01-07T08:22:11.579Z,101154
2018-01-07T08:23:11.689Z,101159
2018-01-07T08:24:11.613Z,101158
2018-01-07T08:25:11.613Z,101156
2018-01-07T08:26:12.722Z,101148
2018-01-07T08:27:12.696Z,101158
2018-01-07T08:28:11.872Z,101155
2018-01-07T08:29:11.900Z,101146
2018-01-07T08:30:12.054Z,101156
2018-01-07T08:31:11.966Z,101154
2018-01-07T08:32:12.039Z,101159
2018-01-07T08:33:12.162Z,101154
2018-01-07T08:34:13.188Z,101159
2018-01-07T08:35:13.109Z,101153
2018-01-07T08:36:12.216Z,101156
2018-01-07T08:37:12.279Z,101153
2018-01-07T08:38:12.395Z,101149
2018-01-07T08:39:12.430Z,101160
2018-01-07T08:40:13.568Z,101151
2018-01-07T08:41:12.631Z,101142
2018-01-07T08:42:13.619Z,101144
2018-01-07T08:43:12.558Z,101150
2018-01-07T08:44:13.741Z,101157
2018-01-07T08:45:13.749Z,101154
2018-01-07T08:46:13.758Z,101153
2018-01-07T08:47:12.701Z,101150
2018-01-07T08:48:13.879Z,101164
2018-01-07T08:49:12.791Z,101159
2018-01-07T08:50:13.936Z,101160
2018-01-07T08:51:12.917Z,101170
2018-01-07T08:52:12.948Z,101162
2018-01-07T08:53:12.938Z,101169
2018-01-07T08:54:13.986Z,101154
2018-01-07T08:55:13.207Z,101161
2018-01-07T08:56:14.126Z,101160
2018-01-07T08:57:13.156Z,101165
2018-01-07T08:58:14.224Z,101178
2018-01-07T08:59:13.303Z,101177
2018-01-07T09:00:13.446Z,101182
2018-01-07T09:01:14.477Z,101179
2018-01-07T09:02:13.497Z,101182
2018-01-07T09:03:13.596Z,101188
2018-01-07T09:04:14.558Z,101184
2018-01-07T09:05:14.684Z,101186
2018-01-07T09:06:13.687Z,101190
2018-01-07T09:07:13.732Z,101204
2018-01-07T09:08:14.849Z,101207
2018-01-07T09:09:14.826Z,101209
2018-01-07T09:10:13.878Z,101219
2018-01-07T09:11:13.931Z,101218
2018-01-07T09:12:14.054Z,101220
2018-01-07T09:13:14.030Z,101218
2018-01-07T09:14:14.027Z,101224
2018-01-07T09:15:15.096Z,101223
2018-01-07T09:16:14.207Z,101220
2018-01-07T09:17:14.375Z,101224
2018-01-07T09:18:14.300Z,101230
2018-01-07T09:19:15.288Z,101216
2018-01-07T09:20:15.334Z,101226
2018-01-07T09:21:14.557Z,101221
2018-01-07T09:22:14.529Z,101234
2018-01-07T09:23:15.517Z,101228
2018-01-07T09:24:14.748Z,101225
2018-01-07T09:25:14.677Z,101229
2018-01-07T09:26:15.676Z,101234
2018-01-07T09:27:14.716Z,101229
2018-01-07T09:28:14.918Z,101235
2018-01-07T09:29:15.978Z,101228
2018-01-07T09:30:15.000Z,101234
2018-01-07T09:31:15.168Z,101236
2018-01-07T09:32:16.069Z,101233
2018-01-07T09:33:16.246Z,101227
2018-01-07T09:34:16.303Z,101233
2018-01-07T09:35:15.200Z,101237
2018-01-07T09:36:15.222Z,101239
2018-01-07T09:37:15.387Z,101232
2018-01-07T09:38:16.285Z,101243
2018-01-07T09:39:15.331Z,101236
2018-01-07T09:40:16.369Z,101241
2018-01-07T09:41:16.382Z,101252
2018-01-07T09:42:15.472Z,101246
2018-01-07T09:43:15.593Z,101245
2018-01-07T09:44:15.615Z,101254
2018-01-07T09:45:15.664Z,101259
2018-01-07T09:46:16.710Z,101263
2018-01-07T09:47:15.708Z,101265
2018-01-07T09:48:15.738Z,101265
2018-01-07T09:49:15.771Z,101264
2018-01-07T09:50:16.881Z,101267
2018-01-07T09:51:15.882Z,101263
2018-01-07T09:52:16.010Z,101267
2018-01-07T09:53:16.051Z,101262
2018-01-07T09:54:16.150Z,101266
2018-01-07T09:55:17.168Z,101266
2018-01-07T09:56:17.102Z,101254
2018-01-07T09:57:16.271Z,101262
2018-01-07T09:58:17.268Z,101253
2018-01-07T09:59:16.208Z,101251
2018-01-07T10:00:17.331Z,101264
2018-01-07T10:01:16.239Z,101268
2018-01-07T10:02:16.274Z,101265
2018-01-07T10:03:16.292Z,101273
2018-01-07T10:04:16.313Z,101274
2018-01-07T10:05:17.474Z,101279
2018-01-07T10:06:16.447Z,101281
2018-01-07T10:07:17.545Z,101288
2018-01-07T10:08:16.551Z,101296
2018-01-07T10:09:16.583Z,101292
2018-01-07T10:10:16.615Z,101286
2018-01-07T10:11:17.807Z,101306
2018-01-07T10:12:17.845Z,101299
2018-01-07T10:13:17.933Z,101306
2018-01-07T10:14:16.906Z,101296
2018-01-07T10:15:17.021Z,101315
2018-01-07T10:16:18.139Z,101310
2018-01-07T10:17:17.091Z,101310
2018-01-07T10:18:18.175Z,101307
2018-01-07T10:19:17.105Z,101305
2018-01-07T10:20:18.201Z,101290
2018-01-07T10:21:17.239Z,101300
2018-01-07T10:22:18.313Z,101313
2018-01-07T10:23:17.255Z,101298
2018-01-07T10:24:17.281Z,101308
2018-01-07T10:25:17.475Z,101317
2018-01-07T10:26:17.402Z,101316
2018-01-07T10:27:18.489Z,101308
2018-01-07T10:28:17.445Z,101295
2018-01-07T10:29:17.437Z,101310
2018-01-07T10:30:17.454Z,101313
2018-01-07T10:31:17.496Z,101306
2018-01-07T10:32:18.476Z,101309
2018-01-07T10:33:18.638Z,101310
2018-01-07T10:34:17.647Z,101301
2018-01-07T10:35:17.733Z,101311
2018-01-07T10:36:18.680Z,101299
2018-01-07T10:37:18.807Z,101301
2018-01-07T10:38:17.754Z,101314
2018-01-07T10:39:17.893Z,101306
2018-01-07T10:40:17.834Z,101297
2018-01-07T10:41:18.834Z,101301
2018-01-07T10:42:18.000Z,101307
2018-01-07T10:43:18.035Z,101302
2018-01-07T10:44:19.035Z,101291
2018-01-07T10:45:18.055Z,101302
2018-01-07T10:46:19.202Z,101302
2018-01-07T10:47:19.243Z,101295
2018-01-07T10:48:19.283Z,101300
2018-01-07T10:49:18.266Z,101305
2018-01-07T10:50:19.399Z,101302
2018-01-07T10:51:19.324Z,101292
2018-01-07T10:52:18.444Z,101293
2018-01-07T10:53:18.435Z,101291
2018-01-07T10:54:19.464Z,101288
2018-01-07T10:55:18.547Z,101296
2018-01-07T10:56:18.703Z,101293
2018-01-07T10:57:19.566Z,101294
2018-01-07T10:58:19.678Z,101302
2018-01-07T10:59:18.901Z,101305
2018-01-07T11:00:19.934Z,101301
2018-01-07T11:01:19.982Z,101304
2018-01-07T11:02:19.876Z,101306
2018-01-07T11:03:20.034Z,101304
2018-01-07T11:04:18.955Z,101310
2018-01-07T11:05:18.982Z,101309
2018-01-07T11:06:19.116Z,101296
2018-01-07T11:07:19.955Z,101304
2018-01-07T11:08:19.136Z,101297
2018-01-07T11:09:19.121Z,101292
2018-01-07T11:10:19.122Z,101299
2018-01-07T11:11:19.154Z,101305
2018-01-07T11:12:20.243Z,101305
2018-01-07T11:13:20.180Z,101295
2018-01-07T11:14:20.348Z,101302
2018-01-07T11:15:19.327Z,101307
2018-01-07T11:16:19.381Z,101316
2018-01-07T11:17:19.517Z,101305
2018-01-07T11:18:19.480Z,101301
2018-01-07T11:19:19.480Z,101307
2018-01-07T11:20:20.596Z,101309
2018-01-07T11:21:19.596Z,101306
2018-01-07T11:22:19.672Z,101296
2018-01-07T11:23:19.845Z,101307
2018-01-07T11:24:19.922Z,101304
2018-01-07T11:25:19.921Z,101302
2018-01-07T11:26:19.892Z,101300
2018-01-07T11:27:19.987Z,101308
2018-01-07T11:28:19.900Z,101305
2018-01-07T11:29:19.986Z,101299
2018-01-07T11:30:20.168Z,101290
2018-01-07T11:31:20.069Z,101297
2018-01-07T11:32:20.107Z,101290
2018-01-07T11:33:20.127Z,101307
2018-01-07T11:34:21.174Z,101311
2018-01-07T11:35:20.318Z,101307
2018-01-07T11:36:20.296Z,101314
2018-01-07T11:37:20.366Z,101310
2018-01-07T11:38:20.405Z,101304
2018-01-07T11:39:20.439Z,101304
2018-01-07T11:40:20.440Z,101302
2018-01-07T11:41:20.489Z,101303
2018-01-07T11:42:20.498Z,101300
2018-01-07T11:43:20.658Z,101309
2018-01-07T11:44:20.695Z,101304
2018-01-07T11:45:21.720Z,101307
2018-01-07T11:46:21.805Z,101304
2018-01-07T11:47:20.748Z,101303
2018-01-07T11:48:21.858Z,101312
2018-01-07T11:49:21.905Z,101311
2018-01-07T11:50:20.842Z,101317
2018-01-07T11:51:21.934Z,101310
2018-01-07T11:52:20.881Z,101314
2018-01-07T11:53:21.988Z,101309
2018-01-07T11:54:22.089Z,101311
2018-01-07T11:55:21.075Z,101317
2018-01-07T11:56:21.119Z,101317
2018-01-07T11:57:21.177Z,101326
2018-01-07T11:58:21.361Z,101316
2018-01-07T11:59:21.264Z,101318
2018-01-07T12:00:21.429Z,101311
2018-01-07T12:01:22.454Z,101310
2018-01-07T12:02:22.467Z,101316
2018-01-07T12:03:21.399Z,101315
2018-01-07T12:04:21.457Z,101308
2018-01-07T12:05:22.577Z,101304
2018-01-07T12:06:21.643Z,101311
2018-01-07T12:07:22.533Z,101304
2018-01-07T12:08:22.645Z,101314
2018-01-07T12:09:21.850Z,101309
2018-01-07T12:10:21.749Z,101301
2018-01-07T12:11:21.819Z,101310
2018-01-07T12:12:21.970Z,101306
2018-01-07T12:13:21.916Z,101309
2018-01-07T12:14:21.888Z,101312
2018-01-07T12:15:21.920Z,101313
2018-01-07T12:16:22.062Z,101307
2018-01-07T12:17:22.168Z,101302
2018-01-07T12:18:22.151Z,101306
2018-01-07T12:19:23.152Z,101305
2018-01-07T12:20:23.189Z,101290
2018-01-07T12:21:22.265Z,101303
2018-01-07T12:22:23.269Z,101298
2018-01-07T12:23:23.413Z,101292
2018-01-07T12:24:22.465Z,101307
2018-01-07T12:25:22.495Z,101296
2018-01-07T12:26:22.597Z,101297
2018-01-07T12:27:22.781Z,101307
2018-01-07T12:28:23.802Z,101300
2018-01-07T12:29:23.696Z,101302