createdAt,value
2022-09-30T00:00:20.501Z,99.99
2022-09-30T00:01:20.554Z,99.99
2022-09-30T00:02:20.501Z,99.99
2022-09-30T00:03:20.527Z,99.99
2022-09-30T00:04:20.492Z,99.99
2022-09-30T00:05:20.499Z,99.99
2022-09-30T00:06:20.505Z,99.99
2022-09-30T00:07:20.491Z,99.99
2022-09-30T00:08:20.494Z,99.99
2022-09-30T00:09:20.531Z,99.99
2022-09-30T00:10:20.478Z,99.99
2022-09-30T00:11:20.487Z,99.99
2022-09-30T00:12:20.498Z,99.99
2022-09-30T00:13:20.498Z,99.99
2022-09-30T00:14:20.483Z,99.99
2022-09-30T00:15:20.477Z,99.99
2022-09-30T00:16:20.538Z,99.99
2022-09-30T00:17:20.487Z,99.99
2022-09-30T00:18:20.483Z,99.99
2022-09-30T00:19:20.596Z,99.99
2022-09-30T00:20:20.475Z,99.99
2022-09-30T00:21:20.480Z,99.99
2022-09-30T00:22:20.463Z,99.99
2022-09-30T00:23:20.481Z,99.99
2022-09-30T00:24:20.473Z,99.99
2022-09-30T00:25:20.444Z,99.99
2022-09-30T00:26:20.445Z,99.99
2022-09-30T00:27:20.442Z,99.99
2022-09-30T00:28:20.467Z,99.99
2022-09-30T00:29:20.453Z,99.99
2022-09-30T00:30:20.448Z,99.99
2022-09-30T00:31:20.508Z,99.99
2022-09-30T00:32:20.434Z,99.99
2022-09-30T00:33:20.437Z,99.99
2022-09-30T00:34:20.467Z,99.99
2022-09-30T00:35:22.554Z,99.99
2022-09-30T00:36:20.451Z,99.99
2022-09-30T00:37:20.437Z,99.99
2022-09-30T00:38:20.424Z,99.99
2022-09-30T00:39:20.505Z,99.99
2022-09-30T00:40:20.447Z,99.99
2022-09-30T00:41:20.425Z,99.99
2022-09-30T00:42:20.418Z,99.99
2022-09-30T00:43:20.434Z,99.99
2022-09-30T00:44:20.434Z,99.99
2022-09-30T00:45:20.439Z,99.99
2022-09-30T00:46:20.550Z,99.99
2022-09-30T00:47:20.428Z,99.99
2022-09-30T00:48:20.405Z,99.99
2022-09-30T00:49:20.425Z,99.99
2022-09-30T00:50:20.445Z,99.99
2022-09-30T00:51:20.409Z,99.99
2022-09-30T00:52:20.400Z,99.99
2022-09-30T00:53:20.407Z,99.99
2022-09-30T00:54:20.399Z,99.99
2022-09-30T00:55:20.418Z,99.99
2022-09-30T00:56:20.425Z,99.99
2022-09-30T00:57:20.395Z,99.99
2022-09-30T00:58:20.434Z,99.99
2022-09-30T00:59:20.402Z,99.99
2022-09-30T01:00:20.571Z,99.99
2022-09-30T01:01:20.413Z,99.99
2022-09-30T01:02:20.449Z,99.99
2022-09-30T01:03:20.409Z,99.99
2022-09-30T01:04:20.391Z,99.99
2022-09-30T01:05:20.382Z,99.99
2022-09-30T01:06:20.384Z,99.99
2022-09-30T01:07:20.382Z,99.99
2022-09-30T01:08:20.378Z,99.99
2022-09-30T01:09:20.519Z,99.99
2022-09-30T01:10:20.393Z,99.99
2022-09-30T01:11:20.372Z,99.99
2022-09-30T01:12:20.372Z,99.99
2022-09-30T01:13:20.368Z,99.99
2022-09-30T01:14:20.376Z,99.99
2022-09-30T01:15:20.383Z,99.99
2022-09-30T01:16:20.398Z,99.99
2022-09-30T01:17:20.363Z,99.99
2022-09-30T01:18:20.429Z,99.99
2022-09-30T01:19:20.396Z,99.99
2022-09-30T01:20:20.364Z,99.99
2022-09-30T01:21:20.354Z,99.99
2022-09-30T01:22:20.366Z,99.99
2022-09-30T01:23:20.343Z,99.99
2022-09-30T01:24:20.348Z,99.99
2022-09-30T01:25:20.338Z,99.99
2022-09-30T01:26:20.348Z,99.99
2022-09-30T01:27:20.333Z,99.99
2022-09-30T01:28:20.336Z,99.99
2022-09-30T01:29:20.354Z,99.99
2022-09-30T01:30:20.365Z,99.99
2022-09-30T01:31:20.391Z,99.99
2022-09-30T01:32:20.336Z,99.99
2022-09-30T01:33:20.345Z,99.99
2022-09-30T01:34:20.352Z,99.99
2022-09-30T01:35:20.320Z,99.99
2022-09-30T01:36:20.325Z,99.99
2022-09-30T01:37:20.365Z,99.99
2022-09-30T01:38:20.328Z,99.99
2022-09-30T01:39:20.357Z,99.99
2022-09-30T01:40:20.330Z,99.99
2022-09-30T01:41:20.318Z,99.99
2022-09-30T01:42:20.345Z,99.99
2022-09-30T01:43:20.322Z,99.99
2022-09-30T01:44:20.316Z,99.99
2022-09-30T01:45:20.312Z,99.99
2022-09-30T01:46:20.327Z,99.99
2022-09-30T01:47:20.309Z,99.99
2022-09-30T01:48:20.355Z,99.99
2022-09-30T01:49:20.470Z,99.99
2022-09-30T01:50:20.304Z,99.99
2022-09-30T01:51:20.322Z,99.99
2022-09-30T01:52:20.310Z,99.99
2022-09-30T01:53:20.332Z,99.99
2022-09-30T01:54:20.296Z,99.99
2022-09-30T01:55:20.291Z,99.99
2022-09-30T01:56:20.297Z,99.99
2022-09-30T01:57:20.280Z,99.99
2022-09-30T01:58:20.276Z,99.99
2022-09-30T01:59:20.301Z,99.99
2022-09-30T02:00:20.280Z,99.99
2022-09-30T02:01:20.299Z,99.99
2022-09-30T02:02:20.342Z,99.99
2022-09-30T02:03:20.268Z,99.99
2022-09-30T02:04:20.287Z,99.99
2022-09-30T02:05:20.271Z,99.99
2022-09-30T02:06:20.282Z,99.99
2022-09-30T02:07:20.313Z,99.99
2022-09-30T02:08:20.272Z,99.99
2022-09-30T02:09:20.361Z,99.99
2022-09-30T02:10:20.275Z,99.99
2022-09-30T02:11:20.264Z,99.99
2022-09-30T02:12:20.246Z,99.99
2022-09-30T02:13:20.264Z,99.99
2022-09-30T02:14:20.260Z,99.99
2022-09-30T02:15:20.248Z,99.99
2022-09-30T02:16:20.461Z,99.99
2022-09-30T02:17:20.236Z,99.99
2022-09-30T02:18:20.251Z,99.99
2022-09-30T02:19:20.236Z,99.99
2022-09-30T02:20:20.254Z,99.99
2022-09-30T02:21:20.237Z,99.99
2022-09-30T02:22:20.228Z,99.99
2022-09-30T02:23:20.231Z,99.99
2022-09-30T02:24:20.245Z,99.99
2022-09-30T02:25:20.240Z,99.99
2022-09-30T02:26:20.223Z,99.99
2022-09-30T02:27:20.238Z,99.99
2022-09-30T02:28:20.215Z,99.99
2022-09-30T02:29:20.221Z,99.99
2022-09-30T02:30:20.237Z,99.99
2022-09-30T02:31:20.254Z,99.99
2022-09-30T02:32:20.207Z,99.99
2022-09-30T02:33:20.206Z,99.99
2022-09-30T02:34:20.215Z,99.99
2022-09-30T02:35:20.204Z,99.99
2022-09-30T02:36:20.234Z,99.99
2022-09-30T02:37:20.207Z,99.99
2022-09-30T02:38:20.212Z,99.99
2022-09-30T02:39:20.190Z,99.99
2022-09-30T02:40:20.216Z,99.99
2022-09-30T02:41:20.211Z,99.99
2022-09-30T02:42:20.187Z,99.99
2022-09-30T02:43:21.349Z,99.99
2022-09-30T02:44:20.193Z,99.99
2022-09-30T02:45:20.190Z,99.99
2022-09-30T02:46:20.249Z,99.99
2022-09-30T02:47:20.185Z,99.99
2022-09-30T02:48:20.178Z,99.99
2022-09-30T02:49:20.329Z,99.99
2022-09-30T02:50:20.184Z,99.99
2022-09-30T02:51:20.181Z,99.99
2022-09-30T02:52:20.214Z,99.99
2022-09-30T02:53:21.163Z,99.99
2022-09-30T02:54:20.167Z,99.99
2022-09-30T02:55:20.178Z,99.99
2022-09-30T02:56:20.159Z,99.99
2022-09-30T02:57:20.174Z,99.99
2022-09-30T02:58:20.165Z,99.99
2022-09-30T02:59:20.221Z,99.99
2022-09-30T03:00:20.168Z,99.99
2022-09-30T03:01:20.224Z,99.99
2022-09-30T03:02:20.205Z,99.99
2022-09-30T03:03:20.151Z,99.99
2022-09-30T03:04:20.146Z,99.99
2022-09-30T03:05:20.153Z,99.99
2022-09-30T03:06:20.150Z,99.99
2022-09-30T03:07:20.141Z,99.99
2022-09-30T03:08:20.147Z,99.99
2022-09-30T03:09:20.318Z,99.99
2022-09-30T03:10:20.175Z,99.99
2022-09-30T03:11:20.143Z,99.99
2022-09-30T03:12:20.132Z,99.99
2022-09-30T03:13:20.126Z,99.99
2022-09-30T03:14:20.131Z,99.99
2022-09-30T03:15:20.137Z,99.99
2022-09-30T03:16:20.175Z,99.99
2022-09-30T03:17:20.127Z,99.99
2022-09-30T03:18:20.137Z,99.99
2022-09-30T03:19:20.163Z,99.99
2022-09-30T03:20:20.109Z,99.99
2022-09-30T03:21:20.108Z,99.99
2022-09-30T03:22:20.118Z,99.99
2022-09-30T03:23:20.121Z,99.99
2022-09-30T03:24:20.103Z,99.99
2022-09-30T03:25:20.101Z,99.99
2022-09-30T03:26:20.094Z,99.99
2022-09-30T03:27:20.107Z,99.99
2022-09-30T03:28:20.105Z,99.99
2022-09-30T03:29:20.194Z,99.99
2022-09-30T03:30:24.126Z,99.99
2022-09-30T03:31:20.180Z,99.99
2022-09-30T03:32:20.078Z,99.99
2022-09-30T03:33:20.077Z,99.99
2022-09-30T03:34:20.101Z,99.99
2022-09-30T03:35:20.079Z,99.99
2022-09-30T03:36:20.092Z,99.99
2022-09-30T03:37:20.112Z,99.99
2022-09-30T03:38:20.081Z,99.99
2022-09-30T03:39:20.110Z,99.99
2022-09-30T03:40:20.084Z,99.99
2022-09-30T03:41:20.070Z,99.99
2022-09-30T03:42:22.890Z,99.99
2022-09-30T03:43:20.084Z,99.99
2022-09-30T03:44:20.065Z,99.99
2022-09-30T03:45:20.061Z,99.99
2022-09-30T03:46:20.090Z,99.99
2022-09-30T03:47:20.064Z,99.99
2022-09-30T03:48:20.062Z,99.99
2022-09-30T03:49:20.107Z,99.99
2022-09-30T03:50:20.060Z,99.99
2022-09-30T03:51:20.041Z,99.99
2022-09-30T03:52:20.040Z,99.99
2022-09-30T03:53:20.054Z,99.99
2022-09-30T03:54:20.060Z,99.99
2022-09-30T03:55:20.046Z,99.99
2022-09-30T03:56:20.030Z,99.99
2022-09-30T03:57:20.048Z,99.99
2022-09-30T03:58:20.035Z,99.99
2022-09-30T03:59:20.027Z,99.99
2022-09-30T04:00:20.038Z,99.99
2022-09-30T04:01:20.054Z,99.99
2022-09-30T04:02:20.097Z,99.99
2022-09-30T04:03:20.018Z,99.99
2022-09-30T04:04:20.027Z,99.99
2022-09-30T04:05:20.031Z,99.99
2022-09-30T04:06:20.024Z,99.99
2022-09-30T04:07:20.038Z,99.99
2022-09-30T04:08:20.021Z,99.99
2022-09-30T04:09:20.227Z,99.99
2022-09-30T04:10:20.005Z,99.99
2022-09-30T04:11:20.007Z,99.99
2022-09-30T04:12:20.007Z,99.99
2022-09-30T04:13:20.007Z,99.99
2022-09-30T04:14:20.036Z,99.99
2022-09-30T04:15:19.997Z,99.99
2022-09-30T04:16:20.048Z,99.99
2022-09-30T04:17:20.136Z,99.99
2022-09-30T04:18:19.981Z,99.99
2022-09-30T04:19:20.044Z,99.99
2022-09-30T04:20:19.990Z,99.99
2022-09-30T04:21:20.395Z,99.99
2022-09-30T04:22:34.174Z,99.99
2022-09-30T04:23:20.375Z,99.99
2022-09-30T04:24:20.059Z,99.99
2022-09-30T04:25:19.981Z,99.99
2022-09-30T04:26:19.975Z,99.99
2022-09-30T04:27:20.233Z,99.99
2022-09-30T04:28:20.036Z,99.99
2022-09-30T04:29:20.042Z,99.99
2022-09-30T04:30:23.942Z,99.99
2022-09-30T04:31:19.972Z,99.99
2022-09-30T04:32:20.000Z,99.99
2022-09-30T04:33:19.959Z,99.99
2022-09-30T04:34:19.957Z,99.99
2022-09-30T04:35:19.983Z,99.99
2022-09-30T04:36:19.965Z,99.99
2022-09-30T04:37:19.950Z,99.99
2022-09-30T04:38:19.948Z,99.99
2022-09-30T04:39:19.991Z,99.99
2022-09-30T04:40:19.964Z,99.99
2022-09-30T04:41:19.940Z,99.99
2022-09-30T04:42:19.922Z,99.99
2022-09-30T04:43:19.923Z,99.99
2022-09-30T04:44:19.943Z,99.99
2022-09-30T04:45:19.932Z,99.99
2022-09-30T04:46:19.926Z,99.99
2022-09-30T04:47:19.934Z,99.99
2022-09-30T04:48:19.931Z,99.99
2022-09-30T04:49:20.106Z,99.99
2022-09-30T04:50:19.921Z,99.99
2022-09-30T04:51:19.917Z,99.99
2022-09-30T04:52:19.899Z,99.99
2022-09-30T04:53:19.908Z,99.99
2022-09-30T04:54:19.926Z,99.99
2022-09-30T04:55:19.891Z,99.99
2022-09-30T04:56:19.926Z,99.99
2022-09-30T04:57:19.894Z,99.99
2022-09-30T04:58:19.896Z,99.99
2022-09-30T04:59:19.926Z,99.99
2022-09-30T05:00:19.912Z,99.99
2022-09-30T05:01:28.060Z,99.99
2022-09-30T05:02:20.444Z,99.99
2022-09-30T05:03:19.889Z,99.99
2022-09-30T05:04:19.931Z,99.99
2022-09-30T05:05:19.962Z,99.99
2022-09-30T05:06:20.626Z,99.99
2022-09-30T05:07:19.863Z,99.99
2022-09-30T05:08:19.875Z,99.99
2022-09-30T05:09:20.030Z,99.99
2022-09-30T05:10:19.864Z,99.99
2022-09-30T05:11:19.874Z,99.99
2022-09-30T05:12:19.856Z,99.99
2022-09-30T05:13:19.877Z,99.99
2022-09-30T05:14:19.852Z,99.99
2022-09-30T05:15:19.874Z,99.99
2022-09-30T05:16:19.948Z,99.99
2022-09-30T05:17:19.887Z,99.99
2022-09-30T05:18:19.842Z,99.99
2022-09-30T05:19:19.915Z,99.99
2022-09-30T05:20:21.336Z,99.99
2022-09-30T05:21:19.833Z,99.99
2022-09-30T05:22:19.841Z,99.99
2022-09-30T05:23:19.840Z,99.99
2022-09-30T05:24:19.823Z,99.99
2022-09-30T05:25:19.831Z,99.99
2022-09-30T05:26:19.869Z,99.99
2022-09-30T05:27:19.831Z,99.99
2022-09-30T05:28:19.855Z,99.99
2022-09-30T05:29:19.839Z,99.99
2022-09-30T05:30:19.814Z,99.99
2022-09-30T05:31:19.918Z,99.99
2022-09-30T05:32:19.841Z,99.99
2022-09-30T05:33:19.830Z,99.99
2022-09-30T05:34:19.825Z,99.99
2022-09-30T05:35:19.834Z,99.99
2022-09-30T05:36:19.828Z,99.99
2022-09-30T05:37:19.814Z,99.99
2022-09-30T05:38:19.813Z,99.99
2022-09-30T05:39:19.877Z,99.99
2022-09-30T05:40:19.803Z,99.99
2022-09-30T05:41:19.803Z,99.99
2022-09-30T05:42:19.798Z,99.99
2022-09-30T05:43:19.810Z,99.99
2022-09-30T05:44:19.796Z,99.99
2022-09-30T05:45:19.804Z,99.99
2022-09-30T05:46:19.837Z,99.99
2022-09-30T05:47:19.798Z,99.99
2022-09-30T05:48:19.829Z,99.99
2022-09-30T05:49:19.774Z,99.99
2022-09-30T05:50:19.761Z,99.99
2022-09-30T05:51:19.786Z,99.99
2022-09-30T05:52:19.766Z,99.99
2022-09-30T05:53:19.776Z,99.99
2022-09-30T05:54:19.762Z,99.99
2022-09-30T05:55:19.778Z,99.99
2022-09-30T05:56:19.773Z,99.99
2022-09-30T05:57:19.773Z,99.99
2022-09-30T05:58:19.747Z,99.99
2022-09-30T05:59:19.755Z,99.99
2022-09-30T06:00:19.736Z,99.99
2022-09-30T06:01:19.742Z,99.99
2022-09-30T06:02:19.977Z,99.99
2022-09-30T06:03:19.757Z,99.99
2022-09-30T06:04:19.791Z,99.99
2022-09-30T06:05:19.776Z,99.99
2022-09-30T06:06:19.756Z,99.99
2022-09-30T06:07:19.743Z,99.99
2022-09-30T06:08:19.755Z,99.99
2022-09-30T06:09:19.869Z,99.99
2022-09-30T06:10:19.712Z,99.99
2022-09-30T06:11:19.715Z,99.99
2022-09-30T06:12:19.719Z,99.99
2022-09-30T06:13:19.735Z,99.99
2022-09-30T06:14:19.709Z,99.99
2022-09-30T06:15:19.705Z,99.99
2022-09-30T06:16:19.788Z,99.99
2022-09-30T06:17:19.718Z,99.99
2022-09-30T06:18:19.713Z,99.99
2022-09-30T06:19:19.726Z,99.99
2022-09-30T06:20:19.692Z,99.99
2022-09-30T06:21:19.698Z,99.99
2022-09-30T06:22:19.693Z,99.99
2022-09-30T06:23:19.697Z,99.99
2022-09-30T06:24:19.716Z,99.99
2022-09-30T06:25:19.722Z,99.99
2022-09-30T06:26:19.686Z,98.36
2022-09-30T06:27:19.693Z,98.65
2022-09-30T06:28:19.684Z,97.70
2022-09-30T06:29:19.710Z,97.17
2022-09-30T06:30:19.702Z,97.66
2022-09-30T06:31:19.707Z,96.41
2022-09-30T06:32:19.669Z,96.32
2022-09-30T06:33:19.693Z,95.56
2022-09-30T06:34:19.701Z,94.89
2022-09-30T06:35:19.665Z,95.08
2022-09-30T06:36:19.673Z,94.89
2022-09-30T06:37:19.779Z,95.46
2022-09-30T06:38:19.714Z,95.46
2022-09-30T06:39:19.750Z,95.37
2022-09-30T06:40:19.727Z,96.13
2022-09-30T06:41:19.702Z,97.08
2022-09-30T06:42:19.662Z,96.84
2022-09-30T06:43:19.676Z,97.41
2022-09-30T06:44:19.707Z,97.89
2022-09-30T06:45:30.700Z,99.08
2022-09-30T06:46:26.167Z,99.75
2022-09-30T06:47:25.181Z,99.99
2022-09-30T06:48:30.961Z,99.99
2022-09-30T06:49:19.687Z,99.99
2022-09-30T06:50:25.522Z,99.99
2022-09-30T06:51:19.713Z,99.99
2022-09-30T06:52:19.713Z,99.99
2022-09-30T06:53:19.757Z,99.99
2022-09-30T06:54:19.688Z,99.99
2022-09-30T06:55:19.643Z,99.99
2022-09-30T06:56:19.683Z,99.99
2022-09-30T06:57:19.658Z,99.99
2022-09-30T06:58:19.637Z,99.99
2022-09-30T06:59:19.678Z,99.99
2022-09-30T07:00:19.628Z,99.99
2022-09-30T07:01:19.669Z,99.99
2022-09-30T07:02:19.844Z,99.99
2022-09-30T07:03:19.695Z,99.99
2022-09-30T07:04:19.632Z,98.47
2022-09-30T07:05:19.637Z,97.18
2022-09-30T07:06:19.628Z,95.17
2022-09-30T07:07:19.615Z,94.17
2022-09-30T07:08:19.644Z,94.12
2022-09-30T07:09:19.728Z,92.50
2022-09-30T07:10:19.688Z,92.79
2022-09-30T07:11:19.613Z,91.68
2022-09-30T07:12:19.621Z,90.92
2022-09-30T07:13:19.737Z,89.87
2022-09-30T07:14:19.632Z,89.20
2022-09-30T07:15:19.687Z,89.39
2022-09-30T07:16:19.721Z,88.24
2022-09-30T07:17:19.651Z,87.57
2022-09-30T07:18:19.675Z,87.48
2022-09-30T07:19:19.603Z,87.62
2022-09-30T07:20:19.641Z,87.52
2022-09-30T07:21:19.622Z,87.23
2022-09-30T07:22:19.605Z,86.57
2022-09-30T07:23:23.208Z,86.76
2022-09-30T07:24:19.630Z,86.85
2022-09-30T07:25:19.646Z,86.90
2022-09-30T07:26:19.622Z,86.13
2022-09-30T07:27:19.629Z,85.94
2022-09-30T07:28:19.612Z,85.88
2022-09-30T07:29:19.616Z,85.69
2022-09-30T07:30:26.771Z,85.83
2022-09-30T07:31:32.572Z,83.92
2022-09-30T07:32:19.659Z,82.76
2022-09-30T07:33:19.613Z,82.96
2022-09-30T07:34:19.617Z,83.19
2022-09-30T07:35:19.606Z,82.90
2022-09-30T07:36:19.607Z,82.37
2022-09-30T07:37:19.623Z,81.41
2022-09-30T07:38:19.611Z,81.84
2022-09-30T07:39:19.608Z,81.93
2022-09-30T07:40:19.618Z,81.35
2022-09-30T07:41:19.606Z,80.53
2022-09-30T07:42:22.463Z,80.24
2022-09-30T07:43:19.615Z,79.42
2022-09-30T07:44:19.646Z,79.61
2022-09-30T07:45:19.639Z,79.07
2022-09-30T07:46:19.609Z,78.21
2022-09-30T07:47:19.665Z,78.11
2022-09-30T07:48:19.597Z,77.15
2022-09-30T07:49:19.604Z,76.96
2022-09-30T07:50:19.611Z,77.25
2022-09-30T07:51:19.621Z,76.29
2022-09-30T07:52:19.624Z,76.09
2022-09-30T07:53:19.625Z,75.67
2022-09-30T07:54:19.618Z,76.15
2022-09-30T07:55:19.623Z,76.64
2022-09-30T07:56:19.628Z,77.17
2022-09-30T07:57:19.791Z,77.75
2022-09-30T07:58:19.652Z,78.36
2022-09-30T07:59:19.658Z,78.27
2022-09-30T08:00:42.932Z,78.02
2022-09-30T08:01:19.698Z,77.44
2022-09-30T08:02:19.695Z,77.15
2022-09-30T08:03:19.637Z,77.06
2022-09-30T08:04:19.668Z,76.96
2022-09-30T08:05:19.630Z,77.00
2022-09-30T08:06:19.727Z,76.71
2022-09-30T08:07:19.655Z,75.56
2022-09-30T08:08:19.662Z,76.52
2022-09-30T08:09:20.653Z,76.14
2022-09-30T08:11:19.638Z,75.71
2022-09-30T08:12:19.638Z,76.19
2022-09-30T08:13:20.503Z,75.52
2022-09-30T08:14:19.752Z,76.09
2022-09-30T08:15:19.660Z,76.48
2022-09-30T08:16:19.685Z,76.34
2022-09-30T08:17:19.676Z,77.31
2022-09-30T08:18:19.689Z,77.69
2022-09-30T08:19:19.670Z,77.88
2022-09-30T08:20:22.466Z,77.88
2022-09-30T08:21:19.679Z,78.40
2022-09-30T08:22:19.708Z,77.92
2022-09-30T08:23:19.668Z,77.34
2022-09-30T08:24:19.693Z,77.15
2022-09-30T08:25:19.694Z,77.15
2022-09-30T08:26:19.685Z,76.86
2022-09-30T08:27:19.755Z,76.61
2022-09-30T08:28:19.702Z,76.29
2022-09-30T08:30:19.732Z,77.38
2022-09-30T08:31:19.859Z,76.81
2022-09-30T08:32:19.787Z,76.61
2022-09-30T08:33:19.728Z,76.32
2022-09-30T08:34:19.712Z,77.09
2022-09-30T08:35:19.742Z,76.94
2022-09-30T08:36:19.713Z,75.59
2022-09-30T08:37:19.737Z,74.92
2022-09-30T08:38:19.814Z,74.73
2022-09-30T08:39:19.740Z,75.31
2022-09-30T08:40:19.780Z,76.17
2022-09-30T08:41:19.763Z,75.88
2022-09-30T08:42:36.079Z,75.59
2022-09-30T08:43:19.764Z,75.98
2022-09-30T08:44:19.775Z,76.17
2022-09-30T08:45:19.844Z,75.98
2022-09-30T08:46:19.880Z,75.98
2022-09-30T08:47:19.780Z,75.40
2022-09-30T08:48:19.820Z,75.59
2022-09-30T08:49:19.785Z,74.63
2022-09-30T08:50:19.894Z,74.92
2022-09-30T08:51:19.797Z,75.49
2022-09-30T08:52:30.223Z,76.17
2022-09-30T08:53:19.812Z,76.46
2022-09-30T08:54:19.800Z,75.63
2022-09-30T08:55:19.828Z,75.44
2022-09-30T08:56:19.826Z,74.67
2022-09-30T08:57:19.840Z,74.61
2022-09-30T08:58:19.835Z,74.48
2022-09-30T08:59:19.843Z,74.51
2022-09-30T09:00:19.954Z,73.46
2022-09-30T09:01:20.008Z,72.78
2022-09-30T09:02:19.911Z,72.49
2022-09-30T09:03:19.895Z,73.55
2022-09-30T09:04:19.871Z,73.46
2022-09-30T09:05:19.869Z,74.03
2022-09-30T09:06:19.905Z,74.74
2022-09-30T09:07:19.928Z,73.78
2022-09-30T09:08:19.879Z,72.91
2022-09-30T09:09:19.907Z,73.43
2022-09-30T09:10:19.941Z,72.43
2022-09-30T09:11:19.910Z,72.53
2022-09-30T09:12:36.066Z,72.97
2022-09-30T09:13:33.569Z,73.94
2022-09-30T09:14:34.451Z,73.74
2022-09-30T09:15:32.774Z,74.32
2022-09-30T09:16:34.285Z,74.84
2022-09-30T09:17:35.681Z,73.78
2022-09-30T09:18:34.684Z,72.91
2022-09-30T09:19:30.862Z,72.53
2022-09-30T09:20:33.315Z,72.24
2022-09-30T09:21:21.494Z,71.70
2022-09-30T09:25:53.027Z,70.92
2022-09-30T09:27:05.678Z,71.06
2022-09-30T09:28:06.815Z,71.00
2022-09-30T09:29:02.393Z,69.93
2022-09-30T09:30:04.506Z,69.55
2022-09-30T09:31:06.543Z,68.77
2022-09-30T09:32:03.714Z,69.39
2022-09-30T09:33:07.926Z,68.81
2022-09-30T09:34:03.816Z,67.46
2022-09-30T09:35:07.599Z,66.59
2022-09-30T09:36:06.993Z,68.13
2022-09-30T09:36:52.450Z,66.88
2022-09-30T09:38:14.613Z,67.36
2022-09-30T09:39:03.399Z,67.46
2022-09-30T09:40:06.325Z,67.75
2022-09-30T09:41:03.482Z,68.26
2022-09-30T09:43:37.196Z,65.08
2022-09-30T09:44:49.578Z,65.17
2022-09-30T09:45:38.086Z,65.27
2022-09-30T09:46:37.976Z,64.98
2022-09-30T09:47:38.157Z,65.27
2022-09-30T09:48:38.101Z,65.20
2022-09-30T09:49:37.219Z,65.17
2022-09-30T09:50:38.135Z,65.75
2022-09-30T09:51:38.121Z,66.43
2022-09-30T09:52:37.857Z,66.43
2022-09-30T09:53:37.260Z,66.30
2022-09-30T09:54:37.287Z,67.17
2022-09-30T09:55:37.275Z,67.81
2022-09-30T09:56:37.291Z,67.62
2022-09-30T09:57:37.308Z,66.62
2022-09-30T09:58:37.341Z,68.07
2022-09-30T09:59:37.325Z,67.88
2022-09-30T10:00:37.336Z,67.65
2022-09-30T10:01:37.403Z,68.52
2022-09-30T10:02:37.378Z,68.93
2022-09-30T10:03:37.326Z,69.13
2022-09-30T10:04:37.367Z,69.42
2022-09-30T10:05:37.358Z,68.65
2022-09-30T10:06:37.347Z,69.03
2022-09-30T10:07:37.386Z,68.59
2022-09-30T10:08:37.374Z,67.81
2022-09-30T10:09:37.386Z,66.27
2022-09-30T10:10:37.405Z,65.43
2022-09-30T10:11:37.408Z,65.34
2022-09-30T10:12:37.425Z,64.50
2022-09-30T10:13:37.444Z,64.21
2022-09-30T10:14:37.437Z,64.21
2022-09-30T10:15:38.181Z,64.69
2022-09-30T10:16:38.313Z,64.24
2022-09-30T10:17:38.271Z,63.76
2022-09-30T10:18:38.394Z,64.63
2022-09-30T10:19:38.218Z,63.40
2022-09-30T10:20:38.264Z,64.11
2022-09-30T10:21:38.286Z,62.98
2022-09-30T10:22:37.510Z,62.21
2022-09-30T10:23:37.567Z,61.33
2022-09-30T10:24:37.530Z,60.27
2022-09-30T10:25:37.580Z,59.69
2022-09-30T10:26:37.607Z,60.47
2022-09-30T10:27:37.594Z,60.47
2022-09-30T10:28:37.623Z,61.05
2022-09-30T10:29:37.614Z,60.27
2022-09-30T10:30:38.752Z,60.59
2022-09-30T10:31:37.687Z,58.63
2022-09-30T10:32:37.643Z,60.30
2022-09-30T10:33:37.605Z,58.56
2022-09-30T10:34:37.611Z,58.24
2022-09-30T10:35:39.238Z,58.44
2022-09-30T10:36:37.867Z,58.44
2022-09-30T10:37:38.236Z,58.37
2022-09-30T10:39:37.682Z,58.56
2022-09-30T10:40:37.667Z,57.95
2022-09-30T10:41:37.681Z,58.85
2022-09-30T10:42:37.771Z,57.88
2022-09-30T10:43:37.726Z,57.50
2022-09-30T10:44:37.751Z,57.28
2022-09-30T10:45:38.048Z,57.76
2022-09-30T10:46:37.872Z,58.44
2022-09-30T10:47:38.242Z,59.01
2022-09-30T10:48:37.911Z,58.92
2022-09-30T10:49:38.745Z,58.65
2022-09-30T10:50:37.932Z,57.86
2022-09-30T10:51:37.790Z,57.01
2022-09-30T10:52:38.016Z,55.40
2022-09-30T10:53:38.747Z,55.58
2022-09-30T10:54:38.010Z,56.49
2022-09-30T10:55:39.750Z,56.68
2022-09-30T10:56:38.051Z,56.13
2022-09-30T10:57:41.743Z,55.44
2022-09-30T10:58:37.885Z,54.86
2022-09-30T10:59:38.760Z,53.83
2022-09-30T11:00:41.235Z,53.44
2022-09-30T11:01:38.955Z,53.44
2022-09-30T11:02:37.891Z,53.15
2022-09-30T11:03:37.993Z,53.24
2022-09-30T11:04:37.932Z,53.08
2022-09-30T11:05:37.933Z,53.47
2022-09-30T11:06:37.930Z,52.20
2022-09-30T11:07:37.930Z,51.81
2022-09-30T11:08:37.968Z,51.43
2022-09-30T11:09:37.978Z,51.11
2022-09-30T11:10:37.990Z,52.76
2022-09-30T11:11:38.756Z,53.44
2022-09-30T11:12:38.808Z,52.64
2022-09-30T11:13:38.000Z,52.54
2022-09-30T11:14:38.231Z,53.41
2022-09-30T11:15:39.829Z,54.16
2022-09-30T11:16:39.075Z,53.99
2022-09-30T11:17:38.147Z,53.39
2022-09-30T11:18:38.858Z,52.68
2022-09-30T11:19:39.144Z,53.36
2022-09-30T11:20:38.166Z,53.85
2022-09-30T11:21:38.763Z,53.53
2022-09-30T11:22:38.236Z,53.81
2022-09-30T11:23:38.982Z,54.08
2022-09-30T11:24:38.227Z,54.66
2022-09-30T11:25:38.557Z,55.36
2022-09-30T11:26:38.196Z,54.27
2022-09-30T11:27:40.305Z,54.98
2022-09-30T11:28:39.699Z,55.66
2022-09-30T11:29:38.158Z,55.11
2022-09-30T11:30:38.171Z,55.41
2022-09-30T11:31:38.198Z,55.63
2022-09-30T11:32:38.907Z,54.66
2022-09-30T11:33:38.209Z,55.38
2022-09-30T11:34:38.780Z,56.71
2022-09-30T11:35:38.801Z,57.26
2022-09-30T11:36:42.740Z,58.12
2022-09-30T11:37:38.220Z,59.16
2022-09-30T11:38:38.230Z,60.03
2022-09-30T11:39:38.233Z,58.61
2022-09-30T11:40:38.236Z,56.90
2022-09-30T11:41:38.243Z,56.28
2022-09-30T11:42:38.258Z,55.15
2022-09-30T11:43:38.282Z,55.21
2022-09-30T11:44:38.272Z,55.79
2022-09-30T11:45:38.335Z,55.53
2022-09-30T11:46:38.273Z,54.43
2022-09-30T11:47:46.356Z,53.39
2022-09-30T11:48:38.287Z,51.93
2022-09-30T11:49:38.290Z,51.96
2022-09-30T11:50:38.301Z,52.56
2022-09-30T11:51:38.337Z,52.32
2022-09-30T11:52:38.322Z,53.04
2022-09-30T11:53:38.309Z,54.95
2022-09-30T11:54:38.323Z,55.09
2022-09-30T11:55:38.333Z,55.62
2022-09-30T11:56:38.331Z,57.04
2022-09-30T11:57:38.350Z,58.58
2022-09-30T11:58:41.902Z,59.71
2022-09-30T11:59:38.357Z,60.74
2022-09-30T12:00:38.365Z,61.61
2022-09-30T12:01:38.450Z,62.12
2022-09-30T12:02:38.355Z,62.05
2022-09-30T12:03:38.429Z,61.70
2022-09-30T12:04:38.366Z,61.31
2022-09-30T12:05:38.391Z,61.28
2022-09-30T12:06:38.460Z,61.12
2022-09-30T12:07:38.440Z,60.16
2022-09-30T12:08:38.425Z,59.99
2022-09-30T12:09:38.443Z,60.57
2022-09-30T12:10:38.507Z,61.25
2022-09-30T12:11:38.499Z,60.28
2022-09-30T12:12:38.411Z,58.54
2022-09-30T12:13:38.439Z,58.42
2022-09-30T12:14:38.448Z,58.68
2022-09-30T12:15:38.456Z,59.71
2022-09-30T12:16:38.733Z,60.96
2022-09-30T12:17:38.460Z,60.86
2022-09-30T12:18:38.459Z,60.93
2022-09-30T12:21:21.021Z,59.30
2022-09-30T12:22:21.930Z,59.68
2022-09-30T12:23:21.037Z,60.13
2022-09-30T12:24:21.048Z,61.10
2022-09-30T12:25:21.046Z,62.63
2022-09-30T12:26:21.065Z,62.96
2022-09-30T12:27:21.049Z,61.61
2022-09-30T12:28:21.088Z,61.51
2022-09-30T12:29:21.045Z,61.90
2022-09-30T12:30:21.073Z,62.09
2022-09-30T12:31:21.134Z,61.96
2022-09-30T12:32:21.081Z,62.25
2022-09-30T12:33:21.060Z,62.54
2022-09-30T12:34:21.080Z,62.54
2022-09-30T12:35:21.104Z,62.06
2022-09-30T12:36:21.079Z,63.28
2022-09-30T12:37:21.095Z,64.34
2022-09-30T12:38:21.088Z,64.53
2022-09-30T12:39:21.084Z,64.25
2022-09-30T12:40:21.125Z,63.76
2022-09-30T12:41:21.114Z,62.96
2022-09-30T12:42:21.091Z,63.47
2022-09-30T12:43:21.101Z,62.80
2022-09-30T12:44:21.224Z,64.25
2022-09-30T12:45:21.112Z,64.05
2022-09-30T12:46:21.162Z,62.99
2022-09-30T12:47:21.130Z,63.38
2022-09-30T12:48:21.133Z,64.34
2022-09-30T12:49:21.120Z,64.08
2022-09-30T12:50:21.133Z,63.12
2022-09-30T12:51:21.140Z,63.21
2022-09-30T12:52:21.144Z,63.31
2022-09-30T12:53:21.152Z,63.85
2022-09-30T12:54:21.151Z,63.50
2022-09-30T12:55:21.156Z,62.06
2022-09-30T12:56:21.149Z,60.90
2022-09-30T12:57:21.180Z,61.00
2022-09-30T12:58:21.167Z,61.96
2022-09-30T12:59:21.203Z,62.06
2022-09-30T13:00:21.215Z,60.90
2022-09-30T13:01:21.307Z,60.23
2022-09-30T13:02:21.198Z,60.52