createdAt,value
2018-09-13T00:00:48.161Z,25.45
2018-09-13T00:01:51.528Z,25.39
2018-09-13T00:02:48.076Z,25.42
2018-09-13T00:03:48.581Z,25.48
2018-09-13T00:04:48.020Z,25.45
2018-09-13T00:05:48.076Z,25.45
2018-09-13T00:06:48.052Z,25.42
2018-09-13T00:07:48.228Z,25.42
2018-09-13T00:08:48.010Z,25.41
2018-09-13T00:09:48.282Z,25.44
2018-09-13T00:10:47.898Z,25.35
2018-09-13T00:11:47.912Z,25.45
2018-09-13T00:12:47.986Z,25.34
2018-09-13T00:13:47.866Z,25.41
2018-09-13T00:14:47.954Z,25.44
2018-09-13T00:15:47.849Z,25.39
2018-09-13T00:16:48.284Z,25.36
2018-09-13T00:17:47.919Z,25.42
2018-09-13T00:18:47.926Z,25.35
2018-09-13T00:19:47.802Z,25.36
2018-09-13T00:20:48.144Z,25.35
2018-09-13T00:21:47.882Z,25.41
2018-09-13T00:22:48.425Z,25.35
2018-09-13T00:23:48.285Z,25.38
2018-09-13T00:24:47.760Z,25.38
2018-09-13T00:25:48.447Z,25.36
2018-09-13T00:26:48.126Z,25.35
2018-09-13T00:27:47.819Z,25.34
2018-09-13T00:28:47.706Z,25.36
2018-09-13T00:29:47.963Z,25.35
2018-09-13T00:30:47.745Z,25.30
2018-09-13T00:31:47.795Z,25.34
2018-09-13T00:32:47.802Z,25.30
2018-09-13T00:33:47.661Z,25.29
2018-09-13T00:34:47.642Z,25.30
2018-09-13T00:35:47.912Z,25.29
2018-09-13T00:36:47.723Z,25.29
2018-09-13T00:37:47.626Z,25.31
2018-09-13T00:38:47.611Z,25.31
2018-09-13T00:39:47.964Z,25.38
2018-09-13T00:40:47.579Z,25.29
2018-09-13T00:41:48.210Z,25.35
2018-09-13T00:42:47.588Z,25.27
2018-09-13T00:43:47.834Z,25.27
2018-09-13T00:44:47.538Z,25.34
2018-09-13T00:45:47.649Z,25.29
2018-09-13T00:46:47.639Z,25.29
2018-09-13T00:47:47.511Z,25.30
2018-09-13T00:48:47.512Z,25.35
2018-09-13T00:49:48.101Z,25.26
2018-09-13T00:50:48.476Z,25.26
2018-09-13T00:51:47.476Z,25.30
2018-09-13T00:52:47.558Z,25.26
2018-09-13T00:53:47.454Z,25.29
2018-09-13T00:54:47.517Z,25.31
2018-09-13T00:55:47.504Z,25.30
2018-09-13T00:56:47.519Z,25.27
2018-09-13T00:57:47.400Z,25.31
2018-09-13T00:58:47.390Z,25.26
2018-09-13T00:59:47.650Z,25.27
2018-09-13T01:00:47.367Z,25.31
2018-09-13T01:01:47.463Z,25.39
2018-09-13T01:02:47.697Z,25.30
2018-09-13T01:03:47.726Z,25.30
2018-09-13T01:04:47.436Z,25.27
2018-09-13T01:05:47.314Z,25.30
2018-09-13T01:06:47.305Z,25.29
2018-09-13T01:07:47.376Z,25.34
2018-09-13T01:08:47.365Z,25.23
2018-09-13T01:09:47.559Z,25.26
2018-09-13T01:10:47.354Z,25.29
2018-09-13T01:11:47.622Z,25.24
2018-09-13T01:12:47.925Z,25.27
2018-09-13T01:13:47.249Z,25.24
2018-09-13T01:14:47.579Z,25.30
2018-09-13T01:15:47.535Z,25.30
2018-09-13T01:16:47.483Z,25.29
2018-09-13T01:17:47.205Z,25.26
2018-09-13T01:18:47.193Z,25.27
2018-09-13T01:19:47.270Z,25.23
2018-09-13T01:20:47.281Z,25.27
2018-09-13T01:21:47.148Z,25.24
2018-09-13T01:22:47.432Z,25.23
2018-09-13T01:23:47.236Z,25.23
2018-09-13T01:24:47.500Z,25.26
2018-09-13T01:25:47.116Z,25.23
2018-09-13T01:26:47.201Z,25.23
2018-09-13T01:27:47.178Z,25.23
2018-09-13T01:28:46.169Z,25.26
2018-09-13T01:29:47.069Z,25.23
2018-09-13T01:30:47.159Z,25.20
2018-09-13T01:31:47.325Z,25.30
2018-09-13T01:32:47.147Z,25.22
2018-09-13T01:33:47.110Z,25.23
2018-09-13T01:34:47.093Z,25.23
2018-09-13T01:35:47.088Z,25.26
2018-09-13T01:36:47.092Z,25.23
2018-09-13T01:37:47.411Z,25.26
2018-09-13T01:38:47.138Z,25.23
2018-09-13T01:39:47.392Z,25.34
2018-09-13T01:40:46.049Z,25.26
2018-09-13T01:41:46.938Z,25.24
2018-09-13T01:42:47.032Z,25.24
2018-09-13T01:43:47.269Z,25.27
2018-09-13T01:44:46.995Z,25.23
2018-09-13T01:45:47.128Z,25.23
2018-09-13T01:46:46.985Z,25.22
2018-09-13T01:47:47.435Z,25.29
2018-09-13T01:48:46.217Z,25.24
2018-09-13T01:49:46.951Z,25.24
2018-09-13T01:50:46.842Z,25.29
2018-09-13T01:51:46.831Z,25.20
2018-09-13T01:52:46.918Z,25.23
2018-09-13T01:53:46.817Z,25.24
2018-09-13T01:54:46.800Z,25.23
2018-09-13T01:55:46.907Z,25.29
2018-09-13T01:56:47.139Z,25.23
2018-09-13T01:57:46.893Z,25.19
2018-09-13T01:58:46.855Z,25.22
2018-09-13T01:59:46.847Z,25.23
2018-09-13T02:00:46.739Z,25.17
2018-09-13T02:01:46.727Z,25.17
2018-09-13T02:02:46.811Z,25.12
2018-09-13T02:03:46.979Z,25.24
2018-09-13T02:04:46.697Z,25.19
2018-09-13T02:05:46.766Z,25.19
2018-09-13T02:06:46.793Z,25.17
2018-09-13T02:07:46.948Z,25.20
2018-09-13T02:08:46.658Z,25.12
2018-09-13T02:09:46.654Z,25.19
2018-09-13T02:10:46.635Z,25.20
2018-09-13T02:11:46.632Z,25.17
2018-09-13T02:12:46.641Z,25.23
2018-09-13T02:13:46.613Z,25.26
2018-09-13T02:14:46.592Z,25.27
2018-09-13T02:15:46.851Z,25.14
2018-09-13T02:16:46.837Z,25.24
2018-09-13T02:17:46.575Z,25.22
2018-09-13T02:18:46.637Z,25.20
2018-09-13T02:19:46.535Z,25.26
2018-09-13T02:20:46.794Z,25.20
2018-09-13T02:21:46.524Z,25.19
2018-09-13T02:22:46.785Z,25.17
2018-09-13T02:23:46.494Z,25.19
2018-09-13T02:24:46.560Z,25.19
2018-09-13T02:25:46.556Z,25.23
2018-09-13T02:26:46.465Z,25.14
2018-09-13T02:27:46.549Z,25.17
2018-09-13T02:28:46.799Z,25.14
2018-09-13T02:29:46.543Z,25.19
2018-09-13T02:30:46.440Z,25.17
2018-09-13T02:31:46.675Z,25.22
2018-09-13T02:32:46.481Z,25.11
2018-09-13T02:33:46.758Z,25.23
2018-09-13T02:34:46.651Z,25.20
2018-09-13T02:35:46.392Z,25.19
2018-09-13T02:36:46.355Z,25.11
2018-09-13T02:37:46.346Z,25.17
2018-09-13T02:38:46.351Z,25.16
2018-09-13T02:39:46.323Z,25.17
2018-09-13T02:40:46.584Z,25.20
2018-09-13T02:41:46.575Z,25.05
2018-09-13T02:42:46.304Z,25.19
2018-09-13T02:43:46.562Z,25.17
2018-09-13T02:44:46.286Z,25.07
2018-09-13T02:45:46.366Z,25.14
2018-09-13T02:46:46.253Z,25.08
2018-09-13T02:47:45.240Z,25.22
2018-09-13T02:48:46.516Z,25.05
2018-09-13T02:49:46.312Z,25.17
2018-09-13T02:50:46.226Z,25.11
2018-09-13T02:51:46.706Z,25.02
2018-09-13T02:52:46.185Z,25.05
2018-09-13T02:53:46.192Z,25.11
2018-09-13T02:54:46.789Z,25.07
2018-09-13T02:55:46.997Z,25.05
2018-09-13T02:56:46.430Z,25.07
2018-09-13T02:57:46.250Z,25.16
2018-09-13T02:58:46.410Z,25.07
2018-09-13T02:59:46.202Z,25.07
2018-09-13T03:00:46.242Z,25.04
2018-09-13T03:01:46.109Z,25.05
2018-09-13T03:02:46.161Z,25.05
2018-09-13T03:03:46.196Z,25.11
2018-09-13T03:04:46.069Z,25.07
2018-09-13T03:05:46.187Z,25.07
2018-09-13T03:06:46.717Z,25.07
2018-09-13T03:07:46.043Z,25.09
2018-09-13T03:08:46.155Z,25.11
2018-09-13T03:09:46.453Z,25.05
2018-09-13T03:10:46.117Z,25.12
2018-09-13T03:11:46.127Z,25.11
2018-09-13T03:12:45.995Z,25.09
2018-09-13T03:13:46.118Z,25.07
2018-09-13T03:14:46.080Z,25.12
2018-09-13T03:15:46.063Z,25.12
2018-09-13T03:16:46.060Z,25.02
2018-09-13T03:17:46.039Z,25.07
2018-09-13T03:18:46.090Z,25.09
2018-09-13T03:19:46.014Z,25.04
2018-09-13T03:20:45.905Z,25.07
2018-09-13T03:21:46.033Z,25.04
2018-09-13T03:22:45.959Z,25.07
2018-09-13T03:23:45.887Z,25.07
2018-09-13T03:24:45.957Z,25.04
2018-09-13T03:25:47.383Z,25.07
2018-09-13T03:26:45.964Z,25.02
2018-09-13T03:27:45.967Z,24.98
2018-09-13T03:28:45.829Z,24.98
2018-09-13T03:29:45.801Z,25.07
2018-09-13T03:30:46.156Z,24.99
2018-09-13T03:31:45.861Z,25.04
2018-09-13T03:32:45.767Z,24.94
2018-09-13T03:33:48.353Z,24.99
2018-09-13T03:34:45.846Z,24.93
2018-09-13T03:35:45.737Z,24.94
2018-09-13T03:36:45.753Z,24.97
2018-09-13T03:37:45.829Z,24.97
2018-09-13T03:38:45.814Z,24.98
2018-09-13T03:39:45.965Z,24.90
2018-09-13T03:40:45.687Z,25.01
2018-09-13T03:41:45.777Z,25.08
2018-09-13T03:42:45.791Z,24.93
2018-09-13T03:43:46.385Z,25.01
2018-09-13T03:44:45.647Z,25.01
2018-09-13T03:45:45.632Z,24.90
2018-09-13T03:46:45.701Z,24.94
2018-09-13T03:47:45.619Z,24.97
2018-09-13T03:48:45.619Z,24.93
2018-09-13T03:49:45.596Z,24.94
2018-09-13T03:50:45.578Z,24.90
2018-09-13T03:51:45.660Z,24.94
2018-09-13T03:52:45.677Z,24.89
2018-09-13T03:53:45.597Z,24.97
2018-09-13T03:54:45.649Z,24.94
2018-09-13T03:55:45.641Z,24.94
2018-09-13T03:56:45.515Z,24.97
2018-09-13T03:57:45.509Z,24.94
2018-09-13T03:58:46.863Z,24.98
2018-09-13T03:59:45.750Z,24.92
2018-09-13T04:00:45.878Z,24.94
2018-09-13T04:01:45.561Z,24.93
2018-09-13T04:02:45.474Z,24.93
2018-09-13T04:03:45.525Z,24.97
2018-09-13T04:04:45.708Z,24.99
2018-09-13T04:05:45.549Z,24.94
2018-09-13T04:06:45.521Z,24.90
2018-09-13T04:07:45.541Z,24.93
2018-09-13T04:08:45.517Z,24.87
2018-09-13T04:09:45.470Z,24.94
2018-09-13T04:10:45.368Z,24.93
2018-09-13T04:11:45.459Z,24.93
2018-09-13T04:12:45.457Z,24.94
2018-09-13T04:13:45.447Z,24.92
2018-09-13T04:14:45.425Z,24.90
2018-09-13T04:15:45.447Z,24.92
2018-09-13T04:16:47.270Z,24.90
2018-09-13T04:17:45.294Z,24.94
2018-09-13T04:18:45.527Z,24.87
2018-09-13T04:19:45.279Z,24.92
2018-09-13T04:20:45.262Z,24.89
2018-09-13T04:21:45.376Z,24.94
2018-09-13T04:22:45.611Z,24.84
2018-09-13T04:23:45.243Z,24.90
2018-09-13T04:24:45.231Z,24.94
2018-09-13T04:25:45.209Z,24.84
2018-09-13T04:26:45.838Z,24.89
2018-09-13T04:27:45.561Z,24.84
2018-09-13T04:28:45.456Z,24.93
2018-09-13T04:29:45.317Z,24.86
2018-09-13T04:30:45.246Z,24.86
2018-09-13T04:31:45.242Z,24.80
2018-09-13T04:32:45.134Z,24.97
2018-09-13T04:33:45.126Z,24.92
2018-09-13T04:34:45.486Z,24.83
2018-09-13T04:35:45.514Z,24.82
2018-09-13T04:36:45.099Z,24.83
2018-09-13T04:37:45.088Z,24.80
2018-09-13T04:38:45.151Z,24.90
2018-09-13T04:39:45.205Z,24.84
2018-09-13T04:40:45.178Z,24.87
2018-09-13T04:41:45.270Z,24.84
2018-09-13T04:42:45.030Z,24.89
2018-09-13T04:43:45.096Z,24.84
2018-09-13T04:44:45.109Z,24.87
2018-09-13T04:45:45.000Z,24.84
2018-09-13T04:46:45.286Z,24.83
2018-09-13T04:47:45.275Z,24.83
2018-09-13T04:48:45.091Z,24.84
2018-09-13T04:49:45.081Z,24.79
2018-09-13T04:50:45.053Z,24.84
2018-09-13T04:51:45.203Z,24.80
2018-09-13T04:52:44.060Z,24.84
2018-09-13T04:53:45.180Z,24.82
2018-09-13T04:54:44.942Z,24.82
2018-09-13T04:55:44.891Z,24.89
2018-09-13T04:56:44.984Z,24.82
2018-09-13T04:57:44.986Z,24.82
2018-09-13T04:58:44.865Z,24.86
2018-09-13T04:59:44.966Z,24.83
2018-09-13T05:00:44.970Z,24.79
2018-09-13T05:01:45.482Z,24.89
2018-09-13T05:02:44.818Z,24.84
2018-09-13T05:03:44.809Z,24.77
2018-09-13T05:04:44.958Z,24.80
2018-09-13T05:05:44.790Z,24.79
2018-09-13T05:06:45.219Z,24.79
2018-09-13T05:07:44.782Z,24.80
2018-09-13T05:08:44.755Z,24.84
2018-09-13T05:09:44.771Z,24.84
2018-09-13T05:10:44.855Z,24.83
2018-09-13T05:11:44.724Z,24.80
2018-09-13T05:12:45.020Z,24.83
2018-09-13T05:13:45.082Z,24.77
2018-09-13T05:14:45.083Z,24.77
2018-09-13T05:15:44.786Z,24.82
2018-09-13T05:16:44.748Z,24.82
2018-09-13T05:17:44.747Z,24.83
2018-09-13T05:18:44.647Z,24.84
2018-09-13T05:19:44.656Z,24.70
2018-09-13T05:20:45.007Z,24.80
2018-09-13T05:21:44.681Z,24.83
2018-09-13T05:22:44.738Z,24.79
2018-09-13T05:23:44.873Z,24.79
2018-09-13T05:24:44.625Z,24.80
2018-09-13T05:25:44.700Z,24.75
2018-09-13T05:26:44.580Z,24.86
2018-09-13T05:27:44.877Z,24.75
2018-09-13T05:28:44.545Z,24.87
2018-09-13T05:29:44.711Z,24.77
2018-09-13T05:30:44.631Z,24.71
2018-09-13T05:31:44.624Z,24.82
2018-09-13T05:32:44.507Z,24.77
2018-09-13T05:33:44.615Z,24.75
2018-09-13T05:34:44.759Z,24.79
2018-09-13T05:35:44.698Z,24.79
2018-09-13T05:36:44.524Z,24.75
2018-09-13T05:37:44.582Z,24.77
2018-09-13T05:38:44.487Z,24.77
2018-09-13T05:39:44.443Z,24.74
2018-09-13T05:40:44.430Z,24.75
2018-09-13T05:41:44.518Z,24.79
2018-09-13T05:42:44.399Z,24.71
2018-09-13T05:43:44.769Z,24.80
2018-09-13T05:44:44.459Z,24.74
2018-09-13T05:45:44.566Z,24.75
2018-09-13T05:46:44.478Z,24.75
2018-09-13T05:47:44.508Z,24.80
2018-09-13T05:48:44.344Z,24.71
2018-09-13T05:49:44.743Z,24.74
2018-09-13T05:50:44.411Z,24.71
2018-09-13T05:51:44.461Z,24.71
2018-09-13T05:52:44.587Z,24.75
2018-09-13T05:53:44.411Z,24.75
2018-09-13T05:54:44.557Z,24.74
2018-09-13T05:55:44.268Z,24.68
2018-09-13T05:56:44.249Z,24.71
2018-09-13T05:57:44.244Z,24.67
2018-09-13T05:58:44.637Z,24.74
2018-09-13T05:59:44.503Z,24.68
2018-09-13T06:00:44.327Z,24.70
2018-09-13T06:01:44.475Z,24.77
2018-09-13T06:02:44.182Z,24.71
2018-09-13T06:03:44.189Z,24.68
2018-09-13T06:04:44.188Z,24.74
2018-09-13T06:05:44.456Z,24.71
2018-09-13T06:06:44.271Z,24.70
2018-09-13T06:07:44.235Z,24.74
2018-09-13T06:08:44.121Z,24.75
2018-09-13T06:09:44.232Z,24.71
2018-09-13T06:10:44.630Z,24.70
2018-09-13T06:11:44.211Z,24.75
2018-09-13T06:12:44.237Z,24.71
2018-09-13T06:13:44.496Z,24.79
2018-09-13T06:14:44.199Z,24.83
2018-09-13T06:15:44.062Z,24.75
2018-09-13T06:16:44.172Z,24.79
2018-09-13T06:17:44.027Z,24.77
2018-09-13T06:18:44.040Z,24.80
2018-09-13T06:19:44.439Z,24.74
2018-09-13T06:20:44.366Z,24.77
2018-09-13T06:21:44.045Z,24.86
2018-09-13T06:22:43.998Z,24.80
2018-09-13T06:23:44.073Z,24.75
2018-09-13T06:24:44.034Z,24.87
2018-09-13T06:25:44.156Z,24.87
2018-09-13T06:26:44.267Z,24.82
2018-09-13T06:27:44.033Z,24.82
2018-09-13T06:28:43.918Z,24.84
2018-09-13T06:29:43.973Z,24.87
2018-09-13T06:30:44.091Z,24.80
2018-09-13T06:31:43.883Z,24.84
2018-09-13T06:32:44.027Z,24.84
2018-09-13T06:33:44.078Z,24.84
2018-09-13T06:34:44.064Z,24.87
2018-09-13T06:35:43.972Z,24.82
2018-09-13T06:36:43.872Z,24.82
2018-09-13T06:37:43.834Z,24.80
2018-09-13T06:38:44.657Z,24.82
2018-09-13T06:39:44.080Z,24.83
2018-09-13T06:40:43.877Z,24.82
2018-09-13T06:41:43.855Z,24.80
2018-09-13T06:42:43.805Z,24.80
2018-09-13T06:43:43.871Z,24.83
2018-09-13T06:44:43.907Z,24.86
2018-09-13T06:45:43.752Z,24.80
2018-09-13T06:46:43.774Z,24.86
2018-09-13T06:47:43.829Z,24.82
2018-09-13T06:48:43.861Z,24.80
2018-09-13T06:49:43.821Z,24.79
2018-09-13T06:50:43.697Z,24.83
2018-09-13T06:51:43.672Z,24.82
2018-09-13T06:52:43.920Z,24.83
2018-09-13T06:53:43.712Z,24.82
2018-09-13T06:54:43.730Z,24.82
2018-09-13T06:55:43.713Z,24.79
2018-09-13T06:56:43.728Z,24.84
2018-09-13T06:57:43.621Z,24.86
2018-09-13T06:58:43.731Z,24.84
2018-09-13T06:59:43.585Z,24.82
2018-09-13T07:00:43.606Z,24.84
2018-09-13T07:01:43.570Z,24.84
2018-09-13T07:02:43.590Z,24.86
2018-09-13T07:03:45.752Z,24.80
2018-09-13T07:04:43.824Z,24.82
2018-09-13T07:05:43.578Z,24.86
2018-09-13T07:06:43.513Z,24.80
2018-09-13T07:07:44.014Z,24.84
2018-09-13T07:08:43.521Z,24.82
2018-09-13T07:09:44.386Z,24.84
2018-09-13T07:10:43.839Z,24.82
2018-09-13T07:11:43.465Z,24.84
2018-09-13T07:12:43.495Z,24.80
2018-09-13T07:13:43.564Z,24.82
2018-09-13T07:14:43.567Z,24.83
2018-09-13T07:15:43.458Z,24.83
2018-09-13T07:16:43.698Z,24.80
2018-09-13T07:17:43.668Z,24.84
2018-09-13T07:18:43.411Z,24.77
2018-09-13T07:19:43.385Z,24.83
2018-09-13T07:20:43.389Z,24.82
2018-09-13T07:21:43.367Z,24.80
2018-09-13T07:22:43.443Z,24.83
2018-09-13T07:23:43.420Z,24.79
2018-09-13T07:24:43.321Z,24.82
2018-09-13T07:25:43.326Z,24.82
2018-09-13T07:26:43.309Z,24.84
2018-09-13T07:27:43.294Z,24.80
2018-09-13T07:28:43.294Z,24.75
2018-09-13T07:29:43.262Z,24.82
2018-09-13T07:30:43.315Z,24.83
2018-09-13T07:31:43.322Z,24.84
2018-09-13T07:32:43.252Z,24.83
2018-09-13T07:33:43.221Z,24.82
2018-09-13T07:34:43.286Z,24.82
2018-09-13T07:35:43.766Z,24.77
2018-09-13T07:36:43.358Z,24.77
2018-09-13T07:37:43.216Z,24.77
2018-09-13T07:38:43.203Z,24.77
2018-09-13T07:39:43.164Z,24.77
2018-09-13T07:40:43.211Z,24.87
2018-09-13T07:41:43.441Z,24.82
2018-09-13T07:42:44.088Z,24.83
2018-09-13T07:43:43.134Z,24.83
2018-09-13T07:44:43.109Z,24.84
2018-09-13T07:45:43.203Z,24.83
2018-09-13T07:46:43.219Z,24.86
2018-09-13T07:47:43.106Z,24.87
2018-09-13T07:48:43.086Z,24.84
2018-09-13T07:49:43.636Z,24.89
2018-09-13T07:50:43.199Z,24.92
2018-09-13T07:51:43.322Z,24.87
2018-09-13T07:52:43.210Z,24.90
2018-09-13T07:53:43.225Z,24.92
2018-09-13T07:54:43.134Z,24.97
2018-09-13T07:55:43.041Z,24.94
2018-09-13T07:56:43.111Z,24.92
2018-09-13T07:57:43.405Z,24.97
2018-09-13T07:58:43.040Z,24.98
2018-09-13T07:59:43.212Z,24.94
2018-09-13T08:00:43.072Z,24.98
2018-09-13T08:01:42.942Z,25.04
2018-09-13T08:02:43.294Z,24.99
2018-09-13T08:03:42.937Z,25.07
2018-09-13T08:04:43.226Z,25.11
2018-09-13T08:05:43.064Z,25.11
2018-09-13T08:06:43.048Z,25.02
2018-09-13T08:07:42.874Z,25.04
2018-09-13T08:08:42.871Z,25.11
2018-09-13T08:09:42.896Z,25.09
2018-09-13T08:10:43.120Z,25.05
2018-09-13T08:11:42.907Z,25.09
2018-09-13T08:12:42.846Z,25.04
2018-09-13T08:13:42.962Z,25.08
2018-09-13T08:14:43.230Z,25.08
2018-09-13T08:15:43.093Z,25.09
2018-09-13T08:16:42.808Z,25.04
2018-09-13T08:17:42.775Z,25.05
2018-09-13T08:18:42.753Z,25.08
2018-09-13T08:19:42.800Z,25.09
2018-09-13T08:20:43.128Z,25.08
2018-09-13T08:21:45.409Z,25.08
2018-09-13T08:22:43.106Z,25.04
2018-09-13T08:23:42.823Z,25.05
2018-09-13T08:24:42.875Z,24.94
2018-09-13T08:25:42.689Z,25.04
2018-09-13T08:26:42.958Z,24.93
2018-09-13T08:27:42.789Z,24.97
2018-09-13T08:28:43.041Z,24.99
2018-09-13T08:29:42.636Z,24.94
2018-09-13T08:30:42.617Z,24.97
2018-09-13T08:31:42.635Z,24.92
2018-09-13T08:32:42.598Z,24.97
2018-09-13T08:33:42.868Z,24.89
2018-09-13T08:34:42.816Z,24.89
2018-09-13T08:35:42.582Z,24.89
2018-09-13T08:36:42.967Z,24.94
2018-09-13T08:37:42.827Z,24.92
2018-09-13T08:38:42.613Z,24.84
2018-09-13T08:39:42.928Z,24.87
2018-09-13T08:40:42.547Z,24.83
2018-09-13T08:41:42.532Z,24.84
2018-09-13T08:42:42.580Z,24.82
2018-09-13T08:43:42.830Z,24.84
2018-09-13T08:44:42.526Z,24.86
2018-09-13T08:45:42.469Z,24.94
2018-09-13T08:46:42.771Z,24.82
2018-09-13T08:47:42.653Z,24.90
2018-09-13T08:48:42.587Z,24.93
2018-09-13T08:49:42.757Z,24.90
2018-09-13T08:50:42.532Z,24.82
2018-09-13T08:51:42.565Z,24.86
2018-09-13T08:52:42.555Z,24.86
2018-09-13T08:53:42.472Z,24.93
2018-09-13T08:54:42.506Z,24.87
2018-09-13T08:55:42.423Z,24.92
2018-09-13T08:56:42.404Z,24.93
2018-09-13T08:57:42.454Z,24.87
2018-09-13T08:58:42.337Z,24.93
2018-09-13T08:59:42.510Z,24.90
2018-09-13T09:00:45.774Z,24.98
2018-09-13T09:01:42.297Z,24.97
2018-09-13T09:02:42.435Z,24.92
2018-09-13T09:03:42.271Z,24.97
2018-09-13T09:04:42.269Z,24.97
2018-09-13T09:05:42.422Z,24.97
2018-09-13T09:06:42.651Z,24.99
2018-09-13T09:07:42.245Z,24.98
2018-09-13T09:08:42.217Z,25.05
2018-09-13T09:09:42.313Z,25.05
2018-09-13T09:10:42.493Z,25.02
2018-09-13T09:11:42.265Z,25.05
2018-09-13T09:12:42.193Z,25.07
2018-09-13T09:13:42.371Z,24.94
2018-09-13T09:14:42.466Z,24.99
2018-09-13T09:15:42.299Z,24.90
2018-09-13T09:16:42.418Z,24.93
2018-09-13T09:17:42.156Z,24.86
2018-09-13T09:18:42.258Z,24.86
2018-09-13T09:19:42.108Z,24.86
2018-09-13T09:20:42.110Z,24.89
2018-09-13T09:21:42.237Z,24.86
2018-09-13T09:22:42.132Z,24.87
2018-09-13T09:23:43.676Z,24.80
2018-09-13T09:24:42.077Z,24.87
2018-09-13T09:25:42.038Z,24.89
2018-09-13T09:26:42.145Z,24.89
2018-09-13T09:27:42.206Z,24.84
2018-09-13T09:28:42.010Z,24.93
2018-09-13T09:29:42.288Z,24.82
2018-09-13T09:30:41.991Z,24.84
2018-09-13T09:31:41.991Z,24.92
2018-09-13T09:32:41.990Z,24.84
2018-09-13T09:33:41.980Z,24.84
2018-09-13T09:34:42.279Z,24.87
2018-09-13T09:35:42.335Z,24.90
2018-09-13T09:36:41.933Z,24.87
2018-09-13T09:37:41.929Z,24.94
2018-09-13T09:38:43.533Z,24.94
2018-09-13T09:39:41.979Z,24.89
2018-09-13T09:40:41.931Z,24.94
2018-09-13T09:41:42.135Z,24.93
2018-09-13T09:42:42.144Z,24.98
2018-09-13T09:43:41.870Z,24.87
2018-09-13T09:44:41.843Z,24.89
2018-09-13T09:45:41.962Z,24.97
2018-09-13T09:46:41.982Z,24.93
2018-09-13T09:47:41.971Z,24.97
2018-09-13T09:48:41.830Z,25.04
2018-09-13T09:49:41.795Z,24.98
2018-09-13T09:50:41.784Z,25.05
2018-09-13T09:51:41.831Z,25.05
2018-09-13T09:52:41.772Z,25.08
2018-09-13T09:53:41.748Z,25.04
2018-09-13T09:54:41.933Z,24.92
2018-09-13T09:55:42.003Z,25.05
2018-09-13T09:56:41.800Z,25.08
2018-09-13T09:57:41.882Z,25.02
2018-09-13T09:58:41.773Z,25.09
2018-09-13T09:59:43.168Z,25.11
2018-09-13T10:00:49.006Z,25.04
2018-09-13T10:01:54.825Z,25.08
2018-09-13T10:02:41.775Z,25.04
2018-09-13T10:03:42.645Z,25.05
2018-09-13T10:04:51.942Z,25.12
2018-09-13T10:05:41.639Z,25.05
2018-09-13T10:06:41.862Z,25.01
2018-09-13T10:07:42.111Z,25.08
2018-09-13T10:08:41.948Z,25.05
2018-09-13T10:09:44.145Z,25.04
2018-09-13T10:10:43.582Z,25.04
2018-09-13T10:11:41.892Z,24.98
2018-09-13T10:13:41.792Z,25.04
2018-09-13T10:15:08.326Z,24.98
2018-09-13T10:15:41.542Z,25.09
2018-09-13T10:18:41.878Z,25.09
2018-09-13T10:19:41.481Z,25.05
2018-09-13T10:20:41.958Z,25.02
2018-09-13T10:22:42.517Z,25.09
2018-09-13T10:24:01.223Z,25.09
2018-09-13T10:24:41.457Z,25.04
2018-09-13T10:25:42.303Z,25.16
2018-09-13T10:27:41.430Z,25.04
2018-09-13T10:28:41.892Z,25.07
2018-09-13T10:29:41.451Z,25.04
2018-09-13T10:30:41.477Z,25.11
2018-09-13T10:31:41.510Z,25.05
2018-09-13T10:32:41.702Z,25.14
2018-09-13T10:33:41.394Z,25.16
2018-09-13T10:34:42.625Z,25.01
2018-09-13T10:35:41.486Z,24.94
2018-09-13T10:36:41.422Z,25.05
2018-09-13T10:37:42.551Z,25.07
2018-09-13T10:38:42.442Z,24.94
2018-09-13T10:39:54.286Z,25.01
2018-09-13T10:40:44.525Z,24.94
2018-09-13T10:42:42.680Z,25.01
2018-09-13T10:43:53.211Z,24.93
2018-09-13T10:44:41.677Z,25.01
2018-09-13T10:45:41.559Z,25.02
2018-09-13T10:46:43.019Z,24.94
2018-09-13T10:48:41.197Z,24.98
2018-09-13T10:49:41.236Z,24.92
2018-09-13T10:50:41.313Z,24.94
2018-09-13T10:51:41.183Z,24.98
2018-09-13T10:52:41.778Z,24.97
2018-09-13T10:54:41.156Z,24.93
2018-09-13T10:55:43.937Z,24.94
2018-09-13T10:56:43.145Z,24.94
2018-09-13T10:57:41.893Z,24.94
2018-09-13T10:58:44.489Z,24.98
2018-09-13T10:59:41.058Z,24.94
2018-09-13T11:00:41.678Z,24.93
2018-09-13T11:01:41.043Z,24.93
2018-09-13T11:02:41.046Z,24.82
2018-09-13T11:04:41.254Z,24.80
2018-09-13T11:05:43.035Z,24.74
2018-09-13T11:06:41.024Z,24.67
2018-09-13T11:07:41.450Z,24.63
2018-09-13T11:08:41.643Z,24.61
2018-09-13T11:09:41.317Z,24.45
2018-09-13T11:10:41.188Z,24.34
2018-09-13T11:11:40.920Z,24.15
2018-09-13T11:12:41.032Z,23.94
2018-09-13T11:13:41.308Z,23.79
2018-09-13T11:14:40.887Z,23.67
2018-09-13T11:15:41.153Z,23.54
2018-09-13T11:16:40.873Z,23.44
2018-09-13T11:17:40.852Z,23.32
2018-09-13T11:18:40.966Z,23.26
2018-09-13T11:19:40.965Z,23.16
2018-09-13T11:20:41.852Z,23.09
2018-09-13T11:21:40.852Z,23.12
2018-09-13T11:22:40.931Z,22.99
2018-09-13T11:23:40.879Z,23.06
2018-09-13T11:24:41.211Z,23.11
2018-09-13T11:25:40.905Z,23.07
2018-09-13T11:26:40.909Z,22.99
2018-09-13T11:27:40.773Z,23.07
2018-09-13T11:28:41.023Z,23.11
2018-09-13T11:29:40.735Z,23.07
2018-09-13T11:30:40.810Z,23.03
2018-09-13T11:31:40.932Z,23.04
2018-09-13T11:32:40.728Z,23.01
2018-09-13T11:33:40.783Z,23.04
2018-09-13T11:34:40.917Z,22.89
2018-09-13T11:35:40.952Z,23.00
2018-09-13T11:36:40.922Z,22.96
2018-09-13T11:37:40.975Z,22.93
2018-09-13T11:38:40.747Z,22.93
2018-09-13T11:39:40.968Z,22.88
2018-09-13T11:40:40.890Z,22.88
2018-09-13T11:41:40.607Z,22.81
2018-09-13T11:42:40.609Z,22.86
2018-09-13T11:43:41.116Z,22.96
2018-09-13T11:44:40.842Z,23.01
2018-09-13T11:45:40.576Z,22.97
2018-09-13T11:46:42.718Z,22.96
2018-09-13T11:47:40.580Z,23.12
2018-09-13T11:48:40.540Z,23.04
2018-09-13T11:49:40.573Z,23.00
2018-09-13T11:50:40.547Z,23.06
2018-09-13T11:51:40.571Z,23.01
2018-09-13T11:52:40.521Z,23.16
2018-09-13T11:53:40.488Z,23.04
2018-09-13T11:54:40.513Z,23.22
2018-09-13T11:55:40.735Z,23.16
2018-09-13T11:56:40.443Z,23.34
2018-09-13T11:57:40.487Z,23.26
2018-09-13T11:58:40.768Z,23.35
2018-09-13T11:59:40.408Z,23.41
2018-09-13T12:00:40.411Z,23.44
2018-09-13T12:01:41.759Z,23.49
2018-09-13T12:02:40.666Z,23.42
2018-09-13T12:03:40.381Z,23.47
2018-09-13T12:04:40.798Z,23.62
2018-09-13T12:05:41.375Z,23.59
2018-09-13T12:06:40.346Z,23.62
2018-09-13T12:07:40.327Z,23.63
2018-09-13T12:08:40.393Z,23.71
2018-09-13T12:09:40.737Z,23.69
2018-09-13T12:10:40.294Z,23.68
2018-09-13T12:11:40.280Z,23.74
2018-09-13T12:12:40.267Z,23.75
2018-09-13T12:13:40.548Z,23.72
2018-09-13T12:14:40.271Z,23.67
2018-09-13T12:15:40.663Z,23.69
2018-09-13T12:16:41.061Z,23.72
2018-09-13T12:17:40.244Z,23.71
2018-09-13T12:18:40.220Z,23.74
2018-09-13T12:19:40.934Z,23.72
2018-09-13T12:20:40.208Z,23.86
2018-09-13T12:21:40.177Z,23.79
2018-09-13T12:22:40.258Z,23.84
2018-09-13T12:23:40.826Z,23.87
2018-09-13T12:24:40.415Z,23.96
2018-09-13T12:25:40.147Z,23.84
2018-09-13T12:26:40.277Z,23.86
2018-09-13T12:27:40.391Z,23.87
2018-09-13T12:28:40.102Z,23.96
2018-09-13T12:29:40.206Z,23.84
2018-09-13T12:30:42.077Z,23.84
2018-09-13T12:31:40.220Z,23.81
2018-09-13T12:32:40.109Z,23.75
2018-09-13T12:33:40.202Z,23.81
2018-09-13T12:34:40.196Z,23.81
2018-09-13T12:35:40.146Z,23.77
2018-09-13T12:36:40.046Z,23.72
2018-09-13T12:37:40.026Z,23.63
2018-09-13T12:38:40.023Z,23.59
2018-09-13T12:39:40.018Z,23.54
2018-09-13T12:40:40.109Z,23.47
2018-09-13T12:41:40.077Z,23.44
2018-09-13T12:42:40.011Z,23.45
2018-09-13T12:43:40.001Z,23.45
2018-09-13T12:44:39.947Z,23.50
2018-09-13T12:45:40.213Z,23.47
2018-09-13T12:46:39.924Z,23.49
2018-09-13T12:47:40.276Z,23.63
2018-09-13T12:48:39.899Z,23.63
2018-09-13T12:49:39.891Z,23.60
2018-09-13T12:50:40.015Z,23.64
2018-09-13T12:51:39.869Z,23.69
2018-09-13T12:52:39.970Z,23.69
2018-09-13T12:53:40.099Z,23.72
2018-09-13T12:54:39.840Z,23.69
2018-09-13T12:55:39.973Z,23.75
2018-09-13T12:56:39.893Z,23.71
2018-09-13T12:57:39.787Z,23.64
2018-09-13T12:58:40.044Z,23.74
2018-09-13T12:59:40.156Z,23.69
2018-09-13T13:00:39.905Z,23.69
2018-09-13T13:01:39.852Z,23.69