createdAt,value
2023-05-14T00:00:38.198Z,4.80
2023-05-14T00:01:38.133Z,4.70
2023-05-14T00:02:38.181Z,4.90
2023-05-14T00:03:38.206Z,4.80
2023-05-14T00:04:38.210Z,5.00
2023-05-14T00:05:38.084Z,4.50
2023-05-14T00:06:38.111Z,4.70
2023-05-14T00:07:38.090Z,4.80
2023-05-14T00:08:38.061Z,4.90
2023-05-14T00:09:39.048Z,4.90
2023-05-14T00:10:38.060Z,5.00
2023-05-14T00:11:38.044Z,5.30
2023-05-14T00:12:38.035Z,5.70
2023-05-14T00:13:38.010Z,5.50
2023-05-14T00:14:37.999Z,5.10
2023-05-14T00:15:39.037Z,4.90
2023-05-14T00:16:38.150Z,5.20
2023-05-14T00:17:37.998Z,4.90
2023-05-14T00:18:37.979Z,5.50
2023-05-14T00:19:37.949Z,4.80
2023-05-14T00:20:37.955Z,5.20
2023-05-14T00:21:37.929Z,4.90
2023-05-14T00:22:37.925Z,5.20
2023-05-14T00:23:37.917Z,5.30
2023-05-14T00:24:37.911Z,5.40
2023-05-14T00:25:37.914Z,5.30
2023-05-14T00:26:37.874Z,5.60
2023-05-14T00:27:37.968Z,5.50
2023-05-14T00:28:37.853Z,5.20
2023-05-14T00:29:37.858Z,5.60
2023-05-14T00:30:37.836Z,5.40
2023-05-14T00:31:37.921Z,5.40
2023-05-14T00:32:37.881Z,5.60
2023-05-14T00:33:37.798Z,6.10
2023-05-14T00:34:37.811Z,5.80
2023-05-14T00:35:37.789Z,5.80
2023-05-14T00:36:37.784Z,5.90
2023-05-14T00:37:37.827Z,5.50
2023-05-14T00:38:37.779Z,5.50
2023-05-14T00:39:37.773Z,5.60
2023-05-14T00:40:37.757Z,6.00
2023-05-14T00:41:37.729Z,5.70
2023-05-14T00:42:37.742Z,6.30
2023-05-14T00:43:37.712Z,5.80
2023-05-14T00:44:37.692Z,6.00
2023-05-14T00:45:37.673Z,6.00
2023-05-14T00:46:37.735Z,6.10
2023-05-14T00:47:37.751Z,5.80
2023-05-14T00:48:37.657Z,6.00
2023-05-14T00:49:37.631Z,5.90
2023-05-14T00:50:37.628Z,6.10
2023-05-14T00:51:37.616Z,5.80
2023-05-14T00:52:37.636Z,5.80
2023-05-14T00:53:37.630Z,5.90
2023-05-14T00:54:37.592Z,5.90
2023-05-14T00:55:37.574Z,5.60
2023-05-14T00:56:37.559Z,5.90
2023-05-14T00:57:37.574Z,6.00
2023-05-14T00:58:37.532Z,5.30
2023-05-14T00:59:37.530Z,4.90
2023-05-14T01:00:37.566Z,5.60
2023-05-14T01:01:37.507Z,5.20
2023-05-14T01:02:37.552Z,5.30
2023-05-14T01:03:37.610Z,5.90
2023-05-14T01:04:37.490Z,5.60
2023-05-14T01:05:37.466Z,5.20
2023-05-14T01:06:37.463Z,5.40
2023-05-14T01:07:37.474Z,5.60
2023-05-14T01:08:37.451Z,5.50
2023-05-14T01:09:37.429Z,6.00
2023-05-14T01:10:37.413Z,5.70
2023-05-14T01:11:37.432Z,5.60
2023-05-14T01:12:37.391Z,5.90
2023-05-14T01:13:37.379Z,6.10
2023-05-14T01:14:37.366Z,5.40
2023-05-14T01:15:37.353Z,5.90
2023-05-14T01:16:37.419Z,6.00
2023-05-14T01:17:37.345Z,6.00
2023-05-14T01:18:37.412Z,6.70
2023-05-14T01:19:37.319Z,6.40
2023-05-14T01:20:37.316Z,6.60
2023-05-14T01:21:37.307Z,6.20
2023-05-14T01:22:37.276Z,6.30
2023-05-14T01:23:37.269Z,6.30
2023-05-14T01:24:37.257Z,6.20
2023-05-14T01:25:37.256Z,5.80
2023-05-14T01:26:38.257Z,6.70
2023-05-14T01:27:37.228Z,6.20
2023-05-14T01:28:37.229Z,6.50
2023-05-14T01:29:37.205Z,6.40
2023-05-14T01:30:37.211Z,7.10
2023-05-14T01:31:37.223Z,6.60
2023-05-14T01:32:37.177Z,7.00
2023-05-14T01:33:37.160Z,6.70
2023-05-14T01:34:37.162Z,6.90
2023-05-14T01:35:37.150Z,6.70
2023-05-14T01:36:37.127Z,7.10
2023-05-14T01:37:37.130Z,7.40
2023-05-14T01:38:37.112Z,7.10
2023-05-14T01:39:37.114Z,6.90
2023-05-14T01:40:37.104Z,7.00
2023-05-14T01:41:37.079Z,6.80
2023-05-14T01:42:37.060Z,7.20
2023-05-14T01:43:37.106Z,6.50
2023-05-14T01:44:37.094Z,6.60
2023-05-14T01:45:37.039Z,7.90
2023-05-14T01:46:37.062Z,7.30
2023-05-14T01:47:37.045Z,7.10
2023-05-14T01:48:37.013Z,7.40
2023-05-14T01:49:37.003Z,7.40
2023-05-14T01:50:36.981Z,7.20
2023-05-14T01:51:36.968Z,7.40
2023-05-14T01:52:36.956Z,7.00
2023-05-14T01:53:36.970Z,7.00
2023-05-14T01:54:36.938Z,7.30
2023-05-14T01:55:36.920Z,7.40
2023-05-14T01:56:36.927Z,7.10
2023-05-14T01:57:36.904Z,7.50
2023-05-14T01:58:36.908Z,7.30
2023-05-14T01:59:36.876Z,6.90
2023-05-14T02:00:37.868Z,7.20
2023-05-14T02:01:36.871Z,7.90
2023-05-14T02:02:36.909Z,7.30
2023-05-14T02:03:36.864Z,7.30
2023-05-14T02:04:36.830Z,7.40
2023-05-14T02:05:36.811Z,7.00
2023-05-14T02:06:37.809Z,6.30
2023-05-14T02:07:36.823Z,6.60
2023-05-14T02:08:36.793Z,6.30
2023-05-14T02:09:36.772Z,6.70
2023-05-14T02:10:36.766Z,7.00
2023-05-14T02:11:36.767Z,7.10
2023-05-14T02:12:36.757Z,6.80
2023-05-14T02:13:36.742Z,6.90
2023-05-14T02:14:36.727Z,6.30
2023-05-14T02:15:36.753Z,6.80
2023-05-14T02:16:36.714Z,6.30
2023-05-14T02:17:36.842Z,7.00
2023-05-14T02:18:36.746Z,7.40
2023-05-14T02:19:36.673Z,7.10
2023-05-14T02:20:36.669Z,7.00
2023-05-14T02:21:36.662Z,6.00
2023-05-14T02:22:36.647Z,6.40
2023-05-14T02:23:41.410Z,7.00
2023-05-14T02:24:38.620Z,6.80
2023-05-14T02:25:36.617Z,7.00
2023-05-14T02:26:36.616Z,6.90
2023-05-14T02:27:36.597Z,6.80
2023-05-14T02:28:36.610Z,7.20
2023-05-14T02:29:36.586Z,7.10
2023-05-14T02:30:36.579Z,7.10
2023-05-14T02:31:36.578Z,7.20
2023-05-14T02:32:36.642Z,7.10
2023-05-14T02:33:36.560Z,6.80
2023-05-14T02:34:36.522Z,7.00
2023-05-14T02:35:36.521Z,7.40
2023-05-14T02:36:36.512Z,7.20
2023-05-14T02:37:36.495Z,7.30
2023-05-14T02:38:36.488Z,7.20
2023-05-14T02:39:36.481Z,8.00
2023-05-14T02:40:36.476Z,8.20
2023-05-14T02:41:36.464Z,7.30
2023-05-14T02:42:36.468Z,7.80
2023-05-14T02:43:36.438Z,7.30
2023-05-14T02:44:36.433Z,7.00
2023-05-14T02:45:36.428Z,7.00
2023-05-14T02:46:36.425Z,7.30
2023-05-14T02:47:38.021Z,7.20
2023-05-14T02:48:37.381Z,7.60
2023-05-14T02:49:36.388Z,6.90
2023-05-14T02:50:36.378Z,7.30
2023-05-14T02:51:36.339Z,6.80
2023-05-14T02:52:36.336Z,6.50
2023-05-14T02:53:36.338Z,6.60
2023-05-14T02:54:36.388Z,7.00
2023-05-14T02:55:36.298Z,7.10
2023-05-14T02:56:36.356Z,6.80
2023-05-14T02:57:36.280Z,7.20
2023-05-14T02:58:36.295Z,7.10
2023-05-14T02:59:36.269Z,7.30
2023-05-14T03:00:36.280Z,6.90
2023-05-14T03:01:36.244Z,6.90
2023-05-14T03:02:36.329Z,7.00
2023-05-14T03:03:36.233Z,6.60
2023-05-14T03:04:36.226Z,6.50
2023-05-14T03:05:36.212Z,6.90
2023-05-14T03:06:36.187Z,6.70
2023-05-14T03:07:36.175Z,6.60
2023-05-14T03:08:36.187Z,6.70
2023-05-14T03:09:38.285Z,7.30
2023-05-14T03:10:37.154Z,6.50
2023-05-14T03:11:36.136Z,7.00
2023-05-14T03:12:36.173Z,7.30
2023-05-14T03:13:36.129Z,6.80
2023-05-14T03:14:36.103Z,7.00
2023-05-14T03:15:36.132Z,6.70
2023-05-14T03:16:36.212Z,6.50
2023-05-14T03:17:36.180Z,6.70
2023-05-14T03:18:36.123Z,6.40
2023-05-14T03:19:36.051Z,6.30
2023-05-14T03:20:36.029Z,6.70
2023-05-14T03:21:36.023Z,6.40
2023-05-14T03:22:36.024Z,6.80
2023-05-14T03:23:36.998Z,6.60
2023-05-14T03:24:35.990Z,7.20
2023-05-14T03:25:35.984Z,6.80
2023-05-14T03:26:35.986Z,7.00
2023-05-14T03:27:35.968Z,6.70
2023-05-14T03:28:35.946Z,6.40
2023-05-14T03:29:35.938Z,6.40
2023-05-14T03:30:35.950Z,6.40
2023-05-14T03:31:35.926Z,6.30
2023-05-14T03:32:35.974Z,6.20
2023-05-14T03:33:35.910Z,6.10
2023-05-14T03:34:35.891Z,6.20
2023-05-14T03:35:35.863Z,5.90
2023-05-14T03:36:35.874Z,6.20
2023-05-14T03:37:35.854Z,6.10
2023-05-14T03:38:35.836Z,5.90
2023-05-14T03:39:35.827Z,6.10
2023-05-14T03:40:35.834Z,5.90
2023-05-14T03:41:35.820Z,6.20
2023-05-14T03:42:35.810Z,6.30
2023-05-14T03:43:35.786Z,6.30
2023-05-14T03:44:35.785Z,6.30
2023-05-14T03:45:35.774Z,6.10
2023-05-14T03:46:35.758Z,5.90
2023-05-14T03:47:35.798Z,5.60
2023-05-14T03:48:35.762Z,6.00
2023-05-14T03:49:35.734Z,5.80
2023-05-14T03:50:35.790Z,5.60
2023-05-14T03:51:35.708Z,5.70
2023-05-14T03:52:35.691Z,5.30
2023-05-14T03:53:35.682Z,6.00
2023-05-14T03:54:35.684Z,6.00
2023-05-14T03:55:35.679Z,5.40
2023-05-14T03:56:35.653Z,5.90
2023-05-14T03:57:35.647Z,5.30
2023-05-14T03:58:35.627Z,5.60
2023-05-14T03:59:35.634Z,5.30
2023-05-14T04:00:35.614Z,5.50
2023-05-14T04:01:35.599Z,5.40
2023-05-14T04:02:35.627Z,6.00
2023-05-14T04:03:35.820Z,5.60
2023-05-14T04:04:35.671Z,6.30
2023-05-14T04:05:35.578Z,6.40
2023-05-14T04:06:35.571Z,6.40
2023-05-14T04:07:35.541Z,6.20
2023-05-14T04:08:35.542Z,6.10
2023-05-14T04:09:35.532Z,6.80
2023-05-14T04:10:35.526Z,6.80
2023-05-14T04:11:35.506Z,6.80
2023-05-14T04:12:35.500Z,6.40
2023-05-14T04:13:35.495Z,6.40
2023-05-14T04:14:35.468Z,6.20
2023-05-14T04:15:35.467Z,6.60
2023-05-14T04:16:35.558Z,6.90
2023-05-14T04:17:35.454Z,6.30
2023-05-14T04:18:35.474Z,6.80
2023-05-14T04:19:35.423Z,6.40
2023-05-14T04:20:35.412Z,6.40
2023-05-14T04:21:35.403Z,6.40
2023-05-14T04:22:35.409Z,6.10
2023-05-14T04:23:35.392Z,6.10
2023-05-14T04:24:35.371Z,6.40
2023-05-14T04:25:35.359Z,6.40
2023-05-14T04:26:35.352Z,6.20
2023-05-14T04:27:35.352Z,6.30
2023-05-14T04:28:35.336Z,6.60
2023-05-14T04:29:35.312Z,7.30
2023-05-14T04:30:35.303Z,6.10
2023-05-14T04:31:35.312Z,6.00
2023-05-14T04:32:35.312Z,5.90
2023-05-14T04:33:35.280Z,5.80
2023-05-14T04:34:35.275Z,6.00
2023-05-14T04:35:35.260Z,5.90
2023-05-14T04:36:35.255Z,6.30
2023-05-14T04:37:35.243Z,5.70
2023-05-14T04:38:35.222Z,6.20
2023-05-14T04:39:35.208Z,5.40
2023-05-14T04:40:35.200Z,5.60
2023-05-14T04:41:35.201Z,5.80
2023-05-14T04:42:35.182Z,6.00
2023-05-14T04:43:35.193Z,5.80
2023-05-14T04:44:35.150Z,5.80
2023-05-14T04:45:36.245Z,6.40
2023-05-14T04:46:35.328Z,5.70
2023-05-14T04:47:35.147Z,5.80
2023-05-14T04:48:35.111Z,5.80
2023-05-14T04:49:35.100Z,6.10
2023-05-14T04:50:35.117Z,5.70
2023-05-14T04:51:35.102Z,6.20
2023-05-14T04:52:35.069Z,5.30
2023-05-14T04:53:35.054Z,5.90
2023-05-14T04:54:35.148Z,5.90
2023-05-14T04:55:35.053Z,5.70
2023-05-14T04:56:35.024Z,6.00
2023-05-14T04:57:35.021Z,6.00
2023-05-14T04:58:35.386Z,5.30
2023-05-14T04:59:35.997Z,6.10
2023-05-14T05:00:34.989Z,6.10
2023-05-14T05:01:35.022Z,5.60
2023-05-14T05:02:35.030Z,5.80
2023-05-14T05:03:34.977Z,5.90
2023-05-14T05:04:34.951Z,5.60
2023-05-14T05:05:34.948Z,5.90
2023-05-14T05:06:34.926Z,5.70
2023-05-14T05:07:34.913Z,5.90
2023-05-14T05:08:34.905Z,5.80
2023-05-14T05:09:34.913Z,6.40
2023-05-14T05:10:34.893Z,5.80
2023-05-14T05:11:34.878Z,5.60
2023-05-14T05:12:34.866Z,5.90
2023-05-14T05:13:34.856Z,6.00
2023-05-14T05:14:34.850Z,6.40
2023-05-14T05:15:35.859Z,6.10
2023-05-14T05:16:34.963Z,6.00
2023-05-14T05:17:34.858Z,5.90
2023-05-14T05:18:35.086Z,6.50
2023-05-14T05:19:43.237Z,6.10
2023-05-14T05:20:36.788Z,5.80
2023-05-14T05:21:34.774Z,5.90
2023-05-14T05:22:34.776Z,6.00
2023-05-14T05:23:34.768Z,6.30
2023-05-14T05:24:34.745Z,6.20
2023-05-14T05:25:34.738Z,6.40
2023-05-14T05:26:34.719Z,5.60
2023-05-14T05:27:34.713Z,5.90
2023-05-14T05:28:34.717Z,6.00
2023-05-14T05:29:34.693Z,6.20
2023-05-14T05:30:34.696Z,6.80
2023-05-14T05:31:34.755Z,6.40
2023-05-14T05:32:34.820Z,6.00
2023-05-14T05:33:34.662Z,6.20
2023-05-14T05:34:34.646Z,6.00
2023-05-14T05:35:34.642Z,6.20
2023-05-14T05:36:34.622Z,6.70
2023-05-14T05:37:34.843Z,6.10
2023-05-14T05:38:34.596Z,6.10
2023-05-14T05:39:34.605Z,6.60
2023-05-14T05:40:34.591Z,5.90
2023-05-14T05:41:34.571Z,6.00
2023-05-14T05:42:34.720Z,5.90
2023-05-14T05:43:34.555Z,6.10
2023-05-14T05:44:34.537Z,5.80
2023-05-14T05:45:34.521Z,6.30
2023-05-14T05:46:34.544Z,6.20
2023-05-14T05:47:34.693Z,5.90
2023-05-14T05:48:35.491Z,5.90
2023-05-14T05:49:34.484Z,6.30
2023-05-14T05:50:34.498Z,6.40
2023-05-14T05:51:34.487Z,5.90
2023-05-14T05:52:34.476Z,6.00
2023-05-14T05:53:34.460Z,7.10
2023-05-14T05:54:34.448Z,6.50
2023-05-14T05:55:34.425Z,6.10
2023-05-14T05:56:34.442Z,5.70
2023-05-14T05:57:34.414Z,5.90
2023-05-14T05:58:34.389Z,6.00
2023-05-14T05:59:34.384Z,5.80
2023-05-14T06:00:34.384Z,5.40
2023-05-14T06:01:34.392Z,6.20
2023-05-14T06:02:34.383Z,5.80
2023-05-14T06:03:34.343Z,5.80
2023-05-14T06:04:34.336Z,5.60
2023-05-14T06:05:34.366Z,5.60
2023-05-14T06:06:34.308Z,5.50
2023-05-14T06:07:34.300Z,5.80
2023-05-14T06:08:34.290Z,5.80
2023-05-14T06:09:34.277Z,5.80
2023-05-14T06:10:34.289Z,5.80
2023-05-14T06:11:34.255Z,5.80
2023-05-14T06:12:34.259Z,5.80
2023-05-14T06:13:34.252Z,5.80
2023-05-14T06:14:34.245Z,5.70
2023-05-14T06:15:34.234Z,5.70
2023-05-14T06:16:34.275Z,5.40
2023-05-14T06:17:34.224Z,6.30
2023-05-14T06:18:34.218Z,5.60
2023-05-14T06:19:34.181Z,6.00
2023-05-14T06:20:34.221Z,5.50
2023-05-14T06:21:34.153Z,5.90
2023-05-14T06:22:34.144Z,5.00
2023-05-14T06:23:34.193Z,5.20
2023-05-14T06:24:34.131Z,5.30
2023-05-14T06:25:34.118Z,5.30
2023-05-14T06:26:34.101Z,5.70
2023-05-14T06:27:34.089Z,5.90
2023-05-14T06:28:34.094Z,5.90
2023-05-14T06:29:34.084Z,6.10
2023-05-14T06:30:34.100Z,6.40
2023-05-14T06:31:34.068Z,6.00
2023-05-14T06:32:34.053Z,6.30
2023-05-14T06:33:34.042Z,6.30
2023-05-14T06:34:34.030Z,6.50
2023-05-14T06:35:34.012Z,6.60
2023-05-14T06:36:34.000Z,6.10
2023-05-14T06:37:33.998Z,5.90
2023-05-14T06:38:34.026Z,6.10
2023-05-14T06:39:33.970Z,6.30
2023-05-14T06:40:34.113Z,6.00
2023-05-14T06:41:33.948Z,6.30
2023-05-14T06:42:33.969Z,5.70
2023-05-14T06:43:33.946Z,5.30
2023-05-14T06:44:33.919Z,5.10
2023-05-14T06:45:34.028Z,5.40
2023-05-14T06:46:33.894Z,5.00
2023-05-14T06:47:33.908Z,5.30
2023-05-14T06:48:33.957Z,5.10
2023-05-14T06:49:33.866Z,4.60
2023-05-14T06:50:33.855Z,5.20
2023-05-14T06:51:33.857Z,5.20
2023-05-14T06:52:33.862Z,4.90
2023-05-14T06:53:33.847Z,4.90
2023-05-14T06:54:33.823Z,5.00
2023-05-14T06:55:33.834Z,4.90
2023-05-14T06:56:33.818Z,5.60
2023-05-14T06:57:33.799Z,5.20
2023-05-14T06:58:33.786Z,5.10
2023-05-14T06:59:33.770Z,5.40
2023-05-14T07:00:33.762Z,5.30
2023-05-14T07:01:33.795Z,4.80
2023-05-14T07:02:33.757Z,5.10
2023-05-14T07:03:33.729Z,5.10
2023-05-14T07:04:33.764Z,5.10
2023-05-14T07:05:33.736Z,5.50
2023-05-14T07:06:33.715Z,5.00
2023-05-14T07:07:33.686Z,5.40
2023-05-14T07:08:33.668Z,5.20
2023-05-14T07:09:33.667Z,4.80
2023-05-14T07:10:33.666Z,4.70
2023-05-14T07:11:33.659Z,4.80
2023-05-14T07:12:33.645Z,5.30
2023-05-14T07:13:33.641Z,5.10
2023-05-14T07:14:33.623Z,5.10
2023-05-14T07:15:33.630Z,4.80
2023-05-14T07:16:33.641Z,5.20
2023-05-14T07:17:33.622Z,5.20
2023-05-14T07:18:33.589Z,5.40
2023-05-14T07:19:33.584Z,5.50
2023-05-14T07:20:33.567Z,5.20
2023-05-14T07:21:33.548Z,5.20
2023-05-14T07:22:33.544Z,4.90
2023-05-14T07:23:33.524Z,4.80
2023-05-14T07:24:33.552Z,5.00
2023-05-14T07:25:33.523Z,5.00
2023-05-14T07:26:33.501Z,5.00
2023-05-14T07:27:33.498Z,5.10
2023-05-14T07:28:33.475Z,5.00
2023-05-14T07:29:33.480Z,5.10
2023-05-14T07:30:33.556Z,4.90
2023-05-14T07:31:33.467Z,4.70
2023-05-14T07:32:33.464Z,4.80
2023-05-14T07:33:33.432Z,5.00
2023-05-14T07:34:33.434Z,4.90
2023-05-14T07:35:33.506Z,5.10
2023-05-14T07:36:33.397Z,4.80
2023-05-14T07:37:33.399Z,4.90
2023-05-14T07:38:33.397Z,5.00
2023-05-14T07:39:33.378Z,4.70
2023-05-14T07:40:33.487Z,4.70
2023-05-14T07:41:33.356Z,4.80
2023-05-14T07:42:36.620Z,4.90
2023-05-14T07:43:34.341Z,4.80
2023-05-14T07:44:33.334Z,4.80
2023-05-14T07:45:33.315Z,4.60
2023-05-14T07:46:33.302Z,4.40
2023-05-14T07:47:33.395Z,4.70
2023-05-14T07:48:33.466Z,4.90
2023-05-14T07:49:33.268Z,4.70
2023-05-14T07:50:33.263Z,4.60
2023-05-14T07:51:33.255Z,4.60
2023-05-14T07:52:33.249Z,4.40
2023-05-14T07:53:33.239Z,4.10
2023-05-14T07:54:33.216Z,4.20
2023-05-14T07:55:33.210Z,4.70
2023-05-14T07:56:33.204Z,4.40
2023-05-14T07:57:33.311Z,4.60
2023-05-14T07:58:33.172Z,4.80
2023-05-14T07:59:33.169Z,4.20
2023-05-14T08:00:33.159Z,4.80
2023-05-14T08:01:33.153Z,4.50
2023-05-14T08:02:33.195Z,4.60
2023-05-14T08:03:33.186Z,4.70
2023-05-14T08:04:33.130Z,4.80
2023-05-14T08:05:33.113Z,4.90
2023-05-14T08:06:33.117Z,4.40
2023-05-14T08:07:33.119Z,4.60
2023-05-14T08:08:33.074Z,4.90
2023-05-14T08:09:33.070Z,4.40
2023-05-14T08:10:33.070Z,4.60
2023-05-14T08:11:33.061Z,4.50
2023-05-14T08:12:33.039Z,4.70
2023-05-14T08:13:33.072Z,4.50
2023-05-14T08:14:33.032Z,4.70
2023-05-14T08:15:33.007Z,4.40
2023-05-14T08:16:33.162Z,4.10
2023-05-14T08:17:33.022Z,4.30
2023-05-14T08:18:33.004Z,4.40
2023-05-14T08:19:32.968Z,4.50
2023-05-14T08:20:32.973Z,4.60
2023-05-14T08:21:32.971Z,4.40
2023-05-14T08:22:32.941Z,4.20
2023-05-14T08:23:32.938Z,4.10
2023-05-14T08:24:32.927Z,4.50
2023-05-14T08:25:32.927Z,4.30
2023-05-14T08:26:32.903Z,4.40
2023-05-14T08:27:32.902Z,4.40
2023-05-14T08:28:32.887Z,4.60
2023-05-14T08:29:32.875Z,4.20
2023-05-14T08:30:32.987Z,4.30
2023-05-14T08:31:32.890Z,4.40
2023-05-14T08:32:32.899Z,3.90
2023-05-14T08:33:32.850Z,4.40
2023-05-14T08:34:32.837Z,4.10
2023-05-14T08:35:32.839Z,4.10
2023-05-14T08:36:32.831Z,3.70
2023-05-14T08:37:32.790Z,4.10
2023-05-14T08:38:32.797Z,4.30
2023-05-14T08:39:32.793Z,4.20
2023-05-14T08:40:32.766Z,4.20
2023-05-14T08:41:32.757Z,4.50
2023-05-14T08:42:32.749Z,4.00
2023-05-14T08:43:32.752Z,4.30
2023-05-14T08:44:32.752Z,4.30
2023-05-14T08:45:32.716Z,4.40
2023-05-14T08:46:32.703Z,4.60
2023-05-14T08:47:32.721Z,3.90
2023-05-14T08:48:32.840Z,4.40
2023-05-14T08:49:32.683Z,3.90
2023-05-14T08:50:32.673Z,4.50
2023-05-14T08:51:32.663Z,3.70
2023-05-14T08:52:32.644Z,4.00
2023-05-14T08:53:32.646Z,4.40
2023-05-14T08:54:32.638Z,4.60
2023-05-14T08:55:32.627Z,4.30
2023-05-14T08:56:32.608Z,4.20
2023-05-14T08:57:32.600Z,4.30
2023-05-14T08:58:32.601Z,4.40
2023-05-14T08:59:32.578Z,4.30
2023-05-14T09:00:32.565Z,4.30
2023-05-14T09:01:32.587Z,4.50
2023-05-14T09:02:32.581Z,4.60
2023-05-14T09:03:32.586Z,4.60
2023-05-14T09:04:32.527Z,4.10
2023-05-14T09:05:32.515Z,4.30
2023-05-14T09:06:32.508Z,4.70
2023-05-14T09:07:32.515Z,4.50
2023-05-14T09:08:32.487Z,4.60
2023-05-14T09:09:32.474Z,4.70
2023-05-14T09:10:32.488Z,4.70
2023-05-14T09:11:32.464Z,4.70
2023-05-14T09:12:32.463Z,4.90
2023-05-14T09:13:32.440Z,5.30
2023-05-14T09:14:32.428Z,5.00
2023-05-14T09:15:32.425Z,5.30
2023-05-14T09:16:32.449Z,5.00
2023-05-14T09:17:32.487Z,4.70
2023-05-14T09:18:32.436Z,4.50
2023-05-14T09:19:32.403Z,4.80
2023-05-14T09:20:32.380Z,4.60
2023-05-14T09:21:33.528Z,4.50
2023-05-14T09:22:33.356Z,4.30
2023-05-14T09:23:32.345Z,4.50
2023-05-14T09:24:32.328Z,4.30
2023-05-14T09:25:32.316Z,4.50
2023-05-14T09:26:32.326Z,4.60
2023-05-14T09:27:32.302Z,4.70
2023-05-14T09:28:32.289Z,4.50
2023-05-14T09:29:32.282Z,4.60
2023-05-14T09:30:32.296Z,5.00
2023-05-14T09:31:32.319Z,5.10
2023-05-14T09:32:32.256Z,5.00
2023-05-14T09:33:32.247Z,5.10
2023-05-14T09:34:32.233Z,5.00
2023-05-14T09:35:32.234Z,4.70
2023-05-14T09:36:32.216Z,4.90
2023-05-14T09:37:32.201Z,4.50
2023-05-14T09:38:32.187Z,4.70
2023-05-14T09:39:32.196Z,5.00
2023-05-14T09:40:32.196Z,4.50
2023-05-14T09:41:32.162Z,4.70
2023-05-14T09:42:32.155Z,4.90
2023-05-14T09:43:32.147Z,4.80
2023-05-14T09:44:32.140Z,5.20
2023-05-14T09:45:32.140Z,4.30
2023-05-14T09:46:32.119Z,4.60
2023-05-14T09:47:32.247Z,4.80
2023-05-14T09:48:32.163Z,5.10
2023-05-14T09:49:32.100Z,4.80
2023-05-14T09:50:32.077Z,4.70
2023-05-14T09:51:32.067Z,4.60
2023-05-14T09:52:32.052Z,4.80
2023-05-14T09:53:32.050Z,5.20
2023-05-14T09:54:32.051Z,5.10
2023-05-14T09:55:32.031Z,5.00
2023-05-14T09:56:32.019Z,4.70
2023-05-14T09:57:32.013Z,5.20
2023-05-14T09:58:32.000Z,4.80
2023-05-14T09:59:32.004Z,4.40
2023-05-14T10:00:31.981Z,4.80
2023-05-14T10:01:32.006Z,4.50
2023-05-14T10:02:32.003Z,4.80
2023-05-14T10:03:31.966Z,4.50
2023-05-14T10:04:32.092Z,4.70
2023-05-14T10:05:31.930Z,4.70
2023-05-14T10:06:31.922Z,5.10
2023-05-14T10:07:31.951Z,4.60
2023-05-14T10:08:31.914Z,4.90
2023-05-14T10:09:31.895Z,4.50
2023-05-14T10:10:31.887Z,4.60
2023-05-14T10:11:31.876Z,5.00
2023-05-14T10:12:31.863Z,5.10
2023-05-14T10:13:31.892Z,5.10
2023-05-14T10:14:31.847Z,4.70
2023-05-14T10:15:31.841Z,4.80
2023-05-14T10:16:31.841Z,4.40
2023-05-14T10:17:31.861Z,4.50
2023-05-14T10:18:31.841Z,4.70
2023-05-14T10:19:31.792Z,4.60
2023-05-14T10:20:31.787Z,4.30
2023-05-14T10:21:31.787Z,4.40
2023-05-14T10:22:31.776Z,4.40
2023-05-14T10:23:31.761Z,4.60
2023-05-14T10:24:31.752Z,4.80
2023-05-14T10:25:31.735Z,4.30
2023-05-14T10:26:31.739Z,4.60
2023-05-14T10:27:31.726Z,4.40
2023-05-14T10:28:31.704Z,4.20
2023-05-14T10:29:31.693Z,4.70
2023-05-14T10:30:31.680Z,4.80
2023-05-14T10:31:31.706Z,4.60
2023-05-14T10:32:31.705Z,4.30
2023-05-14T10:33:31.656Z,4.40
2023-05-14T10:34:31.658Z,4.10
2023-05-14T10:35:31.638Z,4.30
2023-05-14T10:36:31.635Z,4.30
2023-05-14T10:37:31.615Z,4.10
2023-05-14T10:38:31.609Z,4.00
2023-05-14T10:39:31.593Z,3.90
2023-05-14T10:40:31.596Z,4.00
2023-05-14T10:41:31.583Z,4.20
2023-05-14T10:42:31.573Z,4.30
2023-05-14T10:43:31.552Z,4.10
2023-05-14T10:44:31.598Z,4.40
2023-05-14T10:45:31.548Z,3.90
2023-05-14T10:46:31.560Z,3.60
2023-05-14T10:47:31.551Z,3.90
2023-05-14T10:48:31.514Z,3.90
2023-05-14T10:49:42.900Z,4.60
2023-05-14T10:50:33.498Z,4.30
2023-05-14T10:51:31.600Z,4.10
2023-05-14T10:52:31.464Z,4.30
2023-05-14T10:53:31.459Z,3.90
2023-05-14T10:54:31.497Z,3.60
2023-05-14T10:55:31.451Z,3.80
2023-05-14T10:56:31.424Z,3.80
2023-05-14T10:57:31.428Z,4.10
2023-05-14T10:58:31.409Z,3.80
2023-05-14T10:59:31.411Z,4.20
2023-05-14T11:00:31.423Z,3.90
2023-05-14T11:01:31.399Z,4.40
2023-05-14T11:02:31.395Z,4.00
2023-05-14T11:03:31.403Z,4.10
2023-05-14T11:04:31.361Z,3.90
2023-05-14T11:05:31.351Z,3.90
2023-05-14T11:06:31.345Z,3.80
2023-05-14T11:07:31.323Z,3.60
2023-05-14T11:08:31.325Z,4.00
2023-05-14T11:09:31.316Z,3.60
2023-05-14T11:10:31.287Z,3.70
2023-05-14T11:11:31.320Z,3.70
2023-05-14T11:12:32.273Z,3.90
2023-05-14T11:13:31.276Z,3.80
2023-05-14T11:14:31.318Z,3.70
2023-05-14T11:15:31.242Z,3.80
2023-05-14T11:16:31.269Z,3.90
2023-05-14T11:17:31.283Z,4.00
2023-05-14T11:18:32.264Z,4.10
2023-05-14T11:19:31.208Z,3.80
2023-05-14T11:20:31.204Z,3.40
2023-05-14T11:21:31.223Z,3.60
2023-05-14T11:22:31.203Z,3.80
2023-05-14T11:23:31.179Z,3.60
2023-05-14T11:24:31.190Z,3.60
2023-05-14T11:25:31.152Z,3.30
2023-05-14T11:26:31.163Z,3.60
2023-05-14T11:27:31.148Z,3.30
2023-05-14T11:28:31.123Z,3.40
2023-05-14T11:29:31.110Z,3.10
2023-05-14T11:30:31.108Z,3.50
2023-05-14T11:31:31.130Z,3.60
2023-05-14T11:32:31.191Z,3.20
2023-05-14T11:33:31.075Z,3.20
2023-05-14T11:34:31.093Z,3.30
2023-05-14T11:35:31.051Z,3.50
2023-05-14T11:36:31.052Z,3.60
2023-05-14T11:37:31.047Z,3.30
2023-05-14T11:38:31.035Z,3.20
2023-05-14T11:39:31.015Z,3.50
2023-05-14T11:40:31.014Z,3.00
2023-05-14T11:41:31.011Z,2.90
2023-05-14T11:42:30.980Z,3.00
2023-05-14T11:43:30.969Z,3.20
2023-05-14T11:44:30.968Z,3.30
2023-05-14T11:45:30.956Z,3.10
2023-05-14T11:46:31.034Z,3.40
2023-05-14T11:47:30.971Z,3.30
2023-05-14T11:48:30.945Z,3.30
2023-05-14T11:49:31.005Z,3.40
2023-05-14T11:50:30.923Z,3.40
2023-05-14T11:51:30.918Z,3.10
2023-05-14T11:52:30.889Z,3.60
2023-05-14T11:53:30.892Z,3.80
2023-05-14T11:54:30.883Z,3.50
2023-05-14T11:55:30.862Z,3.40
2023-05-14T11:56:31.851Z,3.40
2023-05-14T11:57:30.860Z,3.50
2023-05-14T11:58:30.830Z,3.30
2023-05-14T11:59:30.821Z,3.40
2023-05-14T12:00:30.826Z,3.40
2023-05-14T12:01:30.800Z,3.80
2023-05-14T12:02:30.892Z,3.40
2023-05-14T12:03:30.950Z,3.40
2023-05-14T12:04:30.834Z,3.50
2023-05-14T12:05:30.773Z,3.00
2023-05-14T12:06:30.754Z,3.00
2023-05-14T12:07:30.745Z,3.30
2023-05-14T12:08:30.734Z,3.40
2023-05-14T12:09:30.734Z,3.60
2023-05-14T12:10:30.712Z,3.60
2023-05-14T12:11:30.699Z,3.40
2023-05-14T12:12:30.692Z,3.50
2023-05-14T12:13:30.713Z,3.30
2023-05-14T12:14:30.682Z,3.30
2023-05-14T12:15:30.657Z,3.40
2023-05-14T12:16:30.689Z,3.30
2023-05-14T12:17:30.666Z,3.20
2023-05-14T12:18:30.850Z,3.00
2023-05-14T12:19:30.676Z,2.90
2023-05-14T12:20:30.626Z,3.10
2023-05-14T12:21:30.600Z,3.30
2023-05-14T12:22:30.605Z,2.90
2023-05-14T12:23:30.595Z,3.10
2023-05-14T12:24:30.583Z,3.20
2023-05-14T12:25:30.568Z,3.30
2023-05-14T12:26:30.552Z,3.30
2023-05-14T12:27:30.543Z,3.20
2023-05-14T12:28:30.549Z,3.20
2023-05-14T12:29:30.525Z,3.50
2023-05-14T12:30:30.517Z,3.30
2023-05-14T12:31:30.533Z,3.20
2023-05-14T12:32:30.525Z,3.00
2023-05-14T12:33:30.510Z,3.00
2023-05-14T12:34:30.469Z,3.30
2023-05-14T12:35:30.471Z,3.20
2023-05-14T12:36:30.455Z,2.80
2023-05-14T12:37:31.337Z,3.10
2023-05-14T12:38:31.436Z,3.60
2023-05-14T12:39:30.425Z,3.40
2023-05-14T12:40:30.415Z,3.20
2023-05-14T12:41:30.409Z,3.20
2023-05-14T12:42:30.411Z,3.30
2023-05-14T12:43:30.376Z,3.40
2023-05-14T12:44:31.381Z,3.40
2023-05-14T12:45:30.365Z,3.40
2023-05-14T12:46:30.387Z,3.20
2023-05-14T12:47:30.379Z,3.10
2023-05-14T12:48:30.423Z,3.00
2023-05-14T12:49:30.335Z,2.60
2023-05-14T12:50:30.319Z,2.70
2023-05-14T12:51:30.425Z,2.50
2023-05-14T12:53:31.312Z,2.60
2023-05-14T12:54:30.280Z,2.40
2023-05-14T12:55:30.267Z,2.40
2023-05-14T12:56:30.269Z,2.30
2023-05-14T12:57:30.260Z,2.20
2023-05-14T12:58:30.237Z,2.30
2023-05-14T12:59:30.234Z,2.40
2023-05-14T13:00:30.227Z,2.40
2023-05-14T13:01:30.243Z,2.70
2023-05-14T13:02:30.199Z,2.70
2023-05-14T13:03:30.188Z,2.70
2023-05-14T13:04:30.266Z,2.70
2023-05-14T13:05:30.175Z,3.20
2023-05-14T13:06:30.158Z,3.20
2023-05-14T13:07:30.147Z,3.40
2023-05-14T13:08:30.143Z,3.30
2023-05-14T13:09:30.128Z,3.80
2023-05-14T13:10:30.130Z,3.40
2023-05-14T13:11:30.115Z,4.00
2023-05-14T13:12:30.101Z,3.80
2023-05-14T13:13:30.093Z,4.50
2023-05-14T13:14:30.112Z,3.30
2023-05-14T13:15:30.079Z,3.60
2023-05-14T13:16:30.118Z,3.50
2023-05-14T13:17:30.162Z,3.60
2023-05-14T13:18:30.062Z,3.80
2023-05-14T13:19:30.045Z,3.50