createdAt,value
2019-02-08T00:00:55.440Z,79.90
2019-02-08T00:03:23.432Z,79.84
2019-02-08T00:05:51.206Z,79.84
2019-02-08T00:08:19.254Z,80.26
2019-02-08T00:10:47.158Z,80.28
2019-02-08T00:13:14.911Z,80.12
2019-02-08T00:15:42.671Z,80.87
2019-02-08T00:18:11.058Z,81.15
2019-02-08T00:20:38.829Z,80.58
2019-02-08T00:23:08.252Z,80.85
2019-02-08T00:25:36.588Z,80.92
2019-02-08T00:28:04.818Z,81.30
2019-02-08T00:30:32.548Z,81.37
2019-02-08T00:33:00.557Z,81.04
2019-02-08T00:35:28.346Z,81.28
2019-02-08T00:37:56.208Z,80.91
2019-02-08T00:40:24.627Z,81.04
2019-02-08T00:42:52.781Z,81.48
2019-02-08T00:45:20.682Z,81.45
2019-02-08T00:47:48.703Z,81.34
2019-02-08T00:50:18.900Z,81.49
2019-02-08T00:52:47.674Z,81.21
2019-02-08T00:55:16.009Z,81.43
2019-02-08T00:57:43.960Z,81.68
2019-02-08T01:00:12.618Z,81.31
2019-02-08T01:02:41.333Z,81.23
2019-02-08T01:05:12.139Z,81.14
2019-02-08T01:07:40.161Z,81.33
2019-02-08T01:10:16.569Z,81.79
2019-02-08T01:12:44.310Z,81.63
2019-02-08T01:15:12.713Z,81.98
2019-02-08T01:17:40.435Z,82.02
2019-02-08T01:20:12.123Z,82.10
2019-02-08T01:22:39.886Z,82.33
2019-02-08T01:25:11.512Z,82.50
2019-02-08T01:27:39.356Z,82.41
2019-02-08T01:30:11.939Z,82.07
2019-02-08T01:32:39.887Z,82.46
2019-02-08T01:35:08.738Z,82.50
2019-02-08T01:37:36.480Z,82.79
2019-02-08T01:40:09.151Z,83.32
2019-02-08T01:42:36.934Z,82.95
2019-02-08T01:45:06.055Z,83.35
2019-02-08T01:47:33.965Z,83.78
2019-02-08T01:50:01.922Z,83.78
2019-02-08T01:52:29.851Z,83.97
2019-02-08T01:54:57.618Z,84.45
2019-02-08T01:57:25.351Z,85.04
2019-02-08T01:59:53.285Z,86.02
2019-02-08T02:02:21.014Z,85.19
2019-02-08T02:04:48.888Z,85.18
2019-02-08T02:07:19.754Z,84.91
2019-02-08T02:09:48.104Z,84.34
2019-02-08T02:12:15.830Z,84.38
2019-02-08T02:14:43.926Z,84.63
2019-02-08T02:17:11.870Z,84.30
2019-02-08T02:19:40.028Z,84.78
2019-02-08T02:22:07.778Z,84.57
2019-02-08T02:24:35.666Z,84.84
2019-02-08T02:27:03.592Z,84.52
2019-02-08T02:29:31.530Z,84.75
2019-02-08T02:31:59.453Z,85.17
2019-02-08T02:34:27.242Z,85.22
2019-02-08T02:36:55.012Z,85.36
2019-02-08T02:39:22.951Z,85.37
2019-02-08T02:41:50.720Z,85.15
2019-02-08T02:44:18.466Z,85.25
2019-02-08T02:46:46.251Z,85.34
2019-02-08T02:49:14.217Z,85.26
2019-02-08T02:51:41.983Z,85.62
2019-02-08T02:54:09.701Z,86.25
2019-02-08T02:56:37.507Z,85.93
2019-02-08T02:59:05.805Z,85.73
2019-02-08T03:01:33.626Z,85.56
2019-02-08T03:04:01.533Z,85.93
2019-02-08T03:06:29.354Z,85.85
2019-02-08T03:08:57.258Z,85.36
2019-02-08T03:11:25.221Z,85.68
2019-02-08T03:13:53.210Z,85.80
2019-02-08T03:16:20.969Z,85.68
2019-02-08T03:18:48.712Z,85.89
2019-02-08T03:21:16.685Z,86.10
2019-02-08T03:23:44.613Z,86.57
2019-02-08T03:26:12.564Z,86.16
2019-02-08T03:28:40.296Z,85.99
2019-02-08T03:31:08.161Z,86.12
2019-02-08T03:33:35.903Z,86.48
2019-02-08T03:36:04.141Z,86.39
2019-02-08T03:38:31.870Z,86.40
2019-02-08T03:40:59.812Z,86.21
2019-02-08T03:43:27.601Z,86.02
2019-02-08T03:45:55.567Z,86.18
2019-02-08T03:48:23.321Z,85.64
2019-02-08T03:50:51.053Z,85.45
2019-02-08T03:53:18.790Z,85.54
2019-02-08T03:55:46.558Z,85.74
2019-02-08T03:58:14.307Z,86.01
2019-02-08T04:00:48.930Z,86.20
2019-02-08T04:03:16.698Z,86.44
2019-02-08T04:05:44.705Z,85.85
2019-02-08T04:08:12.437Z,85.49
2019-02-08T04:10:40.339Z,85.82
2019-02-08T04:13:08.197Z,85.80
2019-02-08T04:15:36.214Z,85.05
2019-02-08T04:18:04.126Z,85.00
2019-02-08T04:20:31.992Z,84.74
2019-02-08T04:22:59.749Z,84.59
2019-02-08T04:25:27.647Z,84.62
2019-02-08T04:27:55.445Z,84.64
2019-02-08T04:30:27.621Z,85.19
2019-02-08T04:32:55.796Z,85.71
2019-02-08T04:35:23.742Z,85.61
2019-02-08T04:37:51.548Z,85.33
2019-02-08T04:40:20.046Z,85.24
2019-02-08T04:42:47.808Z,85.51
2019-02-08T04:45:16.153Z,85.29
2019-02-08T04:47:44.485Z,84.52
2019-02-08T04:50:18.358Z,84.07
2019-02-08T04:52:46.541Z,84.07
2019-02-08T04:55:14.793Z,84.32
2019-02-08T04:57:42.539Z,83.63
2019-02-08T05:00:18.979Z,83.85
2019-02-08T05:02:46.739Z,83.73
2019-02-08T05:05:14.760Z,83.54
2019-02-08T05:07:42.562Z,83.61
2019-02-08T05:10:12.002Z,83.82
2019-02-08T05:12:39.764Z,84.21
2019-02-08T05:15:08.110Z,84.03
2019-02-08T05:17:36.028Z,83.75
2019-02-08T05:20:05.135Z,83.17
2019-02-08T05:22:32.901Z,82.69
2019-02-08T05:25:00.695Z,81.66
2019-02-08T05:27:28.472Z,81.23
2019-02-08T05:29:56.209Z,82.13
2019-02-08T05:32:23.991Z,82.10
2019-02-08T05:34:51.758Z,82.65
2019-02-08T05:37:19.687Z,82.23
2019-02-08T05:39:47.609Z,81.65
2019-02-08T05:42:15.381Z,81.82
2019-02-08T05:44:43.139Z,81.79
2019-02-08T05:47:11.083Z,81.95
2019-02-08T05:49:38.861Z,82.04
2019-02-08T05:52:06.826Z,82.10
2019-02-08T05:54:34.617Z,81.84
2019-02-08T05:57:02.410Z,81.47
2019-02-08T05:59:30.148Z,81.38
2019-02-08T06:01:58.118Z,81.28
2019-02-08T06:04:25.931Z,81.63
2019-02-08T06:06:53.763Z,82.01
2019-02-08T06:09:21.624Z,81.73
2019-02-08T06:11:49.404Z,81.68
2019-02-08T06:14:17.276Z,82.17
2019-02-08T06:16:46.920Z,82.39
2019-02-08T06:19:14.901Z,82.67
2019-02-08T06:21:42.879Z,82.44
2019-02-08T06:24:10.766Z,82.71
2019-02-08T06:26:38.750Z,82.74
2019-02-08T06:29:06.500Z,82.67
2019-02-08T06:31:34.269Z,82.53
2019-02-08T06:34:02.235Z,82.61
2019-02-08T06:36:30.076Z,83.19
2019-02-08T06:38:57.952Z,82.84
2019-02-08T06:41:25.757Z,82.51
2019-02-08T06:43:53.567Z,81.94
2019-02-08T06:46:21.367Z,81.77
2019-02-08T06:48:49.203Z,81.97
2019-02-08T06:51:17.239Z,81.86
2019-02-08T06:53:45.108Z,81.52
2019-02-08T06:56:30.701Z,81.81
2019-02-08T06:59:18.297Z,81.92
2019-02-08T07:02:08.801Z,81.60
2019-02-08T07:04:46.666Z,82.02
2019-02-08T07:07:39.102Z,82.07
2019-02-08T07:10:17.198Z,82.09
2019-02-08T07:13:07.629Z,81.88
2019-02-08T07:15:58.337Z,81.85
2019-02-08T07:18:32.787Z,81.97
2019-02-08T07:21:20.189Z,82.56
2019-02-08T07:23:58.841Z,81.86
2019-02-08T07:27:04.248Z,81.40
2019-02-08T07:29:50.859Z,81.40
2019-02-08T07:32:38.537Z,81.90
2019-02-08T07:35:25.045Z,81.44
2019-02-08T07:38:13.121Z,81.43
2019-02-08T07:41:10.409Z,81.17
2019-02-08T07:44:06.845Z,80.75
2019-02-08T07:47:03.501Z,80.89
2019-02-08T07:49:54.389Z,80.74
2019-02-08T07:52:33.043Z,80.00
2019-02-08T07:55:07.876Z,79.26
2019-02-08T07:57:53.669Z,79.46
2019-02-08T08:00:45.147Z,79.56
2019-02-08T08:03:42.499Z,79.33
2019-02-08T08:06:35.975Z,79.12
2019-02-08T08:09:27.859Z,78.85
2019-02-08T08:12:06.694Z,79.30
2019-02-08T08:15:00.037Z,78.87
2019-02-08T08:17:50.215Z,78.54
2019-02-08T08:20:50.938Z,77.86
2019-02-08T08:23:36.518Z,77.66
2019-02-08T08:26:42.390Z,77.20
2019-02-08T08:29:35.691Z,76.78
2019-02-08T08:32:19.157Z,76.96
2019-02-08T08:36:00.127Z,76.64
2019-02-08T08:39:39.664Z,76.33
2019-02-08T08:42:23.951Z,75.75
2019-02-08T08:45:49.930Z,75.76
2019-02-08T08:48:46.736Z,75.53
2019-02-08T08:52:19.963Z,74.56
2019-02-08T08:55:42.263Z,73.86
2019-02-08T08:59:24.479Z,73.47
2019-02-08T09:02:54.240Z,72.58
2019-02-08T09:06:10.636Z,72.78
2019-02-08T09:10:09.391Z,72.39
2019-02-08T09:13:30.686Z,71.77
2019-02-08T09:17:17.705Z,71.68
2019-02-08T09:20:54.888Z,70.90
2019-02-08T09:24:25.575Z,69.47
2019-02-08T09:27:10.577Z,61.96
2019-02-08T09:30:20.595Z,55.35
2019-02-08T09:33:45.465Z,48.68
2019-02-08T09:37:34.984Z,43.65
2019-02-08T09:41:09.191Z,39.46
2019-02-08T09:44:35.213Z,37.23
2019-02-08T09:48:00.089Z,38.54
2019-02-08T09:51:15.912Z,35.24
2019-02-08T09:54:47.083Z,35.07
2019-02-08T09:58:26.413Z,35.42
2019-02-08T10:01:46.666Z,36.50
2019-02-08T10:05:17.955Z,34.87
2019-02-08T10:08:40.698Z,37.39
2019-02-08T10:12:03.022Z,36.06
2019-02-08T10:15:55.676Z,36.45
2019-02-08T10:19:23.868Z,35.14
2019-02-08T10:22:49.421Z,35.14
2019-02-08T10:26:11.521Z,31.30
2019-02-08T10:29:43.310Z,29.86
2019-02-08T10:33:36.138Z,28.85
2019-02-08T10:37:08.122Z,27.37
2019-02-08T10:40:40.749Z,26.04
2019-02-08T10:44:25.276Z,26.94
2019-02-08T10:48:02.854Z,27.46
2019-02-08T10:51:37.538Z,31.16
2019-02-08T10:54:58.275Z,36.21
2019-02-08T10:58:24.519Z,38.99
2019-02-08T11:02:07.269Z,39.78
2019-02-08T11:05:55.152Z,40.46
2019-02-08T11:09:19.987Z,39.35
2019-02-08T11:12:43.704Z,41.88
2019-02-08T11:16:27.565Z,45.23
2019-02-08T11:19:23.163Z,47.23
2019-02-08T11:21:54.217Z,40.51
2019-02-08T11:24:24.024Z,35.25
2019-02-08T11:26:52.245Z,32.08
2019-02-08T11:29:20.017Z,29.92
2019-02-08T11:31:47.835Z,26.67
2019-02-08T11:34:15.575Z,24.96
2019-02-08T11:36:43.501Z,24.31
2019-02-08T11:39:14.399Z,23.06
2019-02-08T11:41:44.591Z,22.21
2019-02-08T11:44:12.532Z,21.19
2019-02-08T11:46:40.407Z,21.48
2019-02-08T11:49:08.386Z,24.75
2019-02-08T11:51:36.141Z,26.38
2019-02-08T11:54:04.696Z,29.79
2019-02-08T11:56:32.459Z,27.81
2019-02-08T11:59:00.202Z,29.50
2019-02-08T12:01:30.868Z,34.08
2019-02-08T12:03:58.630Z,38.76
2019-02-08T12:06:26.387Z,40.88
2019-02-08T12:08:54.133Z,42.30
2019-02-08T12:11:21.887Z,45.15
2019-02-08T12:13:49.665Z,47.82
2019-02-08T12:16:17.500Z,48.45
2019-02-08T12:18:45.372Z,48.80
2019-02-08T12:21:13.138Z,45.00
2019-02-08T12:23:40.887Z,43.32
2019-02-08T12:26:08.648Z,46.81
2019-02-08T12:28:36.408Z,48.66
2019-02-08T12:31:04.296Z,49.77
2019-02-08T12:33:32.065Z,50.40
2019-02-08T12:35:59.802Z,50.38
2019-02-08T12:38:27.568Z,51.21
2019-02-08T12:40:55.318Z,51.47
2019-02-08T12:43:23.089Z,52.35
2019-02-08T12:45:50.822Z,51.95
2019-02-08T12:48:18.656Z,51.26
2019-02-08T12:50:46.387Z,52.51
2019-02-08T12:53:14.185Z,52.30
2019-02-08T12:55:41.963Z,51.79
2019-02-08T12:58:09.900Z,52.21
2019-02-08T13:00:37.688Z,52.67
2019-02-08T13:03:05.492Z,52.07
2019-02-08T13:05:33.262Z,52.50
2019-02-08T13:08:01.090Z,51.39
2019-02-08T13:10:29.841Z,51.04
2019-02-08T13:12:57.723Z,51.04
2019-02-08T13:15:26.757Z,50.82
2019-02-08T13:17:54.571Z,50.85
2019-02-08T13:20:22.566Z,50.38
2019-02-08T13:22:53.381Z,50.97
2019-02-08T13:25:21.310Z,52.76
2019-02-08T13:27:49.455Z,52.75
2019-02-08T13:30:25.077Z,53.41
2019-02-08T13:32:52.981Z,53.12
2019-02-08T13:35:20.782Z,53.87
2019-02-08T13:37:48.696Z,54.96
2019-02-08T13:40:17.974Z,54.53
2019-02-08T13:42:45.858Z,54.79
2019-02-08T13:45:14.116Z,55.22
2019-02-08T13:47:41.934Z,55.04
2019-02-08T13:50:14.815Z,54.68
2019-02-08T13:52:42.644Z,55.04
2019-02-08T13:55:12.381Z,54.82
2019-02-08T13:57:40.202Z,55.12
2019-02-08T14:00:14.474Z,55.55
2019-02-08T14:02:42.728Z,54.77
2019-02-08T14:05:10.715Z,54.34
2019-02-08T14:07:38.567Z,54.35
2019-02-08T14:10:09.461Z,53.82
2019-02-08T14:12:37.392Z,54.04
2019-02-08T14:15:06.534Z,54.25
2019-02-08T14:17:34.339Z,54.29
2019-02-08T14:20:02.289Z,53.82
2019-02-08T14:22:30.048Z,53.95
2019-02-08T14:24:57.811Z,53.85
2019-02-08T14:27:25.637Z,54.07
2019-02-08T14:29:53.436Z,54.58
2019-02-08T14:32:21.273Z,54.31
2019-02-08T14:34:49.114Z,54.15
2019-02-08T14:37:16.915Z,54.28
2019-02-08T14:39:44.756Z,54.94
2019-02-08T14:42:12.512Z,55.33
2019-02-08T14:44:40.724Z,55.95
2019-02-08T14:47:08.703Z,56.10
2019-02-08T14:49:36.512Z,56.32
2019-02-08T14:52:04.424Z,56.66
2019-02-08T14:54:32.267Z,56.05
2019-02-08T14:57:00.021Z,55.71
2019-02-08T14:59:27.893Z,55.39
2019-02-08T15:01:55.683Z,55.64
2019-02-08T15:04:23.504Z,54.98
2019-02-08T15:06:51.339Z,54.92
2019-02-08T15:09:20.169Z,54.60
2019-02-08T15:11:48.117Z,54.32
2019-02-08T15:14:15.905Z,54.51
2019-02-08T15:16:43.713Z,54.53
2019-02-08T15:19:11.516Z,55.10
2019-02-08T15:21:39.321Z,55.33
2019-02-08T15:24:07.126Z,55.78
2019-02-08T15:26:34.955Z,56.61
2019-02-08T15:29:02.812Z,57.38
2019-02-08T15:31:30.676Z,57.87
2019-02-08T15:33:58.617Z,58.13
2019-02-08T15:36:26.415Z,58.54
2019-02-08T15:38:54.280Z,58.46
2019-02-08T15:41:22.094Z,59.37
2019-02-08T15:43:50.045Z,59.61
2019-02-08T15:46:17.989Z,60.40
2019-02-08T15:48:45.871Z,61.02
2019-02-08T15:51:13.668Z,61.08
2019-02-08T15:53:41.502Z,61.16
2019-02-08T15:56:13.452Z,61.58
2019-02-08T15:58:41.253Z,61.42
2019-02-08T16:01:10.739Z,61.58
2019-02-08T16:03:38.757Z,61.50
2019-02-08T16:06:06.696Z,62.05
2019-02-08T16:08:34.500Z,61.88
2019-02-08T16:11:02.270Z,62.05
2019-02-08T16:13:30.063Z,62.53
2019-02-08T16:15:57.817Z,62.72
2019-02-08T16:18:25.626Z,62.36
2019-02-08T16:20:53.458Z,62.64
2019-02-08T16:23:21.275Z,62.06
2019-02-08T16:25:49.129Z,62.58
2019-02-08T16:28:16.897Z,62.51
2019-02-08T16:30:44.660Z,62.52
2019-02-08T16:33:12.409Z,62.90
2019-02-08T16:35:40.193Z,63.16
2019-02-08T16:38:08.250Z,63.16
2019-02-08T16:40:36.158Z,62.98
2019-02-08T16:43:04.600Z,63.44
2019-02-08T16:45:33.570Z,63.60
2019-02-08T16:48:03.456Z,63.64
2019-02-08T16:50:31.727Z,63.66
2019-02-08T16:52:59.710Z,63.66
2019-02-08T16:55:27.712Z,64.03
2019-02-08T16:57:55.475Z,64.23
2019-02-08T17:00:26.609Z,63.54
2019-02-08T17:02:55.678Z,63.14
2019-02-08T17:05:24.233Z,63.50
2019-02-08T17:07:51.979Z,63.74
2019-02-08T17:10:19.815Z,64.43
2019-02-08T17:12:47.567Z,64.00
2019-02-08T17:15:18.901Z,64.13
2019-02-08T17:17:46.803Z,64.47
2019-02-08T17:20:30.185Z,64.82
2019-02-08T17:22:57.978Z,64.65
2019-02-08T17:25:25.872Z,64.79
2019-02-08T17:27:55.402Z,64.75
2019-02-08T17:30:23.965Z,65.17
2019-02-08T17:32:51.747Z,64.96
2019-02-08T17:35:20.382Z,65.26
2019-02-08T17:37:48.164Z,65.37
2019-02-08T17:40:19.083Z,65.13
2019-02-08T17:42:46.885Z,64.94
2019-02-08T17:45:16.520Z,65.13
2019-02-08T17:47:44.593Z,65.25
2019-02-08T17:50:15.995Z,65.40
2019-02-08T17:52:43.777Z,65.37
2019-02-08T17:55:13.061Z,65.75
2019-02-08T17:57:40.903Z,65.89
2019-02-08T18:00:25.017Z,65.91
2019-02-08T18:02:52.884Z,66.38
2019-02-08T18:05:20.747Z,66.46
2019-02-08T18:07:48.578Z,67.17
2019-02-08T18:10:18.589Z,67.10
2019-02-08T18:12:46.388Z,66.86
2019-02-08T18:15:17.763Z,67.32
2019-02-08T18:17:45.600Z,67.77
2019-02-08T18:20:18.551Z,67.79
2019-02-08T18:22:46.322Z,67.44
2019-02-08T18:25:14.590Z,67.70
2019-02-08T18:27:42.377Z,68.11
2019-02-08T18:30:12.446Z,68.46
2019-02-08T18:32:42.919Z,68.61
2019-02-08T18:35:10.770Z,68.97
2019-02-08T18:37:38.610Z,69.11
2019-02-08T18:40:08.749Z,69.16
2019-02-08T18:42:36.547Z,68.80
2019-02-08T18:45:05.880Z,69.16
2019-02-08T18:47:33.676Z,69.25
2019-02-08T18:50:01.521Z,69.23
2019-02-08T18:52:29.560Z,69.37
2019-02-08T18:54:57.408Z,69.07
2019-02-08T18:57:25.222Z,69.06
2019-02-08T18:59:53.033Z,69.46
2019-02-08T19:02:20.824Z,69.68
2019-02-08T19:04:48.644Z,69.54
2019-02-08T19:07:16.475Z,69.84
2019-02-08T19:09:44.339Z,69.74
2019-02-08T19:12:12.409Z,69.48
2019-02-08T19:14:40.194Z,69.76
2019-02-08T19:17:08.019Z,69.53
2019-02-08T19:19:35.871Z,69.68
2019-02-08T19:22:03.979Z,69.70
2019-02-08T19:24:31.826Z,69.88
2019-02-08T19:26:59.594Z,69.95
2019-02-08T19:29:27.514Z,70.06
2019-02-08T19:31:55.315Z,69.93
2019-02-08T19:34:23.080Z,70.04
2019-02-08T19:36:51.000Z,69.93
2019-02-08T19:39:18.877Z,69.70
2019-02-08T19:41:46.981Z,69.69
2019-02-08T19:44:15.027Z,69.61
2019-02-08T19:46:42.918Z,69.90
2019-02-08T19:49:10.819Z,69.92
2019-02-08T19:51:38.896Z,69.71
2019-02-08T19:54:06.850Z,69.93
2019-02-08T19:56:34.761Z,69.35
2019-02-08T19:59:02.795Z,69.35
2019-02-08T20:01:30.745Z,69.46
2019-02-08T20:03:58.860Z,69.73
2019-02-08T20:06:26.808Z,69.50
2019-02-08T20:08:54.611Z,69.33
2019-02-08T20:11:22.531Z,69.28
2019-02-08T20:13:50.438Z,69.08
2019-02-08T20:16:18.448Z,69.32
2019-02-08T20:18:46.434Z,68.55
2019-02-08T20:21:14.756Z,69.09
2019-02-08T20:23:42.756Z,69.25
2019-02-08T20:26:10.785Z,69.02
2019-02-08T20:28:42.485Z,68.79
2019-02-08T20:31:08.564Z,68.92
2019-02-08T20:33:36.417Z,68.82
2019-02-08T20:36:04.672Z,68.92
2019-02-08T20:38:32.577Z,68.62
2019-02-08T20:41:01.612Z,68.49
2019-02-08T20:43:29.588Z,68.37
2019-02-08T20:45:57.467Z,68.51
2019-02-08T20:48:25.286Z,68.23
2019-02-08T20:50:53.202Z,68.63
2019-02-08T20:53:21.498Z,68.56
2019-02-08T20:55:49.814Z,68.23
2019-02-08T20:58:17.783Z,68.27
2019-02-08T21:00:50.164Z,68.58
2019-02-08T21:03:18.613Z,68.39
2019-02-08T21:05:47.883Z,68.48
2019-02-08T21:08:17.724Z,67.95
2019-02-08T21:10:45.596Z,67.98
2019-02-08T21:13:13.896Z,68.05
2019-02-08T21:15:42.007Z,68.18
2019-02-08T21:18:10.992Z,67.90
2019-02-08T21:20:40.595Z,68.13
2019-02-08T21:23:10.353Z,67.75
2019-02-08T21:25:38.435Z,68.07
2019-02-08T21:28:07.008Z,67.86
2019-02-08T21:30:35.017Z,68.10
2019-02-08T21:33:04.191Z,68.26
2019-02-08T21:35:32.099Z,68.10
2019-02-08T21:38:00.039Z,68.29
2019-02-08T21:40:27.942Z,68.35
2019-02-08T21:42:57.281Z,68.41
2019-02-08T21:45:28.678Z,68.60
2019-02-08T21:47:56.529Z,68.07
2019-02-08T21:50:24.506Z,68.04
2019-02-08T21:52:52.540Z,67.93
2019-02-08T21:55:20.610Z,68.08
2019-02-08T21:57:48.414Z,68.00
2019-02-08T22:00:27.612Z,67.74
2019-02-08T22:02:56.527Z,67.70
2019-02-08T22:05:51.977Z,67.78
2019-02-08T22:08:19.776Z,67.87
2019-02-08T22:10:47.544Z,67.54
2019-02-08T22:13:15.328Z,67.26
2019-02-08T22:15:43.217Z,66.81
2019-02-08T22:18:11.119Z,66.08
2019-02-08T22:20:39.215Z,65.81
2019-02-08T22:23:07.269Z,65.41
2019-02-08T22:25:35.194Z,65.18
2019-02-08T22:28:03.131Z,65.17
2019-02-08T22:30:31.055Z,65.18
2019-02-08T22:32:59.130Z,65.38
2019-02-08T22:35:27.161Z,65.00
2019-02-08T22:37:54.950Z,64.85
2019-02-08T22:40:22.845Z,65.35
2019-02-08T22:42:50.738Z,64.61
2019-02-08T22:45:30.684Z,64.65
2019-02-08T22:47:58.458Z,64.57
2019-02-08T22:50:26.370Z,64.42
2019-02-08T22:52:54.135Z,63.99
2019-02-08T22:55:24.280Z,63.57
2019-02-08T22:57:51.997Z,63.19
2019-02-08T23:01:23.842Z,62.90
2019-02-08T23:03:53.037Z,62.74
2019-02-08T23:06:20.794Z,62.32
2019-02-08T23:08:48.669Z,62.41
2019-02-08T23:11:16.429Z,62.24
2019-02-08T23:13:44.199Z,62.27
2019-02-08T23:16:12.524Z,62.13
2019-02-08T23:18:40.270Z,61.95
2019-02-08T23:21:08.127Z,62.07
2019-02-08T23:23:35.890Z,61.90
2019-02-08T23:26:04.256Z,61.70
2019-02-08T23:28:31.984Z,61.96
2019-02-08T23:30:59.785Z,61.77
2019-02-08T23:33:27.515Z,61.68
2019-02-08T23:35:55.323Z,61.74
2019-02-08T23:38:23.077Z,61.94
2019-02-08T23:40:50.840Z,62.04
2019-02-08T23:43:18.689Z,61.55
2019-02-08T23:45:46.442Z,61.80
2019-02-08T23:48:14.206Z,62.02
2019-02-08T23:50:41.977Z,62.08
2019-02-08T23:53:09.735Z,62.50
2019-02-08T23:55:37.561Z,61.75
2019-02-08T23:58:06.459Z,61.85
