createdAt,value
2019-04-07T00:00:13.402Z,4.56
2019-04-07T00:02:43.372Z,4.55
2019-04-07T00:05:14.629Z,4.59
2019-04-07T00:07:44.873Z,4.44
2019-04-07T00:10:15.509Z,4.27
2019-04-07T00:12:45.439Z,4.15
2019-04-07T00:15:15.591Z,4.23
2019-04-07T00:17:45.611Z,4.21
2019-04-07T00:20:15.879Z,4.17
2019-04-07T00:22:45.949Z,4.26
2019-04-07T00:25:16.535Z,4.31
2019-04-07T00:27:46.669Z,4.17
2019-04-07T00:30:18.072Z,4.01
2019-04-07T00:32:48.002Z,4.01
2019-04-07T00:35:26.520Z,4.06
2019-04-07T00:37:49.629Z,3.85
2019-04-07T00:40:19.867Z,3.76
2019-04-07T00:42:50.175Z,3.60
2019-04-07T00:45:20.626Z,3.77
2019-04-07T00:47:50.564Z,4.00
2019-04-07T00:50:20.485Z,4.25
2019-04-07T00:52:51.325Z,4.24
2019-04-07T00:55:21.280Z,3.97
2019-04-07T00:57:51.745Z,3.85
2019-04-07T01:00:23.526Z,3.79
2019-04-07T01:02:54.061Z,3.91
2019-04-07T01:05:34.192Z,4.14
2019-04-07T01:07:56.414Z,4.26
2019-04-07T01:10:27.285Z,4.16
2019-04-07T01:12:57.321Z,4.03
2019-04-07T01:15:27.896Z,4.01
2019-04-07T01:17:57.964Z,3.86
2019-04-07T01:20:28.443Z,3.87
2019-04-07T01:22:59.055Z,3.64
2019-04-07T01:25:29.268Z,3.53
2019-04-07T01:27:59.346Z,3.62
2019-04-07T01:30:29.293Z,4.01
2019-04-07T01:33:00.026Z,4.10
2019-04-07T01:35:30.454Z,3.95
2019-04-07T01:38:00.428Z,3.80
2019-04-07T01:40:31.062Z,4.15
2019-04-07T01:43:20.088Z,4.29
2019-04-07T01:46:13.155Z,4.24
2019-04-07T01:48:53.273Z,4.02
2019-04-07T01:51:45.522Z,4.02
2019-04-07T01:54:37.557Z,3.77
2019-04-07T01:57:32.364Z,3.61
2019-04-07T02:00:22.797Z,3.43
2019-04-07T02:03:15.542Z,3.34
2019-04-07T02:06:07.448Z,3.37
2019-04-07T02:08:55.562Z,3.72
2019-04-07T02:11:45.190Z,3.73
2019-04-07T02:14:34.527Z,3.50
2019-04-07T02:17:13.110Z,3.63
2019-04-07T02:19:48.261Z,3.38
2019-04-07T02:22:36.626Z,3.21
2019-04-07T02:25:16.137Z,3.27
2019-04-07T02:27:56.877Z,3.45
2019-04-07T02:30:35.275Z,3.50
2019-04-07T02:33:22.592Z,3.38
2019-04-07T02:36:18.199Z,3.62
2019-04-07T02:38:53.733Z,3.44
2019-04-07T02:41:48.642Z,3.11
2019-04-07T02:44:33.611Z,2.96
2019-04-07T02:47:14.602Z,3.33
2019-04-07T02:50:12.696Z,3.18
2019-04-07T02:53:01.876Z,2.99
2019-04-07T02:55:50.622Z,2.83
2019-04-07T02:58:29.331Z,2.99
2019-04-07T03:01:09.653Z,2.97
2019-04-07T03:03:57.722Z,3.05
2019-04-07T03:06:56.827Z,2.84
2019-04-07T03:09:49.188Z,2.76
2019-04-07T03:12:34.446Z,2.69
2019-04-07T03:15:20.499Z,2.84
2019-04-07T03:18:12.860Z,2.75
2019-04-07T03:20:49.469Z,3.01
2019-04-07T03:23:30.465Z,2.84
2019-04-07T03:26:10.998Z,3.04
2019-04-07T03:29:00.016Z,3.30
2019-04-07T03:31:38.832Z,3.17
2019-04-07T03:34:26.679Z,3.13
2019-04-07T03:37:28.838Z,3.19
2019-04-07T03:39:52.702Z,3.24
2019-04-07T03:42:47.298Z,3.26
2019-04-07T03:45:23.582Z,3.21
2019-04-07T03:48:04.252Z,3.24
2019-04-07T03:50:44.345Z,3.40
2019-04-07T03:53:42.581Z,3.54
2019-04-07T03:56:31.500Z,3.50
2019-04-07T03:59:21.664Z,3.41
2019-04-07T04:02:14.740Z,3.15
2019-04-07T04:05:02.986Z,3.05
2019-04-07T04:07:40.513Z,3.17
2019-04-07T04:10:16.033Z,3.12
2019-04-07T04:12:56.474Z,3.27
2019-04-07T04:15:31.271Z,2.88
2019-04-07T04:18:03.289Z,2.53
2019-04-07T04:20:34.414Z,2.35
2019-04-07T04:23:04.625Z,2.27
2019-04-07T04:25:34.763Z,2.24
2019-04-07T04:28:05.026Z,2.09
2019-04-07T04:30:36.036Z,2.33
2019-04-07T04:33:06.483Z,2.16
2019-04-07T04:35:37.452Z,2.38
2019-04-07T04:38:08.041Z,2.53
2019-04-07T04:40:38.193Z,2.56
2019-04-07T04:43:08.948Z,2.52
2019-04-07T04:45:38.972Z,2.72
2019-04-07T04:48:08.881Z,3.03
2019-04-07T04:50:39.169Z,3.29
2019-04-07T04:53:09.734Z,3.36
2019-04-07T04:55:40.686Z,3.45
2019-04-07T04:58:11.288Z,3.20
2019-04-07T05:00:41.636Z,2.98
2019-04-07T05:03:12.749Z,2.82
2019-04-07T05:05:43.185Z,2.64
2019-04-07T05:08:13.119Z,2.64
2019-04-07T05:10:43.173Z,2.88
2019-04-07T05:13:14.033Z,3.03
2019-04-07T05:15:44.584Z,3.39
2019-04-07T05:18:14.909Z,3.48
2019-04-07T05:20:45.314Z,3.73
2019-04-07T05:23:15.258Z,4.01
2019-04-07T05:25:45.337Z,4.12
2019-04-07T05:28:16.624Z,4.22
2019-04-07T05:30:48.074Z,4.73
2019-04-07T05:33:17.970Z,5.16
2019-04-07T05:35:48.347Z,5.48
2019-04-07T05:38:19.149Z,5.63
2019-04-07T05:40:49.995Z,5.86
2019-04-07T05:43:20.137Z,5.60
2019-04-07T05:45:50.109Z,5.69
2019-04-07T05:48:20.581Z,6.07
2019-04-07T05:50:51.360Z,6.18
2019-04-07T05:53:21.360Z,5.96
2019-04-07T05:55:53.752Z,6.13
2019-04-07T05:58:23.345Z,6.07
2019-04-07T06:00:53.394Z,6.10
2019-04-07T06:03:23.450Z,5.79
2019-04-07T06:05:53.925Z,6.02
2019-04-07T06:08:30.333Z,6.35
2019-04-07T06:11:00.018Z,6.40
2019-04-07T06:13:27.970Z,6.22
2019-04-07T06:15:57.928Z,6.50
2019-04-07T06:18:31.975Z,6.47
2019-04-07T06:21:00.000Z,6.55
2019-04-07T06:23:30.874Z,6.80
2019-04-07T06:26:00.896Z,6.86
2019-04-07T06:28:31.490Z,7.09
2019-04-07T06:31:02.075Z,7.49
2019-04-07T06:33:34.730Z,7.49
2019-04-07T06:36:05.029Z,7.47
2019-04-07T06:38:38.224Z,7.66
2019-04-07T06:41:07.333Z,7.64
2019-04-07T06:43:39.159Z,7.54
2019-04-07T06:46:28.548Z,7.61
2019-04-07T06:49:04.161Z,7.98
2019-04-07T06:51:50.144Z,8.22
2019-04-07T06:54:56.168Z,8.76
2019-04-07T06:57:38.892Z,9.39
2019-04-07T07:00:27.992Z,10.05
2019-04-07T07:03:15.832Z,10.26
2019-04-07T07:06:01.150Z,10.51
2019-04-07T07:08:47.285Z,11.12
2019-04-07T07:11:31.107Z,11.37
2019-04-07T07:14:16.205Z,11.78
2019-04-07T07:16:58.785Z,11.35
2019-04-07T07:19:44.603Z,11.72
2019-04-07T07:22:17.519Z,12.08
2019-04-07T07:24:48.011Z,13.25
2019-04-07T07:27:18.087Z,15.04
2019-04-07T07:29:51.692Z,15.48
2019-04-07T07:32:20.435Z,15.44
2019-04-07T07:34:50.799Z,14.83
2019-04-07T07:37:22.980Z,14.55
2019-04-07T07:39:52.515Z,13.61
2019-04-07T07:42:24.229Z,12.37
2019-04-07T07:44:54.377Z,13.07
2019-04-07T07:47:25.306Z,13.66
2019-04-07T07:49:55.310Z,13.77
2019-04-07T07:52:25.509Z,14.65
2019-04-07T07:54:55.451Z,15.98
2019-04-07T07:57:25.993Z,17.72
2019-04-07T07:59:56.435Z,18.85
2019-04-07T08:02:28.944Z,19.25
2019-04-07T08:04:59.248Z,19.24
2019-04-07T08:07:30.183Z,19.50
2019-04-07T08:10:00.699Z,20.82
2019-04-07T08:12:34.292Z,21.96
2019-04-07T08:15:03.145Z,22.33
2019-04-07T08:17:33.934Z,22.98
2019-04-07T08:20:04.095Z,23.00
2019-04-07T08:22:41.353Z,22.69
2019-04-07T08:25:06.539Z,23.06
2019-04-07T08:27:36.657Z,21.84
2019-04-07T08:30:11.789Z,20.71
2019-04-07T08:32:39.892Z,20.13
2019-04-07T08:35:10.038Z,20.19
2019-04-07T08:37:40.519Z,20.57
2019-04-07T08:40:11.078Z,22.42
2019-04-07T08:42:41.075Z,21.82
2019-04-07T08:45:12.122Z,23.39
2019-04-07T08:47:42.118Z,23.02
2019-04-07T08:50:12.571Z,22.14
2019-04-07T08:52:43.947Z,22.38
2019-04-07T08:55:15.019Z,22.43
2019-04-07T08:57:45.734Z,22.87
2019-04-07T09:00:22.052Z,24.86
2019-04-07T09:03:01.673Z,25.39
2019-04-07T09:05:27.694Z,26.20
2019-04-07T09:07:56.148Z,25.26
2019-04-07T09:10:34.807Z,22.56
2019-04-07T09:13:08.482Z,22.36
2019-04-07T09:15:45.306Z,21.54
2019-04-07T09:18:24.853Z,20.07
2019-04-07T09:21:14.988Z,19.93
2019-04-07T09:24:00.351Z,20.64
2019-04-07T09:26:40.602Z,22.27
2019-04-07T09:29:28.200Z,27.06
2019-04-07T09:32:17.833Z,27.03
2019-04-07T09:35:14.614Z,24.06
2019-04-07T09:37:54.103Z,19.42
2019-04-07T09:40:46.247Z,19.11
2019-04-07T09:43:36.145Z,21.51
2019-04-07T09:46:12.409Z,23.25
2019-04-07T09:49:00.124Z,21.48
2019-04-07T09:51:41.376Z,23.30
2019-04-07T09:54:23.528Z,25.58
2019-04-07T09:57:11.216Z,25.02
2019-04-07T10:00:03.076Z,23.14
2019-04-07T10:02:44.804Z,26.13
2019-04-07T10:05:26.871Z,26.78
2019-04-07T10:08:21.075Z,26.82
2019-04-07T10:10:59.446Z,25.24
2019-04-07T10:13:46.394Z,29.27
2019-04-07T10:16:50.697Z,29.84
2019-04-07T10:19:48.964Z,30.86
2019-04-07T10:22:37.432Z,28.35
2019-04-07T10:25:18.527Z,27.46
2019-04-07T10:28:07.310Z,24.90
2019-04-07T10:30:44.386Z,25.62
2019-04-07T10:33:27.306Z,28.18
2019-04-07T10:36:14.889Z,24.36
2019-04-07T10:39:04.283Z,24.44
2019-04-07T10:41:48.288Z,23.31
2019-04-07T10:44:27.175Z,20.33
2019-04-07T10:47:08.124Z,21.87
2019-04-07T10:50:01.434Z,21.73
2019-04-07T10:52:34.461Z,22.42
2019-04-07T10:55:24.173Z,21.44
2019-04-07T10:58:16.358Z,19.61
2019-04-07T11:00:53.985Z,20.83
2019-04-07T11:03:41.811Z,24.92
2019-04-07T11:06:29.464Z,23.76
2019-04-07T11:09:13.989Z,21.13
2019-04-07T11:12:03.269Z,18.85
2019-04-07T11:14:44.479Z,19.28
2019-04-07T11:17:45.408Z,19.58
2019-04-07T11:20:33.861Z,19.97
2019-04-07T11:23:15.517Z,22.40
2019-04-07T11:25:52.437Z,21.64
2019-04-07T11:28:56.829Z,19.96
2019-04-07T11:31:40.596Z,18.67
2019-04-07T11:34:29.297Z,19.52
2019-04-07T11:37:30.870Z,19.73
2019-04-07T11:40:10.705Z,19.71
2019-04-07T11:42:56.073Z,20.03
2019-04-07T11:45:58.434Z,21.13
2019-04-07T11:48:33.130Z,23.67
2019-04-07T11:51:24.272Z,26.13
2019-04-07T11:54:13.221Z,26.25
2019-04-07T11:56:57.639Z,21.47
2019-04-07T11:59:43.680Z,19.81
2019-04-07T12:02:29.456Z,19.59
2019-04-07T12:05:33.405Z,19.36
2019-04-07T12:08:32.263Z,20.01
2019-04-07T12:11:25.539Z,19.88
2019-04-07T12:14:30.750Z,19.94
2019-04-07T12:17:15.100Z,19.38
2019-04-07T12:20:09.606Z,19.10
2019-04-07T12:23:01.705Z,19.24
2019-04-07T12:25:49.004Z,19.16
2019-04-07T12:28:37.872Z,19.54
2019-04-07T12:31:26.041Z,19.35
2019-04-07T12:34:03.898Z,19.11
2019-04-07T12:36:52.815Z,19.51
2019-04-07T12:39:47.226Z,19.57
2019-04-07T12:42:31.633Z,19.47
2019-04-07T12:45:23.673Z,18.79
2019-04-07T12:48:15.666Z,19.68
2019-04-07T12:51:07.418Z,20.91
2019-04-07T12:53:53.571Z,20.68
2019-04-07T12:56:43.429Z,20.19
2019-04-07T12:59:32.571Z,18.54
2019-04-07T13:02:22.898Z,18.59
2019-04-07T13:05:18.567Z,18.56
2019-04-07T13:08:02.803Z,18.50
2019-04-07T13:10:44.890Z,18.43
2019-04-07T13:13:32.500Z,19.04
2019-04-07T13:16:26.281Z,18.98
2019-04-07T13:19:13.218Z,18.64
2019-04-07T13:22:04.307Z,18.43
2019-04-07T13:24:48.431Z,18.26
2019-04-07T13:27:35.224Z,18.33
2019-04-07T13:30:25.928Z,18.79
2019-04-07T13:33:21.693Z,19.13
2019-04-07T13:35:59.583Z,19.21
2019-04-07T13:38:41.460Z,19.09
2019-04-07T13:41:40.864Z,18.57
2019-04-07T13:44:13.572Z,18.91
2019-04-07T13:47:11.323Z,18.25
2019-04-07T13:50:00.868Z,18.25
2019-04-07T13:52:59.161Z,18.12
2019-04-07T13:55:48.652Z,17.67
2019-04-07T13:58:36.873Z,17.06
2019-04-07T14:01:38.655Z,16.97
2019-04-07T14:04:34.639Z,17.30
2019-04-07T14:07:18.203Z,17.71
2019-04-07T14:10:10.272Z,17.18
2019-04-07T14:12:57.641Z,17.40
2019-04-07T14:15:37.016Z,17.09
2019-04-07T14:18:22.305Z,17.47
2019-04-07T14:21:09.413Z,17.19
2019-04-07T14:23:54.635Z,17.48
2019-04-07T14:26:57.762Z,17.31
2019-04-07T14:29:41.736Z,17.48
2019-04-07T14:32:31.294Z,17.57
2019-04-07T14:35:35.759Z,17.67
2019-04-07T14:38:31.214Z,17.81
2019-04-07T14:41:30.140Z,18.27
2019-04-07T14:44:22.563Z,18.05
2019-04-07T14:47:20.631Z,18.09
2019-04-07T14:49:58.660Z,17.52
2019-04-07T14:52:44.832Z,17.76
2019-04-07T14:55:39.914Z,17.55
2019-04-07T14:58:24.350Z,16.91
2019-04-07T15:01:19.208Z,16.74
2019-04-07T15:03:50.071Z,16.65
2019-04-07T15:06:20.361Z,16.97
2019-04-07T15:09:12.241Z,16.62
2019-04-07T15:11:49.109Z,16.72
2019-04-07T15:14:19.245Z,17.02
2019-04-07T15:16:49.255Z,17.09
2019-04-07T15:19:19.950Z,16.97
2019-04-07T15:21:53.074Z,16.70
2019-04-07T15:24:22.758Z,16.52
2019-04-07T15:26:53.056Z,16.65
2019-04-07T15:29:23.236Z,16.72
2019-04-07T15:31:53.247Z,17.01
2019-04-07T15:34:23.166Z,17.24
2019-04-07T15:36:53.390Z,16.89
2019-04-07T15:39:25.668Z,17.02
2019-04-07T15:41:55.598Z,16.64
2019-04-07T15:44:26.002Z,16.23
2019-04-07T15:46:56.579Z,16.42
2019-04-07T15:49:28.275Z,16.68
2019-04-07T15:51:59.341Z,16.41
2019-04-07T15:54:29.726Z,16.43
2019-04-07T15:57:00.082Z,16.49
2019-04-07T15:59:30.576Z,16.34
2019-04-07T16:02:01.304Z,16.31
2019-04-07T16:04:31.952Z,16.18
2019-04-07T16:07:02.310Z,16.22
2019-04-07T16:09:41.816Z,16.22
2019-04-07T16:12:04.299Z,16.20
2019-04-07T16:14:35.144Z,16.05
2019-04-07T16:17:08.661Z,16.10
2019-04-07T16:19:42.789Z,15.92
2019-04-07T16:22:12.490Z,15.72
2019-04-07T16:24:41.655Z,15.62
2019-04-07T16:27:11.687Z,15.63
2019-04-07T16:29:41.624Z,15.59
2019-04-07T16:32:12.307Z,15.59
2019-04-07T16:34:43.637Z,15.62
2019-04-07T16:37:13.930Z,15.52
2019-04-07T16:39:44.611Z,15.61
2019-04-07T16:42:15.423Z,15.73
2019-04-07T16:44:45.983Z,15.69
2019-04-07T16:47:22.449Z,15.60
2019-04-07T16:49:48.978Z,15.44
2019-04-07T16:52:19.174Z,15.39
2019-04-07T16:54:49.188Z,15.30
2019-04-07T16:57:19.126Z,15.30
2019-04-07T16:59:49.146Z,15.27
2019-04-07T17:02:19.389Z,15.29
2019-04-07T17:04:49.491Z,15.18
2019-04-07T17:07:21.108Z,15.09
2019-04-07T17:09:54.917Z,15.04
2019-04-07T17:12:23.711Z,14.91
2019-04-07T17:14:54.270Z,14.85
2019-04-07T17:17:25.106Z,14.86
2019-04-07T17:19:58.785Z,14.76
2019-04-07T17:22:27.479Z,14.69
2019-04-07T17:25:00.940Z,14.63
2019-04-07T17:27:30.401Z,14.60
2019-04-07T17:30:00.415Z,14.52
2019-04-07T17:32:33.157Z,14.50
2019-04-07T17:35:02.218Z,14.53
2019-04-07T17:37:32.334Z,14.44
2019-04-07T17:40:11.321Z,14.35
2019-04-07T17:42:40.170Z,14.28
2019-04-07T17:45:40.673Z,14.27
2019-04-07T17:48:37.399Z,14.23
2019-04-07T17:51:09.117Z,14.17
2019-04-07T17:53:55.172Z,14.11
2019-04-07T17:56:41.814Z,14.01
2019-04-07T17:59:46.619Z,14.02
2019-04-07T18:02:34.838Z,13.98
2019-04-07T18:05:27.250Z,13.86
2019-04-07T18:08:25.204Z,13.80
2019-04-07T18:11:05.662Z,13.69
2019-04-07T18:13:56.658Z,13.60
2019-04-07T18:16:55.727Z,13.55
2019-04-07T18:19:39.291Z,13.57
2019-04-07T18:22:22.331Z,13.49
2019-04-07T18:24:59.650Z,13.50
2019-04-07T18:27:36.761Z,13.56
2019-04-07T18:30:14.758Z,13.54
2019-04-07T18:32:53.441Z,13.56
2019-04-07T18:35:50.997Z,13.58
2019-04-07T18:38:42.706Z,13.60
2019-04-07T18:41:28.803Z,13.59
2019-04-07T18:44:24.023Z,13.58
2019-04-07T18:47:16.640Z,13.61
2019-04-07T18:50:14.423Z,13.57
2019-04-07T18:53:10.360Z,13.56
2019-04-07T18:56:01.835Z,13.50
2019-04-07T18:58:52.620Z,13.53
2019-04-07T19:01:41.590Z,13.47
2019-04-07T19:04:36.928Z,13.48
2019-04-07T19:07:16.867Z,13.49
2019-04-07T19:10:09.808Z,13.44
2019-04-07T19:12:41.188Z,13.41
2019-04-07T19:15:39.414Z,13.48
2019-04-07T19:18:20.579Z,13.43
2019-04-07T19:21:11.818Z,13.39
2019-04-07T19:24:07.937Z,13.39
2019-04-07T19:27:11.888Z,13.28
2019-04-07T19:30:02.411Z,13.25
2019-04-07T19:32:52.635Z,13.17
2019-04-07T19:35:43.247Z,13.03
2019-04-07T19:38:37.496Z,12.98
2019-04-07T19:41:24.338Z,12.93
2019-04-07T19:43:59.503Z,12.88
2019-04-07T19:46:51.207Z,12.83
2019-04-07T19:49:28.861Z,12.74
2019-04-07T19:52:17.774Z,12.68
2019-04-07T19:55:05.869Z,12.64
2019-04-07T19:57:44.901Z,12.50
2019-04-07T20:00:28.988Z,12.44
2019-04-07T20:03:22.744Z,12.39
2019-04-07T20:06:10.170Z,12.41
2019-04-07T20:08:53.609Z,12.44
2019-04-07T20:11:41.708Z,12.48
2019-04-07T20:14:52.716Z,12.47
2019-04-07T20:17:36.991Z,12.48
2019-04-07T20:20:21.740Z,12.48
2019-04-07T20:23:04.631Z,12.52
2019-04-07T20:25:50.883Z,12.57
2019-04-07T20:28:41.184Z,12.44
2019-04-07T20:31:25.610Z,12.41
2019-04-07T20:34:05.595Z,12.36
2019-04-07T20:36:54.898Z,12.24
2019-04-07T20:39:33.810Z,12.12
2019-04-07T20:42:21.497Z,11.92
2019-04-07T20:45:14.170Z,11.82
2019-04-07T20:48:03.031Z,11.56
2019-04-07T20:50:54.295Z,11.43
2019-04-07T20:53:33.658Z,11.26
2019-04-07T20:56:21.338Z,11.10
2019-04-07T20:59:14.185Z,11.02
2019-04-07T21:02:06.731Z,11.05
2019-04-07T21:05:00.357Z,10.96
2019-04-07T21:07:53.232Z,10.85
2019-04-07T21:10:39.648Z,10.83
2019-04-07T21:13:34.595Z,10.73
2019-04-07T21:16:27.565Z,10.73
2019-04-07T21:19:07.707Z,10.73
2019-04-07T21:21:47.827Z,10.73
2019-04-07T21:24:40.203Z,10.85
2019-04-07T21:27:15.065Z,10.76
2019-04-07T21:29:53.708Z,10.63
2019-04-07T21:32:40.338Z,10.59
2019-04-07T21:35:34.912Z,10.51
2019-04-07T21:38:37.864Z,10.49
2019-04-07T21:41:27.011Z,10.51
2019-04-07T21:44:14.330Z,10.44
2019-04-07T21:47:02.144Z,10.51
2019-04-07T21:49:50.334Z,10.47
2019-04-07T21:52:52.928Z,10.46
2019-04-07T21:55:48.052Z,10.34
2019-04-07T21:58:39.947Z,10.32
2019-04-07T22:01:28.306Z,10.23
2019-04-07T22:04:12.559Z,10.26
2019-04-07T22:06:50.807Z,10.22
2019-04-07T22:09:24.826Z,10.23
2019-04-07T22:11:56.191Z,10.12
2019-04-07T22:14:26.462Z,10.01
2019-04-07T22:16:56.879Z,9.97
2019-04-07T22:19:26.883Z,9.94
2019-04-07T22:21:57.008Z,9.90
2019-04-07T22:24:32.052Z,9.89
2019-04-07T22:26:59.354Z,9.83
2019-04-07T22:29:32.772Z,9.71
2019-04-07T22:32:01.366Z,9.76
2019-04-07T22:34:32.770Z,9.74
2019-04-07T22:37:03.091Z,9.71
2019-04-07T22:39:33.686Z,9.73
2019-04-07T22:42:03.641Z,9.75
2019-04-07T22:44:33.796Z,9.89
2019-04-07T22:47:03.731Z,9.90
2019-04-07T22:49:33.683Z,9.98
2019-04-07T22:52:04.069Z,10.13
2019-04-07T22:54:34.842Z,10.16
2019-04-07T22:57:06.134Z,10.14
2019-04-07T22:59:36.986Z,10.15
2019-04-07T23:02:07.387Z,10.17
2019-04-07T23:04:38.414Z,10.17
2019-04-07T23:07:09.208Z,10.18
2019-04-07T23:09:39.272Z,10.12
2019-04-07T23:12:09.198Z,10.20
2019-04-07T23:14:40.064Z,10.22
2019-04-07T23:17:10.284Z,10.18
2019-04-07T23:19:40.407Z,10.11
2019-04-07T23:22:10.374Z,10.01
2019-04-07T23:24:41.120Z,9.96
2019-04-07T23:27:11.143Z,10.02
2019-04-07T23:29:42.238Z,9.94
2019-04-07T23:32:12.240Z,9.98
2019-04-07T23:34:42.355Z,9.96
2019-04-07T23:37:12.399Z,9.89
2019-04-07T23:39:42.312Z,9.80
2019-04-07T23:42:12.574Z,9.81
2019-04-07T23:44:43.650Z,9.88
2019-04-07T23:47:13.579Z,9.83
2019-04-07T23:49:44.720Z,9.81
2019-04-07T23:52:14.740Z,9.82
2019-04-07T23:54:44.731Z,9.81
2019-04-07T23:57:15.575Z,9.79
2019-04-07T23:59:47.029Z,9.73
