createdAt,value
2019-03-09T00:02:10.268Z,23.30
2019-03-09T00:04:40.828Z,23.30
2019-03-09T00:07:11.289Z,23.30
2019-03-09T00:09:41.741Z,23.30
2019-03-09T00:12:12.235Z,23.30
2019-03-09T00:14:42.660Z,23.30
2019-03-09T00:17:13.048Z,23.30
2019-03-09T00:19:43.516Z,23.30
2019-03-09T00:22:14.176Z,23.30
2019-03-09T00:24:45.956Z,23.30
2019-03-09T00:27:18.280Z,23.20
2019-03-09T00:29:50.155Z,23.10
2019-03-09T00:32:21.977Z,23.10
2019-03-09T00:34:52.321Z,23.00
2019-03-09T00:37:23.116Z,23.00
2019-03-09T00:39:53.502Z,22.90
2019-03-09T00:42:24.133Z,22.90
2019-03-09T00:44:55.260Z,22.90
2019-03-09T00:47:26.005Z,22.80
2019-03-09T00:49:56.962Z,22.80
2019-03-09T00:52:27.520Z,22.80
2019-03-09T00:54:58.431Z,22.80
2019-03-09T00:57:29.568Z,22.70
2019-03-09T01:00:00.271Z,22.70
2019-03-09T01:02:31.190Z,22.70
2019-03-09T01:05:01.704Z,22.70
2019-03-09T01:07:32.106Z,22.60
2019-03-09T01:10:02.910Z,22.70
2019-03-09T01:12:33.341Z,22.60
2019-03-09T01:15:03.816Z,22.60
2019-03-09T01:17:34.254Z,22.60
2019-03-09T01:20:05.922Z,22.60
2019-03-09T01:22:36.559Z,22.60
2019-03-09T01:25:08.828Z,22.60
2019-03-09T01:27:39.567Z,22.50
2019-03-09T01:30:15.580Z,22.50
2019-03-09T01:32:46.223Z,22.40
2019-03-09T01:35:16.599Z,22.50
2019-03-09T01:37:47.661Z,22.40
2019-03-09T01:40:18.488Z,22.40
2019-03-09T01:42:49.225Z,22.40
2019-03-09T01:45:20.047Z,22.40
2019-03-09T01:47:50.834Z,22.30
2019-03-09T01:50:21.405Z,22.30
2019-03-09T01:52:51.844Z,22.30
2019-03-09T01:55:23.688Z,22.30
2019-03-09T01:57:54.045Z,22.30
2019-03-09T02:00:24.820Z,22.20
2019-03-09T02:02:55.611Z,22.20
2019-03-09T02:05:26.340Z,22.20
2019-03-09T02:07:56.763Z,22.20
2019-03-09T02:10:27.195Z,22.20
2019-03-09T02:12:57.636Z,22.10
2019-03-09T02:15:28.372Z,22.20
2019-03-09T02:17:58.849Z,22.10
2019-03-09T02:20:29.314Z,22.10
2019-03-09T02:22:59.906Z,22.10
2019-03-09T02:25:30.699Z,22.00
2019-03-09T02:28:01.219Z,22.00
2019-03-09T02:30:31.591Z,22.00
2019-03-09T02:33:01.991Z,22.00
2019-03-09T02:35:32.914Z,22.00
2019-03-09T02:38:04.674Z,21.90
2019-03-09T02:40:35.765Z,21.90
2019-03-09T02:43:06.588Z,21.90
2019-03-09T02:45:37.120Z,21.90
2019-03-09T02:48:07.495Z,21.90
2019-03-09T02:50:39.345Z,21.80
2019-03-09T02:53:10.014Z,21.80
2019-03-09T02:55:40.538Z,21.80
2019-03-09T02:58:11.281Z,21.80
2019-03-09T03:00:43.043Z,21.80
2019-03-09T03:03:13.784Z,21.70
2019-03-09T03:05:44.224Z,21.70
2019-03-09T03:08:15.144Z,21.70
2019-03-09T03:10:45.869Z,21.70
2019-03-09T03:13:16.257Z,21.70
2019-03-09T03:15:46.741Z,21.60
2019-03-09T03:18:17.615Z,21.70
2019-03-09T03:20:48.415Z,21.60
2019-03-09T03:23:18.883Z,21.60
2019-03-09T03:25:49.213Z,21.60
2019-03-09T03:28:19.618Z,21.50
2019-03-09T03:30:50.132Z,21.60
2019-03-09T03:33:20.893Z,21.50
2019-03-09T03:35:51.693Z,21.50
2019-03-09T03:38:22.186Z,21.50
2019-03-09T03:40:52.564Z,21.50
2019-03-09T03:43:23.180Z,21.50
2019-03-09T03:45:53.862Z,21.40
2019-03-09T03:48:24.273Z,21.40
2019-03-09T03:50:54.656Z,21.40
2019-03-09T03:53:25.266Z,21.40
2019-03-09T03:55:55.814Z,21.40
2019-03-09T03:58:26.270Z,21.40
2019-03-09T04:00:56.925Z,21.40
2019-03-09T04:03:27.840Z,21.30
2019-03-09T04:05:58.371Z,21.30
2019-03-09T04:08:28.871Z,21.30
2019-03-09T04:10:59.316Z,21.30
2019-03-09T04:13:29.783Z,21.20
2019-03-09T04:16:00.164Z,21.30
2019-03-09T04:18:30.819Z,21.20
2019-03-09T04:21:02.104Z,21.20
2019-03-09T04:23:32.653Z,21.20
2019-03-09T04:26:03.241Z,21.10
2019-03-09T04:28:33.618Z,21.20
2019-03-09T04:31:04.429Z,21.10
2019-03-09T04:33:34.867Z,21.10
2019-03-09T04:36:05.235Z,21.10
2019-03-09T04:38:35.774Z,21.10
2019-03-09T04:41:06.193Z,21.10
2019-03-09T04:43:36.985Z,21.00
2019-03-09T04:46:07.370Z,21.00
2019-03-09T04:48:37.897Z,21.00
2019-03-09T04:51:08.677Z,21.00
2019-03-09T04:53:39.318Z,21.00
2019-03-09T04:56:09.676Z,21.00
2019-03-09T04:58:40.049Z,20.90
2019-03-09T05:01:10.531Z,20.90
2019-03-09T05:03:40.988Z,20.90
2019-03-09T05:06:12.029Z,20.90
2019-03-09T05:08:57.257Z,20.80
2019-03-09T05:11:27.704Z,20.80
2019-03-09T05:13:59.095Z,20.80
2019-03-09T05:16:29.524Z,20.80
2019-03-09T05:19:00.172Z,20.80
2019-03-09T05:21:30.507Z,20.80
2019-03-09T05:24:00.969Z,20.80
2019-03-09T05:26:31.591Z,20.70
2019-03-09T05:29:02.032Z,20.70
2019-03-09T05:31:32.725Z,20.70
2019-03-09T05:34:03.114Z,20.70
2019-03-09T05:36:33.864Z,20.70
2019-03-09T05:39:06.005Z,20.70
2019-03-09T05:41:36.736Z,20.60
2019-03-09T05:44:07.151Z,20.60
2019-03-09T05:46:37.892Z,20.60
2019-03-09T05:49:08.319Z,20.60
2019-03-09T05:51:38.668Z,20.60
2019-03-09T05:54:09.249Z,20.50
2019-03-09T05:56:39.729Z,20.50
2019-03-09T05:59:10.086Z,20.50
2019-03-09T06:01:40.577Z,20.50
2019-03-09T06:04:10.996Z,20.50
2019-03-09T06:06:41.389Z,20.50
2019-03-09T06:09:11.781Z,20.40
2019-03-09T06:11:42.209Z,20.50
2019-03-09T06:14:14.141Z,20.40
2019-03-09T06:16:45.055Z,20.40
2019-03-09T06:19:15.456Z,20.40
2019-03-09T06:21:45.944Z,20.40
2019-03-09T06:24:16.459Z,20.40
2019-03-09T06:26:46.870Z,20.30
2019-03-09T06:29:17.237Z,20.30
2019-03-09T06:32:23.300Z,20.30
2019-03-09T06:34:53.749Z,20.30
2019-03-09T06:37:25.198Z,20.30
2019-03-09T06:39:57.561Z,20.20
2019-03-09T06:42:30.515Z,20.20
2019-03-09T06:45:00.947Z,20.20
2019-03-09T06:47:31.829Z,20.20
2019-03-09T06:50:02.273Z,20.20
2019-03-09T06:52:33.164Z,20.20
2019-03-09T06:55:03.810Z,20.20
2019-03-09T06:57:34.344Z,20.20
2019-03-09T07:00:16.382Z,20.20
2019-03-09T07:02:46.821Z,20.10
2019-03-09T07:05:17.564Z,20.10
2019-03-09T07:07:48.301Z,20.10
2019-03-09T07:10:19.273Z,20.10
2019-03-09T07:12:50.067Z,20.10
2019-03-09T07:15:28.454Z,20.00
2019-03-09T07:18:00.711Z,20.00
2019-03-09T07:20:31.201Z,20.00
2019-03-09T07:23:01.589Z,20.00
2019-03-09T07:25:32.389Z,19.90
2019-03-09T07:28:04.926Z,19.90
2019-03-09T07:30:35.732Z,19.90
2019-03-09T07:33:06.644Z,19.90
2019-03-09T07:35:37.180Z,19.90
2019-03-09T07:38:08.123Z,19.90
2019-03-09T07:40:38.888Z,19.90
2019-03-09T07:43:09.573Z,19.80
2019-03-09T07:45:40.086Z,19.80
2019-03-09T07:48:10.417Z,19.80
2019-03-09T07:50:41.055Z,19.80
2019-03-09T07:53:11.518Z,19.70
2019-03-09T07:55:42.207Z,19.70
2019-03-09T07:58:12.965Z,19.70
2019-03-09T08:00:43.452Z,19.70
2019-03-09T08:03:13.845Z,19.70
2019-03-09T08:05:44.361Z,19.70
2019-03-09T08:08:14.983Z,19.60
2019-03-09T08:10:45.447Z,19.60
2019-03-09T08:13:16.270Z,19.60
2019-03-09T08:15:47.213Z,19.60
2019-03-09T08:18:17.668Z,19.60
2019-03-09T08:20:48.064Z,19.60
2019-03-09T08:23:18.863Z,19.70
2019-03-09T08:25:49.297Z,19.70
2019-03-09T08:28:19.711Z,19.80
2019-03-09T08:30:50.565Z,19.80
2019-03-09T08:33:21.133Z,19.80
2019-03-09T08:35:52.102Z,19.80
2019-03-09T08:38:22.453Z,19.80
2019-03-09T08:40:53.343Z,19.80
2019-03-09T08:43:23.928Z,19.80
2019-03-09T08:45:54.745Z,19.80
2019-03-09T08:48:25.497Z,19.80
2019-03-09T08:50:56.162Z,19.70
2019-03-09T08:53:26.624Z,19.80
2019-03-09T08:55:57.503Z,19.80
2019-03-09T08:58:28.028Z,19.70
2019-03-09T09:00:58.817Z,19.70
2019-03-09T09:03:29.253Z,19.70
2019-03-09T09:06:00.044Z,19.70
2019-03-09T09:08:30.693Z,19.70
2019-03-09T09:11:01.426Z,19.70
2019-03-09T09:13:32.307Z,19.70
2019-03-09T09:16:04.454Z,19.70
2019-03-09T09:18:34.921Z,19.70
2019-03-09T09:21:05.501Z,19.70
2019-03-09T09:23:35.853Z,19.70
2019-03-09T09:26:06.359Z,19.70
2019-03-09T09:28:38.319Z,19.60
2019-03-09T09:31:09.276Z,19.60
2019-03-09T09:33:39.643Z,19.60
2019-03-09T09:36:10.081Z,19.60
2019-03-09T09:38:40.567Z,19.50
2019-03-09T09:41:11.160Z,19.50
2019-03-09T09:43:41.829Z,19.50
2019-03-09T09:46:12.910Z,19.40
2019-03-09T09:48:43.729Z,19.40
2019-03-09T09:51:14.191Z,19.40
2019-03-09T09:53:44.561Z,19.40
2019-03-09T09:56:15.111Z,19.30
2019-03-09T09:58:45.595Z,19.30
2019-03-09T10:01:16.396Z,19.30
2019-03-09T10:03:47.042Z,19.20
2019-03-09T10:06:17.486Z,19.20
2019-03-09T10:08:48.105Z,19.20
2019-03-09T10:11:18.568Z,19.30
2019-03-09T10:13:49.413Z,19.20
2019-03-09T10:16:20.245Z,19.20
2019-03-09T10:18:50.730Z,19.10
2019-03-09T10:21:21.222Z,19.10
2019-03-09T10:23:51.567Z,19.10
2019-03-09T10:26:24.059Z,19.10
2019-03-09T10:28:54.171Z,19.10
2019-03-09T10:31:24.917Z,19.10
2019-03-09T10:33:55.581Z,19.10
2019-03-09T10:36:25.981Z,19.10
2019-03-09T10:38:56.437Z,19.10
2019-03-09T10:41:26.756Z,19.10
2019-03-09T10:43:57.593Z,19.00
2019-03-09T10:46:28.036Z,19.00
2019-03-09T10:48:58.539Z,18.90
2019-03-09T10:51:29.281Z,18.90
2019-03-09T10:53:59.751Z,18.90
2019-03-09T10:56:30.596Z,18.90
2019-03-09T10:59:00.969Z,18.90
2019-03-09T11:01:31.834Z,18.90
2019-03-09T11:04:02.396Z,18.80
2019-03-09T11:06:33.245Z,18.80
2019-03-09T11:09:03.919Z,18.80
2019-03-09T11:11:34.288Z,18.80
2019-03-09T11:14:04.796Z,18.70
2019-03-09T11:16:35.483Z,18.70
2019-03-09T11:19:05.835Z,18.70
2019-03-09T11:21:36.300Z,18.70
2019-03-09T11:24:07.320Z,18.70
2019-03-09T11:26:38.064Z,18.70
2019-03-09T11:29:08.580Z,18.70
2019-03-09T11:31:39.710Z,18.60
2019-03-09T11:34:10.787Z,18.70
2019-03-09T11:36:41.301Z,18.60
2019-03-09T11:39:11.761Z,18.60
2019-03-09T11:41:42.128Z,18.60
2019-03-09T11:44:12.638Z,18.60
2019-03-09T11:46:43.516Z,18.60
2019-03-09T11:49:14.144Z,18.60
2019-03-09T11:51:44.645Z,18.50
2019-03-09T11:54:15.110Z,18.50
2019-03-09T11:56:45.544Z,18.50
2019-03-09T11:59:15.914Z,18.50
2019-03-09T12:01:46.380Z,18.40
2019-03-09T12:04:17.041Z,18.40
2019-03-09T12:06:47.809Z,18.40
2019-03-09T12:09:19.276Z,18.40
2019-03-09T12:11:52.494Z,18.40
2019-03-09T12:14:23.081Z,18.40
2019-03-09T12:16:53.453Z,18.40
2019-03-09T12:19:23.946Z,18.30
2019-03-09T12:21:54.539Z,18.30
2019-03-09T12:24:25.454Z,18.30
2019-03-09T12:26:56.284Z,18.30
2019-03-09T12:29:27.069Z,18.30
2019-03-09T12:31:57.537Z,18.30
2019-03-09T12:34:28.077Z,18.20
2019-03-09T12:36:58.460Z,18.20
2019-03-09T12:39:28.906Z,18.20
2019-03-09T12:41:59.828Z,18.10
2019-03-09T12:44:30.444Z,18.10
2019-03-09T12:47:00.842Z,18.10
2019-03-09T12:49:31.645Z,18.10
2019-03-09T12:52:02.110Z,18.10
2019-03-09T12:54:32.749Z,18.10
2019-03-09T12:57:03.137Z,18.00
2019-03-09T12:59:33.509Z,18.00
2019-03-09T13:02:03.966Z,18.00
2019-03-09T13:04:34.336Z,18.00
2019-03-09T13:07:05.351Z,18.00
2019-03-09T13:09:36.001Z,18.00
2019-03-09T13:12:08.605Z,18.00
2019-03-09T13:14:38.306Z,17.90
2019-03-09T13:17:08.673Z,17.90
2019-03-09T13:19:39.283Z,17.90
2019-03-09T13:22:09.784Z,17.90
2019-03-09T13:24:40.595Z,17.90
2019-03-09T13:27:11.066Z,17.90
2019-03-09T13:29:41.436Z,17.80
2019-03-09T13:32:11.810Z,17.80
2019-03-09T13:34:42.296Z,17.80
2019-03-09T13:37:13.157Z,17.80
2019-03-09T13:39:43.488Z,17.70
2019-03-09T13:42:14.331Z,17.70
2019-03-09T13:44:45.144Z,17.70
2019-03-09T13:47:15.588Z,17.70
2019-03-09T13:49:45.958Z,17.70
2019-03-09T13:52:16.325Z,17.60
2019-03-09T13:54:47.068Z,17.60
2019-03-09T13:57:17.807Z,17.60
2019-03-09T13:59:48.186Z,17.60
2019-03-09T14:02:19.121Z,17.60
2019-03-09T14:04:49.730Z,17.60
2019-03-09T14:07:20.161Z,17.60
2019-03-09T14:09:50.637Z,17.60
2019-03-09T14:12:21.339Z,17.50
2019-03-09T14:14:51.939Z,17.50
2019-03-09T14:17:24.787Z,17.50
2019-03-09T14:19:55.337Z,17.50
2019-03-09T14:22:25.788Z,17.50
2019-03-09T14:24:56.288Z,17.50
2019-03-09T14:27:26.833Z,17.40
2019-03-09T14:29:57.302Z,17.50
2019-03-09T14:32:27.932Z,17.40
2019-03-09T14:34:58.568Z,17.40
2019-03-09T14:37:29.244Z,17.40
2019-03-09T14:39:59.641Z,17.40
2019-03-09T14:42:30.116Z,17.30
2019-03-09T14:45:00.806Z,17.30
2019-03-09T14:47:31.175Z,17.30
2019-03-09T14:50:01.643Z,17.30
2019-03-09T14:52:32.393Z,17.30
2019-03-09T14:55:02.801Z,17.30
2019-03-09T14:57:33.552Z,17.30
2019-03-09T15:00:03.999Z,17.30
2019-03-09T15:02:34.469Z,17.30
2019-03-09T15:05:05.138Z,17.20
2019-03-09T15:07:35.546Z,17.20
2019-03-09T15:10:06.697Z,17.20
2019-03-09T15:12:37.436Z,17.20
2019-03-09T15:15:16.344Z,17.20
2019-03-09T15:17:47.225Z,17.20
2019-03-09T15:20:18.571Z,17.20
2019-03-09T15:22:48.950Z,17.20
2019-03-09T15:25:22.240Z,17.10
2019-03-09T15:27:52.686Z,17.10
2019-03-09T15:30:23.458Z,17.10
2019-03-09T15:32:54.203Z,17.10
2019-03-09T15:35:24.922Z,17.00
2019-03-09T15:37:55.447Z,17.10
2019-03-09T15:40:27.640Z,17.10
2019-03-09T15:42:58.397Z,17.00
2019-03-09T15:45:28.968Z,17.10
2019-03-09T15:47:59.348Z,17.10
2019-03-09T15:50:30.139Z,17.00
2019-03-09T15:53:00.570Z,17.00
2019-03-09T15:55:30.971Z,17.10
2019-03-09T15:58:01.360Z,17.00
2019-03-09T16:00:32.122Z,17.00
2019-03-09T16:03:02.573Z,17.00
2019-03-09T16:05:33.432Z,17.00
2019-03-09T16:08:04.016Z,17.00
2019-03-09T16:10:34.440Z,16.90
2019-03-09T16:13:05.218Z,16.90
2019-03-09T16:15:35.677Z,16.90
2019-03-09T16:18:06.464Z,16.90
2019-03-09T16:20:36.860Z,16.90
2019-03-09T16:23:07.277Z,16.90
2019-03-09T16:25:37.776Z,16.90
2019-03-09T16:28:08.542Z,16.90
2019-03-09T16:30:39.264Z,16.90
2019-03-09T16:33:09.763Z,16.90
2019-03-09T16:35:40.233Z,16.90
2019-03-09T16:38:11.049Z,17.00
2019-03-09T16:40:41.418Z,16.90
2019-03-09T16:43:12.101Z,16.90
2019-03-09T16:45:42.756Z,16.90
2019-03-09T16:48:13.292Z,16.90
2019-03-09T16:50:44.105Z,16.90
2019-03-09T16:53:14.920Z,16.90
2019-03-09T16:55:45.741Z,16.90
2019-03-09T16:58:16.126Z,16.90
2019-03-09T17:00:46.609Z,16.90
2019-03-09T17:03:16.996Z,16.90
2019-03-09T17:05:47.480Z,16.80
2019-03-09T17:08:17.964Z,16.90
2019-03-09T17:10:48.353Z,16.80
2019-03-09T17:13:19.147Z,16.80
2019-03-09T17:15:49.664Z,16.80
2019-03-09T17:18:20.169Z,16.80
2019-03-09T17:20:50.953Z,16.80
2019-03-09T17:23:21.829Z,16.80
2019-03-09T17:25:52.248Z,16.80
2019-03-09T17:28:22.630Z,16.80
2019-03-09T17:30:53.092Z,16.80
2019-03-09T17:33:23.910Z,16.80
2019-03-09T17:35:54.261Z,16.80
2019-03-09T17:38:24.971Z,16.80
2019-03-09T17:40:55.434Z,16.80
2019-03-09T17:43:25.904Z,16.80
2019-03-09T17:45:56.540Z,16.70
2019-03-09T17:48:26.912Z,16.80
2019-03-09T17:50:57.651Z,16.70
2019-03-09T17:53:28.452Z,16.80
2019-03-09T17:55:58.821Z,16.80
2019-03-09T17:58:29.584Z,16.70
2019-03-09T18:01:00.063Z,16.70
2019-03-09T18:03:30.544Z,16.70
2019-03-09T18:06:00.996Z,16.70
2019-03-09T18:08:31.878Z,16.70
2019-03-09T18:11:05.400Z,16.70
2019-03-09T18:13:35.885Z,16.70
2019-03-09T18:16:06.842Z,16.70
2019-03-09T18:18:37.268Z,16.70
2019-03-09T18:21:07.853Z,16.70
2019-03-09T18:23:38.799Z,16.70
2019-03-09T18:26:09.191Z,16.70
2019-03-09T18:28:39.752Z,16.60
2019-03-09T18:31:10.445Z,16.70
2019-03-09T18:33:40.953Z,16.60
2019-03-09T18:36:11.511Z,16.60
2019-03-09T18:38:41.927Z,16.70
2019-03-09T18:41:12.424Z,16.70
2019-03-09T18:43:43.106Z,16.70
2019-03-09T18:46:13.972Z,16.70
2019-03-09T18:48:44.498Z,16.60
2019-03-09T18:51:14.857Z,16.60
2019-03-09T18:53:45.985Z,16.60
2019-03-09T18:56:16.972Z,16.60
2019-03-09T18:58:47.844Z,16.60
2019-03-09T19:01:18.225Z,16.60
2019-03-09T19:03:48.918Z,16.60
2019-03-09T19:06:19.482Z,16.60
2019-03-09T19:08:49.857Z,16.70
2019-03-09T19:11:20.337Z,16.60
2019-03-09T19:13:50.788Z,16.60
2019-03-09T19:16:21.145Z,16.60
2019-03-09T19:18:51.963Z,16.60
2019-03-09T19:21:22.883Z,16.60
2019-03-09T19:23:53.248Z,16.60
2019-03-09T19:26:24.196Z,16.60
2019-03-09T19:28:54.644Z,16.60
2019-03-09T19:31:25.417Z,16.60
2019-03-09T19:33:55.834Z,16.60
2019-03-09T19:36:26.316Z,16.60
2019-03-09T19:38:57.100Z,16.60
2019-03-09T19:41:27.582Z,16.60
2019-03-09T19:43:58.144Z,16.60
2019-03-09T19:46:28.493Z,16.60
2019-03-09T19:48:58.873Z,16.60
2019-03-09T19:51:29.330Z,16.60
2019-03-09T19:53:59.752Z,16.60
2019-03-09T19:56:30.613Z,16.60
2019-03-09T19:59:00.970Z,16.60
2019-03-09T20:01:31.443Z,16.60
2019-03-09T20:04:01.824Z,16.60
2019-03-09T20:06:32.258Z,16.60
2019-03-09T20:09:02.723Z,16.60
2019-03-09T20:11:33.193Z,16.60
2019-03-09T20:14:03.764Z,16.60
2019-03-09T20:16:34.211Z,16.60
2019-03-09T20:19:04.919Z,16.60
2019-03-09T20:21:35.557Z,16.60
2019-03-09T20:24:06.033Z,16.60
2019-03-09T20:26:36.510Z,16.70
2019-03-09T20:29:07.100Z,16.60
2019-03-09T20:31:37.449Z,16.70
2019-03-09T20:34:08.440Z,16.60
2019-03-09T20:36:38.959Z,16.60
2019-03-09T20:39:09.532Z,16.60
2019-03-09T20:41:39.936Z,16.70
2019-03-09T20:44:10.322Z,16.60
2019-03-09T20:46:42.045Z,16.70
2019-03-09T20:49:13.028Z,16.70
2019-03-09T20:51:43.750Z,16.70
2019-03-09T20:54:14.128Z,16.70
2019-03-09T20:56:44.620Z,16.70
2019-03-09T20:59:15.419Z,16.70
2019-03-09T21:01:45.871Z,16.70
2019-03-09T21:04:16.532Z,16.70
2019-03-09T21:06:46.988Z,16.70
2019-03-09T21:09:17.698Z,16.70
2019-03-09T21:11:48.398Z,16.70
2019-03-09T21:14:18.774Z,16.70
2019-03-09T21:16:49.255Z,16.80
2019-03-09T21:19:19.675Z,16.80
2019-03-09T21:21:49.984Z,16.80
2019-03-09T21:24:20.424Z,16.70
2019-03-09T21:26:50.819Z,16.80
2019-03-09T21:29:21.297Z,16.80
2019-03-09T21:31:51.957Z,16.80
2019-03-09T21:34:22.413Z,16.80
2019-03-09T21:36:52.762Z,16.80
2019-03-09T21:39:23.488Z,16.80
2019-03-09T21:41:54.334Z,16.80
2019-03-09T21:44:24.758Z,16.90
2019-03-09T21:46:55.116Z,16.90
2019-03-09T21:49:25.525Z,16.90
2019-03-09T21:51:56.173Z,16.90
2019-03-09T21:54:27.020Z,16.80
2019-03-09T21:56:57.782Z,16.90
2019-03-09T21:59:28.564Z,16.80
2019-03-09T22:01:59.029Z,16.80
2019-03-09T22:04:29.432Z,16.90
2019-03-09T22:06:59.888Z,16.90
2019-03-09T22:09:30.333Z,16.90
2019-03-09T22:12:00.735Z,16.90
2019-03-09T22:14:31.077Z,16.90
2019-03-09T22:17:01.686Z,16.90
2019-03-09T22:19:32.622Z,16.90
2019-03-09T22:22:03.292Z,16.90
2019-03-09T22:24:33.992Z,16.90
2019-03-09T22:27:04.797Z,16.90
2019-03-09T22:29:35.804Z,17.00
2019-03-09T22:32:06.158Z,17.00
2019-03-09T22:34:36.753Z,17.00
2019-03-09T22:37:07.409Z,17.00
2019-03-09T22:39:37.847Z,17.00
2019-03-09T22:42:08.660Z,17.00
2019-03-09T22:44:39.193Z,17.00
2019-03-09T22:47:11.839Z,17.00
2019-03-09T22:49:43.650Z,17.00
2019-03-09T22:52:14.184Z,17.00
2019-03-09T22:54:44.763Z,17.00
2019-03-09T22:57:15.397Z,17.00
2019-03-09T22:59:45.798Z,17.10
2019-03-09T23:02:16.344Z,17.10
2019-03-09T23:04:47.077Z,17.10
2019-03-09T23:07:17.524Z,17.10
2019-03-09T23:09:47.914Z,17.10
2019-03-09T23:12:18.355Z,17.00
2019-03-09T23:14:49.245Z,17.10
2019-03-09T23:17:19.706Z,17.00
2019-03-09T23:19:50.302Z,17.10
2019-03-09T23:22:20.789Z,17.10
2019-03-09T23:24:51.160Z,17.10
2019-03-09T23:27:22.062Z,17.10
2019-03-09T23:29:52.753Z,17.10
2019-03-09T23:32:25.035Z,17.10
2019-03-09T23:34:55.441Z,17.10
2019-03-09T23:37:26.109Z,17.10
2019-03-09T23:39:57.048Z,17.10
2019-03-09T23:42:27.545Z,17.00
2019-03-09T23:44:58.104Z,17.10
2019-03-09T23:47:28.963Z,17.10
2019-03-09T23:49:59.373Z,17.10
2019-03-09T23:52:30.053Z,17.10
2019-03-09T23:55:00.512Z,17.10
2019-03-09T23:57:31.289Z,17.10
