createdAt,value
2024-01-26T00:00:00.827Z,2.74
2024-01-26T00:02:27.538Z,3.11
2024-01-26T00:04:54.604Z,2.44
2024-01-26T00:07:21.618Z,2.78
2024-01-26T00:09:49.242Z,2.93
2024-01-26T00:12:15.901Z,2.67
2024-01-26T00:14:42.607Z,2.87
2024-01-26T00:17:09.242Z,3.20
2024-01-26T00:19:35.931Z,3.15
2024-01-26T00:22:02.696Z,3.36
2024-01-26T00:24:29.501Z,3.37
2024-01-26T00:26:56.166Z,2.11
2024-01-26T00:29:30.140Z,2.20
2024-01-26T00:31:56.785Z,2.88
2024-01-26T00:34:23.562Z,2.43
2024-01-26T00:36:50.349Z,3.03
2024-01-26T00:39:16.972Z,2.71
2024-01-26T00:41:43.653Z,2.91
2024-01-26T00:44:10.300Z,2.85
2024-01-26T00:46:36.936Z,2.64
2024-01-26T00:49:04.096Z,2.65
2024-01-26T00:51:30.970Z,2.58
2024-01-26T00:53:57.593Z,2.73
2024-01-26T00:56:24.287Z,2.94
2024-01-26T00:58:50.912Z,2.66
2024-01-26T01:01:17.579Z,2.40
2024-01-26T01:03:44.324Z,1.99
2024-01-26T01:06:11.014Z,2.48
2024-01-26T01:08:37.735Z,2.69
2024-01-26T01:11:04.437Z,2.30
2024-01-26T01:13:31.091Z,2.70
2024-01-26T01:15:57.715Z,2.99
2024-01-26T01:18:24.538Z,2.26
2024-01-26T01:20:51.295Z,1.90
2024-01-26T01:23:17.986Z,2.31
2024-01-26T01:25:44.741Z,2.59
2024-01-26T01:28:12.234Z,2.57
2024-01-26T01:30:38.987Z,2.75
2024-01-26T01:33:05.825Z,2.78
2024-01-26T01:35:32.568Z,2.83
2024-01-26T01:37:59.219Z,2.81
2024-01-26T01:40:25.903Z,2.84
2024-01-26T01:42:52.527Z,2.12
2024-01-26T01:45:19.162Z,2.59
2024-01-26T01:47:45.912Z,2.23
2024-01-26T01:50:12.585Z,2.40
2024-01-26T01:52:39.208Z,2.41
2024-01-26T01:55:06.055Z,2.58
2024-01-26T01:57:32.689Z,2.45
2024-01-26T01:59:59.327Z,2.49
2024-01-26T02:02:26.048Z,1.97
2024-01-26T02:04:52.910Z,2.03
2024-01-26T02:07:19.595Z,1.90
2024-01-26T02:09:46.281Z,2.15
2024-01-26T02:12:12.917Z,2.18
2024-01-26T02:14:39.601Z,2.17
2024-01-26T02:17:06.300Z,1.74
2024-01-26T02:19:32.956Z,2.18
2024-01-26T02:21:59.597Z,2.54
2024-01-26T02:24:26.271Z,2.39
2024-01-26T02:26:52.913Z,2.21
2024-01-26T02:29:19.595Z,2.28
2024-01-26T02:31:46.283Z,2.14
2024-01-26T02:34:13.142Z,1.57
2024-01-26T02:36:39.887Z,2.08
2024-01-26T02:39:06.754Z,2.32
2024-01-26T02:41:33.446Z,2.43
2024-01-26T02:44:00.107Z,2.43
2024-01-26T02:46:26.801Z,2.54
2024-01-26T02:48:53.506Z,2.53
2024-01-26T02:51:20.182Z,2.80
2024-01-26T02:53:46.941Z,3.00
2024-01-26T02:56:13.622Z,2.82
2024-01-26T02:58:40.256Z,3.00
2024-01-26T03:01:06.976Z,3.01
2024-01-26T03:03:33.692Z,2.71
2024-01-26T03:06:00.417Z,2.69
2024-01-26T03:08:27.182Z,2.90
2024-01-26T03:10:53.824Z,3.09
2024-01-26T03:13:20.454Z,3.32
2024-01-26T03:15:47.136Z,3.17
2024-01-26T03:18:13.866Z,3.44
2024-01-26T03:20:40.578Z,3.38
2024-01-26T03:23:07.276Z,3.62
2024-01-26T03:25:33.917Z,3.35
2024-01-26T03:28:00.557Z,3.70
2024-01-26T03:30:27.258Z,3.60
2024-01-26T03:32:54.055Z,3.58
2024-01-26T03:35:20.741Z,3.65
2024-01-26T03:37:47.430Z,3.73
2024-01-26T03:40:14.058Z,3.76
2024-01-26T03:42:40.669Z,3.98
2024-01-26T03:45:07.459Z,3.91
2024-01-26T03:47:34.244Z,3.82
2024-01-26T03:50:00.990Z,4.18
2024-01-26T03:52:27.695Z,4.21
2024-01-26T03:54:54.312Z,4.33
2024-01-26T03:57:20.939Z,4.28
2024-01-26T03:59:47.649Z,4.53
2024-01-26T04:02:14.270Z,3.93
2024-01-26T04:04:40.892Z,3.96
2024-01-26T04:07:07.664Z,4.19
2024-01-26T04:09:34.383Z,4.46
2024-01-26T04:12:01.070Z,4.24
2024-01-26T04:14:27.809Z,4.07
2024-01-26T04:16:54.457Z,4.34
2024-01-26T04:19:21.259Z,4.05
2024-01-26T04:21:48.138Z,4.29
2024-01-26T04:24:14.829Z,4.68
2024-01-26T04:26:41.530Z,4.44
2024-01-26T04:29:08.224Z,4.32
2024-01-26T04:31:34.829Z,4.48
2024-01-26T04:34:01.599Z,4.67
2024-01-26T04:36:28.350Z,4.67
2024-01-26T04:38:55.053Z,4.47
2024-01-26T04:41:21.697Z,4.23
2024-01-26T04:43:48.400Z,4.66
2024-01-26T04:46:15.077Z,4.75
2024-01-26T04:48:41.794Z,4.37
2024-01-26T04:51:08.674Z,4.55
2024-01-26T04:53:35.388Z,4.61
2024-01-26T04:56:02.039Z,4.54
2024-01-26T04:58:28.738Z,4.48
2024-01-26T05:00:55.397Z,4.72
2024-01-26T05:03:22.197Z,5.02
2024-01-26T05:05:49.040Z,5.03
2024-01-26T05:08:15.690Z,4.62
2024-01-26T05:10:42.309Z,4.49
2024-01-26T05:13:09.018Z,4.23
2024-01-26T05:15:35.653Z,4.47
2024-01-26T05:18:02.407Z,4.32
2024-01-26T05:20:29.237Z,4.84
2024-01-26T05:22:55.940Z,5.02
2024-01-26T05:25:22.575Z,4.98
2024-01-26T05:27:49.364Z,5.08
2024-01-26T05:30:16.040Z,4.85
2024-01-26T05:32:42.856Z,4.94
2024-01-26T05:35:09.617Z,5.04
2024-01-26T05:37:36.244Z,4.78
2024-01-26T05:40:02.924Z,4.75
2024-01-26T05:42:29.672Z,4.90
2024-01-26T05:44:56.390Z,5.14
2024-01-26T05:47:23.052Z,4.97
2024-01-26T05:49:49.732Z,5.06
2024-01-26T05:52:16.360Z,4.74
2024-01-26T05:54:43.048Z,4.61
2024-01-26T05:57:09.759Z,4.96
2024-01-26T05:59:36.460Z,5.11
2024-01-26T06:02:03.073Z,4.87
2024-01-26T06:04:29.904Z,5.18
2024-01-26T06:06:56.641Z,4.96
2024-01-26T06:09:23.450Z,4.76
2024-01-26T06:11:50.175Z,5.04
2024-01-26T06:14:16.847Z,4.91
2024-01-26T06:16:43.477Z,5.03
2024-01-26T06:19:10.330Z,5.07
2024-01-26T06:21:37.139Z,5.26
2024-01-26T06:24:03.978Z,5.32
2024-01-26T06:26:30.844Z,4.79
2024-01-26T06:28:57.470Z,4.79
2024-01-26T06:31:24.113Z,5.09
2024-01-26T06:33:52.622Z,5.07
2024-01-26T06:36:19.555Z,5.39
2024-01-26T06:38:46.257Z,5.20
2024-01-26T06:41:12.963Z,5.37
2024-01-26T06:43:39.642Z,5.23
2024-01-26T06:46:06.272Z,5.31
2024-01-26T06:48:33.056Z,5.19
2024-01-26T06:50:59.751Z,5.27
2024-01-26T06:53:26.390Z,5.18
2024-01-26T06:55:53.994Z,4.94
2024-01-26T06:58:20.787Z,4.82
2024-01-26T07:00:47.494Z,4.95
2024-01-26T07:03:14.266Z,4.86
2024-01-26T07:05:41.084Z,5.11
2024-01-26T07:08:07.759Z,5.17
2024-01-26T07:10:34.439Z,5.13
2024-01-26T07:13:01.075Z,5.09
2024-01-26T07:15:27.855Z,5.15
2024-01-26T07:17:54.648Z,5.15
2024-01-26T07:20:21.312Z,5.15
2024-01-26T07:22:47.938Z,5.09
2024-01-26T07:25:14.646Z,4.97
2024-01-26T07:27:41.286Z,4.71
2024-01-26T07:30:07.952Z,4.66
2024-01-26T07:32:34.733Z,4.77
2024-01-26T07:35:01.478Z,4.91
2024-01-26T07:37:28.119Z,5.15
2024-01-26T07:39:54.808Z,5.21
2024-01-26T07:42:24.690Z,5.22
2024-01-26T07:44:51.598Z,5.21
2024-01-26T07:47:18.357Z,5.28
2024-01-26T07:49:45.091Z,5.17
2024-01-26T07:52:11.790Z,5.02
2024-01-26T07:54:38.483Z,4.51
2024-01-26T07:57:05.145Z,4.78
2024-01-26T07:59:31.833Z,4.76
2024-01-26T08:01:58.532Z,5.14
2024-01-26T08:04:25.298Z,5.27
2024-01-26T08:06:52.284Z,5.72
2024-01-26T08:09:20.208Z,5.76
2024-01-26T08:11:47.067Z,5.97
2024-01-26T08:14:13.843Z,6.21
2024-01-26T08:16:40.571Z,6.34
2024-01-26T08:19:07.617Z,6.71
2024-01-26T08:21:34.372Z,6.71
2024-01-26T08:24:01.398Z,6.98
2024-01-26T08:26:28.133Z,7.01
2024-01-26T08:28:54.804Z,7.05
2024-01-26T08:31:21.499Z,7.65
2024-01-26T08:33:48.411Z,7.89
2024-01-26T08:36:15.336Z,8.13
2024-01-26T08:38:42.252Z,8.38
2024-01-26T08:41:09.137Z,8.34
2024-01-26T08:43:35.853Z,8.38
2024-01-26T08:46:02.692Z,8.78
2024-01-26T08:48:29.418Z,9.12
2024-01-26T08:50:56.130Z,9.50
2024-01-26T08:53:22.834Z,9.62
2024-01-26T08:55:49.464Z,9.82
2024-01-26T08:58:16.110Z,9.93
2024-01-26T09:00:42.835Z,9.48
2024-01-26T09:03:09.546Z,9.34
2024-01-26T09:05:36.350Z,9.65
2024-01-26T09:08:03.098Z,9.77
2024-01-26T09:10:29.728Z,9.75
2024-01-26T09:12:56.353Z,9.39
2024-01-26T09:15:23.098Z,9.43
2024-01-26T09:17:49.830Z,9.78
2024-01-26T09:20:16.741Z,9.96
2024-01-26T09:22:43.500Z,10.27
2024-01-26T09:25:10.194Z,10.65
2024-01-26T09:27:36.865Z,10.63
2024-01-26T09:30:03.598Z,11.25
2024-01-26T09:32:30.248Z,10.69
2024-01-26T09:34:56.989Z,10.53
2024-01-26T09:37:23.762Z,10.89
2024-01-26T09:39:50.415Z,11.29
2024-01-26T09:42:17.090Z,11.28
2024-01-26T09:44:43.870Z,11.22
2024-01-26T09:47:10.546Z,11.32
2024-01-26T09:49:37.215Z,11.62
2024-01-26T09:52:04.185Z,11.42
2024-01-26T09:54:30.906Z,11.59
2024-01-26T09:56:57.530Z,11.41
2024-01-26T09:59:24.265Z,11.44
2024-01-26T10:01:50.899Z,11.50
2024-01-26T10:04:17.634Z,11.77
2024-01-26T10:06:44.449Z,11.74
2024-01-26T10:09:11.188Z,12.16
2024-01-26T10:11:37.953Z,12.31
2024-01-26T10:14:04.702Z,12.13
2024-01-26T10:16:31.332Z,11.67
2024-01-26T10:18:58.181Z,11.31
2024-01-26T10:21:25.316Z,11.62
2024-01-26T10:23:52.687Z,11.81
2024-01-26T10:26:19.638Z,11.87
2024-01-26T10:28:47.161Z,11.95
2024-01-26T10:31:13.820Z,10.96
2024-01-26T10:33:40.631Z,11.54
2024-01-26T10:36:07.403Z,10.83
2024-01-26T10:38:34.250Z,11.14
2024-01-26T10:41:00.933Z,11.55
2024-01-26T10:43:27.795Z,11.50
2024-01-26T10:45:54.443Z,11.44
2024-01-26T10:48:21.165Z,11.61
2024-01-26T10:50:48.173Z,11.64
2024-01-26T10:53:14.978Z,11.80
2024-01-26T10:55:41.628Z,11.57
2024-01-26T10:58:08.340Z,11.61
2024-01-26T11:00:34.991Z,11.92
2024-01-26T11:03:01.725Z,11.80
2024-01-26T11:05:28.464Z,11.92
2024-01-26T11:07:55.105Z,11.98
2024-01-26T11:10:21.738Z,11.79
2024-01-26T11:12:48.429Z,12.13
2024-01-26T11:15:15.354Z,12.60
2024-01-26T11:17:42.109Z,13.06
2024-01-26T11:20:08.840Z,11.49
2024-01-26T11:22:35.482Z,11.35
2024-01-26T11:25:02.109Z,12.12
2024-01-26T11:27:28.791Z,12.79
2024-01-26T11:29:55.485Z,12.76
2024-01-26T11:32:22.152Z,12.64
2024-01-26T11:34:48.861Z,11.73
2024-01-26T11:37:15.648Z,12.27
2024-01-26T11:39:42.483Z,11.83
2024-01-26T11:42:09.326Z,12.37
2024-01-26T11:44:36.120Z,12.96
2024-01-26T11:47:03.374Z,12.54
2024-01-26T11:49:30.278Z,12.08
2024-01-26T11:51:57.076Z,12.49
2024-01-26T11:54:24.013Z,13.01
2024-01-26T11:56:51.069Z,13.00
2024-01-26T11:59:17.819Z,13.10
2024-01-26T12:01:44.725Z,13.07
2024-01-26T12:04:11.538Z,12.99
2024-01-26T12:06:38.314Z,12.79
2024-01-26T12:09:05.292Z,13.07
2024-01-26T12:11:34.584Z,13.17
2024-01-26T12:14:01.218Z,13.05
2024-01-26T12:16:27.847Z,13.09
2024-01-26T12:18:57.275Z,12.95
2024-01-26T12:21:25.635Z,13.03
2024-01-26T12:23:52.354Z,12.76
2024-01-26T12:26:20.318Z,12.73
2024-01-26T12:28:46.960Z,12.97
2024-01-26T12:31:13.602Z,12.85
2024-01-26T12:33:40.383Z,12.91
2024-01-26T12:36:07.829Z,12.94
2024-01-26T12:38:34.668Z,12.91
2024-01-26T12:41:01.440Z,13.02
2024-01-26T12:43:28.092Z,13.01
2024-01-26T12:45:54.723Z,12.72
2024-01-26T12:48:21.502Z,12.93
2024-01-26T12:50:48.214Z,12.50
2024-01-26T12:53:14.857Z,12.71
2024-01-26T12:55:41.544Z,13.02
2024-01-26T12:58:08.168Z,12.86
2024-01-26T13:00:34.949Z,12.24
2024-01-26T13:03:01.732Z,12.25
2024-01-26T13:05:28.557Z,11.97
2024-01-26T13:07:55.216Z,11.76
2024-01-26T13:10:21.942Z,12.11
2024-01-26T13:12:48.567Z,12.07
2024-01-26T13:15:15.357Z,11.88
2024-01-26T13:17:42.282Z,12.34
2024-01-26T13:20:16.194Z,12.13
2024-01-26T13:22:46.582Z,12.34
2024-01-26T13:25:13.242Z,12.29
2024-01-26T13:27:39.905Z,11.95
2024-01-26T13:30:06.648Z,12.12
2024-01-26T13:32:33.445Z,12.31
2024-01-26T13:35:00.312Z,12.36
2024-01-26T13:37:27.020Z,12.38
2024-01-26T13:39:53.663Z,12.20
2024-01-26T13:42:20.481Z,12.08
2024-01-26T13:44:47.229Z,12.26
2024-01-26T13:47:13.904Z,12.40
2024-01-26T13:49:40.718Z,12.20
2024-01-26T13:52:07.573Z,12.16
2024-01-26T13:54:34.189Z,12.17
2024-01-26T13:57:00.889Z,12.14
2024-01-26T13:59:27.660Z,11.99
2024-01-26T14:01:54.340Z,12.15
2024-01-26T14:04:21.135Z,12.06
2024-01-26T14:06:48.092Z,11.89
2024-01-26T14:09:14.894Z,11.92
2024-01-26T14:11:41.589Z,11.96
2024-01-26T14:14:08.496Z,11.78
2024-01-26T14:16:35.222Z,12.00
2024-01-26T14:19:02.104Z,11.29
2024-01-26T14:21:28.986Z,10.99
2024-01-26T14:23:55.703Z,11.40
2024-01-26T14:26:22.373Z,10.72
2024-01-26T14:28:49.060Z,10.93
2024-01-26T14:31:15.688Z,10.78
2024-01-26T14:33:42.519Z,10.86
2024-01-26T14:36:09.417Z,11.38
2024-01-26T14:38:36.203Z,11.37
2024-01-26T14:41:02.853Z,11.25
2024-01-26T14:43:30.932Z,11.30
2024-01-26T14:45:58.753Z,11.67
2024-01-26T14:48:25.510Z,11.21
2024-01-26T14:50:52.271Z,10.97
2024-01-26T14:53:19.025Z,10.74
2024-01-26T14:55:45.633Z,11.15
2024-01-26T14:58:12.329Z,10.82
2024-01-26T15:00:39.039Z,10.95
2024-01-26T15:03:05.801Z,11.19
2024-01-26T15:05:32.619Z,11.05
2024-01-26T15:07:59.262Z,11.09
2024-01-26T15:10:25.914Z,11.34
2024-01-26T15:12:52.644Z,11.42
2024-01-26T15:15:19.804Z,11.15
2024-01-26T15:17:46.870Z,11.02
2024-01-26T15:20:13.723Z,10.89
2024-01-26T15:22:40.410Z,10.83
2024-01-26T15:25:07.065Z,10.82
2024-01-26T15:27:33.737Z,10.41
2024-01-26T15:30:00.489Z,10.74
2024-01-26T15:32:27.186Z,11.00
2024-01-26T15:34:53.919Z,10.93
2024-01-26T15:37:20.575Z,10.50
2024-01-26T15:39:47.213Z,10.74
2024-01-26T15:42:14.070Z,11.04
2024-01-26T15:44:40.780Z,11.12
2024-01-26T15:47:07.422Z,10.88
2024-01-26T15:49:34.258Z,9.77
2024-01-26T15:52:01.140Z,9.96
2024-01-26T15:54:27.876Z,10.09
2024-01-26T15:56:54.773Z,10.00
2024-01-26T15:59:21.404Z,10.04
2024-01-26T16:01:48.030Z,10.22
2024-01-26T16:04:14.813Z,10.02
2024-01-26T16:06:41.518Z,10.09
2024-01-26T16:09:08.210Z,10.00
2024-01-26T16:11:34.935Z,9.94
2024-01-26T16:14:01.571Z,10.20
2024-01-26T16:16:28.217Z,9.99
2024-01-26T16:18:55.264Z,9.90
2024-01-26T16:21:22.037Z,10.03
2024-01-26T16:23:48.763Z,9.90
2024-01-26T16:26:15.521Z,10.08
2024-01-26T16:28:42.150Z,10.11
2024-01-26T16:31:08.778Z,9.85
2024-01-26T16:33:35.606Z,9.91
2024-01-26T16:36:02.402Z,9.89
2024-01-26T16:38:29.217Z,9.96
2024-01-26T16:40:56.036Z,10.08
2024-01-26T16:43:22.724Z,10.05
2024-01-26T16:45:49.357Z,10.20
2024-01-26T16:48:16.410Z,10.07
2024-01-26T16:50:43.253Z,9.35
2024-01-26T16:53:09.917Z,9.39
2024-01-26T16:55:36.611Z,9.73
2024-01-26T16:58:03.294Z,9.69
2024-01-26T17:00:30.024Z,9.87
2024-01-26T17:02:56.819Z,9.45
2024-01-26T17:05:23.555Z,9.73
2024-01-26T17:07:50.309Z,9.49
2024-01-26T17:10:17.003Z,9.35
2024-01-26T17:12:43.635Z,9.67
2024-01-26T17:15:10.270Z,9.50
2024-01-26T17:17:37.031Z,9.67
2024-01-26T17:20:03.733Z,9.69
2024-01-26T17:22:30.388Z,9.63
2024-01-26T17:24:57.119Z,9.63
2024-01-26T17:27:23.840Z,9.70
2024-01-26T17:29:50.594Z,9.78
2024-01-26T17:32:17.319Z,9.62
2024-01-26T17:34:44.031Z,9.60
2024-01-26T17:37:10.745Z,9.77
2024-01-26T17:39:47.993Z,9.44
2024-01-26T17:42:23.305Z,9.58
2024-01-26T17:44:50.063Z,9.56
2024-01-26T17:47:16.767Z,9.69
2024-01-26T17:49:43.613Z,9.75
2024-01-26T17:52:10.442Z,9.68
2024-01-26T17:54:37.068Z,9.52
2024-01-26T17:57:03.741Z,9.55
2024-01-26T17:59:30.481Z,9.24
2024-01-26T18:01:57.107Z,9.45
2024-01-26T18:04:23.848Z,9.52
2024-01-26T18:06:50.604Z,9.58
2024-01-26T18:09:17.320Z,9.11
2024-01-26T18:11:43.991Z,8.84
2024-01-26T18:14:10.805Z,8.89
2024-01-26T18:16:37.453Z,9.44
2024-01-26T18:19:04.211Z,9.57
2024-01-26T18:21:30.962Z,9.60
2024-01-26T18:23:57.671Z,9.58
2024-01-26T18:26:24.309Z,9.58
2024-01-26T18:28:51.070Z,9.30
2024-01-26T18:31:19.318Z,9.54
2024-01-26T18:33:46.843Z,9.50
2024-01-26T18:36:13.643Z,9.42
2024-01-26T18:38:40.355Z,9.19
2024-01-26T18:41:07.029Z,9.26
2024-01-26T18:43:33.880Z,9.39
2024-01-26T18:46:00.499Z,9.33
2024-01-26T18:48:27.207Z,9.50
2024-01-26T18:50:53.947Z,9.45
2024-01-26T18:53:20.602Z,9.42
2024-01-26T18:55:47.290Z,8.61
2024-01-26T18:58:14.140Z,8.70
2024-01-26T19:00:40.992Z,9.25
2024-01-26T19:03:08.023Z,9.29
2024-01-26T19:05:35.880Z,9.05
2024-01-26T19:08:02.889Z,8.34
2024-01-26T19:10:29.591Z,9.02
2024-01-26T19:12:56.292Z,8.66
2024-01-26T19:15:24.028Z,8.59
2024-01-26T19:17:50.836Z,9.02
2024-01-26T19:20:17.843Z,8.96
2024-01-26T19:22:45.186Z,9.00
2024-01-26T19:25:12.074Z,9.10
2024-01-26T19:27:39.014Z,8.96
2024-01-26T19:30:05.760Z,8.37
2024-01-26T19:32:32.448Z,8.86
2024-01-26T19:34:59.245Z,8.66
2024-01-26T19:37:25.898Z,7.99
2024-01-26T19:39:52.530Z,8.45
2024-01-26T19:42:19.270Z,8.55
2024-01-26T19:44:45.982Z,8.07
2024-01-26T19:47:12.621Z,7.68
2024-01-26T19:49:39.410Z,7.57
2024-01-26T19:52:06.132Z,8.14
2024-01-26T19:54:32.833Z,8.39
2024-01-26T19:56:59.555Z,7.83
2024-01-26T19:59:26.202Z,8.02
2024-01-26T20:01:52.851Z,8.18
2024-01-26T20:04:19.551Z,8.32
2024-01-26T20:06:46.385Z,7.75
2024-01-26T20:09:13.718Z,7.49
2024-01-26T20:11:40.633Z,6.86
2024-01-26T20:14:07.314Z,7.49
2024-01-26T20:16:33.977Z,7.85
2024-01-26T20:19:00.808Z,7.75
2024-01-26T20:21:27.717Z,7.81
2024-01-26T20:23:54.456Z,7.07
2024-01-26T20:26:21.370Z,6.71
2024-01-26T20:28:49.975Z,6.47
2024-01-26T20:31:16.657Z,6.70
2024-01-26T20:33:43.798Z,6.78
2024-01-26T20:36:10.863Z,6.99
2024-01-26T20:38:37.621Z,6.96
2024-01-26T20:41:04.334Z,6.93
2024-01-26T20:43:30.957Z,6.98
2024-01-26T20:45:57.587Z,6.06
2024-01-26T20:48:24.407Z,6.51
2024-01-26T20:50:51.230Z,6.57
2024-01-26T20:53:18.000Z,6.90
2024-01-26T20:55:44.728Z,6.79
2024-01-26T20:58:11.365Z,6.51
2024-01-26T21:00:38.121Z,6.66
2024-01-26T21:03:04.894Z,6.20
2024-01-26T21:05:31.584Z,6.06
2024-01-26T21:07:58.242Z,6.50
2024-01-26T21:10:24.940Z,5.96
2024-01-26T21:12:51.552Z,6.19
2024-01-26T21:15:18.233Z,6.56
2024-01-26T21:17:45.023Z,6.40
2024-01-26T21:20:11.790Z,6.71
2024-01-26T21:22:39.920Z,6.54
2024-01-26T21:25:08.690Z,6.35
2024-01-26T21:27:35.335Z,6.30
2024-01-26T21:30:02.133Z,6.71
2024-01-26T21:32:28.883Z,6.65
2024-01-26T21:34:55.693Z,5.81
2024-01-26T21:37:22.448Z,5.85
2024-01-26T21:39:49.215Z,6.09
2024-01-26T21:42:15.970Z,5.50
2024-01-26T21:44:42.832Z,5.75
2024-01-26T21:47:12.064Z,5.98
2024-01-26T21:49:38.757Z,5.74
2024-01-26T21:52:05.827Z,6.01
2024-01-26T21:54:32.749Z,6.24
2024-01-26T21:56:59.492Z,5.93
2024-01-26T21:59:26.156Z,6.23
2024-01-26T22:01:52.873Z,5.96
2024-01-26T22:04:19.585Z,6.05
2024-01-26T22:06:46.327Z,5.89
2024-01-26T22:09:13.220Z,5.81
2024-01-26T22:11:39.960Z,5.66
2024-01-26T22:14:06.586Z,5.37
2024-01-26T22:16:33.315Z,5.16
2024-01-26T22:19:00.048Z,5.36
2024-01-26T22:21:26.810Z,5.81
2024-01-26T22:23:53.554Z,5.81
2024-01-26T22:26:20.217Z,5.99
2024-01-26T22:28:47.030Z,5.99
2024-01-26T22:31:13.714Z,5.92
2024-01-26T22:33:40.555Z,5.98
2024-01-26T22:36:07.291Z,5.22
2024-01-26T22:38:33.972Z,5.11
2024-01-26T22:41:00.599Z,5.47
2024-01-26T22:43:27.232Z,5.93
2024-01-26T22:45:56.257Z,5.65
2024-01-26T22:48:23.932Z,5.88
2024-01-26T22:50:50.649Z,5.85
2024-01-26T22:53:17.373Z,5.44
2024-01-26T22:55:43.997Z,5.63
2024-01-26T22:58:10.614Z,5.70
2024-01-26T23:00:37.361Z,5.40
2024-01-26T23:03:04.199Z,5.21
2024-01-26T23:05:30.952Z,5.17
2024-01-26T23:07:57.681Z,4.34
2024-01-26T23:10:24.306Z,4.98
2024-01-26T23:12:50.944Z,4.97
2024-01-26T23:15:17.667Z,5.07
2024-01-26T23:17:44.547Z,6.83
2024-01-26T23:20:11.343Z,7.62
2024-01-26T23:22:38.052Z,8.57
2024-01-26T23:25:04.680Z,8.68
2024-01-26T23:27:31.372Z,8.79
2024-01-26T23:29:58.113Z,8.99
2024-01-26T23:32:24.734Z,9.01
2024-01-26T23:34:51.443Z,9.19
2024-01-26T23:37:18.242Z,9.43
2024-01-26T23:39:44.873Z,9.33
2024-01-26T23:42:11.553Z,9.39
2024-01-26T23:44:38.246Z,9.28
2024-01-26T23:47:04.882Z,9.65
2024-01-26T23:49:31.733Z,9.61
2024-01-26T23:51:59.008Z,9.52
2024-01-26T23:54:25.654Z,9.30
2024-01-26T23:56:52.295Z,9.68
2024-01-26T23:59:19.070Z,9.63
