createdAt,value
2022-08-25T00:02:07.750Z,23.80
2022-08-25T00:04:38.055Z,23.80
2022-08-25T00:07:07.935Z,23.80
2022-08-25T00:09:37.484Z,23.90
2022-08-25T00:12:07.733Z,23.80
2022-08-25T00:14:38.551Z,23.80
2022-08-25T00:17:08.123Z,23.80
2022-08-25T00:19:38.528Z,23.80
2022-08-25T00:22:09.000Z,23.80
2022-08-25T00:24:38.524Z,23.70
2022-08-25T00:27:07.508Z,23.70
2022-08-25T00:29:38.569Z,23.70
2022-08-25T00:32:07.460Z,23.70
2022-08-25T00:34:38.415Z,23.70
2022-08-25T00:37:09.221Z,23.80
2022-08-25T00:39:40.247Z,23.70
2022-08-25T00:42:15.039Z,23.70
2022-08-25T00:44:44.536Z,23.70
2022-08-25T00:47:13.312Z,23.60
2022-08-25T00:49:45.608Z,23.60
2022-08-25T00:52:19.404Z,23.70
2022-08-25T00:54:52.019Z,23.60
2022-08-25T00:57:34.952Z,23.60
2022-08-25T01:00:06.877Z,23.50
2022-08-25T01:02:35.155Z,23.60
2022-08-25T01:05:05.550Z,23.50
2022-08-25T01:07:34.885Z,23.50
2022-08-25T01:10:08.003Z,23.50
2022-08-25T01:12:37.414Z,23.40
2022-08-25T01:15:08.296Z,23.40
2022-08-25T01:17:46.038Z,23.40
2022-08-25T01:20:16.952Z,23.40
2022-08-25T01:22:48.261Z,23.30
2022-08-25T01:25:41.494Z,23.40
2022-08-25T01:28:10.895Z,23.30
2022-08-25T01:30:39.517Z,23.30
2022-08-25T01:33:09.499Z,23.20
2022-08-25T01:35:38.143Z,23.20
2022-08-25T01:38:08.837Z,23.20
2022-08-25T01:40:39.759Z,23.20
2022-08-25T01:43:14.063Z,23.20
2022-08-25T01:45:46.184Z,23.20
2022-08-25T01:48:16.109Z,23.20
2022-08-25T01:50:44.991Z,23.10
2022-08-25T01:53:20.556Z,23.10
2022-08-25T01:56:01.730Z,23.20
2022-08-25T01:58:33.985Z,23.10
2022-08-25T02:01:04.063Z,23.10
2022-08-25T02:03:32.519Z,23.10
2022-08-25T02:06:04.316Z,23.10
2022-08-25T02:08:34.947Z,23.10
2022-08-25T02:11:03.359Z,23.10
2022-08-25T02:13:32.591Z,23.10
2022-08-25T02:16:02.397Z,23.10
2022-08-25T02:18:31.004Z,23.10
2022-08-25T02:20:59.327Z,23.10
2022-08-25T02:23:28.004Z,23.10
2022-08-25T02:25:58.299Z,23.10
2022-08-25T02:28:26.989Z,23.10
2022-08-25T02:31:01.115Z,23.10
2022-08-25T02:33:29.977Z,22.90
2022-08-25T02:35:59.541Z,23.00
2022-08-25T02:38:28.640Z,23.00
2022-08-25T02:40:59.880Z,23.00
2022-08-25T02:43:29.656Z,22.90
2022-08-25T02:45:57.696Z,22.90
2022-08-25T02:48:25.851Z,22.90
2022-08-25T02:50:55.488Z,22.90
2022-08-25T02:53:23.845Z,23.00
2022-08-25T02:55:52.401Z,22.80
2022-08-25T02:58:22.085Z,22.80
2022-08-25T03:00:52.276Z,22.70
2022-08-25T03:03:21.560Z,22.60
2022-08-25T03:05:50.160Z,22.60
2022-08-25T03:08:18.606Z,22.60
2022-08-25T03:10:47.418Z,22.60
2022-08-25T03:13:16.831Z,22.60
2022-08-25T03:15:46.447Z,22.60
2022-08-25T03:18:17.494Z,22.60
2022-08-25T03:20:45.923Z,22.60
2022-08-25T03:23:14.149Z,22.60
2022-08-25T03:26:00.751Z,22.60
2022-08-25T03:28:31.273Z,22.50
2022-08-25T03:31:01.606Z,22.60
2022-08-25T03:33:31.520Z,22.60
2022-08-25T03:36:00.378Z,22.50
2022-08-25T03:38:29.327Z,22.60
2022-08-25T03:40:57.615Z,22.50
2022-08-25T03:43:25.820Z,22.50
2022-08-25T03:45:53.919Z,22.50
2022-08-25T03:48:23.652Z,22.50
2022-08-25T03:50:54.783Z,22.50
2022-08-25T03:53:22.936Z,22.50
2022-08-25T03:55:51.660Z,22.40
2022-08-25T03:58:19.630Z,22.40
2022-08-25T04:00:47.851Z,22.50
2022-08-25T04:03:15.991Z,22.50
2022-08-25T04:05:46.047Z,22.40
2022-08-25T04:08:14.055Z,22.40
2022-08-25T04:10:42.112Z,22.40
2022-08-25T04:13:10.537Z,22.50
2022-08-25T04:15:42.439Z,22.50
2022-08-25T04:18:11.501Z,22.40
2022-08-25T04:20:42.236Z,22.40
2022-08-25T04:23:15.395Z,22.30
2022-08-25T04:25:43.372Z,22.40
2022-08-25T04:28:14.418Z,22.40
2022-08-25T04:30:45.177Z,22.40
2022-08-25T04:33:15.388Z,22.50
2022-08-25T04:35:48.766Z,22.30
2022-08-25T04:38:18.280Z,22.20
2022-08-25T04:40:46.243Z,22.30
2022-08-25T04:43:14.274Z,22.30
2022-08-25T04:45:42.315Z,22.30
2022-08-25T04:48:10.469Z,22.20
2022-08-25T04:50:40.290Z,22.20
2022-08-25T04:53:08.324Z,22.20
2022-08-25T04:55:42.774Z,22.20
2022-08-25T04:58:12.079Z,22.20
2022-08-25T05:00:44.050Z,22.20
2022-08-25T05:03:12.075Z,22.20
2022-08-25T05:05:40.327Z,22.10
2022-08-25T05:08:08.685Z,22.10
2022-08-25T05:10:42.012Z,22.20
2022-08-25T05:13:11.818Z,22.20
2022-08-25T05:15:51.925Z,22.20
2022-08-25T05:18:20.577Z,22.20
2022-08-25T05:20:48.649Z,22.20
2022-08-25T05:23:17.153Z,22.20
2022-08-25T05:25:46.567Z,22.20
2022-08-25T05:28:14.948Z,22.20
2022-08-25T05:30:44.394Z,22.20
2022-08-25T05:33:13.951Z,22.20
2022-08-25T05:35:41.832Z,22.20
2022-08-25T05:38:15.363Z,22.20
2022-08-25T05:40:43.569Z,22.20
2022-08-25T05:43:14.745Z,22.20
2022-08-25T05:45:43.495Z,22.30
2022-08-25T05:48:12.061Z,22.30
2022-08-25T05:50:40.134Z,22.30
2022-08-25T05:53:08.374Z,22.50
2022-08-25T05:55:36.504Z,22.30
2022-08-25T05:58:04.969Z,22.40
2022-08-25T06:00:34.942Z,22.30
2022-08-25T06:03:02.111Z,22.20
2022-08-25T06:05:30.629Z,22.30
2022-08-25T06:07:59.151Z,22.60
2022-08-25T06:10:28.579Z,22.40
2022-08-25T06:12:57.246Z,22.50
2022-08-25T06:18:58.141Z,22.50
2022-08-25T06:21:26.544Z,22.60
2022-08-25T06:23:54.655Z,22.60
2022-08-25T06:26:26.654Z,22.60
2022-08-25T06:28:55.025Z,22.60
2022-08-25T06:31:23.294Z,22.60
2022-08-25T06:33:52.368Z,22.80
2022-08-25T06:36:22.253Z,22.90
2022-08-25T06:38:50.434Z,22.90
2022-08-25T06:41:18.580Z,23.00
2022-08-25T06:43:55.950Z,23.10
2022-08-25T06:46:36.131Z,23.20
2022-08-25T06:49:08.165Z,23.30
2022-08-25T06:51:37.888Z,23.50
2022-08-25T06:54:09.498Z,23.50
2022-08-25T06:56:38.165Z,23.60
2022-08-25T06:59:07.458Z,23.60
2022-08-25T07:01:36.369Z,23.60
2022-08-25T07:04:13.182Z,23.70
2022-08-25T07:06:43.163Z,23.70
2022-08-25T07:09:12.997Z,23.70
2022-08-25T07:11:42.097Z,23.80
2022-08-25T07:14:13.255Z,23.80
2022-08-25T07:16:48.565Z,24.00
2022-08-25T07:19:20.682Z,24.10
2022-08-25T07:21:52.452Z,24.10
2022-08-25T07:24:20.750Z,24.10
2022-08-25T07:27:08.799Z,24.10
2022-08-25T07:29:42.703Z,24.20
2022-08-25T07:32:11.889Z,24.30
2022-08-25T07:34:57.235Z,24.30
2022-08-25T07:37:48.076Z,24.40
2022-08-25T07:40:18.649Z,24.40
2022-08-25T07:42:46.771Z,24.60
2022-08-25T07:45:17.399Z,24.60
2022-08-25T07:50:38.834Z,24.70
2022-08-25T07:53:08.609Z,24.80
2022-08-25T07:55:37.452Z,24.90
2022-08-25T07:58:06.615Z,24.90
2022-08-25T08:00:36.986Z,25.00
2022-08-25T08:03:07.018Z,25.10
2022-08-25T08:05:37.074Z,25.20
2022-08-25T08:08:07.771Z,25.20
2022-08-25T08:11:03.154Z,25.30
2022-08-25T08:13:26.285Z,25.40
2022-08-25T08:15:54.747Z,25.50
2022-08-25T08:18:22.764Z,25.50
2022-08-25T08:20:50.933Z,25.60
2022-08-25T08:23:27.683Z,25.70
2022-08-25T08:25:58.458Z,25.80
2022-08-25T08:28:28.126Z,25.80
2022-08-25T08:30:56.504Z,25.90
2022-08-25T08:33:25.982Z,26.00
2022-08-25T08:36:00.049Z,26.10
2022-08-25T08:38:35.402Z,26.20
2022-08-25T08:41:54.283Z,26.30
2022-08-25T08:44:29.363Z,26.60
2022-08-25T08:47:08.935Z,26.80
2022-08-25T08:49:44.828Z,27.00
2022-08-25T08:52:17.250Z,27.10
2022-08-25T08:54:51.333Z,27.20
2022-08-25T08:57:27.532Z,27.40
2022-08-25T09:00:00.823Z,27.50
2022-08-25T09:02:39.377Z,27.70
2022-08-25T09:05:20.933Z,27.70
2022-08-25T09:07:55.051Z,27.90
2022-08-25T09:10:27.458Z,28.00
2022-08-25T09:13:05.832Z,28.10
2022-08-25T09:16:03.950Z,28.10
2022-08-25T09:18:51.327Z,28.20
2022-08-25T09:21:31.034Z,28.50
2022-08-25T09:24:28.014Z,28.60
2022-08-25T09:27:07.577Z,28.70
2022-08-25T09:29:49.761Z,28.90
2022-08-25T09:32:24.026Z,29.10
2022-08-25T09:34:55.456Z,29.20
2022-08-25T09:37:26.148Z,29.40
2022-08-25T09:39:57.398Z,29.30
2022-08-25T09:42:49.669Z,29.40
2022-08-25T09:45:31.296Z,29.60
2022-08-25T09:47:59.222Z,29.70
2022-08-25T09:50:34.793Z,29.80
2022-08-25T09:53:16.885Z,29.80
2022-08-25T09:55:47.602Z,30.00
2022-08-25T09:58:22.242Z,30.10
2022-08-25T10:01:07.306Z,30.30
2022-08-25T10:03:36.562Z,30.50
2022-08-25T10:06:07.915Z,30.60
2022-08-25T10:08:54.677Z,30.80
2022-08-25T10:11:35.104Z,30.90
2022-08-25T10:14:08.632Z,30.90
2022-08-25T10:16:36.792Z,31.10
2022-08-25T10:19:09.947Z,31.20
2022-08-25T10:21:39.778Z,31.40
2022-08-25T10:24:09.459Z,31.40
2022-08-25T10:26:56.926Z,31.50
2022-08-25T10:29:40.921Z,31.60
2022-08-25T10:32:16.959Z,31.70
2022-08-25T10:34:51.817Z,31.80
2022-08-25T10:37:32.908Z,32.00
2022-08-25T10:40:16.553Z,32.10
2022-08-25T10:43:07.413Z,32.30
2022-08-25T10:45:43.264Z,32.40
2022-08-25T10:48:36.054Z,32.40
2022-08-25T10:51:18.137Z,32.60
2022-08-25T10:53:58.174Z,32.60
2022-08-25T10:56:29.973Z,32.70
2022-08-25T10:59:28.675Z,32.80
2022-08-25T11:02:35.814Z,32.90
2022-08-25T11:05:10.745Z,32.90
2022-08-25T11:07:42.712Z,33.00
2022-08-25T11:10:14.944Z,33.10
2022-08-25T11:12:48.998Z,33.20
2022-08-25T11:15:26.359Z,33.40
2022-08-25T11:18:02.483Z,33.50
2022-08-25T11:20:37.257Z,33.50
2022-08-25T11:23:14.838Z,33.30
2022-08-25T11:25:49.084Z,33.50
2022-08-25T11:28:25.143Z,33.50
2022-08-25T11:30:59.552Z,33.50
2022-08-25T11:33:31.796Z,33.60
2022-08-25T11:36:06.885Z,33.50
2022-08-25T11:38:51.500Z,33.40
2022-08-25T11:41:40.129Z,33.30
2022-08-25T11:44:25.062Z,33.40
2022-08-25T11:47:21.078Z,33.40
2022-08-25T11:50:03.408Z,33.30
2022-08-25T11:52:51.060Z,33.30
2022-08-25T11:55:30.789Z,33.30
2022-08-25T11:58:37.163Z,33.40
2022-08-25T12:01:31.571Z,33.50
2022-08-25T12:04:17.567Z,33.30
2022-08-25T12:07:27.966Z,33.50
2022-08-25T12:10:21.635Z,33.50
2022-08-25T12:13:24.353Z,33.50
2022-08-25T12:16:05.148Z,33.40
2022-08-25T12:18:54.078Z,33.20
2022-08-25T12:21:40.427Z,33.30
2022-08-25T12:24:22.561Z,33.40
2022-08-25T12:26:58.787Z,33.50
2022-08-25T12:29:41.713Z,33.30
2022-08-25T12:32:27.497Z,33.10
2022-08-25T12:35:30.383Z,33.10
2022-08-25T12:38:05.652Z,33.10
2022-08-25T12:40:42.679Z,33.00
2022-08-25T12:43:25.093Z,32.90
2022-08-25T12:45:57.565Z,32.90
2022-08-25T12:48:55.351Z,32.80
2022-08-25T12:51:25.799Z,32.90
2022-08-25T12:53:58.797Z,32.90
2022-08-25T12:56:37.570Z,33.00
2022-08-25T12:59:16.224Z,33.10
2022-08-25T13:02:13.403Z,33.30
2022-08-25T13:05:12.065Z,33.10
2022-08-25T13:08:06.346Z,33.00
2022-08-25T13:10:50.169Z,32.80
2022-08-25T13:13:32.627Z,32.60
2022-08-25T13:16:02.664Z,32.40
2022-08-25T13:18:35.655Z,32.40
2022-08-25T13:21:14.760Z,32.40
2022-08-25T13:23:46.745Z,32.30
2022-08-25T13:26:18.100Z,32.20
2022-08-25T13:29:05.178Z,32.10
2022-08-25T13:31:38.630Z,32.00
2022-08-25T13:34:20.086Z,32.00
2022-08-25T13:37:07.342Z,32.00
2022-08-25T13:39:55.293Z,32.10
2022-08-25T13:42:28.828Z,32.00
2022-08-25T13:44:59.286Z,32.00
2022-08-25T13:47:43.495Z,32.00
2022-08-25T13:50:32.564Z,32.20
2022-08-25T13:53:05.332Z,32.30
2022-08-25T13:55:51.473Z,32.30
2022-08-25T13:58:44.343Z,32.30
2022-08-25T14:01:22.396Z,32.50
2022-08-25T14:03:54.760Z,32.40
2022-08-25T14:06:28.818Z,32.30
2022-08-25T14:09:16.142Z,32.30
2022-08-25T14:11:50.006Z,32.20
2022-08-25T14:14:33.782Z,32.20
2022-08-25T14:17:21.935Z,32.20
2022-08-25T14:19:55.269Z,32.20
2022-08-25T14:22:23.596Z,32.20
2022-08-25T14:24:55.074Z,32.20
2022-08-25T14:27:23.509Z,32.10
2022-08-25T14:29:52.891Z,32.00
2022-08-25T14:32:22.935Z,31.90
2022-08-25T14:34:51.000Z,32.00
2022-08-25T14:37:22.375Z,32.10
2022-08-25T14:39:54.588Z,32.00
2022-08-25T14:42:22.680Z,32.20
2022-08-25T14:44:53.671Z,32.00
2022-08-25T14:47:24.676Z,31.80
2022-08-25T14:49:52.705Z,31.60
2022-08-25T14:52:23.481Z,31.40
2022-08-25T14:54:51.664Z,31.20
2022-08-25T14:57:22.224Z,31.00
2022-08-25T14:59:52.471Z,30.80
2022-08-25T15:02:30.521Z,30.50
2022-08-25T15:05:05.913Z,30.50
2022-08-25T15:07:52.017Z,30.30
2022-08-25T15:10:21.805Z,30.20
2022-08-25T15:12:53.997Z,29.90
2022-08-25T15:15:28.307Z,29.80
2022-08-25T15:18:01.224Z,29.60
2022-08-25T15:20:29.755Z,29.40
2022-08-25T15:22:59.009Z,29.10
2022-08-25T15:25:26.955Z,29.00
2022-08-25T15:27:55.528Z,28.80
2022-08-25T15:30:30.757Z,28.70
2022-08-25T15:33:00.891Z,28.50
2022-08-25T15:35:29.404Z,28.20
2022-08-25T15:37:57.708Z,28.00
2022-08-25T15:40:25.971Z,27.80
2022-08-25T15:42:54.178Z,27.60
2022-08-25T15:45:23.913Z,27.40
2022-08-25T15:47:53.971Z,27.30
2022-08-25T15:50:26.078Z,27.20
2022-08-25T15:52:54.433Z,27.00
2022-08-25T15:55:22.644Z,26.80
2022-08-25T15:57:51.849Z,26.80
2022-08-25T16:00:21.614Z,26.70
2022-08-25T16:02:49.782Z,26.60
2022-08-25T16:05:20.468Z,26.60
2022-08-25T16:07:55.414Z,26.40
2022-08-25T16:10:23.921Z,26.50
2022-08-25T16:12:53.119Z,26.50
2022-08-25T16:15:23.877Z,26.60
2022-08-25T16:17:52.321Z,26.60
2022-08-25T16:20:20.841Z,26.60
2022-08-25T16:22:51.840Z,26.70
2022-08-25T16:25:22.276Z,26.80
2022-08-25T16:27:50.429Z,26.90
2022-08-25T16:30:18.969Z,27.00
2022-08-25T16:32:47.248Z,27.10
2022-08-25T16:35:16.339Z,27.10
2022-08-25T16:37:44.373Z,27.10
2022-08-25T16:40:14.795Z,27.20
2022-08-25T16:42:45.126Z,27.10
2022-08-25T16:45:13.833Z,26.90
2022-08-25T16:47:42.742Z,26.80
2022-08-25T16:50:11.667Z,26.60
2022-08-25T16:52:58.232Z,26.60
2022-08-25T16:55:28.490Z,26.60
2022-08-25T16:58:13.339Z,26.50
2022-08-25T17:00:44.723Z,26.40
2022-08-25T17:03:13.735Z,26.20
2022-08-25T17:05:43.753Z,26.10
2022-08-25T17:08:30.834Z,26.10
2022-08-25T17:11:08.176Z,26.00
2022-08-25T17:13:39.487Z,25.90
2022-08-25T17:16:15.990Z,26.00
2022-08-25T17:18:47.649Z,25.70
2022-08-25T17:21:24.296Z,25.60
2022-08-25T17:23:53.279Z,25.60
2022-08-25T17:26:27.758Z,25.50
2022-08-25T17:28:59.417Z,25.40
2022-08-25T17:31:28.593Z,25.30
2022-08-25T17:33:59.262Z,25.20
2022-08-25T17:36:27.556Z,25.10
2022-08-25T17:38:56.936Z,25.10
2022-08-25T17:41:25.960Z,25.20
2022-08-25T17:43:53.941Z,25.00
2022-08-25T17:46:24.033Z,24.80
2022-08-25T17:48:52.715Z,24.80
2022-08-25T17:51:21.091Z,24.70
2022-08-25T17:53:50.452Z,24.70
2022-08-25T17:56:20.662Z,24.60
2022-08-25T17:58:49.500Z,24.40
2022-08-25T18:01:20.311Z,24.30
2022-08-25T18:03:52.341Z,24.10
2022-08-25T18:06:20.807Z,24.00
2022-08-25T18:08:52.329Z,23.80
2022-08-25T18:11:24.624Z,23.60
2022-08-25T18:13:53.862Z,23.70
2022-08-25T18:16:23.347Z,23.80
2022-08-25T18:19:06.601Z,23.60
2022-08-25T18:21:47.061Z,23.50
2022-08-25T18:24:16.440Z,23.40
2022-08-25T18:26:44.652Z,23.40
2022-08-25T18:29:13.340Z,23.40
2022-08-25T18:31:42.457Z,23.30
2022-08-25T18:34:13.503Z,23.30
2022-08-25T18:36:41.892Z,23.20
2022-08-25T18:39:29.560Z,23.40
2022-08-25T18:42:01.160Z,23.10
2022-08-25T18:44:30.158Z,23.00
2022-08-25T18:47:00.228Z,23.10
2022-08-25T18:49:37.835Z,22.90
2022-08-25T18:52:06.462Z,22.90
2022-08-25T18:54:36.321Z,22.90
2022-08-25T18:57:04.887Z,23.00
2022-08-25T18:59:37.190Z,22.90
2022-08-25T19:02:05.757Z,22.90
2022-08-25T19:04:33.956Z,22.90
2022-08-25T19:07:03.651Z,22.90
2022-08-25T19:09:32.239Z,22.80
2022-08-25T19:12:01.418Z,22.80
2022-08-25T19:14:29.683Z,22.80
2022-08-25T19:16:59.412Z,22.80
2022-08-25T19:19:34.176Z,22.90
2022-08-25T19:22:04.412Z,22.80
2022-08-25T19:24:32.707Z,22.80
2022-08-25T19:27:02.843Z,22.70
2022-08-25T19:29:31.840Z,22.70
2022-08-25T19:32:03.274Z,22.70
2022-08-25T19:34:46.097Z,22.70
2022-08-25T19:37:24.402Z,22.70
2022-08-25T19:39:54.082Z,22.60
2022-08-25T19:42:34.960Z,22.70
2022-08-25T19:45:05.208Z,22.60
2022-08-25T19:47:34.044Z,22.50
2022-08-25T19:50:03.967Z,22.50
2022-08-25T19:52:34.546Z,22.40
2022-08-25T19:55:07.763Z,22.40
2022-08-25T19:57:42.929Z,22.40
2022-08-25T20:00:15.449Z,22.40
2022-08-25T20:02:45.207Z,22.40
2022-08-25T20:05:14.508Z,22.40
2022-08-25T20:07:45.111Z,22.40
2022-08-25T20:10:15.337Z,22.40
2022-08-25T20:12:44.745Z,22.30
2022-08-25T20:15:16.630Z,22.30
2022-08-25T20:17:46.029Z,22.30
2022-08-25T20:20:16.684Z,22.30
2022-08-25T20:22:49.289Z,22.20
2022-08-25T20:25:19.238Z,22.30
2022-08-25T20:27:50.678Z,22.20
2022-08-25T20:30:22.024Z,22.20
2022-08-25T20:32:55.416Z,22.20
2022-08-25T20:35:26.421Z,22.20
2022-08-25T20:37:58.088Z,22.20
2022-08-25T20:40:28.942Z,22.10
2022-08-25T20:43:02.987Z,22.10
2022-08-25T20:45:31.212Z,22.10
2022-08-25T20:47:59.200Z,22.10
2022-08-25T20:50:27.889Z,22.10
2022-08-25T20:52:58.667Z,22.10
2022-08-25T20:55:27.787Z,22.10
2022-08-25T20:57:56.471Z,22.00
2022-08-25T21:00:25.098Z,22.00
2022-08-25T21:02:53.485Z,21.80
2022-08-25T21:05:21.949Z,22.00
2022-08-25T21:07:49.909Z,22.00
2022-08-25T21:10:19.550Z,22.00
2022-08-25T21:12:49.294Z,22.00
2022-08-25T21:15:22.010Z,22.00
2022-08-25T21:17:51.140Z,21.90
2022-08-25T21:20:19.196Z,21.90
2022-08-25T21:22:47.590Z,21.90
2022-08-25T21:25:15.713Z,21.90
2022-08-25T21:27:45.340Z,21.90
2022-08-25T21:30:16.156Z,21.90
2022-08-25T21:32:53.273Z,21.90
2022-08-25T21:35:22.480Z,21.90
2022-08-25T21:37:53.593Z,21.90
2022-08-25T21:40:21.995Z,21.80
2022-08-25T21:42:54.352Z,21.90
2022-08-25T21:45:25.413Z,21.80
2022-08-25T21:47:53.526Z,21.60
2022-08-25T21:50:22.192Z,21.70
2022-08-25T21:52:54.740Z,21.70
2022-08-25T21:55:23.009Z,21.70
2022-08-25T21:57:52.653Z,21.70
2022-08-25T22:00:22.271Z,21.80
2022-08-25T22:02:52.076Z,21.80
2022-08-25T22:05:20.207Z,21.80
2022-08-25T22:07:48.253Z,21.70
2022-08-25T22:10:18.126Z,21.70
2022-08-25T22:12:46.999Z,21.70
2022-08-25T22:15:16.864Z,21.70
2022-08-25T22:17:46.311Z,21.70
2022-08-25T22:20:17.455Z,21.80
2022-08-25T22:22:45.503Z,21.80
2022-08-25T22:25:14.117Z,21.70
2022-08-25T22:27:42.698Z,21.70
2022-08-25T22:30:13.641Z,21.70
2022-08-25T22:32:45.532Z,21.70
2022-08-25T22:35:14.010Z,21.60
2022-08-25T22:37:42.174Z,21.80
2022-08-25T22:40:11.825Z,21.70
2022-08-25T22:42:39.832Z,21.60
2022-08-25T22:45:09.668Z,21.60
2022-08-25T22:47:39.040Z,21.50
2022-08-25T22:50:11.652Z,21.50
2022-08-25T22:52:42.411Z,21.50
2022-08-25T22:55:12.127Z,21.50
2022-08-25T22:57:40.461Z,21.50
2022-08-25T23:00:11.443Z,21.50
2022-08-25T23:02:39.418Z,21.50
2022-08-25T23:05:08.723Z,21.50
2022-08-25T23:07:39.350Z,21.60
2022-08-25T23:10:11.689Z,21.60
2022-08-25T23:12:40.054Z,21.60
2022-08-25T23:15:15.620Z,21.60
2022-08-25T23:17:43.608Z,21.70
2022-08-25T23:20:26.014Z,21.60
2022-08-25T23:22:56.088Z,21.50
2022-08-25T23:25:25.248Z,21.50
2022-08-25T23:27:54.678Z,21.50
2022-08-25T23:30:22.933Z,21.60
2022-08-25T23:32:50.929Z,21.50
2022-08-25T23:35:19.427Z,21.50
2022-08-25T23:37:48.180Z,21.50
2022-08-25T23:40:20.070Z,21.50
2022-08-25T23:42:50.434Z,21.40
2022-08-25T23:45:18.510Z,21.50
2022-08-25T23:47:46.473Z,21.50
2022-08-25T23:50:17.881Z,21.40
2022-08-25T23:52:46.309Z,21.50
2022-08-25T23:55:14.319Z,21.40
2022-08-25T23:57:51.599Z,21.50
