createdAt,value
2022-08-22T00:00:13.662Z,0.00
2022-08-22T00:01:13.463Z,0.00
2022-08-22T00:02:13.510Z,0.00
2022-08-22T00:02:42.335Z,0.00
2022-08-22T00:02:54.492Z,0.00
2022-08-22T00:02:56.965Z,0.00
2022-08-22T00:02:58.380Z,0.00
2022-08-22T00:03:01.344Z,0.00
2022-08-22T00:03:01.452Z,0.00
2022-08-22T00:03:18.816Z,0.00
2022-08-22T00:04:15.452Z,0.00
2022-08-22T00:05:13.504Z,0.00
2022-08-22T00:06:13.490Z,0.00
2022-08-22T00:07:13.461Z,0.00
2022-08-22T00:08:13.490Z,0.00
2022-08-22T00:09:13.410Z,0.00
2022-08-22T00:10:20.988Z,0.00
2022-08-22T00:11:14.479Z,0.00
2022-08-22T00:12:13.411Z,0.00
2022-08-22T00:13:13.402Z,0.00
2022-08-22T00:14:13.414Z,0.00
2022-08-22T00:15:31.502Z,0.00
2022-08-22T00:16:15.407Z,0.00
2022-08-22T00:17:13.362Z,0.00
2022-08-22T00:18:13.363Z,0.00
2022-08-22T00:19:13.372Z,0.00
2022-08-22T00:20:13.363Z,0.00
2022-08-22T00:21:13.404Z,0.00
2022-08-22T00:22:13.326Z,0.00
2022-08-22T00:23:13.363Z,0.00
2022-08-22T00:24:13.359Z,0.00
2022-08-22T00:25:25.866Z,0.00
2022-08-22T00:26:14.294Z,0.00
2022-08-22T00:27:13.291Z,0.00
2022-08-22T00:28:13.303Z,0.00
2022-08-22T00:29:13.307Z,0.00
2022-08-22T00:30:14.330Z,0.00
2022-08-22T00:31:13.470Z,0.00
2022-08-22T00:32:13.258Z,0.00
2022-08-22T00:33:13.252Z,0.00
2022-08-22T00:34:13.307Z,0.00
2022-08-22T00:35:13.270Z,0.00
2022-08-22T00:36:13.238Z,0.00
2022-08-22T00:37:13.228Z,0.00
2022-08-22T00:38:13.243Z,0.00
2022-08-22T00:39:13.209Z,0.00
2022-08-22T00:40:13.290Z,0.00
2022-08-22T00:41:14.110Z,0.00
2022-08-22T00:42:13.185Z,0.00
2022-08-22T00:43:13.189Z,0.00
2022-08-22T00:44:13.199Z,0.00
2022-08-22T00:45:13.209Z,0.00
2022-08-22T00:46:13.167Z,0.00
2022-08-22T00:47:13.164Z,0.00
2022-08-22T00:48:14.400Z,0.00
2022-08-22T00:49:13.151Z,0.00
2022-08-22T00:50:13.180Z,0.00
2022-08-22T00:51:13.136Z,0.00
2022-08-22T00:52:13.125Z,0.00
2022-08-22T00:53:13.114Z,0.00
2022-08-22T00:54:17.805Z,0.00
2022-08-22T00:55:13.112Z,0.00
2022-08-22T00:56:13.114Z,0.00
2022-08-22T00:57:13.111Z,0.00
2022-08-22T00:58:13.181Z,0.00
2022-08-22T00:59:23.761Z,0.00
2022-08-22T01:00:14.083Z,0.00
2022-08-22T01:01:13.182Z,0.00
2022-08-22T01:02:13.105Z,0.00
2022-08-22T01:03:13.085Z,0.00
2022-08-22T01:04:13.063Z,0.00
2022-08-22T01:05:13.049Z,0.00
2022-08-22T01:06:13.054Z,0.00
2022-08-22T01:07:13.018Z,0.00
2022-08-22T01:08:13.024Z,0.00
2022-08-22T01:09:13.019Z,0.00
2022-08-22T01:10:13.000Z,0.00
2022-08-22T01:11:13.031Z,0.00
2022-08-22T01:12:13.001Z,0.00
2022-08-22T01:13:13.006Z,0.00
2022-08-22T01:14:12.972Z,0.00
2022-08-22T01:15:12.963Z,0.00
2022-08-22T01:16:12.967Z,0.00
2022-08-22T01:17:13.013Z,0.00
2022-08-22T01:18:12.950Z,0.00
2022-08-22T01:19:13.513Z,0.00
2022-08-22T01:20:12.937Z,0.00
2022-08-22T01:21:12.928Z,0.00
2022-08-22T01:22:12.999Z,0.00
2022-08-22T01:23:12.936Z,0.00
2022-08-22T01:24:12.919Z,0.00
2022-08-22T01:25:12.925Z,0.00
2022-08-22T01:26:12.897Z,0.00
2022-08-22T01:27:12.932Z,0.00
2022-08-22T01:28:12.896Z,0.00
2022-08-22T01:29:12.879Z,0.00
2022-08-22T01:30:12.886Z,0.00
2022-08-22T01:31:12.867Z,0.00
2022-08-22T01:32:12.882Z,0.00
2022-08-22T01:33:12.859Z,0.00
2022-08-22T01:34:13.203Z,0.00
2022-08-22T01:35:12.825Z,0.00
2022-08-22T01:36:12.819Z,0.00
2022-08-22T01:37:12.809Z,0.00
2022-08-22T01:38:13.093Z,0.00
2022-08-22T01:39:12.802Z,0.00
2022-08-22T01:40:12.913Z,0.00
2022-08-22T01:41:12.793Z,0.00
2022-08-22T01:42:12.783Z,0.00
2022-08-22T01:43:12.820Z,0.00
2022-08-22T01:44:12.772Z,0.00
2022-08-22T01:45:12.776Z,0.00
2022-08-22T01:46:12.781Z,0.00
2022-08-22T01:47:13.749Z,0.00
2022-08-22T01:48:12.778Z,0.00
2022-08-22T01:49:12.736Z,0.00
2022-08-22T01:50:12.725Z,0.00
2022-08-22T01:51:12.716Z,0.00
2022-08-22T01:52:12.708Z,0.00
2022-08-22T01:53:12.739Z,0.00
2022-08-22T01:54:12.691Z,0.00
2022-08-22T01:55:12.682Z,0.00
2022-08-22T01:56:12.671Z,0.00
2022-08-22T01:57:12.674Z,0.00
2022-08-22T01:58:12.660Z,0.00
2022-08-22T01:59:12.675Z,0.00
2022-08-22T02:00:12.656Z,0.00
2022-08-22T02:01:12.697Z,0.00
2022-08-22T02:02:13.647Z,0.00
2022-08-22T02:03:12.671Z,0.00
2022-08-22T02:04:12.662Z,0.00
2022-08-22T02:05:12.625Z,0.00
2022-08-22T02:06:12.616Z,0.00
2022-08-22T02:07:12.612Z,0.00
2022-08-22T02:08:12.604Z,0.00
2022-08-22T02:09:14.495Z,0.00
2022-08-22T02:10:13.580Z,0.00
2022-08-22T02:11:12.580Z,0.00
2022-08-22T02:12:21.481Z,0.00
2022-08-22T02:13:13.577Z,0.00
2022-08-22T02:14:12.595Z,0.00
2022-08-22T02:15:12.554Z,0.00
2022-08-22T02:16:12.549Z,0.00
2022-08-22T02:17:12.546Z,0.00
2022-08-22T02:18:12.549Z,0.00
2022-08-22T02:19:12.515Z,0.00
2022-08-22T02:20:12.558Z,0.00
2022-08-22T02:21:12.513Z,0.00
2022-08-22T02:22:12.493Z,0.00
2022-08-22T02:23:12.491Z,0.00
2022-08-22T02:24:12.550Z,0.00
2022-08-22T02:25:12.517Z,0.00
2022-08-22T02:26:12.468Z,0.00
2022-08-22T02:27:12.476Z,0.00
2022-08-22T02:28:12.454Z,0.00
2022-08-22T02:29:12.447Z,0.00
2022-08-22T02:30:12.450Z,0.00
2022-08-22T02:31:16.614Z,0.00
2022-08-22T02:32:12.441Z,0.00
2022-08-22T02:33:12.530Z,0.00
2022-08-22T02:34:12.494Z,0.00
2022-08-22T02:35:12.472Z,0.00
2022-08-22T02:36:12.441Z,0.00
2022-08-22T02:37:12.410Z,0.00
2022-08-22T02:38:12.391Z,0.00
2022-08-22T02:39:12.396Z,0.00
2022-08-22T02:40:12.419Z,0.00
2022-08-22T02:41:12.363Z,0.00
2022-08-22T02:42:12.431Z,0.00
2022-08-22T02:43:12.354Z,0.00
2022-08-22T02:44:12.354Z,0.00
2022-08-22T02:45:12.338Z,0.00
2022-08-22T02:46:12.330Z,0.00
2022-08-22T02:47:13.372Z,0.00
2022-08-22T02:48:12.311Z,0.00
2022-08-22T02:49:12.306Z,0.00
2022-08-22T02:50:13.100Z,0.00
2022-08-22T02:51:12.300Z,0.00
2022-08-22T02:52:12.325Z,0.00
2022-08-22T02:53:12.278Z,0.00
2022-08-22T02:54:12.281Z,0.00
2022-08-22T02:55:13.272Z,0.00
2022-08-22T02:56:12.255Z,0.00
2022-08-22T02:57:14.443Z,0.00
2022-08-22T02:58:12.276Z,0.00
2022-08-22T02:59:12.264Z,0.00
2022-08-22T03:00:29.723Z,0.00
2022-08-22T03:01:13.271Z,0.00
2022-08-22T03:02:12.223Z,0.00
2022-08-22T03:03:12.305Z,0.00
2022-08-22T03:04:12.206Z,0.00
2022-08-22T03:05:12.202Z,0.00
2022-08-22T03:06:12.214Z,0.00
2022-08-22T03:07:19.098Z,0.00
2022-08-22T03:08:13.106Z,0.00
2022-08-22T03:09:12.219Z,0.00
2022-08-22T03:10:12.174Z,0.00
2022-08-22T03:11:12.159Z,0.00
2022-08-22T03:12:12.158Z,0.00
2022-08-22T03:13:12.154Z,0.00
2022-08-22T03:14:12.181Z,0.00
2022-08-22T03:15:12.129Z,0.00
2022-08-22T03:16:12.135Z,0.00
2022-08-22T03:17:12.122Z,0.00
2022-08-22T03:18:12.114Z,0.00
2022-08-22T03:19:13.186Z,0.00
2022-08-22T03:20:13.127Z,0.00
2022-08-22T03:21:12.095Z,0.00
2022-08-22T03:22:12.096Z,0.00
2022-08-22T03:23:12.100Z,0.00
2022-08-22T03:24:12.092Z,0.00
2022-08-22T03:25:12.082Z,0.00
2022-08-22T03:26:12.059Z,0.00
2022-08-22T03:27:12.067Z,0.00
2022-08-22T03:28:12.074Z,0.00
2022-08-22T03:29:12.049Z,0.00
2022-08-22T03:30:12.034Z,0.00
2022-08-22T03:31:12.093Z,0.00
2022-08-22T03:32:12.025Z,0.00
2022-08-22T03:33:12.117Z,0.00
2022-08-22T03:34:12.010Z,0.00
2022-08-22T03:35:12.005Z,0.00
2022-08-22T03:36:12.006Z,0.00
2022-08-22T03:37:11.986Z,0.00
2022-08-22T03:38:12.023Z,0.00
2022-08-22T03:39:16.459Z,0.00
2022-08-22T03:40:13.017Z,0.00
2022-08-22T03:41:11.955Z,0.00
2022-08-22T03:42:11.956Z,0.00
2022-08-22T03:43:11.996Z,0.00
2022-08-22T03:44:11.933Z,0.00
2022-08-22T03:45:11.938Z,0.00
2022-08-22T03:46:11.928Z,0.00
2022-08-22T03:47:11.915Z,0.00
2022-08-22T03:48:11.918Z,0.00
2022-08-22T03:49:11.929Z,0.00
2022-08-22T03:50:11.894Z,0.00
2022-08-22T03:51:11.903Z,0.00
2022-08-22T03:52:11.880Z,0.00
2022-08-22T03:53:15.510Z,0.00
2022-08-22T03:54:11.903Z,0.00
2022-08-22T03:55:11.858Z,0.00
2022-08-22T03:56:11.855Z,0.00
2022-08-22T03:57:11.849Z,0.00
2022-08-22T03:58:17.140Z,0.00
2022-08-22T03:59:12.872Z,0.00
2022-08-22T04:00:11.846Z,0.00
2022-08-22T04:01:11.851Z,0.00
2022-08-22T04:02:31.455Z,0.00
2022-08-22T04:03:12.801Z,0.00
2022-08-22T04:04:11.835Z,0.00
2022-08-22T04:05:11.860Z,0.00
2022-08-22T04:06:12.932Z,0.00
2022-08-22T04:07:17.003Z,0.00
2022-08-22T04:08:13.074Z,0.00
2022-08-22T04:09:11.805Z,0.00
2022-08-22T04:10:11.807Z,0.00
2022-08-22T04:11:11.750Z,0.00
2022-08-22T04:12:11.739Z,0.00
2022-08-22T04:13:11.730Z,0.00
2022-08-22T04:14:11.776Z,0.00
2022-08-22T04:15:11.750Z,0.00
2022-08-22T04:16:11.749Z,0.00
2022-08-22T04:17:11.700Z,0.00
2022-08-22T04:18:11.709Z,0.00
2022-08-22T04:19:11.692Z,0.00
2022-08-22T04:20:11.705Z,5.62
2022-08-22T04:21:11.744Z,5.62
2022-08-22T04:22:11.680Z,5.62
2022-08-22T04:23:11.662Z,5.62
2022-08-22T04:24:11.666Z,5.62
2022-08-22T04:25:11.659Z,5.62
2022-08-22T04:26:12.623Z,5.62
2022-08-22T04:27:11.645Z,5.62
2022-08-22T04:28:11.631Z,5.62
2022-08-22T04:29:11.638Z,11.25
2022-08-22T04:30:11.653Z,11.25
2022-08-22T04:31:11.601Z,11.25
2022-08-22T04:32:14.557Z,11.25
2022-08-22T04:33:12.581Z,11.25
2022-08-22T04:34:11.612Z,11.25
2022-08-22T04:35:11.629Z,16.88
2022-08-22T04:36:11.620Z,16.88
2022-08-22T04:37:11.568Z,16.88
2022-08-22T04:38:11.566Z,16.88
2022-08-22T04:39:11.553Z,22.50
2022-08-22T04:40:11.610Z,22.50
2022-08-22T04:41:11.578Z,22.50
2022-08-22T04:42:31.788Z,22.50
2022-08-22T04:43:13.529Z,28.12
2022-08-22T04:44:11.513Z,28.12
2022-08-22T04:45:11.528Z,28.12
2022-08-22T04:46:11.530Z,28.12
2022-08-22T04:47:12.068Z,28.12
2022-08-22T04:48:11.514Z,33.75
2022-08-22T04:49:11.478Z,33.75
2022-08-22T04:50:11.509Z,33.75
2022-08-22T04:51:11.507Z,33.75
2022-08-22T04:52:11.459Z,39.38
2022-08-22T04:53:11.452Z,39.38
2022-08-22T04:54:11.438Z,39.38
2022-08-22T04:55:11.446Z,39.38
2022-08-22T04:56:11.511Z,39.38
2022-08-22T04:57:11.421Z,45.00
2022-08-22T04:58:11.426Z,45.00
2022-08-22T04:59:11.423Z,45.00
2022-08-22T05:00:11.399Z,45.00
2022-08-22T05:01:11.405Z,50.62
2022-08-22T05:02:11.473Z,50.62
2022-08-22T05:03:11.383Z,50.62
2022-08-22T05:04:11.373Z,50.62
2022-08-22T05:05:13.410Z,50.62
2022-08-22T05:06:11.363Z,56.25
2022-08-22T05:07:11.392Z,56.25
2022-08-22T05:08:11.565Z,56.25
2022-08-22T05:09:15.928Z,56.25
2022-08-22T05:10:12.647Z,56.25
2022-08-22T05:11:11.328Z,61.88
2022-08-22T05:12:11.331Z,61.88
2022-08-22T05:13:11.311Z,61.88
2022-08-22T05:14:11.310Z,61.88
2022-08-22T05:15:11.321Z,61.88
2022-08-22T05:16:11.293Z,67.50
2022-08-22T05:17:11.315Z,67.50
2022-08-22T05:18:11.275Z,67.50
2022-08-22T05:19:16.045Z,67.50
2022-08-22T05:20:13.279Z,67.50
2022-08-22T05:21:11.306Z,73.12
2022-08-22T05:22:11.293Z,73.12
2022-08-22T05:23:17.683Z,73.12
2022-08-22T05:24:12.242Z,73.12
2022-08-22T05:25:11.227Z,73.12
2022-08-22T05:26:11.233Z,78.75
2022-08-22T05:27:11.281Z,78.75
2022-08-22T05:28:11.213Z,78.75
2022-08-22T05:29:11.204Z,78.75
2022-08-22T05:30:11.208Z,78.75
2022-08-22T05:31:11.189Z,84.38
2022-08-22T05:32:11.234Z,84.38
2022-08-22T05:33:11.183Z,84.38
2022-08-22T05:34:11.240Z,84.38
2022-08-22T05:35:11.162Z,84.38
2022-08-22T05:36:11.203Z,84.38
2022-08-22T05:37:11.138Z,84.38
2022-08-22T05:38:11.167Z,84.38
2022-08-22T05:39:11.137Z,84.38
2022-08-22T05:40:11.207Z,84.38
2022-08-22T05:41:11.117Z,90.00
2022-08-22T05:42:11.106Z,90.00
2022-08-22T05:43:11.130Z,90.00
2022-08-22T05:44:11.097Z,90.00
2022-08-22T05:45:12.250Z,90.00
2022-08-22T05:46:11.096Z,95.62
2022-08-22T05:47:11.081Z,95.62
2022-08-22T05:48:11.092Z,95.62
2022-08-22T05:49:11.052Z,95.62
2022-08-22T05:50:11.082Z,95.62
2022-08-22T05:51:11.041Z,95.62
2022-08-22T05:52:11.039Z,101.25
2022-08-22T05:53:11.055Z,101.25
2022-08-22T05:54:11.123Z,101.25
2022-08-22T05:55:11.014Z,101.25
2022-08-22T05:56:11.028Z,101.25
2022-08-22T05:57:11.010Z,101.25
2022-08-22T05:58:11.034Z,106.88
2022-08-22T05:59:10.993Z,106.88
2022-08-22T06:00:11.000Z,106.88
2022-08-22T06:01:10.976Z,106.88
2022-08-22T06:02:11.083Z,106.88
2022-08-22T06:03:11.124Z,106.88
2022-08-22T06:04:10.947Z,106.88
2022-08-22T06:05:12.136Z,112.50
2022-08-22T06:06:11.957Z,112.50
2022-08-22T06:07:10.929Z,112.50
2022-08-22T06:08:10.948Z,112.50
2022-08-22T06:09:10.968Z,112.50
2022-08-22T06:10:10.925Z,118.12
2022-08-22T06:11:10.912Z,112.50
2022-08-22T06:12:15.061Z,112.50
2022-08-22T06:13:12.886Z,112.50
2022-08-22T06:14:10.919Z,118.12
2022-08-22T06:15:12.082Z,118.12
2022-08-22T06:16:10.887Z,118.12
2022-08-22T06:17:10.859Z,118.12
2022-08-22T06:18:10.852Z,118.12
2022-08-22T06:19:19.307Z,118.12
2022-08-22T06:20:11.838Z,118.12
2022-08-22T06:21:10.840Z,118.12
2022-08-22T06:22:13.714Z,118.12
2022-08-22T06:23:11.824Z,123.75
2022-08-22T06:24:11.271Z,123.75
2022-08-22T06:25:10.816Z,129.38
2022-08-22T06:26:21.042Z,123.75
2022-08-22T06:27:11.789Z,129.38
2022-08-22T06:28:10.786Z,129.38
2022-08-22T06:29:10.797Z,129.38
2022-08-22T06:30:10.774Z,129.38
2022-08-22T06:31:10.763Z,129.38
2022-08-22T06:32:10.752Z,129.38
2022-08-22T06:33:10.761Z,129.38
2022-08-22T06:34:10.750Z,135.00
2022-08-22T06:35:10.727Z,135.00
2022-08-22T06:36:10.710Z,135.00
2022-08-22T06:37:10.735Z,135.00
2022-08-22T06:38:10.703Z,135.00
2022-08-22T06:39:10.765Z,135.00
2022-08-22T06:40:10.739Z,135.00
2022-08-22T06:41:10.679Z,135.00
2022-08-22T06:42:15.855Z,135.00
2022-08-22T06:43:12.676Z,135.00
2022-08-22T06:44:10.702Z,135.00
2022-08-22T06:45:10.662Z,135.00
2022-08-22T06:46:10.658Z,135.00
2022-08-22T06:47:10.643Z,135.00
2022-08-22T06:48:10.633Z,135.00
2022-08-22T06:49:10.658Z,140.62
2022-08-22T06:50:13.546Z,140.62
2022-08-22T06:51:10.614Z,140.62
2022-08-22T06:52:10.678Z,140.62
2022-08-22T06:53:10.608Z,140.62
2022-08-22T06:54:10.621Z,140.62
2022-08-22T06:55:10.587Z,140.62
2022-08-22T06:56:10.594Z,140.62
2022-08-22T06:57:10.576Z,146.25
2022-08-22T06:58:10.585Z,146.25
2022-08-22T06:59:10.613Z,146.25
2022-08-22T07:00:10.556Z,146.25
2022-08-22T07:01:12.375Z,146.25
2022-08-22T07:02:10.635Z,146.25
2022-08-22T07:03:10.596Z,146.25
2022-08-22T07:04:10.617Z,146.25
2022-08-22T07:05:10.531Z,146.25
2022-08-22T07:06:10.524Z,146.25
2022-08-22T07:07:10.508Z,151.88
2022-08-22T07:08:10.499Z,151.88
2022-08-22T07:09:10.591Z,151.88
2022-08-22T07:10:10.495Z,157.50
2022-08-22T07:11:10.471Z,157.50
2022-08-22T07:12:10.475Z,157.50
2022-08-22T07:13:10.512Z,157.50
2022-08-22T07:14:10.447Z,163.12
2022-08-22T07:15:10.476Z,168.75
2022-08-22T07:16:10.452Z,174.38
2022-08-22T07:17:10.463Z,180.00
2022-08-22T07:18:11.061Z,191.25
2022-08-22T07:19:10.416Z,196.88
2022-08-22T07:20:10.549Z,202.50
2022-08-22T07:21:10.409Z,208.12
2022-08-22T07:22:10.400Z,213.75
2022-08-22T07:23:10.402Z,219.38
2022-08-22T07:24:10.399Z,213.75
2022-08-22T07:25:10.394Z,208.12
2022-08-22T07:26:10.364Z,213.75
2022-08-22T07:27:10.382Z,219.38
2022-08-22T07:28:16.123Z,225.00
2022-08-22T07:29:11.645Z,236.25
2022-08-22T07:30:11.487Z,241.88
2022-08-22T07:31:10.349Z,241.88
2022-08-22T07:32:10.314Z,230.62
2022-08-22T07:33:25.827Z,219.38
2022-08-22T07:34:11.313Z,225.00
2022-08-22T07:35:10.350Z,219.38
2022-08-22T07:36:10.306Z,208.12
2022-08-22T07:37:10.282Z,202.50
2022-08-22T07:38:10.281Z,202.50
2022-08-22T07:39:11.066Z,196.88
2022-08-22T07:40:10.354Z,196.88
2022-08-22T07:41:10.280Z,191.25
2022-08-22T07:42:10.255Z,185.62
2022-08-22T07:43:10.256Z,180.00
2022-08-22T07:44:10.249Z,174.38
2022-08-22T07:45:10.254Z,168.75
2022-08-22T07:46:10.251Z,168.75
2022-08-22T07:47:10.222Z,191.25
2022-08-22T07:48:10.209Z,157.50
2022-08-22T07:49:10.395Z,157.50
2022-08-22T07:50:10.251Z,185.62
2022-08-22T07:51:10.200Z,174.38
2022-08-22T07:52:10.201Z,196.88
2022-08-22T07:53:10.187Z,213.75
2022-08-22T07:54:10.198Z,202.50
2022-08-22T07:55:10.187Z,219.38
2022-08-22T07:56:10.194Z,196.88
2022-08-22T07:57:10.146Z,208.12
2022-08-22T07:58:10.207Z,225.00
2022-08-22T07:59:13.209Z,230.62
2022-08-22T08:00:10.159Z,236.25
2022-08-22T08:01:10.243Z,241.88
2022-08-22T08:02:10.143Z,247.50
2022-08-22T08:03:10.106Z,247.50
2022-08-22T08:04:10.133Z,247.50
2022-08-22T08:05:10.134Z,241.88
2022-08-22T08:06:10.131Z,230.62
2022-08-22T08:07:10.077Z,230.62
2022-08-22T08:08:10.073Z,213.75
2022-08-22T08:09:11.128Z,219.38
2022-08-22T08:10:13.085Z,219.38
2022-08-22T08:11:11.071Z,219.38
2022-08-22T08:12:10.066Z,225.00
2022-08-22T08:13:10.041Z,225.00
2022-08-22T08:14:10.044Z,230.62
2022-08-22T08:15:10.039Z,230.62
2022-08-22T08:16:10.022Z,230.62
2022-08-22T08:17:10.051Z,225.00
2022-08-22T08:18:10.003Z,219.38
2022-08-22T08:19:09.991Z,213.75
2022-08-22T08:20:10.073Z,208.12
2022-08-22T08:21:09.984Z,196.88
2022-08-22T08:22:09.996Z,208.12
2022-08-22T08:23:09.982Z,208.12
2022-08-22T08:24:09.968Z,208.12
2022-08-22T08:25:09.947Z,208.12
2022-08-22T08:26:10.950Z,208.12
2022-08-22T08:27:09.991Z,208.12
2022-08-22T08:28:10.180Z,208.12
2022-08-22T08:29:10.135Z,208.12
2022-08-22T08:30:14.694Z,213.75
2022-08-22T08:31:11.929Z,213.75
2022-08-22T08:32:09.927Z,219.38
2022-08-22T08:33:25.972Z,219.38
2022-08-22T08:34:10.883Z,225.00
2022-08-22T08:35:09.892Z,225.00
2022-08-22T08:36:09.891Z,225.00
2022-08-22T08:37:09.888Z,219.38
2022-08-22T08:38:09.894Z,219.38
2022-08-22T08:39:10.125Z,213.75
2022-08-22T08:40:09.909Z,219.38
2022-08-22T08:41:09.833Z,213.75
2022-08-22T08:42:09.840Z,213.75
2022-08-22T08:43:10.893Z,208.12
2022-08-22T08:44:09.820Z,208.12
2022-08-22T08:45:09.825Z,208.12
2022-08-22T08:46:09.817Z,208.12
2022-08-22T08:47:09.824Z,208.12
2022-08-22T08:48:09.844Z,208.12
2022-08-22T08:49:09.786Z,208.12
2022-08-22T08:50:09.789Z,208.12
2022-08-22T08:51:09.777Z,196.88
2022-08-22T08:52:09.980Z,191.25
2022-08-22T08:53:09.808Z,202.50
2022-08-22T08:54:09.751Z,202.50
2022-08-22T08:55:19.991Z,202.50
2022-08-22T08:56:10.897Z,202.50
2022-08-22T08:57:09.728Z,202.50
2022-08-22T08:58:10.284Z,202.50
2022-08-22T08:59:09.961Z,202.50
2022-08-22T09:00:09.724Z,202.50
2022-08-22T09:01:09.733Z,202.50
2022-08-22T09:02:09.677Z,202.50
2022-08-22T09:03:10.693Z,202.50
2022-08-22T09:04:15.063Z,202.50
2022-08-22T09:05:09.678Z,202.50
2022-08-22T09:06:09.687Z,208.12
2022-08-22T09:07:09.721Z,208.12
2022-08-22T09:08:11.704Z,208.12
2022-08-22T09:09:09.673Z,208.12
2022-08-22T09:10:09.762Z,208.12
2022-08-22T09:11:12.094Z,208.12
2022-08-22T09:12:09.670Z,208.12
2022-08-22T09:13:12.454Z,208.12
2022-08-22T09:14:09.647Z,208.12
2022-08-22T09:15:14.312Z,208.12
2022-08-22T09:16:10.099Z,208.12
2022-08-22T09:17:09.598Z,208.12
2022-08-22T09:18:09.592Z,213.75
2022-08-22T09:19:09.662Z,213.75
2022-08-22T09:20:17.781Z,213.75
2022-08-22T09:21:10.572Z,213.75
2022-08-22T09:23:10.945Z,213.75
2022-08-22T09:24:09.817Z,213.75
2022-08-22T09:25:09.568Z,213.75
2022-08-22T09:26:09.615Z,213.75
2022-08-22T09:27:10.464Z,213.75
2022-08-22T09:28:11.548Z,219.38
2022-08-22T09:29:11.030Z,219.38
2022-08-22T09:30:11.531Z,219.38
2022-08-22T09:31:21.936Z,219.38
2022-08-22T09:32:13.130Z,219.38
2022-08-22T09:33:09.480Z,219.38
2022-08-22T09:34:09.497Z,219.38
2022-08-22T09:35:09.704Z,219.38
2022-08-22T09:36:12.182Z,219.38
2022-08-22T09:37:09.447Z,219.38
2022-08-22T09:38:09.448Z,219.38
2022-08-22T09:39:09.437Z,219.38
2022-08-22T09:40:13.323Z,219.38
2022-08-22T09:41:11.642Z,219.38
2022-08-22T09:42:09.426Z,219.38
2022-08-22T09:43:09.404Z,219.38
2022-08-22T09:44:09.405Z,219.38
2022-08-22T09:45:09.508Z,219.38
2022-08-22T09:46:09.393Z,225.00
2022-08-22T09:47:09.374Z,225.00
2022-08-22T09:48:09.384Z,225.00
2022-08-22T09:49:09.370Z,225.00
2022-08-22T09:50:09.752Z,225.00
2022-08-22T09:51:31.205Z,225.00
2022-08-22T09:52:15.466Z,225.00
2022-08-22T09:53:09.346Z,225.00
2022-08-22T09:54:09.331Z,225.00
2022-08-22T09:55:09.328Z,225.00
2022-08-22T09:56:11.680Z,225.00
2022-08-22T09:57:09.306Z,225.00
2022-08-22T09:58:11.253Z,225.00
2022-08-22T09:59:09.698Z,225.00
2022-08-22T10:00:09.298Z,225.00
2022-08-22T10:01:09.358Z,225.00
2022-08-22T10:02:15.704Z,225.00
2022-08-22T10:03:10.273Z,230.62
2022-08-22T10:04:09.259Z,230.62
2022-08-22T10:05:09.272Z,230.62
2022-08-22T10:06:09.287Z,230.62
2022-08-22T10:07:11.939Z,230.62
2022-08-22T10:08:11.325Z,230.62
2022-08-22T10:09:09.306Z,230.62
2022-08-22T10:10:09.223Z,230.62
2022-08-22T10:11:09.218Z,230.62
2022-08-22T10:12:12.456Z,230.62
2022-08-22T10:13:10.397Z,230.62
2022-08-22T10:14:09.200Z,230.62
2022-08-22T10:15:09.184Z,230.62
2022-08-22T10:16:09.188Z,230.62
2022-08-22T10:17:09.208Z,230.62
2022-08-22T10:18:10.440Z,230.62
2022-08-22T10:19:09.165Z,230.62
2022-08-22T10:20:10.169Z,230.62
2022-08-22T10:21:09.166Z,230.62
2022-08-22T10:22:09.147Z,230.62
2022-08-22T10:23:09.208Z,230.62
2022-08-22T10:24:09.145Z,236.25
2022-08-22T10:25:09.127Z,236.25
2022-08-22T10:26:09.121Z,236.25
2022-08-22T10:27:10.107Z,236.25
2022-08-22T10:28:10.630Z,236.25
2022-08-22T10:29:09.145Z,236.25
2022-08-22T10:30:09.099Z,236.25
2022-08-22T10:31:09.106Z,236.25
2022-08-22T10:32:10.728Z,236.25
2022-08-22T10:33:12.084Z,236.25
2022-08-22T10:34:09.101Z,236.25
2022-08-22T10:35:09.067Z,236.25
2022-08-22T10:36:12.086Z,241.88
2022-08-22T10:37:09.059Z,241.88
2022-08-22T10:38:10.796Z,241.88
2022-08-22T10:39:11.651Z,241.88
2022-08-22T10:40:09.091Z,241.88
2022-08-22T10:41:09.375Z,241.88
2022-08-22T10:42:09.028Z,241.88
2022-08-22T10:43:09.322Z,247.50
2022-08-22T10:44:09.069Z,247.50
2022-08-22T10:45:09.033Z,247.50
2022-08-22T10:46:12.473Z,247.50
2022-08-22T10:47:09.001Z,247.50
2022-08-22T10:48:10.454Z,247.50
2022-08-22T10:49:09.038Z,247.50
2022-08-22T10:50:10.728Z,247.50
2022-08-22T10:51:09.084Z,247.50
2022-08-22T10:52:15.598Z,253.12
2022-08-22T10:53:10.972Z,258.75
2022-08-22T10:54:08.961Z,247.50
2022-08-22T10:55:09.956Z,258.75
2022-08-22T10:56:08.938Z,253.12
2022-08-22T10:57:08.934Z,253.12
2022-08-22T10:58:08.928Z,253.12
2022-08-22T10:59:08.978Z,253.12
2022-08-22T11:00:08.974Z,253.12
2022-08-22T11:01:37.998Z,253.12
2022-08-22T11:02:10.012Z,253.12
2022-08-22T11:03:09.916Z,253.12
2022-08-22T11:04:08.924Z,253.12
2022-08-22T11:05:08.912Z,253.12
2022-08-22T11:06:08.877Z,258.75
2022-08-22T11:07:09.380Z,258.75
2022-08-22T11:08:08.889Z,258.75
2022-08-22T11:09:08.857Z,264.38
2022-08-22T11:10:08.891Z,264.38
2022-08-22T11:11:08.846Z,264.38
2022-08-22T11:12:08.848Z,258.75
2022-08-22T11:13:08.830Z,258.75
2022-08-22T11:14:08.860Z,258.75
2022-08-22T11:15:08.852Z,258.75
2022-08-22T11:16:09.484Z,264.38
2022-08-22T11:17:23.598Z,264.38
2022-08-22T11:18:13.043Z,275.62
2022-08-22T11:19:15.235Z,286.88
2022-08-22T11:20:09.862Z,286.88
2022-08-22T11:21:08.774Z,292.50
2022-08-22T11:22:10.051Z,298.12
2022-08-22T11:23:08.781Z,298.12
2022-08-22T11:24:08.753Z,298.12
2022-08-22T11:25:08.784Z,298.12
2022-08-22T11:26:08.752Z,298.12
2022-08-22T11:27:08.756Z,298.12
2022-08-22T11:28:08.724Z,298.12
2022-08-22T11:29:13.323Z,298.12
2022-08-22T11:30:08.820Z,298.12
2022-08-22T11:31:08.708Z,292.50
2022-08-22T11:32:08.687Z,292.50
2022-08-22T11:33:09.577Z,298.12
2022-08-22T11:34:08.732Z,292.50
2022-08-22T11:35:09.319Z,292.50
2022-08-22T11:36:08.698Z,292.50
2022-08-22T11:37:11.120Z,298.12
2022-08-22T11:38:10.959Z,292.50
2022-08-22T11:39:18.448Z,292.50
2022-08-22T11:40:11.797Z,298.12
2022-08-22T11:41:08.642Z,303.75
2022-08-22T11:42:08.639Z,315.00
2022-08-22T11:43:18.049Z,320.62
2022-08-22T11:44:09.601Z,326.25
2022-08-22T11:45:08.715Z,331.88
2022-08-22T11:46:08.642Z,331.88
2022-08-22T11:47:08.602Z,213.75
2022-08-22T11:48:08.637Z,253.12
2022-08-22T11:49:08.569Z,292.50
2022-08-22T11:50:11.387Z,196.88
2022-08-22T11:51:13.157Z,202.50
2022-08-22T11:52:08.634Z,196.88
2022-08-22T11:53:08.621Z,196.88
2022-08-22T11:54:08.530Z,196.88
2022-08-22T11:55:08.522Z,213.75
2022-08-22T11:56:08.560Z,264.38
2022-08-22T11:57:08.581Z,270.00
2022-08-22T11:58:08.520Z,298.12
2022-08-22T11:59:08.586Z,208.12
2022-08-22T12:00:09.638Z,185.62
2022-08-22T12:01:11.825Z,180.00
2022-08-22T12:02:10.635Z,180.00
2022-08-22T12:03:08.528Z,180.00
2022-08-22T12:04:09.867Z,191.25
2022-08-22T12:05:08.454Z,399.38
2022-08-22T12:06:08.476Z,399.38
2022-08-22T12:07:08.531Z,360.00
2022-08-22T12:08:08.426Z,343.12
2022-08-22T12:09:13.696Z,343.12
2022-08-22T12:10:13.608Z,331.88
2022-08-22T12:11:08.427Z,326.25
2022-08-22T12:12:08.421Z,331.88
2022-08-22T12:13:08.469Z,309.38
2022-08-22T12:14:08.401Z,258.75
2022-08-22T12:15:09.173Z,180.00
2022-08-22T12:16:08.403Z,168.75
2022-08-22T12:17:08.818Z,174.38
2022-08-22T12:18:08.422Z,174.38
2022-08-22T12:19:08.598Z,191.25
2022-08-22T12:20:16.546Z,320.62
2022-08-22T12:21:10.900Z,326.25
2022-08-22T12:22:08.485Z,326.25
2022-08-22T12:23:08.473Z,337.50
2022-08-22T12:24:11.345Z,337.50
2022-08-22T12:25:09.362Z,343.12
2022-08-22T12:26:10.992Z,343.12
2022-08-22T12:27:08.396Z,275.62
2022-08-22T12:28:08.355Z,191.25
2022-08-22T12:29:15.396Z,208.12
2022-08-22T12:30:12.861Z,315.00
2022-08-22T12:31:08.426Z,258.75
2022-08-22T12:32:10.114Z,230.62
2022-08-22T12:33:08.449Z,331.88
2022-08-22T12:34:08.348Z,331.88
2022-08-22T12:35:13.402Z,343.12
2022-08-22T12:36:17.803Z,343.12
2022-08-22T12:37:08.398Z,354.38
2022-08-22T12:38:29.331Z,354.38
2022-08-22T12:39:09.308Z,354.38
2022-08-22T12:40:08.916Z,348.75
2022-08-22T12:41:08.429Z,354.38
2022-08-22T12:42:08.240Z,354.38
2022-08-22T12:43:08.224Z,360.00