createdAt,value
2023-04-15T00:00:46.784Z,100174.16
2023-04-15T00:03:32.378Z,100168.25
2023-04-15T00:06:17.915Z,100161.28
2023-04-15T00:09:03.446Z,100156.88
2023-04-15T00:11:50.111Z,100156.72
2023-04-15T00:14:35.339Z,100156.72
2023-04-15T00:17:20.601Z,100160.16
2023-04-15T00:20:06.493Z,100156.69
2023-04-15T00:22:51.695Z,100155.63
2023-04-15T00:25:37.036Z,100157.22
2023-04-15T00:28:21.938Z,100160.53
2023-04-15T00:31:06.845Z,100154.94
2023-04-15T00:33:52.163Z,100144.03
2023-04-15T00:36:37.512Z,100142.09
2023-04-15T00:39:23.029Z,100132.41
2023-04-15T00:42:08.723Z,100125.94
2023-04-15T00:44:53.863Z,100124.28
2023-04-15T00:47:42.654Z,100129.34
2023-04-15T00:50:27.697Z,100137.97
2023-04-15T00:53:12.667Z,100143.75
2023-04-15T00:55:57.971Z,100140.25
2023-04-15T00:58:42.911Z,100142.09
2023-04-15T01:01:28.283Z,100133.97
2023-04-15T01:04:13.494Z,100138.94
2023-04-15T01:06:58.678Z,100137.38
2023-04-15T01:09:44.507Z,100144.19
2023-04-15T01:12:31.969Z,100146.75
2023-04-15T01:15:17.112Z,100137.09
2023-04-15T01:18:02.912Z,100134.41
2023-04-15T01:20:48.086Z,100141.56
2023-04-15T01:23:35.784Z,100137.53
2023-04-15T01:26:21.738Z,100145.19
2023-04-15T01:29:06.741Z,100150.41
2023-04-15T01:31:53.708Z,100151.19
2023-04-15T01:34:38.707Z,100154.66
2023-04-15T01:37:24.576Z,100154.84
2023-04-15T01:40:10.117Z,100148.88
2023-04-15T01:42:55.316Z,100159.13
2023-04-15T01:45:40.823Z,100160.25
2023-04-15T01:48:25.700Z,100155.88
2023-04-15T01:51:11.183Z,100153.09
2023-04-15T01:53:56.594Z,100154.75
2023-04-15T01:56:42.052Z,100151.94
2023-04-15T01:59:27.509Z,100154.66
2023-04-15T02:02:12.365Z,100160.94
2023-04-15T02:04:57.755Z,100162.03
2023-04-15T02:07:43.105Z,100166.47
2023-04-15T02:10:28.544Z,100174.16
2023-04-15T02:13:13.914Z,100169.91
2023-04-15T02:15:59.031Z,100167.66
2023-04-15T02:18:45.366Z,100161.75
2023-04-15T02:21:30.650Z,100161.97
2023-04-15T02:24:15.755Z,100153.88
2023-04-15T02:27:00.619Z,100158.91
2023-04-15T02:29:45.999Z,100151.53
2023-04-15T02:32:31.328Z,100161.25
2023-04-15T02:35:16.782Z,100158.63
2023-04-15T02:38:01.782Z,100160.84
2023-04-15T02:40:47.203Z,100163.25
2023-04-15T02:43:32.206Z,100170.56
2023-04-15T02:46:17.661Z,100170.72
2023-04-15T02:49:03.104Z,100168.94
2023-04-15T02:51:48.483Z,100176.72
2023-04-15T02:54:33.573Z,100178.59
2023-04-15T02:57:18.498Z,100180.97
2023-04-15T03:00:04.155Z,100187.50
2023-04-15T03:02:49.453Z,100183.50
2023-04-15T03:05:34.519Z,100197.28
2023-04-15T03:08:20.113Z,100199.31
2023-04-15T03:11:05.734Z,100199.53
2023-04-15T03:13:50.810Z,100196.31
2023-04-15T03:16:36.294Z,100195.06
2023-04-15T03:19:21.790Z,100187.56
2023-04-15T03:22:07.257Z,100181.28
2023-04-15T03:24:52.212Z,100190.06
2023-04-15T03:27:38.432Z,100185.81
2023-04-15T03:30:23.989Z,100187.81
2023-04-15T03:33:09.186Z,100185.94
2023-04-15T03:35:54.713Z,100184.25
2023-04-15T03:38:39.664Z,100183.38
2023-04-15T03:41:25.127Z,100183.44
2023-04-15T03:44:10.656Z,100189.03
2023-04-15T03:46:56.176Z,100191.59
2023-04-15T03:49:41.192Z,100185.59
2023-04-15T03:52:26.762Z,100186.44
2023-04-15T03:55:11.809Z,100198.78
2023-04-15T03:57:56.910Z,100194.38
2023-04-15T04:00:42.309Z,100199.63
2023-04-15T04:03:27.777Z,100200.38
2023-04-15T04:06:13.631Z,100205.63
2023-04-15T04:08:58.718Z,100208.53
2023-04-15T04:11:43.996Z,100218.38
2023-04-15T04:14:29.313Z,100216.66
2023-04-15T04:17:14.784Z,100215.78
2023-04-15T04:20:00.201Z,100228.66
2023-04-15T04:22:45.474Z,100218.91
2023-04-15T04:25:30.315Z,100214.75
2023-04-15T04:28:15.209Z,100219.50
2023-04-15T04:31:00.657Z,100217.06
2023-04-15T04:33:45.670Z,100225.63
2023-04-15T04:36:30.528Z,100222.50
2023-04-15T04:39:16.009Z,100218.91
2023-04-15T04:42:01.446Z,100217.66
2023-04-15T04:44:46.880Z,100209.72
2023-04-15T04:47:31.943Z,100209.00
2023-04-15T04:50:17.377Z,100206.78
2023-04-15T04:53:02.662Z,100217.13
2023-04-15T04:55:47.586Z,100211.44
2023-04-15T04:58:32.367Z,100215.63
2023-04-15T05:01:17.359Z,100226.34
2023-04-15T05:04:02.620Z,100220.34
2023-04-15T05:06:48.025Z,100221.69
2023-04-15T05:09:33.108Z,100218.25
2023-04-15T05:12:18.421Z,100231.81
2023-04-15T05:15:04.345Z,100224.81
2023-04-15T05:17:49.511Z,100237.09
2023-04-15T05:20:34.714Z,100230.44
2023-04-15T05:23:19.920Z,100235.53
2023-04-15T05:26:05.388Z,100233.84
2023-04-15T05:28:50.676Z,100247.75
2023-04-15T05:31:36.641Z,100245.63
2023-04-15T05:34:21.829Z,100245.16
2023-04-15T05:37:07.121Z,100248.75
2023-04-15T05:39:52.066Z,100252.47
2023-04-15T05:42:37.645Z,100244.31
2023-04-15T05:45:22.723Z,100257.50
2023-04-15T05:48:07.934Z,100254.88
2023-04-15T05:50:52.886Z,100249.47
2023-04-15T05:53:38.084Z,100251.66
2023-04-15T05:56:22.908Z,100254.19
2023-04-15T05:59:08.365Z,100253.28
2023-04-15T06:01:53.909Z,100258.75
2023-04-15T06:04:39.213Z,100270.22
2023-04-15T06:07:24.707Z,100270.06
2023-04-15T06:10:10.147Z,100272.13
2023-04-15T06:12:55.493Z,100274.72
2023-04-15T06:15:40.243Z,100278.09
2023-04-15T06:18:25.643Z,100279.94
2023-04-15T06:21:10.610Z,100278.75
2023-04-15T06:23:55.920Z,100280.31
2023-04-15T06:26:41.346Z,100278.25
2023-04-15T06:29:26.237Z,100286.44
2023-04-15T06:32:11.677Z,100280.13
2023-04-15T06:34:57.024Z,100277.25
2023-04-15T06:37:42.333Z,100277.03
2023-04-15T06:40:27.468Z,100268.09
2023-04-15T06:43:12.694Z,100266.81
2023-04-15T06:45:57.685Z,100263.81
2023-04-15T06:48:43.014Z,100255.63
2023-04-15T06:51:27.864Z,100260.09
2023-04-15T06:54:13.323Z,100245.94
2023-04-15T06:56:58.725Z,100242.72
2023-04-15T06:59:43.741Z,100245.47
2023-04-15T07:02:29.225Z,100246.63
2023-04-15T07:05:14.581Z,100245.06
2023-04-15T07:07:59.480Z,100233.16
2023-04-15T07:10:44.337Z,100229.84
2023-04-15T07:13:32.190Z,100227.38
2023-04-15T07:16:17.648Z,100227.38
2023-04-15T07:19:03.336Z,100229.03
2023-04-15T07:21:49.593Z,100224.78
2023-04-15T07:24:34.590Z,100233.44
2023-04-15T07:27:19.571Z,100232.53
2023-04-15T07:30:05.028Z,100243.78
2023-04-15T07:32:49.976Z,100239.72
2023-04-15T07:35:35.337Z,100238.00
2023-04-15T07:38:20.305Z,100253.28
2023-04-15T07:41:05.897Z,100267.34
2023-04-15T07:43:50.960Z,100269.44
2023-04-15T07:46:36.047Z,100269.50
2023-04-15T07:49:21.162Z,100265.31
2023-04-15T07:52:06.078Z,100263.59
2023-04-15T07:54:51.489Z,100268.59
2023-04-15T07:57:36.886Z,100267.78
2023-04-15T08:00:22.591Z,100273.16
2023-04-15T08:03:07.908Z,100278.09
2023-04-15T08:05:53.173Z,100264.59
2023-04-15T08:08:38.299Z,100284.28
2023-04-15T08:11:23.613Z,100295.25
2023-04-15T08:14:09.017Z,100299.72
2023-04-15T08:16:54.034Z,100307.69
2023-04-15T08:19:40.253Z,100314.78
2023-04-15T08:22:25.344Z,100312.19
2023-04-15T08:25:10.738Z,100313.91
2023-04-15T08:27:56.439Z,100313.13
2023-04-15T08:30:41.923Z,100312.31
2023-04-15T08:33:27.358Z,100321.88
2023-04-15T08:36:12.736Z,100321.09
2023-04-15T08:38:58.302Z,100318.63
2023-04-15T08:42:03.194Z,100320.53
2023-04-15T08:44:49.428Z,100322.34
2023-04-15T08:47:36.186Z,100319.38
2023-04-15T08:50:22.753Z,100330.88
2023-04-15T08:53:08.594Z,100334.19
2023-04-15T08:55:57.195Z,100336.03
2023-04-15T08:58:44.624Z,100339.69
2023-04-15T09:01:29.801Z,100341.66
2023-04-15T09:04:15.039Z,100347.13
2023-04-15T09:07:00.477Z,100343.75
2023-04-15T09:09:45.934Z,100340.31
2023-04-15T09:12:33.813Z,100350.75
2023-04-15T09:15:19.436Z,100346.84
2023-04-15T09:18:05.868Z,100349.66
2023-04-15T09:20:53.386Z,100349.06
2023-04-15T09:23:40.077Z,100350.09
2023-04-15T09:26:36.562Z,100360.66
2023-04-15T09:29:25.199Z,100357.13
2023-04-15T09:32:11.457Z,100349.50
2023-04-15T09:34:56.640Z,100349.47
2023-04-15T09:37:41.442Z,100360.03
2023-04-15T09:40:34.927Z,100354.88
2023-04-15T09:43:20.130Z,100353.09
2023-04-15T09:46:05.682Z,100359.00
2023-04-15T09:49:07.996Z,100360.94
2023-04-15T09:52:05.146Z,100361.84
2023-04-15T09:54:54.239Z,100362.72
2023-04-15T09:57:40.099Z,100357.56
2023-04-15T10:00:25.503Z,100355.09
2023-04-15T10:03:11.469Z,100362.84
2023-04-15T10:05:58.908Z,100361.00
2023-04-15T10:08:44.333Z,100361.09
2023-04-15T10:11:31.630Z,100369.81
2023-04-15T10:14:18.746Z,100366.94
2023-04-15T10:17:05.549Z,100357.34
2023-04-15T10:19:54.228Z,100361.50
2023-04-15T10:22:40.765Z,100366.84
2023-04-15T10:25:27.035Z,100369.91
2023-04-15T10:28:12.561Z,100363.13
2023-04-15T10:30:58.912Z,100370.38
2023-04-15T10:33:45.068Z,100363.41
2023-04-15T10:36:30.389Z,100370.44
2023-04-15T10:39:34.536Z,100367.19
2023-04-15T10:42:19.969Z,100366.41
2023-04-15T10:45:16.577Z,100374.09
2023-04-15T10:48:04.012Z,100377.72
2023-04-15T10:51:01.213Z,100379.38
2023-04-15T10:53:46.427Z,100381.91
2023-04-15T10:56:32.138Z,100390.25
2023-04-15T10:59:17.028Z,100394.44
2023-04-15T11:02:03.581Z,100384.25
2023-04-15T11:04:55.961Z,100394.63
2023-04-15T11:07:44.050Z,100398.00
2023-04-15T11:10:29.566Z,100399.69
2023-04-15T11:13:20.232Z,100399.72
2023-04-15T11:16:05.571Z,100398.63
2023-04-15T11:18:55.250Z,100400.59
2023-04-15T11:21:40.575Z,100406.53
2023-04-15T11:24:25.593Z,100407.41
2023-04-15T11:27:10.675Z,100412.50
2023-04-15T11:29:55.477Z,100411.63
2023-04-15T11:32:43.922Z,100417.72
2023-04-15T11:35:29.967Z,100418.66
2023-04-15T11:38:15.961Z,100421.97
2023-04-15T11:41:00.951Z,100431.53
2023-04-15T11:43:46.335Z,100429.69
2023-04-15T11:46:31.913Z,100435.72
2023-04-15T11:49:28.850Z,100429.81
2023-04-15T11:52:14.014Z,100441.84
2023-04-15T11:55:03.984Z,100440.13
2023-04-15T11:57:50.855Z,100440.19
2023-04-15T12:00:36.986Z,100446.09
2023-04-15T12:03:37.760Z,100447.75
2023-04-15T12:06:32.615Z,100447.81
2023-04-15T12:09:17.983Z,100452.97
2023-04-15T12:12:03.257Z,100452.16
2023-04-15T12:14:51.970Z,100465.09
2023-04-15T12:17:51.764Z,100457.44
2023-04-15T12:20:44.472Z,100462.66
2023-04-15T12:23:29.631Z,100464.31
2023-04-15T12:26:14.574Z,100462.59
2023-04-15T12:29:06.294Z,100468.69
2023-04-15T12:31:59.668Z,100482.47
2023-04-15T12:34:50.754Z,100475.66
2023-04-15T12:37:35.852Z,100483.47
2023-04-15T12:40:21.268Z,100482.66
2023-04-15T12:43:06.588Z,100493.97
2023-04-15T12:45:51.927Z,100488.75
2023-04-15T12:48:37.270Z,100493.16
2023-04-15T12:51:22.595Z,100500.97
2023-04-15T12:54:08.020Z,100500.03
2023-04-15T12:56:53.618Z,100496.41
2023-04-15T12:59:38.784Z,100503.25
2023-04-15T13:02:24.231Z,100508.47
2023-04-15T13:05:09.816Z,100508.44
2023-04-15T13:07:55.118Z,100507.59
2023-04-15T13:10:40.515Z,100505.94
2023-04-15T13:13:26.435Z,100512.00
2023-04-15T13:16:11.847Z,100511.16
2023-04-15T13:18:57.676Z,100517.19
2023-04-15T13:21:43.158Z,100515.53
2023-04-15T13:24:28.502Z,100517.88
2023-04-15T13:27:13.416Z,100517.91
2023-04-15T13:29:58.272Z,100517.00
2023-04-15T13:32:43.729Z,100520.44
2023-04-15T13:35:29.138Z,100523.09
2023-04-15T13:38:13.906Z,100524.88
2023-04-15T13:40:59.323Z,100527.31
2023-04-15T13:43:44.672Z,100536.72
2023-04-15T13:46:30.204Z,100538.34
2023-04-15T13:49:15.532Z,100537.47
2023-04-15T13:52:00.872Z,100543.41
2023-04-15T13:54:45.795Z,100541.69
2023-04-15T13:57:31.386Z,100544.28
2023-04-15T14:00:16.959Z,100541.66
2023-04-15T14:03:02.146Z,100551.22
2023-04-15T14:05:47.519Z,100559.06
2023-04-15T14:08:32.467Z,100565.09
2023-04-15T14:11:17.425Z,100563.97
2023-04-15T14:14:02.663Z,100561.25
2023-04-15T14:16:48.166Z,100567.41
2023-04-15T14:19:35.077Z,100573.09
2023-04-15T14:22:20.493Z,100580.06
2023-04-15T14:25:06.474Z,100585.25
2023-04-15T14:27:51.485Z,100600.81
2023-04-15T14:30:36.900Z,100593.00
2023-04-15T14:33:22.319Z,100596.50
2023-04-15T14:36:10.372Z,100599.03
2023-04-15T14:38:55.521Z,100602.28
2023-04-15T14:41:40.459Z,100610.72
2023-04-15T14:44:25.890Z,100617.91
2023-04-15T14:47:11.285Z,100614.56
2023-04-15T14:49:56.438Z,100624.06
2023-04-15T14:52:41.894Z,100619.59
2023-04-15T14:55:27.347Z,100622.94
2023-04-15T14:58:12.691Z,100631.47
2023-04-15T15:00:58.471Z,100633.41
2023-04-15T15:03:43.688Z,100635.97
2023-04-15T15:06:28.916Z,100640.22
2023-04-15T15:09:14.189Z,100643.63
2023-04-15T15:11:59.679Z,100648.69
2023-04-15T15:14:45.191Z,100656.66
2023-04-15T15:17:30.721Z,100654.94
2023-04-15T15:20:17.005Z,100665.16
2023-04-15T15:23:02.233Z,100661.81
2023-04-15T15:25:47.632Z,100664.91
2023-04-15T15:28:34.246Z,100663.34
2023-04-15T15:31:19.721Z,100670.84
2023-04-15T15:34:05.145Z,100669.41
2023-04-15T15:36:50.581Z,100679.94
2023-04-15T15:39:35.970Z,100680.75
2023-04-15T15:42:22.458Z,100684.88
2023-04-15T15:45:08.037Z,100691.13
2023-04-15T15:47:53.285Z,100685.91
2023-04-15T15:50:38.395Z,100692.13
2023-04-15T15:53:23.736Z,100699.94
2023-04-15T15:56:08.745Z,100699.94
2023-04-15T15:58:53.564Z,100707.78
2023-04-15T16:01:38.596Z,100706.91
2023-04-15T16:04:23.901Z,100702.63
2023-04-15T16:07:10.605Z,100706.81
2023-04-15T16:09:55.853Z,100715.44
2023-04-15T16:12:41.185Z,100716.41
2023-04-15T16:15:26.170Z,100718.94
2023-04-15T16:18:11.524Z,100731.88
2023-04-15T16:20:56.456Z,100731.00
2023-04-15T16:23:41.904Z,100733.47
2023-04-15T16:26:27.302Z,100736.25
2023-04-15T16:29:12.829Z,100740.41
2023-04-15T16:31:58.220Z,100752.66
2023-04-15T16:34:43.715Z,100752.88
2023-04-15T16:37:29.164Z,100745.91
2023-04-15T16:40:14.782Z,100750.09
2023-04-15T16:43:00.391Z,100755.38
2023-04-15T16:45:45.852Z,100758.84
2023-04-15T16:48:31.245Z,100756.25
2023-04-15T16:51:16.576Z,100757.22
2023-04-15T16:54:02.007Z,100766.69
2023-04-15T16:56:47.499Z,100764.84
2023-04-15T16:59:32.970Z,100758.97
2023-04-15T17:02:18.166Z,100771.88
2023-04-15T17:05:03.816Z,100770.16
2023-04-15T17:07:48.998Z,100766.56
2023-04-15T17:10:34.365Z,100765.84
2023-04-15T17:13:19.625Z,100771.00
2023-04-15T17:16:04.993Z,100777.88
2023-04-15T17:18:50.260Z,100775.22
2023-04-15T17:21:35.808Z,100777.94
2023-04-15T17:24:21.018Z,100779.63
2023-04-15T17:27:06.466Z,100781.41
2023-04-15T17:29:51.920Z,100786.56
2023-04-15T17:32:38.606Z,100782.25
2023-04-15T17:35:23.949Z,100784.97
2023-04-15T17:38:09.436Z,100784.78
2023-04-15T17:40:55.049Z,100790.19
2023-04-15T17:43:40.264Z,100790.13
2023-04-15T17:46:26.531Z,100790.06
2023-04-15T17:49:11.931Z,100796.88
2023-04-15T17:51:57.566Z,100796.78
2023-04-15T17:54:42.871Z,100800.44
2023-04-15T17:57:28.367Z,100803.91
2023-04-15T18:00:14.058Z,100802.19
2023-04-15T18:02:59.236Z,100809.88
2023-04-15T18:05:44.681Z,100820.25
2023-04-15T18:08:31.138Z,100831.50
2023-04-15T18:11:16.546Z,100826.28
2023-04-15T18:14:03.341Z,100828.84
2023-04-15T18:16:49.075Z,100829.78
2023-04-15T18:19:34.295Z,100834.00
2023-04-15T18:22:19.440Z,100838.25
2023-04-15T18:25:05.725Z,100852.72
2023-04-15T18:27:50.938Z,100849.34
2023-04-15T18:30:36.395Z,100861.31
2023-04-15T18:33:21.677Z,100872.44
2023-04-15T18:36:07.128Z,100873.28
2023-04-15T18:38:52.501Z,100882.97
2023-04-15T18:41:37.872Z,100874.31
2023-04-15T18:44:23.464Z,100877.66
2023-04-15T18:47:08.288Z,100876.00
2023-04-15T18:49:53.903Z,100881.31
2023-04-15T18:52:39.171Z,100888.06
2023-04-15T18:55:24.314Z,100884.69
2023-04-15T18:58:09.611Z,100888.97
2023-04-15T19:00:54.859Z,100897.59
2023-04-15T19:03:40.300Z,100888.22
2023-04-15T19:06:25.653Z,100897.59
2023-04-15T19:09:11.131Z,100900.16
2023-04-15T19:11:56.669Z,100912.28
2023-04-15T19:14:41.714Z,100914.00
2023-04-15T19:17:27.319Z,100914.81
2023-04-15T19:20:12.649Z,100916.28
2023-04-15T19:22:57.936Z,100920.66
2023-04-15T19:25:43.261Z,100926.38
2023-04-15T19:28:30.018Z,100929.25
2023-04-15T19:31:15.633Z,100930.09
2023-04-15T19:34:00.928Z,100932.69
2023-04-15T19:36:46.551Z,100935.38
2023-04-15T19:39:31.868Z,100943.88
2023-04-15T19:42:17.306Z,100946.44
2023-04-15T19:45:03.153Z,100948.25
2023-04-15T19:47:48.409Z,100952.56
2023-04-15T19:50:33.823Z,100945.44
2023-04-15T19:53:19.265Z,100954.19
2023-04-15T19:56:04.628Z,100957.78
2023-04-15T19:58:49.939Z,100956.00
2023-04-15T20:01:35.321Z,100954.34
2023-04-15T20:04:20.805Z,100957.41
2023-04-15T20:07:05.890Z,100959.22
2023-04-15T20:09:51.214Z,100967.97
2023-04-15T20:12:50.695Z,100967.81
2023-04-15T20:15:37.703Z,100967.03
2023-04-15T20:18:23.022Z,100970.47
2023-04-15T20:21:08.375Z,100974.47
2023-04-15T20:23:53.707Z,100977.94
2023-04-15T20:26:38.976Z,100972.81
2023-04-15T20:29:24.492Z,100976.22
2023-04-15T20:32:09.848Z,100977.97
2023-04-15T20:34:55.177Z,100983.09
2023-04-15T20:37:43.464Z,100983.91
2023-04-15T20:40:28.559Z,100983.88
2023-04-15T20:43:13.652Z,100977.88
2023-04-15T20:46:04.401Z,100976.16
2023-04-15T20:49:00.590Z,100976.09
2023-04-15T20:51:46.025Z,100986.38
2023-04-15T20:54:31.374Z,100988.03
2023-04-15T20:57:16.842Z,100992.44
2023-04-15T21:00:02.056Z,100992.25
2023-04-15T21:02:47.355Z,101004.47
2023-04-15T21:05:32.764Z,101003.50
2023-04-15T21:08:18.135Z,101011.28
2023-04-15T21:11:03.548Z,101005.31
2023-04-15T21:13:49.139Z,101013.84
2023-04-15T21:16:34.685Z,101007.88
2023-04-15T21:19:20.053Z,101014.84
2023-04-15T21:22:05.449Z,101019.16
2023-04-15T21:24:50.525Z,101018.31
2023-04-15T21:27:35.986Z,101018.19
2023-04-15T21:30:21.506Z,101022.56
2023-04-15T21:33:06.470Z,101019.69
2023-04-15T21:35:55.400Z,101027.53
2023-04-15T21:38:40.337Z,101028.47
2023-04-15T21:41:26.162Z,101034.41
2023-04-15T21:44:13.907Z,101033.72
2023-04-15T21:46:59.765Z,101037.16
2023-04-15T21:49:45.328Z,101045.03
2023-04-15T21:52:30.647Z,101046.75
2023-04-15T21:55:16.158Z,101046.69
2023-04-15T21:58:01.520Z,101051.13
2023-04-15T22:00:47.304Z,101047.72
2023-04-15T22:03:34.409Z,101044.19
2023-04-15T22:06:20.041Z,101047.63
2023-04-15T22:09:05.416Z,101053.75
2023-04-15T22:11:50.847Z,101060.75
2023-04-15T22:14:36.299Z,101053.88
2023-04-15T22:17:21.836Z,101057.00
2023-04-15T22:20:07.929Z,101057.44
2023-04-15T22:22:54.226Z,101060.00
2023-04-15T22:25:40.530Z,101056.63
2023-04-15T22:28:25.621Z,101065.16
2023-04-15T22:31:10.704Z,101066.16
2023-04-15T22:33:55.921Z,101067.72
2023-04-15T22:36:41.453Z,101066.94
2023-04-15T22:39:26.617Z,101071.25
2023-04-15T22:42:12.180Z,101067.84
2023-04-15T22:44:57.696Z,101068.75
2023-04-15T22:47:43.164Z,101064.22
2023-04-15T22:50:28.451Z,101072.00
2023-04-15T22:53:15.461Z,101074.72
2023-04-15T22:56:00.648Z,101080.81
2023-04-15T22:58:46.177Z,101081.72
2023-04-15T23:01:31.262Z,101080.81
2023-04-15T23:04:26.390Z,101087.66
2023-04-15T23:07:12.753Z,101077.16
2023-04-15T23:09:58.175Z,101083.31
2023-04-15T23:12:43.385Z,101082.41
2023-04-15T23:15:28.273Z,101087.59
2023-04-15T23:18:13.654Z,101085.13
2023-04-15T23:20:58.947Z,101100.59
2023-04-15T23:23:44.273Z,101094.63
2023-04-15T23:26:29.591Z,101104.13
2023-04-15T23:29:15.068Z,101093.88
2023-04-15T23:32:00.603Z,101098.25
2023-04-15T23:34:45.983Z,101093.72
2023-04-15T23:37:31.401Z,101095.63
2023-04-15T23:40:16.889Z,101098.25
2023-04-15T23:43:01.730Z,101096.59
2023-04-15T23:45:47.156Z,101105.38
2023-04-15T23:48:32.475Z,101097.66
2023-04-15T23:51:17.865Z,101103.66
2023-04-15T23:54:02.869Z,101092.34
2023-04-15T23:56:48.042Z,101091.44
2023-04-15T23:59:33.298Z,101094.97
