createdAt,value
2017-09-27T00:00:33.016Z,994.62
2017-09-27T00:01:32.986Z,994.62
2017-09-27T00:02:33.004Z,994.62
2017-09-27T00:03:33.019Z,994.62
2017-09-27T00:04:33.015Z,994.63
2017-09-27T00:05:33.033Z,994.64
2017-09-27T00:06:33.034Z,994.62
2017-09-27T00:07:33.031Z,994.67
2017-09-27T00:08:33.073Z,994.59
2017-09-27T00:09:33.064Z,994.60
2017-09-27T00:10:33.054Z,994.61
2017-09-27T00:11:33.101Z,994.57
2017-09-27T00:12:33.062Z,994.57
2017-09-27T00:13:33.086Z,994.55
2017-09-27T00:14:33.091Z,994.53
2017-09-27T00:15:33.095Z,994.53
2017-09-27T00:16:33.108Z,994.51
2017-09-27T00:17:33.111Z,994.52
2017-09-27T00:18:33.139Z,994.53
2017-09-27T00:19:33.130Z,994.54
2017-09-27T00:20:33.125Z,994.51
2017-09-27T00:21:33.142Z,994.51
2017-09-27T00:22:33.207Z,994.53
2017-09-27T00:23:33.163Z,994.49
2017-09-27T00:24:33.187Z,994.51
2017-09-27T00:25:33.204Z,994.50
2017-09-27T00:26:33.213Z,994.44
2017-09-27T00:27:33.215Z,994.41
2017-09-27T00:28:33.188Z,994.44
2017-09-27T00:29:33.216Z,994.41
2017-09-27T00:30:33.219Z,994.43
2017-09-27T00:31:33.238Z,994.43
2017-09-27T00:32:33.232Z,994.46
2017-09-27T00:33:33.309Z,994.48
2017-09-27T00:34:33.269Z,994.44
2017-09-27T00:35:33.285Z,994.44
2017-09-27T00:36:33.305Z,994.41
2017-09-27T00:37:33.257Z,994.42
2017-09-27T00:38:33.262Z,994.44
2017-09-27T00:39:33.302Z,994.41
2017-09-27T00:40:33.344Z,994.42
2017-09-27T00:41:33.298Z,994.41
2017-09-27T00:42:33.298Z,994.43
2017-09-27T00:43:33.312Z,994.40
2017-09-27T00:44:33.311Z,994.44
2017-09-27T00:45:33.328Z,994.42
2017-09-27T00:46:33.356Z,994.44
2017-09-27T00:47:33.353Z,994.39
2017-09-27T00:48:33.437Z,994.39
2017-09-27T00:49:33.385Z,994.34
2017-09-27T00:50:33.373Z,994.37
2017-09-27T00:51:33.362Z,994.33
2017-09-27T00:52:33.387Z,994.28
2017-09-27T00:53:33.390Z,994.31
2017-09-27T00:54:33.401Z,994.28
2017-09-27T00:55:33.404Z,994.27
2017-09-27T00:56:33.409Z,994.23
2017-09-27T00:57:33.425Z,994.22
2017-09-27T00:58:33.411Z,994.24
2017-09-27T00:59:33.448Z,994.20
2017-09-27T01:00:33.437Z,994.24
2017-09-27T01:01:33.443Z,994.25
2017-09-27T01:02:33.458Z,994.26
2017-09-27T01:03:33.442Z,994.28
2017-09-27T01:04:33.520Z,994.25
2017-09-27T01:05:33.469Z,994.29
2017-09-27T01:06:33.477Z,994.26
2017-09-27T01:07:33.495Z,994.25
2017-09-27T01:08:33.487Z,994.23
2017-09-27T01:09:33.494Z,994.19
2017-09-27T01:10:33.534Z,994.22
2017-09-27T01:11:33.537Z,994.19
2017-09-27T01:12:33.534Z,994.17
2017-09-27T01:13:33.536Z,994.11
2017-09-27T01:14:33.544Z,994.13
2017-09-27T01:15:33.550Z,994.15
2017-09-27T01:16:33.562Z,994.16
2017-09-27T01:17:33.547Z,994.18
2017-09-27T01:18:33.587Z,994.20
2017-09-27T01:19:33.583Z,994.16
2017-09-27T01:20:33.592Z,994.14
2017-09-27T01:21:33.597Z,994.14
2017-09-27T01:22:33.669Z,994.15
2017-09-27T01:23:33.654Z,994.10
2017-09-27T01:24:33.658Z,994.12
2017-09-27T01:25:33.624Z,994.05
2017-09-27T01:26:33.648Z,994.06
2017-09-27T01:27:33.678Z,994.05
2017-09-27T01:28:33.657Z,994.07
2017-09-27T01:29:33.653Z,994.10
2017-09-27T01:30:33.674Z,994.10
2017-09-27T01:31:33.680Z,994.11
2017-09-27T01:32:33.675Z,994.11
2017-09-27T01:33:33.718Z,994.08
2017-09-27T01:34:33.680Z,994.05
2017-09-27T01:35:33.739Z,994.09
2017-09-27T01:36:33.685Z,994.05
2017-09-27T01:37:33.736Z,994.07
2017-09-27T01:38:33.714Z,994.08
2017-09-27T01:39:33.747Z,994.10
2017-09-27T01:40:33.733Z,994.11
2017-09-27T01:41:33.741Z,994.08
2017-09-27T01:42:33.797Z,994.09
2017-09-27T01:43:33.744Z,994.12
2017-09-27T01:44:33.755Z,994.10
2017-09-27T01:45:33.763Z,994.10
2017-09-27T01:46:33.773Z,994.14
2017-09-27T01:47:33.789Z,994.16
2017-09-27T01:48:33.819Z,994.17
2017-09-27T01:49:33.787Z,994.11
2017-09-27T01:50:33.801Z,994.13
2017-09-27T01:51:33.803Z,994.16
2017-09-27T01:52:33.798Z,994.17
2017-09-27T01:53:33.821Z,994.23
2017-09-27T01:54:33.824Z,994.16
2017-09-27T01:55:33.837Z,994.19
2017-09-27T01:56:33.844Z,994.21
2017-09-27T01:57:33.848Z,994.21
2017-09-27T01:58:33.862Z,994.19
2017-09-27T01:59:33.857Z,994.20
2017-09-27T02:00:33.880Z,994.22
2017-09-27T02:01:33.899Z,994.25
2017-09-27T02:02:33.866Z,994.19
2017-09-27T02:03:33.885Z,994.19
2017-09-27T02:04:33.881Z,994.17
2017-09-27T02:05:33.944Z,994.15
2017-09-27T02:06:33.900Z,994.14
2017-09-27T02:07:33.932Z,994.13
2017-09-27T02:08:33.924Z,994.11
2017-09-27T02:09:33.999Z,994.09
2017-09-27T02:10:33.940Z,994.12
2017-09-27T02:11:33.960Z,994.13
2017-09-27T02:12:33.931Z,994.15
2017-09-27T02:13:33.962Z,994.17
2017-09-27T02:14:33.985Z,994.22
2017-09-27T02:15:33.978Z,994.20
2017-09-27T02:16:33.968Z,994.24
2017-09-27T02:17:33.985Z,994.24
2017-09-27T02:18:34.003Z,994.26
2017-09-27T02:19:34.015Z,994.25
2017-09-27T02:20:34.022Z,994.27
2017-09-27T02:21:34.039Z,994.24
2017-09-27T02:22:34.029Z,994.22
2017-09-27T02:23:34.023Z,994.25
2017-09-27T02:24:34.063Z,994.22
2017-09-27T02:25:34.037Z,994.21
2017-09-27T02:26:34.134Z,994.20
2017-09-27T02:27:34.067Z,994.21
2017-09-27T02:28:34.078Z,994.25
2017-09-27T02:29:34.064Z,994.25
2017-09-27T02:30:34.081Z,994.25
2017-09-27T02:31:34.130Z,994.24
2017-09-27T02:32:34.098Z,994.26
2017-09-27T02:33:34.131Z,994.26
2017-09-27T02:34:34.132Z,994.30
2017-09-27T02:35:34.157Z,994.28
2017-09-27T02:36:34.130Z,994.32
2017-09-27T02:37:34.124Z,994.31
2017-09-27T02:38:34.160Z,994.33
2017-09-27T02:39:34.144Z,994.27
2017-09-27T02:40:34.156Z,994.34
2017-09-27T02:41:34.158Z,994.30
2017-09-27T02:42:34.159Z,994.33
2017-09-27T02:43:34.191Z,994.36
2017-09-27T02:44:34.186Z,994.33
2017-09-27T02:45:34.201Z,994.38
2017-09-27T02:46:34.210Z,994.35
2017-09-27T02:47:34.202Z,994.35
2017-09-27T02:48:34.215Z,994.38
2017-09-27T02:49:34.217Z,994.37
2017-09-27T02:50:34.236Z,994.33
2017-09-27T02:51:34.241Z,994.33
2017-09-27T02:52:34.231Z,994.36
2017-09-27T02:53:34.267Z,994.36
2017-09-27T02:54:34.268Z,994.36
2017-09-27T02:55:34.279Z,994.38
2017-09-27T02:56:34.289Z,994.39
2017-09-27T02:57:34.298Z,994.37
2017-09-27T02:58:34.293Z,994.39
2017-09-27T02:59:34.311Z,994.41
2017-09-27T03:00:34.292Z,994.40
2017-09-27T03:01:34.302Z,994.41
2017-09-27T03:02:34.311Z,994.41
2017-09-27T03:03:34.316Z,994.42
2017-09-27T03:04:34.336Z,994.42
2017-09-27T03:05:34.343Z,994.43
2017-09-27T03:06:34.368Z,994.43
2017-09-27T03:07:34.369Z,994.44
2017-09-27T03:08:34.359Z,994.43
2017-09-27T03:09:34.383Z,994.47
2017-09-27T03:10:34.388Z,994.44
2017-09-27T03:11:34.400Z,994.44
2017-09-27T03:12:34.386Z,994.47
2017-09-27T03:13:34.418Z,994.45
2017-09-27T03:14:34.412Z,994.45
2017-09-27T03:15:34.467Z,994.50
2017-09-27T03:16:34.457Z,994.47
2017-09-27T03:17:34.446Z,994.47
2017-09-27T03:18:34.451Z,994.50
2017-09-27T03:19:34.439Z,994.49
2017-09-27T03:20:34.453Z,994.51
2017-09-27T03:21:34.449Z,994.48
2017-09-27T03:22:34.471Z,994.48
2017-09-27T03:23:34.468Z,994.46
2017-09-27T03:24:34.509Z,994.51
2017-09-27T03:25:34.498Z,994.49
2017-09-27T03:26:34.516Z,994.55
2017-09-27T03:27:34.533Z,994.54
2017-09-27T03:28:34.520Z,994.54
2017-09-27T03:29:34.542Z,994.52
2017-09-27T03:30:34.548Z,994.54
2017-09-27T03:31:34.544Z,994.52
2017-09-27T03:32:34.544Z,994.56
2017-09-27T03:33:34.553Z,994.58
2017-09-27T03:34:34.563Z,994.52
2017-09-27T03:35:34.564Z,994.55
2017-09-27T03:36:34.558Z,994.59
2017-09-27T03:37:34.593Z,994.64
2017-09-27T03:38:34.600Z,994.61
2017-09-27T03:39:34.624Z,994.61
2017-09-27T03:40:34.605Z,994.65
2017-09-27T03:41:34.612Z,994.64
2017-09-27T03:42:34.624Z,994.66
2017-09-27T03:43:34.646Z,994.68
2017-09-27T03:44:34.638Z,994.68
2017-09-27T03:45:34.662Z,994.65
2017-09-27T03:46:34.657Z,994.68
2017-09-27T03:47:34.659Z,994.68
2017-09-27T03:48:34.677Z,994.72
2017-09-27T03:49:34.685Z,994.74
2017-09-27T03:50:34.676Z,994.73
2017-09-27T03:51:34.683Z,994.75
2017-09-27T03:52:34.695Z,994.74
2017-09-27T03:53:34.694Z,994.73
2017-09-27T03:54:34.735Z,994.73
2017-09-27T03:55:34.726Z,994.72
2017-09-27T03:56:34.735Z,994.75
2017-09-27T03:57:34.721Z,994.72
2017-09-27T03:58:34.734Z,994.74
2017-09-27T03:59:34.786Z,994.73
2017-09-27T04:00:34.786Z,994.72
2017-09-27T04:01:34.764Z,994.74
2017-09-27T04:02:34.758Z,994.74
2017-09-27T04:03:34.797Z,994.75
2017-09-27T04:04:34.778Z,994.73
2017-09-27T04:05:34.816Z,994.74
2017-09-27T04:06:34.821Z,994.72
2017-09-27T04:07:34.843Z,994.70
2017-09-27T04:08:34.813Z,994.75
2017-09-27T04:09:34.834Z,994.73
2017-09-27T04:10:34.839Z,994.77
2017-09-27T04:11:34.840Z,994.74
2017-09-27T04:12:34.870Z,994.73
2017-09-27T04:13:34.851Z,994.76
2017-09-27T04:14:34.859Z,994.73
2017-09-27T04:15:34.866Z,994.75
2017-09-27T04:16:34.881Z,994.73
2017-09-27T04:17:34.933Z,994.74
2017-09-27T04:18:34.918Z,994.75
2017-09-27T04:19:34.898Z,994.77
2017-09-27T04:20:34.908Z,994.75
2017-09-27T04:21:34.914Z,994.78
2017-09-27T04:22:34.949Z,994.80
2017-09-27T04:23:34.954Z,994.77
2017-09-27T04:24:34.942Z,994.74
2017-09-27T04:25:34.983Z,994.81
2017-09-27T04:26:34.956Z,994.76
2017-09-27T04:27:34.979Z,994.79
2017-09-27T04:28:35.002Z,994.80
2017-09-27T04:29:34.983Z,994.77
2017-09-27T04:30:34.986Z,994.78
2017-09-27T04:31:35.025Z,994.81
2017-09-27T04:32:35.045Z,994.84
2017-09-27T04:33:35.015Z,994.83
2017-09-27T04:34:35.018Z,994.77
2017-09-27T04:35:35.032Z,994.77
2017-09-27T04:36:35.036Z,994.78
2017-09-27T04:37:35.049Z,994.76
2017-09-27T04:38:35.044Z,994.77
2017-09-27T04:39:35.084Z,994.77
2017-09-27T04:40:35.077Z,994.79
2017-09-27T04:41:35.087Z,994.73
2017-09-27T04:42:35.072Z,994.78
2017-09-27T04:43:35.088Z,994.75
2017-09-27T04:44:35.100Z,994.77
2017-09-27T04:45:35.123Z,994.78
2017-09-27T04:46:35.124Z,994.79
2017-09-27T04:47:35.133Z,994.84
2017-09-27T04:48:35.124Z,994.83
2017-09-27T04:49:35.173Z,994.81
2017-09-27T04:50:35.132Z,994.84
2017-09-27T04:51:35.164Z,994.83
2017-09-27T04:52:35.172Z,994.85
2017-09-27T04:53:35.151Z,994.83
2017-09-27T04:54:35.193Z,994.82
2017-09-27T04:55:35.210Z,994.86
2017-09-27T04:56:35.247Z,994.89
2017-09-27T04:57:35.182Z,994.87
2017-09-27T04:58:35.221Z,994.88
2017-09-27T04:59:35.207Z,994.94
2017-09-27T05:00:35.252Z,994.88
2017-09-27T05:01:35.220Z,994.90
2017-09-27T05:02:35.265Z,994.92
2017-09-27T05:03:35.243Z,994.90
2017-09-27T05:04:35.277Z,994.90
2017-09-27T05:05:35.251Z,994.85
2017-09-27T05:06:35.285Z,994.89
2017-09-27T05:07:35.277Z,994.88
2017-09-27T05:08:35.267Z,994.87
2017-09-27T05:09:35.296Z,994.91
2017-09-27T05:10:35.295Z,994.87
2017-09-27T05:11:35.295Z,994.85
2017-09-27T05:12:35.347Z,994.87
2017-09-27T05:13:35.324Z,994.87
2017-09-27T05:14:35.340Z,994.87
2017-09-27T05:15:35.319Z,994.88
2017-09-27T05:16:35.335Z,994.89
2017-09-27T05:17:35.369Z,994.86
2017-09-27T05:18:35.368Z,994.87
2017-09-27T05:19:35.368Z,994.88
2017-09-27T05:20:35.372Z,994.87
2017-09-27T05:21:35.378Z,994.90
2017-09-27T05:22:35.380Z,994.90
2017-09-27T05:23:35.382Z,994.89
2017-09-27T05:24:35.401Z,994.92
2017-09-27T05:25:35.402Z,994.89
2017-09-27T05:26:35.433Z,994.96
2017-09-27T05:27:35.434Z,994.90
2017-09-27T05:28:35.417Z,994.94
2017-09-27T05:29:35.456Z,994.96
2017-09-27T05:30:35.445Z,994.96
2017-09-27T05:31:35.453Z,994.96
2017-09-27T05:32:35.448Z,994.97
2017-09-27T05:33:35.466Z,994.98
2017-09-27T05:34:35.469Z,995.04
2017-09-27T05:35:35.522Z,995.08
2017-09-27T05:36:35.482Z,995.05
2017-09-27T05:37:35.524Z,995.10
2017-09-27T05:38:35.506Z,995.07
2017-09-27T05:39:35.510Z,995.07
2017-09-27T05:40:35.539Z,995.08
2017-09-27T05:41:35.523Z,995.04
2017-09-27T05:42:35.567Z,995.07
2017-09-27T05:43:35.545Z,995.06
2017-09-27T05:44:35.594Z,995.10
2017-09-27T05:45:35.562Z,995.13
2017-09-27T05:46:35.584Z,995.09
2017-09-27T05:47:35.581Z,995.11
2017-09-27T05:48:35.614Z,995.11
2017-09-27T05:49:35.609Z,995.08
2017-09-27T05:50:35.616Z,995.07
2017-09-27T05:51:35.614Z,995.07
2017-09-27T05:52:35.614Z,995.10
2017-09-27T05:53:35.622Z,995.16
2017-09-27T05:54:35.624Z,995.12
2017-09-27T05:55:35.640Z,995.14
2017-09-27T05:56:35.662Z,995.14
2017-09-27T05:57:35.657Z,995.13
2017-09-27T05:58:35.653Z,995.20
2017-09-27T05:59:35.665Z,995.14
2017-09-27T06:00:35.692Z,995.16
2017-09-27T06:01:35.685Z,995.16
2017-09-27T06:02:35.724Z,995.16
2017-09-27T06:03:35.733Z,995.18
2017-09-27T06:04:35.754Z,995.19
2017-09-27T06:05:35.733Z,995.15
2017-09-27T06:06:35.735Z,995.19
2017-09-27T06:07:35.744Z,995.21
2017-09-27T06:08:35.766Z,995.21
2017-09-27T06:09:35.749Z,995.23
2017-09-27T06:10:35.759Z,995.22
2017-09-27T06:11:35.760Z,995.22
2017-09-27T06:12:35.779Z,995.19
2017-09-27T06:13:35.808Z,995.16
2017-09-27T06:14:35.801Z,995.18
2017-09-27T06:15:35.791Z,995.17
2017-09-27T06:16:35.815Z,995.19
2017-09-27T06:17:35.819Z,995.19
2017-09-27T06:18:35.821Z,995.21
2017-09-27T06:19:35.835Z,995.24
2017-09-27T06:20:35.858Z,995.22
2017-09-27T06:21:35.843Z,995.26
2017-09-27T06:22:35.843Z,995.28
2017-09-27T06:23:35.863Z,995.27
2017-09-27T06:24:35.881Z,995.30
2017-09-27T06:25:35.909Z,995.30
2017-09-27T06:26:35.888Z,995.30
2017-09-27T06:27:35.900Z,995.32
2017-09-27T06:28:35.901Z,995.34
2017-09-27T06:29:35.913Z,995.37
2017-09-27T06:30:35.915Z,995.35
2017-09-27T06:31:35.918Z,995.38
2017-09-27T06:32:35.948Z,995.42
2017-09-27T06:33:35.962Z,995.40
2017-09-27T06:34:35.954Z,995.41
2017-09-27T06:35:35.984Z,995.43
2017-09-27T06:36:35.964Z,995.44
2017-09-27T06:37:35.968Z,995.46
2017-09-27T06:38:35.993Z,995.44
2017-09-27T06:39:36.089Z,995.49
2017-09-27T06:40:36.028Z,995.48
2017-09-27T06:41:36.002Z,995.51
2017-09-27T06:42:36.026Z,995.55
2017-09-27T06:43:36.054Z,995.51
2017-09-27T06:44:36.025Z,995.55
2017-09-27T06:45:36.076Z,995.46
2017-09-27T06:46:36.047Z,995.50
2017-09-27T06:47:36.061Z,995.51
2017-09-27T06:48:36.080Z,995.57
2017-09-27T06:49:36.087Z,995.50
2017-09-27T06:50:36.113Z,995.53
2017-09-27T06:51:36.121Z,995.50
2017-09-27T06:52:36.117Z,995.52
2017-09-27T06:53:36.114Z,995.53
2017-09-27T06:54:36.116Z,995.50
2017-09-27T06:55:36.148Z,995.54
2017-09-27T06:56:36.132Z,995.54
2017-09-27T06:57:36.158Z,995.50
2017-09-27T06:58:36.191Z,995.52
2017-09-27T06:59:36.183Z,995.51
2017-09-27T07:00:36.176Z,995.53
2017-09-27T07:01:36.187Z,995.51
2017-09-27T07:02:36.207Z,995.51
2017-09-27T07:03:36.204Z,995.56
2017-09-27T07:04:36.231Z,995.56
2017-09-27T07:05:36.212Z,995.57
2017-09-27T07:06:36.214Z,995.56
2017-09-27T07:07:36.244Z,995.57
2017-09-27T07:08:36.290Z,995.59
2017-09-27T07:09:36.302Z,995.58
2017-09-27T07:10:36.249Z,995.57
2017-09-27T07:11:36.276Z,995.55
2017-09-27T07:12:36.286Z,995.60
2017-09-27T07:13:36.291Z,995.60
2017-09-27T07:14:36.293Z,995.59
2017-09-27T07:15:36.318Z,995.63
2017-09-27T07:16:36.312Z,995.59
2017-09-27T07:17:36.326Z,995.59
2017-09-27T07:18:36.339Z,995.60
2017-09-27T07:19:36.335Z,995.59
2017-09-27T07:20:36.351Z,995.58
2017-09-27T07:21:36.351Z,995.59
2017-09-27T07:22:36.362Z,995.57
2017-09-27T07:23:36.383Z,995.58
2017-09-27T07:24:36.381Z,995.56
2017-09-27T07:25:36.380Z,995.58
2017-09-27T07:26:36.388Z,995.61
2017-09-27T07:27:36.413Z,995.62
2017-09-27T07:28:36.416Z,995.61
2017-09-27T07:29:36.426Z,995.60
2017-09-27T07:30:36.446Z,995.64
2017-09-27T07:31:36.429Z,995.64
2017-09-27T07:32:36.453Z,995.63
2017-09-27T07:33:36.476Z,995.62
2017-09-27T07:34:36.465Z,995.67
2017-09-27T07:35:36.480Z,995.68
2017-09-27T07:36:36.487Z,995.70
2017-09-27T07:37:36.487Z,995.70
2017-09-27T07:38:36.495Z,995.68
2017-09-27T07:39:36.508Z,995.64
2017-09-27T07:40:36.533Z,995.67
2017-09-27T07:41:36.539Z,995.66
2017-09-27T07:42:36.530Z,995.70
2017-09-27T07:43:36.564Z,995.69
2017-09-27T07:44:36.561Z,995.70
2017-09-27T07:45:36.586Z,995.78
2017-09-27T07:46:36.605Z,995.76
2017-09-27T07:47:36.623Z,995.80
2017-09-27T07:48:36.637Z,995.80
2017-09-27T07:49:36.605Z,995.76
2017-09-27T07:50:36.621Z,995.81
2017-09-27T07:51:36.623Z,995.82
2017-09-27T07:52:36.649Z,995.86
2017-09-27T07:53:36.657Z,995.83
2017-09-27T07:54:36.658Z,995.83
2017-09-27T07:55:36.660Z,995.82
2017-09-27T07:56:36.687Z,995.86
2017-09-27T07:57:36.666Z,995.90
2017-09-27T07:58:36.698Z,995.80
2017-09-27T07:59:36.730Z,995.81
2017-09-27T08:00:36.713Z,995.84
2017-09-27T08:01:36.730Z,995.77
2017-09-27T08:02:36.720Z,995.83
2017-09-27T08:03:36.728Z,995.81
2017-09-27T08:04:36.767Z,995.82
2017-09-27T08:05:36.760Z,995.85
2017-09-27T08:06:36.766Z,995.85
2017-09-27T08:07:36.785Z,995.84
2017-09-27T08:08:36.802Z,995.84
2017-09-27T08:09:36.788Z,995.87
2017-09-27T08:10:36.834Z,995.87
2017-09-27T08:11:36.816Z,995.85
2017-09-27T08:12:36.827Z,995.85
2017-09-27T08:13:36.842Z,995.84
2017-09-27T08:14:36.829Z,995.84
2017-09-27T08:15:36.838Z,995.84
2017-09-27T08:16:36.853Z,995.90
2017-09-27T08:17:36.859Z,995.85
2017-09-27T08:18:36.860Z,995.83
2017-09-27T08:19:36.896Z,995.84
2017-09-27T08:20:36.898Z,995.85
2017-09-27T08:21:36.897Z,995.86
2017-09-27T08:22:36.936Z,995.84
2017-09-27T08:23:36.926Z,995.84
2017-09-27T08:24:36.919Z,995.85
2017-09-27T08:25:36.926Z,995.82
2017-09-27T08:26:36.945Z,995.83
2017-09-27T08:27:36.962Z,995.83
2017-09-27T08:28:36.955Z,995.80
2017-09-27T08:29:36.980Z,995.81
2017-09-27T08:30:37.037Z,995.80
2017-09-27T08:31:37.015Z,995.79
2017-09-27T08:32:37.020Z,995.86
2017-09-27T08:33:37.030Z,995.83
2017-09-27T08:34:37.018Z,995.83
2017-09-27T08:35:37.058Z,995.84
2017-09-27T08:36:37.050Z,995.87
2017-09-27T08:37:37.053Z,995.84
2017-09-27T08:38:37.069Z,995.85
2017-09-27T08:39:37.091Z,995.80
2017-09-27T08:40:37.105Z,995.81
2017-09-27T08:41:37.112Z,995.80
2017-09-27T08:42:37.126Z,995.79
2017-09-27T08:43:37.158Z,995.78
2017-09-27T08:44:37.156Z,995.76
2017-09-27T08:45:37.177Z,995.78
2017-09-27T08:46:37.160Z,995.76
2017-09-27T08:47:37.177Z,995.76
2017-09-27T08:48:37.224Z,995.79
2017-09-27T08:49:37.190Z,995.80
2017-09-27T08:50:37.235Z,995.83
2017-09-27T08:51:37.206Z,995.80
2017-09-27T08:52:37.234Z,995.79
2017-09-27T08:53:37.234Z,995.75
2017-09-27T08:54:37.247Z,995.78
2017-09-27T08:55:37.261Z,995.77
2017-09-27T08:56:37.276Z,995.77
2017-09-27T08:57:37.320Z,995.71
2017-09-27T08:58:37.283Z,995.74
2017-09-27T08:59:37.294Z,995.72
2017-09-27T09:00:37.335Z,995.69
2017-09-27T09:01:37.344Z,995.72
2017-09-27T09:02:37.336Z,995.74
2017-09-27T09:03:37.351Z,995.73
2017-09-27T09:04:37.374Z,995.74
2017-09-27T09:05:37.375Z,995.73
2017-09-27T09:06:37.376Z,995.73
2017-09-27T09:07:37.377Z,995.71
2017-09-27T09:08:37.390Z,995.72
2017-09-27T09:09:37.407Z,995.71
2017-09-27T09:10:37.423Z,995.68
2017-09-27T09:11:37.458Z,995.69
2017-09-27T09:12:37.470Z,995.70
2017-09-27T09:13:37.447Z,995.68
2017-09-27T09:14:37.456Z,995.69
2017-09-27T09:15:37.481Z,995.70
2017-09-27T09:16:37.526Z,995.75
2017-09-27T09:17:37.534Z,995.70
2017-09-27T09:18:37.521Z,995.68
2017-09-27T09:19:37.537Z,995.71
2017-09-27T09:20:37.525Z,995.70
2017-09-27T09:21:37.569Z,995.72
2017-09-27T09:22:37.572Z,995.71
2017-09-27T09:23:37.564Z,995.72
2017-09-27T09:24:37.608Z,995.71
2017-09-27T09:25:37.601Z,995.70
2017-09-27T09:26:37.603Z,995.72
2017-09-27T09:27:37.622Z,995.70
2017-09-27T09:28:37.622Z,995.66
2017-09-27T09:29:37.640Z,995.68
2017-09-27T09:30:37.630Z,995.69
2017-09-27T09:31:37.671Z,995.65
2017-09-27T09:32:37.672Z,995.65
2017-09-27T09:33:37.693Z,995.63
2017-09-27T09:34:37.693Z,995.63
2017-09-27T09:35:37.707Z,995.61
2017-09-27T09:36:37.726Z,995.63
2017-09-27T09:37:37.712Z,995.63
2017-09-27T09:38:37.773Z,995.64
2017-09-27T09:39:37.744Z,995.59
2017-09-27T09:40:37.760Z,995.61
2017-09-27T09:41:37.772Z,995.62
2017-09-27T09:42:37.805Z,995.61
2017-09-27T09:43:37.799Z,995.63
2017-09-27T09:44:37.786Z,995.60
2017-09-27T09:45:37.806Z,995.61
2017-09-27T09:46:37.827Z,995.60
2017-09-27T09:47:37.830Z,995.58
2017-09-27T09:48:37.840Z,995.63
2017-09-27T09:49:37.884Z,995.60
2017-09-27T09:50:37.858Z,995.60
2017-09-27T09:51:37.886Z,995.56
2017-09-27T09:52:37.883Z,995.60
2017-09-27T09:53:37.888Z,995.58
2017-09-27T09:54:37.914Z,995.60
2017-09-27T09:55:37.934Z,995.55
2017-09-27T09:56:37.943Z,995.53
2017-09-27T09:57:37.939Z,995.60
2017-09-27T09:58:37.941Z,995.57
2017-09-27T09:59:37.957Z,995.58
2017-09-27T10:00:37.966Z,995.53
2017-09-27T10:01:37.991Z,995.52
2017-09-27T10:02:38.015Z,995.54
2017-09-27T10:03:37.995Z,995.54
2017-09-27T10:04:38.008Z,995.55
2017-09-27T10:05:38.018Z,995.50
2017-09-27T10:06:38.037Z,995.44
2017-09-27T10:07:38.061Z,995.44
2017-09-27T10:08:38.065Z,995.44
2017-09-27T10:09:38.074Z,995.43
2017-09-27T10:10:38.090Z,995.45
2017-09-27T10:11:38.106Z,995.42
2017-09-27T10:12:38.111Z,995.41
2017-09-27T10:13:38.111Z,995.42
2017-09-27T10:14:38.147Z,995.41
2017-09-27T10:15:38.147Z,995.43
2017-09-27T10:16:38.145Z,995.42
2017-09-27T10:17:38.211Z,995.38
2017-09-27T10:18:38.171Z,995.38
2017-09-27T10:19:38.180Z,995.38
2017-09-27T10:20:38.214Z,995.37
2017-09-27T10:21:38.200Z,995.34
2017-09-27T10:22:38.243Z,995.36
2017-09-27T10:23:38.240Z,995.34
2017-09-27T10:24:38.248Z,995.33
2017-09-27T10:25:38.263Z,995.35
2017-09-27T10:26:38.298Z,995.34
2017-09-27T10:27:38.282Z,995.36
2017-09-27T10:28:38.296Z,995.35
2017-09-27T10:29:38.304Z,995.36
2017-09-27T10:30:38.315Z,995.36
2017-09-27T10:31:38.321Z,995.39
2017-09-27T10:32:38.339Z,995.35
2017-09-27T10:33:38.349Z,995.35
2017-09-27T10:34:38.351Z,995.35
2017-09-27T10:35:38.380Z,995.35
2017-09-27T10:36:38.374Z,995.35
2017-09-27T10:37:38.387Z,995.34
2017-09-27T10:38:38.409Z,995.33
2017-09-27T10:39:38.409Z,995.32
2017-09-27T10:40:38.480Z,995.33
2017-09-27T10:41:38.433Z,995.30
2017-09-27T10:42:38.455Z,995.30
2017-09-27T10:43:38.470Z,995.32
2017-09-27T10:44:38.490Z,995.31
2017-09-27T10:45:38.479Z,995.30
2017-09-27T10:46:38.494Z,995.27
2017-09-27T10:47:38.513Z,995.28
2017-09-27T10:48:38.520Z,995.24
2017-09-27T10:49:38.554Z,995.30
2017-09-27T10:50:38.542Z,995.29
2017-09-27T10:51:38.565Z,995.26
2017-09-27T10:52:38.565Z,995.23
2017-09-27T10:53:38.604Z,995.24
2017-09-27T10:54:38.604Z,995.29
2017-09-27T10:55:38.610Z,995.24
2017-09-27T10:56:38.653Z,995.21
2017-09-27T10:57:38.626Z,995.22
2017-09-27T10:58:38.634Z,995.23
2017-09-27T10:59:38.657Z,995.23
2017-09-27T11:00:38.658Z,995.21
2017-09-27T11:01:38.677Z,995.17
2017-09-27T11:02:38.680Z,995.15
2017-09-27T11:03:38.716Z,995.19
2017-09-27T11:04:38.705Z,995.20
2017-09-27T11:05:38.709Z,995.18
2017-09-27T11:06:38.738Z,995.16
2017-09-27T11:07:38.752Z,995.16
2017-09-27T11:08:38.772Z,995.15
2017-09-27T11:09:38.768Z,995.13
2017-09-27T11:10:38.782Z,995.15
2017-09-27T11:11:38.789Z,995.15
2017-09-27T11:12:38.833Z,995.14
2017-09-27T11:13:38.831Z,995.15
2017-09-27T11:14:38.857Z,995.16
2017-09-27T11:15:38.846Z,995.13
2017-09-27T11:16:38.879Z,995.10
2017-09-27T11:17:38.871Z,995.13
2017-09-27T11:18:38.908Z,995.11
2017-09-27T11:19:38.898Z,995.16
2017-09-27T11:20:38.943Z,995.08
2017-09-27T11:21:38.931Z,995.10
2017-09-27T11:22:38.923Z,995.06
2017-09-27T11:23:38.972Z,995.09
2017-09-27T11:24:38.961Z,995.10
2017-09-27T11:25:38.961Z,995.13
2017-09-27T11:26:38.973Z,995.14
2017-09-27T11:27:39.010Z,995.13
2017-09-27T11:28:38.992Z,995.07
2017-09-27T11:29:39.003Z,995.08
2017-09-27T11:30:39.027Z,995.04
2017-09-27T11:31:39.033Z,995.00
2017-09-27T11:32:39.045Z,995.00
2017-09-27T11:33:39.087Z,995.01
2017-09-27T11:34:39.065Z,995.00
2017-09-27T11:35:39.082Z,994.98
2017-09-27T11:36:39.100Z,995.01
2017-09-27T11:37:39.111Z,995.00
2017-09-27T11:38:39.138Z,994.98
2017-09-27T11:39:39.138Z,994.99
2017-09-27T11:40:39.150Z,994.96
2017-09-27T11:41:39.162Z,994.97
2017-09-27T11:42:39.167Z,994.96
2017-09-27T11:43:39.190Z,994.93
2017-09-27T11:44:39.222Z,994.91
2017-09-27T11:45:39.225Z,994.91
2017-09-27T11:46:39.215Z,994.88
2017-09-27T11:47:39.224Z,994.85
2017-09-27T11:48:39.247Z,994.83
2017-09-27T11:49:39.254Z,994.86
2017-09-27T11:50:39.270Z,994.81
2017-09-27T11:51:39.275Z,994.81
2017-09-27T11:52:39.299Z,994.80
2017-09-27T11:53:39.315Z,994.79
2017-09-27T11:54:39.330Z,994.78
2017-09-27T11:55:39.343Z,994.79
2017-09-27T11:56:39.335Z,994.76
2017-09-27T11:57:39.365Z,994.73
2017-09-27T11:58:39.396Z,994.73
2017-09-27T11:59:39.375Z,994.71
2017-09-27T12:00:39.385Z,994.70
2017-09-27T12:01:39.432Z,994.70
2017-09-27T12:02:39.426Z,994.69
2017-09-27T12:03:39.441Z,994.66
2017-09-27T12:04:39.446Z,994.72
2017-09-27T12:05:39.462Z,994.71
2017-09-27T12:06:39.477Z,994.68
2017-09-27T12:07:39.496Z,994.68
2017-09-27T12:08:39.491Z,994.63
2017-09-27T12:09:39.493Z,994.62
2017-09-27T12:10:39.541Z,994.61
2017-09-27T12:11:39.522Z,994.63
2017-09-27T12:12:39.533Z,994.67
2017-09-27T12:13:39.573Z,994.71
2017-09-27T12:14:39.560Z,994.65
2017-09-27T12:15:39.597Z,994.66
2017-09-27T12:16:39.599Z,994.65
2017-09-27T12:17:39.625Z,994.67
2017-09-27T12:18:39.606Z,994.63
2017-09-27T12:19:39.638Z,994.60
2017-09-27T12:20:39.645Z,994.64
2017-09-27T12:21:39.654Z,994.64
2017-09-27T12:22:39.684Z,994.62
2017-09-27T12:23:39.677Z,994.61
2017-09-27T12:24:39.731Z,994.61
2017-09-27T12:25:39.702Z,994.61
2017-09-27T12:26:39.715Z,994.61
2017-09-27T12:27:39.735Z,994.64
2017-09-27T12:28:39.764Z,994.61