createdAt,value
2017-08-07T00:00:07.475Z,14.12
2017-08-07T00:01:08.052Z,14.18
2017-08-07T00:02:08.621Z,14.08
2017-08-07T00:03:09.195Z,14.12
2017-08-07T00:04:09.768Z,14.00
2017-08-07T00:05:10.360Z,14.03
2017-08-07T00:06:10.939Z,14.23
2017-08-07T00:07:11.513Z,14.36
2017-08-07T00:08:12.087Z,14.33
2017-08-07T00:09:12.662Z,14.37
2017-08-07T00:10:13.237Z,14.23
2017-08-07T00:11:13.812Z,14.20
2017-08-07T00:12:14.386Z,14.03
2017-08-07T00:13:14.961Z,13.99
2017-08-07T00:14:15.536Z,13.96
2017-08-07T00:15:16.109Z,13.93
2017-08-07T00:16:16.682Z,13.81
2017-08-07T00:17:17.256Z,13.89
2017-08-07T00:18:17.830Z,13.92
2017-08-07T00:19:18.404Z,13.93
2017-08-07T00:20:18.977Z,13.81
2017-08-07T00:21:19.553Z,13.90
2017-08-07T00:22:20.127Z,13.83
2017-08-07T00:23:20.720Z,13.81
2017-08-07T00:24:21.275Z,13.85
2017-08-07T00:25:21.851Z,13.74
2017-08-07T00:26:22.426Z,13.90
2017-08-07T00:27:23.000Z,13.74
2017-08-07T00:28:23.576Z,13.77
2017-08-07T00:29:24.157Z,13.72
2017-08-07T00:30:24.730Z,13.78
2017-08-07T00:31:25.303Z,13.85
2017-08-07T00:32:25.876Z,13.77
2017-08-07T00:33:26.450Z,13.71
2017-08-07T00:34:27.023Z,13.71
2017-08-07T00:35:27.597Z,13.74
2017-08-07T00:36:28.171Z,13.71
2017-08-07T00:37:28.750Z,13.70
2017-08-07T00:38:29.319Z,13.68
2017-08-07T00:39:29.895Z,13.74
2017-08-07T00:40:30.469Z,13.59
2017-08-07T00:41:31.044Z,13.62
2017-08-07T00:42:31.628Z,13.57
2017-08-07T00:43:32.206Z,13.53
2017-08-07T00:44:32.776Z,13.53
2017-08-07T00:45:33.350Z,13.31
2017-08-07T00:46:33.925Z,13.35
2017-08-07T00:47:34.499Z,13.20
2017-08-07T00:48:35.074Z,13.28
2017-08-07T00:49:35.647Z,13.22
2017-08-07T00:50:36.222Z,13.38
2017-08-07T00:51:36.795Z,13.27
2017-08-07T00:52:37.372Z,13.46
2017-08-07T00:53:37.941Z,13.41
2017-08-07T00:54:38.516Z,13.50
2017-08-07T00:55:39.090Z,13.44
2017-08-07T00:56:39.664Z,13.41
2017-08-07T00:57:40.237Z,13.35
2017-08-07T00:58:40.810Z,13.19
2017-08-07T00:59:41.384Z,13.19
2017-08-07T01:00:41.958Z,13.23
2017-08-07T01:01:42.535Z,13.37
2017-08-07T01:02:43.109Z,13.42
2017-08-07T01:03:43.684Z,13.42
2017-08-07T01:04:44.259Z,13.25
2017-08-07T01:05:44.833Z,13.35
2017-08-07T01:06:45.404Z,13.33
2017-08-07T01:07:45.978Z,13.41
2017-08-07T01:08:46.552Z,13.27
2017-08-07T01:09:47.126Z,13.23
2017-08-07T01:10:47.699Z,13.15
2017-08-07T01:11:48.272Z,13.19
2017-08-07T01:12:48.848Z,13.15
2017-08-07T01:13:49.418Z,13.01
2017-08-07T01:14:49.991Z,13.01
2017-08-07T01:15:50.563Z,12.94
2017-08-07T01:16:51.136Z,13.09
2017-08-07T01:17:51.709Z,13.16
2017-08-07T01:18:52.281Z,13.19
2017-08-07T01:19:52.865Z,13.12
2017-08-07T01:20:53.439Z,13.25
2017-08-07T01:21:54.014Z,13.30
2017-08-07T01:22:54.587Z,13.23
2017-08-07T01:23:55.159Z,13.15
2017-08-07T01:24:55.732Z,13.11
2017-08-07T01:25:56.305Z,12.97
2017-08-07T01:26:56.877Z,12.90
2017-08-07T01:27:57.450Z,12.85
2017-08-07T01:28:58.023Z,12.94
2017-08-07T01:29:58.595Z,12.91
2017-08-07T01:30:59.168Z,12.91
2017-08-07T01:31:59.753Z,12.79
2017-08-07T01:33:00.332Z,12.79
2017-08-07T01:34:00.901Z,12.73
2017-08-07T01:35:01.473Z,12.73
2017-08-07T01:36:02.048Z,12.75
2017-08-07T01:37:02.620Z,12.85
2017-08-07T01:38:03.206Z,12.86
2017-08-07T01:39:03.779Z,12.90
2017-08-07T01:40:04.353Z,12.78
2017-08-07T01:41:04.927Z,12.70
2017-08-07T01:42:05.499Z,12.86
2017-08-07T01:43:06.082Z,12.86
2017-08-07T01:44:06.655Z,12.87
2017-08-07T01:45:07.233Z,12.83
2017-08-07T01:46:07.799Z,12.98
2017-08-07T01:47:08.372Z,12.86
2017-08-07T01:48:08.945Z,12.90
2017-08-07T01:49:09.519Z,12.83
2017-08-07T01:50:10.093Z,12.87
2017-08-07T01:51:10.678Z,12.91
2017-08-07T01:52:11.250Z,12.87
2017-08-07T01:53:11.822Z,12.85
2017-08-07T01:54:12.395Z,12.70
2017-08-07T01:55:12.971Z,12.68
2017-08-07T01:56:13.540Z,12.67
2017-08-07T01:57:14.112Z,12.79
2017-08-07T01:58:14.686Z,12.68
2017-08-07T01:59:15.258Z,12.53
2017-08-07T02:00:15.829Z,12.55
2017-08-07T02:01:16.401Z,12.58
2017-08-07T02:02:16.974Z,12.65
2017-08-07T02:03:17.546Z,12.67
2017-08-07T02:04:18.120Z,12.67
2017-08-07T02:05:18.692Z,12.70
2017-08-07T02:06:19.264Z,12.79
2017-08-07T02:07:19.837Z,12.80
2017-08-07T02:08:20.409Z,12.85
2017-08-07T02:09:20.980Z,12.78
2017-08-07T02:10:21.558Z,12.79
2017-08-07T02:11:22.125Z,12.78
2017-08-07T02:12:22.696Z,12.75
2017-08-07T02:13:23.269Z,12.70
2017-08-07T02:14:23.841Z,12.70
2017-08-07T02:15:24.413Z,12.65
2017-08-07T02:16:24.985Z,12.50
2017-08-07T02:17:25.570Z,12.57
2017-08-07T02:18:26.143Z,12.43
2017-08-07T02:19:26.715Z,12.40
2017-08-07T02:20:27.287Z,12.43
2017-08-07T02:21:27.860Z,12.39
2017-08-07T02:22:28.432Z,12.42
2017-08-07T02:23:29.005Z,12.36
2017-08-07T02:24:29.576Z,12.32
2017-08-07T02:25:30.149Z,12.37
2017-08-07T02:26:30.722Z,12.47
2017-08-07T02:27:31.293Z,12.42
2017-08-07T02:28:31.866Z,12.57
2017-08-07T02:29:32.437Z,12.60
2017-08-07T02:30:33.009Z,12.50
2017-08-07T02:31:33.588Z,12.60
2017-08-07T02:32:34.154Z,12.58
2017-08-07T02:33:34.738Z,12.67
2017-08-07T02:34:35.313Z,12.57
2017-08-07T02:35:35.886Z,12.53
2017-08-07T02:36:36.460Z,12.53
2017-08-07T02:37:37.033Z,12.53
2017-08-07T02:38:37.606Z,12.54
2017-08-07T02:39:38.178Z,12.64
2017-08-07T02:40:38.762Z,12.67
2017-08-07T02:41:39.336Z,12.64
2017-08-07T02:42:39.919Z,12.50
2017-08-07T02:43:40.492Z,12.45
2017-08-07T02:44:41.077Z,12.45
2017-08-07T02:45:41.648Z,12.45
2017-08-07T02:46:42.222Z,12.49
2017-08-07T02:47:42.794Z,12.45
2017-08-07T02:48:43.368Z,12.45
2017-08-07T02:49:43.940Z,12.40
2017-08-07T02:50:44.514Z,12.46
2017-08-07T02:51:45.085Z,12.43
2017-08-07T02:52:45.657Z,12.37
2017-08-07T02:53:46.229Z,12.31
2017-08-07T02:54:46.802Z,12.24
2017-08-07T02:55:47.374Z,12.36
2017-08-07T02:56:47.946Z,12.29
2017-08-07T02:57:48.522Z,12.25
2017-08-07T02:58:49.091Z,12.10
2017-08-07T02:59:49.662Z,12.21
2017-08-07T03:00:50.234Z,12.12
2017-08-07T03:01:50.806Z,12.06
2017-08-07T03:02:51.393Z,12.06
2017-08-07T03:03:51.972Z,12.10
2017-08-07T03:04:52.545Z,12.02
2017-08-07T03:05:53.117Z,12.03
2017-08-07T03:06:53.688Z,12.20
2017-08-07T03:07:54.260Z,12.20
2017-08-07T03:08:54.832Z,12.29
2017-08-07T03:09:55.404Z,12.37
2017-08-07T03:10:55.975Z,12.29
2017-08-07T03:11:56.548Z,12.28
2017-08-07T03:12:57.120Z,12.21
2017-08-07T03:13:57.692Z,12.12
2017-08-07T03:14:58.263Z,12.15
2017-08-07T03:15:58.835Z,12.04
2017-08-07T03:16:59.406Z,12.28
2017-08-07T03:17:59.978Z,12.13
2017-08-07T03:19:00.554Z,12.35
2017-08-07T03:20:01.121Z,12.31
2017-08-07T03:21:01.693Z,12.25
2017-08-07T03:22:02.265Z,12.27
2017-08-07T03:23:02.837Z,12.10
2017-08-07T03:24:03.421Z,12.13
2017-08-07T03:25:03.995Z,12.04
2017-08-07T03:26:04.567Z,12.04
2017-08-07T03:27:05.140Z,12.03
2017-08-07T03:28:05.711Z,11.95
2017-08-07T03:29:06.284Z,12.07
2017-08-07T03:30:06.870Z,11.78
2017-08-07T03:31:07.443Z,11.94
2017-08-07T03:32:08.016Z,12.04
2017-08-07T03:33:08.590Z,12.15
2017-08-07T03:34:09.170Z,12.06
2017-08-07T03:35:09.740Z,12.18
2017-08-07T03:36:10.313Z,12.18
2017-08-07T03:37:10.886Z,12.22
2017-08-07T03:38:11.458Z,12.09
2017-08-07T03:39:12.030Z,12.17
2017-08-07T03:40:12.601Z,12.15
2017-08-07T03:41:13.190Z,12.15
2017-08-07T03:42:13.758Z,12.22
2017-08-07T03:43:14.332Z,12.22
2017-08-07T03:44:14.904Z,12.22
2017-08-07T03:45:15.476Z,12.22
2017-08-07T03:46:16.047Z,12.09
2017-08-07T03:47:16.618Z,12.03
2017-08-07T03:48:17.189Z,12.06
2017-08-07T03:49:17.765Z,12.02
2017-08-07T03:50:18.335Z,12.02
2017-08-07T03:51:18.906Z,12.18
2017-08-07T03:52:19.478Z,12.10
2017-08-07T03:53:20.049Z,12.17
2017-08-07T03:54:20.621Z,12.07
2017-08-07T03:55:21.193Z,11.91
2017-08-07T03:56:21.765Z,12.09
2017-08-07T03:57:22.344Z,11.91
2017-08-07T03:58:22.924Z,11.95
2017-08-07T03:59:23.494Z,11.95
2017-08-07T04:00:24.069Z,11.87
2017-08-07T04:01:24.641Z,11.94
2017-08-07T04:02:25.216Z,12.06
2017-08-07T04:03:25.789Z,12.06
2017-08-07T04:04:26.363Z,12.09
2017-08-07T04:05:26.946Z,12.17
2017-08-07T04:06:27.519Z,12.15
2017-08-07T04:07:28.093Z,12.12
2017-08-07T04:08:28.666Z,12.10
2017-08-07T04:09:29.239Z,12.07
2017-08-07T04:10:29.825Z,12.02
2017-08-07T04:11:30.397Z,12.22
2017-08-07T04:12:30.976Z,12.22
2017-08-07T04:13:31.558Z,12.18
2017-08-07T04:14:32.132Z,12.24
2017-08-07T04:15:32.709Z,12.17
2017-08-07T04:16:33.279Z,12.07
2017-08-07T04:17:33.853Z,11.99
2017-08-07T04:18:34.426Z,12.07
2017-08-07T04:19:35.011Z,12.06
2017-08-07T04:20:35.584Z,12.06
2017-08-07T04:21:36.166Z,12.07
2017-08-07T04:22:36.731Z,12.03
2017-08-07T04:23:37.303Z,11.94
2017-08-07T04:24:37.876Z,11.95
2017-08-07T04:25:38.450Z,11.97
2017-08-07T04:26:39.022Z,12.04
2017-08-07T04:27:39.592Z,12.07
2017-08-07T04:28:40.166Z,12.10
2017-08-07T04:29:40.740Z,12.18
2017-08-07T04:30:41.315Z,12.17
2017-08-07T04:31:41.894Z,12.21
2017-08-07T04:32:42.476Z,12.00
2017-08-07T04:33:43.050Z,12.17
2017-08-07T04:34:43.624Z,12.10
2017-08-07T04:35:44.199Z,12.17
2017-08-07T04:36:44.775Z,12.28
2017-08-07T04:37:45.352Z,12.32
2017-08-07T04:38:45.922Z,12.31
2017-08-07T04:39:46.498Z,12.27
2017-08-07T04:40:47.082Z,12.45
2017-08-07T04:41:47.657Z,12.37
2017-08-07T04:42:48.231Z,12.40
2017-08-07T04:43:48.803Z,12.37
2017-08-07T04:44:49.377Z,12.37
2017-08-07T04:45:49.964Z,12.39
2017-08-07T04:46:50.538Z,12.40
2017-08-07T04:47:51.112Z,12.61
2017-08-07T04:48:51.686Z,12.58
2017-08-07T04:49:52.262Z,12.57
2017-08-07T04:50:52.836Z,12.67
2017-08-07T04:51:53.412Z,12.79
2017-08-07T04:52:53.987Z,12.79
2017-08-07T04:53:54.559Z,12.80
2017-08-07T04:54:55.133Z,12.76
2017-08-07T04:55:55.720Z,12.83
2017-08-07T04:56:56.307Z,12.82
2017-08-07T04:57:56.883Z,12.93
2017-08-07T04:58:57.463Z,12.86
2017-08-07T04:59:58.033Z,12.90
2017-08-07T05:00:58.619Z,12.91
2017-08-07T05:01:59.194Z,12.94
2017-08-07T05:02:59.778Z,12.93
2017-08-07T05:04:00.344Z,13.00
2017-08-07T05:05:00.919Z,12.90
2017-08-07T05:06:01.495Z,12.90
2017-08-07T05:07:02.071Z,13.00
2017-08-07T05:08:02.654Z,12.93
2017-08-07T05:09:03.225Z,13.01
2017-08-07T05:10:03.801Z,13.12
2017-08-07T05:11:04.378Z,13.19
2017-08-07T05:12:04.954Z,13.15
2017-08-07T05:13:05.533Z,13.22
2017-08-07T05:14:06.120Z,13.28
2017-08-07T05:15:06.709Z,13.39
2017-08-07T05:16:07.281Z,13.30
2017-08-07T05:17:07.857Z,13.46
2017-08-07T05:18:08.430Z,13.30
2017-08-07T05:19:09.007Z,13.37
2017-08-07T05:20:09.587Z,13.25
2017-08-07T05:21:10.157Z,13.47
2017-08-07T05:22:10.734Z,13.42
2017-08-07T05:23:11.322Z,13.42
2017-08-07T05:24:11.898Z,13.75
2017-08-07T05:25:12.485Z,14.35
2017-08-07T05:26:13.060Z,14.92
2017-08-07T05:27:13.635Z,14.81
2017-08-07T05:28:14.212Z,14.91
2017-08-07T05:29:14.790Z,14.96
2017-08-07T05:30:15.364Z,15.29
2017-08-07T05:31:15.939Z,14.94
2017-08-07T05:32:16.514Z,15.02
2017-08-07T05:33:17.091Z,14.69
2017-08-07T05:34:17.667Z,14.92
2017-08-07T05:35:18.245Z,14.91
2017-08-07T05:36:18.821Z,14.79
2017-08-07T05:37:19.409Z,15.19
2017-08-07T05:38:19.987Z,15.46
2017-08-07T05:39:20.568Z,15.37
2017-08-07T05:40:21.138Z,14.77
2017-08-07T05:41:21.716Z,14.54
2017-08-07T05:42:22.294Z,14.35
2017-08-07T05:43:22.871Z,14.17
2017-08-07T05:44:23.446Z,14.12
2017-08-07T05:45:24.023Z,14.25
2017-08-07T05:46:24.601Z,14.32
2017-08-07T05:47:25.178Z,14.36
2017-08-07T05:48:25.757Z,14.35
2017-08-07T05:49:26.333Z,14.50
2017-08-07T05:50:26.929Z,14.44
2017-08-07T05:51:27.487Z,14.48
2017-08-07T05:52:28.068Z,14.59
2017-08-07T05:53:28.652Z,14.60
2017-08-07T05:54:29.232Z,14.63
2017-08-07T05:55:29.808Z,14.58
2017-08-07T05:56:30.413Z,14.59
2017-08-07T05:57:30.975Z,14.58
2017-08-07T05:58:31.552Z,14.63
2017-08-07T05:59:32.126Z,14.73
2017-08-07T06:00:32.718Z,14.62
2017-08-07T06:01:33.296Z,14.73
2017-08-07T06:02:33.882Z,14.66
2017-08-07T06:03:34.459Z,14.82
2017-08-07T06:04:35.035Z,14.77
2017-08-07T06:05:35.613Z,14.81
2017-08-07T06:06:36.194Z,14.96
2017-08-07T06:07:36.766Z,14.94
2017-08-07T06:08:37.346Z,14.89
2017-08-07T06:09:37.920Z,15.03
2017-08-07T06:10:38.496Z,15.07
2017-08-07T06:11:39.077Z,15.14
2017-08-07T06:12:39.650Z,15.15
2017-08-07T06:13:40.229Z,15.25
2017-08-07T06:14:40.806Z,15.27
2017-08-07T06:15:41.382Z,15.25
2017-08-07T06:16:41.960Z,15.36
2017-08-07T06:17:42.539Z,15.46
2017-08-07T06:18:43.116Z,15.57
2017-08-07T06:19:43.691Z,15.55
2017-08-07T06:20:44.270Z,15.70
2017-08-07T06:21:44.855Z,15.68
2017-08-07T06:22:45.434Z,15.77
2017-08-07T06:23:46.008Z,15.84
2017-08-07T06:24:46.584Z,15.95
2017-08-07T06:25:47.162Z,15.95
2017-08-07T06:26:47.741Z,16.00
2017-08-07T06:27:48.318Z,16.09
2017-08-07T06:28:48.894Z,16.09
2017-08-07T06:29:49.471Z,16.20
2017-08-07T06:30:50.048Z,16.20
2017-08-07T06:31:50.627Z,16.33
2017-08-07T06:32:51.203Z,16.33
2017-08-07T06:33:51.782Z,16.28
2017-08-07T06:34:52.359Z,16.42
2017-08-07T06:35:52.935Z,16.50
2017-08-07T06:36:53.524Z,16.51
2017-08-07T06:37:54.101Z,16.54
2017-08-07T06:38:54.677Z,16.51
2017-08-07T06:39:55.258Z,16.65
2017-08-07T06:40:55.834Z,16.78
2017-08-07T06:41:56.412Z,16.81
2017-08-07T06:42:56.996Z,16.93
2017-08-07T06:43:57.584Z,17.05
2017-08-07T06:44:58.157Z,16.97
2017-08-07T06:45:58.733Z,17.08
2017-08-07T06:46:59.310Z,17.15
2017-08-07T06:47:59.889Z,17.23
2017-08-07T06:49:00.470Z,17.29
2017-08-07T06:50:01.055Z,17.42
2017-08-07T06:51:01.635Z,17.57
2017-08-07T06:52:02.213Z,17.29
2017-08-07T06:53:02.792Z,17.41
2017-08-07T06:54:03.382Z,17.33
2017-08-07T06:55:03.960Z,17.34
2017-08-07T06:56:04.539Z,17.20
2017-08-07T06:57:05.116Z,17.30
2017-08-07T06:58:05.695Z,17.22
2017-08-07T06:59:06.283Z,17.26
2017-08-07T07:00:06.877Z,17.22
2017-08-07T07:01:07.440Z,17.29
2017-08-07T07:02:08.019Z,17.51
2017-08-07T07:03:08.608Z,17.64
2017-08-07T07:04:09.187Z,17.78
2017-08-07T07:05:09.768Z,17.82
2017-08-07T07:06:10.345Z,17.64
2017-08-07T07:07:10.927Z,17.67
2017-08-07T07:08:11.500Z,17.64
2017-08-07T07:09:12.079Z,17.72
2017-08-07T07:10:12.659Z,17.60
2017-08-07T07:11:13.241Z,17.64
2017-08-07T07:12:13.812Z,17.76
2017-08-07T07:13:14.391Z,17.64
2017-08-07T07:14:14.969Z,17.63
2017-08-07T07:15:15.548Z,17.64
2017-08-07T07:16:16.138Z,17.63
2017-08-07T07:17:16.717Z,17.70
2017-08-07T07:18:17.295Z,17.85
2017-08-07T07:19:17.873Z,17.78
2017-08-07T07:20:18.453Z,17.76
2017-08-07T07:21:19.030Z,17.59
2017-08-07T07:22:19.606Z,17.56
2017-08-07T07:23:20.186Z,17.70
2017-08-07T07:24:20.765Z,17.85
2017-08-07T07:25:21.345Z,17.86
2017-08-07T07:26:21.924Z,17.94
2017-08-07T07:27:22.501Z,18.07
2017-08-07T07:28:23.079Z,17.97
2017-08-07T07:29:23.657Z,18.04
2017-08-07T07:30:24.247Z,18.20
2017-08-07T07:31:24.829Z,18.35
2017-08-07T07:32:25.406Z,18.47
2017-08-07T07:33:25.986Z,18.52
2017-08-07T07:34:26.565Z,18.68
2017-08-07T07:35:27.143Z,18.56
2017-08-07T07:36:27.723Z,18.62
2017-08-07T07:37:28.302Z,18.83
2017-08-07T07:38:28.881Z,18.80
2017-08-07T07:39:29.461Z,18.71
2017-08-07T07:40:30.057Z,18.81
2017-08-07T07:41:30.630Z,18.83
2017-08-07T07:42:31.208Z,19.00
2017-08-07T07:43:31.786Z,19.16
2017-08-07T07:44:32.366Z,19.36
2017-08-07T07:45:32.944Z,19.44
2017-08-07T07:46:33.527Z,19.62
2017-08-07T07:47:34.103Z,19.59
2017-08-07T07:48:34.682Z,19.44
2017-08-07T07:49:35.260Z,19.62
2017-08-07T07:50:35.851Z,19.84
2017-08-07T07:51:36.430Z,19.86
2017-08-07T07:52:37.008Z,20.00
2017-08-07T07:53:37.589Z,19.94
2017-08-07T07:54:38.169Z,20.09
2017-08-07T07:55:38.747Z,19.94
2017-08-07T07:56:39.327Z,20.03
2017-08-07T07:57:39.906Z,20.02
2017-08-07T07:58:40.485Z,19.85
2017-08-07T07:59:41.066Z,20.02
2017-08-07T08:00:41.645Z,20.06
2017-08-07T08:01:42.237Z,20.07
2017-08-07T08:02:42.817Z,20.22
2017-08-07T08:03:43.398Z,20.11
2017-08-07T08:04:43.977Z,19.94
2017-08-07T08:05:44.555Z,19.99
2017-08-07T08:06:45.134Z,20.22
2017-08-07T08:07:45.714Z,20.09
2017-08-07T08:08:46.293Z,20.07
2017-08-07T08:09:46.876Z,19.91
2017-08-07T08:10:47.454Z,19.85
2017-08-07T08:11:48.034Z,20.00
2017-08-07T08:12:48.615Z,20.04
2017-08-07T08:13:49.195Z,19.95
2017-08-07T08:14:49.776Z,20.11
2017-08-07T08:15:50.354Z,20.26
2017-08-07T08:16:50.933Z,20.65
2017-08-07T08:17:51.514Z,20.78
2017-08-07T08:18:52.095Z,20.75
2017-08-07T08:19:52.678Z,20.90
2017-08-07T08:20:53.255Z,21.02
2017-08-07T08:21:53.836Z,21.05
2017-08-07T08:22:54.416Z,20.93
2017-08-07T08:23:54.995Z,21.05
2017-08-07T08:24:55.575Z,21.03
2017-08-07T08:25:56.156Z,20.80
2017-08-07T08:26:56.735Z,20.67
2017-08-07T08:27:57.314Z,20.50
2017-08-07T08:28:57.900Z,20.47
2017-08-07T08:29:58.477Z,20.63
2017-08-07T08:30:59.055Z,20.92
2017-08-07T08:31:59.649Z,21.00
2017-08-07T08:33:00.229Z,20.97
2017-08-07T08:34:00.809Z,21.03
2017-08-07T08:35:01.387Z,21.35
2017-08-07T08:36:01.968Z,21.50
2017-08-07T08:37:02.547Z,21.33
2017-08-07T08:38:03.129Z,21.36
2017-08-07T08:39:03.710Z,21.37
2017-08-07T08:40:04.290Z,21.48
2017-08-07T08:41:04.871Z,21.57
2017-08-07T08:42:05.451Z,21.69
2017-08-07T08:43:06.033Z,21.67
2017-08-07T08:44:06.612Z,21.76
2017-08-07T08:45:07.193Z,21.70
2017-08-07T08:46:07.777Z,21.85
2017-08-07T08:47:08.353Z,21.91
2017-08-07T08:48:08.935Z,22.13
2017-08-07T08:49:09.518Z,22.22
2017-08-07T08:50:10.107Z,21.83
2017-08-07T08:51:10.690Z,22.13
2017-08-07T08:52:11.270Z,21.82
2017-08-07T08:53:11.850Z,21.58
2017-08-07T08:54:12.431Z,21.69
2017-08-07T08:55:13.011Z,21.89
2017-08-07T08:56:13.594Z,22.35
2017-08-07T08:57:14.173Z,22.26
2017-08-07T08:58:14.754Z,22.63
2017-08-07T08:59:15.335Z,22.60
2017-08-07T09:00:15.916Z,22.38
2017-08-07T09:01:16.499Z,22.62
2017-08-07T09:02:17.081Z,22.41
2017-08-07T09:03:17.661Z,22.36
2017-08-07T09:04:18.241Z,22.81
2017-08-07T09:05:18.822Z,22.66
2017-08-07T09:06:19.405Z,22.73
2017-08-07T09:07:19.985Z,22.78
2017-08-07T09:08:20.566Z,22.70
2017-08-07T09:09:21.146Z,22.78
2017-08-07T09:10:21.726Z,22.96
2017-08-07T09:11:22.309Z,23.05
2017-08-07T09:12:22.891Z,23.03
2017-08-07T09:13:23.473Z,23.17
2017-08-07T09:14:24.057Z,23.37
2017-08-07T09:15:24.633Z,23.32
2017-08-07T09:16:25.214Z,23.03
2017-08-07T09:17:25.796Z,22.90
2017-08-07T09:18:26.379Z,22.94
2017-08-07T09:19:26.962Z,22.72
2017-08-07T09:20:27.552Z,22.48
2017-08-07T09:21:28.134Z,22.70
2017-08-07T09:22:28.715Z,22.60
2017-08-07T09:23:29.295Z,23.03
2017-08-07T09:24:29.878Z,23.02
2017-08-07T09:25:30.459Z,22.48
2017-08-07T09:26:31.041Z,22.62
2017-08-07T09:27:31.622Z,22.41
2017-08-07T09:28:32.203Z,22.60
2017-08-07T09:29:32.797Z,22.73
2017-08-07T09:30:33.378Z,23.17
2017-08-07T09:31:33.956Z,23.37
2017-08-07T09:32:34.539Z,23.51
2017-08-07T09:33:35.122Z,23.37
2017-08-07T09:34:35.704Z,23.62
2017-08-07T09:35:36.284Z,23.71
2017-08-07T09:36:36.865Z,23.78
2017-08-07T09:37:37.448Z,23.56
2017-08-07T09:38:38.029Z,23.39
2017-08-07T09:39:38.612Z,23.06
2017-08-07T09:40:39.193Z,22.91
2017-08-07T09:41:39.774Z,23.37
2017-08-07T09:42:40.356Z,23.62
2017-08-07T09:43:40.938Z,23.81
2017-08-07T09:44:41.520Z,23.76
2017-08-07T09:45:42.100Z,23.80
2017-08-07T09:46:42.683Z,23.66
2017-08-07T09:47:43.274Z,23.34
2017-08-07T09:48:43.855Z,23.46
2017-08-07T09:49:44.436Z,23.00
2017-08-07T09:50:45.030Z,23.21
2017-08-07T09:51:45.622Z,23.66
2017-08-07T09:52:46.214Z,23.99
2017-08-07T09:53:46.800Z,24.20
2017-08-07T09:54:47.380Z,24.29
2017-08-07T09:55:47.961Z,24.38
2017-08-07T09:56:48.542Z,24.05
2017-08-07T09:57:49.123Z,23.47
2017-08-07T09:58:49.704Z,23.65
2017-08-07T09:59:50.288Z,23.48
2017-08-07T10:00:50.881Z,23.47
2017-08-07T10:01:51.463Z,23.73
2017-08-07T10:02:52.046Z,23.87
2017-08-07T10:03:52.627Z,23.62
2017-08-07T10:04:53.208Z,23.13
2017-08-07T10:05:53.788Z,23.36
2017-08-07T10:06:54.370Z,23.43
2017-08-07T10:07:54.953Z,23.50
2017-08-07T10:08:55.535Z,23.63
2017-08-07T10:09:56.116Z,23.48
2017-08-07T10:10:56.696Z,23.76
2017-08-07T10:11:57.279Z,23.87
2017-08-07T10:12:57.862Z,24.06
2017-08-07T10:13:58.443Z,24.40
2017-08-07T10:14:59.028Z,24.26
2017-08-07T10:15:59.604Z,23.76
2017-08-07T10:17:00.185Z,24.14
2017-08-07T10:18:00.769Z,24.17
2017-08-07T10:19:01.362Z,23.77
2017-08-07T10:20:01.943Z,23.71
2017-08-07T10:21:02.526Z,23.83
2017-08-07T10:22:03.115Z,23.68
2017-08-07T10:23:03.689Z,23.54
2017-08-07T10:24:04.270Z,23.55
2017-08-07T10:25:04.852Z,23.37
2017-08-07T10:26:05.434Z,23.62
2017-08-07T10:27:06.016Z,24.02
2017-08-07T10:28:06.610Z,24.16
2017-08-07T10:29:07.192Z,24.51
2017-08-07T10:30:07.772Z,24.65
2017-08-07T10:31:08.354Z,24.68
2017-08-07T10:32:08.936Z,24.81
2017-08-07T10:33:09.517Z,24.73
2017-08-07T10:34:10.099Z,24.57
2017-08-07T10:35:10.682Z,24.51
2017-08-07T10:36:11.275Z,23.81
2017-08-07T10:37:11.859Z,24.26
2017-08-07T10:38:12.442Z,24.68
2017-08-07T10:39:13.021Z,24.61
2017-08-07T10:40:13.603Z,24.35
2017-08-07T10:41:14.184Z,24.47
2017-08-07T10:42:14.767Z,24.11
2017-08-07T10:43:15.349Z,23.92
2017-08-07T10:44:15.931Z,23.84
2017-08-07T10:45:16.512Z,23.93
2017-08-07T10:46:17.093Z,23.74
2017-08-07T10:47:17.675Z,23.61
2017-08-07T10:48:18.259Z,23.77
2017-08-07T10:49:18.862Z,23.88
2017-08-07T10:50:19.422Z,23.81
2017-08-07T10:51:20.004Z,24.06
2017-08-07T10:52:20.598Z,24.06
2017-08-07T10:53:21.179Z,24.02
2017-08-07T10:54:21.761Z,23.46
2017-08-07T10:55:22.343Z,23.50
2017-08-07T10:56:22.926Z,23.41
2017-08-07T10:57:23.510Z,23.62
2017-08-07T10:58:24.091Z,23.73
2017-08-07T10:59:24.672Z,23.92
2017-08-07T11:00:25.256Z,24.28
2017-08-07T11:01:25.836Z,24.38
2017-08-07T11:02:26.421Z,24.57
2017-08-07T11:03:27.001Z,24.23
2017-08-07T11:04:27.582Z,24.17
2017-08-07T11:05:28.165Z,24.45
2017-08-07T11:06:28.760Z,24.33
2017-08-07T11:07:29.354Z,24.40
2017-08-07T11:08:29.933Z,24.80
2017-08-07T11:09:30.516Z,24.98
2017-08-07T11:10:31.110Z,25.23
2017-08-07T11:11:31.692Z,24.95
2017-08-07T11:12:32.277Z,24.86
2017-08-07T11:13:32.859Z,24.96
2017-08-07T11:14:33.441Z,25.10
2017-08-07T11:15:34.025Z,25.16
2017-08-07T11:16:34.608Z,25.35
2017-08-07T11:17:35.200Z,25.07
2017-08-07T11:18:35.782Z,25.17
2017-08-07T11:19:36.370Z,25.17
2017-08-07T11:20:36.946Z,25.13
2017-08-07T11:21:37.527Z,25.18
2017-08-07T11:22:38.123Z,25.13
2017-08-07T11:23:38.692Z,24.73
2017-08-07T11:24:39.275Z,24.55
2017-08-07T11:25:39.869Z,24.23
2017-08-07T11:26:40.453Z,24.38
2017-08-07T11:27:41.036Z,24.65
2017-08-07T11:28:41.620Z,24.48
2017-08-07T11:29:42.199Z,24.11
2017-08-07T11:30:42.782Z,23.74
2017-08-07T11:31:43.363Z,23.77
2017-08-07T11:32:43.947Z,23.66
2017-08-07T11:33:44.532Z,23.58
2017-08-07T11:34:45.114Z,24.02
2017-08-07T11:35:45.697Z,24.28
2017-08-07T11:36:46.290Z,24.40
2017-08-07T11:37:46.871Z,24.18
2017-08-07T11:38:47.454Z,23.84
2017-08-07T11:39:48.038Z,23.77
2017-08-07T11:40:48.620Z,23.92
2017-08-07T11:41:49.203Z,24.53
2017-08-07T11:42:49.785Z,24.65
2017-08-07T11:43:50.369Z,24.70
2017-08-07T11:44:50.953Z,25.01
2017-08-07T11:45:51.536Z,25.11
2017-08-07T11:46:52.117Z,24.92
2017-08-07T11:47:52.700Z,24.91
2017-08-07T11:48:53.283Z,24.80
2017-08-07T11:49:53.866Z,24.54
2017-08-07T11:50:54.447Z,24.30
2017-08-07T11:51:55.029Z,24.43
2017-08-07T11:52:55.612Z,24.28
2017-08-07T11:53:56.194Z,24.47
2017-08-07T11:54:56.778Z,24.53
2017-08-07T11:55:57.360Z,24.30
2017-08-07T11:56:57.942Z,24.11
2017-08-07T11:57:58.527Z,24.30
2017-08-07T11:58:59.108Z,24.45
2017-08-07T11:59:59.692Z,24.77
2017-08-07T12:01:00.275Z,25.03
2017-08-07T12:02:00.861Z,25.06
2017-08-07T12:03:01.452Z,25.16
2017-08-07T12:04:02.047Z,25.13
2017-08-07T12:05:02.628Z,25.51
2017-08-07T12:06:03.210Z,25.78
2017-08-07T12:07:03.795Z,25.78
2017-08-07T12:08:04.376Z,25.32
2017-08-07T12:09:04.958Z,25.26
2017-08-07T12:10:05.541Z,25.13
2017-08-07T12:11:06.122Z,25.26
2017-08-07T12:12:06.711Z,25.25
2017-08-07T12:13:07.301Z,25.41
2017-08-07T12:14:07.886Z,25.22
2017-08-07T12:15:08.477Z,24.95
2017-08-07T12:16:09.071Z,24.69
2017-08-07T12:17:09.654Z,24.98
2017-08-07T12:18:10.237Z,25.06
2017-08-07T12:19:10.822Z,25.07
2017-08-07T12:20:11.416Z,24.85
2017-08-07T12:21:11.999Z,25.23
2017-08-07T12:22:12.584Z,25.72
2017-08-07T12:23:13.167Z,25.63
2017-08-07T12:24:13.749Z,25.32
2017-08-07T12:25:14.334Z,25.25
2017-08-07T12:26:14.917Z,25.14
2017-08-07T12:27:15.500Z,24.73
2017-08-07T12:28:16.083Z,25.08
2017-08-07T12:29:16.667Z,25.48
2017-08-07T12:30:17.253Z,25.48
2017-08-07T12:31:17.837Z,25.25
2017-08-07T12:32:18.418Z,25.17
2017-08-07T12:33:19.002Z,25.10
2017-08-07T12:34:19.585Z,25.46
2017-08-07T12:35:20.170Z,25.68
2017-08-07T12:36:20.751Z,26.02
2017-08-07T12:37:21.334Z,26.15
2017-08-07T12:38:21.919Z,25.80
2017-08-07T12:39:22.513Z,25.62
2017-08-07T12:40:23.109Z,25.80
2017-08-07T12:41:23.691Z,25.72
2017-08-07T12:42:24.276Z,25.35
2017-08-07T12:43:24.858Z,25.21
2017-08-07T12:44:25.442Z,25.32
2017-08-07T12:45:26.025Z,25.11
2017-08-07T12:46:26.609Z,25.03
2017-08-07T12:47:27.194Z,25.72
2017-08-07T12:48:27.776Z,26.06
2017-08-07T12:49:28.356Z,25.95
2017-08-07T12:50:28.943Z,25.65
2017-08-07T12:51:29.526Z,25.96
2017-08-07T12:52:30.121Z,26.23
2017-08-07T12:53:30.715Z,25.95
2017-08-07T12:54:31.308Z,26.13
2017-08-07T12:55:31.891Z,25.77
2017-08-07T12:56:32.474Z,25.33
2017-08-07T12:57:33.060Z,25.46
2017-08-07T12:58:33.643Z,25.73
2017-08-07T12:59:34.227Z,25.54