createdAt,value
2022-12-17T00:00:28.313Z,27.40
2022-12-17T00:03:16.435Z,28.80
2022-12-17T00:06:02.500Z,23.20
2022-12-17T00:08:49.455Z,1.00
2022-12-17T00:11:35.111Z,67.50
2022-12-17T00:14:21.032Z,28.10
2022-12-17T00:17:06.338Z,39.90
2022-12-17T00:19:51.684Z,39.80
2022-12-17T00:22:37.710Z,10.80
2022-12-17T00:25:24.950Z,1.00
2022-12-17T00:28:10.774Z,1.00
2022-12-17T00:30:56.542Z,1.00
2022-12-17T00:33:42.197Z,1.00
2022-12-17T00:36:27.771Z,1.00
2022-12-17T00:39:13.344Z,1.00
2022-12-17T00:41:59.948Z,1.00
2022-12-17T00:44:45.599Z,1.00
2022-12-17T00:47:33.461Z,1.00
2022-12-17T00:50:18.984Z,1.00
2022-12-17T00:53:04.768Z,10.20
2022-12-17T00:55:50.478Z,13.20
2022-12-17T00:58:36.421Z,1.00
2022-12-17T01:01:21.919Z,1.00
2022-12-17T01:04:07.517Z,1.00
2022-12-17T01:06:53.517Z,1.00
2022-12-17T01:09:38.958Z,1.00
2022-12-17T01:12:24.762Z,1.00
2022-12-17T01:15:11.563Z,1.00
2022-12-17T01:17:57.295Z,1.00
2022-12-17T01:20:43.003Z,1.00
2022-12-17T01:23:28.566Z,1.00
2022-12-17T01:26:14.295Z,1.00
2022-12-17T01:29:00.212Z,1.00
2022-12-17T01:31:46.959Z,1.00
2022-12-17T01:34:32.884Z,1.00
2022-12-17T01:37:18.487Z,1.00
2022-12-17T01:40:03.683Z,1.00
2022-12-17T01:42:56.562Z,1.00
2022-12-17T01:45:42.319Z,1.00
2022-12-17T01:48:31.912Z,1.00
2022-12-17T01:51:17.834Z,1.00
2022-12-17T01:54:05.446Z,1.00
2022-12-17T01:56:53.786Z,1.00
2022-12-17T01:59:40.560Z,1.00
2022-12-17T02:02:26.104Z,1.00
2022-12-17T02:05:24.502Z,1.00
2022-12-17T02:08:15.477Z,1.00
2022-12-17T02:11:03.283Z,1.00
2022-12-17T02:13:50.946Z,1.00
2022-12-17T02:16:38.254Z,1.00
2022-12-17T02:19:25.803Z,1.00
2022-12-17T02:22:13.656Z,1.00
2022-12-17T02:25:03.246Z,1.00
2022-12-17T02:27:49.838Z,1.00
2022-12-17T02:30:49.694Z,1.00
2022-12-17T02:33:35.883Z,1.00
2022-12-17T02:36:23.978Z,99.90
2022-12-17T02:39:09.752Z,99.90
2022-12-17T02:41:57.981Z,99.90
2022-12-17T02:44:44.702Z,99.90
2022-12-17T02:47:30.312Z,99.90
2022-12-17T02:50:15.536Z,99.90
2022-12-17T02:53:03.289Z,99.90
2022-12-17T02:55:49.009Z,99.90
2022-12-17T02:58:34.862Z,99.90
2022-12-17T03:01:21.791Z,99.90
2022-12-17T03:04:07.354Z,99.90
2022-12-17T03:06:53.137Z,99.90
2022-12-17T03:09:38.434Z,99.90
2022-12-17T03:12:24.166Z,99.90
2022-12-17T03:15:09.770Z,99.90
2022-12-17T03:17:56.509Z,99.90
2022-12-17T03:20:41.998Z,99.90
2022-12-17T03:23:28.746Z,99.90
2022-12-17T03:26:16.904Z,99.90
2022-12-17T03:29:02.227Z,99.90
2022-12-17T03:31:47.759Z,99.90
2022-12-17T03:34:34.671Z,99.90
2022-12-17T03:37:20.218Z,99.90
2022-12-17T03:40:05.666Z,99.90
2022-12-17T03:42:50.323Z,99.90
2022-12-17T03:45:36.312Z,99.90
2022-12-17T03:48:25.766Z,99.90
2022-12-17T03:51:12.862Z,99.90
2022-12-17T03:53:58.413Z,99.90
2022-12-17T03:56:44.183Z,99.90
2022-12-17T03:59:30.067Z,99.90
2022-12-17T04:02:15.883Z,99.90
2022-12-17T04:05:01.950Z,99.90
2022-12-17T04:07:48.818Z,99.90
2022-12-17T04:10:34.398Z,99.90
2022-12-17T04:13:20.235Z,99.90
2022-12-17T04:16:14.391Z,99.90
2022-12-17T04:18:59.798Z,99.90
2022-12-17T04:21:45.476Z,99.90
2022-12-17T04:24:32.462Z,99.90
2022-12-17T04:27:18.208Z,99.90
2022-12-17T04:30:08.423Z,99.90
2022-12-17T04:32:53.742Z,99.90
2022-12-17T04:35:53.794Z,99.90
2022-12-17T04:38:39.231Z,99.90
2022-12-17T04:41:26.235Z,99.90
2022-12-17T04:44:12.017Z,99.90
2022-12-17T04:46:57.893Z,99.90
2022-12-17T04:49:43.528Z,99.90
2022-12-17T04:52:43.884Z,99.90
2022-12-17T04:55:29.381Z,99.90
2022-12-17T04:58:20.644Z,99.90
2022-12-17T05:01:06.378Z,99.90
2022-12-17T05:03:51.883Z,99.90
2022-12-17T05:06:37.433Z,99.90
2022-12-17T05:09:23.184Z,99.90
2022-12-17T05:12:08.976Z,99.90
2022-12-17T05:14:55.870Z,99.90
2022-12-17T05:17:41.599Z,99.90
2022-12-17T05:20:28.356Z,99.90
2022-12-17T05:23:13.988Z,99.90
2022-12-17T05:26:00.195Z,99.90
2022-12-17T05:28:45.474Z,99.90
2022-12-17T05:31:32.232Z,99.90
2022-12-17T05:34:17.878Z,99.90
2022-12-17T05:37:03.377Z,99.90
2022-12-17T05:39:48.784Z,99.90
2022-12-17T05:42:34.346Z,99.90
2022-12-17T05:45:19.774Z,99.90
2022-12-17T05:48:06.673Z,99.90
2022-12-17T05:50:52.500Z,99.90
2022-12-17T05:53:38.336Z,99.90
2022-12-17T05:56:24.574Z,99.90
2022-12-17T05:59:10.216Z,99.90
2022-12-17T06:01:55.947Z,99.90
2022-12-17T06:04:42.908Z,99.90
2022-12-17T06:07:28.267Z,99.90
2022-12-17T06:10:13.582Z,99.90
2022-12-17T06:13:13.740Z,99.90
2022-12-17T06:15:59.563Z,99.90
2022-12-17T06:18:45.223Z,99.90
2022-12-17T06:21:32.485Z,99.90
2022-12-17T06:24:17.811Z,99.90
2022-12-17T06:27:02.675Z,99.90
2022-12-17T06:29:48.526Z,99.90
2022-12-17T06:32:34.139Z,99.90
2022-12-17T06:35:19.851Z,99.90
2022-12-17T06:38:06.795Z,99.90
2022-12-17T06:40:54.747Z,99.90
2022-12-17T06:43:40.290Z,99.90
2022-12-17T06:46:25.955Z,99.90
2022-12-17T06:49:11.603Z,99.90
2022-12-17T06:52:05.365Z,99.90
2022-12-17T06:54:52.302Z,99.90
2022-12-17T06:57:41.238Z,99.90
2022-12-17T07:00:29.954Z,99.90
2022-12-17T07:03:15.567Z,99.90
2022-12-17T07:06:01.283Z,99.90
2022-12-17T07:08:46.863Z,99.90
2022-12-17T07:11:32.997Z,99.90
2022-12-17T07:14:18.666Z,99.90
2022-12-17T07:17:04.229Z,99.90
2022-12-17T07:19:49.576Z,99.90
2022-12-17T07:22:35.219Z,99.90
2022-12-17T07:25:21.111Z,99.90
2022-12-17T07:28:12.895Z,99.90
2022-12-17T07:30:58.649Z,99.90
2022-12-17T07:33:44.274Z,99.90
2022-12-17T07:36:29.725Z,99.90
2022-12-17T07:39:14.513Z,99.90
2022-12-17T07:41:59.982Z,99.90
2022-12-17T07:44:46.761Z,99.90
2022-12-17T07:47:32.388Z,99.90
2022-12-17T07:50:17.810Z,99.90
2022-12-17T07:53:03.552Z,99.90
2022-12-17T07:55:49.358Z,99.90
2022-12-17T07:58:35.075Z,99.90
2022-12-17T08:01:22.009Z,99.90
2022-12-17T08:04:07.775Z,99.90
2022-12-17T08:06:59.824Z,99.90
2022-12-17T08:09:47.454Z,99.90
2022-12-17T08:12:33.028Z,73.10
2022-12-17T08:15:18.855Z,1.00
2022-12-17T08:18:05.967Z,1.00
2022-12-17T08:20:51.485Z,1.00
2022-12-17T08:23:37.478Z,1.00
2022-12-17T08:26:24.919Z,1.00
2022-12-17T08:29:10.557Z,1.00
2022-12-17T08:31:56.211Z,4.80
2022-12-17T08:34:42.868Z,1.00
2022-12-17T08:37:28.465Z,1.00
2022-12-17T08:40:14.226Z,1.00
2022-12-17T08:42:59.576Z,1.00
2022-12-17T08:45:45.396Z,1.00
2022-12-17T08:48:31.110Z,1.00
2022-12-17T08:51:17.996Z,1.00
2022-12-17T08:54:03.695Z,1.00
2022-12-17T08:56:49.170Z,1.00
2022-12-17T08:59:34.602Z,1.00
2022-12-17T09:02:20.329Z,1.00
2022-12-17T09:05:05.785Z,1.00
2022-12-17T09:07:52.537Z,1.00
2022-12-17T09:10:38.442Z,1.00
2022-12-17T09:13:24.370Z,99.90
2022-12-17T09:16:11.600Z,99.90
2022-12-17T09:18:57.291Z,99.90
2022-12-17T09:21:42.676Z,99.90
2022-12-17T09:24:29.850Z,99.90
2022-12-17T09:27:15.569Z,99.90
2022-12-17T09:30:01.291Z,99.90
2022-12-17T09:32:46.919Z,99.90
2022-12-17T09:35:32.485Z,99.90
2022-12-17T09:38:18.355Z,99.90
2022-12-17T09:41:09.771Z,99.90
2022-12-17T09:43:59.449Z,99.90
2022-12-17T09:46:48.616Z,99.90
2022-12-17T09:49:35.764Z,99.90
2022-12-17T09:52:23.321Z,99.90
2022-12-17T09:55:08.964Z,1.00
2022-12-17T09:57:55.937Z,99.90
2022-12-17T10:00:43.074Z,1.00
2022-12-17T10:03:30.215Z,99.90
2022-12-17T10:06:22.220Z,99.90
2022-12-17T10:09:08.834Z,99.90
2022-12-17T10:11:54.626Z,99.90
2022-12-17T10:14:42.850Z,99.90
2022-12-17T10:17:31.637Z,99.90
2022-12-17T10:20:16.107Z,99.90
2022-12-17T10:23:02.337Z,1.00
2022-12-17T10:25:59.628Z,1.00
2022-12-17T10:28:45.153Z,99.90
2022-12-17T10:31:35.250Z,99.90
2022-12-17T10:34:21.269Z,1.00
2022-12-17T10:37:08.616Z,1.00
2022-12-17T10:39:54.516Z,1.00
2022-12-17T10:42:40.940Z,1.00
2022-12-17T10:45:43.596Z,1.00
2022-12-17T10:48:40.680Z,1.00
2022-12-17T10:51:36.961Z,1.00
2022-12-17T10:54:36.961Z,1.00
2022-12-17T10:57:24.169Z,1.00
2022-12-17T11:00:09.668Z,99.90
2022-12-17T11:02:55.287Z,1.00
2022-12-17T11:05:44.456Z,1.00
2022-12-17T11:08:30.448Z,1.00
2022-12-17T11:11:16.240Z,99.90
2022-12-17T11:14:03.583Z,1.00
2022-12-17T11:16:50.773Z,1.00
2022-12-17T11:19:46.544Z,1.00
2022-12-17T11:22:39.795Z,1.00
2022-12-17T11:25:26.437Z,1.00
2022-12-17T11:28:15.834Z,1.00
2022-12-17T11:31:04.295Z,1.00
2022-12-17T11:33:53.003Z,1.00
2022-12-17T11:36:41.558Z,1.00
2022-12-17T11:39:30.440Z,1.00
2022-12-17T11:42:18.361Z,1.00
2022-12-17T11:45:09.120Z,1.00
2022-12-17T11:47:59.536Z,1.00
2022-12-17T11:50:46.749Z,1.00
2022-12-17T11:53:48.312Z,1.00
2022-12-17T11:56:38.075Z,1.00
2022-12-17T11:59:27.187Z,1.00
2022-12-17T12:02:16.840Z,1.00
2022-12-17T12:05:15.246Z,1.00
2022-12-17T12:08:02.008Z,1.00
2022-12-17T12:11:01.758Z,1.00
2022-12-17T12:13:51.072Z,1.00
2022-12-17T12:16:43.764Z,1.00
2022-12-17T12:19:33.743Z,1.00
2022-12-17T12:22:27.285Z,1.00
2022-12-17T12:25:35.799Z,1.00
2022-12-17T12:28:24.252Z,1.00
2022-12-17T12:31:14.765Z,1.00
2022-12-17T12:34:05.674Z,1.00
2022-12-17T12:36:51.084Z,1.00
2022-12-17T12:39:38.285Z,1.00
2022-12-17T12:42:25.726Z,1.00
2022-12-17T12:45:14.287Z,1.00
2022-12-17T12:48:04.297Z,1.00
2022-12-17T12:50:57.219Z,1.00
2022-12-17T12:53:39.576Z,1.00
2022-12-17T12:56:40.302Z,1.00
2022-12-17T12:59:30.680Z,1.00
2022-12-17T13:02:21.711Z,1.00
2022-12-17T13:05:11.742Z,1.00
2022-12-17T13:07:39.869Z,1.00
2022-12-17T13:10:21.381Z,1.00
2022-12-17T13:12:49.813Z,1.00
2022-12-17T13:15:27.739Z,1.00
2022-12-17T13:18:00.735Z,4.80
2022-12-17T13:20:31.533Z,70.90
2022-12-17T13:23:33.325Z,75.80
2022-12-17T13:26:19.102Z,8.50
2022-12-17T13:29:01.918Z,78.00
2022-12-17T13:31:31.458Z,36.10
2022-12-17T13:34:04.681Z,83.90
2022-12-17T13:36:37.832Z,41.10
2022-12-17T13:39:08.159Z,8.90
2022-12-17T13:41:36.619Z,1.00
2022-12-17T13:44:13.541Z,99.90
2022-12-17T13:46:46.931Z,99.90
2022-12-17T13:49:18.427Z,80.40
2022-12-17T13:51:47.888Z,99.90
2022-12-17T13:54:17.407Z,95.30
2022-12-17T13:56:45.606Z,99.90
2022-12-17T13:59:19.548Z,99.90
2022-12-17T14:01:48.074Z,99.90
2022-12-17T14:04:24.164Z,99.90
2022-12-17T14:06:53.690Z,99.90
2022-12-17T14:09:22.825Z,99.90
2022-12-17T14:12:08.702Z,99.90
2022-12-17T14:14:37.799Z,99.90
2022-12-17T14:17:06.016Z,99.90
2022-12-17T14:19:34.355Z,99.90
2022-12-17T14:22:03.883Z,99.90
2022-12-17T14:24:32.013Z,99.90
2022-12-17T14:27:00.904Z,99.90
2022-12-17T14:29:30.317Z,99.90
2022-12-17T14:32:00.461Z,49.50
2022-12-17T14:34:28.641Z,94.20
2022-12-17T14:36:58.330Z,99.90
2022-12-17T14:39:28.993Z,99.90
2022-12-17T14:42:15.151Z,99.90
2022-12-17T14:44:51.492Z,99.90
2022-12-17T14:47:21.785Z,99.90
2022-12-17T14:49:58.275Z,97.70
2022-12-17T14:52:36.793Z,99.90
2022-12-17T14:55:24.422Z,23.00
2022-12-17T14:57:52.498Z,99.90
2022-12-17T15:00:21.158Z,99.90
2022-12-17T15:02:52.481Z,99.90
2022-12-17T15:05:20.959Z,99.90
2022-12-17T15:07:49.121Z,99.90
2022-12-17T15:10:20.219Z,99.90
2022-12-17T15:12:51.846Z,99.90
2022-12-17T15:15:21.009Z,99.90
2022-12-17T15:17:49.142Z,98.80
2022-12-17T15:20:18.394Z,99.90
2022-12-17T15:22:46.642Z,99.90
2022-12-17T15:25:15.361Z,99.90
2022-12-17T15:27:43.526Z,99.90
2022-12-17T15:30:14.911Z,99.90
2022-12-17T15:32:43.203Z,99.90
2022-12-17T15:35:11.549Z,99.90
2022-12-17T15:37:39.759Z,99.90
2022-12-17T15:40:10.811Z,99.90
2022-12-17T15:43:11.030Z,99.90
2022-12-17T15:45:41.146Z,99.90
2022-12-17T15:48:09.391Z,99.90
2022-12-17T15:50:37.746Z,99.90
2022-12-17T15:53:06.005Z,99.90
2022-12-17T15:55:34.190Z,99.90
2022-12-17T15:58:02.284Z,99.90
2022-12-17T16:00:30.501Z,99.90
2022-12-17T16:03:00.128Z,99.90
2022-12-17T16:05:28.523Z,99.90
2022-12-17T16:07:59.130Z,99.90
2022-12-17T16:10:27.494Z,99.90
2022-12-17T16:12:55.581Z,99.90
2022-12-17T16:15:23.811Z,99.90
2022-12-17T16:17:51.924Z,99.90
2022-12-17T16:20:22.564Z,99.90
2022-12-17T16:22:50.668Z,99.90
2022-12-17T16:25:19.531Z,99.90
2022-12-17T16:27:47.830Z,99.90
2022-12-17T16:30:16.107Z,99.90
2022-12-17T16:32:44.813Z,99.90
2022-12-17T16:35:14.258Z,99.90
2022-12-17T16:37:43.809Z,99.90
2022-12-17T16:40:12.961Z,99.90
2022-12-17T16:42:41.063Z,99.90
2022-12-17T16:45:09.886Z,99.90
2022-12-17T16:47:38.020Z,99.90
2022-12-17T16:50:06.979Z,98.20
2022-12-17T16:52:35.600Z,99.90
2022-12-17T16:55:05.483Z,99.90
2022-12-17T16:57:33.621Z,99.90
2022-12-17T17:00:01.984Z,99.90
2022-12-17T17:02:30.262Z,99.90
2022-12-17T17:04:58.494Z,99.90
2022-12-17T17:07:26.623Z,99.90
2022-12-17T17:09:54.768Z,99.90
2022-12-17T17:12:25.488Z,99.90
2022-12-17T17:14:53.601Z,99.90
2022-12-17T17:17:54.292Z,99.90
2022-12-17T17:20:12.341Z,99.90
2022-12-17T17:22:40.441Z,99.90
2022-12-17T17:25:09.383Z,99.90
2022-12-17T17:27:38.904Z,99.90
2022-12-17T17:30:08.052Z,99.90
2022-12-17T17:32:36.315Z,99.90
2022-12-17T17:35:05.703Z,99.90
2022-12-17T17:37:33.851Z,99.90
2022-12-17T17:40:01.966Z,99.90
2022-12-17T17:42:30.095Z,99.90
2022-12-17T17:44:59.732Z,99.90
2022-12-17T17:47:30.211Z,99.90
2022-12-17T17:49:58.405Z,99.90
2022-12-17T17:52:26.610Z,99.90
2022-12-17T17:54:54.800Z,99.90
2022-12-17T17:57:23.091Z,99.90
2022-12-17T17:59:51.195Z,99.90
2022-12-17T18:02:20.869Z,99.90
2022-12-17T18:04:49.031Z,99.90
2022-12-17T18:07:25.379Z,99.90
2022-12-17T18:09:54.564Z,99.90
2022-12-17T18:12:40.373Z,99.90
2022-12-17T18:15:18.108Z,99.90
2022-12-17T18:17:50.516Z,99.90
2022-12-17T18:20:20.102Z,99.90
2022-12-17T18:22:48.279Z,99.90
2022-12-17T18:25:16.741Z,81.60
2022-12-17T18:27:44.956Z,73.30
2022-12-17T18:30:13.721Z,90.30
2022-12-17T18:32:41.797Z,20.00
2022-12-17T18:35:11.510Z,99.90
2022-12-17T18:37:39.807Z,99.90
2022-12-17T18:40:08.961Z,99.90
2022-12-17T18:42:54.754Z,99.90
2022-12-17T18:45:23.161Z,99.90
2022-12-17T18:47:51.739Z,73.20
2022-12-17T18:50:21.217Z,1.00
2022-12-17T18:52:49.417Z,28.70
2022-12-17T18:55:17.654Z,32.70
2022-12-17T18:57:45.934Z,39.80
2022-12-17T19:00:14.885Z,5.70
2022-12-17T19:02:43.665Z,1.00
2022-12-17T19:05:11.994Z,1.00
2022-12-17T19:07:41.526Z,20.20
2022-12-17T19:10:10.892Z,55.20
2022-12-17T19:12:39.057Z,85.00
2022-12-17T19:15:08.105Z,56.20
2022-12-17T19:17:36.269Z,97.40
2022-12-17T19:20:04.407Z,1.00
2022-12-17T19:22:32.614Z,89.50
2022-12-17T19:25:02.288Z,97.30
2022-12-17T19:27:30.488Z,49.60
2022-12-17T19:29:58.660Z,94.40
2022-12-17T19:32:26.888Z,99.90
2022-12-17T19:34:55.002Z,99.90
2022-12-17T19:37:23.110Z,99.90
2022-12-17T19:39:51.331Z,99.90
2022-12-17T19:42:33.381Z,99.90
2022-12-17T19:45:03.837Z,99.90
2022-12-17T19:47:32.019Z,99.90
2022-12-17T19:50:00.257Z,99.90
2022-12-17T19:52:28.413Z,99.90
2022-12-17T19:54:56.573Z,99.90
2022-12-17T19:57:26.148Z,99.90
2022-12-17T19:59:54.420Z,99.90
2022-12-17T20:02:23.115Z,99.90
2022-12-17T20:04:53.058Z,99.90
2022-12-17T20:07:21.252Z,99.90
2022-12-17T20:09:49.351Z,99.90
2022-12-17T20:12:17.574Z,99.90
2022-12-17T20:14:47.220Z,99.90
2022-12-17T20:17:15.639Z,99.90
2022-12-17T20:19:43.735Z,99.90
2022-12-17T20:22:11.957Z,99.90
2022-12-17T20:24:40.491Z,99.90
2022-12-17T20:27:08.911Z,99.90
2022-12-17T20:29:37.015Z,99.90
2022-12-17T20:32:06.981Z,99.90
2022-12-17T20:34:35.228Z,99.90
2022-12-17T20:37:03.370Z,99.90
2022-12-17T20:39:32.294Z,99.90
2022-12-17T20:42:00.458Z,99.90
2022-12-17T20:44:28.975Z,85.60
2022-12-17T20:46:57.092Z,62.50
2022-12-17T20:49:26.588Z,99.90
2022-12-17T20:51:54.722Z,1.00
2022-12-17T20:54:23.040Z,1.00
2022-12-17T20:56:51.196Z,84.70
2022-12-17T20:59:19.639Z,99.90
2022-12-17T21:01:52.840Z,52.40
2022-12-17T21:04:23.850Z,2.20
2022-12-17T21:06:53.332Z,16.60
2022-12-17T21:09:22.615Z,82.50
2022-12-17T21:11:50.923Z,99.90
2022-12-17T21:14:20.080Z,99.90
2022-12-17T21:16:48.317Z,93.50
2022-12-17T21:19:17.619Z,56.80
2022-12-17T21:21:45.965Z,86.10
2022-12-17T21:24:15.475Z,18.80
2022-12-17T21:26:44.368Z,98.40
2022-12-17T21:29:12.653Z,99.90
2022-12-17T21:31:41.687Z,99.90
2022-12-17T21:34:11.707Z,71.10
2022-12-17T21:36:39.928Z,93.80
2022-12-17T21:39:09.781Z,26.00
2022-12-17T21:41:44.062Z,53.50
2022-12-17T21:44:14.098Z,1.00
2022-12-17T21:46:44.024Z,85.20
2022-12-17T21:49:17.028Z,75.80
2022-12-17T21:51:45.801Z,69.20
2022-12-17T21:54:19.363Z,93.20
2022-12-17T21:56:49.486Z,1.00
2022-12-17T21:59:17.543Z,1.00
2022-12-17T22:01:45.808Z,32.40
2022-12-17T22:04:14.118Z,91.50
2022-12-17T22:06:52.080Z,99.90
2022-12-17T22:09:34.728Z,28.40
2022-12-17T22:12:32.976Z,38.60
2022-12-17T22:15:01.096Z,1.00
2022-12-17T22:17:29.994Z,13.80
2022-12-17T22:19:58.184Z,38.20
2022-12-17T22:22:26.271Z,54.10
2022-12-17T22:24:54.486Z,53.20
2022-12-17T22:27:24.104Z,1.00
2022-12-17T22:30:09.620Z,1.00
2022-12-17T22:32:55.138Z,25.70
2022-12-17T22:36:45.490Z,1.00
2022-12-17T22:40:03.618Z,1.00
2022-12-17T22:44:39.147Z,1.00
2022-12-17T22:44:44.261Z,1.00
2022-12-17T22:46:43.953Z,1.00
2022-12-17T22:49:12.062Z,1.00
2022-12-17T22:51:41.310Z,1.00
2022-12-17T22:54:11.074Z,1.00
2022-12-17T22:57:34.698Z,1.00
2022-12-17T22:59:30.087Z,1.00
2022-12-17T23:01:58.334Z,1.00
2022-12-17T23:04:26.546Z,1.00
2022-12-17T23:06:54.702Z,1.00
2022-12-17T23:09:24.290Z,1.00
2022-12-17T23:11:52.437Z,1.00
2022-12-17T23:14:20.788Z,1.00
2022-12-17T23:16:50.272Z,1.00
2022-12-17T23:19:18.349Z,1.00
2022-12-17T23:21:46.575Z,1.00
2022-12-17T23:24:14.703Z,1.00
2022-12-17T23:26:42.885Z,1.00
2022-12-17T23:29:19.100Z,1.00
2022-12-17T23:31:49.387Z,1.00
2022-12-17T23:34:17.562Z,1.00
2022-12-17T23:36:45.663Z,1.00
2022-12-17T23:39:13.865Z,1.00
2022-12-17T23:41:42.042Z,1.00
2022-12-17T23:44:10.158Z,1.00
2022-12-17T23:46:38.355Z,1.00
2022-12-17T23:49:08.314Z,1.00
2022-12-17T23:51:36.458Z,1.00
2022-12-17T23:54:04.572Z,1.00
2022-12-17T23:56:32.709Z,1.00
2022-12-17T23:59:01.538Z,1.00
