createdAt,value
2022-09-21T00:00:53.418Z,101834.09
2022-09-21T00:03:21.411Z,101844.16
2022-09-21T00:05:49.344Z,101839.69
2022-09-21T00:08:17.217Z,101839.94
2022-09-21T00:10:50.661Z,101841.84
2022-09-21T00:13:19.688Z,101841.94
2022-09-21T00:15:47.581Z,101843.94
2022-09-21T00:18:15.511Z,101840.56
2022-09-21T00:20:43.824Z,101846.16
2022-09-21T00:23:11.867Z,101844.63
2022-09-21T00:25:39.828Z,101840.31
2022-09-21T00:28:09.091Z,101841.28
2022-09-21T00:30:38.116Z,101845.66
2022-09-21T00:33:06.292Z,101846.75
2022-09-21T00:35:34.609Z,101850.97
2022-09-21T00:38:03.032Z,101837.63
2022-09-21T00:40:31.305Z,101850.91
2022-09-21T00:43:14.730Z,101850.13
2022-09-21T00:45:43.563Z,101854.75
2022-09-21T00:48:11.746Z,101853.00
2022-09-21T00:50:46.535Z,101853.19
2022-09-21T00:53:16.060Z,101852.66
2022-09-21T00:55:49.215Z,101865.91
2022-09-21T00:58:26.075Z,101860.69
2022-09-21T01:00:54.201Z,101860.47
2022-09-21T01:03:22.171Z,101861.50
2022-09-21T01:05:50.536Z,101862.44
2022-09-21T01:08:20.895Z,101859.81
2022-09-21T01:11:09.168Z,101860.78
2022-09-21T01:13:49.996Z,101868.94
2022-09-21T01:16:25.485Z,101866.41
2022-09-21T01:19:00.821Z,101859.44
2022-09-21T01:21:32.642Z,101868.44
2022-09-21T01:24:23.801Z,101867.72
2022-09-21T01:27:10.597Z,101878.22
2022-09-21T01:29:44.803Z,101872.84
2022-09-21T01:32:16.380Z,101876.56
2022-09-21T01:34:50.086Z,101872.88
2022-09-21T01:37:22.970Z,101863.19
2022-09-21T01:39:55.980Z,101879.91
2022-09-21T01:42:27.488Z,101874.06
2022-09-21T01:44:59.914Z,101880.28
2022-09-21T01:47:31.467Z,101876.75
2022-09-21T01:50:02.851Z,101883.91
2022-09-21T01:52:37.211Z,101877.63
2022-09-21T01:55:10.304Z,101880.44
2022-09-21T01:57:44.294Z,101871.34
2022-09-21T02:00:15.944Z,101879.78
2022-09-21T02:02:50.310Z,101878.97
2022-09-21T02:05:20.745Z,101880.09
2022-09-21T02:07:51.191Z,101880.09
2022-09-21T02:10:24.457Z,101882.00
2022-09-21T02:12:56.807Z,101883.72
2022-09-21T02:15:32.575Z,101883.84
2022-09-21T02:18:07.443Z,101887.78
2022-09-21T02:20:43.986Z,101878.88
2022-09-21T02:23:16.079Z,101872.72
2022-09-21T02:25:51.167Z,101877.19
2022-09-21T02:28:31.614Z,101878.44
2022-09-21T02:31:10.940Z,101878.59
2022-09-21T02:33:47.170Z,101876.75
2022-09-21T02:36:23.515Z,101876.63
2022-09-21T02:38:55.786Z,101879.47
2022-09-21T02:41:29.810Z,101874.06
2022-09-21T02:44:02.902Z,101875.72
2022-09-21T02:46:36.414Z,101874.09
2022-09-21T02:49:07.231Z,101872.34
2022-09-21T02:51:39.922Z,101875.31
2022-09-21T02:54:12.135Z,101881.75
2022-09-21T02:56:42.388Z,101883.75
2022-09-21T02:59:11.522Z,101878.59
2022-09-21T03:01:42.148Z,101875.81
2022-09-21T03:04:10.283Z,101871.28
2022-09-21T03:06:38.287Z,101880.09
2022-09-21T03:09:06.244Z,101886.38
2022-09-21T03:11:34.837Z,101887.19
2022-09-21T03:14:05.411Z,101860.00
2022-09-21T03:16:33.398Z,101891.69
2022-09-21T03:19:02.663Z,101855.03
2022-09-21T03:21:30.723Z,101898.66
2022-09-21T03:23:58.572Z,101895.00
2022-09-21T03:26:26.621Z,101901.41
2022-09-21T03:28:54.693Z,101900.56
2022-09-21T03:31:23.385Z,101899.00
2022-09-21T03:33:51.380Z,101895.94
2022-09-21T03:36:20.886Z,101907.25
2022-09-21T03:38:48.775Z,101892.09
2022-09-21T03:41:16.802Z,101892.25
2022-09-21T03:43:44.643Z,101904.06
2022-09-21T03:46:12.577Z,101898.13
2022-09-21T03:48:42.411Z,101899.09
2022-09-21T03:51:10.334Z,101906.47
2022-09-21T03:53:39.593Z,101900.75
2022-09-21T03:56:07.455Z,101902.91
2022-09-21T03:58:35.375Z,101895.75
2022-09-21T04:01:04.261Z,101898.41
2022-09-21T04:03:32.198Z,101899.44
2022-09-21T04:06:00.156Z,101900.84
2022-09-21T04:08:28.142Z,101906.56
2022-09-21T04:10:57.384Z,101905.84
2022-09-21T04:13:25.545Z,101899.56
2022-09-21T04:15:53.661Z,101902.94
2022-09-21T04:18:21.771Z,101902.84
2022-09-21T04:20:49.667Z,101913.56
2022-09-21T04:23:17.646Z,101906.47
2022-09-21T04:25:46.575Z,101907.47
2022-09-21T04:28:15.847Z,101902.34
2022-09-21T04:30:43.792Z,101914.59
2022-09-21T04:33:11.751Z,101916.56
2022-09-21T04:35:39.629Z,101908.72
2022-09-21T04:38:07.539Z,101907.22
2022-09-21T04:40:35.477Z,101909.06
2022-09-21T04:43:03.385Z,101904.72
2022-09-21T04:45:32.620Z,101911.78
2022-09-21T04:48:00.513Z,101904.03
2022-09-21T04:50:28.401Z,101919.84
2022-09-21T04:53:04.478Z,101913.13
2022-09-21T04:55:32.668Z,101920.81
2022-09-21T04:58:00.613Z,101920.06
2022-09-21T05:00:28.544Z,101924.44
2022-09-21T05:02:58.258Z,101919.75
2022-09-21T05:05:26.324Z,101921.50
2022-09-21T05:07:54.241Z,101932.16
2022-09-21T05:10:21.210Z,101897.72
2022-09-21T05:12:49.183Z,101927.81
2022-09-21T05:15:18.468Z,101931.22
2022-09-21T05:17:46.685Z,101929.41
2022-09-21T05:20:16.243Z,101929.47
2022-09-21T05:22:44.185Z,101930.50
2022-09-21T05:25:12.060Z,101942.06
2022-09-21T05:27:39.973Z,101941.22
2022-09-21T05:30:09.367Z,101940.44
2022-09-21T05:32:45.990Z,101946.53
2022-09-21T05:35:25.950Z,101943.72
2022-09-21T05:37:58.662Z,101947.75
2022-09-21T05:40:27.431Z,101950.75
2022-09-21T05:42:56.194Z,101944.50
2022-09-21T05:45:24.871Z,101949.59
2022-09-21T05:47:59.815Z,101955.00
2022-09-21T05:50:53.353Z,101949.00
2022-09-21T05:53:36.981Z,101947.59
2022-09-21T05:56:10.718Z,101953.34
2022-09-21T05:58:47.932Z,101946.06
2022-09-21T06:01:28.935Z,101952.88
2022-09-21T06:03:57.791Z,101964.72
2022-09-21T06:06:27.049Z,101966.25
2022-09-21T06:08:55.014Z,101976.03
2022-09-21T06:11:23.028Z,101979.09
2022-09-21T06:13:50.910Z,101978.69
2022-09-21T06:16:19.050Z,101977.31
2022-09-21T06:18:46.956Z,101972.06
2022-09-21T06:21:14.902Z,101984.34
2022-09-21T06:23:44.134Z,101985.28
2022-09-21T06:26:12.094Z,101988.16
2022-09-21T06:28:39.966Z,101961.13
2022-09-21T06:31:07.933Z,101979.97
2022-09-21T06:33:37.747Z,101980.91
2022-09-21T06:36:06.005Z,101989.94
2022-09-21T06:38:35.287Z,101984.38
2022-09-21T06:41:05.951Z,101986.03
2022-09-21T06:43:33.933Z,101985.38
2022-09-21T06:46:03.593Z,101972.69
2022-09-21T06:48:33.796Z,101982.03
2022-09-21T06:51:03.959Z,101988.41
2022-09-21T06:53:33.264Z,101984.19
2022-09-21T06:56:07.592Z,101994.69
2022-09-21T06:58:37.519Z,101996.03
2022-09-21T07:01:08.496Z,101991.19
2022-09-21T07:03:36.837Z,101991.84
2022-09-21T07:06:05.845Z,101986.09
2022-09-21T07:11:23.994Z,101995.13
2022-09-21T07:13:52.763Z,101988.56
2022-09-21T07:16:21.508Z,101993.19
2022-09-21T07:18:50.098Z,101988.97
2022-09-21T07:21:18.246Z,101986.56
2022-09-21T07:23:46.183Z,101979.72
2022-09-21T07:26:15.361Z,101995.63
2022-09-21T07:28:44.811Z,101996.81
2022-09-21T07:31:15.093Z,101992.41
2022-09-21T07:33:43.943Z,101987.16
2022-09-21T07:36:13.029Z,101981.97
2022-09-21T07:38:43.187Z,101987.03
2022-09-21T07:41:13.269Z,101983.94
2022-09-21T07:43:41.815Z,102001.16
2022-09-21T07:46:12.571Z,101996.06
2022-09-21T07:48:40.712Z,101995.34
2022-09-21T07:51:11.066Z,101995.06
2022-09-21T07:53:41.268Z,101999.91
2022-09-21T07:56:11.224Z,102004.53
2022-09-21T07:58:57.634Z,102003.47
2022-09-21T08:01:27.959Z,102000.25
2022-09-21T08:03:57.418Z,102004.50
2022-09-21T08:06:27.551Z,102005.34
2022-09-21T08:08:58.018Z,101997.53
2022-09-21T08:11:28.502Z,101998.19
2022-09-21T08:13:59.118Z,101994.88
2022-09-21T08:16:29.858Z,102001.28
2022-09-21T08:18:58.298Z,101996.38
2022-09-21T08:21:26.440Z,101993.31
2022-09-21T08:23:54.852Z,101996.03
2022-09-21T08:26:23.858Z,101996.22
2022-09-21T08:28:54.913Z,101991.97
2022-09-21T08:31:24.197Z,102000.50
2022-09-21T08:33:55.790Z,101998.59
2022-09-21T08:36:23.764Z,101997.69
2022-09-21T08:38:51.873Z,102004.38
2022-09-21T08:41:22.610Z,102000.63
2022-09-21T08:43:54.726Z,101985.47
2022-09-21T08:46:28.037Z,101986.34
2022-09-21T08:48:59.425Z,101989.75
2022-09-21T08:51:31.440Z,101986.81
2022-09-21T08:54:04.814Z,101990.88
2022-09-21T08:56:47.432Z,101993.41
2022-09-21T08:59:20.853Z,101991.84
2022-09-21T09:01:59.549Z,101992.72
2022-09-21T09:04:46.737Z,101996.44
2022-09-21T09:07:42.558Z,101996.25
2022-09-21T09:10:27.195Z,101994.00
2022-09-21T09:13:04.504Z,101995.97
2022-09-21T09:15:54.501Z,102001.88
2022-09-21T09:18:30.173Z,102003.16
2022-09-21T09:21:04.506Z,102007.81
2022-09-21T09:23:35.824Z,102003.59
2022-09-21T09:26:08.947Z,102004.28
2022-09-21T09:28:39.565Z,101996.59
2022-09-21T09:31:13.945Z,101998.16
2022-09-21T09:33:52.934Z,101999.03
2022-09-21T09:36:46.481Z,101990.09
2022-09-21T09:39:14.521Z,101993.66
2022-09-21T09:41:59.765Z,101994.59
2022-09-21T09:44:35.478Z,101994.41
2022-09-21T09:47:12.214Z,101993.25
2022-09-21T09:49:54.072Z,101992.53
2022-09-21T09:52:23.723Z,101991.97
2022-09-21T09:54:51.584Z,101992.63
2022-09-21T09:57:28.449Z,101997.00
2022-09-21T10:00:01.166Z,101984.84
2022-09-21T10:02:29.941Z,101975.19
2022-09-21T10:05:01.495Z,101989.88
2022-09-21T10:07:39.155Z,101992.34
2022-09-21T10:10:32.211Z,101988.56
2022-09-21T10:13:07.288Z,101989.50
2022-09-21T10:15:39.963Z,101983.28
2022-09-21T10:18:15.670Z,101991.31
2022-09-21T10:20:56.018Z,101992.84
2022-09-21T10:23:26.457Z,101981.59
2022-09-21T10:25:57.624Z,101989.44
2022-09-21T10:28:26.177Z,101987.44
2022-09-21T10:31:22.430Z,101980.34
2022-09-21T10:33:53.730Z,101986.66
2022-09-21T10:36:31.417Z,101976.88
2022-09-21T10:39:18.587Z,101981.63
2022-09-21T10:41:50.242Z,101971.22
2022-09-21T10:44:20.189Z,101978.75
2022-09-21T10:46:49.775Z,101970.66
2022-09-21T10:49:25.104Z,101970.16
2022-09-21T10:51:56.843Z,101970.53
2022-09-21T10:54:29.101Z,101973.44
2022-09-21T10:57:02.308Z,101963.13
2022-09-21T10:59:32.651Z,101971.44
2022-09-21T11:02:02.194Z,101946.28
2022-09-21T11:04:37.438Z,101962.00
2022-09-21T11:07:12.810Z,101957.16
2022-09-21T11:09:47.972Z,101960.47
2022-09-21T11:12:33.310Z,101956.91
2022-09-21T11:15:06.565Z,101963.69
2022-09-21T11:17:40.123Z,101967.56
2022-09-21T11:20:20.737Z,101964.28
2022-09-21T11:22:57.790Z,101963.22
2022-09-21T11:25:38.031Z,101964.03
2022-09-21T11:28:14.640Z,101956.19
2022-09-21T11:31:23.283Z,101957.50
2022-09-21T11:34:06.105Z,101956.38
2022-09-21T11:36:44.045Z,101957.09
2022-09-21T11:39:19.555Z,101952.78
2022-09-21T11:42:04.738Z,101949.97
2022-09-21T11:44:49.230Z,101960.34
2022-09-21T11:47:31.452Z,101951.03
2022-09-21T11:50:33.383Z,101937.19
2022-09-21T11:53:17.349Z,101944.13
2022-09-21T11:56:07.582Z,101939.88
2022-09-21T11:58:43.315Z,101948.19
2022-09-21T12:01:27.302Z,101939.78
2022-09-21T12:04:13.160Z,101937.53
2022-09-21T12:06:57.117Z,101928.63
2022-09-21T12:09:55.875Z,101930.28
2022-09-21T12:12:33.380Z,101929.53
2022-09-21T12:15:11.397Z,101923.81
2022-09-21T12:17:50.582Z,101930.09
2022-09-21T12:20:25.744Z,101918.16
2022-09-21T12:23:01.025Z,101921.66
2022-09-21T12:25:35.973Z,101918.44
2022-09-21T12:28:10.854Z,101922.00
2022-09-21T12:30:43.506Z,101919.69
2022-09-21T12:33:18.856Z,101914.19
2022-09-21T12:38:28.101Z,101910.94
2022-09-21T12:41:00.820Z,101904.38
2022-09-21T12:43:36.662Z,101913.50
2022-09-21T12:46:12.279Z,101913.75
2022-09-21T12:48:42.217Z,101904.13
2022-09-21T12:51:17.428Z,101904.81
2022-09-21T12:53:50.904Z,101902.91
2022-09-21T12:56:31.232Z,101899.34
2022-09-21T12:59:11.947Z,101891.41
2022-09-21T13:01:45.630Z,101896.81
2022-09-21T13:04:41.755Z,101892.50
2022-09-21T13:07:38.175Z,101893.81
2022-09-21T13:10:16.436Z,101891.41
2022-09-21T13:12:47.116Z,101896.13
2022-09-21T13:15:21.878Z,101893.16
2022-09-21T13:17:59.944Z,101882.56
2022-09-21T13:20:28.799Z,101888.28
2022-09-21T13:23:01.289Z,101879.06
2022-09-21T13:25:32.502Z,101882.75
2022-09-21T13:28:09.183Z,101892.84
2022-09-21T13:30:40.488Z,101860.78
2022-09-21T13:33:33.022Z,101889.97
2022-09-21T13:36:30.074Z,101888.22
2022-09-21T13:39:13.982Z,101879.66
2022-09-21T13:42:04.261Z,101864.34
2022-09-21T13:44:43.240Z,101878.00
2022-09-21T13:47:14.510Z,101873.47
2022-09-21T13:49:55.886Z,101876.00
2022-09-21T13:52:41.525Z,101866.78
2022-09-21T13:55:25.391Z,101857.63
2022-09-21T13:57:56.584Z,101841.38
2022-09-21T14:00:38.015Z,101862.88
2022-09-21T14:03:19.097Z,101858.72
2022-09-21T14:05:52.405Z,101865.97
2022-09-21T14:08:31.335Z,101858.88
2022-09-21T14:13:34.850Z,101859.06
2022-09-21T14:16:49.746Z,101857.13
2022-09-21T14:20:08.158Z,101848.56
2022-09-21T14:22:42.494Z,101849.47
2022-09-21T14:25:51.136Z,101843.84
2022-09-21T14:28:35.693Z,101852.47
2022-09-21T14:31:09.016Z,101851.13
2022-09-21T14:33:45.952Z,101848.13
2022-09-21T14:36:19.585Z,101839.91
2022-09-21T14:38:55.044Z,101835.03
2022-09-21T14:41:25.500Z,101840.41
2022-09-21T14:43:55.569Z,101839.91
2022-09-21T14:46:51.480Z,101832.97
2022-09-21T14:49:34.812Z,101836.91
2022-09-21T14:52:18.255Z,101832.31
2022-09-21T14:55:01.479Z,101827.22
2022-09-21T14:57:37.613Z,101834.06
2022-09-21T15:00:21.143Z,101828.47
2022-09-21T15:02:56.386Z,101828.75
2022-09-21T15:05:32.094Z,101828.75
2022-09-21T15:08:35.251Z,101819.94
2022-09-21T15:11:12.066Z,101821.41
2022-09-21T15:13:48.730Z,101819.63
2022-09-21T15:16:35.895Z,101818.69
2022-09-21T15:19:14.354Z,101807.94
2022-09-21T15:21:44.490Z,101812.94
2022-09-21T15:24:22.194Z,101808.09
2022-09-21T15:26:52.617Z,101813.59
2022-09-21T15:29:25.785Z,101808.91
2022-09-21T15:31:54.753Z,101797.25
2022-09-21T15:34:24.081Z,101805.59
2022-09-21T15:36:52.847Z,101810.97
2022-09-21T15:39:26.499Z,101797.22
2022-09-21T15:42:11.777Z,101792.13
2022-09-21T15:44:40.855Z,101795.16
2022-09-21T15:47:12.480Z,101805.75
2022-09-21T15:49:41.352Z,101804.78
2022-09-21T15:52:14.664Z,101775.00
2022-09-21T15:54:46.059Z,101802.94
2022-09-21T15:57:39.624Z,101796.88
2022-09-21T16:00:19.888Z,101801.28
2022-09-21T16:02:57.095Z,101796.72
2022-09-21T16:05:26.058Z,101805.41
2022-09-21T16:08:06.860Z,101801.66
2022-09-21T16:10:41.466Z,101810.44
2022-09-21T16:13:37.945Z,101796.75
2022-09-21T16:16:07.820Z,101807.91
2022-09-21T16:18:46.388Z,101805.97
2022-09-21T16:21:27.636Z,101818.19
2022-09-21T16:23:57.714Z,101814.81
2022-09-21T16:26:35.893Z,101821.25
2022-09-21T16:29:25.483Z,101824.94
2022-09-21T16:32:28.738Z,101829.69
2022-09-21T16:35:25.249Z,101817.88
2022-09-21T16:37:54.022Z,101818.19
2022-09-21T16:40:21.986Z,101820.59
2022-09-21T16:42:50.187Z,101819.19
2022-09-21T16:45:24.703Z,101826.25
2022-09-21T16:47:54.313Z,101829.41
2022-09-21T16:50:22.247Z,101825.22
2022-09-21T16:52:51.484Z,101827.16
2022-09-21T16:55:19.493Z,101803.19
2022-09-21T16:57:48.870Z,101820.91
2022-09-21T17:00:22.184Z,101817.25
2022-09-21T17:02:51.903Z,101817.66
2022-09-21T17:05:21.522Z,101811.84
2022-09-21T17:07:53.017Z,101818.63
2022-09-21T17:10:24.201Z,101819.59
2022-09-21T17:12:53.692Z,101819.75
2022-09-21T17:15:22.814Z,101815.88
2022-09-21T17:17:50.898Z,101820.94
2022-09-21T17:20:24.411Z,101825.56
2022-09-21T17:22:52.436Z,101824.16
2022-09-21T17:25:20.361Z,101799.41
2022-09-21T17:27:48.285Z,101819.09
2022-09-21T17:30:17.258Z,101817.34
2022-09-21T17:32:49.165Z,101821.00
2022-09-21T17:35:18.853Z,101823.69
2022-09-21T17:37:48.248Z,101822.31
2022-09-21T17:40:17.024Z,101818.75
2022-09-21T17:42:46.463Z,101818.25
2022-09-21T17:45:21.747Z,101813.84
2022-09-21T17:47:50.891Z,101816.50
2022-09-21T17:50:24.080Z,101819.94
2022-09-21T17:53:12.241Z,101819.91
2022-09-21T17:55:44.400Z,101805.16
2022-09-21T17:58:27.868Z,101820.72
2022-09-21T18:01:01.850Z,101819.50
2022-09-21T18:03:31.538Z,101820.88
2022-09-21T18:06:00.755Z,101828.88
2022-09-21T18:08:33.369Z,101823.66
2022-09-21T18:11:12.619Z,101828.28
2022-09-21T18:13:52.255Z,101827.75
2022-09-21T18:16:28.076Z,101824.44
2022-09-21T18:19:05.821Z,101833.06
2022-09-21T18:21:36.391Z,101838.72
2022-09-21T18:24:26.360Z,101829.25
2022-09-21T18:26:57.925Z,101832.22
2022-09-21T18:29:45.974Z,101827.97
2022-09-21T18:32:44.393Z,101835.59
2022-09-21T18:35:22.485Z,101839.75
2022-09-21T18:38:02.822Z,101820.13
2022-09-21T18:40:39.214Z,101838.56
2022-09-21T18:43:22.649Z,101841.00
2022-09-21T18:46:01.769Z,101834.09
2022-09-21T18:48:39.635Z,101841.47
2022-09-21T18:51:16.166Z,101844.53
2022-09-21T18:53:48.315Z,101841.44
2022-09-21T18:56:18.259Z,101839.22
2022-09-21T18:58:47.085Z,101841.28
2022-09-21T19:01:17.041Z,101840.63
2022-09-21T19:03:46.036Z,101846.34
2022-09-21T19:06:30.466Z,101854.66
2022-09-21T19:09:07.850Z,101845.00
2022-09-21T19:11:44.290Z,101844.38
2022-09-21T19:14:21.577Z,101836.66
2022-09-21T19:17:02.934Z,101844.28
2022-09-21T19:19:39.904Z,101845.22
2022-09-21T19:22:15.564Z,101851.06
2022-09-21T19:24:56.086Z,101840.84
2022-09-21T19:27:36.574Z,101851.09
2022-09-21T19:30:08.523Z,101842.47
2022-09-21T19:32:40.886Z,101838.56
2022-09-21T19:35:20.768Z,101856.56
2022-09-21T19:37:49.884Z,101848.00
2022-09-21T19:40:20.066Z,101852.41
2022-09-21T19:43:18.280Z,101855.28
2022-09-21T19:46:04.408Z,101848.34
2022-09-21T19:48:42.405Z,101851.31
2022-09-21T19:51:18.648Z,101848.78
2022-09-21T19:54:09.429Z,101850.97
2022-09-21T19:56:58.981Z,101859.41
2022-09-21T19:59:44.553Z,101855.63
2022-09-21T20:02:15.646Z,101858.53
2022-09-21T20:04:52.349Z,101858.75
2022-09-21T20:07:42.595Z,101853.53
2022-09-21T20:10:26.755Z,101855.31
2022-09-21T20:13:06.770Z,101859.09
2022-09-21T20:15:42.014Z,101858.53
2022-09-21T20:18:19.629Z,101860.50
2022-09-21T20:20:47.924Z,101865.81
2022-09-21T20:23:16.638Z,101857.97
2022-09-21T20:25:52.335Z,101857.28
2022-09-21T20:28:21.772Z,101855.66
2022-09-21T20:30:51.298Z,101852.94
2022-09-21T20:33:23.324Z,101851.09
2022-09-21T20:35:55.832Z,101849.44
2022-09-21T20:38:24.500Z,101849.66
2022-09-21T20:40:54.037Z,101845.13
2022-09-21T20:43:23.059Z,101847.84
2022-09-21T20:45:53.720Z,101846.34
2022-09-21T20:48:22.041Z,101852.63
2022-09-21T20:50:52.308Z,101847.66
2022-09-21T20:53:20.667Z,101854.09
2022-09-21T20:55:55.047Z,101847.31
2022-09-21T20:58:23.960Z,101846.78
2022-09-21T21:00:58.590Z,101860.13
2022-09-21T21:03:27.061Z,101855.88
2022-09-21T21:05:55.217Z,101865.03
2022-09-21T21:08:23.993Z,101858.84
2022-09-21T21:10:52.268Z,101865.84
2022-09-21T21:13:20.328Z,101860.91
2022-09-21T21:15:55.135Z,101857.06
2022-09-21T21:18:26.608Z,101856.13
2022-09-21T21:20:54.821Z,101857.91
2022-09-21T21:23:23.092Z,101857.72
2022-09-21T21:25:51.054Z,101858.06
2022-09-21T21:28:19.426Z,101862.88
2022-09-21T21:30:53.626Z,101858.69
2022-09-21T21:33:23.232Z,101863.28
2022-09-21T21:35:52.169Z,101865.06
2022-09-21T21:38:20.539Z,101861.44
2022-09-21T21:40:48.838Z,101863.13
2022-09-21T21:43:17.444Z,101862.44
2022-09-21T21:45:53.143Z,101860.78
2022-09-21T21:48:21.473Z,101858.22
2022-09-21T21:50:50.704Z,101864.53
2022-09-21T21:53:18.925Z,101858.34
2022-09-21T21:55:46.839Z,101865.53
2022-09-21T21:58:14.961Z,101863.84
2022-09-21T22:00:43.123Z,101862.13
2022-09-21T22:03:11.377Z,101860.28
2022-09-21T22:05:40.189Z,101857.66
2022-09-21T22:08:09.553Z,101862.84
2022-09-21T22:10:37.565Z,101861.97
2022-09-21T22:13:07.053Z,101858.66
2022-09-21T22:15:35.230Z,101857.09
2022-09-21T22:18:03.378Z,101857.22
2022-09-21T22:20:32.116Z,101860.88
2022-09-21T22:23:00.393Z,101862.53
2022-09-21T22:25:30.303Z,101855.44
2022-09-21T22:27:58.491Z,101858.16
2022-09-21T22:30:26.512Z,101859.28
2022-09-21T22:32:55.297Z,101861.28
2022-09-21T22:35:23.555Z,101857.78
2022-09-21T22:37:52.764Z,101866.63
2022-09-21T22:40:21.399Z,101863.03
2022-09-21T22:42:50.717Z,101864.91
2022-09-21T22:45:18.770Z,101862.25
2022-09-21T22:47:47.346Z,101861.44
2022-09-21T22:50:15.631Z,101862.34
2022-09-21T22:52:43.653Z,101860.72
2022-09-21T22:55:11.736Z,101857.97
2022-09-21T22:57:39.799Z,101858.75
2022-09-21T23:00:11.227Z,101861.34
2022-09-21T23:02:39.250Z,101851.69
2022-09-21T23:05:08.500Z,101855.28
2022-09-21T23:07:36.902Z,101857.75
2022-09-21T23:10:05.500Z,101851.59
2022-09-21T23:12:33.617Z,101852.59
2022-09-21T23:15:01.595Z,101857.84
2022-09-21T23:17:31.300Z,101847.28
2022-09-21T23:20:02.446Z,101845.78
2022-09-21T23:22:30.417Z,101847.66
2022-09-21T23:24:58.440Z,101848.63
2022-09-21T23:27:26.511Z,101853.13
2022-09-21T23:29:54.703Z,101845.13
2022-09-21T23:32:22.706Z,101842.72
2022-09-21T23:34:52.235Z,101844.53
2022-09-21T23:37:20.296Z,101841.84
2022-09-21T23:39:48.547Z,101832.34
2022-09-21T23:42:16.425Z,101835.81
2022-09-21T23:44:44.313Z,101834.16
2022-09-21T23:47:12.311Z,101836.13
2022-09-21T23:49:40.643Z,101838.13
2022-09-21T23:52:10.039Z,101836.41
2022-09-21T23:54:37.913Z,101833.88
2022-09-21T23:57:05.865Z,101835.84
2022-09-21T23:59:33.777Z,101829.81
