createdAt,value
2023-04-02T00:01:46.812Z,2.25
2023-04-02T00:04:22.332Z,4.93
2023-04-02T00:06:54.472Z,3.28
2023-04-02T00:09:33.153Z,2.60
2023-04-02T00:12:15.437Z,4.10
2023-04-02T00:14:47.328Z,4.65
2023-04-02T00:17:14.483Z,4.05
2023-04-02T00:20:02.511Z,3.53
2023-04-02T00:22:34.238Z,6.60
2023-04-02T00:25:07.758Z,4.40
2023-04-02T00:27:35.956Z,5.45
2023-04-02T00:30:04.217Z,2.83
2023-04-02T00:32:36.354Z,3.15
2023-04-02T00:35:04.824Z,4.32
2023-04-02T00:37:39.299Z,4.03
2023-04-02T00:40:25.598Z,5.03
2023-04-02T00:42:55.054Z,2.75
2023-04-02T00:45:30.800Z,2.17
2023-04-02T00:48:24.472Z,3.33
2023-04-02T00:50:53.342Z,4.32
2023-04-02T00:53:27.571Z,4.07
2023-04-02T00:55:56.021Z,3.55
2023-04-02T00:58:29.949Z,3.72
2023-04-02T01:00:58.469Z,2.92
2023-04-02T01:03:36.338Z,2.33
2023-04-02T01:06:14.299Z,4.93
2023-04-02T01:09:18.351Z,4.55
2023-04-02T01:12:11.823Z,3.05
2023-04-02T01:15:00.338Z,5.18
2023-04-02T01:17:43.045Z,3.53
2023-04-02T01:20:28.322Z,4.22
2023-04-02T01:22:58.096Z,4.22
2023-04-02T01:25:34.776Z,3.63
2023-04-02T01:28:19.389Z,4.75
2023-04-02T01:30:57.596Z,6.38
2023-04-02T01:33:28.879Z,3.75
2023-04-02T01:36:26.218Z,2.63
2023-04-02T01:39:33.111Z,3.50
2023-04-02T01:42:20.043Z,4.57
2023-04-02T01:44:48.621Z,6.30
2023-04-02T01:47:19.183Z,4.38
2023-04-02T01:49:47.240Z,3.95
2023-04-02T01:52:19.528Z,3.65
2023-04-02T01:54:47.771Z,5.03
2023-04-02T01:57:15.937Z,3.47
2023-04-02T01:59:43.462Z,6.55
2023-04-02T02:02:13.536Z,2.85
2023-04-02T02:04:41.940Z,4.13
2023-04-02T02:07:19.361Z,2.30
2023-04-02T02:09:51.098Z,3.28
2023-04-02T02:12:18.205Z,6.28
2023-04-02T02:14:50.459Z,4.43
2023-04-02T02:17:24.070Z,3.58
2023-04-02T02:19:55.146Z,4.90
2023-04-02T02:22:35.163Z,3.33
2023-04-02T02:25:05.811Z,2.95
2023-04-02T02:28:15.606Z,4.30
2023-04-02T02:30:47.273Z,4.40
2023-04-02T02:33:25.993Z,3.22
2023-04-02T02:36:02.303Z,2.47
2023-04-02T02:38:40.761Z,4.00
2023-04-02T02:41:24.587Z,5.85
2023-04-02T02:44:17.612Z,6.22
2023-04-02T02:46:54.594Z,2.22
2023-04-02T02:49:26.917Z,3.03
2023-04-02T02:51:58.893Z,3.38
2023-04-02T02:54:34.747Z,2.58
2023-04-02T02:57:06.061Z,1.98
2023-04-02T02:59:33.872Z,2.85
2023-04-02T03:02:06.910Z,4.68
2023-04-02T03:04:37.185Z,2.65
2023-04-02T03:07:09.796Z,6.32
2023-04-02T03:09:58.989Z,7.45
2023-04-02T03:12:47.213Z,3.58
2023-04-02T03:15:18.783Z,3.97
2023-04-02T03:18:01.537Z,2.50
2023-04-02T03:20:36.385Z,4.47
2023-04-02T03:23:26.146Z,4.70
2023-04-02T03:26:06.709Z,6.03
2023-04-02T03:28:39.195Z,5.07
2023-04-02T03:31:13.506Z,4.90
2023-04-02T03:33:45.580Z,4.72
2023-04-02T03:36:15.661Z,4.75
2023-04-02T03:38:46.963Z,4.25
2023-04-02T03:41:22.940Z,6.13
2023-04-02T03:44:03.265Z,6.45
2023-04-02T03:46:39.467Z,7.45
2023-04-02T03:49:13.107Z,7.90
2023-04-02T03:51:57.440Z,5.45
2023-04-02T03:54:24.413Z,5.88
2023-04-02T03:56:53.257Z,7.13
2023-04-02T03:59:47.499Z,7.55
2023-04-02T04:02:40.578Z,6.95
2023-04-02T04:05:21.384Z,5.90
2023-04-02T04:07:52.858Z,9.52
2023-04-02T04:10:25.320Z,9.75
2023-04-02T04:12:56.120Z,6.57
2023-04-02T04:15:31.084Z,6.35
2023-04-02T04:18:35.103Z,8.75
2023-04-02T04:21:29.923Z,6.65
2023-04-02T04:24:04.797Z,6.55
2023-04-02T04:26:42.484Z,6.63
2023-04-02T04:29:40.846Z,7.80
2023-04-02T04:32:32.009Z,6.78
2023-04-02T04:35:08.163Z,6.47
2023-04-02T04:37:39.544Z,7.40
2023-04-02T04:40:22.487Z,8.70
2023-04-02T04:42:55.658Z,9.15
2023-04-02T04:45:43.743Z,6.28
2023-04-02T04:48:26.710Z,6.43
2023-04-02T04:51:01.653Z,7.50
2023-04-02T04:53:30.671Z,8.45
2023-04-02T04:56:16.048Z,7.45
2023-04-02T04:58:57.053Z,7.80
2023-04-02T05:02:00.010Z,7.63
2023-04-02T05:04:37.998Z,6.57
2023-04-02T05:07:21.294Z,6.88
2023-04-02T05:10:13.554Z,6.10
2023-04-02T05:13:05.075Z,7.25
2023-04-02T05:15:50.584Z,9.82
2023-04-02T05:18:22.923Z,8.40
2023-04-02T05:21:07.118Z,8.57
2023-04-02T05:23:43.346Z,7.03
2023-04-02T05:26:21.980Z,6.57
2023-04-02T05:29:17.486Z,8.68
2023-04-02T05:31:57.867Z,7.50
2023-04-02T05:34:29.878Z,7.05
2023-04-02T05:36:58.486Z,8.55
2023-04-02T05:39:27.731Z,8.30
2023-04-02T05:42:08.398Z,9.85
2023-04-02T05:45:08.756Z,9.70
2023-04-02T05:47:41.027Z,8.98
2023-04-02T05:50:21.875Z,8.52
2023-04-02T05:53:06.993Z,8.43
2023-04-02T05:55:39.945Z,9.13
2023-04-02T05:58:36.712Z,14.55
2023-04-02T06:01:53.310Z,10.43
2023-04-02T06:04:36.163Z,10.77
2023-04-02T06:07:21.757Z,7.00
2023-04-02T06:10:10.186Z,10.38
2023-04-02T06:12:47.142Z,12.32
2023-04-02T06:15:16.986Z,12.85
2023-04-02T06:17:51.142Z,20.50
2023-04-02T06:20:19.860Z,6.78
2023-04-02T06:23:00.489Z,7.25
2023-04-02T06:25:45.949Z,6.18
2023-04-02T06:28:21.237Z,6.07
2023-04-02T06:30:54.741Z,7.32
2023-04-02T06:33:22.298Z,5.80
2023-04-02T06:35:51.545Z,6.60
2023-04-02T06:38:30.761Z,8.45
2023-04-02T06:41:08.374Z,5.68
2023-04-02T06:44:01.406Z,6.70
2023-04-02T06:46:52.399Z,8.95
2023-04-02T06:49:25.415Z,7.93
2023-04-02T06:52:01.056Z,6.28
2023-04-02T06:54:29.505Z,5.28
2023-04-02T06:57:00.589Z,5.50
2023-04-02T06:59:36.970Z,4.60
2023-04-02T07:02:26.699Z,6.22
2023-04-02T07:05:00.516Z,6.28
2023-04-02T07:07:27.915Z,5.68
2023-04-02T07:09:55.440Z,5.03
2023-04-02T07:12:24.865Z,5.88
2023-04-02T07:14:52.636Z,5.63
2023-04-02T07:17:21.885Z,4.95
2023-04-02T07:19:49.668Z,5.28
2023-04-02T07:22:19.703Z,4.40
2023-04-02T07:24:51.169Z,5.55
2023-04-02T07:27:18.050Z,5.00
2023-04-02T07:29:44.836Z,4.82
2023-04-02T07:32:13.214Z,5.05
2023-04-02T07:34:41.498Z,4.47
2023-04-02T07:37:12.825Z,4.80
2023-04-02T07:39:40.765Z,5.22
2023-04-02T07:42:08.039Z,3.72
2023-04-02T07:44:34.914Z,3.40
2023-04-02T07:47:01.952Z,4.50
2023-04-02T07:49:28.922Z,3.10
2023-04-02T07:51:56.196Z,3.72
2023-04-02T07:54:23.226Z,3.53
2023-04-02T07:56:50.089Z,2.67
2023-04-02T07:59:16.896Z,2.40
2023-04-02T08:01:43.778Z,4.45
2023-04-02T08:04:21.968Z,3.33
2023-04-02T08:06:50.446Z,2.60
2023-04-02T08:09:18.411Z,3.45
2023-04-02T08:11:46.566Z,2.20
2023-04-02T08:14:14.013Z,2.03
2023-04-02T08:16:59.132Z,2.92
2023-04-02T08:19:26.034Z,2.53
2023-04-02T08:21:54.349Z,2.40
2023-04-02T08:24:21.488Z,2.28
2023-04-02T08:26:49.443Z,1.83
2023-04-02T08:29:16.178Z,1.73
2023-04-02T08:31:43.014Z,1.17
2023-04-02T08:34:09.961Z,2.75
2023-04-02T08:36:39.206Z,1.40
2023-04-02T08:39:11.631Z,4.53
2023-04-02T08:41:46.125Z,2.58
2023-04-02T08:44:33.263Z,2.38
2023-04-02T08:47:06.759Z,1.38
2023-04-02T08:49:44.795Z,1.30
2023-04-02T08:52:26.939Z,0.60
2023-04-02T08:54:56.223Z,0.70
2023-04-02T09:01:03.300Z,0.63
2023-04-02T09:03:41.680Z,0.55
2023-04-02T09:06:14.299Z,1.13
2023-04-02T09:08:48.612Z,0.50
2023-04-02T09:11:17.306Z,0.55
2023-04-02T09:13:47.887Z,0.75
2023-04-02T09:16:18.314Z,0.25
2023-04-02T09:18:45.774Z,2.13
2023-04-02T09:21:28.273Z,0.65
2023-04-02T09:23:55.922Z,0.70
2023-04-02T09:26:25.406Z,1.30
2023-04-02T09:28:55.474Z,0.32
2023-04-02T09:31:36.692Z,0.20
2023-04-02T09:34:29.970Z,0.60
2023-04-02T09:36:57.827Z,0.40
2023-04-02T09:39:26.556Z,0.30
2023-04-02T09:42:04.989Z,0.50
2023-04-02T09:44:32.657Z,0.20
2023-04-02T09:47:06.234Z,1.17
2023-04-02T09:49:40.127Z,0.30
2023-04-02T09:52:21.306Z,0.20
2023-04-02T09:55:19.085Z,0.75
2023-04-02T09:57:49.047Z,0.20
2023-04-02T10:00:41.578Z,2.35
2023-04-02T10:03:25.851Z,2.55
2023-04-02T10:06:15.410Z,0.65
2023-04-02T10:08:44.735Z,3.55
2023-04-02T10:11:26.864Z,1.05
2023-04-02T10:14:01.819Z,0.65
2023-04-02T10:16:33.726Z,0.38
2023-04-02T10:19:14.536Z,0.20
2023-04-02T10:21:43.625Z,1.80
2023-04-02T10:24:16.195Z,0.55
2023-04-02T10:27:28.716Z,0.20
2023-04-02T10:30:11.090Z,0.30
2023-04-02T10:33:05.036Z,0.20
2023-04-02T10:35:40.477Z,0.20
2023-04-02T10:38:31.172Z,0.30
2023-04-02T10:41:10.816Z,0.25
2023-04-02T10:44:21.672Z,0.17
2023-04-02T10:47:06.553Z,0.13
2023-04-02T10:49:39.793Z,0.30
2023-04-02T10:52:13.585Z,0.50
2023-04-02T10:54:50.873Z,0.60
2023-04-02T10:57:40.468Z,0.57
2023-04-02T11:00:17.084Z,0.52
2023-04-02T11:03:04.332Z,0.60
2023-04-02T11:05:52.036Z,0.55
2023-04-02T11:08:47.250Z,1.40
2023-04-02T11:11:19.975Z,0.65
2023-04-02T11:14:06.024Z,3.00
2023-04-02T11:16:34.048Z,0.47
2023-04-02T11:19:29.172Z,0.75
2023-04-02T11:22:06.768Z,1.17
2023-04-02T11:24:44.017Z,0.50
2023-04-02T11:27:16.698Z,0.75
2023-04-02T11:30:07.375Z,0.70
2023-04-02T11:32:43.209Z,0.35
2023-04-02T11:35:31.799Z,0.75
2023-04-02T11:38:11.268Z,0.40
2023-04-02T11:40:58.224Z,0.45
2023-04-02T11:43:34.614Z,0.70
2023-04-02T11:46:04.585Z,3.72
2023-04-02T11:48:36.421Z,1.55
2023-04-02T11:51:32.540Z,2.90
2023-04-02T11:53:59.397Z,1.67
2023-04-02T11:56:52.887Z,2.35
2023-04-02T11:59:38.412Z,4.32
2023-04-02T12:02:27.409Z,2.53
2023-04-02T12:05:17.644Z,1.85
2023-04-02T12:07:56.750Z,1.45
2023-04-02T12:10:32.446Z,2.22
2023-04-02T12:13:01.493Z,6.93
2023-04-02T12:15:48.698Z,9.93
2023-04-02T12:18:18.272Z,7.13
2023-04-02T12:20:51.389Z,6.22
2023-04-02T12:23:33.859Z,13.75
2023-04-02T12:26:03.892Z,4.90
2023-04-02T12:28:33.791Z,3.25
2023-04-02T12:31:09.795Z,5.28
2023-04-02T12:33:39.011Z,6.75
2023-04-02T12:36:14.602Z,8.70
2023-04-02T12:38:51.269Z,9.52
2023-04-02T12:41:30.244Z,4.97
2023-04-02T12:44:01.827Z,4.40
2023-04-02T12:46:30.128Z,3.40
2023-04-02T12:49:06.137Z,4.20
2023-04-02T12:51:35.812Z,5.22
2023-04-02T12:54:03.882Z,4.57
2023-04-02T12:56:30.632Z,4.72
2023-04-02T12:58:59.425Z,9.60
2023-04-02T13:01:29.526Z,13.35
2023-04-02T13:04:04.831Z,7.82
2023-04-02T13:06:32.562Z,9.82
2023-04-02T13:09:01.124Z,6.18
2023-04-02T13:11:37.375Z,4.88
2023-04-02T13:14:08.140Z,3.63
2023-04-02T13:16:40.680Z,2.78
2023-04-02T13:19:32.233Z,2.33
2023-04-02T13:22:01.734Z,2.55
2023-04-02T13:24:33.674Z,2.40
2023-04-02T13:27:04.150Z,1.33
2023-04-02T13:29:32.968Z,3.90
2023-04-02T13:32:02.495Z,11.70
2023-04-02T13:34:30.344Z,3.40
2023-04-02T13:36:57.658Z,2.42
2023-04-02T13:39:25.385Z,7.05
2023-04-02T13:42:01.772Z,3.25
2023-04-02T13:44:31.531Z,3.83
2023-04-02T13:46:59.394Z,3.35
2023-04-02T13:49:27.494Z,3.88
2023-04-02T13:52:00.384Z,2.42
2023-04-02T13:54:48.924Z,4.00
2023-04-02T13:57:15.992Z,2.03
2023-04-02T13:59:42.891Z,0.50
2023-04-02T14:02:20.457Z,0.40
2023-04-02T14:05:00.172Z,0.40
2023-04-02T14:07:56.667Z,0.43
2023-04-02T14:10:47.923Z,0.52
2023-04-02T14:13:21.042Z,2.92
2023-04-02T14:15:57.145Z,2.78
2023-04-02T14:18:44.261Z,0.80
2023-04-02T14:21:31.204Z,1.42
2023-04-02T14:24:18.535Z,1.65
2023-04-02T14:27:10.042Z,1.67
2023-04-02T14:29:59.022Z,12.82
2023-04-02T14:32:55.758Z,21.98
2023-04-02T14:35:37.143Z,6.63
2023-04-02T14:38:30.044Z,1.67
2023-04-02T14:41:33.691Z,1.80
2023-04-02T14:44:03.974Z,3.72
2023-04-02T14:46:37.300Z,1.08
2023-04-02T14:49:24.797Z,1.38
2023-04-02T14:51:54.800Z,2.00
2023-04-02T14:54:37.833Z,0.98
2023-04-02T14:57:11.731Z,1.23
2023-04-02T14:59:44.594Z,1.30
2023-04-02T15:02:26.088Z,2.33
2023-04-02T15:05:04.181Z,3.40
2023-04-02T15:07:41.505Z,0.68
2023-04-02T15:10:30.325Z,1.13
2023-04-02T15:13:00.131Z,1.10
2023-04-02T15:15:44.582Z,0.20
2023-04-02T15:18:16.948Z,1.02
2023-04-02T15:21:06.351Z,0.82
2023-04-02T15:24:09.474Z,0.70
2023-04-02T15:27:25.443Z,1.40
2023-04-02T15:29:59.735Z,0.50
2023-04-02T15:32:32.360Z,0.65
2023-04-02T15:35:23.371Z,0.85
2023-04-02T15:38:17.505Z,2.03
2023-04-02T15:41:20.597Z,0.52
2023-04-02T15:43:56.634Z,0.30
2023-04-02T15:47:01.251Z,0.35
2023-04-02T15:49:43.455Z,0.30
2023-04-02T15:52:16.108Z,0.60
2023-04-02T15:55:03.326Z,0.60
2023-04-02T15:57:58.110Z,0.50
2023-04-02T16:00:30.895Z,0.73
2023-04-02T16:03:27.577Z,0.60
2023-04-02T16:06:19.545Z,0.47
2023-04-02T16:09:07.023Z,0.50
2023-04-02T16:11:34.330Z,0.30
2023-04-02T16:14:27.256Z,0.47
2023-04-02T16:17:10.819Z,0.38
2023-04-02T16:19:54.356Z,0.40
2023-04-02T16:22:28.309Z,0.68
2023-04-02T16:25:04.654Z,0.90
2023-04-02T16:27:33.254Z,0.40
2023-04-02T16:30:23.862Z,0.35
2023-04-02T16:33:07.206Z,0.47
2023-04-02T16:36:02.846Z,0.30
2023-04-02T16:39:09.121Z,0.40
2023-04-02T16:41:55.936Z,1.10
2023-04-02T16:44:22.660Z,2.13
2023-04-02T16:46:57.852Z,1.77
2023-04-02T16:49:42.506Z,1.65
2023-04-02T16:52:42.283Z,3.15
2023-04-02T16:55:42.800Z,2.78
2023-04-02T16:58:24.186Z,6.80
2023-04-02T17:00:57.456Z,3.63
2023-04-02T17:03:33.298Z,10.65
2023-04-02T17:06:15.334Z,4.68
2023-04-02T17:08:53.820Z,36.00
2023-04-02T17:11:26.683Z,2.20
2023-04-02T17:14:06.262Z,30.00
2023-04-02T17:16:45.392Z,2.53
2023-04-02T17:19:14.707Z,6.13
2023-04-02T17:21:52.189Z,22.02
2023-04-02T17:24:32.225Z,2.17
2023-04-02T17:27:22.751Z,3.88
2023-04-02T17:29:53.348Z,2.08
2023-04-02T17:32:29.815Z,2.05
2023-04-02T17:34:57.710Z,2.67
2023-04-02T17:37:36.464Z,2.63
2023-04-02T17:40:24.061Z,3.13
2023-04-02T17:42:58.782Z,12.38
2023-04-02T17:46:06.121Z,21.75
2023-04-02T17:48:44.717Z,8.70
2023-04-02T17:51:33.230Z,6.88
2023-04-02T17:54:27.647Z,5.57
2023-04-02T17:56:57.544Z,3.30
2023-04-02T17:59:30.664Z,3.65
2023-04-02T18:02:21.915Z,4.63
2023-04-02T18:05:32.736Z,5.90
2023-04-02T18:08:14.615Z,5.43
2023-04-02T18:11:04.291Z,6.53
2023-04-02T18:13:42.256Z,5.35
2023-04-02T18:16:15.432Z,8.25
2023-04-02T18:18:54.179Z,7.63
2023-04-02T18:21:38.802Z,8.07
2023-04-02T18:24:23.980Z,9.07
2023-04-02T18:27:12.008Z,9.43
2023-04-02T18:29:44.719Z,7.85
2023-04-02T18:32:49.624Z,6.95
2023-04-02T18:35:45.838Z,7.68
2023-04-02T18:38:26.564Z,7.28
2023-04-02T18:41:15.702Z,8.95
2023-04-02T18:43:47.918Z,6.97
2023-04-02T18:46:51.793Z,6.93
2023-04-02T18:49:32.284Z,7.25
2023-04-02T18:52:02.160Z,7.65
2023-04-02T18:54:41.790Z,7.00
2023-04-02T18:57:27.154Z,7.47
2023-04-02T19:00:16.752Z,8.30
2023-04-02T19:02:57.178Z,7.78
2023-04-02T19:05:34.962Z,10.68
2023-04-02T19:08:14.039Z,9.23
2023-04-02T19:10:45.093Z,8.05
2023-04-02T19:13:17.822Z,7.10
2023-04-02T19:15:57.533Z,9.48
2023-04-02T19:19:00.238Z,8.98
2023-04-02T19:21:33.514Z,7.68
2023-04-02T19:24:26.428Z,10.68
2023-04-02T19:27:11.959Z,10.85
2023-04-02T19:29:56.606Z,9.00
2023-04-02T19:32:51.897Z,8.05
2023-04-02T19:35:43.695Z,9.07
2023-04-02T19:38:19.460Z,9.93
2023-04-02T19:40:54.457Z,11.57
2023-04-02T19:43:21.671Z,11.07
2023-04-02T19:45:49.418Z,11.45
2023-04-02T19:48:24.371Z,10.75
2023-04-02T19:50:51.244Z,9.40
2023-04-02T19:53:18.768Z,8.93
2023-04-02T19:55:46.461Z,8.73
2023-04-02T19:58:30.314Z,9.07
2023-04-02T20:00:58.249Z,10.55
2023-04-02T20:03:25.321Z,9.82
2023-04-02T20:05:52.673Z,13.07
2023-04-02T20:08:19.713Z,12.30
2023-04-02T20:10:46.639Z,13.50
2023-04-02T20:13:13.456Z,14.82
2023-04-02T20:15:41.031Z,16.33
2023-04-02T20:18:09.474Z,18.73
2023-04-02T20:20:37.174Z,21.83
2023-04-02T20:23:04.146Z,28.52
2023-04-02T20:25:30.955Z,21.58
2023-04-02T20:27:57.886Z,18.23
2023-04-02T20:30:24.607Z,24.00
2023-04-02T20:32:51.587Z,24.13
2023-04-02T20:35:18.538Z,18.20
2023-04-02T20:37:45.724Z,23.02
2023-04-02T20:40:12.968Z,23.95
2023-04-02T20:42:39.769Z,29.77
2023-04-02T20:45:08.407Z,25.05
2023-04-02T20:47:35.346Z,19.35
2023-04-02T20:50:02.280Z,17.85
2023-04-02T20:52:30.299Z,17.33
2023-04-02T20:54:57.413Z,22.40
2023-04-02T20:57:26.116Z,18.25
2023-04-02T20:59:54.573Z,19.10
2023-04-02T21:02:21.496Z,23.92
2023-04-02T21:04:48.299Z,18.63
2023-04-02T21:07:15.521Z,22.45
2023-04-02T21:09:42.351Z,40.30
2023-04-02T21:12:09.172Z,26.50
2023-04-02T21:14:38.966Z,27.30
2023-04-02T21:17:07.436Z,29.95
2023-04-02T21:19:35.395Z,53.30
2023-04-02T21:22:03.098Z,55.50
2023-04-02T21:24:30.302Z,24.85
2023-04-02T21:26:57.031Z,25.70
2023-04-02T21:29:24.245Z,42.55
2023-04-02T21:31:51.139Z,36.50
2023-04-02T21:34:18.053Z,40.70
2023-04-02T21:36:47.009Z,35.85
2023-04-02T21:39:22.443Z,35.33
2023-04-02T21:41:51.298Z,32.80
2023-04-02T21:44:20.666Z,70.78
2023-04-02T21:46:47.868Z,44.78
2023-04-02T21:49:18.406Z,64.65
2023-04-02T21:51:47.156Z,64.95
2023-04-02T21:54:14.888Z,52.53
2023-04-02T21:56:44.222Z,40.95
2023-04-02T21:59:12.951Z,53.80
2023-04-02T22:01:51.114Z,41.65
2023-04-02T22:04:20.943Z,62.08
2023-04-02T22:06:48.694Z,35.75
2023-04-02T22:09:18.335Z,147.95
2023-04-02T22:11:47.928Z,58.85
2023-04-02T22:14:15.334Z,44.00
2023-04-02T22:16:43.110Z,36.30
2023-04-02T22:19:13.223Z,77.40
2023-04-02T22:21:41.377Z,28.15
2023-04-02T22:24:12.528Z,20.67
2023-04-02T22:26:40.654Z,22.25
2023-04-02T22:29:07.947Z,28.73
2023-04-02T22:31:35.322Z,23.70
2023-04-02T22:34:03.268Z,23.42
2023-04-02T22:36:30.392Z,25.75
2023-04-02T22:38:58.804Z,24.67
2023-04-02T22:41:28.085Z,22.70
2023-04-02T22:43:56.410Z,22.73
2023-04-02T22:46:24.354Z,20.92
2023-04-02T22:48:51.626Z,19.55
2023-04-02T22:51:20.794Z,23.17
2023-04-02T22:53:48.743Z,19.75
2023-04-02T22:56:22.070Z,20.35
2023-04-02T22:58:49.828Z,18.42
2023-04-02T23:01:23.583Z,18.38
2023-04-02T23:03:52.289Z,16.88
2023-04-02T23:06:19.126Z,18.90
2023-04-02T23:08:46.995Z,20.50
2023-04-02T23:11:21.867Z,17.92
2023-04-02T23:13:51.332Z,18.30
2023-04-02T23:16:18.652Z,19.73
2023-04-02T23:18:48.052Z,17.92
2023-04-02T23:21:16.174Z,19.38
2023-04-02T23:23:43.090Z,16.70
2023-04-02T23:26:13.150Z,21.13
2023-04-02T23:28:40.889Z,19.77
2023-04-02T23:31:11.804Z,15.25
2023-04-02T23:33:38.813Z,15.93
2023-04-02T23:36:24.552Z,15.50
2023-04-02T23:38:55.293Z,16.55
2023-04-02T23:41:23.715Z,13.35
2023-04-02T23:43:51.112Z,16.60
2023-04-02T23:46:18.079Z,16.55
2023-04-02T23:48:45.939Z,15.70
2023-04-02T23:51:13.549Z,17.15
2023-04-02T23:53:40.364Z,14.65
2023-04-02T23:56:07.366Z,14.82
2023-04-02T23:58:34.168Z,14.23
