createdAt,value
2022-11-30T00:01:37.619Z,81.42
2022-11-30T00:04:05.781Z,81.27
2022-11-30T00:06:33.785Z,80.99
2022-11-30T00:09:01.747Z,80.65
2022-11-30T00:11:30.138Z,81.27
2022-11-30T00:14:01.772Z,81.44
2022-11-30T00:16:29.886Z,81.42
2022-11-30T00:18:57.973Z,81.81
2022-11-30T00:21:26.205Z,81.81
2022-11-30T00:23:54.245Z,81.37
2022-11-30T00:26:23.334Z,81.76
2022-11-30T00:28:51.541Z,81.34
2022-11-30T00:31:21.326Z,81.49
2022-11-30T00:33:49.881Z,81.63
2022-11-30T00:36:19.840Z,82.01
2022-11-30T00:38:48.063Z,81.47
2022-11-30T00:41:19.185Z,81.21
2022-11-30T00:43:47.399Z,82.41
2022-11-30T00:46:15.577Z,82.55
2022-11-30T00:48:45.071Z,82.21
2022-11-30T00:51:13.298Z,82.41
2022-11-30T00:53:42.685Z,82.13
2022-11-30T00:56:11.483Z,81.88
2022-11-30T00:58:39.401Z,81.87
2022-11-30T01:01:08.132Z,81.65
2022-11-30T01:03:36.296Z,81.56
2022-11-30T01:06:07.307Z,81.26
2022-11-30T01:08:36.255Z,80.77
2022-11-30T01:11:09.782Z,81.86
2022-11-30T01:13:37.710Z,81.32
2022-11-30T01:16:10.958Z,82.30
2022-11-30T01:18:39.392Z,82.77
2022-11-30T01:21:09.710Z,81.48
2022-11-30T01:23:37.715Z,80.98
2022-11-30T01:26:05.660Z,81.38
2022-11-30T01:28:34.368Z,81.61
2022-11-30T01:31:04.569Z,82.27
2022-11-30T01:33:32.826Z,82.24
2022-11-30T01:36:02.785Z,81.67
2022-11-30T01:38:37.909Z,82.68
2022-11-30T01:41:08.153Z,81.56
2022-11-30T01:43:41.008Z,81.34
2022-11-30T01:46:25.386Z,81.65
2022-11-30T01:48:58.084Z,81.92
2022-11-30T01:51:29.787Z,82.80
2022-11-30T01:53:59.573Z,81.96
2022-11-30T01:56:27.632Z,81.52
2022-11-30T01:58:55.666Z,81.48
2022-11-30T02:01:23.761Z,82.02
2022-11-30T02:04:00.367Z,81.91
2022-11-30T02:06:28.560Z,81.48
2022-11-30T02:08:56.772Z,81.18
2022-11-30T02:11:28.703Z,81.29
2022-11-30T02:14:24.731Z,81.71
2022-11-30T02:17:03.213Z,81.66
2022-11-30T02:19:57.991Z,81.79
2022-11-30T02:22:42.775Z,81.27
2022-11-30T02:25:19.018Z,81.29
2022-11-30T02:28:13.385Z,80.73
2022-11-30T02:30:47.099Z,81.07
2022-11-30T02:33:19.325Z,81.36
2022-11-30T02:35:55.107Z,80.86
2022-11-30T02:38:26.108Z,80.46
2022-11-30T02:40:54.315Z,80.37
2022-11-30T02:43:25.452Z,80.54
2022-11-30T02:46:04.181Z,80.89
2022-11-30T02:48:40.006Z,80.92
2022-11-30T02:51:10.964Z,80.37
2022-11-30T02:53:39.235Z,79.94
2022-11-30T02:56:07.533Z,79.57
2022-11-30T02:58:35.560Z,79.42
2022-11-30T03:01:04.961Z,79.97
2022-11-30T03:03:33.155Z,79.57
2022-11-30T03:06:01.068Z,80.06
2022-11-30T03:08:29.025Z,79.63
2022-11-30T03:10:56.937Z,81.16
2022-11-30T03:13:24.847Z,80.69
2022-11-30T03:15:52.833Z,80.92
2022-11-30T03:18:22.247Z,80.82
2022-11-30T03:20:50.238Z,80.34
2022-11-30T03:23:18.119Z,80.91
2022-11-30T03:25:46.020Z,81.57
2022-11-30T03:28:13.915Z,82.26
2022-11-30T03:30:41.819Z,82.87
2022-11-30T03:33:09.697Z,81.65
2022-11-30T03:35:39.058Z,81.81
2022-11-30T03:38:06.988Z,81.41
2022-11-30T03:40:34.883Z,81.25
2022-11-30T03:43:02.759Z,80.81
2022-11-30T03:45:30.867Z,80.25
2022-11-30T03:47:58.853Z,80.99
2022-11-30T03:50:26.775Z,81.04
2022-11-30T03:52:55.995Z,82.30
2022-11-30T03:55:24.005Z,81.59
2022-11-30T03:57:52.172Z,81.00
2022-11-30T04:00:21.489Z,81.34
2022-11-30T04:02:49.425Z,81.54
2022-11-30T04:05:17.989Z,81.40
2022-11-30T04:07:45.950Z,81.08
2022-11-30T04:10:15.504Z,80.97
2022-11-30T04:12:43.384Z,81.47
2022-11-30T04:15:12.087Z,82.17
2022-11-30T04:17:40.099Z,81.70
2022-11-30T04:20:09.091Z,81.32
2022-11-30T04:22:37.049Z,81.96
2022-11-30T04:25:05.276Z,81.95
2022-11-30T04:27:34.619Z,81.01
2022-11-30T04:30:02.493Z,82.33
2022-11-30T04:32:30.440Z,82.24
2022-11-30T04:34:58.358Z,83.35
2022-11-30T04:37:26.258Z,82.15
2022-11-30T04:39:54.206Z,82.01
2022-11-30T04:42:22.198Z,81.91
2022-11-30T04:44:51.618Z,82.86
2022-11-30T04:47:19.563Z,82.70
2022-11-30T04:49:47.442Z,81.83
2022-11-30T04:52:15.373Z,81.64
2022-11-30T04:54:43.275Z,81.56
2022-11-30T04:57:11.291Z,80.96
2022-11-30T04:59:39.190Z,80.86
2022-11-30T05:02:08.506Z,81.77
2022-11-30T05:04:36.495Z,81.83
2022-11-30T05:07:04.476Z,81.59
2022-11-30T05:09:32.359Z,81.88
2022-11-30T05:12:00.652Z,82.04
2022-11-30T05:14:28.544Z,81.85
2022-11-30T05:16:56.553Z,82.67
2022-11-30T05:19:25.808Z,82.17
2022-11-30T05:21:53.747Z,81.59
2022-11-30T05:24:21.720Z,82.67
2022-11-30T05:26:49.646Z,82.19
2022-11-30T05:29:17.564Z,81.91
2022-11-30T05:31:45.478Z,81.60
2022-11-30T05:34:13.477Z,81.23
2022-11-30T05:36:42.795Z,81.24
2022-11-30T05:39:10.718Z,81.83
2022-11-30T05:41:38.965Z,82.37
2022-11-30T05:44:06.899Z,83.03
2022-11-30T05:46:38.336Z,82.90
2022-11-30T05:49:09.021Z,83.42
2022-11-30T05:51:36.958Z,82.54
2022-11-30T05:54:06.391Z,82.19
2022-11-30T05:56:34.360Z,81.75
2022-11-30T05:59:02.302Z,82.43
2022-11-30T06:01:30.832Z,82.59
2022-11-30T06:03:58.932Z,82.08
2022-11-30T06:06:26.863Z,82.47
2022-11-30T06:08:55.472Z,81.66
2022-11-30T06:11:24.679Z,82.16
2022-11-30T06:13:52.720Z,82.39
2022-11-30T06:16:20.663Z,81.93
2022-11-30T06:18:48.601Z,82.31
2022-11-30T06:21:22.630Z,84.04
2022-11-30T06:23:52.328Z,83.46
2022-11-30T06:26:20.360Z,83.56
2022-11-30T06:28:49.853Z,82.99
2022-11-30T06:31:18.148Z,82.66
2022-11-30T06:33:46.136Z,83.22
2022-11-30T06:36:14.061Z,83.99
2022-11-30T06:38:41.998Z,83.26
2022-11-30T06:41:12.572Z,82.54
2022-11-30T06:43:41.332Z,83.58
2022-11-30T06:46:11.402Z,82.66
2022-11-30T06:48:39.487Z,82.21
2022-11-30T06:51:08.085Z,81.54
2022-11-30T06:53:36.125Z,81.55
2022-11-30T06:56:09.920Z,82.17
2022-11-30T06:58:39.238Z,81.39
2022-11-30T07:01:08.170Z,81.32
2022-11-30T07:03:37.660Z,82.41
2022-11-30T07:06:08.753Z,82.24
2022-11-30T07:08:36.762Z,82.74
2022-11-30T07:11:05.441Z,82.05
2022-11-30T07:13:33.517Z,82.58
2022-11-30T07:16:04.437Z,81.48
2022-11-30T07:18:32.827Z,81.07
2022-11-30T07:21:02.823Z,80.45
2022-11-30T07:23:55.611Z,80.54
2022-11-30T07:26:24.888Z,79.98
2022-11-30T07:28:58.338Z,80.04
2022-11-30T07:31:28.611Z,80.63
2022-11-30T07:33:57.838Z,81.55
2022-11-30T07:36:29.676Z,81.69
2022-11-30T07:38:57.656Z,81.45
2022-11-30T07:41:25.668Z,81.28
2022-11-30T07:43:53.842Z,82.82
2022-11-30T07:46:21.815Z,82.86
2022-11-30T07:48:49.834Z,82.00
2022-11-30T07:51:20.076Z,81.05
2022-11-30T07:53:49.861Z,81.05
2022-11-30T07:56:19.965Z,80.46
2022-11-30T07:58:48.771Z,80.68
2022-11-30T08:01:18.796Z,81.48
2022-11-30T08:03:46.840Z,81.54
2022-11-30T08:06:17.050Z,81.58
2022-11-30T08:08:45.983Z,81.81
2022-11-30T08:11:16.852Z,82.18
2022-11-30T08:13:45.162Z,82.15
2022-11-30T08:16:15.107Z,82.55
2022-11-30T08:18:43.624Z,81.51
2022-11-30T08:21:13.562Z,81.49
2022-11-30T08:23:43.154Z,80.77
2022-11-30T08:26:13.681Z,81.84
2022-11-30T08:28:45.782Z,81.00
2022-11-30T08:31:16.461Z,80.53
2022-11-30T08:33:44.545Z,80.98
2022-11-30T08:36:14.257Z,81.26
2022-11-30T08:38:43.512Z,81.36
2022-11-30T08:41:13.043Z,80.90
2022-11-30T08:43:42.765Z,80.78
2022-11-30T08:49:21.095Z,81.19
2022-11-30T08:54:39.121Z,80.59
2022-11-30T08:57:07.179Z,80.57
2022-11-30T08:59:36.447Z,79.65
2022-11-30T09:02:04.595Z,79.85
2022-11-30T09:04:32.525Z,80.53
2022-11-30T09:07:01.054Z,80.26
2022-11-30T09:09:29.171Z,80.92
2022-11-30T09:11:57.169Z,82.53
2022-11-30T09:14:25.048Z,81.33
2022-11-30T09:16:55.987Z,80.70
2022-11-30T09:19:24.009Z,79.86
2022-11-30T09:21:52.671Z,79.91
2022-11-30T09:24:20.921Z,79.96
2022-11-30T09:26:49.211Z,79.39
2022-11-30T09:29:17.247Z,79.31
2022-11-30T09:31:45.468Z,79.67
2022-11-30T09:34:14.730Z,79.83
2022-11-30T09:36:42.705Z,79.85
2022-11-30T09:39:12.835Z,79.41
2022-11-30T09:42:19.393Z,78.99
2022-11-30T09:44:55.758Z,79.11
2022-11-30T09:47:35.579Z,79.46
2022-11-30T09:50:11.478Z,79.35
2022-11-30T09:52:44.320Z,78.83
2022-11-30T09:55:16.421Z,78.51
2022-11-30T09:57:47.456Z,78.47
2022-11-30T10:00:18.100Z,78.95
2022-11-30T10:02:47.335Z,78.38
2022-11-30T10:05:19.550Z,78.22
2022-11-30T10:08:04.419Z,78.31
2022-11-30T10:10:40.222Z,77.75
2022-11-30T10:13:30.819Z,77.65
2022-11-30T10:16:13.105Z,77.39
2022-11-30T10:18:49.657Z,77.50
2022-11-30T10:21:39.986Z,77.08
2022-11-30T10:24:26.660Z,77.24
2022-11-30T10:26:56.305Z,78.32
2022-11-30T10:29:31.590Z,78.39
2022-11-30T10:32:01.359Z,77.22
2022-11-30T10:34:35.441Z,77.76
2022-11-30T10:37:11.186Z,77.15
2022-11-30T10:39:45.294Z,76.50
2022-11-30T10:42:19.158Z,76.27
2022-11-30T10:44:55.184Z,76.01
2022-11-30T10:47:27.696Z,75.92
2022-11-30T10:49:55.612Z,76.05
2022-11-30T10:52:28.239Z,76.95
2022-11-30T10:55:02.442Z,76.12
2022-11-30T10:57:34.588Z,75.84
2022-11-30T11:00:06.504Z,75.68
2022-11-30T11:02:46.101Z,75.67
2022-11-30T11:05:19.205Z,75.47
2022-11-30T11:07:56.415Z,75.22
2022-11-30T11:10:32.732Z,75.91
2022-11-30T11:13:00.835Z,75.52
2022-11-30T11:15:30.897Z,75.17
2022-11-30T11:18:22.816Z,75.27
2022-11-30T11:21:05.831Z,76.05
2022-11-30T11:23:38.966Z,77.54
2022-11-30T11:26:08.723Z,76.10
2022-11-30T11:28:39.466Z,75.39
2022-11-30T11:31:19.341Z,75.94
2022-11-30T11:33:55.311Z,75.65
2022-11-30T11:36:29.067Z,75.41
2022-11-30T11:38:59.338Z,75.28
2022-11-30T11:41:30.427Z,75.09
2022-11-30T11:44:03.190Z,74.94
2022-11-30T11:46:33.660Z,75.68
2022-11-30T11:49:04.036Z,76.15
2022-11-30T11:51:34.274Z,76.44
2022-11-30T11:54:15.692Z,76.78
2022-11-30T11:56:43.908Z,76.30
2022-11-30T11:59:16.717Z,75.84
2022-11-30T12:01:54.490Z,76.01
2022-11-30T12:04:41.087Z,75.48
2022-11-30T12:07:18.588Z,77.26
2022-11-30T12:09:57.373Z,76.68
2022-11-30T12:12:25.481Z,77.27
2022-11-30T12:14:54.686Z,77.56
2022-11-30T12:17:37.932Z,77.92
2022-11-30T12:20:18.415Z,76.83
2022-11-30T12:23:06.018Z,76.36
2022-11-30T12:25:43.110Z,76.77
2022-11-30T12:28:24.151Z,77.27
2022-11-30T12:31:11.725Z,76.80
2022-11-30T12:33:52.843Z,77.51
2022-11-30T12:36:30.013Z,76.78
2022-11-30T12:39:00.800Z,76.39
2022-11-30T12:41:38.619Z,76.31
2022-11-30T12:44:35.528Z,76.00
2022-11-30T12:47:18.590Z,75.19
2022-11-30T12:50:02.838Z,75.02
2022-11-30T12:52:40.941Z,75.97
2022-11-30T12:55:21.479Z,75.18
2022-11-30T12:57:57.152Z,74.94
2022-11-30T13:00:30.563Z,75.57
2022-11-30T13:03:17.119Z,75.44
2022-11-30T13:05:50.374Z,75.32
2022-11-30T13:08:23.500Z,74.65
2022-11-30T13:10:56.492Z,74.62
2022-11-30T13:13:30.127Z,74.75
2022-11-30T13:16:00.377Z,74.27
2022-11-30T13:18:28.882Z,74.70
2022-11-30T13:21:06.334Z,75.88
2022-11-30T13:23:38.292Z,76.33
2022-11-30T13:26:13.866Z,75.90
2022-11-30T13:29:04.830Z,76.39
2022-11-30T13:31:36.605Z,76.28
2022-11-30T13:34:04.650Z,76.22
2022-11-30T13:36:37.083Z,76.04
2022-11-30T13:39:23.613Z,76.88
2022-11-30T13:42:12.799Z,76.72
2022-11-30T13:44:43.382Z,76.24
2022-11-30T13:47:19.582Z,76.17
2022-11-30T13:49:48.087Z,76.25
2022-11-30T13:52:24.535Z,76.03
2022-11-30T13:54:55.649Z,75.89
2022-11-30T13:58:03.318Z,76.10
2022-11-30T14:01:02.133Z,76.46
2022-11-30T14:03:31.602Z,76.44
2022-11-30T14:06:03.497Z,76.34
2022-11-30T14:08:34.902Z,76.37
2022-11-30T14:11:41.819Z,76.86
2022-11-30T14:14:47.313Z,76.65
2022-11-30T14:17:20.511Z,75.93
2022-11-30T14:19:51.892Z,76.41
2022-11-30T14:22:20.217Z,77.10
2022-11-30T14:24:50.139Z,76.90
2022-11-30T14:27:22.188Z,76.90
2022-11-30T14:29:53.881Z,76.63
2022-11-30T14:32:36.389Z,76.62
2022-11-30T14:35:13.836Z,76.85
2022-11-30T14:37:46.040Z,77.68
2022-11-30T14:40:20.985Z,77.12
2022-11-30T14:42:51.249Z,77.60
2022-11-30T14:45:22.877Z,78.94
2022-11-30T14:48:04.827Z,77.51
2022-11-30T14:50:33.517Z,76.74
2022-11-30T14:53:21.380Z,76.33
2022-11-30T14:55:53.669Z,76.49
2022-11-30T14:58:26.884Z,77.37
2022-11-30T15:00:56.133Z,77.09
2022-11-30T15:03:33.613Z,77.78
2022-11-30T15:06:06.883Z,77.91
2022-11-30T15:08:38.876Z,77.33
2022-11-30T15:11:10.619Z,77.00
2022-11-30T15:13:40.749Z,76.73
2022-11-30T15:16:15.461Z,77.08
2022-11-30T15:18:45.153Z,77.89
2022-11-30T15:21:17.450Z,78.25
2022-11-30T15:23:51.024Z,78.49
2022-11-30T15:26:23.976Z,78.10
2022-11-30T15:28:57.617Z,77.22
2022-11-30T15:31:27.012Z,77.01
2022-11-30T15:33:56.485Z,78.17
2022-11-30T15:36:39.936Z,77.64
2022-11-30T15:39:09.667Z,78.08
2022-11-30T15:41:37.978Z,77.18
2022-11-30T15:44:06.233Z,76.42
2022-11-30T15:46:41.228Z,76.36
2022-11-30T15:49:21.354Z,76.43
2022-11-30T15:52:00.735Z,76.49
2022-11-30T15:54:49.038Z,76.84
2022-11-30T15:57:17.877Z,76.84
2022-11-30T15:59:46.817Z,76.57
2022-11-30T16:02:27.298Z,77.00
2022-11-30T16:05:24.482Z,76.43
2022-11-30T16:07:55.703Z,75.77
2022-11-30T16:10:25.865Z,76.27
2022-11-30T16:12:55.809Z,75.91
2022-11-30T16:15:25.915Z,76.03
2022-11-30T16:17:55.407Z,75.94
2022-11-30T16:20:24.992Z,76.12
2022-11-30T16:22:53.321Z,75.68
2022-11-30T16:25:23.829Z,75.48
2022-11-30T16:27:52.784Z,75.50
2022-11-30T16:30:23.607Z,75.07
2022-11-30T16:32:52.928Z,74.98
2022-11-30T16:35:24.846Z,74.56
2022-11-30T16:37:53.333Z,74.76
2022-11-30T16:40:21.432Z,74.48
2022-11-30T16:42:51.755Z,74.95
2022-11-30T16:45:22.333Z,74.58
2022-11-30T16:47:50.418Z,74.83
2022-11-30T16:50:19.050Z,74.96
2022-11-30T16:52:48.427Z,74.97
2022-11-30T16:55:18.929Z,74.95
2022-11-30T16:57:47.198Z,75.10
2022-11-30T17:00:18.315Z,75.06
2022-11-30T17:02:50.929Z,75.07
2022-11-30T17:05:19.242Z,74.62
2022-11-30T17:07:49.574Z,74.83
2022-11-30T17:10:17.843Z,74.24
2022-11-30T17:12:46.010Z,75.05
2022-11-30T17:15:17.466Z,74.68
2022-11-30T17:17:45.819Z,74.68
2022-11-30T17:20:15.447Z,74.98
2022-11-30T17:22:44.309Z,74.68
2022-11-30T17:25:17.841Z,74.65
2022-11-30T17:27:46.063Z,75.17
2022-11-30T17:30:17.942Z,75.15
2022-11-30T17:32:46.081Z,74.62
2022-11-30T17:35:14.139Z,74.60
2022-11-30T17:37:42.059Z,74.46
2022-11-30T17:40:14.439Z,73.94
2022-11-30T17:42:44.718Z,73.75
2022-11-30T17:45:12.936Z,73.90
2022-11-30T17:47:40.956Z,73.75
2022-11-30T17:50:10.087Z,73.71
2022-11-30T17:52:38.151Z,73.61
2022-11-30T17:55:06.708Z,73.54
2022-11-30T17:57:34.780Z,73.59
2022-11-30T18:00:05.648Z,73.39
2022-11-30T18:02:33.703Z,73.41
2022-11-30T18:05:01.665Z,73.59
2022-11-30T18:07:29.764Z,73.67
2022-11-30T18:09:58.628Z,73.45
2022-11-30T18:12:26.606Z,73.49
2022-11-30T18:14:54.596Z,73.69
2022-11-30T18:17:23.894Z,73.59
2022-11-30T18:19:52.054Z,73.42
2022-11-30T18:22:20.058Z,73.76
2022-11-30T18:24:48.240Z,73.84
2022-11-30T18:27:16.437Z,73.90
2022-11-30T18:29:44.408Z,73.93
2022-11-30T18:32:12.412Z,73.86
2022-11-30T18:34:41.807Z,74.08
2022-11-30T18:37:09.804Z,74.23
2022-11-30T18:39:37.723Z,73.75
2022-11-30T18:42:05.764Z,74.46
2022-11-30T18:44:33.711Z,74.13
2022-11-30T18:47:01.748Z,74.11
2022-11-30T18:49:29.680Z,74.04
2022-11-30T18:51:59.289Z,74.60
2022-11-30T18:54:27.262Z,74.53
2022-11-30T18:56:55.217Z,74.47
2022-11-30T18:59:23.260Z,74.32
2022-11-30T19:01:52.012Z,74.35
2022-11-30T19:04:20.102Z,74.02
2022-11-30T19:06:47.970Z,74.47
2022-11-30T19:09:19.079Z,74.38
2022-11-30T19:11:47.530Z,74.63
2022-11-30T19:14:17.758Z,74.28
2022-11-30T19:16:47.281Z,74.51
2022-11-30T19:19:15.528Z,74.90
2022-11-30T19:21:45.262Z,74.36
2022-11-30T19:24:13.213Z,75.27
2022-11-30T19:26:42.636Z,74.90
2022-11-30T19:29:12.087Z,75.08
2022-11-30T19:31:40.172Z,74.65
2022-11-30T19:34:12.582Z,74.40
2022-11-30T19:36:41.949Z,74.64
2022-11-30T19:39:11.382Z,74.42
2022-11-30T19:41:39.333Z,74.66
2022-11-30T19:44:13.780Z,74.87
2022-11-30T19:46:42.568Z,74.70
2022-11-30T19:49:11.347Z,74.68
2022-11-30T19:51:39.315Z,74.35
2022-11-30T19:54:07.429Z,74.49
2022-11-30T19:56:36.982Z,74.34
2022-11-30T19:59:06.064Z,74.77
2022-11-30T20:01:36.449Z,74.65
2022-11-30T20:04:05.891Z,74.18
2022-11-30T20:06:35.921Z,74.38
2022-11-30T20:09:05.392Z,74.04
2022-11-30T20:11:33.907Z,74.20
2022-11-30T20:14:01.925Z,74.13
2022-11-30T20:16:30.271Z,74.11
2022-11-30T20:19:01.844Z,74.38
2022-11-30T20:21:31.880Z,74.64
2022-11-30T20:24:01.779Z,74.81
2022-11-30T20:26:31.869Z,74.75
2022-11-30T20:29:02.199Z,74.56
2022-11-30T20:31:32.406Z,74.95
2022-11-30T20:34:01.911Z,75.25
2022-11-30T20:36:31.012Z,75.19
2022-11-30T20:38:59.910Z,75.13
2022-11-30T20:41:32.489Z,75.52
2022-11-30T20:44:00.959Z,75.44
2022-11-30T20:46:31.288Z,75.16
2022-11-30T20:49:01.588Z,75.57
2022-11-30T20:51:33.049Z,76.08
2022-11-30T20:54:03.548Z,75.48
2022-11-30T20:56:31.854Z,75.67
2022-11-30T20:59:02.682Z,75.60
2022-11-30T21:01:31.243Z,75.64
2022-11-30T21:04:00.797Z,75.44
2022-11-30T21:06:31.288Z,75.87
2022-11-30T21:08:59.776Z,75.61
2022-11-30T21:11:28.954Z,75.46
2022-11-30T21:13:58.335Z,75.47
2022-11-30T21:16:29.102Z,75.08
2022-11-30T21:18:59.038Z,75.27
2022-11-30T21:21:29.069Z,75.57
2022-11-30T21:24:00.166Z,75.30
2022-11-30T21:26:30.031Z,75.14
2022-11-30T21:29:01.864Z,75.01
2022-11-30T21:31:30.470Z,75.99
2022-11-30T21:33:58.937Z,75.73
2022-11-30T21:36:26.878Z,76.46
2022-11-30T21:39:01.049Z,76.16
2022-11-30T21:41:34.597Z,76.13
2022-11-30T21:44:02.523Z,76.78
2022-11-30T21:46:30.788Z,76.10
2022-11-30T21:48:59.011Z,75.92
2022-11-30T21:51:28.453Z,75.63
2022-11-30T21:54:00.194Z,75.67
2022-11-30T21:56:29.895Z,75.88
2022-11-30T21:58:59.992Z,75.39
2022-11-30T22:01:30.308Z,75.43
2022-11-30T22:03:59.235Z,75.21
2022-11-30T22:06:28.596Z,75.27
2022-11-30T22:08:57.731Z,75.39
2022-11-30T22:11:25.634Z,75.60
2022-11-30T22:13:54.491Z,75.41
2022-11-30T22:16:25.857Z,75.31
2022-11-30T22:18:56.211Z,75.29
2022-11-30T22:21:25.977Z,75.17
2022-11-30T22:23:55.574Z,75.28
2022-11-30T22:26:25.357Z,75.62
2022-11-30T22:28:54.904Z,75.53
2022-11-30T22:31:26.648Z,75.69
2022-11-30T22:33:54.746Z,75.42
2022-11-30T22:36:24.529Z,75.18
2022-11-30T22:38:55.846Z,75.33
2022-11-30T22:41:23.988Z,75.86
2022-11-30T22:43:52.002Z,75.43
2022-11-30T22:46:21.877Z,75.32
2022-11-30T22:48:52.122Z,75.51
2022-11-30T22:51:23.236Z,75.35
2022-11-30T22:53:52.124Z,75.19
2022-11-30T22:56:21.776Z,75.37
2022-11-30T22:58:51.176Z,74.95
2022-11-30T23:01:20.820Z,74.97
2022-11-30T23:03:53.541Z,74.92
2022-11-30T23:06:22.632Z,75.15
2022-11-30T23:08:51.972Z,75.11
2022-11-30T23:11:21.718Z,74.99
2022-11-30T23:13:50.256Z,74.92
2022-11-30T23:16:19.136Z,74.89
2022-11-30T23:18:49.598Z,74.80
2022-11-30T23:21:21.464Z,74.78
2022-11-30T23:23:50.088Z,74.96
2022-11-30T23:26:20.244Z,74.92
2022-11-30T23:28:50.336Z,74.80
2022-11-30T23:31:34.080Z,75.06
2022-11-30T23:34:03.816Z,74.97
2022-11-30T23:36:33.906Z,74.87
2022-11-30T23:39:04.316Z,74.80
2022-11-30T23:41:32.363Z,74.86
2022-11-30T23:44:00.629Z,74.99
2022-11-30T23:46:28.685Z,74.91
2022-11-30T23:48:56.765Z,75.25
2022-11-30T23:51:25.097Z,75.52
2022-11-30T23:53:54.902Z,75.85
2022-11-30T23:56:24.003Z,75.88
2022-11-30T23:58:52.405Z,75.98
