createdAt,value
2018-11-05T00:01:47.114Z,99434.00
2018-11-05T00:04:18.112Z,99442.00
2018-11-05T00:06:49.931Z,99439.00
2018-11-05T00:09:19.942Z,99443.00
2018-11-05T00:11:50.461Z,99453.00
2018-11-05T00:14:20.569Z,99446.00
2018-11-05T00:16:51.099Z,99442.00
2018-11-05T00:19:21.006Z,99432.00
2018-11-05T00:21:50.933Z,99421.00
2018-11-05T00:24:21.384Z,99421.00
2018-11-05T00:29:30.855Z,99415.00
2018-11-05T00:32:00.493Z,99413.00
2018-11-05T00:34:30.336Z,99418.00
2018-11-05T00:37:01.293Z,99409.00
2018-11-05T00:39:31.240Z,99397.00
2018-11-05T00:42:00.932Z,99403.00
2018-11-05T00:44:31.683Z,99403.00
2018-11-05T00:47:01.952Z,99406.00
2018-11-05T00:49:31.807Z,99379.00
2018-11-05T00:52:02.501Z,99403.00
2018-11-05T00:54:32.784Z,99399.00
2018-11-05T00:57:04.459Z,99403.00
2018-11-05T00:59:34.772Z,99397.00
2018-11-05T01:02:05.014Z,99389.00
2018-11-05T01:04:36.005Z,99383.00
2018-11-05T01:07:06.013Z,99377.00
2018-11-05T01:09:37.133Z,99381.00
2018-11-05T01:12:07.172Z,99392.00
2018-11-05T01:14:37.254Z,99391.00
2018-11-05T01:17:08.641Z,99391.00
2018-11-05T01:19:39.270Z,99372.00
2018-11-05T01:22:09.386Z,99370.00
2018-11-05T01:24:40.524Z,99374.00
2018-11-05T01:27:11.754Z,99379.00
2018-11-05T01:29:41.743Z,99378.00
2018-11-05T01:32:12.180Z,99378.00
2018-11-05T01:34:42.577Z,99379.00
2018-11-05T01:37:12.430Z,99385.00
2018-11-05T01:39:42.753Z,99382.00
2018-11-05T01:42:13.412Z,99380.00
2018-11-05T01:44:43.857Z,99377.00
2018-11-05T01:47:14.015Z,99377.00
2018-11-05T01:49:44.828Z,99378.00
2018-11-05T01:52:14.475Z,99386.00
2018-11-05T01:54:44.287Z,99384.00
2018-11-05T01:57:14.595Z,99383.00
2018-11-05T01:59:45.388Z,99392.00
2018-11-05T02:02:15.194Z,99396.00
2018-11-05T02:04:45.002Z,99385.00
2018-11-05T02:07:16.289Z,99393.00
2018-11-05T02:09:46.263Z,99403.00
2018-11-05T02:12:15.995Z,99399.00
2018-11-05T02:14:46.023Z,99392.00
2018-11-05T02:17:16.336Z,99384.00
2018-11-05T02:19:46.757Z,99393.00
2018-11-05T02:22:16.629Z,99385.00
2018-11-05T02:24:46.548Z,99381.00
2018-11-05T02:27:16.317Z,99383.00
2018-11-05T02:29:46.789Z,99382.00
2018-11-05T02:32:17.209Z,99382.00
2018-11-05T02:34:47.208Z,99372.00
2018-11-05T02:37:17.173Z,99378.00
2018-11-05T02:39:47.226Z,99380.00
2018-11-05T02:42:17.949Z,99365.00
2018-11-05T02:44:49.405Z,99363.00
2018-11-05T02:47:19.158Z,99371.00
2018-11-05T02:49:49.586Z,99363.00
2018-11-05T02:52:20.345Z,99362.00
2018-11-05T02:54:50.235Z,99354.00
2018-11-05T02:57:21.162Z,99361.00
2018-11-05T02:59:50.951Z,99358.00
2018-11-05T03:02:20.969Z,99355.00
2018-11-05T03:04:51.026Z,99361.00
2018-11-05T03:07:21.260Z,99352.00
2018-11-05T03:09:51.285Z,99345.00
2018-11-05T03:12:21.835Z,99336.00
2018-11-05T03:14:52.274Z,99341.00
2018-11-05T03:17:22.824Z,99335.00
2018-11-05T03:19:52.810Z,99339.00
2018-11-05T03:22:22.552Z,99347.00
2018-11-05T03:24:52.204Z,99345.00
2018-11-05T03:27:21.967Z,99342.00
2018-11-05T03:29:52.021Z,99339.00
2018-11-05T03:32:22.172Z,99334.00
2018-11-05T03:34:52.040Z,99338.00
2018-11-05T03:37:22.358Z,99339.00
2018-11-05T03:39:52.515Z,99337.00
2018-11-05T03:42:22.533Z,99334.00
2018-11-05T03:44:52.614Z,99336.00
2018-11-05T03:47:22.715Z,99340.00
2018-11-05T03:49:54.213Z,99337.00
2018-11-05T03:52:23.981Z,99337.00
2018-11-05T03:54:54.023Z,99331.00
2018-11-05T03:57:25.913Z,99326.00
2018-11-05T03:59:58.170Z,99321.00
2018-11-05T04:02:28.938Z,99326.00
2018-11-05T04:04:58.909Z,99328.00
2018-11-05T04:07:28.615Z,99318.00
2018-11-05T04:09:58.923Z,99309.00
2018-11-05T04:12:28.802Z,99313.00
2018-11-05T04:14:58.575Z,99310.00
2018-11-05T04:17:28.598Z,99314.00
2018-11-05T04:19:58.482Z,99310.00
2018-11-05T04:22:28.362Z,99312.00
2018-11-05T04:24:58.140Z,99309.00
2018-11-05T04:27:28.113Z,99305.00
2018-11-05T04:29:57.737Z,99315.00
2018-11-05T04:32:27.601Z,99304.00
2018-11-05T04:34:57.257Z,99305.00
2018-11-05T04:37:26.996Z,99311.00
2018-11-05T04:39:56.961Z,99300.00
2018-11-05T04:42:27.900Z,99273.00
2018-11-05T04:44:57.711Z,99291.00
2018-11-05T04:47:27.620Z,99289.00
2018-11-05T04:49:58.178Z,99292.00
2018-11-05T04:52:28.223Z,99275.00
2018-11-05T04:54:58.122Z,99288.00
2018-11-05T04:57:28.080Z,99282.00
2018-11-05T04:59:57.903Z,99286.00
2018-11-05T05:02:27.712Z,99286.00
2018-11-05T05:04:57.795Z,99290.00
2018-11-05T05:07:28.757Z,99271.00
2018-11-05T05:09:58.660Z,99273.00
2018-11-05T05:12:28.237Z,99282.00
2018-11-05T05:14:58.237Z,99289.00
2018-11-05T05:17:28.337Z,99289.00
2018-11-05T05:19:58.126Z,99294.00
2018-11-05T05:22:28.726Z,99296.00
2018-11-05T05:24:58.546Z,99287.00
2018-11-05T05:27:28.382Z,99288.00
2018-11-05T05:29:58.937Z,99267.00
2018-11-05T05:32:28.776Z,99264.00
2018-11-05T05:34:58.742Z,99275.00
2018-11-05T05:37:28.511Z,99286.00
2018-11-05T05:39:58.062Z,99274.00
2018-11-05T05:42:28.963Z,99269.00
2018-11-05T05:44:59.529Z,99275.00
2018-11-05T05:47:31.726Z,99271.00
2018-11-05T05:50:01.800Z,99273.00
2018-11-05T05:52:31.281Z,99266.00
2018-11-05T05:55:00.687Z,99271.00
2018-11-05T05:57:30.405Z,99272.00
2018-11-05T05:59:59.966Z,99279.00
2018-11-05T06:02:29.428Z,99277.00
2018-11-05T06:04:59.032Z,99281.00
2018-11-05T06:07:28.489Z,99280.00
2018-11-05T06:09:58.016Z,99274.00
2018-11-05T06:12:27.862Z,99277.00
2018-11-05T06:14:57.398Z,99277.00
2018-11-05T06:17:27.810Z,99271.00
2018-11-05T06:19:57.357Z,99269.00
2018-11-05T06:22:26.995Z,99279.00
2018-11-05T06:24:56.741Z,99287.00
2018-11-05T06:27:26.237Z,99305.00
2018-11-05T06:29:55.793Z,99299.00
2018-11-05T06:32:25.465Z,99285.00
2018-11-05T06:34:55.540Z,99283.00
2018-11-05T06:37:24.956Z,99280.00
2018-11-05T06:39:55.499Z,99293.00
2018-11-05T06:42:25.607Z,99295.00
2018-11-05T06:44:56.056Z,99283.00
2018-11-05T06:47:25.738Z,99288.00
2018-11-05T06:49:55.131Z,99283.00
2018-11-05T06:52:24.651Z,99291.00
2018-11-05T06:54:54.211Z,99290.00
2018-11-05T06:57:23.923Z,99291.00
2018-11-05T06:59:54.141Z,99284.00
2018-11-05T07:02:23.787Z,99289.00
2018-11-05T07:04:53.697Z,99281.00
2018-11-05T07:07:23.149Z,99283.00
2018-11-05T07:09:52.812Z,99289.00
2018-11-05T07:12:22.241Z,99282.00
2018-11-05T07:14:51.794Z,99279.00
2018-11-05T07:17:21.394Z,99288.00
2018-11-05T07:19:50.855Z,99290.00
2018-11-05T07:22:20.406Z,99284.00
2018-11-05T07:24:50.106Z,99292.00
2018-11-05T07:27:19.919Z,99294.00
2018-11-05T07:29:49.594Z,99297.00
2018-11-05T07:32:19.301Z,99292.00
2018-11-05T07:34:49.351Z,99283.00
2018-11-05T07:37:18.980Z,99287.00
2018-11-05T07:39:48.688Z,99289.00
2018-11-05T07:42:18.299Z,99286.00
2018-11-05T07:44:47.879Z,99284.00
2018-11-05T07:47:17.497Z,99286.00
2018-11-05T07:49:47.121Z,99274.00
2018-11-05T07:52:16.737Z,99293.00
2018-11-05T07:54:46.248Z,99295.00
2018-11-05T07:57:15.742Z,99290.00
2018-11-05T07:59:45.961Z,99289.00
2018-11-05T08:02:15.496Z,99286.00
2018-11-05T08:04:45.924Z,99285.00
2018-11-05T08:07:15.484Z,99278.00
2018-11-05T08:09:45.228Z,99287.00
2018-11-05T08:12:14.880Z,99284.00
2018-11-05T08:14:44.359Z,99283.00
2018-11-05T08:17:14.152Z,99289.00
2018-11-05T08:19:44.641Z,99295.00
2018-11-05T08:22:14.272Z,99292.00
2018-11-05T08:24:43.964Z,99296.00
2018-11-05T08:27:13.446Z,99294.00
2018-11-05T08:29:42.893Z,99299.00
2018-11-05T08:32:12.397Z,99295.00
2018-11-05T08:34:41.997Z,99292.00
2018-11-05T08:37:11.632Z,99293.00
2018-11-05T08:39:41.112Z,99287.00
2018-11-05T08:42:10.889Z,99291.00
2018-11-05T08:44:40.528Z,99308.00
2018-11-05T08:47:10.043Z,99298.00
2018-11-05T08:49:39.633Z,99283.00
2018-11-05T08:52:09.645Z,99289.00
2018-11-05T08:54:39.585Z,99284.00
2018-11-05T08:57:09.215Z,99289.00
2018-11-05T08:59:38.837Z,99285.00
2018-11-05T09:02:08.415Z,99280.00
2018-11-05T09:04:38.135Z,99276.00
2018-11-05T09:07:08.593Z,99282.00
2018-11-05T09:09:38.042Z,99291.00
2018-11-05T09:12:07.888Z,99280.00
2018-11-05T09:14:37.941Z,99276.00
2018-11-05T09:17:07.807Z,99267.00
2018-11-05T09:19:37.662Z,99281.00
2018-11-05T09:22:07.841Z,99280.00
2018-11-05T09:24:37.527Z,99286.00
2018-11-05T09:27:07.489Z,99270.00
2018-11-05T09:29:36.947Z,99275.00
2018-11-05T09:32:07.435Z,99262.00
2018-11-05T09:34:36.996Z,99271.00
2018-11-05T09:37:06.476Z,99267.00
2018-11-05T09:39:36.078Z,99255.00
2018-11-05T09:42:06.123Z,99253.00
2018-11-05T09:44:35.937Z,99250.00
2018-11-05T09:47:06.110Z,99246.00
2018-11-05T09:49:35.648Z,99242.00
2018-11-05T09:52:05.137Z,99251.00
2018-11-05T09:54:34.861Z,99256.00
2018-11-05T09:57:04.241Z,99250.00
2018-11-05T09:59:33.941Z,99253.00
2018-11-05T10:02:03.405Z,99254.00
2018-11-05T10:04:33.253Z,99250.00
2018-11-05T10:07:02.970Z,99255.00
2018-11-05T10:09:32.706Z,99249.00
2018-11-05T10:12:02.215Z,99238.00
2018-11-05T10:14:31.631Z,99236.00
2018-11-05T10:17:01.518Z,99238.00
2018-11-05T10:19:31.056Z,99237.00
2018-11-05T10:22:00.430Z,99244.00
2018-11-05T10:24:30.944Z,99246.00
2018-11-05T10:27:00.556Z,99241.00
2018-11-05T10:29:30.215Z,99243.00
2018-11-05T10:32:00.338Z,99236.00
2018-11-05T10:34:30.004Z,99217.00
2018-11-05T10:36:59.701Z,99220.00
2018-11-05T10:39:29.253Z,99226.00
2018-11-05T10:41:58.872Z,99210.00
2018-11-05T10:44:28.545Z,99215.00
2018-11-05T10:46:58.335Z,99196.00
2018-11-05T10:49:27.788Z,99191.00
2018-11-05T10:51:57.709Z,99195.00
2018-11-05T10:54:27.263Z,99191.00
2018-11-05T10:56:57.089Z,99180.00
2018-11-05T10:59:27.403Z,99185.00
2018-11-05T11:02:02.379Z,99182.00
2018-11-05T11:04:34.099Z,99183.00
2018-11-05T11:07:04.525Z,99179.00
2018-11-05T11:09:34.080Z,99178.00
2018-11-05T11:12:06.020Z,99169.00
2018-11-05T11:14:35.734Z,99160.00
2018-11-05T11:17:05.522Z,99166.00
2018-11-05T11:19:34.969Z,99164.00
2018-11-05T11:22:04.745Z,99173.00
2018-11-05T11:24:34.259Z,99172.00
2018-11-05T11:27:03.873Z,99174.00
2018-11-05T11:29:33.481Z,99163.00
2018-11-05T11:32:03.047Z,99168.00
2018-11-05T11:34:32.517Z,99166.00
2018-11-05T11:37:02.603Z,99172.00
2018-11-05T11:39:32.505Z,99164.00
2018-11-05T11:42:02.179Z,99154.00
2018-11-05T11:44:31.660Z,99164.00
2018-11-05T11:47:01.282Z,99165.00
2018-11-05T11:49:32.176Z,99164.00
2018-11-05T11:52:01.942Z,99175.00
2018-11-05T11:54:31.949Z,99164.00
2018-11-05T11:57:02.428Z,99162.00
2018-11-05T11:59:31.809Z,99173.00
2018-11-05T12:02:06.734Z,99176.00
2018-11-05T12:04:38.749Z,99176.00
2018-11-05T12:07:09.307Z,99175.00
2018-11-05T12:09:39.708Z,99178.00
2018-11-05T12:12:11.713Z,99178.00
2018-11-05T12:14:41.554Z,99166.00
2018-11-05T12:17:11.255Z,99173.00
2018-11-05T12:19:42.999Z,99169.00
2018-11-05T12:22:14.001Z,99166.00
2018-11-05T12:24:44.735Z,99156.00
2018-11-05T12:27:14.954Z,99161.00
2018-11-05T12:29:45.519Z,99163.00
2018-11-05T12:32:16.024Z,99164.00
2018-11-05T12:34:46.634Z,99162.00
2018-11-05T12:37:16.613Z,99156.00
2018-11-05T12:39:46.775Z,99155.00
2018-11-05T12:42:18.464Z,99155.00
2018-11-05T12:44:49.947Z,99154.00
2018-11-05T12:47:20.228Z,99158.00
2018-11-05T12:49:51.680Z,99164.00
2018-11-05T12:52:21.537Z,99168.00
2018-11-05T12:54:52.278Z,99161.00
2018-11-05T12:57:23.270Z,99163.00
2018-11-05T12:59:53.445Z,99163.00
2018-11-05T13:02:25.759Z,99161.00
2018-11-05T13:04:56.410Z,99150.00
2018-11-05T13:07:26.476Z,99156.00
2018-11-05T13:09:56.397Z,99151.00
2018-11-05T13:12:27.412Z,99161.00
2018-11-05T13:14:57.680Z,99162.00
2018-11-05T13:17:29.149Z,99161.00
2018-11-05T13:20:01.829Z,99153.00
2018-11-05T13:22:31.734Z,99152.00
2018-11-05T13:25:01.279Z,99150.00
2018-11-05T13:27:31.844Z,99148.00
2018-11-05T13:30:02.010Z,99141.00
2018-11-05T13:32:32.535Z,99147.00
2018-11-05T13:35:02.566Z,99149.00
2018-11-05T13:37:32.745Z,99151.00
2018-11-05T13:40:02.467Z,99152.00
2018-11-05T13:42:32.401Z,99134.00
2018-11-05T13:45:02.220Z,99135.00
2018-11-05T13:47:32.944Z,99131.00
2018-11-05T13:50:02.360Z,99131.00
2018-11-05T13:52:33.294Z,99132.00
2018-11-05T13:55:03.698Z,99128.00
2018-11-05T13:57:33.730Z,99125.00
2018-11-05T14:00:04.155Z,99126.00
2018-11-05T14:02:34.642Z,99131.00
2018-11-05T14:05:04.351Z,99126.00
2018-11-05T14:07:34.776Z,99124.00
2018-11-05T14:10:06.990Z,99111.00
2018-11-05T14:12:36.654Z,99116.00
2018-11-05T14:15:07.042Z,99119.00
2018-11-05T14:17:37.999Z,99109.00
2018-11-05T14:20:09.454Z,99115.00
2018-11-05T14:22:39.126Z,99114.00
2018-11-05T14:25:11.834Z,99112.00
2018-11-05T14:27:42.370Z,99115.00
2018-11-05T14:30:12.963Z,99113.00
2018-11-05T14:32:43.988Z,99120.00
2018-11-05T14:35:13.874Z,99122.00
2018-11-05T14:37:43.617Z,99119.00
2018-11-05T14:40:14.778Z,99119.00
2018-11-05T14:42:44.561Z,99119.00
2018-11-05T14:45:15.271Z,99112.00
2018-11-05T14:47:46.223Z,99121.00
2018-11-05T14:50:18.026Z,99109.00
2018-11-05T14:52:48.030Z,99099.00
2018-11-05T14:55:19.653Z,99096.00
2018-11-05T14:57:50.535Z,99102.00
2018-11-05T15:00:24.497Z,99105.00
2018-11-05T15:02:54.529Z,99103.00
2018-11-05T15:05:25.337Z,99103.00
2018-11-05T15:07:55.333Z,99099.00
2018-11-05T15:10:26.223Z,99110.00
2018-11-05T15:12:56.091Z,99111.00
2018-11-05T15:15:26.481Z,99115.00
2018-11-05T15:17:56.603Z,99109.00
2018-11-05T15:20:26.349Z,99110.00
2018-11-05T15:22:56.104Z,99110.00
2018-11-05T15:25:25.957Z,99101.00
2018-11-05T15:27:55.753Z,99105.00
2018-11-05T15:30:25.312Z,99109.00
2018-11-05T15:32:54.805Z,99098.00
2018-11-05T15:35:24.927Z,99108.00
2018-11-05T15:37:54.749Z,99104.00
2018-11-05T15:40:24.542Z,99101.00
2018-11-05T15:42:54.480Z,99097.00
2018-11-05T15:47:59.673Z,99103.00
2018-11-05T15:50:29.950Z,99103.00
2018-11-05T15:53:00.030Z,99100.00
2018-11-05T15:55:29.301Z,99091.00
2018-11-05T15:57:58.946Z,99090.00
2018-11-05T16:00:28.618Z,99091.00
2018-11-05T16:03:00.363Z,99092.00
2018-11-05T16:05:29.958Z,99093.00
2018-11-05T16:07:59.641Z,99091.00
2018-11-05T16:10:29.701Z,99080.00
2018-11-05T16:12:59.361Z,99082.00
2018-11-05T16:15:30.064Z,99076.00
2018-11-05T16:18:00.023Z,99071.00
2018-11-05T16:20:31.104Z,99073.00
2018-11-05T16:23:01.208Z,99071.00
2018-11-05T16:25:31.499Z,99066.00
2018-11-05T16:28:01.204Z,99077.00
2018-11-05T16:30:30.851Z,99073.00
2018-11-05T16:33:00.491Z,99073.00
2018-11-05T16:35:30.906Z,99074.00
2018-11-05T16:38:01.735Z,99081.00
2018-11-05T16:40:34.739Z,99079.00
2018-11-05T16:43:04.659Z,99089.00
2018-11-05T16:45:34.827Z,99075.00
2018-11-05T16:48:05.245Z,99073.00
2018-11-05T16:50:35.846Z,99075.00
2018-11-05T16:53:09.353Z,99064.00
2018-11-05T16:55:40.074Z,99059.00
2018-11-05T16:58:12.503Z,99063.00
2018-11-05T17:00:44.835Z,99051.00
2018-11-05T17:03:15.978Z,99057.00
2018-11-05T17:05:49.168Z,99058.00
2018-11-05T17:08:21.983Z,99054.00
2018-11-05T17:10:55.451Z,99055.00
2018-11-05T17:13:26.967Z,99049.00
2018-11-05T17:16:03.925Z,99047.00
2018-11-05T17:18:36.670Z,99049.00
2018-11-05T17:21:07.205Z,99039.00
2018-11-05T17:23:37.366Z,99039.00
2018-11-05T17:26:07.406Z,99033.00
2018-11-05T17:28:39.225Z,99032.00
2018-11-05T17:31:09.601Z,99037.00
2018-11-05T17:33:39.985Z,99032.00
2018-11-05T17:36:10.027Z,99021.00
2018-11-05T17:38:41.163Z,99020.00
2018-11-05T17:41:12.344Z,99005.00
2018-11-05T17:43:42.528Z,99011.00
2018-11-05T17:46:12.459Z,98985.00
2018-11-05T17:48:43.370Z,99020.00
2018-11-05T17:51:14.022Z,99016.00
2018-11-05T17:53:43.792Z,99011.00
2018-11-05T17:56:14.036Z,99021.00
2018-11-05T17:58:44.643Z,99027.00
2018-11-05T18:01:15.166Z,99015.00
2018-11-05T18:03:44.965Z,99016.00
2018-11-05T18:06:15.340Z,99015.00
2018-11-05T18:08:45.381Z,99006.00
2018-11-05T18:11:15.875Z,98992.00
2018-11-05T18:13:45.847Z,98998.00
2018-11-05T18:16:15.982Z,99012.00
2018-11-05T18:18:45.805Z,98996.00
2018-11-05T18:21:16.628Z,98993.00
2018-11-05T18:23:46.365Z,99006.00
2018-11-05T18:26:16.803Z,98991.00
2018-11-05T18:28:46.549Z,99007.00
2018-11-05T18:31:16.376Z,99004.00
2018-11-05T18:33:45.955Z,99002.00
2018-11-05T18:36:15.910Z,99006.00
2018-11-05T18:38:46.774Z,99004.00
2018-11-05T18:41:16.562Z,98991.00
2018-11-05T18:43:46.500Z,99000.00
2018-11-05T18:46:16.750Z,98991.00
2018-11-05T18:48:46.845Z,99000.00
2018-11-05T18:51:17.293Z,98985.00
2018-11-05T18:53:47.475Z,98985.00
2018-11-05T18:56:18.262Z,98987.00
2018-11-05T18:58:49.028Z,98981.00
2018-11-05T19:01:19.281Z,98982.00
2018-11-05T19:03:49.344Z,98978.00
2018-11-05T19:06:19.326Z,98977.00
2018-11-05T19:08:49.181Z,98978.00
2018-11-05T19:11:19.873Z,98968.00
2018-11-05T19:13:50.204Z,98974.00
2018-11-05T19:16:20.506Z,98972.00
2018-11-05T19:18:50.367Z,98971.00
2018-11-05T19:21:22.548Z,98966.00
2018-11-05T19:23:52.839Z,98980.00
2018-11-05T19:26:22.920Z,98968.00
2018-11-05T19:28:52.788Z,98967.00
2018-11-05T19:31:22.905Z,98980.00
2018-11-05T19:33:52.851Z,98979.00
2018-11-05T19:36:22.826Z,98985.00
2018-11-05T19:38:52.738Z,98983.00
2018-11-05T19:41:23.064Z,98980.00
2018-11-05T19:43:53.140Z,98978.00
2018-11-05T19:46:23.491Z,98984.00
2018-11-05T19:48:53.549Z,98974.00
2018-11-05T19:51:23.334Z,98989.00
2018-11-05T19:53:53.097Z,98988.00
2018-11-05T19:56:23.060Z,98987.00
2018-11-05T19:58:53.154Z,98989.00
2018-11-05T20:01:23.178Z,98989.00
2018-11-05T20:03:53.048Z,98990.00
2018-11-05T20:06:23.666Z,98988.00
2018-11-05T20:08:53.484Z,98992.00
2018-11-05T20:11:23.493Z,98985.00
2018-11-05T20:13:53.846Z,98979.00
2018-11-05T20:16:23.733Z,98982.00
2018-11-05T20:18:56.358Z,98983.00
2018-11-05T20:21:26.569Z,98977.00
2018-11-05T20:23:57.236Z,98980.00
2018-11-05T20:26:27.384Z,98971.00
2018-11-05T20:28:57.177Z,98968.00
2018-11-05T20:31:27.254Z,98968.00
2018-11-05T20:33:56.712Z,98968.00
2018-11-05T20:36:26.255Z,98977.00
2018-11-05T20:38:55.877Z,98981.00
2018-11-05T20:41:25.927Z,98972.00
2018-11-05T20:43:55.488Z,98982.00
2018-11-05T20:46:25.042Z,98970.00
2018-11-05T20:48:55.063Z,98975.00
2018-11-05T20:51:24.817Z,98968.00
2018-11-05T20:53:54.975Z,98969.00
2018-11-05T20:56:24.574Z,98977.00
2018-11-05T20:58:54.580Z,98979.00
2018-11-05T21:01:24.421Z,98970.00
2018-11-05T21:03:54.334Z,98975.00
2018-11-05T21:06:23.883Z,98966.00
2018-11-05T21:08:53.783Z,98963.00
2018-11-05T21:11:23.704Z,98966.00
2018-11-05T21:13:53.653Z,98968.00
2018-11-05T21:16:23.355Z,98973.00
2018-11-05T21:18:53.361Z,98972.00
2018-11-05T21:21:23.424Z,98980.00
2018-11-05T21:23:53.019Z,98980.00
2018-11-05T21:26:23.058Z,98982.00
2018-11-05T21:28:53.244Z,98981.00
2018-11-05T21:31:22.939Z,98993.00
2018-11-05T21:33:52.889Z,98996.00
2018-11-05T21:36:22.956Z,98990.00
2018-11-05T21:38:52.966Z,98986.00
2018-11-05T21:41:22.686Z,98987.00
2018-11-05T21:43:52.531Z,98987.00
2018-11-05T21:46:22.367Z,98978.00
2018-11-05T21:48:52.301Z,98987.00
2018-11-05T21:51:22.208Z,98974.00
2018-11-05T21:53:52.036Z,98986.00
2018-11-05T21:56:21.898Z,98983.00
2018-11-05T21:58:51.557Z,98971.00
2018-11-05T22:01:21.430Z,98975.00
2018-11-05T22:03:51.191Z,98981.00
2018-11-05T22:06:21.127Z,98991.00
2018-11-05T22:08:50.767Z,98994.00
2018-11-05T22:11:20.438Z,98996.00
2018-11-05T22:13:50.631Z,98995.00
2018-11-05T22:16:20.570Z,98994.00
2018-11-05T22:18:51.249Z,98999.00
2018-11-05T22:21:21.215Z,98995.00
2018-11-05T22:23:50.941Z,98995.00
2018-11-05T22:26:20.995Z,98998.00
2018-11-05T22:28:51.107Z,98998.00
2018-11-05T22:31:20.876Z,98996.00
2018-11-05T22:33:50.833Z,99004.00
2018-11-05T22:36:20.649Z,99003.00
2018-11-05T22:38:50.478Z,99002.00
2018-11-05T22:41:20.263Z,99002.00
2018-11-05T22:43:50.517Z,99006.00
2018-11-05T22:46:20.400Z,99000.00
2018-11-05T22:48:50.426Z,98994.00
2018-11-05T22:51:20.225Z,98985.00
2018-11-05T22:53:49.989Z,98992.00
2018-11-05T22:56:19.765Z,98991.00
2018-11-05T22:58:49.890Z,98980.00
2018-11-05T23:01:25.246Z,98984.00
2018-11-05T23:03:55.245Z,98991.00
2018-11-05T23:06:24.992Z,98991.00
2018-11-05T23:08:54.824Z,98989.00
2018-11-05T23:11:24.808Z,99002.00
2018-11-05T23:13:54.401Z,98988.00
2018-11-05T23:16:24.265Z,98996.00
2018-11-05T23:18:54.145Z,98994.00
2018-11-05T23:21:23.942Z,98993.00
2018-11-05T23:23:53.500Z,98987.00
2018-11-05T23:26:23.079Z,98979.00
2018-11-05T23:28:52.870Z,98993.00
2018-11-05T23:31:22.713Z,98995.00
2018-11-05T23:33:52.646Z,98994.00
2018-11-05T23:36:22.681Z,98989.00
2018-11-05T23:38:52.495Z,98995.00
2018-11-05T23:41:22.516Z,98992.00
2018-11-05T23:43:52.199Z,98989.00
2018-11-05T23:46:22.267Z,98993.00
2018-11-05T23:48:52.396Z,98997.00
2018-11-05T23:51:22.379Z,98987.00
2018-11-05T23:53:52.213Z,98984.00
2018-11-05T23:56:21.873Z,98988.00
2018-11-05T23:58:51.567Z,98987.00
