createdAt,value
2023-03-15T00:02:32.402Z,22.7
2023-03-15T00:08:10.741Z,22.9
2023-03-15T00:13:48.168Z,22.6
2023-03-15T00:19:10.503Z,22.4
2023-03-15T00:25:03.130Z,22.1
2023-03-15T00:30:56.931Z,22.3
2023-03-15T00:36:49.915Z,23
2023-03-15T00:42:27.789Z,22.9
2023-03-15T00:48:04.632Z,22.6
2023-03-15T00:53:42.326Z,22.2
2023-03-15T00:58:33.692Z,21.9
2023-03-15T01:04:11.240Z,21.8
2023-03-15T01:09:49.021Z,21.8
2023-03-15T01:15:41.527Z,22.1
2023-03-15T01:21:34.966Z,22.8
2023-03-15T01:27:27.576Z,23.2
2023-03-15T01:33:19.647Z,22.8
2023-03-15T01:38:57.395Z,22.3
2023-03-15T01:44:48.916Z,22.1
2023-03-15T01:50:26.208Z,22.1
2023-03-15T01:56:03.612Z,21.9
2023-03-15T02:01:41.706Z,22.3
2023-03-15T02:07:03.088Z,23
2023-03-15T02:12:56.348Z,23.1
2023-03-15T02:18:17.810Z,22.7
2023-03-15T02:24:11.540Z,22.3
2023-03-15T02:30:05.082Z,22.1
2023-03-15T02:35:11.775Z,21.9
2023-03-15T02:41:04.649Z,21.9
2023-03-15T02:46:57.922Z,22.4
2023-03-15T02:52:34.767Z,23.1
2023-03-15T02:58:12.117Z,23.1
2023-03-15T03:04:05.293Z,22.6
2023-03-15T03:09:57.628Z,22.3
2023-03-15T03:15:19.021Z,22.1
2023-03-15T03:20:56.856Z,21.9
2023-03-15T03:26:33.832Z,22.1
2023-03-15T03:32:28.198Z,22.5
2023-03-15T03:38:20.794Z,23.2
2023-03-15T03:43:58.405Z,23
2023-03-15T03:49:51.241Z,22.6
2023-03-15T03:55:44.778Z,22.3
2023-03-15T04:01:06.359Z,22.1
2023-03-15T04:06:43.470Z,21.9
2023-03-15T04:12:36.192Z,22.1
2023-03-15T04:18:13.972Z,22.7
2023-03-15T04:23:50.836Z,23.3
2023-03-15T04:29:44.340Z,22.9
2023-03-15T04:35:36.142Z,22.5
2023-03-15T04:41:29.001Z,22.3
2023-03-15T04:47:05.891Z,22
2023-03-15T04:52:42.791Z,21.9
2023-03-15T04:58:20.084Z,22.2
2023-03-15T05:03:59.840Z,22.8
2023-03-15T05:09:55.957Z,23.3
2023-03-15T05:15:48.737Z,22.9
2023-03-15T05:21:10.884Z,22.4
2023-03-15T05:27:03.448Z,22.2
2023-03-15T05:32:41.139Z,21.9
2023-03-15T05:38:33.714Z,21.9
2023-03-15T05:44:25.854Z,21.8
2023-03-15T05:50:18.542Z,22
2023-03-15T05:56:13.924Z,22.6
2023-03-15T06:01:51.461Z,23.1
2023-03-15T06:07:29.835Z,22.9
2023-03-15T06:13:07.293Z,22.4
2023-03-15T06:19:00.653Z,22.1
2023-03-15T06:24:55.156Z,22
2023-03-15T06:30:49.814Z,21.9
2023-03-15T06:36:27.332Z,22.2
2023-03-15T06:42:35.571Z,23
2023-03-15T06:48:28.936Z,23.1
2023-03-15T06:54:37.360Z,22.8
2023-03-15T07:00:31.205Z,22.4
2023-03-15T07:06:09.708Z,22.7
2023-03-15T07:12:02.253Z,23.3
2023-03-15T07:17:56.543Z,22.9
2023-03-15T07:23:57.100Z,22.6
2023-03-15T07:29:49.742Z,22.5
2023-03-15T07:35:46.604Z,23
2023-03-15T07:41:39.618Z,23
2023-03-15T07:47:34.110Z,22.7
2023-03-15T07:53:28.160Z,22.6
2023-03-15T07:59:10.723Z,22.4
2023-03-15T08:04:52.275Z,22.4
2023-03-15T08:10:17.039Z,22.8
2023-03-15T08:15:54.356Z,22.6
2023-03-15T08:21:49.744Z,22.4
2023-03-15T08:27:42.711Z,22.3
2023-03-15T08:33:36.752Z,22.2
2023-03-15T08:39:30.370Z,22.3
2023-03-15T08:45:25.986Z,22.7
2023-03-15T08:51:37.119Z,22.4
2023-03-15T08:57:29.776Z,22.3
2023-03-15T09:03:27.161Z,22.2
2023-03-15T09:09:06.853Z,22.1
2023-03-15T09:15:00.158Z,22.6
2023-03-15T09:20:52.416Z,22.4
2023-03-15T09:26:52.853Z,22.3
2023-03-15T09:32:45.954Z,22.1
2023-03-15T09:38:43.284Z,22.1
2023-03-15T09:44:35.170Z,22.6
2023-03-15T09:50:12.178Z,22.4
2023-03-15T09:56:05.991Z,22.2
2023-03-15T10:01:44.314Z,22.1
2023-03-15T10:07:37.900Z,22.1
2023-03-15T10:13:31.397Z,22
2023-03-15T10:19:24.352Z,22
2023-03-15T10:25:17.343Z,22.4
2023-03-15T10:31:11.030Z,22.3
2023-03-15T10:37:29.897Z,22.1
2023-03-15T10:43:29.358Z,22.1
2023-03-15T10:49:39.762Z,22
2023-03-15T10:55:37.440Z,21.9
2023-03-15T11:01:40.741Z,21.8
2023-03-15T11:07:35.395Z,22.4
2023-03-15T11:13:28.494Z,22.2
2023-03-15T11:19:21.495Z,22.1
2023-03-15T11:25:14.677Z,22
2023-03-15T11:31:02.378Z,21.9
2023-03-15T11:37:05.532Z,21.9
2023-03-15T11:43:12.680Z,21.8
2023-03-15T11:48:49.675Z,22
2023-03-15T11:54:26.859Z,22.3
2023-03-15T12:00:07.033Z,22.1
2023-03-15T12:06:07.703Z,21.9
2023-03-15T12:11:45.424Z,21.9
2023-03-15T12:17:39.509Z,21.9
2023-03-15T12:23:01.689Z,21.8
2023-03-15T12:28:51.100Z,21.8
2023-03-15T12:34:30.167Z,22.3
2023-03-15T12:40:07.138Z,22.1
2023-03-15T12:45:32.414Z,21.9
2023-03-15T12:51:10.578Z,21.9
2023-03-15T12:56:58.860Z,21.8
2023-03-15T13:02:23.142Z,21.8
2023-03-15T13:08:25.241Z,21.6
2023-03-15T13:14:01.904Z,22
2023-03-15T13:19:39.109Z,22.1
2023-03-15T13:25:24.564Z,21.9
2023-03-15T13:31:00.797Z,21.8
2023-03-15T13:36:38.719Z,21.6
2023-03-15T13:42:16.041Z,21.6
2023-03-15T13:47:53.176Z,21.6
2023-03-15T13:53:46.703Z,21.5
2023-03-15T13:59:35.131Z,22.1
2023-03-15T14:05:13.931Z,22.1
2023-03-15T14:10:35.228Z,21.9
2023-03-15T14:16:13.133Z,21.8
2023-03-15T14:22:07.567Z,21.8
2023-03-15T14:27:44.942Z,21.7
2023-03-15T14:33:37.865Z,21.7
2023-03-15T14:39:31.175Z,21.6
2023-03-15T14:45:08.524Z,22.1
2023-03-15T14:51:13.892Z,21.9
2023-03-15T14:57:08.703Z,21.8
2023-03-15T15:03:01.335Z,21.8
2023-03-15T15:08:53.645Z,21.7
2023-03-15T15:15:01.894Z,21.6
2023-03-15T15:21:13.166Z,21.5
2023-03-15T15:27:03.990Z,22.1
2023-03-15T15:33:05.528Z,21.9
2023-03-15T15:39:00.754Z,21.8
2023-03-15T15:44:55.954Z,21.7
2023-03-15T15:50:32.213Z,21.7
2023-03-15T15:56:24.350Z,21.6
2023-03-15T16:02:16.716Z,21.5
2023-03-15T16:08:11.846Z,21.6
2023-03-15T16:14:04.051Z,22
2023-03-15T16:19:57.519Z,21.8
2023-03-15T16:25:50.027Z,21.7
2023-03-15T16:31:27.030Z,21.6
2023-03-15T16:37:30.818Z,21.6
2023-03-15T16:43:07.956Z,21.5
2023-03-15T16:49:00.752Z,21.4
2023-03-15T16:55:14.390Z,21.8
2023-03-15T17:01:09.886Z,21.8
2023-03-15T17:07:02.583Z,21.6
2023-03-15T17:12:55.330Z,21.6
2023-03-15T17:18:48.012Z,21.5
2023-03-15T17:24:43.444Z,21.5
2023-03-15T17:30:37.551Z,21.4
2023-03-15T17:36:29.699Z,21.4
2023-03-15T17:42:06.240Z,21.9
2023-03-15T17:47:28.861Z,21.7
2023-03-15T17:53:05.457Z,21.5
2023-03-15T17:59:05.570Z,21.4
2023-03-15T18:05:06.816Z,21.4
2023-03-15T18:11:13.755Z,21.4
2023-03-15T18:17:06.317Z,21.8
2023-03-15T18:22:59.356Z,21.6
2023-03-15T18:28:51.552Z,21.5
2023-03-15T18:34:29.490Z,21.4
2023-03-15T18:40:07.548Z,21.4
2023-03-15T18:46:00.301Z,21.3
2023-03-15T18:52:00.111Z,21.2
2023-03-15T18:57:22.132Z,21.8
2023-03-15T19:02:46.898Z,21.8
2023-03-15T19:08:24.367Z,21.6
2023-03-15T19:14:02.358Z,21.4
2023-03-15T19:19:24.095Z,21.4
2023-03-15T19:25:00.463Z,21.3
2023-03-15T19:30:53.498Z,21.3
2023-03-15T19:42:08.496Z,21.5
2023-03-15T19:47:30.847Z,21.6
2023-03-15T19:53:08.799Z,21.4
2023-03-15T19:58:48.108Z,21.3
2023-03-15T20:04:45.214Z,21.3
2023-03-15T20:10:23.666Z,21.3
2023-03-15T20:16:02.277Z,21.2
2023-03-15T20:21:39.674Z,21
2023-03-15T20:27:17.895Z,21.4
2023-03-15T20:32:56.674Z,21.5
2023-03-15T20:38:35.283Z,21.3
2023-03-15T20:43:57.721Z,21.3
2023-03-15T20:59:35.337Z,21
2023-03-15T21:05:12.718Z,21.4
2023-03-15T21:11:05.676Z,21.5
2023-03-15T21:17:01.718Z,21.3
2023-03-15T21:22:10.534Z,21
2023-03-15T21:28:00.707Z,20.9
2023-03-15T21:33:54.792Z,20.8
2023-03-15T21:39:46.699Z,20.8
2023-03-15T21:45:23.775Z,20.6
2023-03-15T21:50:15.561Z,20.8
2023-03-15T21:55:52.422Z,21.3
2023-03-15T22:01:30.793Z,21.6
2023-03-15T22:07:10.591Z,21.4
2023-03-15T22:12:32.282Z,21.1
2023-03-15T22:18:35.725Z,20.9
2023-03-15T22:23:57.433Z,20.8
2023-03-15T22:29:34.467Z,20.7
2023-03-15T22:34:56.681Z,20.6
2023-03-15T22:40:33.984Z,20.7
2023-03-15T22:46:10.881Z,21
2023-03-15T22:51:48.674Z,21.6
2023-03-15T22:57:10.279Z,21.4
2023-03-15T23:02:47.706Z,21.1
2023-03-15T23:08:40.968Z,20.9
2023-03-15T23:13:58.986Z,20.8
2023-03-15T23:19:05.563Z,20.6
2023-03-15T23:24:12.752Z,20.5
2023-03-15T23:29:03.714Z,20.5
2023-03-15T23:34:25.998Z,20.7
2023-03-15T23:40:05.690Z,21.3
2023-03-15T23:45:44.005Z,21.5
2023-03-15T23:51:37.400Z,21.3
2023-03-15T23:57:14.584Z,20.9
