createdAt,value
2022-10-02T00:16:19.268Z,4
2022-10-02T00:44:43.318Z,4
2022-10-02T01:13:02.816Z,4
2022-10-02T01:41:19.608Z,4
2022-10-02T02:09:42.733Z,4
2022-10-02T02:38:04.192Z,4
2022-10-02T03:06:23.514Z,4
2022-10-02T03:34:45.949Z,4
2022-10-02T04:03:03.776Z,4
2022-10-02T04:31:23.504Z,4
2022-10-02T04:59:33.843Z,4
2022-10-02T05:27:53.028Z,4
2022-10-02T05:56:09.046Z,5
2022-10-02T06:24:51.427Z,4
2022-10-02T06:53:47.088Z,4
2022-10-02T07:22:51.211Z,4
2022-10-02T07:51:57.152Z,4
2022-10-02T08:20:16.160Z,4
2022-10-02T08:48:31.815Z,2
2022-10-02T09:17:37.060Z,2
2022-10-02T09:46:34.855Z,2
2022-10-02T10:14:50.459Z,1
2022-10-02T10:43:08.414Z,1
2022-10-02T11:11:16.768Z,2
2022-10-02T11:39:41.012Z,2
2022-10-02T12:08:43.749Z,4
2022-10-02T12:37:27.125Z,2
2022-10-02T13:06:19.264Z,3
2022-10-02T13:35:17.764Z,2
2022-10-02T14:03:51.265Z,2
2022-10-02T14:32:09.880Z,3
2022-10-02T15:00:19.777Z,4
2022-10-02T15:29:28.210Z,7
2022-10-02T15:58:18.523Z,8
2022-10-02T16:27:04.079Z,20
2022-10-02T16:55:47.468Z,4
2022-10-02T17:23:58.666Z,4
2022-10-02T17:52:47.572Z,6
2022-10-02T18:21:49.961Z,4
2022-10-02T18:50:41.194Z,7
2022-10-02T19:19:37.679Z,7
2022-10-02T19:48:27.658Z,10
2022-10-02T20:17:22.481Z,7
2022-10-02T20:46:18.621Z,8
2022-10-02T21:14:40.722Z,14
2022-10-02T21:43:32.316Z,20
2022-10-02T22:12:32.506Z,19
2022-10-02T22:41:23.319Z,11
2022-10-02T23:10:24.657Z,11
2022-10-02T23:39:15.767Z,14
