createdAt,value
2019-05-19T00:01:17.824Z,50.00
2019-05-19T00:03:22.586Z,50.00
2019-05-19T00:05:27.422Z,50.00
2019-05-19T00:07:32.211Z,50.10
2019-05-19T00:09:36.981Z,50.10
2019-05-19T00:11:41.773Z,50.10
2019-05-19T00:13:46.639Z,50.20
2019-05-19T00:15:51.519Z,50.20
2019-05-19T00:17:56.324Z,50.20
2019-05-19T00:20:01.013Z,50.40
2019-05-19T00:22:06.169Z,50.50
2019-05-19T00:24:10.956Z,50.50
2019-05-19T00:26:15.736Z,50.50
2019-05-19T00:28:20.525Z,50.60
2019-05-19T00:30:25.298Z,50.60
2019-05-19T00:32:29.982Z,50.60
2019-05-19T00:34:34.719Z,50.50
2019-05-19T00:36:39.471Z,50.60
2019-05-19T00:38:44.238Z,50.80
2019-05-19T00:40:49.019Z,50.80
2019-05-19T00:42:53.788Z,50.80
2019-05-19T00:44:58.559Z,50.80
2019-05-19T00:47:03.272Z,50.90
2019-05-19T00:49:08.033Z,50.90
2019-05-19T00:51:12.936Z,51.00
2019-05-19T00:53:17.660Z,51.00
2019-05-19T00:55:22.426Z,51.00
2019-05-19T00:57:27.198Z,51.10
2019-05-19T00:59:31.970Z,51.00
2019-05-19T01:01:36.660Z,51.00
2019-05-19T01:03:41.452Z,50.90
2019-05-19T01:05:46.135Z,51.00
2019-05-19T01:07:50.907Z,51.00
2019-05-19T01:09:55.732Z,51.00
2019-05-19T01:12:00.506Z,51.10
2019-05-19T01:14:05.339Z,51.10
2019-05-19T01:16:10.199Z,51.30
2019-05-19T01:18:14.949Z,51.30
2019-05-19T01:20:19.698Z,51.40
2019-05-19T01:22:24.412Z,51.50
2019-05-19T01:24:29.174Z,51.50
2019-05-19T01:26:34.057Z,51.70
2019-05-19T01:28:38.908Z,51.70
2019-05-19T01:30:44.623Z,51.70
2019-05-19T01:32:49.322Z,51.90
2019-05-19T01:34:54.018Z,51.80
2019-05-19T01:36:58.737Z,51.80
2019-05-19T01:39:04.623Z,51.90
2019-05-19T01:41:09.314Z,51.70
2019-05-19T01:43:14.115Z,52.50
2019-05-19T01:45:19.447Z,51.70
2019-05-19T01:47:24.205Z,51.70
2019-05-19T01:49:28.928Z,51.60
2019-05-19T01:51:33.703Z,51.00
2019-05-19T01:53:38.505Z,51.60
2019-05-19T01:55:43.250Z,51.70
2019-05-19T01:57:48.023Z,51.60
2019-05-19T01:59:52.803Z,51.60
2019-05-19T02:01:59.195Z,51.60
2019-05-19T02:04:03.991Z,52.40
2019-05-19T02:06:08.750Z,51.50
2019-05-19T02:08:13.517Z,51.50
2019-05-19T02:10:18.277Z,52.20
2019-05-19T02:12:23.096Z,51.60
2019-05-19T02:14:27.884Z,51.60
2019-05-19T02:16:32.650Z,51.70
2019-05-19T02:18:37.603Z,51.80
2019-05-19T02:20:42.945Z,51.90
2019-05-19T02:22:47.735Z,51.90
2019-05-19T02:24:52.492Z,51.90
2019-05-19T02:26:58.331Z,52.00
2019-05-19T02:29:03.132Z,52.10
2019-05-19T02:31:07.986Z,52.20
2019-05-19T02:33:12.873Z,52.20
2019-05-19T02:35:18.117Z,52.30
2019-05-19T02:37:22.951Z,52.30
2019-05-19T02:39:29.371Z,52.30
2019-05-19T02:41:34.104Z,52.30
2019-05-19T02:43:38.873Z,52.30
2019-05-19T02:45:43.638Z,52.20
2019-05-19T02:47:48.424Z,52.20
2019-05-19T02:49:53.201Z,52.30
2019-05-19T02:51:58.306Z,52.20
2019-05-19T02:54:03.937Z,52.30
2019-05-19T02:56:08.684Z,52.40
2019-05-19T02:58:13.361Z,52.40
2019-05-19T03:00:19.868Z,52.50
2019-05-19T03:02:24.648Z,53.20
2019-05-19T03:04:29.482Z,52.60
2019-05-19T03:06:53.634Z,52.70
2019-05-19T03:08:58.360Z,52.70
2019-05-19T03:11:03.197Z,52.70
2019-05-19T03:13:07.948Z,52.80
2019-05-19T03:15:12.734Z,52.90
2019-05-19T03:17:17.435Z,52.90
2019-05-19T03:19:22.265Z,52.90
2019-05-19T03:21:26.991Z,52.90
2019-05-19T03:23:31.864Z,52.90
2019-05-19T03:25:36.657Z,53.00
2019-05-19T03:27:41.479Z,53.00
2019-05-19T03:29:49.527Z,53.00
2019-05-19T03:32:13.065Z,53.10
2019-05-19T03:34:19.257Z,53.10
2019-05-19T03:36:24.056Z,53.00
2019-05-19T03:38:28.897Z,53.10
2019-05-19T03:40:33.651Z,53.30
2019-05-19T03:42:38.453Z,53.20
2019-05-19T03:44:43.318Z,53.40
2019-05-19T03:46:48.082Z,53.50
2019-05-19T03:48:52.908Z,53.50
2019-05-19T03:50:57.638Z,53.60
2019-05-19T03:53:02.315Z,53.60
2019-05-19T03:55:07.101Z,54.50
2019-05-19T03:57:12.712Z,53.90
2019-05-19T03:59:17.564Z,53.80
2019-05-19T04:01:23.869Z,53.90
2019-05-19T04:03:28.664Z,54.10
2019-05-19T04:05:33.540Z,54.80
2019-05-19T04:07:38.321Z,54.10
2019-05-19T04:09:43.098Z,54.30
2019-05-19T04:11:47.850Z,54.20
2019-05-19T04:13:52.622Z,54.30
2019-05-19T04:15:58.480Z,54.20
2019-05-19T04:18:03.258Z,54.30
2019-05-19T04:20:08.099Z,54.30
2019-05-19T04:22:12.857Z,54.40
2019-05-19T04:24:17.588Z,54.40
2019-05-19T04:26:22.353Z,54.40
2019-05-19T04:28:27.167Z,54.50
2019-05-19T04:30:31.903Z,54.60
2019-05-19T04:32:36.639Z,54.50
2019-05-19T04:34:41.381Z,54.60
2019-05-19T04:36:46.069Z,54.60
2019-05-19T04:38:51.846Z,54.70
2019-05-19T04:40:56.586Z,54.60
2019-05-19T04:43:01.292Z,54.70
2019-05-19T04:45:06.271Z,54.70
2019-05-19T04:47:10.962Z,55.60
2019-05-19T04:49:15.718Z,54.90
2019-05-19T04:51:20.418Z,55.00
2019-05-19T04:53:25.169Z,55.00
2019-05-19T04:55:29.861Z,54.90
2019-05-19T04:57:36.109Z,55.00
2019-05-19T04:59:40.877Z,55.00
2019-05-19T05:01:45.652Z,55.00
2019-05-19T05:03:50.436Z,55.00
2019-05-19T05:05:55.116Z,55.10
2019-05-19T05:07:59.880Z,55.00
2019-05-19T05:10:04.946Z,55.10
2019-05-19T05:12:09.712Z,55.10
2019-05-19T05:14:14.482Z,55.00
2019-05-19T05:16:19.204Z,55.10
2019-05-19T05:18:23.960Z,55.20
2019-05-19T05:20:28.737Z,55.20
2019-05-19T05:22:33.520Z,55.20
2019-05-19T05:24:38.376Z,55.20
2019-05-19T05:26:43.140Z,55.30
2019-05-19T05:28:47.870Z,55.40
2019-05-19T05:30:52.547Z,55.50
2019-05-19T05:32:57.306Z,55.50
2019-05-19T05:35:02.045Z,55.60
2019-05-19T05:37:06.988Z,55.70
2019-05-19T05:39:11.757Z,55.60
2019-05-19T05:41:16.572Z,55.60
2019-05-19T05:43:21.354Z,55.60
2019-05-19T05:45:26.175Z,55.60
2019-05-19T05:47:30.976Z,55.60
2019-05-19T05:49:35.736Z,55.60
2019-05-19T05:51:40.504Z,55.60
2019-05-19T05:53:45.293Z,55.50
2019-05-19T05:55:50.055Z,55.50
2019-05-19T05:57:54.846Z,55.60
2019-05-19T05:59:59.570Z,55.60
2019-05-19T06:02:04.346Z,55.60
2019-05-19T06:04:09.100Z,55.60
2019-05-19T06:06:13.895Z,55.80
2019-05-19T06:08:18.660Z,55.70
2019-05-19T06:10:23.409Z,55.70
2019-05-19T06:12:28.197Z,55.90
2019-05-19T06:14:32.869Z,55.70
2019-05-19T06:16:37.663Z,55.80
2019-05-19T06:18:42.409Z,55.90
2019-05-19T06:20:47.161Z,56.10
2019-05-19T06:22:56.342Z,56.10
2019-05-19T06:24:59.273Z,56.20
2019-05-19T06:27:04.095Z,56.20
2019-05-19T06:29:08.879Z,56.20
2019-05-19T06:31:13.844Z,56.30
2019-05-19T06:33:19.281Z,56.30
2019-05-19T06:35:24.148Z,56.40
2019-05-19T06:37:28.919Z,56.30
2019-05-19T06:39:33.713Z,56.50
2019-05-19T06:41:38.651Z,56.40
2019-05-19T06:43:43.366Z,56.50
2019-05-19T06:45:48.253Z,56.50
2019-05-19T06:47:52.997Z,56.70
2019-05-19T06:49:57.715Z,56.90
2019-05-19T06:52:02.483Z,56.80
2019-05-19T06:54:07.325Z,56.90
2019-05-19T06:56:12.065Z,56.90
2019-05-19T06:58:16.832Z,56.90
2019-05-19T07:00:21.582Z,56.80
2019-05-19T07:02:26.353Z,56.70
2019-05-19T07:04:31.202Z,56.90
2019-05-19T07:06:35.910Z,56.80
2019-05-19T07:08:40.738Z,56.80
2019-05-19T07:10:45.527Z,56.90
2019-05-19T07:12:50.317Z,57.00
2019-05-19T07:14:55.076Z,57.20
2019-05-19T07:16:59.858Z,57.10
2019-05-19T07:19:04.639Z,57.20
2019-05-19T07:21:09.396Z,57.30
2019-05-19T07:23:27.313Z,57.20
2019-05-19T07:25:20.588Z,57.20
2019-05-19T07:27:25.294Z,57.20
2019-05-19T07:29:30.085Z,57.20
2019-05-19T07:31:34.830Z,57.30
2019-05-19T07:33:39.618Z,57.30
2019-05-19T07:35:44.397Z,57.50
2019-05-19T07:37:49.168Z,57.50
2019-05-19T07:39:53.919Z,57.60
2019-05-19T07:42:00.362Z,57.80
2019-05-19T07:44:05.129Z,58.00
2019-05-19T07:46:09.922Z,58.10
2019-05-19T07:48:14.708Z,58.10
2019-05-19T07:50:19.465Z,58.20
2019-05-19T07:52:24.250Z,58.10
2019-05-19T07:54:29.010Z,57.80
2019-05-19T07:56:33.749Z,57.80
2019-05-19T07:58:38.512Z,57.80
2019-05-19T08:00:43.273Z,57.80
2019-05-19T08:02:48.076Z,57.80
2019-05-19T08:04:52.838Z,58.00
2019-05-19T08:06:57.606Z,57.90
2019-05-19T08:09:02.410Z,57.70
2019-05-19T08:11:07.246Z,57.70
2019-05-19T08:13:12.027Z,57.50
2019-05-19T08:15:16.818Z,57.40
2019-05-19T08:17:21.574Z,57.30
2019-05-19T08:19:26.257Z,57.50
2019-05-19T08:21:30.974Z,57.50
2019-05-19T08:23:35.663Z,57.50
2019-05-19T08:25:40.523Z,57.60
2019-05-19T08:27:45.285Z,57.60
2019-05-19T08:29:49.994Z,57.50
2019-05-19T08:31:54.875Z,57.50
2019-05-19T08:33:59.681Z,57.50
2019-05-19T08:36:04.422Z,57.70
2019-05-19T08:38:09.168Z,57.90
2019-05-19T08:40:13.965Z,57.90
2019-05-19T08:42:18.658Z,58.00
2019-05-19T08:44:23.373Z,57.80
2019-05-19T08:46:28.157Z,57.70
2019-05-19T08:48:32.922Z,57.70
2019-05-19T08:50:37.677Z,57.70
2019-05-19T08:52:42.497Z,57.60
2019-05-19T08:54:47.249Z,57.40
2019-05-19T08:56:51.945Z,57.50
2019-05-19T08:58:56.745Z,57.40
2019-05-19T09:01:01.530Z,57.50
2019-05-19T09:03:06.296Z,57.60
2019-05-19T09:05:11.085Z,57.70
2019-05-19T09:07:15.865Z,57.70
2019-05-19T09:09:20.614Z,57.70
2019-05-19T09:11:25.389Z,57.60
2019-05-19T09:13:30.117Z,57.80
2019-05-19T09:15:34.815Z,58.00
2019-05-19T09:17:39.526Z,58.00
2019-05-19T09:19:44.288Z,57.90
2019-05-19T09:21:50.729Z,57.80
2019-05-19T09:23:55.486Z,57.50
2019-05-19T09:26:00.249Z,57.50
2019-05-19T09:28:04.976Z,57.60
2019-05-19T09:30:12.715Z,57.40
2019-05-19T09:32:17.416Z,57.10
2019-05-19T09:34:22.193Z,56.90
2019-05-19T09:36:26.879Z,56.70
2019-05-19T09:38:31.680Z,56.50
2019-05-19T09:40:36.425Z,56.10
2019-05-19T09:42:41.173Z,55.80
2019-05-19T09:44:45.919Z,55.60
2019-05-19T09:46:50.618Z,55.30
2019-05-19T09:49:13.258Z,55.20
2019-05-19T09:51:18.034Z,55.20
2019-05-19T09:53:23.757Z,55.00
2019-05-19T09:55:28.461Z,55.10
2019-05-19T09:57:33.514Z,55.00
2019-05-19T09:59:38.202Z,55.20
2019-05-19T10:01:43.701Z,55.10
2019-05-19T10:03:48.526Z,54.80
2019-05-19T10:05:53.265Z,54.60
2019-05-19T10:07:57.964Z,54.50
2019-05-19T10:10:22.295Z,54.60
2019-05-19T10:12:48.160Z,54.50
2019-05-19T10:14:55.149Z,54.40
2019-05-19T10:16:59.996Z,54.20
2019-05-19T10:19:04.838Z,54.10
2019-05-19T10:21:29.126Z,54.10
2019-05-19T10:28:52.511Z,54.80
2019-05-19T10:30:57.435Z,54.00
2019-05-19T10:33:02.355Z,54.10
2019-05-19T10:35:07.331Z,54.10
2019-05-19T10:37:12.218Z,54.20
2019-05-19T10:39:17.036Z,54.40
2019-05-19T10:41:23.567Z,54.30
2019-05-19T10:43:28.467Z,54.30
2019-05-19T10:45:33.348Z,54.10
2019-05-19T11:03:22.433Z,54.30
2019-05-19T11:05:27.235Z,53.70
2019-05-19T11:07:32.221Z,53.70
2019-05-19T11:09:37.159Z,53.70
2019-05-19T11:11:42.002Z,53.80
2019-05-19T11:13:46.795Z,53.70
2019-05-19T11:15:52.669Z,53.70
2019-05-19T11:17:57.542Z,53.70
2019-05-19T11:20:02.406Z,53.70
2019-05-19T11:22:08.341Z,53.60
2019-05-19T11:24:13.172Z,53.80
2019-05-19T11:26:19.270Z,53.60
2019-05-19T11:28:24.518Z,53.80
2019-05-19T11:30:30.669Z,53.80
2019-05-19T11:32:35.524Z,53.80
2019-05-19T11:34:40.284Z,53.70
2019-05-19T11:36:45.064Z,54.10
2019-05-19T11:38:50.046Z,53.70
2019-05-19T11:40:54.855Z,53.80
2019-05-19T11:42:59.680Z,53.40
2019-05-19T11:45:09.530Z,53.70
2019-05-19T11:47:15.949Z,53.70
2019-05-19T11:49:20.763Z,53.70
2019-05-19T11:51:25.549Z,53.60
2019-05-19T11:53:30.392Z,53.60
2019-05-19T11:55:35.221Z,53.70
2019-05-19T11:57:39.994Z,53.80
2019-05-19T11:59:44.747Z,53.80
2019-05-19T12:01:49.448Z,53.80
2019-05-19T12:03:55.510Z,53.80
2019-05-19T12:06:00.450Z,53.80
2019-05-19T12:08:05.214Z,53.80
2019-05-19T12:10:10.087Z,53.70
2019-05-19T12:12:14.863Z,53.70
2019-05-19T12:14:19.618Z,53.80
2019-05-19T12:16:24.387Z,53.70
2019-05-19T12:18:29.080Z,53.80
2019-05-19T12:20:34.586Z,53.80
2019-05-19T12:22:39.386Z,53.80
2019-05-19T12:24:44.172Z,53.70
2019-05-19T12:26:48.960Z,53.50
2019-05-19T12:28:54.113Z,53.60
2019-05-19T12:30:58.904Z,53.60
2019-05-19T12:33:03.702Z,53.50
2019-05-19T12:35:08.674Z,53.50
2019-05-19T12:37:13.433Z,53.40
2019-05-19T12:39:18.244Z,53.40
2019-05-19T12:41:23.077Z,53.50
2019-05-19T12:43:27.942Z,53.30
2019-05-19T12:45:33.514Z,53.30
2019-05-19T12:47:38.265Z,53.20
2019-05-19T12:49:43.046Z,53.00
2019-05-19T12:51:47.953Z,52.80
2019-05-19T12:53:53.738Z,52.30
2019-05-19T12:55:58.583Z,52.90
2019-05-19T12:58:03.271Z,52.50
2019-05-19T13:00:08.127Z,52.40
2019-05-19T13:02:13.019Z,52.30
2019-05-19T13:04:17.787Z,51.90
2019-05-19T13:06:23.820Z,51.90
2019-05-19T13:08:28.637Z,52.60
2019-05-19T13:10:33.462Z,51.80
2019-05-19T13:12:38.277Z,51.70
2019-05-19T13:14:43.139Z,51.50
2019-05-19T13:16:47.886Z,50.80
2019-05-19T13:18:52.655Z,51.40
2019-05-19T13:20:57.441Z,51.20
2019-05-19T13:23:02.191Z,51.00
2019-05-19T13:25:06.952Z,51.10
2019-05-19T13:27:11.721Z,51.20
2019-05-19T13:29:16.974Z,50.80
2019-05-19T13:31:21.671Z,50.70
2019-05-19T13:33:26.467Z,50.60
2019-05-19T13:35:31.253Z,50.50
2019-05-19T13:37:36.064Z,50.50
2019-05-19T13:39:40.853Z,50.50
2019-05-19T13:41:45.651Z,50.30
2019-05-19T13:43:50.994Z,50.10
2019-05-19T13:45:56.342Z,50.00
2019-05-19T13:48:01.285Z,50.00
2019-05-19T13:50:07.356Z,50.10
2019-05-19T13:52:12.083Z,50.50
2019-05-19T13:54:18.507Z,50.90
2019-05-19T13:56:23.360Z,51.10
2019-05-19T13:58:31.009Z,51.40
2019-05-19T14:00:35.886Z,51.80
2019-05-19T14:02:52.049Z,52.10
2019-05-19T14:04:58.976Z,52.60
2019-05-19T14:07:05.583Z,53.10
2019-05-19T14:09:11.177Z,53.60
2019-05-19T14:11:15.981Z,54.20
2019-05-19T14:13:20.772Z,54.70
2019-05-19T14:15:27.956Z,54.90
2019-05-19T14:17:33.446Z,55.20
2019-05-19T14:19:38.212Z,55.50
2019-05-19T14:21:42.978Z,55.80
2019-05-19T14:23:47.762Z,56.10
2019-05-19T14:25:53.599Z,56.30
2019-05-19T14:27:58.341Z,56.80
2019-05-19T14:30:06.038Z,56.60
2019-05-19T14:32:10.804Z,56.70
2019-05-19T14:34:15.642Z,56.70
2019-05-19T14:36:20.398Z,56.80
2019-05-19T14:38:25.194Z,57.00
2019-05-19T14:40:30.035Z,57.20
2019-05-19T14:42:48.435Z,57.40
2019-05-19T14:44:53.212Z,57.60
2019-05-19T14:46:58.040Z,57.50
2019-05-19T14:49:02.793Z,57.70
2019-05-19T14:51:07.647Z,57.70
2019-05-19T14:53:12.470Z,58.00
2019-05-19T14:55:17.222Z,58.10
2019-05-19T14:57:21.927Z,58.20
2019-05-19T14:59:26.717Z,58.30
2019-05-19T15:01:31.487Z,58.40
2019-05-19T15:03:36.252Z,58.60
2019-05-19T15:05:40.954Z,58.50
2019-05-19T15:07:58.491Z,58.60
2019-05-19T15:10:05.935Z,58.40
2019-05-19T15:12:10.690Z,58.30
2019-05-19T15:14:15.466Z,58.10
2019-05-19T15:16:20.228Z,58.40
2019-05-19T15:18:25.957Z,58.40
2019-05-19T15:20:31.619Z,58.40
2019-05-19T15:22:36.299Z,58.40
2019-05-19T15:24:41.093Z,58.70
2019-05-19T15:26:45.918Z,58.70
2019-05-19T15:28:50.611Z,58.80
2019-05-19T15:30:55.395Z,58.40
2019-05-19T15:33:00.104Z,59.30
2019-05-19T15:35:06.458Z,58.70
2019-05-19T15:37:11.226Z,58.30
2019-05-19T15:39:15.905Z,59.10
2019-05-19T15:41:20.628Z,59.50
2019-05-19T15:43:25.379Z,59.60
2019-05-19T15:45:30.162Z,59.60
2019-05-19T15:47:34.971Z,59.60
2019-05-19T15:49:39.756Z,59.60
2019-05-19T15:51:59.015Z,59.60
2019-05-19T15:53:50.843Z,59.60
2019-05-19T15:55:55.587Z,59.60
2019-05-19T15:58:15.581Z,59.60
2019-05-19T16:00:07.502Z,59.50
2019-05-19T16:02:13.248Z,59.30
2019-05-19T16:04:17.957Z,59.20
2019-05-19T16:06:22.731Z,58.90
2019-05-19T16:08:27.484Z,59.00
2019-05-19T16:10:32.198Z,58.90
2019-05-19T16:12:36.939Z,58.50
2019-05-19T16:14:41.797Z,58.60
2019-05-19T16:16:47.121Z,58.50
2019-05-19T16:18:53.404Z,58.40
2019-05-19T16:20:59.213Z,58.30
2019-05-19T16:23:05.526Z,58.20
2019-05-19T16:25:11.317Z,58.50
2019-05-19T16:27:16.083Z,59.20
2019-05-19T16:29:20.751Z,59.10
2019-05-19T16:31:25.453Z,59.20
2019-05-19T16:33:30.203Z,59.40
2019-05-19T16:35:35.011Z,59.70
2019-05-19T16:37:39.787Z,60.00
2019-05-19T16:39:44.475Z,60.50
2019-05-19T16:41:49.250Z,60.70
2019-05-19T16:43:53.941Z,61.00
2019-05-19T16:45:58.662Z,61.30
2019-05-19T16:48:03.418Z,61.60
2019-05-19T16:50:08.091Z,62.30
2019-05-19T16:52:12.889Z,62.60
2019-05-19T16:54:19.350Z,62.90
2019-05-19T16:56:24.266Z,63.40
2019-05-19T16:58:44.122Z,63.70
2019-05-19T17:00:37.092Z,64.20
2019-05-19T17:02:41.858Z,64.70
2019-05-19T17:04:46.576Z,65.10
2019-05-19T17:06:51.361Z,65.30
2019-05-19T17:08:57.798Z,65.70
2019-05-19T17:11:16.341Z,65.90
2019-05-19T17:13:09.041Z,66.90
2019-05-19T17:15:13.811Z,65.90
2019-05-19T17:17:19.413Z,66.70
2019-05-19T17:19:24.150Z,66.30
2019-05-19T17:21:28.909Z,66.70
2019-05-19T17:23:33.684Z,66.70
2019-05-19T17:25:38.445Z,66.80
2019-05-19T17:27:43.203Z,67.10
2019-05-19T17:29:49.644Z,66.90
2019-05-19T17:32:05.376Z,67.00
2019-05-19T17:34:00.895Z,66.90
2019-05-19T17:36:05.728Z,66.80
2019-05-19T17:38:11.443Z,66.90
2019-05-19T17:40:17.746Z,67.10
2019-05-19T17:42:22.558Z,66.90
2019-05-19T17:44:27.414Z,67.70
2019-05-19T17:46:32.298Z,66.90
2019-05-19T17:48:38.124Z,67.20
2019-05-19T17:50:42.911Z,67.20
2019-05-19T17:52:47.738Z,67.20
2019-05-19T17:54:52.538Z,68.20
2019-05-19T17:56:57.339Z,67.20
2019-05-19T17:59:15.780Z,67.20
2019-05-19T18:01:08.571Z,67.20
2019-05-19T18:03:13.365Z,67.30
2019-05-19T18:05:18.187Z,67.40
2019-05-19T18:07:22.914Z,67.60
2019-05-19T18:09:27.666Z,67.80
2019-05-19T18:11:32.387Z,68.00
2019-05-19T18:13:37.072Z,68.00
2019-05-19T18:15:41.860Z,67.70
2019-05-19T18:17:46.647Z,68.20
2019-05-19T18:19:51.619Z,68.30
2019-05-19T18:21:56.377Z,68.50
2019-05-19T18:24:01.168Z,68.40
2019-05-19T18:26:07.470Z,68.50
2019-05-19T18:28:12.623Z,68.40
2019-05-19T18:30:17.354Z,68.30
2019-05-19T18:32:22.141Z,68.40
2019-05-19T18:34:26.885Z,69.00
2019-05-19T18:36:31.709Z,68.10
2019-05-19T18:38:36.463Z,68.20
2019-05-19T18:40:41.200Z,68.20
2019-05-19T18:42:45.976Z,68.20
2019-05-19T18:44:50.728Z,68.20
2019-05-19T18:46:56.587Z,68.30
2019-05-19T18:49:01.355Z,68.20
2019-05-19T18:51:06.177Z,68.40
2019-05-19T18:53:10.998Z,68.50
2019-05-19T18:55:15.818Z,68.30
2019-05-19T18:57:20.610Z,68.40
2019-05-19T18:59:25.381Z,68.60
2019-05-19T19:01:30.230Z,68.60
2019-05-19T19:03:34.976Z,68.60
2019-05-19T19:05:39.731Z,68.60
2019-05-19T19:07:49.142Z,68.70
2019-05-19T19:09:53.835Z,68.70
2019-05-19T19:11:58.588Z,68.70
2019-05-19T19:14:03.341Z,68.80
2019-05-19T19:16:08.148Z,69.10
2019-05-19T19:18:12.914Z,69.10
2019-05-19T19:20:17.660Z,69.10
2019-05-19T19:22:22.440Z,69.30
2019-05-19T19:24:27.194Z,69.40
2019-05-19T19:26:31.985Z,69.30
2019-05-19T19:28:36.738Z,69.30
2019-05-19T19:30:42.022Z,69.40
2019-05-19T19:32:46.793Z,69.30
2019-05-19T19:34:52.295Z,69.10
2019-05-19T19:36:57.002Z,69.20
2019-05-19T19:39:01.687Z,69.10
2019-05-19T19:41:08.231Z,69.10
2019-05-19T19:43:12.979Z,69.10
2019-05-19T19:45:17.656Z,69.20
2019-05-19T19:47:22.411Z,69.20
2019-05-19T19:49:27.129Z,69.40
2019-05-19T19:51:31.874Z,69.50
2019-05-19T19:53:36.576Z,69.50
2019-05-19T19:55:41.281Z,69.60
2019-05-19T19:57:46.042Z,69.60
2019-05-19T19:59:50.722Z,69.60
2019-05-19T20:01:55.549Z,69.60
2019-05-19T20:04:00.327Z,69.70
2019-05-19T20:06:06.170Z,69.60
2019-05-19T20:08:11.821Z,69.70
2019-05-19T20:10:16.548Z,69.60
2019-05-19T20:12:21.300Z,69.60
2019-05-19T20:14:26.016Z,69.60
2019-05-19T20:16:30.795Z,69.60
2019-05-19T20:18:35.473Z,69.40
2019-05-19T20:20:40.269Z,69.50
2019-05-19T20:22:44.937Z,69.50
2019-05-19T20:24:49.747Z,69.30
2019-05-19T20:26:54.485Z,69.10
2019-05-19T20:28:59.277Z,69.00
2019-05-19T20:31:04.042Z,69.10
2019-05-19T20:33:08.795Z,69.00
2019-05-19T20:35:13.659Z,68.80
2019-05-19T20:37:18.409Z,68.90
2019-05-19T20:39:23.173Z,69.00
2019-05-19T20:41:27.913Z,69.00
2019-05-19T20:43:32.624Z,69.00
2019-05-19T20:45:37.364Z,68.90
2019-05-19T20:47:42.084Z,68.90
2019-05-19T20:49:47.929Z,69.00
2019-05-19T20:51:52.684Z,69.00
2019-05-19T20:53:57.402Z,69.30
2019-05-19T20:56:02.314Z,69.20
2019-05-19T20:58:07.231Z,69.20
2019-05-19T21:00:13.589Z,69.00
2019-05-19T21:02:18.362Z,69.00
2019-05-19T21:04:23.133Z,68.90
2019-05-19T21:06:27.818Z,68.80
2019-05-19T21:08:33.639Z,69.00
2019-05-19T21:10:38.370Z,68.90
2019-05-19T21:12:43.118Z,68.90
2019-05-19T21:14:48.012Z,68.80
2019-05-19T21:16:52.780Z,68.70
2019-05-19T21:18:57.574Z,68.80
2019-05-19T21:21:02.318Z,68.80
2019-05-19T21:23:07.050Z,68.80
2019-05-19T21:25:11.831Z,68.70
2019-05-19T21:27:16.575Z,68.70
2019-05-19T21:29:21.318Z,68.70
2019-05-19T21:31:26.025Z,68.60
2019-05-19T21:33:30.806Z,68.50
2019-05-19T21:35:35.566Z,68.50
2019-05-19T21:37:40.329Z,68.20
2019-05-19T21:39:45.082Z,68.10
2019-05-19T21:41:49.816Z,68.20
2019-05-19T21:43:54.590Z,68.30
2019-05-19T21:45:59.849Z,68.40
2019-05-19T21:48:04.604Z,69.30
2019-05-19T21:50:09.298Z,68.30
2019-05-19T21:52:14.086Z,68.50
2019-05-19T21:54:18.904Z,68.50
2019-05-19T21:56:23.776Z,68.40
2019-05-19T21:58:28.470Z,68.40
2019-05-19T22:00:33.515Z,68.50
2019-05-19T22:02:38.442Z,68.50
2019-05-19T22:04:43.117Z,68.40
2019-05-19T22:06:49.470Z,68.50
2019-05-19T22:08:54.154Z,68.70
2019-05-19T22:10:58.861Z,68.80
2019-05-19T22:13:03.624Z,68.60
2019-05-19T22:15:11.028Z,68.60
2019-05-19T22:17:15.718Z,68.70
2019-05-19T22:19:20.427Z,68.50
2019-05-19T22:21:25.211Z,69.80
2019-05-19T22:23:29.882Z,68.80
2019-05-19T22:25:34.594Z,68.80
2019-05-19T22:27:39.381Z,68.80
2019-05-19T22:29:44.065Z,69.00
2019-05-19T22:31:48.838Z,68.90
2019-05-19T22:33:53.584Z,69.10
2019-05-19T22:35:58.270Z,69.20
2019-05-19T22:38:02.979Z,69.30
2019-05-19T22:40:08.158Z,69.30
2019-05-19T22:42:12.951Z,69.30
2019-05-19T22:44:20.136Z,69.30
2019-05-19T22:46:24.021Z,69.30
2019-05-19T22:48:28.810Z,69.30
2019-05-19T22:50:34.352Z,69.30
2019-05-19T22:52:40.033Z,69.10
2019-05-19T22:54:44.749Z,69.00
2019-05-19T22:56:49.529Z,69.10
2019-05-19T22:58:54.232Z,69.10
2019-05-19T23:01:00.675Z,69.20
2019-05-19T23:03:05.498Z,69.40
2019-05-19T23:05:11.687Z,69.10
2019-05-19T23:07:16.469Z,69.20
2019-05-19T23:09:21.330Z,69.20
2019-05-19T23:11:26.082Z,69.10
2019-05-19T23:13:30.826Z,69.10
2019-05-19T23:15:35.583Z,68.90
2019-05-19T23:17:40.346Z,68.90
2019-05-19T23:19:45.149Z,68.80
2019-05-19T23:21:49.831Z,68.80
2019-05-19T23:23:54.546Z,68.70
2019-05-19T23:25:59.309Z,68.70
2019-05-19T23:28:04.069Z,68.70
2019-05-19T23:30:08.794Z,68.80
2019-05-19T23:32:13.544Z,68.60
2019-05-19T23:34:18.407Z,68.80
2019-05-19T23:36:23.171Z,68.70
2019-05-19T23:38:27.843Z,68.60
2019-05-19T23:40:32.648Z,68.80
2019-05-19T23:42:37.393Z,68.90
2019-05-19T23:44:42.216Z,68.70
2019-05-19T23:46:47.951Z,68.50
2019-05-19T23:48:52.708Z,68.30
2019-05-19T23:50:57.484Z,68.30
2019-05-19T23:53:02.241Z,68.40
2019-05-19T23:55:07.090Z,68.40
2019-05-19T23:57:11.766Z,68.40
2019-05-19T23:59:16.548Z,68.40
