createdAt,value
2022-08-24T00:01:19.169Z,22.30
2022-08-24T00:03:47.192Z,22.40
2022-08-24T00:06:19.421Z,22.30
2022-08-24T00:08:49.222Z,22.30
2022-08-24T00:11:16.946Z,22.30
2022-08-24T00:13:44.545Z,22.30
2022-08-24T00:16:12.337Z,22.20
2022-08-24T00:18:39.841Z,22.10
2022-08-24T00:21:08.146Z,22.00
2022-08-24T00:23:36.163Z,22.00
2022-08-24T00:26:04.281Z,22.00
2022-08-24T00:28:31.866Z,21.90
2022-08-24T00:30:59.064Z,21.90
2022-08-24T00:33:26.462Z,21.80
2022-08-24T00:35:53.415Z,21.80
2022-08-24T00:38:20.319Z,21.80
2022-08-24T00:40:49.299Z,21.80
2022-08-24T00:43:24.181Z,21.80
2022-08-24T00:45:54.161Z,21.70
2022-08-24T00:48:27.962Z,21.60
2022-08-24T00:51:04.944Z,21.60
2022-08-24T00:53:47.805Z,21.50
2022-08-24T00:56:35.116Z,21.50
2022-08-24T00:59:11.557Z,21.40
2022-08-24T01:01:39.257Z,21.40
2022-08-24T01:04:12.106Z,21.40
2022-08-24T01:06:39.107Z,21.40
2022-08-24T01:09:06.840Z,21.40
2022-08-24T01:11:35.695Z,21.40
2022-08-24T01:14:03.879Z,21.30
2022-08-24T01:16:49.967Z,21.20
2022-08-24T01:19:55.615Z,21.10
2022-08-24T01:22:46.637Z,21.00
2022-08-24T01:25:14.492Z,21.00
2022-08-24T01:27:43.657Z,21.00
2022-08-24T01:30:14.310Z,20.90
2022-08-24T01:32:58.512Z,20.80
2022-08-24T01:35:26.468Z,20.70
2022-08-24T01:37:58.723Z,20.70
2022-08-24T01:40:34.874Z,20.70
2022-08-24T01:43:04.152Z,20.60
2022-08-24T01:45:31.192Z,20.60
2022-08-24T01:47:59.826Z,20.50
2022-08-24T01:50:27.039Z,20.60
2022-08-24T01:53:04.749Z,20.60
2022-08-24T01:55:33.286Z,20.50
2022-08-24T01:58:00.632Z,20.40
2022-08-24T02:00:29.745Z,20.40
2022-08-24T02:02:57.327Z,20.30
2022-08-24T02:05:25.611Z,20.20
2022-08-24T02:07:53.033Z,20.20
2022-08-24T02:10:21.926Z,20.20
2022-08-24T02:12:57.782Z,20.10
2022-08-24T02:15:31.550Z,20.10
2022-08-24T02:17:59.762Z,20.10
2022-08-24T02:20:27.421Z,20.00
2022-08-24T02:22:55.225Z,20.00
2022-08-24T02:25:22.163Z,19.90
2022-08-24T02:27:49.340Z,19.90
2022-08-24T02:30:18.032Z,19.90
2022-08-24T02:32:45.221Z,19.80
2022-08-24T02:35:12.777Z,19.70
2022-08-24T02:37:43.391Z,19.70
2022-08-24T02:40:13.529Z,19.70
2022-08-24T02:42:41.080Z,19.70
2022-08-24T02:45:09.754Z,19.60
2022-08-24T02:47:38.862Z,19.60
2022-08-24T02:50:12.289Z,19.50
2022-08-24T02:52:40.765Z,19.50
2022-08-24T02:55:12.151Z,19.50
2022-08-24T02:57:39.894Z,19.40
2022-08-24T03:00:12.941Z,19.40
2022-08-24T03:02:51.520Z,19.30
2022-08-24T03:05:19.493Z,19.30
2022-08-24T03:07:46.941Z,19.20
2022-08-24T03:10:14.419Z,19.20
2022-08-24T03:12:41.746Z,19.20
2022-08-24T03:15:11.334Z,19.20
2022-08-24T03:17:39.980Z,19.30
2022-08-24T03:20:14.969Z,19.30
2022-08-24T03:22:42.834Z,19.30
2022-08-24T03:25:12.226Z,19.40
2022-08-24T03:27:39.805Z,19.40
2022-08-24T03:30:12.739Z,19.30
2022-08-24T03:32:42.246Z,19.20
2022-08-24T03:35:11.537Z,19.10
2022-08-24T03:37:38.556Z,19.00
2022-08-24T03:40:07.848Z,19.00
2022-08-24T03:42:49.736Z,19.00
2022-08-24T03:45:17.411Z,19.10
2022-08-24T03:47:45.420Z,19.10
2022-08-24T03:50:13.608Z,19.20
2022-08-24T03:52:42.058Z,19.20
2022-08-24T03:55:10.814Z,19.30
2022-08-24T03:57:38.064Z,19.30
2022-08-24T04:00:10.894Z,19.20
2022-08-24T04:02:50.794Z,19.30
2022-08-24T04:05:21.198Z,19.30
2022-08-24T04:07:48.181Z,19.20
2022-08-24T04:10:15.073Z,19.20
2022-08-24T04:12:42.344Z,19.10
2022-08-24T04:15:10.200Z,19.10
2022-08-24T04:17:37.329Z,19.10
2022-08-24T04:20:07.602Z,19.20
2022-08-24T04:22:36.820Z,19.10
2022-08-24T04:25:09.558Z,19.20
2022-08-24T04:27:40.889Z,19.20
2022-08-24T04:30:09.810Z,19.30
2022-08-24T04:33:03.735Z,19.30
2022-08-24T04:35:30.977Z,19.30
2022-08-24T04:37:58.794Z,19.30
2022-08-24T04:40:25.838Z,19.30
2022-08-24T04:42:53.061Z,19.30
2022-08-24T04:45:20.192Z,19.30
2022-08-24T04:47:47.197Z,19.30
2022-08-24T04:50:14.181Z,19.30
2022-08-24T04:52:43.233Z,19.40
2022-08-24T04:55:10.918Z,19.30
2022-08-24T04:57:38.163Z,19.30
2022-08-24T05:00:09.536Z,19.30
2022-08-24T05:02:44.888Z,19.30
2022-08-24T05:05:14.355Z,19.30
2022-08-24T05:07:41.972Z,19.40
2022-08-24T05:10:11.090Z,19.40
2022-08-24T05:12:38.350Z,19.50
2022-08-24T05:15:09.892Z,19.40
2022-08-24T05:17:41.386Z,19.40
2022-08-24T05:20:11.728Z,19.40
2022-08-24T05:22:39.331Z,19.50
2022-08-24T05:25:06.645Z,19.50
2022-08-24T05:27:35.224Z,19.60
2022-08-24T05:30:03.176Z,19.60
2022-08-24T05:32:30.338Z,19.70
2022-08-24T05:35:01.333Z,19.80
2022-08-24T05:37:28.557Z,19.80
2022-08-24T05:40:16.837Z,19.80
2022-08-24T05:42:48.480Z,19.80
2022-08-24T05:45:16.422Z,19.90
2022-08-24T05:47:43.533Z,19.90
2022-08-24T05:50:37.223Z,19.90
2022-08-24T05:53:04.764Z,19.90
2022-08-24T05:55:31.974Z,19.90
2022-08-24T05:57:59.148Z,19.80
2022-08-24T06:00:26.882Z,19.90
2022-08-24T06:02:54.165Z,20.00
2022-08-24T06:05:22.279Z,20.10
2022-08-24T06:07:49.868Z,20.30
2022-08-24T06:10:35.953Z,20.50
2022-08-24T06:13:05.570Z,20.70
2022-08-24T06:15:32.988Z,20.80
2022-08-24T06:18:00.158Z,21.00
2022-08-24T06:20:27.312Z,21.20
2022-08-24T06:22:54.518Z,21.30
2022-08-24T06:25:42.158Z,21.50
2022-08-24T06:28:09.249Z,21.50
2022-08-24T06:30:37.630Z,21.50
2022-08-24T06:33:15.480Z,21.60
2022-08-24T06:35:47.012Z,21.50
2022-08-24T06:38:14.672Z,21.50
2022-08-24T06:40:42.849Z,21.50
2022-08-24T06:43:11.035Z,21.60
2022-08-24T06:45:47.371Z,21.70
2022-08-24T06:48:17.209Z,21.90
2022-08-24T06:50:45.150Z,22.10
2022-08-24T06:53:14.889Z,22.20
2022-08-24T06:55:50.593Z,22.20
2022-08-24T06:58:18.995Z,22.30
2022-08-24T07:00:47.989Z,22.50
2022-08-24T07:03:16.742Z,22.60
2022-08-24T07:05:55.437Z,22.70
2022-08-24T07:08:37.630Z,22.90
2022-08-24T07:11:09.029Z,23.10
2022-08-24T07:13:36.068Z,23.30
2022-08-24T07:16:04.821Z,23.50
2022-08-24T07:18:33.828Z,23.70
2022-08-24T07:21:04.141Z,23.90
2022-08-24T07:23:48.784Z,24.00
2022-08-24T07:26:21.547Z,24.20
2022-08-24T07:29:05.044Z,24.40
2022-08-24T07:31:40.738Z,24.50
2022-08-24T07:34:16.839Z,24.50
2022-08-24T07:36:45.030Z,24.50
2022-08-24T07:39:12.633Z,24.60
2022-08-24T07:42:02.559Z,24.60
2022-08-24T07:44:31.669Z,24.80
2022-08-24T07:47:04.101Z,24.90
2022-08-24T07:49:42.767Z,25.10
2022-08-24T07:52:10.628Z,25.30
2022-08-24T07:54:37.877Z,25.50
2022-08-24T07:57:06.568Z,25.70
2022-08-24T07:59:36.125Z,25.80
2022-08-24T08:02:05.146Z,26.00
2022-08-24T08:04:32.207Z,26.10
2022-08-24T08:07:01.791Z,26.20
2022-08-24T08:09:31.427Z,26.10
2022-08-24T08:11:59.281Z,26.30
2022-08-24T08:14:26.457Z,26.40
2022-08-24T08:16:54.029Z,26.50
2022-08-24T08:19:21.038Z,26.60
2022-08-24T08:22:10.310Z,26.80
2022-08-24T08:24:56.785Z,26.90
2022-08-24T08:27:25.139Z,27.10
2022-08-24T08:29:52.537Z,27.40
2022-08-24T08:32:20.091Z,27.60
2022-08-24T08:34:51.517Z,27.60
2022-08-24T08:37:18.897Z,27.70
2022-08-24T08:39:46.094Z,27.80
2022-08-24T08:42:24.140Z,27.90
2022-08-24T08:45:22.512Z,28.10
2022-08-24T08:48:32.081Z,28.30
2022-08-24T08:51:38.514Z,28.30
2022-08-24T08:54:32.297Z,28.40
2022-08-24T08:57:23.496Z,28.50
2022-08-24T09:00:10.729Z,28.70
2022-08-24T09:02:56.521Z,28.80
2022-08-24T09:09:10.075Z,29.10
2022-08-24T09:11:54.574Z,29.20
2022-08-24T09:14:57.217Z,29.30
2022-08-24T09:18:18.137Z,29.50
2022-08-24T09:21:16.491Z,29.40
2022-08-24T09:23:52.716Z,29.50
2022-08-24T09:26:32.976Z,29.70
2022-08-24T09:29:16.853Z,29.90
2022-08-24T09:31:57.127Z,30.10
2022-08-24T09:34:50.712Z,30.30
2022-08-24T09:37:57.898Z,30.40
2022-08-24T09:40:45.053Z,30.30
2022-08-24T09:43:33.352Z,30.50
2022-08-24T09:46:31.365Z,30.50
2022-08-24T09:49:34.490Z,30.60
2022-08-24T09:52:37.850Z,30.80
2022-08-24T09:55:26.822Z,30.90
2022-08-24T09:58:15.365Z,31.20
2022-08-24T10:01:06.284Z,31.20
2022-08-24T10:04:29.495Z,31.20
2022-08-24T10:08:15.697Z,31.60
2022-08-24T10:11:12.173Z,31.60
2022-08-24T10:13:53.545Z,31.60
2022-08-24T10:16:57.930Z,31.50
2022-08-24T10:20:10.341Z,31.50
2022-08-24T10:23:22.086Z,31.70
2022-08-24T10:25:57.241Z,32.00
2022-08-24T10:28:24.345Z,32.00
2022-08-24T10:31:12.950Z,32.00
2022-08-24T10:34:10.973Z,32.10
2022-08-24T10:36:56.619Z,32.50
2022-08-24T10:40:22.290Z,32.90
2022-08-24T10:43:34.921Z,33.00
2022-08-24T10:46:43.286Z,33.00
2022-08-24T10:49:39.271Z,33.00
2022-08-24T10:52:53.310Z,33.00
2022-08-24T10:55:26.346Z,33.30
2022-08-24T10:58:38.069Z,33.30
2022-08-24T11:01:24.027Z,33.40
2022-08-24T11:04:14.242Z,33.90
2022-08-24T11:07:23.028Z,34.00
2022-08-24T11:10:01.352Z,33.80
2022-08-24T11:12:42.783Z,33.80
2022-08-24T11:15:18.618Z,34.10
2022-08-24T11:18:01.568Z,34.00
2022-08-24T11:20:47.092Z,34.10
2022-08-24T11:23:22.580Z,34.30
2022-08-24T11:26:03.605Z,34.40
2022-08-24T11:28:40.939Z,34.40
2022-08-24T11:31:29.605Z,34.60
2022-08-24T11:34:17.625Z,34.50
2022-08-24T11:36:44.765Z,34.40
2022-08-24T11:39:17.762Z,34.20
2022-08-24T11:42:35.791Z,34.20
2022-08-24T11:45:10.359Z,34.00
2022-08-24T11:48:05.385Z,33.80
2022-08-24T11:50:45.252Z,33.70
2022-08-24T11:56:25.904Z,33.70
2022-08-24T11:59:08.322Z,33.60
2022-08-24T12:01:51.646Z,33.50
2022-08-24T12:04:42.787Z,33.40
2022-08-24T12:07:51.136Z,33.10
2022-08-24T12:10:46.984Z,33.10
2022-08-24T12:14:15.142Z,33.10
2022-08-24T12:17:03.123Z,33.00
2022-08-24T12:19:36.037Z,32.90
2022-08-24T12:22:07.548Z,32.60
2022-08-24T12:24:54.448Z,32.50
2022-08-24T12:27:33.402Z,32.40
2022-08-24T12:30:15.786Z,32.50
2022-08-24T12:33:03.092Z,32.40
2022-08-24T12:35:34.521Z,32.40
2022-08-24T12:38:22.089Z,32.50
2022-08-24T12:41:19.823Z,32.40
2022-08-24T12:43:56.503Z,32.30
2022-08-24T12:46:25.888Z,32.20
2022-08-24T12:49:07.528Z,32.20
2022-08-24T12:52:21.304Z,32.20
2022-08-24T12:55:19.772Z,32.10
2022-08-24T12:58:53.967Z,32.20
2022-08-24T13:01:27.877Z,32.30
2022-08-24T13:04:31.462Z,32.60
2022-08-24T13:07:27.344Z,33.20
2022-08-24T13:09:59.917Z,33.90
2022-08-24T13:12:41.977Z,34.40
2022-08-24T13:15:24.143Z,34.40
2022-08-24T13:18:03.306Z,34.60
2022-08-24T13:20:36.750Z,34.90
2022-08-24T13:23:18.859Z,35.00
2022-08-24T13:25:51.365Z,35.10
2022-08-24T13:28:21.300Z,35.00
2022-08-24T13:30:54.069Z,34.70
2022-08-24T13:33:34.825Z,34.90
2022-08-24T13:36:08.346Z,35.30
2022-08-24T13:38:35.134Z,35.70
2022-08-24T13:41:08.083Z,35.70
2022-08-24T13:43:58.585Z,35.90
2022-08-24T13:46:50.165Z,36.00
2022-08-24T13:50:08.108Z,35.90
2022-08-24T13:53:32.820Z,36.00
2022-08-24T13:56:36.812Z,35.80
2022-08-24T13:59:22.590Z,36.10
2022-08-24T14:02:08.185Z,36.40
2022-08-24T14:04:47.383Z,36.50
2022-08-24T14:07:22.735Z,36.40
2022-08-24T14:10:31.628Z,36.30
2022-08-24T14:13:26.459Z,36.00
2022-08-24T14:16:47.885Z,36.30
2022-08-24T14:19:29.374Z,36.60
2022-08-24T14:22:33.218Z,36.90
2022-08-24T14:25:17.465Z,36.90
2022-08-24T14:27:50.413Z,36.70
2022-08-24T14:30:20.370Z,36.60
2022-08-24T14:32:59.157Z,36.40
2022-08-24T14:35:36.532Z,36.30
2022-08-24T14:38:24.142Z,36.00
2022-08-24T14:41:16.830Z,36.10
2022-08-24T14:43:49.788Z,35.90
2022-08-24T14:46:29.339Z,35.60
2022-08-24T14:49:27.877Z,35.70
2022-08-24T14:52:24.278Z,35.50
2022-08-24T14:55:19.897Z,35.50
2022-08-24T14:58:29.143Z,35.60
2022-08-24T15:01:14.678Z,35.70
2022-08-24T15:04:37.048Z,35.40
2022-08-24T15:07:30.065Z,35.40
2022-08-24T15:09:59.641Z,35.50
2022-08-24T15:12:44.229Z,35.40
2022-08-24T15:15:34.023Z,35.20
2022-08-24T15:18:20.064Z,34.70
2022-08-24T15:21:29.781Z,34.60
2022-08-24T15:24:16.604Z,34.80
2022-08-24T15:27:21.793Z,35.10
2022-08-24T15:29:57.381Z,35.20
2022-08-24T15:32:40.911Z,35.30
2022-08-24T15:35:08.000Z,35.50
2022-08-24T15:37:39.672Z,35.60
2022-08-24T15:40:24.824Z,35.40
2022-08-24T15:42:51.998Z,34.90
2022-08-24T15:45:21.000Z,34.40
2022-08-24T15:47:51.932Z,34.10
2022-08-24T15:50:33.816Z,34.10
2022-08-24T15:53:25.703Z,34.10
2022-08-24T15:55:53.400Z,34.00
2022-08-24T15:58:32.176Z,34.00
2022-08-24T16:01:31.010Z,33.80
2022-08-24T16:04:08.927Z,34.00
2022-08-24T16:06:46.366Z,34.10
2022-08-24T16:09:19.556Z,34.10
2022-08-24T16:12:09.862Z,33.90
2022-08-24T16:14:47.671Z,33.90
2022-08-24T16:17:42.284Z,34.00
2022-08-24T16:20:34.063Z,33.70
2022-08-24T16:23:09.760Z,33.80
2022-08-24T16:25:47.008Z,33.70
2022-08-24T16:28:23.072Z,33.50
2022-08-24T16:31:00.834Z,33.30
2022-08-24T16:33:37.393Z,33.10
2022-08-24T16:36:15.611Z,33.10
2022-08-24T16:38:49.001Z,33.20
2022-08-24T16:41:20.528Z,33.30
2022-08-24T16:43:47.952Z,33.20
2022-08-24T16:46:21.264Z,33.00
2022-08-24T16:48:48.524Z,32.60
2022-08-24T16:51:15.392Z,32.40
2022-08-24T16:53:42.805Z,32.20
2022-08-24T16:56:12.490Z,32.10
2022-08-24T16:58:42.091Z,31.90
2022-08-24T17:01:09.081Z,31.90
2022-08-24T17:03:36.144Z,31.90
2022-08-24T17:06:03.148Z,31.80
2022-08-24T17:08:34.602Z,31.90
2022-08-24T17:11:04.379Z,31.80
2022-08-24T17:13:49.017Z,31.60
2022-08-24T17:16:17.038Z,31.60
2022-08-24T17:18:44.159Z,31.50
2022-08-24T17:21:11.113Z,31.40
2022-08-24T17:23:40.787Z,31.30
2022-08-24T17:26:20.127Z,31.20
2022-08-24T17:28:51.734Z,31.10
2022-08-24T17:31:18.740Z,31.00
2022-08-24T17:33:45.700Z,30.90
2022-08-24T17:36:21.833Z,30.80
2022-08-24T17:38:55.881Z,30.90
2022-08-24T17:41:25.487Z,30.80
2022-08-24T17:43:53.363Z,30.70
2022-08-24T17:46:20.774Z,30.70
2022-08-24T17:48:48.234Z,30.70
2022-08-24T17:51:15.907Z,30.60
2022-08-24T17:53:42.897Z,30.40
2022-08-24T17:56:13.047Z,30.30
2022-08-24T17:59:00.553Z,30.20
2022-08-24T18:01:27.701Z,30.10
2022-08-24T18:03:54.737Z,30.00
2022-08-24T18:06:23.969Z,29.90
2022-08-24T18:08:52.009Z,29.80
2022-08-24T18:11:21.598Z,29.70
2022-08-24T18:13:51.343Z,29.70
2022-08-24T18:16:21.304Z,29.60
2022-08-24T18:18:51.873Z,29.50
2022-08-24T18:21:20.114Z,29.50
2022-08-24T18:23:48.512Z,29.40
2022-08-24T18:26:25.953Z,29.40
2022-08-24T18:29:00.432Z,29.40
2022-08-24T18:31:31.062Z,29.40
2022-08-24T18:33:58.027Z,29.30
2022-08-24T18:36:25.013Z,29.20
2022-08-24T18:38:53.265Z,29.10
2022-08-24T18:41:21.105Z,29.10
2022-08-24T18:43:48.705Z,29.00
2022-08-24T18:46:15.826Z,29.00
2022-08-24T18:48:42.743Z,29.00
2022-08-24T18:51:13.166Z,28.80
2022-08-24T18:53:40.161Z,28.80
2022-08-24T18:56:12.278Z,28.80
2022-08-24T18:58:40.305Z,28.70
2022-08-24T19:01:07.404Z,28.70
2022-08-24T19:03:35.015Z,28.60
2022-08-24T19:06:02.099Z,28.50
2022-08-24T19:08:42.041Z,28.40
2022-08-24T19:11:10.045Z,28.30
2022-08-24T19:13:39.867Z,28.20
2022-08-24T19:16:13.124Z,28.20
2022-08-24T19:18:40.275Z,28.20
2022-08-24T19:21:07.432Z,28.10
2022-08-24T19:23:36.141Z,28.00
2022-08-24T19:26:04.250Z,27.90
2022-08-24T19:28:31.840Z,27.80
2022-08-24T19:31:02.252Z,27.80
2022-08-24T19:33:38.026Z,27.60
2022-08-24T19:36:06.105Z,27.60
2022-08-24T19:38:33.081Z,27.50
2022-08-24T19:41:00.835Z,27.50
2022-08-24T19:43:29.375Z,27.40
2022-08-24T19:46:08.506Z,27.40
2022-08-24T19:48:39.738Z,27.30
2022-08-24T19:51:11.603Z,27.20
2022-08-24T19:53:39.192Z,27.10
2022-08-24T19:56:07.415Z,27.20
2022-08-24T19:58:57.105Z,27.20
2022-08-24T20:01:34.451Z,27.20
2022-08-24T20:04:04.365Z,27.30
2022-08-24T20:06:36.261Z,27.20
2022-08-24T20:09:04.780Z,27.10
2022-08-24T20:11:32.102Z,27.10
2022-08-24T20:13:59.131Z,27.00
2022-08-24T20:16:31.945Z,26.90
2022-08-24T20:19:00.631Z,26.90
2022-08-24T20:21:30.018Z,26.80
2022-08-24T20:24:05.520Z,26.80
2022-08-24T20:26:41.834Z,26.70
2022-08-24T20:29:09.741Z,26.60
2022-08-24T20:31:36.963Z,26.60
2022-08-24T20:34:04.757Z,26.50
2022-08-24T20:36:39.984Z,26.50
2022-08-24T20:39:11.161Z,26.40
2022-08-24T20:41:38.988Z,26.30
2022-08-24T20:44:09.040Z,26.30
2022-08-24T20:46:38.311Z,26.20
2022-08-24T20:49:07.678Z,26.10
2022-08-24T20:51:41.488Z,26.00
2022-08-24T20:54:10.248Z,26.00
2022-08-24T20:56:38.754Z,26.00
2022-08-24T20:59:09.724Z,26.00
2022-08-24T21:01:38.268Z,25.90
2022-08-24T21:04:05.725Z,25.80
2022-08-24T21:06:34.185Z,25.70
2022-08-24T21:09:02.690Z,25.70
2022-08-24T21:11:30.244Z,25.70
2022-08-24T21:13:57.328Z,25.60
2022-08-24T21:16:24.474Z,25.60
2022-08-24T21:18:51.611Z,25.50
2022-08-24T21:21:19.517Z,25.40
2022-08-24T21:23:46.390Z,25.30
2022-08-24T21:26:23.713Z,25.30
2022-08-24T21:28:50.857Z,25.30
2022-08-24T21:31:18.144Z,25.40
2022-08-24T21:34:03.558Z,25.30
2022-08-24T21:36:31.805Z,25.30
2022-08-24T21:38:59.842Z,25.20
2022-08-24T21:41:29.438Z,25.10
2022-08-24T21:43:57.335Z,25.00
2022-08-24T21:46:32.614Z,25.00
2022-08-24T21:49:00.415Z,24.90
2022-08-24T21:51:27.949Z,24.90
2022-08-24T21:53:59.470Z,24.80
2022-08-24T21:56:30.898Z,24.80
2022-08-24T21:58:58.322Z,24.80
2022-08-24T22:01:25.289Z,24.70
2022-08-24T22:03:52.346Z,24.70
2022-08-24T22:06:19.336Z,24.60
2022-08-24T22:08:46.291Z,24.70
2022-08-24T22:11:18.026Z,24.80
2022-08-24T22:13:46.760Z,24.80
2022-08-24T22:16:13.774Z,24.90
2022-08-24T22:18:41.539Z,25.00
2022-08-24T22:21:12.912Z,24.90
2022-08-24T22:23:40.878Z,24.80
2022-08-24T22:26:08.484Z,24.80
2022-08-24T22:28:38.344Z,24.80
2022-08-24T22:31:22.434Z,24.80
2022-08-24T22:33:49.687Z,24.80
2022-08-24T22:36:17.344Z,24.70
2022-08-24T22:38:45.210Z,24.70
2022-08-24T22:41:12.325Z,24.70
2022-08-24T22:43:57.841Z,24.60
2022-08-24T22:46:26.380Z,24.50
2022-08-24T22:48:54.316Z,24.50
2022-08-24T22:51:21.984Z,24.40
2022-08-24T22:53:49.463Z,24.50
2022-08-24T22:56:24.011Z,24.40
2022-08-24T22:58:51.752Z,24.50
2022-08-24T23:01:21.005Z,24.40
2022-08-24T23:03:49.702Z,24.40
2022-08-24T23:06:17.439Z,24.40
2022-08-24T23:08:44.824Z,24.40
2022-08-24T23:11:12.499Z,24.30
2022-08-24T23:13:39.768Z,24.40
2022-08-24T23:16:10.253Z,24.40
2022-08-24T23:18:56.460Z,24.30
2022-08-24T23:21:23.713Z,24.30
2022-08-24T23:23:51.005Z,24.30
2022-08-24T23:26:18.547Z,24.20
2022-08-24T23:28:46.926Z,24.20
2022-08-24T23:31:20.062Z,24.20
2022-08-24T23:33:47.508Z,24.10
2022-08-24T23:36:21.465Z,24.10
2022-08-24T23:38:52.487Z,24.00
2022-08-24T23:41:23.717Z,24.00
2022-08-24T23:43:50.666Z,24.00
2022-08-24T23:46:17.959Z,24.00
2022-08-24T23:48:51.010Z,24.00
2022-08-24T23:51:23.098Z,24.00
2022-08-24T23:53:50.809Z,24.00
2022-08-24T23:56:31.833Z,24.00
2022-08-24T23:59:06.634Z,23.90
