createdAt,value
2022-08-08T00:04:48.891Z,101315.84
2022-08-08T00:10:16.229Z,101317.31
2022-08-08T00:15:57.018Z,101313.63
2022-08-08T00:21:05.385Z,101305.50
2022-08-08T00:26:29.516Z,101303.78
2022-08-08T00:32:15.167Z,101307.66
2022-08-08T00:38:01.838Z,101299.06
2022-08-08T00:43:29.707Z,101308.78
2022-08-08T00:49:27.335Z,101304.53
2022-08-08T00:55:05.342Z,101298.03
2022-08-08T01:06:40.141Z,101306.69
2022-08-08T01:11:51.981Z,101294.69
2022-08-08T01:17:35.087Z,101289.09
2022-08-08T01:24:03.846Z,101291.81
2022-08-08T01:29:59.101Z,101278.56
2022-08-08T01:36:00.918Z,101276.84
2022-08-08T01:41:55.926Z,101278.28
2022-08-08T01:48:16.946Z,101276.09
2022-08-08T01:55:25.561Z,101272.41
2022-08-08T02:06:07.360Z,101266.94
2022-08-08T02:11:59.953Z,101266.03
2022-08-08T02:17:54.853Z,101271.97
2022-08-08T02:23:28.960Z,101270.34
2022-08-08T02:29:35.811Z,101271.16
2022-08-08T02:35:35.813Z,101273.94
2022-08-08T02:42:04.423Z,101261.16
2022-08-08T02:47:37.949Z,101257.91
2022-08-08T02:53:06.155Z,101268.53
2022-08-08T02:58:50.804Z,101271.38
2022-08-08T03:05:02.374Z,101259.06
2022-08-08T03:10:53.567Z,101260.91
2022-08-08T03:16:39.320Z,101265.94
2022-08-08T03:21:58.242Z,101264.22
2022-08-08T03:27:41.942Z,101269.31
2022-08-08T03:33:55.339Z,101272.81
2022-08-08T03:39:14.246Z,101275.16
2022-08-08T03:44:47.887Z,101279.09
2022-08-08T03:50:20.430Z,101277.47
2022-08-08T03:55:55.655Z,101278.63
2022-08-08T04:01:23.633Z,101279.78
2022-08-08T04:06:38.281Z,101272.09
2022-08-08T04:11:57.890Z,101278.84
2022-08-08T04:37:08.568Z,101291.66
2022-08-08T04:42:15.834Z,101295.59
2022-08-08T04:47:43.276Z,101297.69
2022-08-08T04:53:04.762Z,101308.50
2022-08-08T04:58:17.706Z,101322.06
2022-08-08T05:04:11.160Z,101330.09
2022-08-08T05:08:52.682Z,101326.03
2022-08-08T05:14:12.451Z,101335.53
2022-08-08T05:20:09.037Z,101337.06
2022-08-08T05:25:11.930Z,101347.63
2022-08-08T05:30:28.561Z,101349.47
2022-08-08T05:35:41.187Z,101356.56
2022-08-08T05:41:06.738Z,101353.31
2022-08-08T05:46:11.189Z,101361.19
2022-08-08T05:51:19.587Z,101368.28
2022-08-08T05:56:33.947Z,101371.53
2022-08-08T06:01:57.107Z,101379.88
2022-08-08T06:07:16.959Z,101384.28
2022-08-08T06:12:32.125Z,101390.81
2022-08-08T06:18:20.953Z,101388.25
2022-08-08T06:23:52.886Z,101389.78
2022-08-08T06:29:49.295Z,101396.41
2022-08-08T06:35:11.707Z,101404.53
2022-08-08T06:40:17.389Z,101414.75
2022-08-08T06:45:27.541Z,101414.78
2022-08-08T06:50:38.865Z,101416.88
2022-08-08T06:56:02.379Z,101424.78
2022-08-08T07:02:17.026Z,101442.31
2022-08-08T07:06:58.289Z,101442.28
2022-08-08T07:12:12.463Z,101446.31
2022-08-08T07:23:22.471Z,101457.56
2022-08-08T07:28:33.347Z,101460.47
2022-08-08T07:33:59.837Z,101467.69
2022-08-08T07:39:22.562Z,101469.16
2022-08-08T07:44:43.466Z,101468.56
2022-08-08T07:49:54.322Z,101471.13
2022-08-08T07:55:44.946Z,101467.16
2022-08-08T08:00:59.968Z,101465.50
2022-08-08T08:06:10.699Z,101465.03
2022-08-08T08:11:34.131Z,101468.22
2022-08-08T08:17:15.427Z,101471.78
2022-08-08T08:22:33.398Z,101465.19
2022-08-08T08:33:20.217Z,101467.44
2022-08-08T08:38:36.596Z,101473.59
2022-08-08T08:43:52.161Z,101468.16
2022-08-08T08:49:00.553Z,101477.13
2022-08-08T08:54:18.312Z,101469.50
2022-08-08T08:59:59.951Z,101472.44
2022-08-08T09:05:28.774Z,101480.66
2022-08-08T09:10:42.800Z,101474.66
2022-08-08T09:16:03.468Z,101481.44
2022-08-08T09:21:56.793Z,101492.81
2022-08-08T09:27:21.292Z,101494.16
2022-08-08T09:33:12.574Z,101489.78
2022-08-08T09:38:52.765Z,101498.38
2022-08-08T09:44:33.710Z,101500.34
2022-08-08T09:49:49.914Z,101500.34
2022-08-08T09:55:01.376Z,101484.94
2022-08-08T10:00:49.908Z,101493.00
2022-08-08T10:05:46.852Z,101489.75
2022-08-08T10:11:12.204Z,101492.22
2022-08-08T10:16:48.594Z,101490.72
2022-08-08T10:22:00.217Z,101488.72
2022-08-08T10:27:13.246Z,101483.50
2022-08-08T10:32:48.444Z,101481.16
2022-08-08T10:38:05.395Z,101486.38
2022-08-08T10:43:12.243Z,101481.81
2022-08-08T10:48:20.212Z,101488.31
2022-08-08T10:53:57.365Z,101482.94
2022-08-08T10:59:10.007Z,101495.28
2022-08-08T11:04:29.410Z,101495.81
2022-08-08T11:09:35.747Z,101488.19
2022-08-08T11:15:11.707Z,101476.41
2022-08-08T11:20:31.648Z,101481.53
2022-08-08T11:25:52.538Z,101490.06
2022-08-08T11:31:15.166Z,101480.53
2022-08-08T11:36:29.187Z,101477.53
2022-08-08T11:41:54.622Z,101489.16
2022-08-08T11:47:17.437Z,101489.13
2022-08-08T11:57:52.058Z,101485.25
2022-08-08T12:03:22.403Z,101493.41
2022-08-08T12:08:40.230Z,101483.50
2022-08-08T12:14:03.470Z,101489.47
2022-08-08T12:19:37.789Z,101486.94
2022-08-08T12:24:56.249Z,101470.13
2022-08-08T12:30:18.440Z,101481.47
2022-08-08T12:35:37.780Z,101475.31
2022-08-08T12:41:04.462Z,101480.81
2022-08-08T12:46:31.865Z,101470.50
2022-08-08T12:51:53.949Z,101470.38
2022-08-08T12:57:26.043Z,101468.38
2022-08-08T13:02:51.799Z,101479.09
2022-08-08T13:08:05.106Z,101471.56
2022-08-08T13:13:12.630Z,101466.63
2022-08-08T13:18:27.357Z,101461.94
2022-08-08T13:23:46.474Z,101465.28
2022-08-08T13:29:05.540Z,101463.47
2022-08-08T13:34:38.071Z,101461.94
2022-08-08T13:39:52.838Z,101449.00
2022-08-08T13:45:04.486Z,101458.47
2022-08-08T13:50:37.263Z,101449.34
2022-08-08T13:56:12.335Z,101444.16
2022-08-08T14:01:23.284Z,101442.63
2022-08-08T14:07:24.445Z,101431.63
2022-08-08T14:12:45.140Z,101412.22
2022-08-08T14:18:36.001Z,101411.50
2022-08-08T14:24:04.533Z,101405.16
2022-08-08T14:29:28.417Z,101397.91
2022-08-08T14:34:45.219Z,101398.78
2022-08-08T14:40:07.215Z,101390.16
2022-08-08T14:45:18.311Z,101385.28
2022-08-08T14:56:04.527Z,101369.88
2022-08-08T15:01:23.464Z,101364.63
2022-08-08T15:06:34.036Z,101360.25
2022-08-08T15:11:46.098Z,101357.00
2022-08-08T15:16:59.592Z,101368.28
2022-08-08T15:22:23.626Z,101363.44
2022-08-08T15:28:03.841Z,101361.84
2022-08-08T15:33:01.817Z,101362.47
2022-08-08T15:38:12.832Z,101352.78
2022-08-08T15:43:37.978Z,101356.97
2022-08-08T15:54:18.931Z,101370.31
2022-08-08T16:00:05.392Z,101364.13
2022-08-08T16:05:13.590Z,101367.00
2022-08-08T16:13:10.085Z,101365.91
2022-08-08T16:15:58.207Z,101370.75
2022-08-08T16:21:25.775Z,101375.53
2022-08-08T16:26:50.837Z,101364.28
2022-08-08T16:31:58.911Z,101375.53
2022-08-08T16:37:09.574Z,101368.66
2022-08-08T16:42:19.894Z,101358.59
2022-08-08T16:47:40.287Z,101361.72
2022-08-08T16:55:00.980Z,101367.31
2022-08-08T16:58:32.564Z,101361.72
2022-08-08T17:03:59.858Z,101354.38
2022-08-08T17:09:23.863Z,101364.50
2022-08-08T17:14:43.657Z,101358.84
2022-08-08T17:19:51.097Z,101351.91
2022-08-08T17:30:27.277Z,101349.38
2022-08-08T17:41:04.302Z,101348.09
2022-08-08T17:46:37.324Z,101355.72
2022-08-08T17:51:57.246Z,101357.34
2022-08-08T17:57:14.258Z,101353.25
2022-08-08T18:02:29.044Z,101363.44
2022-08-08T18:08:11.414Z,101375.72
2022-08-08T18:13:07.492Z,101387.28
2022-08-08T18:18:29.283Z,101396.44
2022-08-08T18:23:55.853Z,101397.22
2022-08-08T18:29:02.127Z,101414.31
2022-08-08T18:34:25.308Z,101410.84
2022-08-08T18:39:41.921Z,101392.66
2022-08-08T18:45:00.512Z,101393.66
2022-08-08T18:50:17.276Z,101393.47
2022-08-08T18:55:27.862Z,101384.13
2022-08-08T19:00:37.987Z,101379.59
2022-08-08T19:05:45.387Z,101376.72
2022-08-08T19:10:57.153Z,101387.00
2022-08-08T19:16:18.675Z,101391.66
2022-08-08T19:21:30.535Z,101391.16
2022-08-08T19:26:50.910Z,101385.03
2022-08-08T19:32:00.324Z,101407.81
2022-08-08T19:37:07.132Z,101429.78
2022-08-08T19:42:24.639Z,101431.88
2022-08-08T19:47:38.666Z,101435.09
2022-08-08T19:52:57.371Z,101447.94
2022-08-08T19:58:16.784Z,101463.28
2022-08-08T20:04:01.986Z,101472.88
2022-08-08T20:08:58.377Z,101470.44
2022-08-08T20:14:34.698Z,101486.44
2022-08-08T20:19:42.227Z,101486.88
2022-08-08T20:24:47.923Z,101478.47
2022-08-08T20:29:55.695Z,101471.25
2022-08-08T20:35:14.828Z,101464.00
2022-08-08T20:40:39.060Z,101466.19
2022-08-08T20:45:55.109Z,101468.78
2022-08-08T20:51:07.619Z,101466.34
2022-08-08T20:56:14.033Z,101474.75
2022-08-08T21:01:29.454Z,101473.56
2022-08-08T21:06:52.207Z,101479.53
2022-08-08T21:12:07.344Z,101483.53
2022-08-08T21:17:16.116Z,101488.31
2022-08-08T21:22:49.798Z,101483.09
2022-08-08T21:28:15.107Z,101484.25
2022-08-08T21:33:35.831Z,101485.88
2022-08-08T21:38:41.155Z,101486.69
2022-08-08T21:43:49.403Z,101482.63
2022-08-08T21:49:07.971Z,101489.06
2022-08-08T21:54:32.946Z,101489.88
2022-08-08T22:00:01.964Z,101491.41
2022-08-08T22:05:06.567Z,101489.75
2022-08-08T22:10:18.645Z,101489.69
2022-08-08T22:15:35.963Z,101477.59
2022-08-08T22:20:40.193Z,101483.09
2022-08-08T22:26:27.630Z,101476.63
2022-08-08T22:36:34.489Z,101479.25
2022-08-08T22:41:45.521Z,101488.38
2022-08-08T22:46:53.390Z,101483.53
2022-08-08T22:52:00.511Z,101481.44
2022-08-08T23:02:20.757Z,101486.78
2022-08-08T23:07:52.197Z,101481.81
2022-08-08T23:12:58.389Z,101482.81
2022-08-08T23:23:28.584Z,101479.78
2022-08-08T23:29:01.167Z,101482.47
2022-08-08T23:34:17.523Z,101483.56
2022-08-08T23:39:26.379Z,101476.00
2022-08-08T23:44:40.839Z,101471.13
2022-08-08T23:50:02.860Z,101470.22
2022-08-08T23:55:22.496Z,101466.03
