createdAt,value
2018-12-21T00:00:12.930Z,0.00
2018-12-21T00:01:12.896Z,0.00
2018-12-21T00:02:12.887Z,0.00
2018-12-21T00:03:12.875Z,0.00
2018-12-21T00:04:12.868Z,0.00
2018-12-21T00:05:12.871Z,0.00
2018-12-21T00:06:12.841Z,0.00
2018-12-21T00:07:12.834Z,0.00
2018-12-21T00:08:12.826Z,0.00
2018-12-21T00:09:12.809Z,0.00
2018-12-21T00:10:12.810Z,0.00
2018-12-21T00:11:12.787Z,0.00
2018-12-21T00:12:12.773Z,0.00
2018-12-21T00:13:12.769Z,0.00
2018-12-21T00:14:12.752Z,0.00
2018-12-21T00:15:12.755Z,0.00
2018-12-21T00:16:12.734Z,0.00
2018-12-21T00:17:12.722Z,0.00
2018-12-21T00:18:12.708Z,0.00
2018-12-21T00:19:12.705Z,0.00
2018-12-21T00:20:12.698Z,0.00
2018-12-21T00:21:12.674Z,0.00
2018-12-21T00:22:12.667Z,0.00
2018-12-21T00:23:12.675Z,0.00
2018-12-21T00:24:12.641Z,0.00
2018-12-21T00:25:12.644Z,0.00
2018-12-21T00:26:12.621Z,0.00
2018-12-21T00:27:12.608Z,0.00
2018-12-21T00:28:12.599Z,0.00
2018-12-21T00:29:12.585Z,0.00
2018-12-21T00:30:12.585Z,0.00
2018-12-21T00:31:12.567Z,0.00
2018-12-21T00:32:12.556Z,0.00
2018-12-21T00:33:12.544Z,0.00
2018-12-21T00:34:12.528Z,0.00
2018-12-21T00:35:12.530Z,0.00
2018-12-21T00:36:12.513Z,0.00
2018-12-21T00:37:12.495Z,0.00
2018-12-21T00:38:12.486Z,0.00
2018-12-21T00:39:12.476Z,0.00
2018-12-21T00:40:12.499Z,0.00
2018-12-21T00:41:12.451Z,0.00
2018-12-21T00:42:12.441Z,0.00
2018-12-21T00:43:12.431Z,0.00
2018-12-21T00:44:12.432Z,0.00
2018-12-21T00:45:12.412Z,0.00
2018-12-21T00:46:12.442Z,0.00
2018-12-21T00:47:12.390Z,0.00
2018-12-21T00:48:12.376Z,0.00
2018-12-21T00:49:12.362Z,0.00
2018-12-21T00:50:12.357Z,0.00
2018-12-21T00:51:12.350Z,0.00
2018-12-21T00:52:12.331Z,0.00
2018-12-21T00:53:12.317Z,0.00
2018-12-21T00:54:12.307Z,0.00
2018-12-21T00:55:12.294Z,0.00
2018-12-21T00:56:12.305Z,0.00
2018-12-21T00:57:12.276Z,0.00
2018-12-21T00:58:12.262Z,0.00
2018-12-21T00:59:12.257Z,0.00
2018-12-21T01:00:12.248Z,0.00
2018-12-21T01:01:12.246Z,0.00
2018-12-21T01:02:12.219Z,0.00
2018-12-21T01:03:12.211Z,0.00
2018-12-21T01:04:12.197Z,0.00
2018-12-21T01:05:12.186Z,0.00
2018-12-21T01:06:12.187Z,0.00
2018-12-21T01:07:12.170Z,0.00
2018-12-21T01:08:12.152Z,0.00
2018-12-21T01:09:12.163Z,0.00
2018-12-21T01:10:12.129Z,0.00
2018-12-21T01:11:12.131Z,0.00
2018-12-21T01:12:12.115Z,0.00
2018-12-21T01:13:12.093Z,0.00
2018-12-21T01:14:12.082Z,0.00
2018-12-21T01:15:12.075Z,0.00
2018-12-21T01:16:12.372Z,0.00
2018-12-21T01:17:12.050Z,0.00
2018-12-21T01:18:12.037Z,0.00
2018-12-21T01:19:12.025Z,0.00
2018-12-21T01:20:12.019Z,0.00
2018-12-21T01:21:12.020Z,0.00
2018-12-21T01:22:11.997Z,0.00
2018-12-21T01:23:11.984Z,0.00
2018-12-21T01:24:11.976Z,0.00
2018-12-21T01:25:11.960Z,0.00
2018-12-21T01:26:11.964Z,0.00
2018-12-21T01:27:11.937Z,0.00
2018-12-21T01:28:11.925Z,0.00
2018-12-21T01:29:11.917Z,0.00
2018-12-21T01:30:11.902Z,0.00
2018-12-21T01:31:11.910Z,0.00
2018-12-21T01:32:11.898Z,0.00
2018-12-21T01:33:11.880Z,0.00
2018-12-21T01:34:11.860Z,0.00
2018-12-21T01:35:11.851Z,0.00
2018-12-21T01:36:11.869Z,0.00
2018-12-21T01:37:11.824Z,0.00
2018-12-21T01:38:11.814Z,0.00
2018-12-21T01:39:11.803Z,0.00
2018-12-21T01:40:11.791Z,0.00
2018-12-21T01:41:11.782Z,0.00
2018-12-21T01:42:11.815Z,0.00
2018-12-21T01:43:11.760Z,0.00
2018-12-21T01:44:12.368Z,0.00
2018-12-21T01:45:11.768Z,0.00
2018-12-21T01:46:11.728Z,0.00
2018-12-21T01:47:11.729Z,0.00
2018-12-21T01:48:11.702Z,0.00
2018-12-21T01:49:11.693Z,0.00
2018-12-21T01:50:11.680Z,0.00
2018-12-21T01:51:11.676Z,0.00
2018-12-21T01:52:11.671Z,0.00
2018-12-21T01:53:11.664Z,0.00
2018-12-21T01:54:11.638Z,0.00
2018-12-21T01:55:11.654Z,0.00
2018-12-21T01:56:11.640Z,0.00
2018-12-21T01:57:11.646Z,0.00
2018-12-21T01:58:11.659Z,0.00
2018-12-21T01:59:11.621Z,0.00
2018-12-21T02:00:12.364Z,0.00
2018-12-21T02:01:11.615Z,0.00
2018-12-21T02:02:11.652Z,0.00
2018-12-21T02:03:11.615Z,0.00
2018-12-21T02:04:11.569Z,0.00
2018-12-21T02:05:11.514Z,0.00
2018-12-21T02:06:11.502Z,0.00
2018-12-21T02:07:11.529Z,0.00
2018-12-21T02:08:11.484Z,0.00
2018-12-21T02:09:11.468Z,0.00
2018-12-21T02:10:11.458Z,0.00
2018-12-21T02:11:11.454Z,0.00
2018-12-21T02:12:11.435Z,0.00
2018-12-21T02:13:11.437Z,0.00
2018-12-21T02:14:11.417Z,0.00
2018-12-21T02:15:11.405Z,0.00
2018-12-21T02:16:11.393Z,0.00
2018-12-21T02:17:11.386Z,0.00
2018-12-21T02:18:11.403Z,0.00
2018-12-21T02:19:11.364Z,0.00
2018-12-21T02:20:11.350Z,0.00
2018-12-21T02:21:11.343Z,0.00
2018-12-21T02:22:11.323Z,0.00
2018-12-21T02:23:11.332Z,0.00
2018-12-21T02:24:11.303Z,0.00
2018-12-21T02:25:11.290Z,0.00
2018-12-21T02:26:11.283Z,0.00
2018-12-21T02:27:11.268Z,0.00
2018-12-21T02:28:11.298Z,0.00
2018-12-21T02:29:11.245Z,0.00
2018-12-21T02:30:11.267Z,0.00
2018-12-21T02:31:11.232Z,0.00
2018-12-21T02:32:11.215Z,0.00
2018-12-21T02:33:11.213Z,0.00
2018-12-21T02:34:11.192Z,0.00
2018-12-21T02:35:11.186Z,0.00
2018-12-21T02:36:11.170Z,0.00
2018-12-21T02:37:11.160Z,0.00
2018-12-21T02:38:11.162Z,0.00
2018-12-21T02:39:11.140Z,0.00
2018-12-21T02:40:11.130Z,0.00
2018-12-21T02:41:11.127Z,0.00
2018-12-21T02:42:11.102Z,0.00
2018-12-21T02:43:11.154Z,0.00
2018-12-21T02:44:11.079Z,0.00
2018-12-21T02:45:11.068Z,0.00
2018-12-21T02:46:11.062Z,0.00
2018-12-21T02:47:11.047Z,0.00
2018-12-21T02:48:11.047Z,0.00
2018-12-21T02:49:11.026Z,0.00
2018-12-21T02:50:11.012Z,0.00
2018-12-21T02:51:11.001Z,0.00
2018-12-21T02:52:11.007Z,0.00
2018-12-21T02:53:10.988Z,0.00
2018-12-21T02:54:11.001Z,0.00
2018-12-21T02:55:10.968Z,0.00
2018-12-21T02:56:10.969Z,0.00
2018-12-21T02:57:10.933Z,0.00
2018-12-21T02:58:10.938Z,0.00
2018-12-21T02:59:10.921Z,0.00
2018-12-21T03:00:10.904Z,0.00
2018-12-21T03:01:10.918Z,0.00
2018-12-21T03:02:10.885Z,0.00
2018-12-21T03:03:10.888Z,0.00
2018-12-21T03:04:10.876Z,0.00
2018-12-21T03:05:10.845Z,0.00
2018-12-21T03:06:10.836Z,0.00
2018-12-21T03:07:10.824Z,0.00
2018-12-21T03:08:10.824Z,0.00
2018-12-21T03:09:10.802Z,0.00
2018-12-21T03:10:10.798Z,0.00
2018-12-21T03:11:10.777Z,0.00
2018-12-21T03:12:10.768Z,0.00
2018-12-21T03:13:10.788Z,0.00
2018-12-21T03:14:10.750Z,0.00
2018-12-21T03:15:10.733Z,0.00
2018-12-21T03:16:10.732Z,0.00
2018-12-21T03:17:10.712Z,0.00
2018-12-21T03:18:10.702Z,0.00
2018-12-21T03:19:10.705Z,0.00
2018-12-21T03:20:10.681Z,0.00
2018-12-21T03:21:10.673Z,0.00
2018-12-21T03:22:14.935Z,0.00
2018-12-21T03:23:10.647Z,0.00
2018-12-21T03:24:10.644Z,0.00
2018-12-21T03:25:10.622Z,0.00
2018-12-21T03:26:10.613Z,0.00
2018-12-21T03:27:10.620Z,0.00
2018-12-21T03:28:10.588Z,0.00
2018-12-21T03:29:10.596Z,0.00
2018-12-21T03:30:10.581Z,0.00
2018-12-21T03:31:10.561Z,0.00
2018-12-21T03:32:10.544Z,0.00
2018-12-21T03:33:10.548Z,0.00
2018-12-21T03:34:10.562Z,0.00
2018-12-21T03:35:10.510Z,0.00
2018-12-21T03:36:10.515Z,0.00
2018-12-21T03:37:10.488Z,0.00
2018-12-21T03:38:10.476Z,0.00
2018-12-21T03:39:10.478Z,0.00
2018-12-21T03:40:10.458Z,0.00
2018-12-21T03:41:10.458Z,0.00
2018-12-21T03:42:10.431Z,0.00
2018-12-21T03:43:10.421Z,0.00
2018-12-21T03:44:10.420Z,0.00
2018-12-21T03:45:10.404Z,0.00
2018-12-21T03:46:10.389Z,0.00
2018-12-21T03:47:10.385Z,0.00
2018-12-21T03:48:10.387Z,0.00
2018-12-21T03:49:10.364Z,0.00
2018-12-21T03:50:10.372Z,0.00
2018-12-21T03:51:10.331Z,0.00
2018-12-21T03:52:10.324Z,0.00
2018-12-21T03:53:10.310Z,0.00
2018-12-21T03:54:10.312Z,0.00
2018-12-21T03:55:10.290Z,0.00
2018-12-21T03:56:10.289Z,0.00
2018-12-21T03:57:10.268Z,0.00
2018-12-21T03:58:10.253Z,0.00
2018-12-21T03:59:10.261Z,0.00
2018-12-21T04:00:10.234Z,0.00
2018-12-21T04:01:10.222Z,0.00
2018-12-21T04:02:10.212Z,0.00
2018-12-21T04:03:10.205Z,0.00
2018-12-21T04:04:10.200Z,0.00
2018-12-21T04:05:10.178Z,0.00
2018-12-21T04:06:10.167Z,0.00
2018-12-21T04:07:10.158Z,0.00
2018-12-21T04:08:10.147Z,0.00
2018-12-21T04:09:10.170Z,0.00
2018-12-21T04:10:10.122Z,0.00
2018-12-21T04:11:10.116Z,0.00
2018-12-21T04:12:10.107Z,0.00
2018-12-21T04:13:10.108Z,0.00
2018-12-21T04:14:10.090Z,0.00
2018-12-21T04:15:10.074Z,0.00
2018-12-21T04:16:10.056Z,0.00
2018-12-21T04:17:10.176Z,0.00
2018-12-21T04:18:10.034Z,0.00
2018-12-21T04:19:10.035Z,0.00
2018-12-21T04:20:10.007Z,0.00
2018-12-21T04:21:09.995Z,0.00
2018-12-21T04:22:10.002Z,0.00
2018-12-21T04:23:09.974Z,0.00
2018-12-21T04:24:09.985Z,0.00
2018-12-21T04:25:09.950Z,0.00
2018-12-21T04:26:09.956Z,0.00
2018-12-21T04:27:09.932Z,0.00
2018-12-21T04:28:09.924Z,0.00
2018-12-21T04:29:09.920Z,0.00
2018-12-21T04:30:09.903Z,0.00
2018-12-21T04:31:09.891Z,0.00
2018-12-21T04:32:09.882Z,0.00
2018-12-21T04:33:09.863Z,0.00
2018-12-21T04:34:09.862Z,0.00
2018-12-21T04:35:09.841Z,0.00
2018-12-21T04:36:09.858Z,0.00
2018-12-21T04:37:09.844Z,0.00
2018-12-21T04:38:09.820Z,0.00
2018-12-21T04:39:09.814Z,0.00
2018-12-21T04:40:09.801Z,0.00
2018-12-21T04:41:09.774Z,0.00
2018-12-21T04:42:09.830Z,0.00
2018-12-21T04:43:09.760Z,0.00
2018-12-21T04:44:09.787Z,0.00
2018-12-21T04:45:09.730Z,0.00
2018-12-21T04:46:09.720Z,0.00
2018-12-21T04:47:09.713Z,0.00
2018-12-21T04:48:09.705Z,0.00
2018-12-21T04:49:09.708Z,0.00
2018-12-21T04:50:09.694Z,0.00
2018-12-21T04:51:09.666Z,0.00
2018-12-21T04:52:09.663Z,0.00
2018-12-21T04:53:09.642Z,0.00
2018-12-21T04:54:09.646Z,0.00
2018-12-21T04:55:09.631Z,0.00
2018-12-21T04:56:09.613Z,0.00
2018-12-21T04:57:09.611Z,0.00
2018-12-21T04:58:09.584Z,124.00
2018-12-21T04:59:09.889Z,0.00
2018-12-21T05:00:09.593Z,0.00
2018-12-21T05:01:09.550Z,0.00
2018-12-21T05:02:09.546Z,0.00
2018-12-21T05:03:09.530Z,0.00
2018-12-21T05:04:09.519Z,0.00
2018-12-21T05:05:09.524Z,0.00
2018-12-21T05:06:09.494Z,0.00
2018-12-21T05:07:12.654Z,0.00
2018-12-21T05:08:09.473Z,0.00
2018-12-21T05:09:09.462Z,0.00
2018-12-21T05:10:09.474Z,0.00
2018-12-21T05:11:09.445Z,0.00
2018-12-21T05:12:09.438Z,0.00
2018-12-21T05:13:09.417Z,0.00
2018-12-21T05:14:09.410Z,0.00
2018-12-21T05:15:09.407Z,0.00
2018-12-21T05:16:09.392Z,0.00
2018-12-21T05:17:09.373Z,0.00
2018-12-21T05:18:09.363Z,0.00
2018-12-21T05:19:09.354Z,0.00
2018-12-21T05:20:09.352Z,0.00
2018-12-21T05:21:09.327Z,0.00
2018-12-21T05:22:09.348Z,0.00
2018-12-21T05:23:09.304Z,0.00
2018-12-21T05:24:09.294Z,0.00
2018-12-21T05:25:09.296Z,0.00
2018-12-21T05:26:09.271Z,0.00
2018-12-21T05:27:09.265Z,0.00
2018-12-21T05:28:09.265Z,0.00
2018-12-21T05:29:09.240Z,0.00
2018-12-21T05:30:09.241Z,0.00
2018-12-21T05:31:09.217Z,0.00
2018-12-21T05:32:09.205Z,0.00
2018-12-21T05:33:09.195Z,0.00
2018-12-21T05:34:09.188Z,0.00
2018-12-21T05:35:09.198Z,0.00
2018-12-21T05:36:09.162Z,0.00
2018-12-21T05:37:09.148Z,0.00
2018-12-21T05:38:09.213Z,0.00
2018-12-21T05:39:09.131Z,0.00
2018-12-21T05:40:09.144Z,0.00
2018-12-21T05:41:09.108Z,0.00
2018-12-21T05:42:09.094Z,0.00
2018-12-21T05:43:09.083Z,0.00
2018-12-21T05:44:09.071Z,0.00
2018-12-21T05:45:09.115Z,0.00
2018-12-21T05:46:09.067Z,0.00
2018-12-21T05:47:09.038Z,0.00
2018-12-21T05:48:09.026Z,0.00
2018-12-21T05:49:09.024Z,0.00
2018-12-21T05:50:09.016Z,0.00
2018-12-21T05:51:08.994Z,0.00
2018-12-21T05:52:08.991Z,0.00
2018-12-21T05:53:08.972Z,0.00
2018-12-21T05:54:08.960Z,0.00
2018-12-21T05:55:08.961Z,0.00
2018-12-21T05:56:08.941Z,0.00
2018-12-21T05:57:08.926Z,0.00
2018-12-21T05:58:08.938Z,0.00
2018-12-21T05:59:08.905Z,0.00
2018-12-21T06:00:08.904Z,0.00
2018-12-21T06:01:08.882Z,0.00
2018-12-21T06:02:08.871Z,0.00
2018-12-21T06:03:08.859Z,0.00
2018-12-21T06:04:08.865Z,0.00
2018-12-21T06:05:08.848Z,0.00
2018-12-21T06:06:08.826Z,0.00
2018-12-21T06:07:08.819Z,0.00
2018-12-21T06:08:08.828Z,0.00
2018-12-21T06:09:08.792Z,0.00
2018-12-21T06:10:08.807Z,0.00
2018-12-21T06:11:08.770Z,0.00
2018-12-21T06:12:08.762Z,0.00
2018-12-21T06:13:08.749Z,0.00
2018-12-21T06:14:08.738Z,0.00
2018-12-21T06:15:08.736Z,0.00
2018-12-21T06:16:08.741Z,0.00
2018-12-21T06:17:08.705Z,0.00
2018-12-21T06:18:08.694Z,0.00
2018-12-21T06:19:08.682Z,0.00
2018-12-21T06:20:08.680Z,0.00
2018-12-21T06:21:08.669Z,0.00
2018-12-21T06:22:08.653Z,0.00
2018-12-21T06:23:09.650Z,0.00
2018-12-21T06:24:08.624Z,0.00
2018-12-21T06:25:08.628Z,0.00
2018-12-21T06:26:08.603Z,0.00
2018-12-21T06:27:08.592Z,0.00
2018-12-21T06:28:08.587Z,0.00
2018-12-21T06:29:08.568Z,0.00
2018-12-21T06:30:08.570Z,0.00
2018-12-21T06:31:08.562Z,0.00
2018-12-21T06:32:08.535Z,0.00
2018-12-21T06:33:08.525Z,0.00
2018-12-21T06:34:08.521Z,0.00
2018-12-21T06:35:08.517Z,0.00
2018-12-21T06:36:08.491Z,0.00
2018-12-21T06:37:08.479Z,0.00
2018-12-21T06:38:08.470Z,0.00
2018-12-21T06:39:08.457Z,0.00
2018-12-21T06:40:08.460Z,0.00
2018-12-21T06:41:08.438Z,0.00
2018-12-21T06:42:08.424Z,0.00
2018-12-21T06:43:08.415Z,0.00
2018-12-21T06:44:08.415Z,0.00
2018-12-21T06:45:08.408Z,0.00
2018-12-21T06:46:14.139Z,0.00
2018-12-21T06:47:09.366Z,0.00
2018-12-21T06:48:08.379Z,0.00
2018-12-21T06:49:08.346Z,0.00
2018-12-21T06:50:08.349Z,0.00
2018-12-21T06:51:08.324Z,0.00
2018-12-21T06:52:08.318Z,0.00
2018-12-21T06:53:08.300Z,0.00
2018-12-21T06:54:08.315Z,0.00
2018-12-21T06:55:08.302Z,0.00
2018-12-21T06:56:08.279Z,0.00
2018-12-21T06:57:08.256Z,0.00
2018-12-21T06:58:08.247Z,0.00
2018-12-21T06:59:08.236Z,0.00
2018-12-21T07:00:08.223Z,0.00
2018-12-21T07:01:08.223Z,0.00
2018-12-21T07:02:08.224Z,0.00
2018-12-21T07:03:08.191Z,0.00
2018-12-21T07:04:08.179Z,0.00
2018-12-21T07:05:08.190Z,0.00
2018-12-21T07:06:08.167Z,0.00
2018-12-21T07:07:08.155Z,0.00
2018-12-21T07:08:08.150Z,0.00
2018-12-21T07:09:08.123Z,0.00
2018-12-21T07:10:08.112Z,0.00
2018-12-21T07:11:08.111Z,0.00
2018-12-21T07:12:08.091Z,0.00
2018-12-21T07:13:08.080Z,0.00
2018-12-21T07:14:08.066Z,0.00
2018-12-21T07:15:08.062Z,0.00
2018-12-21T07:16:08.080Z,0.00
2018-12-21T07:17:08.049Z,0.00
2018-12-21T07:18:08.024Z,0.00
2018-12-21T07:19:08.010Z,0.00
2018-12-21T07:20:09.710Z,0.00
2018-12-21T07:21:08.002Z,0.00
2018-12-21T07:22:07.984Z,0.00
2018-12-21T07:23:07.967Z,0.00
2018-12-21T07:24:07.956Z,0.00
2018-12-21T07:25:07.946Z,0.00
2018-12-21T07:26:07.943Z,0.00
2018-12-21T07:27:07.924Z,0.00
2018-12-21T07:28:07.911Z,0.00
2018-12-21T07:29:07.903Z,0.00
2018-12-21T07:30:07.898Z,0.00
2018-12-21T07:31:07.892Z,0.00
2018-12-21T07:32:07.893Z,0.00
2018-12-21T07:33:07.856Z,0.00
2018-12-21T07:34:07.850Z,0.00
2018-12-21T07:35:07.835Z,0.00
2018-12-21T07:36:08.682Z,0.00
2018-12-21T07:37:07.819Z,0.00
2018-12-21T07:38:07.807Z,0.00
2018-12-21T07:39:07.788Z,0.00
2018-12-21T07:40:07.797Z,0.00
2018-12-21T07:41:07.807Z,0.00
2018-12-21T07:42:07.757Z,0.00
2018-12-21T07:43:07.744Z,0.00
2018-12-21T07:44:07.737Z,0.00
2018-12-21T07:45:07.763Z,0.00
2018-12-21T07:46:07.744Z,0.00
2018-12-21T07:47:07.699Z,0.00
2018-12-21T07:48:07.701Z,0.00
2018-12-21T07:49:07.680Z,0.00
2018-12-21T07:50:07.673Z,0.00
2018-12-21T07:51:07.673Z,0.00
2018-12-21T07:52:07.658Z,0.00
2018-12-21T07:53:07.634Z,0.00
2018-12-21T07:54:07.629Z,0.00
2018-12-21T07:55:07.621Z,0.00
2018-12-21T07:56:07.603Z,0.00
2018-12-21T07:57:07.637Z,0.00
2018-12-21T07:58:07.583Z,0.00
2018-12-21T07:59:07.567Z,0.00
2018-12-21T08:00:07.555Z,0.00
2018-12-21T08:01:07.542Z,0.00
2018-12-21T08:02:07.542Z,0.00
2018-12-21T08:03:07.551Z,0.00
2018-12-21T08:04:07.509Z,0.00
2018-12-21T08:05:07.506Z,0.00
2018-12-21T08:06:07.498Z,0.00
2018-12-21T08:07:07.526Z,0.00
2018-12-21T08:08:07.475Z,0.00
2018-12-21T08:09:07.499Z,4.00
2018-12-21T08:10:07.458Z,4.00
2018-12-21T08:11:07.429Z,4.00
2018-12-21T08:12:07.450Z,4.00
2018-12-21T08:13:07.409Z,4.00
2018-12-21T08:14:07.401Z,4.00
2018-12-21T08:15:07.407Z,0.00
2018-12-21T08:16:07.380Z,0.00
2018-12-21T08:17:07.379Z,0.00
2018-12-21T08:18:07.357Z,0.00
2018-12-21T08:19:07.347Z,4.00
2018-12-21T08:20:07.333Z,4.00
2018-12-21T08:21:07.321Z,4.00
2018-12-21T08:22:07.322Z,4.00
2018-12-21T08:23:07.297Z,4.00
2018-12-21T08:24:07.311Z,4.00
2018-12-21T08:25:07.273Z,4.00
2018-12-21T08:26:07.284Z,4.00
2018-12-21T08:27:07.287Z,4.00
2018-12-21T08:28:07.256Z,4.00
2018-12-21T08:29:07.229Z,4.00
2018-12-21T08:30:07.217Z,4.00
2018-12-21T08:31:07.238Z,4.00
2018-12-21T08:32:07.197Z,4.00
2018-12-21T08:33:07.197Z,4.00
2018-12-21T08:34:07.173Z,4.00
2018-12-21T08:35:07.165Z,4.00
2018-12-21T08:36:07.155Z,4.00
2018-12-21T08:37:07.151Z,4.00
2018-12-21T08:38:07.140Z,4.00
2018-12-21T08:39:07.117Z,4.00
2018-12-21T08:40:07.107Z,4.00
2018-12-21T08:41:07.094Z,4.00
2018-12-21T08:42:07.085Z,4.00
2018-12-21T08:43:07.478Z,4.00
2018-12-21T08:44:07.064Z,4.00
2018-12-21T08:45:07.051Z,4.00
2018-12-21T08:46:07.042Z,4.00
2018-12-21T08:47:07.031Z,4.00
2018-12-21T08:48:07.031Z,4.00
2018-12-21T08:49:07.047Z,4.00
2018-12-21T08:50:06.997Z,4.00
2018-12-21T08:51:06.984Z,4.00
2018-12-21T08:52:06.974Z,4.00
2018-12-21T08:53:06.976Z,4.00
2018-12-21T08:54:06.951Z,4.00
2018-12-21T08:55:06.969Z,4.00
2018-12-21T08:56:06.930Z,4.00
2018-12-21T08:57:06.916Z,4.00
2018-12-21T08:58:06.918Z,4.00
2018-12-21T08:59:06.897Z,8.00
2018-12-21T09:00:06.885Z,8.00
2018-12-21T09:01:06.879Z,8.00
2018-12-21T09:02:06.861Z,8.00
2018-12-21T09:03:06.862Z,8.00
2018-12-21T09:04:06.841Z,4.00
2018-12-21T09:05:06.829Z,4.00
2018-12-21T09:06:06.817Z,4.00
2018-12-21T09:07:06.815Z,4.00
2018-12-21T09:08:06.815Z,4.00
2018-12-21T09:09:06.784Z,4.00
2018-12-21T09:10:06.772Z,4.00
2018-12-21T09:11:06.764Z,4.00
2018-12-21T09:12:06.764Z,0.00
2018-12-21T09:13:06.768Z,4.00
2018-12-21T09:14:07.264Z,4.00
2018-12-21T09:15:06.717Z,4.00
2018-12-21T09:16:06.706Z,4.00
2018-12-21T09:17:06.696Z,4.00
2018-12-21T09:18:06.712Z,4.00
2018-12-21T09:19:06.673Z,8.00
2018-12-21T09:20:06.671Z,4.00
2018-12-21T09:21:06.649Z,4.00
2018-12-21T09:22:06.637Z,4.00
2018-12-21T09:23:06.630Z,8.00
2018-12-21T09:24:06.630Z,8.00
2018-12-21T09:25:06.604Z,8.00
2018-12-21T09:26:06.611Z,4.00
2018-12-21T09:27:06.585Z,4.00
2018-12-21T09:28:06.579Z,4.00
2018-12-21T09:29:06.571Z,4.00
2018-12-21T09:30:06.549Z,4.00
2018-12-21T09:31:06.538Z,4.00
2018-12-21T09:32:06.537Z,8.00
2018-12-21T09:33:06.571Z,8.00
2018-12-21T09:34:06.527Z,4.00
2018-12-21T09:35:06.515Z,4.00
2018-12-21T09:36:06.483Z,8.00
2018-12-21T09:37:06.472Z,8.00
2018-12-21T09:38:06.493Z,8.00
2018-12-21T09:39:06.460Z,8.00
2018-12-21T09:40:06.457Z,8.00
2018-12-21T09:41:06.438Z,8.00
2018-12-21T09:42:06.422Z,8.00
2018-12-21T09:43:06.404Z,8.00
2018-12-21T09:44:06.413Z,4.00
2018-12-21T09:45:06.381Z,8.00
2018-12-21T09:46:06.373Z,8.00
2018-12-21T09:47:06.362Z,8.00
2018-12-21T09:48:06.347Z,8.00
2018-12-21T09:49:06.349Z,4.00
2018-12-21T09:50:06.325Z,4.00
2018-12-21T09:51:06.315Z,4.00
2018-12-21T09:52:06.303Z,4.00
2018-12-21T09:53:06.291Z,8.00
2018-12-21T09:54:10.032Z,4.00
2018-12-21T09:55:06.270Z,8.00
2018-12-21T09:56:06.265Z,4.00
2018-12-21T09:57:06.248Z,4.00
2018-12-21T09:58:06.253Z,4.00
2018-12-21T09:59:08.043Z,4.00
2018-12-21T10:00:06.221Z,4.00
2018-12-21T10:01:06.204Z,4.00
2018-12-21T10:02:06.196Z,4.00
2018-12-21T10:03:06.191Z,8.00
2018-12-21T10:04:06.181Z,4.00
2018-12-21T10:05:06.158Z,8.00
2018-12-21T10:06:06.150Z,8.00
2018-12-21T10:07:06.136Z,8.00
2018-12-21T10:08:06.124Z,8.00
2018-12-21T10:09:06.126Z,8.00
2018-12-21T10:10:06.102Z,12.00
2018-12-21T10:11:06.093Z,12.00
2018-12-21T10:12:06.079Z,12.00
2018-12-21T10:13:06.069Z,12.00
2018-12-21T10:14:06.070Z,12.00
2018-12-21T10:15:06.049Z,8.00
2018-12-21T10:16:06.045Z,12.00
2018-12-21T10:17:06.027Z,12.00
2018-12-21T10:18:06.025Z,12.00
2018-12-21T10:19:06.016Z,8.00
2018-12-21T10:20:06.008Z,12.00
2018-12-21T10:21:06.002Z,12.00
2018-12-21T10:22:05.974Z,12.00
2018-12-21T10:23:05.956Z,12.00
2018-12-21T10:24:05.968Z,12.00
2018-12-21T10:25:05.938Z,12.00
2018-12-21T10:26:05.923Z,12.00
2018-12-21T10:27:05.912Z,12.00
2018-12-21T10:28:05.909Z,12.00
2018-12-21T10:29:05.889Z,12.00
2018-12-21T10:30:05.891Z,12.00
2018-12-21T10:31:05.873Z,12.00
2018-12-21T10:32:05.861Z,16.00
2018-12-21T10:33:05.846Z,16.00
2018-12-21T10:34:05.836Z,16.00
2018-12-21T10:35:05.834Z,12.00
2018-12-21T10:36:05.812Z,12.00
2018-12-21T10:37:05.808Z,12.00
2018-12-21T10:38:05.789Z,12.00
2018-12-21T10:39:05.779Z,12.00
2018-12-21T10:40:05.782Z,12.00
2018-12-21T10:41:05.763Z,8.00
2018-12-21T10:42:05.751Z,12.00
2018-12-21T10:43:05.738Z,12.00
2018-12-21T10:44:05.736Z,12.00
2018-12-21T10:45:05.723Z,12.00
2018-12-21T10:46:05.700Z,16.00
2018-12-21T10:47:05.691Z,16.00
2018-12-21T10:48:05.689Z,12.00
2018-12-21T10:49:05.666Z,12.00
2018-12-21T10:50:05.666Z,12.00
2018-12-21T10:51:05.660Z,16.00
2018-12-21T10:52:05.633Z,12.00
2018-12-21T10:53:05.625Z,12.00
2018-12-21T10:54:05.611Z,12.00
2018-12-21T10:55:05.611Z,12.00
2018-12-21T10:56:05.591Z,12.00
2018-12-21T10:57:05.587Z,12.00
2018-12-21T10:58:05.566Z,12.00
2018-12-21T10:59:05.555Z,12.00
2018-12-21T11:00:05.560Z,16.00
2018-12-21T11:01:05.536Z,12.00
2018-12-21T11:02:05.527Z,16.00
2018-12-21T11:03:05.514Z,12.00
2018-12-21T11:04:05.504Z,16.00
2018-12-21T11:05:05.510Z,16.00
2018-12-21T11:06:05.519Z,16.00
2018-12-21T11:07:05.491Z,16.00
2018-12-21T11:08:05.456Z,12.00
2018-12-21T11:09:05.449Z,16.00
2018-12-21T11:10:05.444Z,16.00
2018-12-21T11:11:05.421Z,16.00
2018-12-21T11:12:05.410Z,16.00
2018-12-21T11:13:05.405Z,16.00
2018-12-21T11:14:05.389Z,16.00
2018-12-21T11:15:05.395Z,16.00
2018-12-21T11:16:05.370Z,20.00
2018-12-21T11:17:05.353Z,16.00
2018-12-21T11:18:05.346Z,16.00
2018-12-21T11:19:05.340Z,16.00
2018-12-21T11:20:05.334Z,12.00
2018-12-21T11:21:05.312Z,12.00
2018-12-21T11:22:05.298Z,16.00
2018-12-21T11:23:05.289Z,16.00
2018-12-21T11:24:05.282Z,20.00
2018-12-21T11:25:05.282Z,20.00
2018-12-21T11:26:05.253Z,20.00
2018-12-21T11:27:05.243Z,16.00
2018-12-21T11:28:05.234Z,16.00
2018-12-21T11:29:05.220Z,12.00
2018-12-21T11:30:05.243Z,16.00
2018-12-21T11:31:05.201Z,12.00
2018-12-21T11:32:05.193Z,12.00
2018-12-21T11:33:05.179Z,20.00
2018-12-21T11:34:05.165Z,24.00
2018-12-21T11:35:05.153Z,24.00
2018-12-21T11:36:05.165Z,20.00
2018-12-21T11:37:05.139Z,12.00
2018-12-21T11:38:05.126Z,16.00
2018-12-21T11:39:05.109Z,16.00
2018-12-21T11:40:05.096Z,12.00
2018-12-21T11:41:05.100Z,16.00
2018-12-21T11:42:05.076Z,20.00
2018-12-21T11:43:05.065Z,20.00
2018-12-21T11:44:05.052Z,24.00
2018-12-21T11:45:05.042Z,24.00
2018-12-21T11:46:05.046Z,24.00
2018-12-21T11:47:05.021Z,24.00
2018-12-21T11:48:05.010Z,24.00
2018-12-21T11:49:05.001Z,24.00
2018-12-21T11:50:04.986Z,20.00
2018-12-21T11:51:04.987Z,20.00
2018-12-21T11:52:04.966Z,20.00
2018-12-21T11:53:04.963Z,12.00
2018-12-21T11:54:04.945Z,16.00
2018-12-21T11:55:04.933Z,12.00
2018-12-21T11:56:04.934Z,12.00
2018-12-21T11:57:04.908Z,16.00
2018-12-21T11:58:04.901Z,20.00
2018-12-21T11:59:04.886Z,24.00
2018-12-21T12:00:04.888Z,24.00
2018-12-21T12:01:04.877Z,20.00
2018-12-21T12:02:04.854Z,16.00
2018-12-21T12:03:04.841Z,12.00
2018-12-21T12:04:04.831Z,12.00
2018-12-21T12:05:04.823Z,8.00
2018-12-21T12:06:04.821Z,8.00
2018-12-21T12:07:04.798Z,8.00
2018-12-21T12:08:04.786Z,8.00
2018-12-21T12:09:06.405Z,12.00
2018-12-21T12:10:04.765Z,16.00
2018-12-21T12:11:04.768Z,16.00
2018-12-21T12:12:04.741Z,20.00
2018-12-21T12:13:04.733Z,20.00
2018-12-21T12:14:04.718Z,28.00
2018-12-21T12:15:04.713Z,28.00
2018-12-21T12:16:04.730Z,28.00
2018-12-21T12:17:04.684Z,20.00
2018-12-21T12:18:04.675Z,24.00
2018-12-21T12:19:04.668Z,20.00
2018-12-21T12:20:04.746Z,24.00
2018-12-21T12:21:04.673Z,28.00
2018-12-21T12:22:04.641Z,28.00
2018-12-21T12:23:04.619Z,24.00
2018-12-21T12:24:04.608Z,16.00
2018-12-21T12:25:04.595Z,16.00
2018-12-21T12:26:04.587Z,20.00
2018-12-21T12:27:04.583Z,24.00
2018-12-21T12:28:04.564Z,24.00
2018-12-21T12:29:04.553Z,24.00
2018-12-21T12:30:04.542Z,20.00
2018-12-21T12:31:04.531Z,20.00
2018-12-21T12:32:04.529Z,20.00
2018-12-21T12:33:04.507Z,20.00
2018-12-21T12:34:04.498Z,24.00
2018-12-21T12:35:04.507Z,24.00
2018-12-21T12:36:04.476Z,24.00
2018-12-21T12:37:04.482Z,20.00
2018-12-21T12:38:04.503Z,16.00
2018-12-21T12:39:04.449Z,16.00
2018-12-21T12:40:04.433Z,16.00
2018-12-21T12:41:06.691Z,16.00
2018-12-21T12:42:04.418Z,20.00
2018-12-21T12:43:04.403Z,24.00
2018-12-21T12:44:04.385Z,28.00
2018-12-21T12:45:04.382Z,32.00
2018-12-21T12:46:04.382Z,36.00
2018-12-21T12:47:04.378Z,32.00
2018-12-21T12:48:04.371Z,28.00
2018-12-21T12:49:04.328Z,24.00
2018-12-21T12:50:04.319Z,20.00
2018-12-21T12:51:04.310Z,20.00
2018-12-21T12:52:04.308Z,20.00
2018-12-21T12:53:04.285Z,16.00
2018-12-21T12:54:04.292Z,20.00
2018-12-21T12:55:04.272Z,20.00
2018-12-21T12:56:05.324Z,24.00
2018-12-21T12:57:04.252Z,24.00
2018-12-21T12:58:04.230Z,20.00
2018-12-21T12:59:04.225Z,20.00
2018-12-21T13:00:04.212Z,24.00
2018-12-21T13:01:04.195Z,24.00
2018-12-21T13:02:04.242Z,28.00
2018-12-21T13:03:04.177Z,24.00
2018-12-21T13:04:04.160Z,16.00
2018-12-21T13:05:04.150Z,28.00
2018-12-21T13:06:04.138Z,16.00
2018-12-21T13:07:04.141Z,16.00
2018-12-21T13:08:04.116Z,12.00
2018-12-21T13:09:04.103Z,16.00
2018-12-21T13:10:04.237Z,16.00
2018-12-21T13:11:04.116Z,12.00
2018-12-21T13:12:04.111Z,12.00