createdAt,value
2023-04-05T00:02:05.413Z,22.10
2023-04-05T00:04:23.783Z,24.00
2023-04-05T00:06:37.781Z,24.20
2023-04-05T00:08:50.425Z,25.60
2023-04-05T00:11:02.997Z,22.60
2023-04-05T00:13:16.067Z,23.50
2023-04-05T00:15:28.673Z,23.60
2023-04-05T00:17:41.335Z,23.20
2023-04-05T00:19:57.435Z,26.60
2023-04-05T00:22:10.907Z,28.50
2023-04-05T00:24:24.375Z,29.00
2023-04-05T00:26:36.959Z,29.50
2023-04-05T00:28:50.319Z,31.70
2023-04-05T00:31:04.330Z,29.10
2023-04-05T00:33:16.859Z,34.40
2023-04-05T00:35:29.730Z,36.00
2023-04-05T00:37:42.345Z,47.80
2023-04-05T00:39:57.357Z,46.10
2023-04-05T00:42:10.334Z,29.50
2023-04-05T00:44:22.920Z,29.50
2023-04-05T00:46:36.606Z,25.30
2023-04-05T00:48:50.034Z,21.90
2023-04-05T00:51:03.000Z,20.60
2023-04-05T00:53:17.768Z,18.50
2023-04-05T00:55:33.955Z,19.30
2023-04-05T00:57:46.592Z,16.90
2023-04-05T01:00:00.432Z,18.20
2023-04-05T01:02:28.950Z,23.30
2023-04-05T01:04:50.018Z,25.30
2023-04-05T01:07:28.985Z,19.60
2023-04-05T01:09:55.579Z,18.30
2023-04-05T01:12:12.331Z,17.30
2023-04-05T01:14:24.910Z,18.30
2023-04-05T01:16:37.547Z,19.10
2023-04-05T01:18:50.121Z,19.80
2023-04-05T01:21:29.631Z,21.50
2023-04-05T01:24:09.868Z,28.00
2023-04-05T01:26:54.958Z,41.00
2023-04-05T01:29:42.390Z,21.20
2023-04-05T01:32:07.273Z,18.70
2023-04-05T01:34:32.022Z,21.20
2023-04-05T01:36:49.954Z,17.30
2023-04-05T01:39:05.521Z,19.80
2023-04-05T01:41:18.206Z,19.80
2023-04-05T01:43:30.746Z,20.70
2023-04-05T01:45:44.392Z,21.20
2023-04-05T01:47:56.994Z,19.10
2023-04-05T01:50:09.968Z,19.10
2023-04-05T01:52:22.572Z,19.80
2023-04-05T01:54:35.456Z,19.60
2023-04-05T01:56:48.033Z,18.80
2023-04-05T01:59:01.060Z,18.20
2023-04-05T02:01:13.934Z,19.30
2023-04-05T02:03:26.655Z,17.70
2023-04-05T02:05:39.360Z,18.00
2023-04-05T02:07:52.088Z,17.70
2023-04-05T02:10:05.312Z,20.60
2023-04-05T02:12:17.911Z,17.70
2023-04-05T02:14:30.441Z,19.80
2023-04-05T02:16:43.332Z,17.50
2023-04-05T02:18:57.953Z,18.30
2023-04-05T02:21:10.707Z,17.70
2023-04-05T02:23:23.352Z,19.30
2023-04-05T02:25:35.991Z,19.40
2023-04-05T02:27:48.942Z,17.50
2023-04-05T02:30:01.752Z,17.60
2023-04-05T02:32:14.294Z,16.40
2023-04-05T02:34:27.292Z,16.80
2023-04-05T02:36:41.855Z,16.20
2023-04-05T02:38:54.926Z,19.00
2023-04-05T02:41:09.988Z,18.70
2023-04-05T02:43:22.553Z,18.80
2023-04-05T02:45:35.164Z,17.50
2023-04-05T02:47:47.783Z,18.90
2023-04-05T02:50:01.033Z,22.10
2023-04-05T02:52:13.712Z,26.00
2023-04-05T02:54:26.291Z,25.80
2023-04-05T02:56:38.847Z,23.90
2023-04-05T02:58:51.465Z,25.20
2023-04-05T03:01:07.575Z,24.20
2023-04-05T03:03:21.590Z,23.40
2023-04-05T03:05:34.204Z,18.90
2023-04-05T03:07:50.270Z,51.60
2023-04-05T03:10:03.333Z,42.40
2023-04-05T03:12:16.366Z,31.00
2023-04-05T03:14:33.134Z,25.60
2023-04-05T03:16:46.557Z,24.80
2023-04-05T03:18:59.962Z,21.20
2023-04-05T03:21:12.677Z,25.70
2023-04-05T03:23:28.588Z,23.10
2023-04-05T03:25:41.730Z,24.00
2023-04-05T03:27:55.520Z,24.10
2023-04-05T03:30:08.630Z,24.60
2023-04-05T03:32:21.207Z,25.20
2023-04-05T03:34:33.744Z,25.70
2023-04-05T03:36:47.742Z,26.80
2023-04-05T03:39:00.446Z,27.40
2023-04-05T03:41:14.228Z,28.80
2023-04-05T03:43:27.816Z,35.10
2023-04-05T03:45:40.592Z,52.90
2023-04-05T03:47:54.921Z,79.50
2023-04-05T03:50:08.408Z,67.60
2023-04-05T03:52:20.984Z,34.10
2023-04-05T03:54:33.591Z,20.40
2023-04-05T03:56:47.476Z,18.80
2023-04-05T03:59:00.250Z,18.30
2023-04-05T04:01:13.270Z,18.00
2023-04-05T04:03:26.181Z,21.80
2023-04-05T04:05:39.661Z,20.50
2023-04-05T04:07:52.881Z,18.60
2023-04-05T04:10:06.038Z,18.50
2023-04-05T04:12:18.600Z,21.30
2023-04-05T04:14:31.232Z,16.60
2023-04-05T04:16:43.829Z,16.50
2023-04-05T04:18:57.019Z,28.40
2023-04-05T04:21:10.812Z,33.30
2023-04-05T04:23:24.562Z,37.00
2023-04-05T04:25:37.658Z,36.40
2023-04-05T04:27:50.589Z,31.60
2023-04-05T04:30:04.484Z,26.10
2023-04-05T04:32:26.711Z,29.80
2023-04-05T04:34:44.864Z,29.20
2023-04-05T04:37:00.730Z,25.50
2023-04-05T04:39:13.836Z,31.20
2023-04-05T04:41:26.697Z,32.60
2023-04-05T04:43:45.546Z,37.70
2023-04-05T04:45:59.183Z,48.20
2023-04-05T04:48:14.059Z,24.00
2023-04-05T04:50:27.352Z,17.70
2023-04-05T04:52:40.908Z,16.50
2023-04-05T04:54:53.498Z,24.10
2023-04-05T04:57:06.075Z,16.30
2023-04-05T04:59:18.640Z,16.50
2023-04-05T05:01:31.686Z,16.90
2023-04-05T05:03:44.550Z,17.20
2023-04-05T05:05:57.150Z,17.50
2023-04-05T05:08:09.762Z,16.80
2023-04-05T05:10:22.371Z,16.60
2023-04-05T05:12:35.017Z,22.70
2023-04-05T05:14:47.634Z,21.80
2023-04-05T05:17:00.407Z,16.80
2023-04-05T05:19:13.063Z,21.70
2023-04-05T05:21:26.623Z,18.10
2023-04-05T05:23:39.151Z,16.40
2023-04-05T05:25:57.670Z,19.50
2023-04-05T05:28:10.214Z,20.20
2023-04-05T05:30:22.759Z,17.00
2023-04-05T05:32:35.269Z,17.30
2023-04-05T05:34:48.821Z,16.20
2023-04-05T05:37:01.729Z,14.90
2023-04-05T05:39:14.363Z,16.40
2023-04-05T05:41:26.916Z,16.00
2023-04-05T05:43:39.445Z,16.10
2023-04-05T05:45:52.018Z,15.00
2023-04-05T05:48:04.800Z,14.60
2023-04-05T05:50:17.623Z,15.90
2023-04-05T05:52:30.163Z,15.20
2023-04-05T05:54:42.668Z,16.20
2023-04-05T05:56:55.368Z,16.40
2023-04-05T05:59:08.020Z,17.60
2023-04-05T06:01:23.118Z,15.70
2023-04-05T06:03:35.841Z,18.00
2023-04-05T06:05:56.154Z,16.90
2023-04-05T06:08:09.138Z,16.50
2023-04-05T06:10:21.979Z,15.50
2023-04-05T06:12:34.910Z,18.00
2023-04-05T06:14:47.476Z,18.10
2023-04-05T06:17:00.090Z,17.40
2023-04-05T06:19:13.164Z,16.30
2023-04-05T06:21:26.268Z,16.30
2023-04-05T06:23:41.512Z,16.60
2023-04-05T06:25:54.431Z,17.20
2023-04-05T06:28:07.536Z,17.20
2023-04-05T06:30:20.306Z,16.60
2023-04-05T06:32:32.922Z,16.70
2023-04-05T06:34:48.535Z,16.30
2023-04-05T06:37:01.117Z,17.90
2023-04-05T06:39:14.600Z,17.80
2023-04-05T06:41:30.705Z,14.90
2023-04-05T06:43:43.265Z,16.30
2023-04-05T06:45:57.043Z,16.20
2023-04-05T06:48:09.635Z,17.10
2023-04-05T06:50:22.472Z,15.80
2023-04-05T06:52:35.766Z,17.50
2023-04-05T06:54:48.496Z,16.60
2023-04-05T06:57:01.900Z,16.80
2023-04-05T06:59:14.736Z,16.00
2023-04-05T07:01:27.521Z,14.30
2023-04-05T07:03:40.579Z,14.80
2023-04-05T07:05:54.977Z,15.10
2023-04-05T07:08:07.562Z,15.00
2023-04-05T07:10:20.824Z,16.10
2023-04-05T07:12:33.356Z,13.80
2023-04-05T07:14:45.874Z,15.30
2023-04-05T07:16:58.619Z,17.90
2023-04-05T07:19:11.372Z,15.00
2023-04-05T07:21:24.100Z,16.80
2023-04-05T07:23:36.618Z,14.90
2023-04-05T07:25:49.148Z,14.10
2023-04-05T07:28:01.837Z,16.70
2023-04-05T07:30:14.515Z,17.20
2023-04-05T07:32:27.221Z,24.10
2023-04-05T07:34:39.940Z,16.90
2023-04-05T07:36:52.693Z,17.10
2023-04-05T07:39:05.418Z,15.10
2023-04-05T07:41:20.016Z,17.90
2023-04-05T07:43:32.722Z,16.40
2023-04-05T07:45:45.604Z,15.00
2023-04-05T07:47:58.149Z,15.60
2023-04-05T07:50:14.917Z,14.40
2023-04-05T07:52:27.531Z,15.20
2023-04-05T07:54:43.906Z,15.90
2023-04-05T07:57:00.460Z,16.60
2023-04-05T07:59:14.965Z,14.30
2023-04-05T08:01:27.918Z,13.60
2023-04-05T08:03:40.746Z,13.40
2023-04-05T08:05:54.897Z,14.50
2023-04-05T08:08:11.000Z,15.60
2023-04-05T08:10:24.543Z,13.30
2023-04-05T08:12:38.920Z,14.90
2023-04-05T08:14:51.779Z,13.00
2023-04-05T08:17:04.320Z,12.10
2023-04-05T08:19:16.999Z,13.60
2023-04-05T08:21:29.640Z,13.10
2023-04-05T08:23:42.272Z,12.70
2023-04-05T08:25:54.968Z,12.00
2023-04-05T08:28:07.728Z,12.70
2023-04-05T08:30:20.383Z,9.50
2023-04-05T08:32:34.413Z,11.30
2023-04-05T08:34:46.966Z,10.00
2023-04-05T08:37:00.302Z,11.40
2023-04-05T08:39:15.507Z,9.70
2023-04-05T08:41:36.157Z,10.50
2023-04-05T08:44:02.725Z,11.50
2023-04-05T08:46:18.685Z,10.90
2023-04-05T08:48:32.293Z,10.50
2023-04-05T08:50:55.669Z,8.40
2023-04-05T08:53:10.425Z,8.40
2023-04-05T08:55:23.088Z,9.80
2023-04-05T08:57:40.041Z,8.00
2023-04-05T08:59:53.211Z,10.90
2023-04-05T09:02:12.334Z,8.70
2023-04-05T09:04:31.338Z,11.30
2023-04-05T09:06:45.137Z,15.20
2023-04-05T09:08:58.484Z,20.40
2023-04-05T09:11:12.513Z,9.00
2023-04-05T09:13:25.040Z,9.40
2023-04-05T09:15:38.619Z,8.70
2023-04-05T09:17:54.401Z,9.20
2023-04-05T09:20:07.309Z,8.20
2023-04-05T09:22:19.897Z,7.60
2023-04-05T09:24:41.054Z,7.00
2023-04-05T09:27:05.269Z,8.60
2023-04-05T09:29:30.539Z,7.20
2023-04-05T09:31:45.227Z,7.00
2023-04-05T09:34:00.480Z,8.40
2023-04-05T09:36:13.131Z,6.50
2023-04-05T09:38:45.890Z,7.50
2023-04-05T09:41:08.607Z,7.20
2023-04-05T09:43:39.261Z,6.30
2023-04-05T09:45:51.795Z,5.80
2023-04-05T09:48:04.359Z,9.30
2023-04-05T09:50:18.217Z,6.60
2023-04-05T09:52:35.148Z,6.90
2023-04-05T09:54:48.617Z,6.20
2023-04-05T09:57:03.191Z,7.50
2023-04-05T09:59:17.008Z,6.60
2023-04-05T10:01:33.470Z,6.40
2023-04-05T10:03:48.123Z,8.50
2023-04-05T10:06:01.404Z,7.20
2023-04-05T10:08:17.124Z,7.60
2023-04-05T10:10:31.574Z,7.10
2023-04-05T10:12:46.643Z,7.40
2023-04-05T10:14:59.673Z,5.80
2023-04-05T10:17:23.383Z,6.30
2023-04-05T10:20:15.611Z,6.90
2023-04-05T10:22:36.516Z,6.10
2023-04-05T10:24:54.252Z,6.50
2023-04-05T10:27:35.452Z,7.40
2023-04-05T10:29:53.680Z,8.70
2023-04-05T10:32:18.202Z,9.40
2023-04-05T10:34:45.533Z,7.00
2023-04-05T10:37:02.152Z,7.10
2023-04-05T10:39:23.158Z,8.60
2023-04-05T10:41:41.969Z,16.30
2023-04-05T10:43:57.080Z,9.00
2023-04-05T10:46:11.265Z,7.40
2023-04-05T10:48:52.077Z,6.60
2023-04-05T10:51:04.923Z,7.50
2023-04-05T10:53:20.001Z,6.80
2023-04-05T10:55:34.183Z,6.00
2023-04-05T10:57:47.850Z,6.70
2023-04-05T11:00:01.726Z,7.40
2023-04-05T11:02:15.377Z,5.20
2023-04-05T11:04:28.052Z,8.90
2023-04-05T11:06:41.388Z,5.40
2023-04-05T11:08:58.869Z,4.40
2023-04-05T11:11:15.438Z,4.80
2023-04-05T11:13:49.007Z,3.90
2023-04-05T11:16:12.263Z,5.00
2023-04-05T11:18:25.679Z,4.80
2023-04-05T11:20:52.600Z,3.30
2023-04-05T11:23:05.309Z,4.60
2023-04-05T11:25:25.156Z,4.40
2023-04-05T11:27:37.841Z,3.90
2023-04-05T11:29:50.688Z,3.20
2023-04-05T11:32:12.188Z,3.50
2023-04-05T11:34:25.372Z,4.00
2023-04-05T11:36:46.164Z,4.20
2023-04-05T11:39:24.092Z,4.60
2023-04-05T11:41:37.105Z,4.00
2023-04-05T11:43:52.216Z,4.30
2023-04-05T11:46:05.239Z,4.30
2023-04-05T11:48:17.815Z,3.60
2023-04-05T11:50:31.162Z,4.50
2023-04-05T11:52:43.699Z,3.90
2023-04-05T11:54:56.181Z,3.60
2023-04-05T11:57:12.610Z,3.50
2023-04-05T11:59:33.206Z,4.20
2023-04-05T12:01:45.980Z,6.40
2023-04-05T12:03:58.596Z,6.60
2023-04-05T12:06:11.482Z,6.00
2023-04-05T12:08:39.586Z,5.10
2023-04-05T12:10:56.755Z,5.70
2023-04-05T12:13:09.329Z,5.20
2023-04-05T12:15:22.057Z,5.10
2023-04-05T12:17:39.061Z,5.70
2023-04-05T12:19:51.623Z,4.90
2023-04-05T12:22:04.316Z,5.30
2023-04-05T12:24:16.976Z,5.00
2023-04-05T12:26:34.128Z,4.50
2023-04-05T12:28:54.383Z,4.30
2023-04-05T12:31:06.947Z,5.80
2023-04-05T12:33:27.414Z,3.80
2023-04-05T12:35:40.216Z,4.80
2023-04-05T12:37:53.148Z,3.80
2023-04-05T12:40:06.240Z,3.30
2023-04-05T12:42:18.794Z,5.00
2023-04-05T12:44:31.544Z,3.30
2023-04-05T12:46:45.813Z,4.40
2023-04-05T12:48:59.439Z,3.50
2023-04-05T12:51:16.847Z,4.20
2023-04-05T12:53:29.472Z,3.30
2023-04-05T12:55:49.885Z,4.10
2023-04-05T12:58:03.613Z,4.60
2023-04-05T13:00:16.784Z,4.00
2023-04-05T13:02:29.800Z,4.50
2023-04-05T13:04:42.424Z,4.20
2023-04-05T13:06:55.617Z,3.40
2023-04-05T13:09:08.134Z,4.60
2023-04-05T13:11:20.718Z,4.30
2023-04-05T13:13:34.384Z,4.50
2023-04-05T13:15:48.075Z,4.00
2023-04-05T13:18:01.976Z,4.40
2023-04-05T13:20:14.553Z,3.50
2023-04-05T13:22:27.186Z,4.40
2023-04-05T13:24:39.689Z,3.90
2023-04-05T13:26:52.209Z,3.70
2023-04-05T13:29:05.230Z,3.40
2023-04-05T13:31:17.790Z,4.50
2023-04-05T13:33:30.420Z,4.10
2023-04-05T13:35:43.233Z,3.50
2023-04-05T13:37:55.981Z,5.10
2023-04-05T13:40:09.055Z,5.40
2023-04-05T13:42:23.316Z,4.20
2023-04-05T13:44:35.917Z,3.20
2023-04-05T13:46:48.620Z,3.80
2023-04-05T13:49:01.146Z,3.60
2023-04-05T13:51:13.682Z,3.40
2023-04-05T13:53:28.443Z,4.40
2023-04-05T13:55:41.497Z,4.50
2023-04-05T13:57:54.215Z,5.60
2023-04-05T14:00:08.023Z,4.90
2023-04-05T14:02:25.659Z,4.40
2023-04-05T14:04:39.403Z,4.50
2023-04-05T14:06:51.954Z,3.50
2023-04-05T14:09:04.823Z,3.60
2023-04-05T14:11:17.444Z,4.20
2023-04-05T14:13:30.252Z,5.00
2023-04-05T14:15:43.753Z,5.20
2023-04-05T14:17:56.591Z,4.50
2023-04-05T14:20:09.511Z,4.70
2023-04-05T14:22:22.271Z,4.80
2023-04-05T14:24:34.848Z,3.60
2023-04-05T14:26:49.839Z,4.10
2023-04-05T14:29:03.856Z,4.60
2023-04-05T14:31:16.776Z,4.10
2023-04-05T14:33:29.348Z,3.60
2023-04-05T14:35:44.826Z,3.30
2023-04-05T14:37:57.389Z,3.90
2023-04-05T14:40:10.446Z,3.50
2023-04-05T14:42:23.831Z,5.80
2023-04-05T14:44:38.834Z,7.00
2023-04-05T14:46:52.028Z,4.80
2023-04-05T14:49:04.657Z,4.10
2023-04-05T14:51:17.328Z,4.50
2023-04-05T14:53:30.615Z,3.90
2023-04-05T14:55:43.240Z,4.10
2023-04-05T14:57:55.768Z,4.60
2023-04-05T15:00:10.008Z,4.60
2023-04-05T15:02:22.734Z,4.00
2023-04-05T15:04:35.566Z,5.00
2023-04-05T15:06:48.360Z,4.20
2023-04-05T15:09:00.881Z,4.90
2023-04-05T15:11:13.710Z,4.80
2023-04-05T15:13:26.774Z,4.40
2023-04-05T15:15:39.684Z,3.90
2023-04-05T15:17:52.296Z,3.30
2023-04-05T15:20:05.357Z,5.50
2023-04-05T15:22:20.339Z,4.90
2023-04-05T15:24:32.923Z,5.40
2023-04-05T15:26:45.535Z,5.90
2023-04-05T15:28:58.229Z,4.90
2023-04-05T15:31:10.945Z,3.30
2023-04-05T15:33:23.474Z,4.70
2023-04-05T15:35:36.547Z,3.90
2023-04-05T15:37:49.372Z,5.50
2023-04-05T15:40:03.681Z,8.90
2023-04-05T15:42:18.549Z,7.50
2023-04-05T15:44:31.058Z,4.80
2023-04-05T15:46:44.212Z,9.10
2023-04-05T15:48:56.920Z,5.20
2023-04-05T15:51:09.832Z,5.30
2023-04-05T15:53:22.482Z,36.40
2023-04-05T15:55:35.110Z,48.00
2023-04-05T15:57:49.468Z,10.20
2023-04-05T16:00:02.111Z,4.90
2023-04-05T16:02:14.705Z,6.10
2023-04-05T16:04:28.006Z,6.30
2023-04-05T16:06:40.806Z,5.50
2023-04-05T16:08:53.772Z,5.90
2023-04-05T16:11:08.488Z,5.40
2023-04-05T16:13:21.058Z,7.20
2023-04-05T16:15:33.690Z,6.20
2023-04-05T16:17:46.326Z,8.10
2023-04-05T16:19:58.894Z,6.10
2023-04-05T16:22:11.518Z,7.40
2023-04-05T16:24:24.107Z,9.40
2023-04-05T16:26:36.711Z,23.90
2023-04-05T16:28:49.285Z,23.30
2023-04-05T16:31:02.085Z,37.40
2023-04-05T16:33:14.622Z,9.70
2023-04-05T16:35:27.178Z,22.70
2023-04-05T16:37:39.672Z,15.10
2023-04-05T16:39:52.207Z,6.70
2023-04-05T16:42:04.904Z,31.20
2023-04-05T16:44:17.408Z,6.30
2023-04-05T16:46:32.119Z,18.90
2023-04-05T16:48:44.833Z,10.60
2023-04-05T16:50:57.458Z,6.00
2023-04-05T16:53:11.410Z,5.00
2023-04-05T16:55:24.002Z,6.00
2023-04-05T16:57:36.689Z,5.60
2023-04-05T16:59:49.227Z,4.90
2023-04-05T17:02:01.883Z,5.40
2023-04-05T17:04:14.473Z,5.90
2023-04-05T17:06:27.933Z,4.70
2023-04-05T17:08:40.557Z,7.30
2023-04-05T17:10:53.031Z,7.20
2023-04-05T17:13:05.990Z,6.60
2023-04-05T17:15:18.517Z,4.70
2023-04-05T17:17:31.181Z,11.60
2023-04-05T17:19:43.729Z,20.30
2023-04-05T17:21:56.236Z,14.80
2023-04-05T17:24:08.794Z,17.70
2023-04-05T17:26:23.127Z,32.50
2023-04-05T17:28:35.787Z,16.90
2023-04-05T17:30:48.366Z,21.60
2023-04-05T17:33:00.997Z,23.30
2023-04-05T17:35:13.627Z,18.80
2023-04-05T17:37:26.262Z,20.70
2023-04-05T17:39:38.951Z,24.90
2023-04-05T17:41:54.543Z,17.70
2023-04-05T17:44:07.260Z,18.30
2023-04-05T17:46:27.315Z,21.30
2023-04-05T17:48:46.842Z,25.80
2023-04-05T17:51:04.263Z,24.40
2023-04-05T17:53:16.858Z,25.80
2023-04-05T17:55:29.756Z,17.30
2023-04-05T17:57:43.340Z,20.10
2023-04-05T17:59:57.616Z,18.20
2023-04-05T18:02:11.004Z,14.40
2023-04-05T18:04:25.592Z,14.30
2023-04-05T18:06:38.299Z,14.80
2023-04-05T18:08:51.292Z,29.80
2023-04-05T18:11:04.795Z,21.60
2023-04-05T18:13:17.841Z,16.50
2023-04-05T18:15:30.639Z,17.10
2023-04-05T18:17:45.482Z,16.90
2023-04-05T18:19:58.348Z,20.50
2023-04-05T18:22:13.541Z,19.10
2023-04-05T18:24:26.390Z,19.40
2023-04-05T18:26:39.023Z,24.40
2023-04-05T18:28:57.717Z,20.90
2023-04-05T18:31:11.667Z,20.60
2023-04-05T18:33:24.314Z,21.90
2023-04-05T18:35:36.997Z,15.40
2023-04-05T18:37:49.560Z,17.10
2023-04-05T18:40:05.952Z,26.20
2023-04-05T18:42:18.650Z,25.30
2023-04-05T18:44:31.335Z,28.30
2023-04-05T18:46:45.032Z,32.80
2023-04-05T18:48:57.793Z,27.30
2023-04-05T18:51:10.498Z,27.10
2023-04-05T18:53:23.418Z,26.10
2023-04-05T18:55:36.547Z,25.40
2023-04-05T18:57:49.073Z,23.90
2023-04-05T19:00:01.984Z,25.00
2023-04-05T19:02:14.797Z,21.00
2023-04-05T19:04:27.464Z,20.20
2023-04-05T19:06:40.352Z,22.70
2023-04-05T19:08:52.877Z,25.20
2023-04-05T19:11:07.032Z,23.80
2023-04-05T19:13:19.790Z,22.70
2023-04-05T19:15:32.558Z,23.10
2023-04-05T19:17:45.284Z,25.00
2023-04-05T19:19:57.865Z,24.30
2023-04-05T19:22:11.248Z,24.00
2023-04-05T19:24:25.217Z,20.40
2023-04-05T19:26:37.957Z,22.00
2023-04-05T19:28:50.847Z,26.60
2023-04-05T19:31:03.524Z,26.80
2023-04-05T19:33:16.129Z,34.20
2023-04-05T19:35:31.056Z,41.40
2023-04-05T19:37:43.669Z,33.10
2023-04-05T19:39:56.299Z,33.30
2023-04-05T19:42:08.893Z,31.70
2023-04-05T19:44:37.045Z,29.50
2023-04-05T19:46:49.600Z,33.70
2023-04-05T19:49:14.307Z,38.10
2023-04-05T19:51:28.757Z,34.70
2023-04-05T19:53:49.025Z,32.50
2023-04-05T19:56:02.099Z,30.80
2023-04-05T19:58:26.744Z,31.90
2023-04-05T20:00:47.158Z,27.70
2023-04-05T20:03:03.315Z,25.80
2023-04-05T20:05:42.460Z,26.00
2023-04-05T20:07:54.988Z,26.20
2023-04-05T20:10:16.169Z,26.00
2023-04-05T20:12:28.776Z,27.20
2023-04-05T20:14:42.826Z,34.80
2023-04-05T20:16:57.704Z,40.80
2023-04-05T20:19:11.469Z,58.50
2023-04-05T20:21:24.175Z,53.00
2023-04-05T20:23:39.518Z,52.20
2023-04-05T20:25:52.226Z,53.70
2023-04-05T20:28:38.701Z,53.60
2023-04-05T20:30:51.259Z,57.40
2023-04-05T20:33:06.289Z,60.60
2023-04-05T20:35:32.600Z,56.80
2023-04-05T20:37:47.121Z,65.00
2023-04-05T20:39:59.648Z,78.10
2023-04-05T20:42:12.221Z,91.00
2023-04-05T20:44:25.802Z,114.80
2023-04-05T20:46:38.375Z,125.60
2023-04-05T20:48:51.115Z,129.90
2023-04-05T20:51:05.835Z,156.30
2023-04-05T20:53:18.437Z,140.80
2023-04-05T20:55:31.270Z,134.50
2023-04-05T20:57:43.852Z,121.20
2023-04-05T20:59:56.532Z,91.50
2023-04-05T21:02:09.089Z,83.60
2023-04-05T21:04:21.910Z,71.50
2023-04-05T21:06:36.547Z,71.70
2023-04-05T21:08:49.414Z,71.70
2023-04-05T21:11:02.212Z,69.20
2023-04-05T21:13:14.944Z,77.50
2023-04-05T21:15:31.176Z,74.10
2023-04-05T21:17:43.865Z,69.20
2023-04-05T21:19:56.415Z,70.10
2023-04-05T21:22:08.968Z,70.60
2023-04-05T21:24:21.523Z,77.40
2023-04-05T21:26:34.052Z,67.30
2023-04-05T21:28:46.924Z,64.20
2023-04-05T21:30:59.688Z,51.50
2023-04-05T21:33:12.761Z,47.20
2023-04-05T21:35:25.369Z,44.60
2023-04-05T21:37:37.969Z,39.70
2023-04-05T21:39:50.568Z,39.00
2023-04-05T21:42:03.385Z,47.70
2023-04-05T21:44:16.145Z,57.20
2023-04-05T21:46:28.753Z,50.50
2023-04-05T21:48:41.504Z,43.60
2023-04-05T21:50:54.026Z,48.00
2023-04-05T21:53:07.407Z,50.20
2023-04-05T21:55:20.164Z,46.20
2023-04-05T21:57:35.913Z,50.50
2023-04-05T21:59:48.479Z,45.90
2023-04-05T22:02:01.391Z,60.10
2023-04-05T22:04:14.336Z,64.50
2023-04-05T22:06:26.943Z,59.50
2023-04-05T22:08:39.882Z,51.00
2023-04-05T22:10:52.727Z,48.00
2023-04-05T22:13:05.280Z,48.50
2023-04-05T22:15:17.775Z,45.20
2023-04-05T22:17:30.391Z,46.50
2023-04-05T22:19:43.935Z,51.70
2023-04-05T22:21:56.494Z,58.00
2023-04-05T22:24:10.134Z,54.70
2023-04-05T22:26:22.728Z,51.20
2023-04-05T22:28:35.478Z,65.20
2023-04-05T22:30:47.994Z,60.90
2023-04-05T22:33:00.699Z,71.50
2023-04-05T22:35:13.218Z,56.70
2023-04-05T22:37:26.007Z,59.00
2023-04-05T22:39:38.800Z,64.30
2023-04-05T22:41:51.317Z,81.10
2023-04-05T22:44:04.029Z,92.10
2023-04-05T22:46:16.607Z,86.20
2023-04-05T22:48:29.149Z,81.20
2023-04-05T22:50:41.681Z,67.10
2023-04-05T22:52:54.247Z,48.00
2023-04-05T22:55:07.633Z,51.20
2023-04-05T22:57:20.549Z,50.80
2023-04-05T22:59:33.260Z,47.70
2023-04-05T23:01:46.257Z,50.10
2023-04-05T23:03:58.931Z,54.00
2023-04-05T23:06:11.434Z,47.50
2023-04-05T23:08:24.854Z,46.30
2023-04-05T23:10:37.400Z,48.90
2023-04-05T23:12:49.966Z,48.50
2023-04-05T23:15:02.605Z,51.40
2023-04-05T23:17:16.133Z,48.80
2023-04-05T23:19:29.038Z,47.30
2023-04-05T23:21:41.654Z,48.10
2023-04-05T23:23:56.506Z,53.70
2023-04-05T23:26:09.038Z,48.60
2023-04-05T23:28:21.574Z,48.20
2023-04-05T23:30:34.333Z,46.50
2023-04-05T23:32:46.985Z,45.20
2023-04-05T23:34:59.596Z,42.80
2023-04-05T23:37:12.139Z,47.90
2023-04-05T23:39:24.718Z,44.50
2023-04-05T23:41:37.349Z,44.40
2023-04-05T23:43:49.936Z,43.60
2023-04-05T23:46:02.492Z,82.20
2023-04-05T23:48:15.081Z,79.40
2023-04-05T23:50:27.742Z,73.90
2023-04-05T23:52:40.612Z,68.30
2023-04-05T23:54:53.221Z,62.60
2023-04-05T23:57:06.382Z,56.10
2023-04-05T23:59:18.953Z,52.60
