createdAt,value
2019-05-18T00:02:20.909Z,14.53
2019-05-18T00:04:54.749Z,14.55
2019-05-18T00:07:28.656Z,13.08
2019-05-18T00:10:04.183Z,12.30
2019-05-18T00:12:38.580Z,12.43
2019-05-18T00:17:45.752Z,13.65
2019-05-18T00:20:19.479Z,12.05
2019-05-18T00:22:53.933Z,11.80
2019-05-18T00:25:28.192Z,12.18
2019-05-18T00:28:02.537Z,11.33
2019-05-18T00:30:36.275Z,11.55
2019-05-18T00:33:11.672Z,10.88
2019-05-18T00:35:46.076Z,10.13
2019-05-18T00:38:19.872Z,10.70
2019-05-18T00:40:54.017Z,9.85
2019-05-18T00:43:29.562Z,10.60
2019-05-18T00:46:03.385Z,10.75
2019-05-18T00:48:37.181Z,10.65
2019-05-18T00:51:11.441Z,9.95
2019-05-18T00:53:45.823Z,9.83
2019-05-18T00:56:20.284Z,9.75
2019-05-18T01:01:26.448Z,9.93
2019-05-18T01:04:00.710Z,10.28
2019-05-18T01:06:34.882Z,10.68
2019-05-18T01:09:09.202Z,10.82
2019-05-18T01:11:43.225Z,9.65
2019-05-18T01:14:17.161Z,10.60
2019-05-18T01:16:50.781Z,10.05
2019-05-18T01:19:25.262Z,9.00
2019-05-18T01:24:33.640Z,9.50
2019-05-18T01:27:07.849Z,9.40
2019-05-18T01:29:41.859Z,8.98
2019-05-18T01:32:16.929Z,9.70
2019-05-18T01:34:51.672Z,10.15
2019-05-18T01:37:25.311Z,9.28
2019-05-18T01:39:59.346Z,10.05
2019-05-18T01:42:33.493Z,9.65
2019-05-18T01:45:16.871Z,9.85
2019-05-18T01:47:44.010Z,9.70
2019-05-18T01:50:17.855Z,9.88
2019-05-18T01:52:51.868Z,10.35
2019-05-18T01:55:27.159Z,9.90
2019-05-18T01:58:01.585Z,9.43
2019-05-18T02:03:08.643Z,10.30
2019-05-18T02:08:14.594Z,9.45
2019-05-18T02:10:49.412Z,10.47
2019-05-18T02:13:23.540Z,10.40
2019-05-18T02:15:57.727Z,9.75
2019-05-18T02:18:31.494Z,10.32
2019-05-18T02:21:05.134Z,10.18
2019-05-18T02:23:39.357Z,9.95
2019-05-18T02:28:46.615Z,10.15
2019-05-18T02:33:54.999Z,10.23
2019-05-18T02:36:29.588Z,10.80
2019-05-18T02:41:38.290Z,9.83
2019-05-18T02:44:12.364Z,10.95
2019-05-18T02:46:46.743Z,10.90
2019-05-18T02:49:20.989Z,10.63
2019-05-18T02:51:55.161Z,10.70
2019-05-18T02:54:29.245Z,11.00
2019-05-18T02:57:03.449Z,11.22
2019-05-18T02:59:37.343Z,10.63
2019-05-18T03:02:11.149Z,10.82
2019-05-18T03:04:44.825Z,11.33
2019-05-18T03:07:18.681Z,11.48
2019-05-18T03:09:52.942Z,11.70
2019-05-18T03:12:26.959Z,11.25
2019-05-18T03:15:01.030Z,11.20
2019-05-18T03:17:35.707Z,10.48
2019-05-18T03:20:10.399Z,11.88
2019-05-18T03:22:44.170Z,11.33
2019-05-18T03:25:21.025Z,13.35
2019-05-18T03:27:55.758Z,11.43
2019-05-18T03:30:30.215Z,11.08
2019-05-18T03:33:05.557Z,12.25
2019-05-18T03:35:40.014Z,10.60
2019-05-18T03:38:15.810Z,11.03
2019-05-18T03:40:49.637Z,10.70
2019-05-18T03:43:23.660Z,11.40
2019-05-18T03:45:57.784Z,11.25
2019-05-18T03:48:31.522Z,11.35
2019-05-18T03:51:05.624Z,10.58
2019-05-18T03:53:39.885Z,11.40
2019-05-18T03:56:14.337Z,10.45
2019-05-18T04:01:22.714Z,10.90
2019-05-18T04:03:56.908Z,11.70
2019-05-18T04:06:31.280Z,11.55
2019-05-18T04:09:06.821Z,11.22
2019-05-18T04:11:40.831Z,12.03
2019-05-18T04:14:15.182Z,10.95
2019-05-18T04:16:50.366Z,10.82
2019-05-18T04:19:24.199Z,10.85
2019-05-18T04:21:58.206Z,10.50
2019-05-18T04:24:32.493Z,22.25
2019-05-18T04:29:39.238Z,11.08
2019-05-18T04:32:13.248Z,10.30
2019-05-18T04:34:47.727Z,11.25
2019-05-18T04:37:21.770Z,9.93
2019-05-18T04:39:56.830Z,10.63
2019-05-18T04:42:31.456Z,10.50
2019-05-18T04:45:06.160Z,10.75
2019-05-18T04:47:40.777Z,10.53
2019-05-18T04:55:30.344Z,10.58
2019-05-18T04:58:04.831Z,10.68
2019-05-18T05:00:39.966Z,11.12
2019-05-18T05:03:13.876Z,10.70
2019-05-18T05:05:47.878Z,10.05
2019-05-18T05:08:21.641Z,9.78
2019-05-18T05:10:56.066Z,9.60
2019-05-18T05:13:30.887Z,9.90
2019-05-18T05:16:05.542Z,9.65
2019-05-18T05:18:39.651Z,9.75
2019-05-18T05:21:14.836Z,9.20
2019-05-18T05:23:49.635Z,9.90
2019-05-18T05:26:23.862Z,9.93
2019-05-18T05:31:36.706Z,9.70
2019-05-18T05:34:13.205Z,9.25
2019-05-18T05:36:53.491Z,9.60
2019-05-18T05:39:27.593Z,8.80
2019-05-18T05:42:02.814Z,9.55
2019-05-18T05:44:38.255Z,8.83
2019-05-18T05:47:12.327Z,9.25
2019-05-18T05:49:47.053Z,8.60
2019-05-18T05:52:21.070Z,8.50
2019-05-18T05:54:55.533Z,8.75
2019-05-18T06:00:03.424Z,9.10
2019-05-18T06:02:39.159Z,8.20
2019-05-18T06:05:13.206Z,8.93
2019-05-18T06:07:48.907Z,8.43
2019-05-18T06:10:23.245Z,8.58
2019-05-18T06:12:57.826Z,8.00
2019-05-18T06:15:31.948Z,8.48
2019-05-18T06:18:06.418Z,7.90
2019-05-18T06:20:51.009Z,8.10
2019-05-18T06:23:17.902Z,7.25
2019-05-18T06:25:52.794Z,8.78
2019-05-18T06:28:27.744Z,8.03
2019-05-18T06:31:02.506Z,8.25
2019-05-18T06:33:37.182Z,8.03
2019-05-18T06:36:11.957Z,8.20
2019-05-18T06:38:45.624Z,7.92
2019-05-18T06:41:19.817Z,8.03
2019-05-18T06:43:58.215Z,8.45
2019-05-18T06:46:32.753Z,8.35
2019-05-18T06:49:09.744Z,8.20
2019-05-18T06:51:44.527Z,7.83
2019-05-18T06:54:18.954Z,7.75
2019-05-18T06:56:54.154Z,8.10
2019-05-18T06:59:29.821Z,7.92
2019-05-18T07:02:03.933Z,7.87
2019-05-18T07:04:39.003Z,7.45
2019-05-18T07:07:12.894Z,7.65
2019-05-18T07:09:47.646Z,7.30
2019-05-18T07:12:21.667Z,7.87
2019-05-18T07:14:55.632Z,8.50
2019-05-18T07:17:29.933Z,8.33
2019-05-18T07:22:36.676Z,8.13
2019-05-18T07:25:11.115Z,8.18
2019-05-18T07:27:45.260Z,8.15
2019-05-18T07:30:21.167Z,8.43
2019-05-18T07:32:58.659Z,8.28
2019-05-18T07:35:33.461Z,8.53
2019-05-18T07:38:07.692Z,8.45
2019-05-18T07:43:15.120Z,8.20
2019-05-18T07:45:49.352Z,8.38
2019-05-18T07:48:24.819Z,8.13
2019-05-18T07:50:59.119Z,8.53
2019-05-18T07:56:05.993Z,9.05
2019-05-18T07:58:40.221Z,8.15
2019-05-18T08:01:14.640Z,8.48
2019-05-18T08:06:22.328Z,8.88
2019-05-18T08:11:31.324Z,9.18
2019-05-18T08:16:38.176Z,9.48
2019-05-18T08:21:53.386Z,8.48
2019-05-18T08:24:20.889Z,9.10
2019-05-18T08:26:55.295Z,9.28
2019-05-18T08:32:02.648Z,9.50
2019-05-18T08:34:36.779Z,9.23
2019-05-18T08:37:10.992Z,9.60
2019-05-18T08:39:44.959Z,9.18
2019-05-18T08:42:18.904Z,9.00
2019-05-18T08:44:54.751Z,9.20
2019-05-18T08:47:29.060Z,9.83
2019-05-18T08:50:06.005Z,9.78
2019-05-18T08:52:40.610Z,9.30
2019-05-18T08:55:15.202Z,9.65
2019-05-18T08:57:49.518Z,9.18
2019-05-18T09:02:57.749Z,9.23
2019-05-18T09:05:32.300Z,9.28
2019-05-18T09:08:07.331Z,9.38
2019-05-18T09:10:41.362Z,9.35
2019-05-18T09:13:16.471Z,8.88
2019-05-18T09:15:50.885Z,9.70
2019-05-18T09:18:25.213Z,10.38
2019-05-18T09:23:32.965Z,9.93
2019-05-18T09:26:08.485Z,9.40
2019-05-18T09:28:42.473Z,15.15
2019-05-18T09:31:16.392Z,10.72
2019-05-18T09:33:50.443Z,8.90
2019-05-18T09:36:24.914Z,9.38
2019-05-18T09:39:00.009Z,15.32
2019-05-18T09:41:34.215Z,18.12
2019-05-18T09:44:08.617Z,22.05
2019-05-18T09:46:43.209Z,23.87
2019-05-18T09:49:18.515Z,24.15
2019-05-18T09:51:53.000Z,25.25
2019-05-18T09:57:01.283Z,27.13
2019-05-18T09:59:36.659Z,26.95
2019-05-18T10:02:13.805Z,26.95
2019-05-18T10:04:48.418Z,26.15
2019-05-18T10:07:23.178Z,26.37
2019-05-18T10:09:57.826Z,25.50
2019-05-18T10:12:33.906Z,26.17
2019-05-18T10:15:09.799Z,27.65
2019-05-18T10:17:44.090Z,29.07
2019-05-18T10:20:21.095Z,31.15
2019-05-18T10:23:11.413Z,30.55
2019-05-18T10:25:31.209Z,28.62
2019-05-18T10:30:38.639Z,31.85
2019-05-18T10:33:12.589Z,31.12
2019-05-18T10:35:47.004Z,31.17
2019-05-18T10:40:55.222Z,30.43
2019-05-18T10:43:29.723Z,28.62
2019-05-18T10:46:04.189Z,28.67
2019-05-18T10:48:38.233Z,29.00
2019-05-18T10:51:12.633Z,28.92
2019-05-18T10:53:46.814Z,28.02
2019-05-18T10:56:21.169Z,28.45
2019-05-18T10:58:55.669Z,27.65
2019-05-18T11:01:29.728Z,28.05
2019-05-18T11:04:03.531Z,29.67
2019-05-18T11:06:38.076Z,30.02
2019-05-18T11:09:12.362Z,29.65
2019-05-18T11:11:46.471Z,29.40
2019-05-18T11:14:20.092Z,30.15
2019-05-18T11:16:53.801Z,29.63
2019-05-18T11:19:28.229Z,29.05
2019-05-18T11:22:02.498Z,28.57
2019-05-18T11:27:09.016Z,27.13
2019-05-18T11:29:42.604Z,26.33
2019-05-18T11:32:17.084Z,27.53
2019-05-18T11:34:51.374Z,27.95
2019-05-18T11:39:58.951Z,26.07
2019-05-18T11:42:34.093Z,26.73
2019-05-18T11:45:12.607Z,27.22
2019-05-18T11:47:47.305Z,26.95
2019-05-18T11:52:56.390Z,26.10
2019-05-18T11:55:33.448Z,27.60
2019-05-18T11:58:07.350Z,27.50
2019-05-18T12:00:41.515Z,28.07
2019-05-18T12:03:15.892Z,27.85
2019-05-18T12:05:49.900Z,28.12
2019-05-18T12:08:24.571Z,27.85
2019-05-18T12:10:58.956Z,27.90
2019-05-18T12:13:33.619Z,27.45
2019-05-18T12:18:41.096Z,25.45
2019-05-18T12:21:15.453Z,28.50
2019-05-18T12:26:22.481Z,26.42
2019-05-18T12:28:56.350Z,27.00
2019-05-18T12:31:30.414Z,26.68
2019-05-18T12:34:04.325Z,25.85
2019-05-18T12:36:38.615Z,26.50
2019-05-18T12:39:12.981Z,27.90
2019-05-18T12:44:19.817Z,26.30
2019-05-18T12:49:27.145Z,25.82
2019-05-18T12:52:01.512Z,27.62
2019-05-18T12:59:44.558Z,27.15
2019-05-18T13:02:18.905Z,29.40
2019-05-18T13:04:54.043Z,28.47
2019-05-18T13:07:28.582Z,26.65
2019-05-18T13:10:02.889Z,26.87
2019-05-18T13:12:37.097Z,25.92
2019-05-18T13:15:15.174Z,26.30
2019-05-18T13:17:49.474Z,28.62
2019-05-18T13:20:25.024Z,26.10
2019-05-18T13:22:59.064Z,27.22
2019-05-18T13:25:33.522Z,27.32
2019-05-18T13:30:40.603Z,26.02
2019-05-18T13:33:14.707Z,28.27
2019-05-18T13:35:49.944Z,27.10
2019-05-18T13:38:27.414Z,30.20
2019-05-18T13:41:03.046Z,27.65
2019-05-18T13:46:12.891Z,24.43
2019-05-18T13:48:46.970Z,26.62
2019-05-18T13:51:22.534Z,26.90
2019-05-18T13:56:29.306Z,26.75
2019-05-18T13:59:03.342Z,27.05
2019-05-18T14:01:37.813Z,27.77
2019-05-18T14:04:12.511Z,28.67
2019-05-18T14:06:47.568Z,29.67
2019-05-18T14:09:26.170Z,31.02
2019-05-18T14:12:01.609Z,29.70
2019-05-18T14:14:37.428Z,30.05
2019-05-18T14:17:15.216Z,29.45
2019-05-18T14:19:49.739Z,29.63
2019-05-18T14:22:24.341Z,28.25
2019-05-18T14:24:58.706Z,28.52
2019-05-18T14:27:38.391Z,28.70
2019-05-18T14:30:12.993Z,29.72
2019-05-18T14:32:48.188Z,28.27
2019-05-18T14:35:22.367Z,28.57
2019-05-18T14:37:56.660Z,29.10
2019-05-18T14:43:05.204Z,28.77
2019-05-18T14:45:39.399Z,28.30
2019-05-18T14:50:46.462Z,28.60
2019-05-18T14:53:24.638Z,29.57
2019-05-18T14:55:59.970Z,28.87
2019-05-18T14:58:35.944Z,29.05
2019-05-18T15:01:12.894Z,29.40
2019-05-18T15:03:48.303Z,28.38
2019-05-18T15:06:25.052Z,29.45
2019-05-18T15:09:02.317Z,27.98
2019-05-18T15:11:41.171Z,29.40
2019-05-18T15:14:18.587Z,29.20
2019-05-18T15:16:53.157Z,29.45
2019-05-18T15:19:33.289Z,29.50
2019-05-18T15:22:06.947Z,30.02
2019-05-18T15:24:46.018Z,30.25
2019-05-18T15:27:21.132Z,28.10
2019-05-18T15:29:55.479Z,28.25
2019-05-18T15:35:06.363Z,29.67
2019-05-18T15:37:43.585Z,28.65
2019-05-18T15:40:18.221Z,29.02
2019-05-18T15:42:54.044Z,27.95
2019-05-18T15:45:30.448Z,29.63
2019-05-18T15:48:06.075Z,29.55
2019-05-18T15:50:43.358Z,29.98
2019-05-18T15:53:20.458Z,29.35
2019-05-18T15:56:05.751Z,29.23
2019-05-18T15:58:39.192Z,27.75
2019-05-18T16:01:14.189Z,27.65
2019-05-18T16:03:50.586Z,27.73
2019-05-18T16:06:25.363Z,28.27
2019-05-18T16:09:02.521Z,29.00
2019-05-18T16:11:38.170Z,28.05
2019-05-18T16:14:12.179Z,27.10
2019-05-18T16:16:46.621Z,29.20
2019-05-18T16:21:55.420Z,29.12
2019-05-18T16:24:30.381Z,28.23
2019-05-18T16:27:06.229Z,28.17
2019-05-18T16:29:42.883Z,28.17
2019-05-18T16:34:51.672Z,27.95
2019-05-18T16:37:25.779Z,28.12
2019-05-18T16:40:00.773Z,28.57
2019-05-18T16:42:34.974Z,27.30
2019-05-18T16:45:18.121Z,28.00
2019-05-18T16:47:52.852Z,28.00
2019-05-18T16:50:31.132Z,28.20
2019-05-18T16:53:07.249Z,28.98
2019-05-18T16:55:41.335Z,27.37
2019-05-18T16:58:15.447Z,28.02
2019-05-18T17:00:52.877Z,27.80
2019-05-18T17:03:27.042Z,29.23
2019-05-18T17:06:02.091Z,27.73
2019-05-18T17:08:36.632Z,28.77
2019-05-18T17:11:10.699Z,28.90
2019-05-18T17:13:44.813Z,29.45
2019-05-18T17:16:20.251Z,28.35
2019-05-18T17:18:54.404Z,26.80
2019-05-18T17:21:29.714Z,28.50
2019-05-18T17:24:07.087Z,27.95
2019-05-18T17:26:52.428Z,27.42
2019-05-18T17:29:19.339Z,28.05
2019-05-18T17:31:55.871Z,28.07
2019-05-18T17:34:31.409Z,28.20
2019-05-18T17:37:05.475Z,27.93
2019-05-18T17:39:40.112Z,28.10
2019-05-18T17:42:17.323Z,27.70
2019-05-18T17:44:52.181Z,28.17
2019-05-18T17:47:29.479Z,28.75
2019-05-18T17:50:03.044Z,28.65
2019-05-18T17:52:37.288Z,29.27
2019-05-18T17:55:16.201Z,29.55
2019-05-18T17:57:48.975Z,29.12
2019-05-18T18:00:22.845Z,26.57
2019-05-18T18:02:57.812Z,28.47
2019-05-18T18:05:31.972Z,27.58
2019-05-18T18:08:06.717Z,27.17
2019-05-18T18:10:41.654Z,27.85
2019-05-18T18:13:15.957Z,27.58
2019-05-18T18:15:50.167Z,28.32
2019-05-18T18:18:24.179Z,27.07
2019-05-18T18:20:59.250Z,26.82
2019-05-18T18:23:35.532Z,27.00
2019-05-18T18:26:10.745Z,28.20
2019-05-18T18:28:45.041Z,27.65
2019-05-18T18:33:51.858Z,27.73
2019-05-18T18:39:03.076Z,27.52
2019-05-18T18:41:38.748Z,27.98
2019-05-18T18:46:45.739Z,27.32
2019-05-18T18:49:19.667Z,26.97
2019-05-18T18:51:53.359Z,26.30
2019-05-18T18:54:27.700Z,26.57
2019-05-18T18:59:34.308Z,26.87
2019-05-18T19:02:08.626Z,25.85
2019-05-18T19:04:42.891Z,26.10
2019-05-18T19:07:17.263Z,24.43
2019-05-18T19:12:23.585Z,23.40
2019-05-18T19:14:57.509Z,23.65
2019-05-18T19:17:31.009Z,22.67
2019-05-18T19:20:04.989Z,24.13
2019-05-18T19:22:40.347Z,23.27
2019-05-18T19:25:15.102Z,22.93
2019-05-18T19:27:54.989Z,23.32
2019-05-18T19:30:26.637Z,23.00
2019-05-18T19:35:33.141Z,23.30
2019-05-18T19:38:07.386Z,24.40
2019-05-18T19:40:41.190Z,23.52
2019-05-18T19:43:15.290Z,23.60
2019-05-18T19:45:50.014Z,21.90
2019-05-18T19:48:23.779Z,20.97
2019-05-18T19:50:58.751Z,19.10
2019-05-18T19:53:32.678Z,20.65
2019-05-18T19:56:07.049Z,21.05
2019-05-18T20:01:13.249Z,21.27
2019-05-18T20:03:47.223Z,21.80
2019-05-18T20:06:21.674Z,20.88
2019-05-18T20:08:55.578Z,23.00
2019-05-18T20:11:29.985Z,23.38
2019-05-18T20:14:04.837Z,23.87
2019-05-18T20:16:38.661Z,24.35
2019-05-18T20:19:12.460Z,23.32
2019-05-18T20:21:46.931Z,23.67
2019-05-18T20:24:20.892Z,23.22
2019-05-18T20:26:54.796Z,23.42
2019-05-18T20:29:28.876Z,22.85
2019-05-18T20:32:03.280Z,22.85
2019-05-18T20:34:37.862Z,23.22
2019-05-18T20:37:11.585Z,22.60
2019-05-18T20:39:46.010Z,21.82
2019-05-18T20:44:52.495Z,22.73
2019-05-18T20:47:26.691Z,21.80
2019-05-18T20:50:01.159Z,22.60
2019-05-18T20:52:36.037Z,22.55
2019-05-18T20:55:10.191Z,21.50
2019-05-18T20:57:48.933Z,21.62
2019-05-18T21:00:23.094Z,21.12
2019-05-18T21:02:56.652Z,21.20
2019-05-18T21:05:30.642Z,20.83
2019-05-18T21:08:09.904Z,19.92
2019-05-18T21:10:43.952Z,20.75
2019-05-18T21:13:18.508Z,19.23
2019-05-18T21:15:52.729Z,19.95
2019-05-18T21:18:26.568Z,18.95
2019-05-18T21:21:00.273Z,20.02
2019-05-18T21:23:34.539Z,18.35
2019-05-18T21:26:08.684Z,19.70
2019-05-18T21:28:54.761Z,19.05
2019-05-18T21:31:17.897Z,17.75
2019-05-18T21:33:53.363Z,18.10
2019-05-18T21:36:27.099Z,17.82
2019-05-18T21:39:00.928Z,18.27
2019-05-18T21:41:35.878Z,19.05
2019-05-18T21:44:10.082Z,17.70
2019-05-18T21:46:44.261Z,18.50
2019-05-18T21:49:18.030Z,17.85
2019-05-18T21:51:52.524Z,17.20
2019-05-18T21:57:00.061Z,17.32
2019-05-18T21:59:34.361Z,17.50
2019-05-18T22:04:41.372Z,17.87
2019-05-18T22:07:15.176Z,17.27
2019-05-18T22:09:53.203Z,17.87
2019-05-18T22:12:25.320Z,18.12
2019-05-18T22:14:59.673Z,18.05
2019-05-18T22:17:34.947Z,17.42
2019-05-18T22:20:08.805Z,17.05
2019-05-18T22:22:45.681Z,15.72
2019-05-18T22:25:19.586Z,16.10
2019-05-18T22:27:54.055Z,15.70
2019-05-18T22:30:28.419Z,15.72
2019-05-18T22:35:36.443Z,17.20
2019-05-18T22:38:10.654Z,18.00
2019-05-18T22:40:44.855Z,17.45
2019-05-18T22:45:51.317Z,17.57
2019-05-18T22:48:38.940Z,18.02
2019-05-18T22:51:02.055Z,16.67
2019-05-18T22:53:36.105Z,17.45
2019-05-18T22:56:09.757Z,16.67
2019-05-18T22:58:43.796Z,16.85
2019-05-18T23:01:17.634Z,16.60
2019-05-18T23:03:52.057Z,17.82
2019-05-18T23:08:59.540Z,17.85
2019-05-18T23:11:33.459Z,17.42
2019-05-18T23:14:08.079Z,19.37
2019-05-18T23:19:33.952Z,17.12
2019-05-18T23:22:08.295Z,18.82
2019-05-18T23:24:42.381Z,18.42
2019-05-18T23:27:16.705Z,17.52
2019-05-18T23:29:50.857Z,17.57
2019-05-18T23:32:24.949Z,16.77
2019-05-18T23:34:58.624Z,18.02
2019-05-18T23:37:32.903Z,18.48
2019-05-18T23:40:06.923Z,17.87
2019-05-18T23:42:40.995Z,17.98
2019-05-18T23:45:15.431Z,17.98
2019-05-18T23:50:24.665Z,18.12
2019-05-18T23:52:59.336Z,18.25
2019-05-18T23:55:33.422Z,19.02
2019-05-18T23:58:07.802Z,18.87
