createdAt,value
2023-08-17T00:00:20.313Z,5.05
2023-08-17T00:10:23.125Z,4.03
2023-08-17T00:20:26.029Z,4.97
2023-08-17T00:30:28.883Z,6.15
2023-08-17T00:40:31.626Z,7.82
2023-08-17T00:50:34.318Z,5.10
2023-08-17T01:00:37.194Z,4.10
2023-08-17T01:10:54.364Z,4.12
2023-08-17T01:20:58.304Z,4.57
2023-08-17T01:31:26.232Z,4.82
2023-08-17T01:41:30.129Z,5.97
2023-08-17T01:51:32.831Z,4.25
2023-08-17T02:01:35.598Z,4.00
2023-08-17T02:11:38.381Z,3.83
2023-08-17T02:21:41.158Z,4.40
2023-08-17T02:31:43.643Z,5.03
2023-08-17T02:41:50.779Z,3.23
2023-08-17T02:51:53.021Z,6.30
2023-08-17T03:01:56.018Z,4.15
2023-08-17T03:11:58.864Z,3.72
2023-08-17T03:22:01.223Z,3.70
2023-08-17T03:32:03.473Z,3.40
2023-08-17T03:42:05.825Z,3.10
2023-08-17T03:52:08.412Z,3.77
2023-08-17T04:02:11.300Z,7.13
2023-08-17T04:12:14.135Z,6.93
2023-08-17T04:22:16.894Z,7.73
2023-08-17T04:32:19.815Z,9.97
2023-08-17T04:42:22.573Z,9.07
2023-08-17T04:52:25.642Z,10.27
2023-08-17T05:02:28.661Z,13.62
2023-08-17T05:12:31.546Z,11.43
2023-08-17T05:22:34.589Z,16.07
2023-08-17T05:32:37.369Z,13.88
2023-08-17T05:42:40.578Z,17.57
2023-08-17T06:02:51.539Z,18.47
2023-08-17T06:12:59.018Z,13.02
2023-08-17T06:23:02.119Z,11.10
2023-08-17T06:33:06.594Z,13.60
2023-08-17T06:43:43.904Z,12.57
2023-08-17T06:54:05.031Z,11.35
2023-08-17T07:04:09.207Z,15.27
2023-08-17T07:24:27.392Z,10.90
2023-08-17T07:34:41.644Z,10.45
2023-08-17T07:44:46.930Z,10.73
2023-08-17T07:54:52.427Z,8.05
2023-08-17T08:04:56.722Z,7.87
2023-08-17T08:15:00.391Z,9.68
2023-08-17T08:25:04.833Z,8.68
2023-08-17T08:35:10.356Z,8.07
2023-08-17T08:45:17.781Z,10.82
2023-08-17T08:55:25.387Z,8.27
2023-08-17T09:05:29.890Z,8.88
2023-08-17T09:15:34.539Z,9.77
2023-08-17T09:25:40.905Z,8.27
2023-08-17T09:36:01.955Z,9.63
2023-08-17T09:46:06.762Z,8.63
2023-08-17T10:06:27.802Z,7.62
2023-08-17T10:16:47.434Z,6.80
2023-08-17T10:26:54.880Z,7.85
2023-08-17T10:37:00.982Z,9.38
2023-08-17T10:47:22.608Z,10.57
2023-08-17T10:57:39.138Z,6.00
2023-08-17T11:07:46.937Z,5.78
2023-08-17T11:17:49.925Z,6.07
2023-08-17T11:27:53.752Z,7.43
2023-08-17T11:37:56.868Z,4.75
2023-08-17T11:48:00.309Z,7.07
2023-08-17T11:58:09.765Z,6.30
2023-08-17T12:08:16.166Z,8.93
2023-08-17T12:18:19.051Z,6.03
2023-08-17T12:28:22.224Z,9.32
2023-08-17T13:00:45.719Z,6.00
2023-08-17T13:10:49.191Z,5.60
2023-08-17T13:20:52.573Z,9.15
2023-08-17T13:30:55.652Z,6.43
2023-08-17T13:40:59.706Z,5.55
2023-08-17T13:51:07.641Z,8.90
2023-08-17T14:01:13.553Z,6.95
2023-08-17T14:11:17.799Z,11.88
2023-08-17T14:21:21.426Z,4.75
2023-08-17T14:31:56.182Z,8.27
2023-08-17T14:41:59.592Z,5.15
2023-08-17T14:52:09.510Z,6.07
2023-08-17T15:13:34.908Z,6.40
2023-08-17T15:23:38.138Z,5.80
2023-08-17T15:33:42.239Z,6.22
2023-08-17T15:43:47.051Z,6.43
2023-08-17T15:53:50.541Z,6.93
2023-08-17T16:03:58.124Z,5.53
2023-08-17T16:14:02.005Z,5.20
2023-08-17T16:24:05.194Z,4.25
2023-08-17T16:34:08.769Z,8.27
2023-08-17T16:44:12.943Z,6.18
2023-08-17T16:54:16.854Z,6.85
2023-08-17T17:04:20.561Z,5.55
2023-08-17T17:14:24.080Z,6.18
2023-08-17T17:24:27.594Z,5.30
2023-08-17T17:34:31.294Z,3.00
2023-08-17T17:44:34.581Z,2.67
2023-08-17T17:54:39.401Z,3.25
2023-08-17T18:04:43.088Z,7.97
2023-08-17T18:14:47.739Z,5.05
2023-08-17T18:24:55.497Z,5.40
2023-08-17T18:46:20.247Z,5.87
2023-08-17T18:56:23.068Z,7.07
2023-08-17T19:06:29.624Z,5.30
2023-08-17T19:16:32.919Z,5.85
2023-08-17T19:26:35.791Z,5.15
2023-08-17T19:36:38.858Z,5.93
2023-08-17T19:46:42.187Z,4.72
2023-08-17T19:56:45.254Z,4.70
2023-08-17T20:06:49.006Z,4.35
2023-08-17T20:16:52.264Z,6.60
2023-08-17T20:26:55.080Z,4.97
2023-08-17T20:36:58.229Z,3.40
2023-08-17T20:47:01.250Z,5.40
2023-08-17T20:57:04.854Z,5.68
2023-08-17T21:07:07.844Z,3.95
2023-08-17T21:17:11.152Z,5.70
2023-08-17T21:27:13.911Z,5.45
2023-08-17T21:47:30.434Z,4.03
2023-08-17T21:57:33.463Z,4.90
2023-08-17T22:07:36.480Z,3.97
2023-08-17T22:17:39.163Z,3.35
2023-08-17T22:27:41.971Z,4.93
2023-08-17T22:37:44.723Z,3.28
2023-08-17T22:47:47.786Z,4.43
2023-08-17T22:57:50.595Z,6.28
2023-08-17T23:07:53.547Z,5.40
2023-08-17T23:17:56.827Z,4.40
2023-08-17T23:27:59.950Z,3.75
2023-08-17T23:38:03.033Z,5.00
2023-08-17T23:48:06.112Z,3.03
2023-08-17T23:58:08.731Z,3.92
