createdAt,value
2023-03-19T00:00:33.395Z,8.93
2023-03-19T00:03:01.542Z,9.00
2023-03-19T00:05:29.700Z,9.47
2023-03-19T00:07:58.008Z,9.10
2023-03-19T00:10:26.464Z,9.03
2023-03-19T00:12:54.490Z,9.87
2023-03-19T00:15:23.812Z,8.67
2023-03-19T00:17:52.215Z,11.37
2023-03-19T00:20:22.116Z,10.27
2023-03-19T00:22:50.162Z,11.07
2023-03-19T00:25:18.740Z,11.60
2023-03-19T00:27:46.821Z,10.93
2023-03-19T00:30:15.767Z,11.10
2023-03-19T00:32:45.323Z,10.90
2023-03-19T00:35:13.720Z,10.43
2023-03-19T00:37:42.176Z,10.40
2023-03-19T00:40:11.736Z,11.17
2023-03-19T00:42:39.912Z,10.77
2023-03-19T00:45:10.284Z,10.03
2023-03-19T00:47:38.718Z,9.30
2023-03-19T00:50:09.103Z,9.83
2023-03-19T00:52:37.194Z,9.90
2023-03-19T00:55:05.817Z,9.90
2023-03-19T00:57:33.976Z,9.60
2023-03-19T01:00:01.973Z,10.73
2023-03-19T01:02:30.030Z,11.50
2023-03-19T01:04:58.120Z,11.50
2023-03-19T01:07:27.542Z,11.97
2023-03-19T01:09:55.495Z,11.10
2023-03-19T01:12:23.573Z,11.33
2023-03-19T01:14:51.503Z,12.37
2023-03-19T01:17:19.562Z,13.10
2023-03-19T01:19:47.580Z,13.43
2023-03-19T01:22:16.689Z,14.00
2023-03-19T01:24:46.051Z,13.47
2023-03-19T01:27:16.878Z,13.27
2023-03-19T01:29:44.882Z,12.97
2023-03-19T01:32:13.335Z,12.07
2023-03-19T01:34:41.588Z,12.13
2023-03-19T01:37:10.150Z,12.10
2023-03-19T01:39:38.135Z,12.27
2023-03-19T01:42:08.412Z,11.57
2023-03-19T01:44:38.403Z,11.30
2023-03-19T01:47:08.951Z,11.13
2023-03-19T01:49:37.708Z,11.40
2023-03-19T01:52:08.062Z,11.43
2023-03-19T01:54:37.104Z,10.67
2023-03-19T01:57:10.535Z,12.03
2023-03-19T01:59:42.591Z,11.33
2023-03-19T02:02:17.588Z,12.50
2023-03-19T02:04:47.999Z,12.00
2023-03-19T02:07:16.698Z,11.33
2023-03-19T02:09:45.378Z,11.23
2023-03-19T02:12:15.724Z,11.27
2023-03-19T02:14:43.842Z,11.60
2023-03-19T02:17:12.611Z,10.07
2023-03-19T02:19:48.235Z,10.40
2023-03-19T02:22:20.026Z,9.97
2023-03-19T02:24:53.258Z,10.37
2023-03-19T02:27:22.727Z,9.67
2023-03-19T02:29:50.724Z,10.77
2023-03-19T02:32:18.731Z,10.30
2023-03-19T02:34:47.154Z,11.17
2023-03-19T02:37:20.579Z,11.43
2023-03-19T02:39:53.878Z,11.60
2023-03-19T02:42:25.386Z,10.43
2023-03-19T02:44:53.474Z,10.77
2023-03-19T02:47:21.617Z,10.93
2023-03-19T02:49:49.997Z,12.27
2023-03-19T02:52:18.551Z,11.13
2023-03-19T02:54:48.477Z,11.27
2023-03-19T02:57:16.821Z,11.57
2023-03-19T02:59:46.331Z,11.50
2023-03-19T03:02:15.284Z,11.60
2023-03-19T03:04:43.393Z,12.60
2023-03-19T03:07:11.757Z,14.13
2023-03-19T03:09:39.780Z,13.33
2023-03-19T03:12:08.619Z,14.27
2023-03-19T03:14:36.783Z,14.47
2023-03-19T03:17:06.292Z,15.27
2023-03-19T03:19:34.885Z,16.93
2023-03-19T03:22:02.930Z,17.47
2023-03-19T03:24:31.203Z,17.93
2023-03-19T03:26:59.222Z,17.00
2023-03-19T03:29:27.444Z,17.50
2023-03-19T03:31:55.516Z,16.10
2023-03-19T03:34:24.897Z,16.13
2023-03-19T03:36:53.329Z,19.17
2023-03-19T03:39:21.448Z,18.03
2023-03-19T03:41:49.796Z,17.50
2023-03-19T03:44:18.166Z,18.10
2023-03-19T03:46:46.708Z,17.80
2023-03-19T03:49:14.782Z,19.00
2023-03-19T03:51:44.144Z,18.87
2023-03-19T03:54:12.206Z,18.00
2023-03-19T03:56:40.385Z,18.17
2023-03-19T03:59:09.492Z,17.83
2023-03-19T04:01:37.950Z,18.70
2023-03-19T04:04:05.949Z,17.83
2023-03-19T04:06:34.843Z,19.37
2023-03-19T04:09:05.332Z,19.57
2023-03-19T04:11:33.302Z,21.57
2023-03-19T04:14:03.294Z,22.13
2023-03-19T04:16:31.567Z,20.97
2023-03-19T04:18:59.537Z,20.73
2023-03-19T04:21:28.708Z,22.33
2023-03-19T04:23:56.882Z,22.37
2023-03-19T04:26:26.230Z,21.53
2023-03-19T04:28:54.363Z,22.07
2023-03-19T04:31:22.373Z,20.33
2023-03-19T04:33:50.912Z,22.77
2023-03-19T04:36:18.971Z,21.20
2023-03-19T04:38:47.067Z,22.07
2023-03-19T04:41:16.265Z,19.47
2023-03-19T04:43:45.641Z,22.33
2023-03-19T04:46:13.864Z,20.00
2023-03-19T04:48:42.106Z,22.67
2023-03-19T04:51:10.206Z,21.43
2023-03-19T04:53:39.945Z,22.37
2023-03-19T04:56:08.969Z,23.37
2023-03-19T04:58:37.041Z,23.53
2023-03-19T05:01:07.110Z,24.80
2023-03-19T05:03:35.378Z,25.13
2023-03-19T05:06:03.435Z,23.00
2023-03-19T05:08:31.861Z,24.07
2023-03-19T05:10:59.859Z,22.40
2023-03-19T05:13:28.351Z,23.67
2023-03-19T05:15:57.589Z,22.77
2023-03-19T05:18:27.416Z,22.40
2023-03-19T05:20:55.717Z,22.40
2023-03-19T05:23:24.175Z,22.00
2023-03-19T05:25:52.397Z,22.93
2023-03-19T05:28:20.652Z,24.07
2023-03-19T05:30:48.804Z,24.27
2023-03-19T05:33:17.354Z,24.20
2023-03-19T05:35:47.253Z,24.23
2023-03-19T05:38:15.765Z,26.17
2023-03-19T05:40:43.832Z,23.13
2023-03-19T05:43:12.523Z,24.37
2023-03-19T05:45:40.782Z,24.93
2023-03-19T05:48:09.094Z,25.13
2023-03-19T05:50:37.147Z,25.70
2023-03-19T05:53:06.537Z,25.63
2023-03-19T05:55:34.639Z,27.57
2023-03-19T05:58:02.614Z,26.07
2023-03-19T06:00:30.603Z,24.70
2023-03-19T06:02:59.040Z,25.80
2023-03-19T06:05:27.210Z,25.33
2023-03-19T06:07:55.277Z,25.43
2023-03-19T06:10:24.764Z,27.47
2023-03-19T06:12:52.836Z,27.57
2023-03-19T06:15:21.096Z,26.30
2023-03-19T06:17:49.378Z,27.43
2023-03-19T06:20:17.760Z,26.20
2023-03-19T06:22:45.871Z,27.00
2023-03-19T06:25:13.924Z,25.47
2023-03-19T06:27:43.254Z,26.63
2023-03-19T06:30:12.278Z,25.83
2023-03-19T06:32:40.514Z,26.70
2023-03-19T06:35:09.159Z,26.77
2023-03-19T06:37:37.764Z,27.23
2023-03-19T06:40:06.757Z,26.77
2023-03-19T06:42:34.901Z,28.73
2023-03-19T06:45:04.832Z,27.07
2023-03-19T06:47:32.890Z,27.00
2023-03-19T06:50:01.348Z,25.93
2023-03-19T06:52:29.443Z,24.80
2023-03-19T06:54:57.602Z,26.93
2023-03-19T06:57:25.625Z,25.70
2023-03-19T06:59:53.668Z,24.20
2023-03-19T07:02:23.514Z,23.10
2023-03-19T07:04:52.414Z,24.00
2023-03-19T07:07:20.853Z,23.37
2023-03-19T07:09:49.008Z,21.97
2023-03-19T07:12:17.630Z,22.63
2023-03-19T07:14:45.820Z,21.67
2023-03-19T07:17:14.282Z,20.47
2023-03-19T07:19:43.611Z,20.00
2023-03-19T07:22:11.865Z,20.90
2023-03-19T07:24:39.938Z,21.37
2023-03-19T07:27:07.880Z,19.67
2023-03-19T07:29:36.709Z,20.47
2023-03-19T07:32:04.690Z,19.40
2023-03-19T07:34:32.732Z,20.93
2023-03-19T07:37:02.467Z,21.70
2023-03-19T07:39:30.657Z,21.50
2023-03-19T07:41:58.859Z,22.03
2023-03-19T07:44:27.039Z,21.13
2023-03-19T07:46:55.024Z,21.67
2023-03-19T07:49:23.741Z,22.63
2023-03-19T07:51:51.928Z,23.23
2023-03-19T07:54:21.455Z,22.27
2023-03-19T07:56:49.469Z,24.90
2023-03-19T07:59:17.786Z,23.90
2023-03-19T08:01:46.070Z,22.13
2023-03-19T08:04:14.599Z,25.10
2023-03-19T08:06:43.231Z,21.23
2023-03-19T08:09:11.737Z,23.83
2023-03-19T08:11:41.288Z,23.37
2023-03-19T08:14:12.514Z,24.17
2023-03-19T08:16:40.700Z,24.00
2023-03-19T08:19:09.916Z,25.00
2023-03-19T08:21:40.224Z,25.93
2023-03-19T08:24:08.531Z,25.07
2023-03-19T08:26:37.754Z,27.00
2023-03-19T08:29:08.306Z,26.27
2023-03-19T08:31:36.297Z,25.40
2023-03-19T08:34:04.856Z,25.87
2023-03-19T08:36:33.209Z,24.97
2023-03-19T08:39:01.327Z,24.20
2023-03-19T08:41:29.350Z,23.27
2023-03-19T08:44:00.004Z,23.80
2023-03-19T08:46:29.863Z,25.10
2023-03-19T08:48:57.901Z,22.47
2023-03-19T08:51:31.028Z,24.47
2023-03-19T08:53:59.145Z,25.37
2023-03-19T08:56:29.762Z,22.87
2023-03-19T08:58:58.290Z,24.20
2023-03-19T09:01:26.415Z,23.63
2023-03-19T09:03:56.054Z,24.90
2023-03-19T09:06:23.970Z,23.43
2023-03-19T09:08:51.970Z,23.10
2023-03-19T09:11:20.117Z,21.93
2023-03-19T09:13:48.326Z,19.70
2023-03-19T09:16:16.428Z,20.63
2023-03-19T09:18:44.455Z,18.27
2023-03-19T09:21:13.785Z,17.47
2023-03-19T09:23:41.938Z,17.57
2023-03-19T09:26:10.246Z,19.50
2023-03-19T09:28:38.261Z,18.13
2023-03-19T09:31:10.291Z,20.93
2023-03-19T09:33:38.868Z,20.20
2023-03-19T09:36:07.711Z,18.70
2023-03-19T09:38:37.404Z,18.67
2023-03-19T09:41:11.360Z,19.63
2023-03-19T09:43:57.021Z,21.77
2023-03-19T09:46:30.005Z,21.67
2023-03-19T09:49:04.000Z,21.07
2023-03-19T09:51:40.433Z,21.13
2023-03-19T09:54:23.830Z,21.60
2023-03-19T09:56:52.127Z,20.50
2023-03-19T09:59:21.062Z,21.73
2023-03-19T10:01:56.290Z,22.27
2023-03-19T10:04:44.676Z,21.23
2023-03-19T10:07:25.428Z,18.47
2023-03-19T10:10:04.440Z,19.73
2023-03-19T10:12:46.594Z,20.73
2023-03-19T10:15:22.143Z,20.60
2023-03-19T10:18:04.336Z,22.33
2023-03-19T10:20:43.221Z,21.30
2023-03-19T10:23:32.188Z,24.43
2023-03-19T10:26:05.511Z,23.07
2023-03-19T10:28:34.074Z,24.80
2023-03-19T10:31:14.027Z,20.93
2023-03-19T10:33:46.939Z,22.43
2023-03-19T10:36:16.428Z,22.47
2023-03-19T10:38:45.687Z,21.70
2023-03-19T10:41:30.903Z,20.13
2023-03-19T10:44:04.269Z,17.90
2023-03-19T10:46:39.421Z,19.10
2023-03-19T10:49:13.143Z,20.27
2023-03-19T10:51:44.596Z,18.43
2023-03-19T10:54:24.293Z,18.43
2023-03-19T10:56:58.920Z,18.73
2023-03-19T10:59:32.936Z,18.93
2023-03-19T11:02:15.566Z,18.27
2023-03-19T11:04:44.039Z,18.77
2023-03-19T11:07:14.243Z,18.30
2023-03-19T11:09:45.260Z,16.27
2023-03-19T11:12:20.761Z,17.13
2023-03-19T11:14:50.567Z,16.17
2023-03-19T11:17:23.976Z,15.93
2023-03-19T11:19:54.232Z,16.47
2023-03-19T11:22:26.807Z,17.23
2023-03-19T11:24:57.479Z,18.27
2023-03-19T11:27:32.549Z,18.60
2023-03-19T11:30:00.626Z,18.93
2023-03-19T11:33:06.886Z,19.60
2023-03-19T11:35:39.389Z,19.67
2023-03-19T11:38:18.605Z,18.57
2023-03-19T11:40:53.571Z,18.90
2023-03-19T11:43:48.027Z,20.20
2023-03-19T11:46:35.312Z,19.90
2023-03-19T11:49:28.306Z,19.70
2023-03-19T11:52:04.248Z,20.83
2023-03-19T11:54:42.122Z,19.63
2023-03-19T11:57:13.825Z,20.20
2023-03-19T11:59:56.342Z,20.73
2023-03-19T12:02:42.858Z,23.47
2023-03-19T12:05:24.414Z,25.40
2023-03-19T12:08:04.963Z,23.20
2023-03-19T12:10:45.423Z,24.43
2023-03-19T12:13:30.915Z,21.67
2023-03-19T12:16:10.117Z,22.37
2023-03-19T12:18:54.159Z,22.93
2023-03-19T12:21:32.051Z,23.97
2023-03-19T12:24:06.864Z,23.80
2023-03-19T12:26:44.609Z,23.53
2023-03-19T12:29:21.676Z,23.87
2023-03-19T12:32:10.365Z,22.53
2023-03-19T12:34:44.553Z,23.23
2023-03-19T12:37:21.445Z,22.73
2023-03-19T12:39:59.961Z,19.57
2023-03-19T12:42:34.061Z,20.03
2023-03-19T12:45:07.482Z,19.20
2023-03-19T12:47:41.246Z,17.70
2023-03-19T12:50:13.135Z,18.00
2023-03-19T12:52:42.614Z,17.43
2023-03-19T12:55:19.107Z,16.47
2023-03-19T12:57:52.793Z,16.40
2023-03-19T13:00:27.988Z,15.00
2023-03-19T13:03:06.561Z,14.97
2023-03-19T13:05:43.501Z,15.07
2023-03-19T13:08:16.944Z,14.33
2023-03-19T13:10:45.047Z,13.80
2023-03-19T13:13:28.203Z,12.37
2023-03-19T13:16:00.924Z,12.03
2023-03-19T13:18:39.052Z,11.20
2023-03-19T13:21:24.608Z,12.10
2023-03-19T13:24:04.238Z,11.40
2023-03-19T13:26:32.802Z,10.47
2023-03-19T13:29:02.932Z,11.23
2023-03-19T13:31:36.112Z,11.33
2023-03-19T13:34:08.922Z,10.97
2023-03-19T13:36:40.195Z,11.93
2023-03-19T13:39:16.480Z,13.57
2023-03-19T13:42:07.704Z,12.17
2023-03-19T13:44:41.327Z,12.17
2023-03-19T13:47:40.413Z,11.57
2023-03-19T13:50:31.495Z,10.43
2023-03-19T13:53:22.576Z,11.13
2023-03-19T13:55:54.925Z,10.90
2023-03-19T13:58:43.249Z,11.43
2023-03-19T14:01:34.328Z,11.43
2023-03-19T14:04:03.995Z,10.93
2023-03-19T14:06:37.234Z,10.23
2023-03-19T14:09:07.049Z,10.10
2023-03-19T14:11:38.195Z,9.70
2023-03-19T14:14:08.685Z,9.10
2023-03-19T14:16:38.918Z,7.87
2023-03-19T14:19:13.413Z,7.10
2023-03-19T14:21:47.561Z,7.47
2023-03-19T14:27:30.566Z,6.63
2023-03-19T14:30:00.915Z,6.70
2023-03-19T14:32:35.521Z,7.03
2023-03-19T14:35:08.582Z,7.73
2023-03-19T14:37:47.996Z,7.27
2023-03-19T14:40:19.823Z,6.37
2023-03-19T14:42:59.568Z,6.40
2023-03-19T14:45:50.675Z,7.17
2023-03-19T14:49:05.677Z,7.10
2023-03-19T14:51:59.422Z,7.80
2023-03-19T14:54:35.149Z,7.20
2023-03-19T14:57:08.798Z,8.60
2023-03-19T14:59:41.449Z,9.03
2023-03-19T15:02:26.538Z,10.03
2023-03-19T15:04:56.114Z,9.03
2023-03-19T15:07:31.774Z,11.10
2023-03-19T15:10:06.517Z,9.67
2023-03-19T15:12:58.684Z,10.03
2023-03-19T15:15:49.643Z,8.97
2023-03-19T15:18:20.862Z,7.80
2023-03-19T15:20:54.274Z,8.07
2023-03-19T15:23:27.901Z,7.67
2023-03-19T15:26:01.140Z,8.50
2023-03-19T15:28:38.297Z,6.90
2023-03-19T15:31:29.135Z,7.27
2023-03-19T15:33:55.792Z,8.47
2023-03-19T15:36:30.293Z,8.43
2023-03-19T15:39:01.517Z,8.50
2023-03-19T15:41:42.187Z,9.47
2023-03-19T15:44:14.603Z,10.20
2023-03-19T15:46:44.181Z,11.47
2023-03-19T15:49:17.755Z,11.20
2023-03-19T15:51:51.755Z,11.33
2023-03-19T15:54:21.335Z,12.07
2023-03-19T15:56:52.761Z,12.50
2023-03-19T15:59:24.422Z,11.97
2023-03-19T16:01:52.604Z,12.37
2023-03-19T16:04:25.503Z,11.53
2023-03-19T16:06:53.560Z,10.97
2023-03-19T16:09:25.601Z,9.77
2023-03-19T16:11:56.293Z,11.10
2023-03-19T16:14:27.391Z,11.27
2023-03-19T16:17:01.941Z,11.73
2023-03-19T16:19:33.764Z,12.23
2023-03-19T16:22:02.750Z,12.40
2023-03-19T16:24:37.518Z,11.93
2023-03-19T16:27:10.853Z,12.60
2023-03-19T16:29:41.689Z,12.27
2023-03-19T16:32:19.757Z,11.63
2023-03-19T16:34:50.462Z,11.70
2023-03-19T16:37:41.411Z,11.97
2023-03-19T16:40:43.128Z,11.90
2023-03-19T16:43:19.316Z,11.87
2023-03-19T16:45:52.633Z,11.97
2023-03-19T16:48:20.870Z,12.17
2023-03-19T16:50:50.050Z,11.10
2023-03-19T16:53:25.541Z,9.50
2023-03-19T16:55:55.350Z,9.80
2023-03-19T16:58:30.440Z,10.43
2023-03-19T17:00:58.805Z,9.27
2023-03-19T17:03:30.091Z,9.47
2023-03-19T17:05:58.567Z,7.80
2023-03-19T17:08:26.611Z,13.17
2023-03-19T17:10:55.622Z,11.70
2023-03-19T17:13:28.604Z,7.40
2023-03-19T17:15:58.154Z,7.30
2023-03-19T17:18:29.897Z,5.03
2023-03-19T17:21:01.486Z,5.03
2023-03-19T17:23:30.437Z,4.97
2023-03-19T17:25:59.058Z,5.40
2023-03-19T17:28:28.473Z,5.17
2023-03-19T17:30:56.699Z,4.20
2023-03-19T17:33:26.574Z,4.33
2023-03-19T17:35:56.489Z,4.13
2023-03-19T17:38:34.084Z,4.30
2023-03-19T17:41:02.140Z,4.63
2023-03-19T17:43:31.842Z,4.23
2023-03-19T17:46:00.013Z,4.80
2023-03-19T17:48:28.917Z,4.43
2023-03-19T17:51:01.624Z,4.00
2023-03-19T17:53:30.974Z,4.77
2023-03-19T17:55:58.995Z,4.73
2023-03-19T17:58:26.946Z,4.83
2023-03-19T18:00:57.027Z,5.47
2023-03-19T18:03:28.508Z,5.33
2023-03-19T18:05:56.524Z,4.73
2023-03-19T18:08:24.990Z,5.27
2023-03-19T18:10:53.396Z,4.50
2023-03-19T18:13:21.412Z,5.80
2023-03-19T18:15:49.596Z,5.10
2023-03-19T18:18:22.334Z,4.80
2023-03-19T18:20:50.658Z,5.30
2023-03-19T18:23:18.964Z,4.73
2023-03-19T18:25:48.022Z,5.00
2023-03-19T18:28:16.103Z,4.10
2023-03-19T18:30:45.923Z,4.80
2023-03-19T18:33:17.505Z,5.30
2023-03-19T18:35:48.297Z,3.70
2023-03-19T18:38:19.273Z,3.77
2023-03-19T18:40:47.625Z,3.93
2023-03-19T18:43:16.440Z,3.83
2023-03-19T18:45:47.149Z,3.83
2023-03-19T18:48:22.196Z,4.47
2023-03-19T18:50:53.073Z,4.60
2023-03-19T18:53:21.733Z,3.23
2023-03-19T18:55:50.480Z,3.53
2023-03-19T18:58:21.745Z,4.17
2023-03-19T19:00:51.118Z,4.17
2023-03-19T19:03:21.351Z,3.17
2023-03-19T19:05:53.732Z,2.63
2023-03-19T19:08:22.175Z,3.20
2023-03-19T19:10:53.732Z,3.17
2023-03-19T19:13:25.553Z,3.53
2023-03-19T19:15:54.775Z,3.40
2023-03-19T19:18:24.560Z,3.20
2023-03-19T19:20:55.991Z,3.20
2023-03-19T19:23:26.791Z,4.10
2023-03-19T19:25:56.152Z,3.73
2023-03-19T19:28:27.654Z,4.00
2023-03-19T19:30:57.606Z,3.37
2023-03-19T19:33:28.105Z,2.80
2023-03-19T19:35:57.858Z,2.97
2023-03-19T19:38:26.167Z,3.00
2023-03-19T19:40:56.381Z,3.70
2023-03-19T19:43:26.343Z,3.07
2023-03-19T19:45:56.257Z,2.80
2023-03-19T19:48:26.064Z,2.90
2023-03-19T19:50:55.614Z,3.07
2023-03-19T19:53:26.688Z,2.60
2023-03-19T19:55:54.919Z,2.73
2023-03-19T19:58:26.537Z,3.37
2023-03-19T20:01:03.335Z,3.27
2023-03-19T20:03:34.515Z,3.07
2023-03-19T20:06:03.316Z,3.40
2023-03-19T20:08:35.610Z,3.07
2023-03-19T20:11:06.671Z,3.40
2023-03-19T20:13:36.589Z,3.80
2023-03-19T20:16:08.136Z,3.73
2023-03-19T20:18:37.292Z,3.50
2023-03-19T20:21:07.240Z,3.93
2023-03-19T20:23:37.660Z,3.83
2023-03-19T20:26:05.999Z,4.37
2023-03-19T20:28:35.757Z,3.67
2023-03-19T20:31:05.680Z,4.00
2023-03-19T20:33:34.531Z,3.50
2023-03-19T20:36:03.270Z,3.70
2023-03-19T20:38:31.809Z,3.23
2023-03-19T20:41:01.312Z,4.57
2023-03-19T20:43:31.422Z,3.83
2023-03-19T20:46:01.892Z,4.17
2023-03-19T20:48:30.939Z,3.90
2023-03-19T20:51:01.636Z,3.60
2023-03-19T20:53:30.068Z,3.53
2023-03-19T20:56:00.016Z,3.67
2023-03-19T20:58:32.404Z,3.13
2023-03-19T21:01:02.785Z,3.77
2023-03-19T21:03:32.991Z,3.40
2023-03-19T21:06:04.148Z,4.17
2023-03-19T21:08:35.654Z,3.70
2023-03-19T21:11:04.384Z,4.13
2023-03-19T21:13:33.695Z,4.40
2023-03-19T21:16:02.193Z,4.90
2023-03-19T21:18:31.274Z,5.00
2023-03-19T21:20:59.876Z,5.20
2023-03-19T21:23:31.391Z,5.40
2023-03-19T21:26:00.286Z,5.23
2023-03-19T21:28:31.142Z,5.40
2023-03-19T21:31:00.924Z,5.50
2023-03-19T21:33:31.589Z,6.10
2023-03-19T21:36:01.289Z,5.57
2023-03-19T21:38:32.894Z,5.57
2023-03-19T21:41:03.925Z,5.77
2023-03-19T21:43:35.980Z,5.93
2023-03-19T21:46:22.893Z,6.20
2023-03-19T21:48:52.826Z,6.37
2023-03-19T21:51:20.922Z,6.13
2023-03-19T21:53:49.232Z,5.30
2023-03-19T21:56:22.603Z,5.20
2023-03-19T21:58:52.348Z,5.33
2023-03-19T22:01:24.250Z,5.27
2023-03-19T22:03:53.495Z,5.60
2023-03-19T22:06:21.990Z,5.63
2023-03-19T22:08:53.978Z,5.30
2023-03-19T22:11:25.525Z,6.47
2023-03-19T22:13:54.074Z,6.40
2023-03-19T22:16:25.177Z,6.43
2023-03-19T22:18:53.827Z,6.13
2023-03-19T22:21:23.694Z,5.53
2023-03-19T22:23:52.596Z,6.00
2023-03-19T22:26:30.093Z,6.73
2023-03-19T22:29:01.502Z,6.60
2023-03-19T22:31:31.635Z,5.97
2023-03-19T22:33:59.990Z,5.13
2023-03-19T22:36:27.993Z,5.37
2023-03-19T22:38:56.107Z,5.37
2023-03-19T22:41:31.232Z,5.27
2023-03-19T22:44:01.396Z,4.97
2023-03-19T22:46:31.301Z,5.10
2023-03-19T22:48:59.459Z,5.50
2023-03-19T22:51:28.747Z,4.63
2023-03-19T22:53:59.170Z,4.83
2023-03-19T22:56:27.176Z,5.70
2023-03-19T22:58:56.648Z,4.60
2023-03-19T23:01:34.534Z,6.03
2023-03-19T23:04:18.364Z,5.47
2023-03-19T23:06:46.452Z,5.83
2023-03-19T23:09:17.278Z,6.03
2023-03-19T23:11:45.538Z,5.87
2023-03-19T23:14:28.037Z,5.77
2023-03-19T23:17:00.802Z,6.70
2023-03-19T23:19:31.410Z,6.40
2023-03-19T23:22:00.397Z,6.83
2023-03-19T23:24:30.440Z,7.00
2023-03-19T23:27:00.019Z,6.77
2023-03-19T23:29:31.050Z,7.33
2023-03-19T23:32:00.878Z,6.27
2023-03-19T23:34:29.460Z,6.73
2023-03-19T23:36:58.198Z,7.13
2023-03-19T23:39:26.687Z,7.17
2023-03-19T23:41:59.334Z,6.40
2023-03-19T23:44:28.887Z,7.90
2023-03-19T23:47:02.365Z,6.63
2023-03-19T23:49:32.503Z,7.03
2023-03-19T23:52:01.802Z,6.97
2023-03-19T23:54:32.040Z,5.97
2023-03-19T23:57:02.449Z,6.50
2023-03-19T23:59:35.674Z,5.70
