createdAt,value
2022-09-28T05:57:07.123Z,5.73
2022-09-28T06:15:10.433Z,3.60
2022-09-28T06:27:22.153Z,3.93
2022-09-28T06:42:35.593Z,4.20
2022-09-28T06:47:47.599Z,3.40
2022-09-28T06:52:53.213Z,3.50
2022-09-28T06:58:17.766Z,3.97
2022-09-28T07:28:05.426Z,3.60
2022-09-28T07:33:25.357Z,3.10
2022-09-28T07:38:35.451Z,2.50
2022-09-28T07:43:30.818Z,2.60
2022-09-28T07:48:25.013Z,2.33
2022-09-28T07:53:35.466Z,1.90
2022-09-28T07:59:02.943Z,1.83
2022-09-28T08:04:06.411Z,2.40
2022-09-28T08:09:02.339Z,1.80
2022-09-28T08:14:17.639Z,2.00
2022-09-28T08:19:50.494Z,2.20
2022-09-28T08:24:44.577Z,2.50
2022-09-28T08:29:40.374Z,2.30
2022-09-28T08:35:03.469Z,1.87
2022-09-28T08:40:19.189Z,1.57
2022-09-28T08:45:37.215Z,1.33
2022-09-28T08:50:56.023Z,1.63
2022-09-28T08:56:06.218Z,1.40
2022-09-28T09:01:17.092Z,2.00
2022-09-28T09:06:23.501Z,1.80
2022-09-28T09:11:34.282Z,2.30
2022-09-28T09:16:40.306Z,1.80
2022-09-28T09:22:01.347Z,1.90
2022-09-28T09:27:05.525Z,2.73
2022-09-28T09:32:16.051Z,2.73
2022-09-28T09:37:29.709Z,2.47
2022-09-28T09:43:09.674Z,1.80
2022-09-28T09:48:32.048Z,1.80
2022-09-28T09:53:31.297Z,1.70
2022-09-28T09:58:32.890Z,2.00
2022-09-28T10:03:45.606Z,5.70
2022-09-28T10:08:49.729Z,17.07
2022-09-28T10:13:45.016Z,2.67
2022-09-28T10:19:00.757Z,2.23
2022-09-28T10:24:19.736Z,2.10
2022-09-28T10:29:17.844Z,2.50
2022-09-28T10:34:17.285Z,3.00
2022-09-28T10:39:34.459Z,3.87
2022-09-28T10:44:29.029Z,2.80
2022-09-28T10:49:47.404Z,3.00
2022-09-28T10:54:54.473Z,2.60
2022-09-28T10:59:50.142Z,2.63
2022-09-28T11:04:57.088Z,1.70
2022-09-28T11:09:52.455Z,1.70
2022-09-28T11:14:49.141Z,1.58
2022-09-28T11:19:45.534Z,1.65
2022-09-28T11:24:40.578Z,1.50
2022-09-28T11:29:40.055Z,1.98
2022-09-28T11:34:59.009Z,1.58
2022-09-28T11:40:03.450Z,1.60
2022-09-28T11:45:04.060Z,1.70
2022-09-28T11:50:05.926Z,1.88
2022-09-28T11:55:06.994Z,2.67
2022-09-28T12:00:05.774Z,2.50
2022-09-28T12:05:20.715Z,2.30
2022-09-28T12:10:22.809Z,2.60
2022-09-28T12:15:20.234Z,2.80
2022-09-28T12:20:20.922Z,2.95
2022-09-28T12:25:20.998Z,2.95
2022-09-28T12:30:17.057Z,2.60
2022-09-28T12:35:16.247Z,2.88
2022-09-28T12:40:30.231Z,3.13
2022-09-28T12:45:59.754Z,2.88
2022-09-28T12:51:06.431Z,3.00
2022-09-28T12:56:06.419Z,2.97
2022-09-28T13:01:11.929Z,2.83
2022-09-28T13:06:20.508Z,3.22
2022-09-28T13:11:24.592Z,2.72
2022-09-28T13:16:23.091Z,2.85
2022-09-28T13:21:28.613Z,2.58
2022-09-28T13:26:28.209Z,2.90
2022-09-28T13:31:29.242Z,2.50
2022-09-28T13:36:41.064Z,2.50
2022-09-28T13:41:40.655Z,2.60
2022-09-28T13:46:40.925Z,2.60
2022-09-28T13:51:47.822Z,2.28
2022-09-28T13:56:55.329Z,2.60
2022-09-28T14:01:56.061Z,2.33
2022-09-28T14:06:55.792Z,2.00
2022-09-28T14:11:59.703Z,2.25
2022-09-28T14:17:01.346Z,2.33
2022-09-28T14:22:11.218Z,2.33
2022-09-28T14:27:29.627Z,6.25
2022-09-28T14:32:36.461Z,4.68
2022-09-28T14:37:50.953Z,2.60
2022-09-28T14:43:24.262Z,3.47
2022-09-28T14:48:44.011Z,4.13
2022-09-28T14:53:40.609Z,3.08
2022-09-28T14:58:39.497Z,2.65
2022-09-28T15:03:36.678Z,3.22
2022-09-28T15:08:40.819Z,2.58
2022-09-28T15:13:36.546Z,3.58
2022-09-28T15:19:09.343Z,4.40
2022-09-28T15:24:03.019Z,8.10
2022-09-28T15:28:59.776Z,14.85
2022-09-28T15:34:11.392Z,5.63
2022-09-28T15:39:07.788Z,3.95
2022-09-28T15:44:24.525Z,8.63
2022-09-28T15:49:26.254Z,4.78
2022-09-28T15:54:25.034Z,6.90
2022-09-28T15:59:29.603Z,4.10
2022-09-28T16:04:39.529Z,3.70
2022-09-28T16:09:40.290Z,4.40
2022-09-28T16:14:36.193Z,4.97
2022-09-28T16:19:32.222Z,4.93
2022-09-28T16:24:30.578Z,5.40
2022-09-28T16:29:27.252Z,7.10
2022-09-28T16:34:26.650Z,4.60
2022-09-28T16:39:21.977Z,4.70
2022-09-28T16:44:20.748Z,5.77
2022-09-28T16:49:19.642Z,6.43
2022-09-28T16:54:34.355Z,19.20
2022-09-28T16:59:28.434Z,7.53
2022-09-28T17:04:23.461Z,5.37
2022-09-28T17:09:18.722Z,9.23
2022-09-28T17:14:12.642Z,12.27
2022-09-28T17:19:14.014Z,15.13
2022-09-28T17:24:08.349Z,14.27
2022-09-28T17:29:03.993Z,11.53
2022-09-28T17:33:58.605Z,9.90
2022-09-28T17:38:52.938Z,7.50
2022-09-28T17:43:48.230Z,6.10
2022-09-28T17:48:47.209Z,7.33
