createdAt,value
2022-11-29T00:00:23.291Z,0.20
2022-11-29T00:01:38.782Z,0.20
2022-11-29T00:03:05.271Z,0.20
2022-11-29T00:04:18.833Z,0.20
2022-11-29T00:05:30.124Z,0.28
2022-11-29T00:06:39.147Z,0.20
2022-11-29T00:07:47.623Z,0.30
2022-11-29T00:10:56.547Z,0.20
2022-11-29T00:12:24.635Z,0.20
2022-11-29T00:13:33.616Z,0.20
2022-11-29T00:14:41.284Z,0.13
2022-11-29T00:16:29.577Z,0.20
2022-11-29T00:17:35.460Z,0.17
2022-11-29T00:19:16.944Z,0.20
2022-11-29T00:20:43.578Z,0.30
2022-11-29T00:21:53.047Z,0.20
2022-11-29T00:23:00.481Z,0.20
2022-11-29T00:25:54.089Z,0.20
2022-11-29T00:27:03.606Z,0.20
2022-11-29T00:28:33.931Z,0.20
2022-11-29T00:29:54.157Z,0.30
2022-11-29T00:31:12.535Z,0.20
2022-11-29T00:32:19.520Z,0.20
2022-11-29T00:33:25.586Z,0.20
2022-11-29T00:34:30.852Z,0.20
2022-11-29T00:37:12.902Z,0.20
2022-11-29T00:38:28.805Z,0.30
2022-11-29T00:40:53.385Z,0.20
2022-11-29T00:42:00.864Z,0.20
2022-11-29T00:43:07.068Z,0.20
2022-11-29T00:44:18.367Z,0.28
2022-11-29T00:45:32.115Z,0.30
2022-11-29T00:46:36.960Z,0.20
2022-11-29T00:48:00.886Z,0.20
2022-11-29T00:49:29.822Z,0.20
2022-11-29T00:52:00.440Z,0.20
2022-11-29T00:53:11.954Z,0.20
2022-11-29T00:54:18.304Z,0.20
2022-11-29T00:55:43.096Z,0.17
2022-11-29T00:56:58.199Z,0.20
2022-11-29T00:58:22.819Z,0.30
2022-11-29T00:59:55.456Z,0.25
2022-11-29T01:03:56.678Z,0.20
2022-11-29T01:05:38.696Z,0.25
2022-11-29T01:06:45.708Z,0.20
2022-11-29T01:07:57.628Z,0.20
2022-11-29T01:09:02.432Z,0.20
2022-11-29T01:10:14.209Z,0.30
2022-11-29T01:11:42.393Z,0.20
2022-11-29T01:14:16.855Z,0.22
2022-11-29T01:15:27.428Z,0.20
2022-11-29T01:16:32.396Z,0.20
2022-11-29T01:19:22.731Z,0.10
2022-11-29T01:20:31.374Z,0.20
2022-11-29T01:21:38.666Z,0.10
2022-11-29T01:22:46.334Z,0.30
2022-11-29T01:25:24.290Z,0.20
2022-11-29T01:26:45.379Z,0.22
2022-11-29T01:27:56.974Z,0.20
2022-11-29T01:29:05.285Z,0.20
2022-11-29T01:30:22.766Z,0.13
2022-11-29T01:31:37.580Z,0.25
2022-11-29T01:32:47.649Z,0.25
2022-11-29T01:34:03.710Z,0.30
2022-11-29T01:35:24.115Z,0.20
2022-11-29T01:36:31.613Z,0.22
2022-11-29T01:37:37.176Z,0.20
2022-11-29T01:39:04.262Z,0.30
2022-11-29T01:40:20.960Z,0.20
2022-11-29T01:41:31.854Z,0.20
2022-11-29T01:42:47.707Z,0.20
2022-11-29T01:47:00.931Z,0.20
2022-11-29T01:48:15.603Z,0.30
2022-11-29T01:49:49.352Z,0.20
2022-11-29T01:50:58.098Z,0.20
2022-11-29T01:52:43.859Z,0.20
2022-11-29T01:54:05.866Z,0.20
2022-11-29T01:55:12.493Z,0.20
2022-11-29T01:56:36.244Z,0.20
2022-11-29T01:57:46.020Z,0.32
2022-11-29T01:59:06.080Z,0.20
2022-11-29T02:00:17.596Z,0.22
2022-11-29T02:01:22.664Z,0.20
2022-11-29T02:04:00.996Z,0.20
2022-11-29T02:05:31.073Z,0.20
2022-11-29T02:07:01.515Z,0.20
2022-11-29T02:08:29.500Z,0.22
2022-11-29T02:09:49.657Z,0.20
2022-11-29T02:12:58.158Z,0.20
2022-11-29T02:14:23.322Z,0.20
2022-11-29T02:16:14.767Z,0.20
2022-11-29T02:17:53.467Z,0.20
2022-11-29T02:20:05.657Z,0.20
2022-11-29T02:21:49.106Z,0.10
2022-11-29T02:24:02.178Z,0.20
2022-11-29T02:28:23.849Z,0.20
2022-11-29T02:30:03.282Z,0.20
2022-11-29T02:35:17.388Z,0.20
2022-11-29T02:36:39.775Z,0.10
2022-11-29T02:38:28.688Z,0.20
2022-11-29T02:39:40.012Z,0.20
2022-11-29T02:42:32.081Z,0.25
2022-11-29T02:43:48.471Z,0.20
2022-11-29T02:45:25.574Z,0.20
2022-11-29T02:46:50.015Z,0.20
2022-11-29T02:48:18.245Z,0.20
2022-11-29T02:50:08.369Z,0.30
2022-11-29T02:51:44.919Z,0.20
2022-11-29T02:53:10.722Z,0.10
2022-11-29T02:55:08.498Z,0.22
2022-11-29T02:56:50.275Z,0.20
2022-11-29T02:58:29.836Z,0.20
2022-11-29T03:00:19.407Z,0.20
2022-11-29T03:01:58.027Z,0.20
2022-11-29T03:04:50.686Z,0.17
2022-11-29T03:06:45.203Z,0.20
2022-11-29T03:08:11.183Z,0.20
2022-11-29T03:09:46.208Z,0.20
2022-11-29T03:11:05.813Z,0.10
2022-11-29T03:12:34.987Z,0.20
2022-11-29T03:14:31.593Z,0.20
2022-11-29T03:16:05.129Z,0.17
2022-11-29T03:17:21.222Z,0.20
2022-11-29T03:20:08.058Z,0.25
2022-11-29T03:21:20.558Z,0.10
2022-11-29T03:22:53.625Z,0.20
2022-11-29T03:24:22.333Z,0.20
2022-11-29T03:25:57.960Z,0.20
2022-11-29T03:27:18.979Z,0.20
2022-11-29T03:28:40.492Z,0.28
2022-11-29T03:30:12.677Z,0.20
2022-11-29T03:31:36.693Z,0.20
2022-11-29T03:33:08.308Z,0.17
2022-11-29T03:34:57.416Z,0.20
2022-11-29T03:38:13.971Z,0.20
2022-11-29T03:39:53.619Z,0.10
2022-11-29T03:41:32.361Z,0.10
2022-11-29T03:43:07.259Z,0.30
2022-11-29T03:44:48.906Z,0.30
2022-11-29T03:46:34.941Z,0.20
2022-11-29T03:47:53.628Z,0.20
2022-11-29T03:49:11.387Z,0.20
2022-11-29T03:50:21.348Z,0.10
2022-11-29T03:51:44.355Z,0.10
2022-11-29T03:53:00.137Z,0.20
2022-11-29T03:54:13.433Z,0.20
2022-11-29T03:55:33.404Z,0.20
2022-11-29T03:56:42.791Z,0.15
2022-11-29T03:59:48.088Z,0.20
2022-11-29T04:00:59.909Z,0.20
2022-11-29T04:02:35.385Z,0.20
2022-11-29T04:04:19.500Z,0.20
2022-11-29T04:06:05.908Z,0.10
2022-11-29T04:07:43.721Z,0.10
2022-11-29T04:09:06.698Z,0.20
2022-11-29T04:10:41.285Z,0.20
2022-11-29T04:12:16.115Z,0.20
2022-11-29T04:14:01.456Z,0.20
2022-11-29T04:15:27.101Z,0.20
2022-11-29T04:16:42.952Z,0.20
2022-11-29T04:18:03.458Z,0.20
2022-11-29T04:19:29.107Z,0.20
2022-11-29T04:21:05.959Z,0.20
2022-11-29T04:22:56.412Z,0.25
2022-11-29T04:24:43.884Z,0.20
2022-11-29T04:26:07.991Z,0.20
2022-11-29T04:27:42.372Z,0.10
2022-11-29T04:28:57.159Z,0.20
2022-11-29T04:30:26.974Z,0.20
2022-11-29T04:32:19.121Z,0.20
2022-11-29T04:33:44.331Z,0.28
2022-11-29T04:35:23.498Z,0.20
2022-11-29T04:36:43.462Z,0.20
2022-11-29T04:38:31.954Z,0.22
2022-11-29T04:39:46.087Z,0.20
2022-11-29T04:41:08.940Z,0.20
2022-11-29T04:43:48.373Z,0.22
2022-11-29T04:45:35.530Z,0.20
2022-11-29T04:46:53.137Z,0.20
2022-11-29T04:48:08.510Z,0.20
2022-11-29T04:49:46.533Z,0.20
2022-11-29T04:51:15.611Z,0.20
2022-11-29T04:52:29.227Z,0.20
2022-11-29T04:54:15.722Z,0.20
2022-11-29T04:55:58.997Z,0.20
2022-11-29T04:57:48.488Z,0.20
2022-11-29T04:59:35.384Z,0.20
2022-11-29T05:02:56.223Z,0.15
2022-11-29T05:04:29.232Z,0.20
2022-11-29T05:05:53.583Z,0.20
2022-11-29T05:07:07.786Z,0.20
2022-11-29T05:08:35.616Z,0.30
2022-11-29T05:10:26.327Z,0.13
2022-11-29T05:11:58.919Z,0.20
2022-11-29T05:13:35.914Z,0.20
2022-11-29T05:15:09.690Z,0.10
2022-11-29T05:16:41.702Z,0.20
2022-11-29T05:18:42.578Z,0.20
2022-11-29T05:20:07.575Z,0.20
2022-11-29T05:21:46.728Z,0.20
2022-11-29T05:23:28.662Z,0.20
2022-11-29T05:25:03.959Z,0.20
2022-11-29T05:26:22.479Z,0.20
2022-11-29T05:27:52.924Z,0.20
2022-11-29T05:29:43.376Z,0.20
2022-11-29T05:31:16.620Z,0.20
2022-11-29T05:32:30.652Z,0.20
2022-11-29T05:34:29.001Z,0.30
2022-11-29T05:37:34.066Z,0.20
2022-11-29T05:39:04.663Z,0.10
2022-11-29T05:40:54.366Z,0.20
2022-11-29T05:42:38.623Z,0.20
2022-11-29T05:44:15.299Z,0.20
2022-11-29T05:45:44.189Z,0.28
2022-11-29T05:49:18.098Z,0.20
2022-11-29T05:50:40.694Z,0.20
2022-11-29T05:52:20.426Z,0.20
2022-11-29T05:53:48.285Z,0.30
2022-11-29T05:55:25.094Z,0.20
2022-11-29T05:56:51.256Z,0.20
2022-11-29T05:58:16.223Z,0.20
2022-11-29T05:59:32.013Z,0.20
2022-11-29T06:01:25.630Z,0.20
2022-11-29T06:03:11.579Z,0.20
2022-11-29T06:04:51.998Z,0.20
2022-11-29T06:10:01.381Z,0.20
2022-11-29T06:11:18.946Z,0.20
2022-11-29T06:12:36.165Z,0.22
2022-11-29T06:14:09.248Z,0.13
2022-11-29T06:16:02.150Z,0.20
2022-11-29T06:17:56.632Z,0.10
2022-11-29T06:19:27.576Z,0.20
2022-11-29T06:20:47.118Z,0.20
2022-11-29T06:22:27.923Z,0.20
2022-11-29T06:23:54.293Z,0.25
2022-11-29T06:25:40.035Z,0.20
2022-11-29T06:29:25.621Z,0.20
2022-11-29T06:31:31.787Z,0.20
2022-11-29T06:32:56.227Z,0.20
2022-11-29T06:34:41.720Z,0.40
2022-11-29T06:38:45.154Z,0.20
2022-11-29T06:41:43.930Z,0.13
2022-11-29T06:43:03.749Z,0.20
2022-11-29T06:44:12.398Z,0.17
2022-11-29T06:45:31.342Z,0.22
2022-11-29T06:49:54.691Z,0.20
2022-11-29T06:51:40.229Z,0.20
2022-11-29T06:53:46.129Z,0.20
2022-11-29T06:55:17.361Z,0.30
2022-11-29T06:57:16.279Z,0.13
2022-11-29T07:05:43.807Z,0.20
2022-11-29T07:20:32.183Z,0.20
2022-11-29T07:23:03.699Z,0.10
2022-11-29T07:34:56.597Z,0.20
2022-11-29T07:37:04.403Z,0.10
2022-11-29T07:47:17.266Z,0.10
2022-11-29T07:48:54.021Z,0.20
2022-11-29T07:50:43.639Z,0.20
2022-11-29T07:52:37.133Z,0.10
2022-11-29T07:54:07.345Z,0.20
2022-11-29T07:56:13.374Z,0.22
2022-11-29T08:16:47.290Z,0.10
2022-11-29T08:19:37.022Z,0.20
2022-11-29T08:29:51.717Z,0.20
2022-11-29T08:31:41.077Z,0.30
2022-11-29T08:33:12.804Z,0.40
2022-11-29T08:36:37.820Z,0.50
2022-11-29T08:37:46.319Z,0.40
2022-11-29T08:39:02.229Z,0.30
2022-11-29T08:40:42.261Z,0.50
2022-11-29T08:43:44.272Z,0.47
2022-11-29T08:45:02.065Z,0.30
2022-11-29T08:46:18.002Z,0.40
2022-11-29T08:48:02.286Z,0.22
2022-11-29T08:49:15.497Z,0.20
2022-11-29T08:53:15.638Z,0.30
2022-11-29T08:59:09.003Z,0.20
2022-11-29T09:00:48.504Z,0.20
2022-11-29T09:02:06.850Z,0.20
2022-11-29T09:05:51.018Z,0.30
2022-11-29T09:13:23.230Z,0.20
2022-11-29T09:17:02.102Z,0.20
2022-11-29T09:18:51.674Z,0.20
2022-11-29T09:28:32.787Z,0.30
2022-11-29T09:33:40.174Z,0.30
2022-11-29T09:35:04.635Z,0.30
2022-11-29T09:36:16.053Z,0.50
2022-11-29T09:40:48.495Z,0.47
2022-11-29T10:17:16.190Z,0.55
2022-11-29T10:18:41.204Z,0.95
2022-11-29T10:19:54.316Z,0.82
2022-11-29T10:21:07.135Z,0.70
2022-11-29T10:22:35.302Z,0.90
2022-11-29T10:23:49.532Z,0.40
2022-11-29T10:25:10.179Z,0.55
2022-11-29T10:26:35.106Z,0.50
2022-11-29T10:27:48.254Z,0.80
2022-11-29T10:29:01.388Z,0.80
2022-11-29T10:30:36.332Z,0.80
2022-11-29T10:31:44.155Z,0.50
2022-11-29T10:33:21.915Z,0.80
2022-11-29T10:34:32.967Z,1.00
2022-11-29T10:36:09.430Z,1.20
2022-11-29T10:37:30.488Z,0.50
2022-11-29T10:40:28.597Z,0.60
2022-11-29T10:41:45.148Z,0.50
2022-11-29T10:43:02.787Z,0.60
2022-11-29T10:45:53.274Z,0.63
2022-11-29T10:47:10.746Z,0.65
2022-11-29T10:50:01.414Z,0.75
2022-11-29T10:51:19.922Z,0.60
2022-11-29T10:52:34.533Z,0.82
2022-11-29T10:53:50.632Z,0.80
2022-11-29T10:55:03.979Z,0.60
2022-11-29T10:56:23.742Z,0.65
2022-11-29T10:57:33.332Z,0.65
2022-11-29T11:01:11.781Z,0.70
2022-11-29T11:02:33.518Z,0.60
2022-11-29T11:03:53.031Z,0.60
2022-11-29T11:05:11.609Z,1.02
2022-11-29T11:06:55.202Z,0.55
2022-11-29T11:08:37.714Z,0.70
2022-11-29T11:10:08.540Z,0.52
2022-11-29T11:13:04.255Z,0.40
2022-11-29T11:14:31.983Z,0.40
2022-11-29T11:16:02.583Z,1.23
2022-11-29T11:17:30.460Z,0.52
2022-11-29T11:18:45.884Z,0.43
2022-11-29T11:20:24.165Z,0.73
2022-11-29T11:21:39.455Z,0.45
2022-11-29T11:23:32.250Z,0.40
2022-11-29T11:24:48.800Z,1.33
2022-11-29T11:26:15.617Z,0.40
2022-11-29T11:27:35.222Z,0.85
2022-11-29T11:29:09.288Z,0.40
2022-11-29T11:30:30.551Z,0.60
2022-11-29T11:33:44.826Z,0.50
2022-11-29T11:36:48.686Z,0.40
2022-11-29T11:37:59.677Z,0.50
2022-11-29T11:40:04.846Z,0.40
2022-11-29T11:41:55.169Z,0.47
2022-11-29T11:43:05.906Z,0.60
2022-11-29T11:46:01.751Z,0.40
2022-11-29T11:47:25.415Z,0.30
2022-11-29T11:48:44.347Z,0.50
2022-11-29T11:50:15.382Z,0.30
2022-11-29T11:59:33.370Z,0.40
2022-11-29T12:01:03.335Z,0.30
2022-11-29T12:02:47.402Z,0.40
2022-11-29T12:07:10.075Z,0.50
2022-11-29T12:08:32.125Z,0.30
2022-11-29T12:10:07.794Z,0.40
2022-11-29T12:11:28.180Z,0.30
2022-11-29T12:12:47.052Z,0.30
2022-11-29T12:14:26.948Z,0.40
2022-11-29T12:16:09.624Z,0.30
2022-11-29T12:18:57.206Z,0.32
2022-11-29T12:22:27.258Z,0.43
2022-11-29T12:26:05.473Z,0.40
2022-11-29T12:27:23.224Z,0.82
2022-11-29T12:28:52.232Z,0.30
2022-11-29T12:30:22.744Z,0.30
2022-11-29T12:35:52.854Z,0.32
2022-11-29T12:37:47.433Z,0.68
2022-11-29T12:39:45.017Z,0.30
2022-11-29T12:41:00.498Z,0.55
2022-11-29T12:42:28.530Z,0.40
2022-11-29T12:44:05.612Z,0.40
2022-11-29T12:46:18.847Z,0.30
2022-11-29T12:48:20.685Z,0.50
2022-11-29T12:49:46.698Z,0.20
2022-11-29T12:51:23.227Z,0.38
2022-11-29T12:53:15.494Z,0.57
2022-11-29T12:56:47.633Z,0.20
2022-11-29T12:58:04.739Z,0.57
2022-11-29T12:59:52.653Z,0.45
2022-11-29T13:03:27.691Z,0.55
2022-11-29T13:07:05.500Z,0.20
2022-11-29T13:08:35.826Z,0.30
2022-11-29T13:14:41.982Z,0.20
2022-11-29T13:15:58.617Z,0.20
2022-11-29T13:19:08.823Z,0.30
2022-11-29T13:20:45.839Z,0.28
2022-11-29T13:22:31.217Z,0.20
2022-11-29T13:24:09.813Z,0.30
2022-11-29T13:25:44.838Z,0.63
2022-11-29T13:27:29.888Z,0.28
2022-11-29T13:32:11.413Z,0.28
2022-11-29T13:33:32.211Z,0.30
2022-11-29T13:37:14.817Z,0.20
2022-11-29T13:38:41.784Z,0.20
2022-11-29T13:47:05.231Z,0.20
2022-11-29T13:48:55.417Z,0.20
2022-11-29T13:52:08.466Z,0.20
2022-11-29T13:53:26.862Z,0.25
2022-11-29T13:54:49.775Z,0.28
2022-11-29T13:58:38.724Z,0.40
2022-11-29T14:01:47.521Z,0.40
2022-11-29T14:05:30.776Z,0.20
2022-11-29T14:07:22.347Z,0.30
2022-11-29T14:09:38.012Z,0.20
2022-11-29T14:16:52.109Z,0.40
2022-11-29T14:18:10.776Z,0.20
2022-11-29T14:19:33.501Z,0.20
2022-11-29T14:22:39.351Z,0.20
2022-11-29T14:25:21.652Z,0.20
2022-11-29T14:26:55.834Z,0.20
2022-11-29T14:29:59.190Z,0.20
2022-11-29T14:31:11.518Z,0.35
2022-11-29T14:32:48.353Z,0.20
2022-11-29T14:40:50.820Z,0.22
2022-11-29T14:42:26.566Z,0.38
2022-11-29T14:44:32.995Z,0.20
2022-11-29T14:46:15.619Z,0.32
2022-11-29T14:49:25.205Z,0.20
2022-11-29T14:52:25.741Z,0.10
2022-11-29T14:53:58.759Z,0.20
2022-11-29T14:55:41.315Z,0.20
2022-11-29T14:57:59.885Z,0.20
2022-11-29T14:59:51.350Z,0.40
2022-11-29T15:01:08.197Z,0.30
2022-11-29T15:02:32.876Z,0.57
2022-11-29T15:03:49.850Z,0.20
2022-11-29T15:04:58.686Z,0.20
2022-11-29T15:06:41.636Z,0.20
2022-11-29T15:08:24.158Z,0.20
2022-11-29T15:09:30.603Z,0.30
2022-11-29T15:10:39.796Z,0.25
2022-11-29T15:12:23.546Z,0.60
2022-11-29T15:13:34.485Z,0.30
2022-11-29T15:14:57.669Z,0.50
2022-11-29T15:16:21.788Z,0.30
2022-11-29T15:17:58.171Z,0.50
2022-11-29T15:19:40.864Z,0.50
2022-11-29T15:21:01.231Z,0.60
2022-11-29T15:22:09.870Z,0.40
2022-11-29T15:23:19.310Z,0.70
2022-11-29T15:24:36.075Z,0.68
2022-11-29T15:26:12.707Z,0.60
2022-11-29T15:27:18.069Z,0.50
2022-11-29T15:28:29.655Z,0.50
2022-11-29T15:29:34.759Z,0.70
2022-11-29T15:30:42.971Z,0.70
2022-11-29T15:32:06.419Z,0.52
2022-11-29T15:33:26.701Z,0.50
2022-11-29T15:34:40.537Z,0.50
2022-11-29T15:36:08.918Z,0.77
2022-11-29T15:38:47.200Z,0.70
2022-11-29T15:40:17.130Z,0.55
2022-11-29T15:41:35.069Z,0.50
2022-11-29T15:43:18.234Z,0.60
2022-11-29T15:44:45.848Z,0.60
2022-11-29T15:45:55.264Z,0.50
2022-11-29T15:47:24.452Z,0.60
2022-11-29T15:48:32.977Z,0.70
2022-11-29T15:49:42.274Z,0.70
2022-11-29T15:50:59.452Z,0.50
2022-11-29T15:52:20.743Z,0.60
2022-11-29T15:53:38.160Z,0.80
2022-11-29T15:54:54.357Z,0.60
2022-11-29T15:56:02.149Z,0.70
2022-11-29T15:57:30.442Z,1.00
2022-11-29T15:58:43.407Z,0.90
2022-11-29T15:59:55.048Z,0.73
2022-11-29T16:01:02.096Z,1.15
2022-11-29T16:02:33.872Z,1.20
2022-11-29T16:03:41.140Z,1.50
2022-11-29T16:04:47.188Z,1.27
2022-11-29T16:06:01.638Z,1.30
2022-11-29T16:07:08.082Z,1.17
2022-11-29T16:08:42.193Z,1.00
2022-11-29T16:09:54.593Z,1.23
2022-11-29T16:10:59.823Z,1.17
2022-11-29T16:12:03.376Z,1.13
2022-11-29T16:13:36.947Z,1.00
2022-11-29T16:15:16.218Z,1.33
2022-11-29T16:16:53.278Z,1.25
2022-11-29T16:18:06.536Z,1.02
2022-11-29T16:19:37.144Z,1.08
2022-11-29T16:20:41.869Z,1.48
2022-11-29T16:21:46.520Z,1.20
2022-11-29T16:23:04.285Z,1.42
2022-11-29T16:24:22.016Z,1.48
2022-11-29T16:25:24.846Z,1.23
2022-11-29T16:26:39.261Z,1.48
2022-11-29T16:27:45.495Z,1.25
2022-11-29T16:28:51.346Z,1.30
2022-11-29T16:29:57.959Z,1.15
2022-11-29T16:31:04.913Z,1.40
2022-11-29T16:32:29.443Z,1.15
2022-11-29T16:33:37.828Z,1.50
2022-11-29T16:34:44.460Z,1.23
2022-11-29T16:35:49.490Z,1.23
2022-11-29T16:37:14.870Z,1.52
2022-11-29T16:38:23.532Z,1.00
2022-11-29T16:39:28.894Z,1.35
2022-11-29T16:40:37.756Z,1.52
2022-11-29T16:41:41.356Z,1.10
2022-11-29T16:43:06.919Z,1.20
2022-11-29T16:44:41.523Z,1.20
2022-11-29T16:45:44.296Z,1.30
2022-11-29T16:46:49.224Z,1.25
2022-11-29T16:48:02.056Z,1.20
2022-11-29T16:49:35.158Z,1.35
2022-11-29T16:50:38.226Z,0.80
2022-11-29T16:51:48.221Z,1.20
2022-11-29T16:52:56.117Z,1.10
2022-11-29T16:54:27.506Z,1.45
2022-11-29T16:55:33.350Z,1.17
2022-11-29T16:56:39.914Z,0.80
2022-11-29T16:57:45.117Z,1.60
2022-11-29T16:59:20.491Z,1.10
2022-11-29T17:00:32.007Z,1.20
2022-11-29T17:01:35.061Z,1.10
2022-11-29T17:02:38.386Z,1.17
2022-11-29T17:03:41.299Z,1.17
2022-11-29T17:04:45.518Z,1.00
2022-11-29T17:05:49.366Z,1.20
2022-11-29T17:06:57.454Z,1.00
2022-11-29T17:08:01.488Z,1.17
2022-11-29T17:09:05.363Z,0.90
2022-11-29T17:10:16.563Z,1.10
2022-11-29T17:11:20.727Z,1.20
2022-11-29T17:12:26.269Z,0.93
2022-11-29T17:13:31.530Z,0.90
2022-11-29T17:14:35.074Z,0.98
2022-11-29T17:15:40.432Z,0.93
2022-11-29T17:16:44.499Z,0.88
2022-11-29T17:17:47.225Z,1.13
2022-11-29T17:18:53.869Z,1.10
2022-11-29T17:19:59.825Z,0.88
2022-11-29T17:21:02.873Z,0.80
2022-11-29T17:22:07.840Z,1.00
2022-11-29T17:23:12.178Z,1.10
2022-11-29T17:24:17.921Z,0.88
2022-11-29T17:25:22.725Z,0.90
2022-11-29T17:26:26.692Z,1.00
2022-11-29T17:27:30.629Z,0.68
2022-11-29T17:28:33.361Z,0.80
2022-11-29T17:29:40.172Z,0.95
2022-11-29T17:30:43.348Z,0.93
2022-11-29T17:31:48.626Z,0.90
2022-11-29T17:32:52.235Z,0.98
2022-11-29T17:33:55.099Z,0.98
2022-11-29T17:35:02.264Z,0.70
2022-11-29T17:36:10.394Z,1.08
2022-11-29T17:37:14.784Z,0.70
2022-11-29T17:38:20.920Z,0.70
2022-11-29T17:39:25.891Z,1.00
2022-11-29T17:40:29.718Z,1.00
2022-11-29T17:41:34.005Z,0.80
2022-11-29T17:42:39.495Z,1.10
2022-11-29T17:43:42.525Z,1.00
2022-11-29T17:44:45.282Z,0.80
2022-11-29T17:45:47.812Z,0.95
2022-11-29T17:46:50.748Z,0.70
2022-11-29T17:48:04.179Z,0.60
2022-11-29T17:49:14.919Z,0.80
2022-11-29T17:50:19.546Z,0.80
2022-11-29T17:52:48.608Z,0.80
2022-11-29T17:53:56.047Z,0.57
2022-11-29T17:55:01.215Z,0.85
2022-11-29T17:56:05.874Z,0.90
2022-11-29T17:57:11.633Z,0.73
2022-11-29T17:58:15.718Z,0.85
2022-11-29T18:00:36.770Z,1.08
2022-11-29T18:01:39.315Z,0.82
2022-11-29T18:02:42.999Z,0.90
2022-11-29T18:03:48.256Z,0.80
2022-11-29T18:04:54.247Z,0.77
2022-11-29T18:06:01.297Z,0.90
2022-11-29T18:07:05.652Z,0.90
2022-11-29T18:08:08.663Z,0.90
2022-11-29T18:09:13.035Z,0.88
2022-11-29T18:10:17.379Z,0.70
2022-11-29T18:11:27.662Z,0.70
2022-11-29T18:12:31.131Z,0.63
2022-11-29T18:13:34.251Z,0.90
2022-11-29T18:14:39.120Z,0.63
2022-11-29T18:15:43.476Z,0.90
2022-11-29T18:16:49.089Z,0.63
2022-11-29T18:17:52.732Z,0.77
2022-11-29T18:18:57.959Z,0.50
2022-11-29T18:20:03.714Z,0.65
2022-11-29T18:21:08.972Z,0.88
2022-11-29T18:22:18.571Z,0.70
2022-11-29T18:23:21.219Z,0.77
2022-11-29T18:24:25.600Z,0.70
2022-11-29T18:25:38.631Z,0.73
2022-11-29T18:26:45.258Z,0.90
2022-11-29T18:27:48.515Z,0.85
2022-11-29T18:28:52.369Z,0.70
2022-11-29T18:29:57.276Z,0.50
2022-11-29T18:32:24.924Z,0.50
2022-11-29T18:33:28.261Z,0.60
2022-11-29T18:34:32.644Z,0.68
2022-11-29T18:35:50.868Z,0.68
2022-11-29T18:36:55.813Z,0.50
2022-11-29T18:38:15.263Z,0.50
2022-11-29T18:39:21.288Z,0.50
2022-11-29T18:40:25.202Z,0.70
2022-11-29T18:41:30.435Z,0.70
2022-11-29T18:42:34.357Z,0.65
2022-11-29T18:43:42.655Z,0.75
2022-11-29T18:44:46.920Z,0.60
2022-11-29T18:46:14.521Z,0.40
2022-11-29T18:47:19.983Z,0.50
2022-11-29T18:48:25.415Z,0.60
2022-11-29T18:49:30.332Z,0.55
2022-11-29T18:50:39.014Z,0.73
2022-11-29T18:51:45.360Z,0.70
2022-11-29T18:52:50.451Z,0.30
2022-11-29T18:53:53.097Z,0.40
2022-11-29T18:54:58.210Z,0.40
2022-11-29T18:56:09.447Z,0.43
2022-11-29T18:57:14.382Z,0.40
2022-11-29T18:58:20.382Z,0.40
2022-11-29T18:59:27.278Z,0.50
2022-11-29T19:00:30.975Z,0.40
2022-11-29T19:01:41.094Z,0.60
2022-11-29T19:02:45.250Z,0.45
2022-11-29T19:03:53.355Z,0.43
2022-11-29T19:04:56.887Z,0.30
2022-11-29T19:06:00.506Z,0.43
2022-11-29T19:07:05.251Z,0.40
2022-11-29T19:09:31.615Z,0.50
2022-11-29T19:11:56.197Z,0.45
2022-11-29T19:13:00.200Z,0.30
2022-11-29T19:14:11.480Z,0.40
2022-11-29T19:15:15.199Z,0.47
2022-11-29T19:16:20.486Z,0.57
2022-11-29T19:17:23.651Z,0.40
2022-11-29T19:18:27.794Z,0.40
2022-11-29T19:19:32.126Z,0.60
2022-11-29T19:20:35.363Z,0.50
2022-11-29T19:23:00.588Z,0.30
2022-11-29T19:24:07.505Z,0.52
2022-11-29T19:25:11.187Z,0.40
2022-11-29T19:26:16.335Z,0.70
2022-11-29T19:27:23.572Z,0.40
2022-11-29T19:28:28.542Z,0.40
2022-11-29T19:29:38.196Z,0.52
2022-11-29T19:30:43.879Z,0.35
2022-11-29T19:31:50.525Z,0.47
2022-11-29T19:32:56.047Z,0.50
2022-11-29T19:34:00.360Z,0.50
2022-11-29T19:35:04.167Z,0.30
2022-11-29T19:36:10.626Z,0.30
2022-11-29T19:37:15.014Z,0.40
2022-11-29T19:38:18.478Z,0.40
2022-11-29T19:39:22.026Z,0.50
2022-11-29T19:40:28.479Z,0.30
2022-11-29T19:41:34.462Z,0.40
2022-11-29T19:42:39.339Z,0.35
2022-11-29T19:43:44.382Z,0.40
2022-11-29T19:46:20.364Z,0.40
2022-11-29T19:47:24.018Z,0.35
2022-11-29T19:48:36.463Z,0.38
2022-11-29T19:49:46.751Z,0.28
2022-11-29T19:50:51.460Z,0.30
2022-11-29T19:51:56.564Z,0.30
2022-11-29T19:54:18.271Z,0.20
2022-11-29T19:55:22.598Z,0.45
2022-11-29T19:56:29.203Z,0.30
2022-11-29T19:57:36.577Z,0.40
2022-11-29T19:58:40.528Z,0.30
2022-11-29T19:59:44.223Z,0.30
2022-11-29T20:00:50.379Z,0.40
2022-11-29T20:01:55.901Z,0.40
2022-11-29T20:03:00.424Z,0.30
2022-11-29T20:04:06.591Z,0.30
2022-11-29T20:05:14.224Z,0.32
2022-11-29T20:06:21.987Z,0.20
2022-11-29T20:07:27.184Z,0.30
2022-11-29T20:08:33.242Z,0.20
2022-11-29T20:09:36.347Z,0.40
2022-11-29T20:10:40.562Z,0.30
2022-11-29T20:11:44.862Z,0.25
2022-11-29T20:12:50.578Z,0.30
2022-11-29T20:14:02.140Z,0.30
2022-11-29T20:15:07.210Z,0.20
2022-11-29T20:16:17.103Z,0.40
2022-11-29T20:17:21.728Z,0.20
2022-11-29T20:18:31.275Z,0.50
2022-11-29T20:19:36.122Z,0.20
2022-11-29T20:20:40.887Z,0.30
2022-11-29T20:21:48.945Z,0.30
2022-11-29T20:22:53.361Z,0.30
2022-11-29T20:24:06.347Z,0.30
2022-11-29T20:26:26.631Z,0.32
2022-11-29T20:27:29.379Z,0.30
2022-11-29T20:28:35.682Z,0.20
2022-11-29T20:29:39.270Z,0.30
2022-11-29T20:30:43.100Z,0.20
2022-11-29T20:31:50.596Z,0.20
2022-11-29T20:32:54.907Z,0.40
2022-11-29T20:33:58.482Z,0.30
2022-11-29T20:35:02.613Z,0.30
2022-11-29T20:36:43.411Z,0.30
2022-11-29T20:38:16.366Z,0.35
2022-11-29T20:39:58.402Z,0.25
2022-11-29T20:41:23.955Z,0.20
2022-11-29T20:42:29.919Z,0.38
2022-11-29T20:43:51.266Z,0.20
2022-11-29T20:45:01.142Z,0.30
2022-11-29T20:46:04.499Z,0.20
2022-11-29T20:47:20.456Z,0.22
2022-11-29T20:48:24.134Z,0.28
2022-11-29T20:49:28.765Z,0.30
2022-11-29T20:50:34.356Z,0.30
2022-11-29T20:51:58.690Z,0.20
2022-11-29T20:53:10.558Z,0.30
2022-11-29T20:54:39.559Z,0.27
2022-11-29T20:55:48.106Z,0.20
2022-11-29T20:56:54.477Z,0.20
2022-11-29T20:57:57.958Z,0.30
2022-11-29T20:59:04.839Z,0.35
2022-11-29T21:00:11.415Z,0.30
2022-11-29T21:01:15.958Z,0.30
2022-11-29T21:02:22.519Z,0.30
2022-11-29T21:03:27.912Z,0.20
2022-11-29T21:04:33.707Z,0.32
2022-11-29T21:05:38.329Z,0.20
2022-11-29T21:06:43.997Z,0.20
2022-11-29T21:07:50.677Z,0.28
2022-11-29T21:08:54.982Z,0.28
2022-11-29T21:10:01.424Z,0.20
2022-11-29T21:11:11.262Z,0.30
2022-11-29T21:12:16.020Z,0.20
2022-11-29T21:13:23.204Z,0.30
2022-11-29T21:14:28.420Z,0.30
2022-11-29T21:15:32.740Z,0.30
2022-11-29T21:16:36.964Z,0.32
2022-11-29T21:17:41.287Z,0.20
2022-11-29T21:18:47.240Z,0.25
2022-11-29T21:19:53.402Z,0.30
2022-11-29T21:21:22.275Z,0.40
2022-11-29T21:22:37.391Z,0.35
2022-11-29T21:23:59.324Z,0.20
2022-11-29T21:25:20.486Z,0.20
2022-11-29T21:26:37.165Z,0.25
2022-11-29T21:27:44.055Z,0.20
2022-11-29T21:29:12.805Z,0.20
2022-11-29T21:30:21.894Z,0.20
2022-11-29T21:31:25.541Z,0.20
2022-11-29T21:32:32.458Z,0.30
2022-11-29T21:33:36.663Z,0.20
2022-11-29T21:34:41.676Z,0.20
2022-11-29T21:35:44.900Z,0.20
2022-11-29T21:36:58.006Z,0.20
2022-11-29T21:38:05.588Z,0.20
2022-11-29T21:39:13.601Z,0.20
2022-11-29T21:40:20.357Z,0.30
2022-11-29T21:41:27.219Z,0.10
2022-11-29T21:42:32.003Z,0.30
2022-11-29T21:44:04.378Z,0.30
2022-11-29T21:45:01.460Z,0.20
2022-11-29T21:46:08.249Z,0.30
2022-11-29T21:47:13.194Z,0.20
2022-11-29T21:48:37.051Z,0.30
2022-11-29T21:51:10.308Z,0.30
2022-11-29T21:52:21.969Z,0.20
2022-11-29T21:54:45.453Z,0.20
2022-11-29T21:55:59.108Z,0.30
2022-11-29T21:57:03.240Z,0.20
2022-11-29T21:58:09.490Z,0.30
2022-11-29T21:59:15.767Z,0.30
2022-11-29T22:00:22.301Z,0.40
2022-11-29T22:01:29.277Z,0.20
2022-11-29T22:02:33.575Z,0.20
2022-11-29T22:03:39.167Z,0.30
2022-11-29T22:04:44.031Z,0.25
2022-11-29T22:05:50.415Z,0.30
2022-11-29T22:06:57.237Z,0.30
2022-11-29T22:09:23.342Z,0.20
2022-11-29T22:10:28.283Z,0.20
2022-11-29T22:11:37.068Z,0.20
2022-11-29T22:12:51.360Z,0.20
2022-11-29T22:14:13.539Z,0.30
2022-11-29T22:15:24.184Z,0.30
2022-11-29T22:16:32.453Z,0.30
2022-11-29T22:17:36.279Z,0.28
2022-11-29T22:18:48.043Z,0.30
2022-11-29T22:19:51.941Z,0.20
2022-11-29T22:20:56.774Z,0.20
2022-11-29T22:22:04.413Z,0.20
2022-11-29T22:23:07.904Z,0.20
2022-11-29T22:24:13.793Z,0.30
2022-11-29T22:25:18.147Z,0.20
2022-11-29T22:26:25.422Z,0.22
2022-11-29T22:27:32.388Z,0.30
2022-11-29T22:28:37.498Z,0.20
2022-11-29T22:29:43.045Z,0.20
2022-11-29T22:30:47.261Z,0.40
2022-11-29T22:31:55.434Z,0.20
2022-11-29T22:32:59.247Z,0.20
2022-11-29T22:34:05.118Z,0.20
2022-11-29T22:35:10.360Z,0.20
2022-11-29T22:36:16.410Z,0.38