createdAt,value
2018-11-02T00:01:50.089Z,99939.63
2018-11-02T00:04:20.753Z,99940.62
2018-11-02T00:06:50.902Z,99938.89
2018-11-02T00:09:20.585Z,99943.50
2018-11-02T00:11:50.354Z,99946.74
2018-11-02T00:14:20.442Z,99942.10
2018-11-02T00:16:50.179Z,99948.11
2018-11-02T00:19:25.107Z,99941.25
2018-11-02T00:21:55.243Z,99942.69
2018-11-02T00:24:25.012Z,99944.72
2018-11-02T00:26:55.319Z,99955.41
2018-11-02T00:29:24.988Z,99956.50
2018-11-02T00:31:55.163Z,99953.28
2018-11-02T00:34:24.919Z,99950.33
2018-11-02T00:36:55.253Z,99957.37
2018-11-02T00:39:24.990Z,99962.11
2018-11-02T00:41:55.139Z,99952.58
2018-11-02T00:44:25.033Z,99970.03
2018-11-02T00:46:55.065Z,99969.40
2018-11-02T00:49:24.844Z,99969.77
2018-11-02T00:51:55.148Z,99968.09
2018-11-02T00:54:24.994Z,99963.65
2018-11-02T00:56:54.658Z,99971.08
2018-11-02T00:59:25.139Z,99967.22
2018-11-02T01:01:54.952Z,99975.95
2018-11-02T01:04:24.766Z,99975.36
2018-11-02T01:06:54.751Z,99983.33
2018-11-02T01:09:24.603Z,99971.77
2018-11-02T01:11:54.390Z,99982.59
2018-11-02T01:14:24.148Z,99981.59
2018-11-02T01:16:53.807Z,99978.58
2018-11-02T01:19:27.662Z,99981.02
2018-11-02T01:21:57.923Z,99980.10
2018-11-02T01:24:28.586Z,99985.08
2018-11-02T01:26:58.607Z,99992.29
2018-11-02T01:29:28.717Z,100005.16
2018-11-02T01:31:59.248Z,99999.75
2018-11-02T01:34:29.642Z,100010.83
2018-11-02T01:36:59.895Z,100014.24
2018-11-02T01:39:29.727Z,99998.47
2018-11-02T01:41:59.818Z,99996.55
2018-11-02T01:44:30.238Z,99980.43
2018-11-02T01:47:00.298Z,99969.80
2018-11-02T01:49:30.039Z,99963.11
2018-11-02T01:52:00.696Z,99971.15
2018-11-02T01:54:30.572Z,99969.70
2018-11-02T01:57:00.648Z,99969.63
2018-11-02T01:59:30.658Z,99974.17
2018-11-02T02:02:00.709Z,99990.76
2018-11-02T02:04:30.472Z,100000.23
2018-11-02T02:07:00.513Z,100005.48
2018-11-02T02:09:30.438Z,100010.92
2018-11-02T02:12:00.540Z,100020.22
2018-11-02T02:14:30.886Z,100035.83
2018-11-02T02:17:01.219Z,100028.89
2018-11-02T02:19:31.056Z,100032.69
2018-11-02T02:22:00.956Z,100023.17
2018-11-02T02:24:31.562Z,100029.92
2018-11-02T02:27:02.647Z,100033.39
2018-11-02T02:29:32.412Z,100026.37
2018-11-02T02:32:02.357Z,100036.56
2018-11-02T02:34:32.467Z,100030.02
2018-11-02T02:37:02.461Z,100032.22
2018-11-02T02:39:32.802Z,100030.90
2018-11-02T02:42:03.043Z,100033.14
2018-11-02T02:44:33.539Z,100041.01
2018-11-02T02:47:03.276Z,100046.16
2018-11-02T02:49:33.018Z,100053.54
2018-11-02T02:52:02.915Z,100057.59
2018-11-02T02:54:32.648Z,100063.25
2018-11-02T02:57:02.361Z,100061.92
2018-11-02T02:59:32.098Z,100067.75
2018-11-02T03:02:01.869Z,100060.70
2018-11-02T03:04:31.784Z,100076.64
2018-11-02T03:07:01.528Z,100080.11
2018-11-02T03:09:31.215Z,100078.56
2018-11-02T03:12:00.919Z,100082.02
2018-11-02T03:14:30.810Z,100080.51
2018-11-02T03:17:00.492Z,100079.58
2018-11-02T03:19:31.302Z,100086.70
2018-11-02T03:22:01.265Z,100089.58
2018-11-02T03:24:31.013Z,100088.66
2018-11-02T03:27:00.768Z,100084.61
2018-11-02T03:29:30.752Z,100094.31
2018-11-02T03:32:00.528Z,100100.84
2018-11-02T03:34:30.290Z,100100.77
2018-11-02T03:37:00.727Z,100101.36
2018-11-02T03:39:30.672Z,100105.64
2018-11-02T03:42:00.509Z,100111.14
2018-11-02T03:44:30.886Z,100117.77
2018-11-02T03:47:00.647Z,100124.38
2018-11-02T03:49:30.454Z,100135.53
2018-11-02T03:52:00.324Z,100129.66
2018-11-02T03:54:30.261Z,100134.83
2018-11-02T03:57:00.269Z,100146.57
2018-11-02T03:59:29.978Z,100145.80
2018-11-02T04:01:59.758Z,100147.71
2018-11-02T04:04:29.645Z,100149.93
2018-11-02T04:06:59.922Z,100151.48
2018-11-02T04:09:29.697Z,100151.38
2018-11-02T04:11:59.519Z,100149.97
2018-11-02T04:14:29.391Z,100151.48
2018-11-02T04:16:59.148Z,100160.78
2018-11-02T04:19:28.917Z,100164.47
2018-11-02T04:21:58.706Z,100174.70
2018-11-02T04:24:28.449Z,100171.01
2018-11-02T04:26:58.200Z,100170.30
2018-11-02T04:29:28.051Z,100173.26
2018-11-02T04:31:57.808Z,100182.27
2018-11-02T04:34:27.541Z,100185.81
2018-11-02T04:36:57.440Z,100193.90
2018-11-02T04:39:27.313Z,100188.91
2018-11-02T04:41:57.181Z,100201.25
2018-11-02T04:44:27.137Z,100200.22
2018-11-02T04:46:57.282Z,100206.97
2018-11-02T04:49:27.085Z,100204.09
2018-11-02T04:51:56.952Z,100206.75
2018-11-02T04:54:26.790Z,100208.00
2018-11-02T04:56:57.492Z,100217.80
2018-11-02T04:59:28.496Z,100217.38
2018-11-02T05:01:58.281Z,100227.39
2018-11-02T05:04:28.160Z,100224.44
2018-11-02T05:06:57.947Z,100224.73
2018-11-02T05:09:27.655Z,100238.84
2018-11-02T05:11:57.434Z,100235.80
2018-11-02T05:14:27.301Z,100252.77
2018-11-02T05:16:57.000Z,100257.27
2018-11-02T05:19:26.725Z,100256.05
2018-11-02T05:21:56.411Z,100266.05
2018-11-02T05:24:26.244Z,100267.98
2018-11-02T05:26:56.574Z,100275.47
2018-11-02T05:29:26.352Z,100276.80
2018-11-02T05:31:56.091Z,100280.76
2018-11-02T05:34:25.828Z,100289.27
2018-11-02T05:36:55.515Z,100292.02
2018-11-02T05:39:25.536Z,100306.14
2018-11-02T05:41:55.236Z,100314.61
2018-11-02T05:44:25.021Z,100320.45
2018-11-02T05:46:54.770Z,100323.20
2018-11-02T05:49:24.516Z,100322.51
2018-11-02T05:51:54.297Z,100324.24
2018-11-02T05:54:24.065Z,100332.71
2018-11-02T05:56:53.781Z,100339.27
2018-11-02T05:59:23.604Z,100345.20
2018-11-02T06:01:53.348Z,100348.99
2018-11-02T06:04:23.494Z,100360.95
2018-11-02T06:06:53.262Z,100368.30
2018-11-02T06:09:23.040Z,100373.02
2018-11-02T06:11:52.798Z,100378.66
2018-11-02T06:14:22.537Z,100397.04
2018-11-02T06:16:52.301Z,100409.63
2018-11-02T06:19:22.484Z,100412.99
2018-11-02T06:21:52.178Z,100415.47
2018-11-02T06:24:22.529Z,100429.60
2018-11-02T06:26:52.176Z,100437.88
2018-11-02T06:29:22.211Z,100438.98
2018-11-02T06:31:52.068Z,100443.66
2018-11-02T06:34:22.075Z,100443.30
2018-11-02T06:36:51.759Z,100449.55
2018-11-02T06:39:21.744Z,100473.02
2018-11-02T06:41:51.654Z,100486.45
2018-11-02T06:44:21.553Z,100486.91
2018-11-02T06:46:52.167Z,100487.79
2018-11-02T06:49:22.552Z,100495.75
2018-11-02T06:51:52.513Z,100504.87
2018-11-02T06:54:22.592Z,100515.06
2018-11-02T06:56:53.060Z,100523.81
2018-11-02T06:59:23.228Z,100536.53
2018-11-02T07:01:53.012Z,100534.81
2018-11-02T07:04:23.005Z,100539.83
2018-11-02T07:06:52.859Z,100534.73
2018-11-02T07:09:23.015Z,100544.77
2018-11-02T07:11:52.774Z,100548.87
2018-11-02T07:14:22.516Z,100547.43
2018-11-02T07:16:52.421Z,100552.23
2018-11-02T07:19:22.217Z,100554.16
2018-11-02T07:21:52.170Z,100563.42
2018-11-02T07:24:21.847Z,100554.51
2018-11-02T07:26:51.548Z,100562.77
2018-11-02T07:29:21.286Z,100562.11
2018-11-02T07:31:50.984Z,100576.14
2018-11-02T07:34:20.942Z,100574.22
2018-11-02T07:36:50.716Z,100583.63
2018-11-02T07:39:31.894Z,100576.55
2018-11-02T07:42:02.333Z,100583.32
2018-11-02T07:44:34.698Z,100582.47
2018-11-02T07:47:04.579Z,100596.53
2018-11-02T07:49:34.328Z,100601.16
2018-11-02T07:52:04.292Z,100595.89
2018-11-02T07:54:34.207Z,100609.87
2018-11-02T07:57:04.262Z,100611.64
2018-11-02T07:59:34.878Z,100615.13
2018-11-02T08:02:05.464Z,100618.75
2018-11-02T08:04:35.358Z,100620.64
2018-11-02T08:07:05.488Z,100618.54
2018-11-02T08:09:35.336Z,100625.63
2018-11-02T08:12:05.701Z,100642.09
2018-11-02T08:14:35.621Z,100638.77
2018-11-02T08:17:05.595Z,100638.98
2018-11-02T08:19:35.540Z,100642.16
2018-11-02T08:22:05.823Z,100638.67
2018-11-02T08:24:35.746Z,100646.56
2018-11-02T08:27:05.861Z,100646.52
2018-11-02T08:29:35.622Z,100644.19
2018-11-02T08:32:06.007Z,100647.17
2018-11-02T08:34:36.515Z,100655.45
2018-11-02T08:37:06.875Z,100663.78
2018-11-02T08:39:36.587Z,100669.25
2018-11-02T08:42:06.902Z,100675.97
2018-11-02T08:44:36.612Z,100677.23
2018-11-02T08:47:07.332Z,100681.00
2018-11-02T08:49:37.166Z,100684.59
2018-11-02T08:52:07.963Z,100694.58
2018-11-02T08:54:37.869Z,100700.98
2018-11-02T08:57:07.679Z,100701.48
2018-11-02T08:59:37.667Z,100702.27
2018-11-02T09:02:07.714Z,100707.95
2018-11-02T09:04:38.245Z,100708.54
2018-11-02T09:07:08.444Z,100710.17
2018-11-02T09:09:38.248Z,100718.08
2018-11-02T09:12:08.290Z,100718.98
2018-11-02T09:14:38.187Z,100716.41
2018-11-02T09:17:09.098Z,100718.22
2018-11-02T09:19:38.876Z,100715.38
2018-11-02T09:22:08.695Z,100720.73
2018-11-02T09:24:38.393Z,100727.69
2018-11-02T09:27:08.321Z,100729.91
2018-11-02T09:29:38.059Z,100729.50
2018-11-02T09:32:07.916Z,100733.97
2018-11-02T09:34:38.171Z,100726.88
2018-11-02T09:37:08.427Z,100731.50
2018-11-02T09:39:38.535Z,100737.34
2018-11-02T09:42:08.535Z,100743.20
2018-11-02T09:44:38.761Z,100746.80
2018-11-02T09:47:09.038Z,100749.05
2018-11-02T09:49:39.377Z,100752.23
2018-11-02T09:52:09.581Z,100756.87
2018-11-02T09:54:39.519Z,100767.19
2018-11-02T09:57:09.601Z,100777.61
2018-11-02T09:59:39.817Z,100780.78
2018-11-02T10:02:09.814Z,100784.56
2018-11-02T10:04:40.009Z,100782.43
2018-11-02T10:07:09.900Z,100781.50
2018-11-02T10:09:40.096Z,100791.16
2018-11-02T10:12:09.937Z,100793.51
2018-11-02T10:14:40.213Z,100803.34
2018-11-02T10:17:10.020Z,100801.86
2018-11-02T10:19:40.322Z,100805.31
2018-11-02T10:22:10.753Z,100811.38
2018-11-02T10:24:41.224Z,100820.72
2018-11-02T10:27:11.302Z,100825.24
2018-11-02T10:29:41.580Z,100824.71
2018-11-02T10:32:11.628Z,100832.83
2018-11-02T10:34:42.325Z,100843.80
2018-11-02T10:37:12.525Z,100850.62
2018-11-02T10:39:43.239Z,100855.97
2018-11-02T10:42:13.506Z,100856.65
2018-11-02T10:44:46.549Z,100858.31
2018-11-02T10:47:17.222Z,100859.59
2018-11-02T10:49:47.284Z,100860.09
2018-11-02T10:52:17.410Z,100858.55
2018-11-02T10:54:48.330Z,100854.42
2018-11-02T10:57:18.161Z,100863.42
2018-11-02T10:59:48.746Z,100866.33
2018-11-02T11:02:28.496Z,100860.51
2018-11-02T11:04:58.773Z,100869.97
2018-11-02T11:07:28.869Z,100866.90
2018-11-02T11:09:58.697Z,100863.44
2018-11-02T11:12:28.700Z,100860.42
2018-11-02T11:14:58.505Z,100866.54
2018-11-02T11:17:28.406Z,100873.53
2018-11-02T11:19:58.387Z,100867.56
2018-11-02T11:22:28.374Z,100869.89
2018-11-02T11:24:58.509Z,100874.91
2018-11-02T11:27:28.269Z,100875.81
2018-11-02T11:29:58.891Z,100882.79
2018-11-02T11:32:28.900Z,100886.16
2018-11-02T11:34:58.984Z,100882.14
2018-11-02T11:37:28.840Z,100893.59
2018-11-02T11:39:58.721Z,100895.73
2018-11-02T11:42:28.855Z,100895.89
2018-11-02T11:44:58.741Z,100898.81
2018-11-02T11:47:28.652Z,100903.59
2018-11-02T11:49:58.405Z,100902.63
2018-11-02T11:52:28.201Z,100909.46
2018-11-02T11:54:57.990Z,100909.81
2018-11-02T11:57:27.887Z,100922.31
2018-11-02T11:59:57.886Z,100920.98
2018-11-02T12:02:27.905Z,100915.52
2018-11-02T12:04:57.796Z,100922.23
2018-11-02T12:07:27.491Z,100925.32
2018-11-02T12:09:58.017Z,100918.07
2018-11-02T12:12:28.724Z,100933.17
2018-11-02T12:14:58.803Z,100927.72
2018-11-02T12:17:28.922Z,100946.66
2018-11-02T12:19:58.790Z,100956.31
2018-11-02T12:22:28.728Z,100956.73
2018-11-02T12:24:58.584Z,100953.94
2018-11-02T12:27:28.640Z,100962.59
2018-11-02T12:29:58.516Z,100963.66
2018-11-02T12:32:28.747Z,100964.23
2018-11-02T12:34:58.657Z,100955.31
2018-11-02T12:37:35.368Z,100949.17
2018-11-02T12:40:06.712Z,100943.63
2018-11-02T12:42:37.117Z,100947.53
2018-11-02T12:45:08.953Z,100950.68
2018-11-02T12:47:39.653Z,100956.60
2018-11-02T12:50:16.876Z,100958.51
2018-11-02T12:52:47.407Z,100956.20
2018-11-02T12:55:17.853Z,100958.12
2018-11-02T12:57:48.590Z,100959.00
2018-11-02T13:00:19.877Z,100963.61
2018-11-02T13:02:50.628Z,100977.41
2018-11-02T13:05:20.466Z,100981.05
2018-11-02T13:07:50.521Z,100984.83
2018-11-02T13:10:21.499Z,100986.51
2018-11-02T13:12:51.588Z,100977.45
2018-11-02T13:15:22.961Z,100977.09
2018-11-02T13:17:53.526Z,100978.97
2018-11-02T13:20:23.330Z,100978.94
2018-11-02T13:22:53.358Z,100981.00
2018-11-02T13:25:23.749Z,100981.09
2018-11-02T13:28:00.397Z,100982.22
2018-11-02T13:30:30.447Z,100986.83
2018-11-02T13:33:00.119Z,100997.00
2018-11-02T13:35:29.943Z,100987.73
2018-11-02T13:37:59.992Z,100993.92
2018-11-02T13:40:29.939Z,100995.14
2018-11-02T13:42:59.824Z,101000.52
2018-11-02T13:45:29.735Z,101000.86
2018-11-02T13:47:59.551Z,101009.61
2018-11-02T13:50:29.527Z,101018.32
2018-11-02T13:52:59.197Z,101023.22
2018-11-02T13:55:29.049Z,101026.83
2018-11-02T13:57:58.803Z,101032.11
2018-11-02T14:00:28.670Z,101033.87
2018-11-02T14:02:58.897Z,101037.54
2018-11-02T14:05:28.651Z,101045.83
2018-11-02T14:07:58.954Z,101037.55
2018-11-02T14:10:29.069Z,101038.13
2018-11-02T14:13:00.224Z,101035.69
2018-11-02T14:15:29.988Z,101036.83
2018-11-02T14:17:59.766Z,101039.69
2018-11-02T14:20:29.774Z,101052.67
2018-11-02T14:22:59.905Z,101061.93
2018-11-02T14:25:30.353Z,101069.80
2018-11-02T14:28:00.213Z,101079.11
2018-11-02T14:30:30.251Z,101081.91
2018-11-02T14:33:00.079Z,101085.61
2018-11-02T14:35:29.895Z,101091.69
2018-11-02T14:38:00.127Z,101098.00
2018-11-02T14:40:29.890Z,101108.79
2018-11-02T14:43:00.226Z,101119.22
2018-11-02T14:45:30.018Z,101125.20
2018-11-02T14:48:00.366Z,101135.99
2018-11-02T14:50:30.196Z,101135.84
2018-11-02T14:53:00.283Z,101134.47
2018-11-02T14:55:30.184Z,101131.95
2018-11-02T14:58:00.332Z,101123.80
2018-11-02T15:00:30.178Z,101128.76
2018-11-02T15:03:00.362Z,101126.70
2018-11-02T15:05:30.295Z,101125.66
2018-11-02T15:08:00.541Z,101133.59
2018-11-02T15:10:36.591Z,101142.09
2018-11-02T15:13:06.436Z,101146.67
2018-11-02T15:15:36.257Z,101147.69
2018-11-02T15:18:06.151Z,101150.69
2018-11-02T15:20:36.092Z,101151.04
2018-11-02T15:23:06.359Z,101156.95
2018-11-02T15:25:36.205Z,101166.74
2018-11-02T15:28:06.310Z,101173.34
2018-11-02T15:30:36.191Z,101176.11
2018-11-02T15:33:06.889Z,101175.20
2018-11-02T15:35:36.804Z,101178.83
2018-11-02T15:38:06.958Z,101175.44
2018-11-02T15:40:37.719Z,101182.40
2018-11-02T15:43:07.557Z,101185.59
2018-11-02T15:45:37.277Z,101190.02
2018-11-02T15:48:07.280Z,101183.41
2018-11-02T15:50:37.101Z,101184.45
2018-11-02T15:53:07.126Z,101180.51
2018-11-02T15:55:37.235Z,101186.95
2018-11-02T15:58:07.685Z,101182.84
2018-11-02T16:00:37.786Z,101181.27
2018-11-02T16:03:08.008Z,101180.63
2018-11-02T16:05:38.030Z,101177.57
2018-11-02T16:08:08.128Z,101173.45
2018-11-02T16:10:38.273Z,101176.69
2018-11-02T16:13:08.312Z,101186.89
2018-11-02T16:15:38.744Z,101188.25
2018-11-02T16:18:08.909Z,101191.34
2018-11-02T16:20:39.244Z,101198.89
2018-11-02T16:23:09.041Z,101196.22
2018-11-02T16:25:39.195Z,101197.13
2018-11-02T16:28:09.387Z,101200.58
2018-11-02T16:30:39.377Z,101205.02
2018-11-02T16:33:09.758Z,101217.55
2018-11-02T16:35:39.678Z,101223.66
2018-11-02T16:38:09.803Z,101221.69
2018-11-02T16:40:39.654Z,101225.22
2018-11-02T16:43:09.977Z,101231.19
2018-11-02T16:45:39.929Z,101231.67
2018-11-02T16:48:10.265Z,101232.49
2018-11-02T16:50:40.158Z,101229.78
2018-11-02T16:53:10.234Z,101236.38
2018-11-02T16:55:40.131Z,101237.93
2018-11-02T16:58:10.309Z,101243.66
2018-11-02T17:00:40.465Z,101249.48
2018-11-02T17:03:10.755Z,101259.42
2018-11-02T17:05:40.741Z,101264.75
2018-11-02T17:08:11.073Z,101275.95
2018-11-02T17:10:41.205Z,101277.20
2018-11-02T17:13:11.555Z,101281.02
2018-11-02T17:15:41.621Z,101281.34
2018-11-02T17:18:11.877Z,101289.31
2018-11-02T17:20:41.776Z,101292.98
2018-11-02T17:23:12.349Z,101296.28
2018-11-02T17:25:42.079Z,101291.49
2018-11-02T17:28:12.548Z,101295.66
2018-11-02T17:30:42.573Z,101299.66
2018-11-02T17:33:13.139Z,101308.50
2018-11-02T17:35:44.125Z,101314.69
2018-11-02T17:38:14.347Z,101315.37
2018-11-02T17:40:44.206Z,101330.96
2018-11-02T17:43:14.189Z,101326.16
2018-11-02T17:45:44.186Z,101338.09
2018-11-02T17:48:14.578Z,101331.14
2018-11-02T17:50:44.509Z,101333.80
2018-11-02T17:53:14.800Z,101334.30
2018-11-02T17:55:44.626Z,101340.06
2018-11-02T17:58:14.916Z,101343.03
2018-11-02T18:00:44.821Z,101347.36
2018-11-02T18:03:15.209Z,101346.19
2018-11-02T18:05:45.106Z,101350.70
2018-11-02T18:08:16.208Z,101356.31
2018-11-02T18:10:46.298Z,101350.83
2018-11-02T18:13:16.507Z,101346.86
2018-11-02T18:15:46.525Z,101353.48
2018-11-02T18:18:16.867Z,101353.31
2018-11-02T18:20:46.802Z,101355.78
2018-11-02T18:23:17.053Z,101353.31
2018-11-02T18:25:47.040Z,101358.97
2018-11-02T18:28:17.355Z,101359.14
2018-11-02T18:30:47.426Z,101357.32
2018-11-02T18:33:17.806Z,101374.20
2018-11-02T18:35:47.752Z,101372.55
2018-11-02T18:38:17.935Z,101376.99
2018-11-02T18:40:47.809Z,101376.31
2018-11-02T18:43:18.047Z,101392.89
2018-11-02T18:45:47.931Z,101388.41
2018-11-02T18:48:20.911Z,101395.37
2018-11-02T18:50:51.099Z,101397.84
2018-11-02T18:53:21.213Z,101400.48
2018-11-02T18:55:51.073Z,101403.32
2018-11-02T18:58:21.642Z,101401.31
2018-11-02T19:00:51.535Z,101407.12
2018-11-02T19:03:21.398Z,101413.57
2018-11-02T19:05:51.379Z,101416.25
2018-11-02T19:08:21.406Z,101420.23
2018-11-02T19:10:51.321Z,101431.66
2018-11-02T19:13:21.525Z,101428.52
2018-11-02T19:15:51.374Z,101435.14
2018-11-02T19:18:21.526Z,101440.45
2018-11-02T19:20:51.409Z,101433.31
2018-11-02T19:23:21.731Z,101436.11
2018-11-02T19:25:51.652Z,101437.64
2018-11-02T19:28:21.930Z,101445.92
2018-11-02T19:30:51.665Z,101449.73
2018-11-02T19:33:22.015Z,101449.06
2018-11-02T19:35:51.902Z,101449.24
2018-11-02T19:38:22.254Z,101449.73
2018-11-02T19:40:52.142Z,101448.90
2018-11-02T19:43:24.975Z,101452.50
2018-11-02T19:45:54.832Z,101443.38
2018-11-02T19:48:24.728Z,101449.36
2018-11-02T19:50:55.128Z,101456.80
2018-11-02T19:53:25.088Z,101460.57
2018-11-02T19:55:55.049Z,101471.03
2018-11-02T19:58:24.979Z,101465.54
2018-11-02T20:00:54.898Z,101473.47
2018-11-02T20:03:24.756Z,101469.66
2018-11-02T20:05:54.477Z,101474.09
2018-11-02T20:08:24.647Z,101473.74
2018-11-02T20:10:54.444Z,101471.44
2018-11-02T20:13:24.836Z,101481.67
2018-11-02T20:15:54.745Z,101472.08
2018-11-02T20:18:25.126Z,101476.18
2018-11-02T20:20:55.083Z,101478.42
2018-11-02T20:23:25.463Z,101482.39
2018-11-02T20:25:55.458Z,101490.14
2018-11-02T20:28:26.527Z,101494.80
2018-11-02T20:30:56.808Z,101495.08
2018-11-02T20:33:27.059Z,101491.30
2018-11-02T20:35:57.001Z,101490.75
2018-11-02T20:38:27.532Z,101499.13
2018-11-02T20:40:57.645Z,101504.87
2018-11-02T20:43:27.815Z,101505.51
2018-11-02T20:45:58.126Z,101509.97
2018-11-02T20:48:28.432Z,101507.39
2018-11-02T20:50:58.608Z,101508.02
2018-11-02T20:53:28.981Z,101514.33
2018-11-02T20:55:59.204Z,101522.92
2018-11-02T20:58:29.074Z,101518.59
2018-11-02T21:01:01.197Z,101521.69
2018-11-02T21:03:31.358Z,101517.56
2018-11-02T21:06:01.313Z,101528.67
2018-11-02T21:08:31.243Z,101531.89
2018-11-02T21:11:01.160Z,101535.20
2018-11-02T21:13:31.337Z,101544.57
2018-11-02T21:16:01.401Z,101542.52
2018-11-02T21:18:31.296Z,101543.62
2018-11-02T21:21:01.252Z,101539.82
2018-11-02T21:23:31.127Z,101538.21
2018-11-02T21:26:01.076Z,101539.58
2018-11-02T21:28:31.219Z,101535.36
2018-11-02T21:31:01.191Z,101540.77
2018-11-02T21:33:31.509Z,101546.77
2018-11-02T21:36:01.454Z,101540.66
2018-11-02T21:38:31.733Z,101548.47
2018-11-02T21:41:01.545Z,101546.28
2018-11-02T21:43:31.883Z,101550.41
2018-11-02T21:46:01.905Z,101555.65
2018-11-02T21:48:32.020Z,101556.34
2018-11-02T21:51:02.240Z,101555.27
2018-11-02T21:53:32.945Z,101551.41
2018-11-02T21:56:03.401Z,101550.14
2018-11-02T21:58:33.532Z,101555.37
2018-11-02T22:01:03.312Z,101555.71
2018-11-02T22:03:33.632Z,101556.97
2018-11-02T22:06:03.461Z,101564.45
2018-11-02T22:08:33.685Z,101565.17
2018-11-02T22:11:03.769Z,101570.95
2018-11-02T22:13:33.954Z,101565.48
2018-11-02T22:16:03.804Z,101569.63
2018-11-02T22:18:34.054Z,101567.35
2018-11-02T22:21:03.986Z,101567.38
2018-11-02T22:23:34.284Z,101566.31
2018-11-02T22:26:04.079Z,101564.50
2018-11-02T22:28:34.153Z,101572.70
2018-11-02T22:31:04.021Z,101576.23
2018-11-02T22:33:34.019Z,101576.48
2018-11-02T22:36:03.770Z,101575.20
2018-11-02T22:38:33.976Z,101572.48
2018-11-02T22:41:03.720Z,101575.99
2018-11-02T22:43:33.760Z,101570.17
2018-11-02T22:46:03.560Z,101569.77
2018-11-02T22:48:33.660Z,101562.56
2018-11-02T22:51:03.486Z,101563.88
2018-11-02T22:53:33.637Z,101564.89
2018-11-02T22:56:03.518Z,101567.78
2018-11-02T22:58:33.366Z,101567.08
2018-11-02T23:01:08.453Z,101566.95
2018-11-02T23:03:38.798Z,101570.15
2018-11-02T23:06:08.996Z,101573.22
2018-11-02T23:08:38.841Z,101570.59
2018-11-02T23:11:08.503Z,101571.35
2018-11-02T23:13:38.703Z,101578.11
2018-11-02T23:16:08.488Z,101582.00
2018-11-02T23:18:38.741Z,101582.43
2018-11-02T23:21:08.578Z,101580.41
2018-11-02T23:23:38.774Z,101578.66
2018-11-02T23:26:08.614Z,101585.71
2018-11-02T23:28:39.371Z,101586.20
2018-11-02T23:31:09.337Z,101585.03
2018-11-02T23:33:39.552Z,101585.95
2018-11-02T23:36:09.335Z,101583.66
2018-11-02T23:38:39.654Z,101581.03
2018-11-02T23:41:09.437Z,101585.70
2018-11-02T23:43:39.633Z,101582.51
2018-11-02T23:46:09.382Z,101583.98
2018-11-02T23:48:39.627Z,101582.17
2018-11-02T23:51:09.386Z,101582.93
2018-11-02T23:53:39.276Z,101583.69
2018-11-02T23:56:09.073Z,101582.95
2018-11-02T23:58:39.041Z,101580.65
