createdAt,value
2022-10-13T00:03:22.633Z,0
2022-10-13T00:08:27.118Z,0
2022-10-13T00:13:31.668Z,0
2022-10-13T00:18:35.358Z,0
2022-10-13T00:23:39.763Z,0
2022-10-13T00:28:48.462Z,0
2022-10-13T00:33:48.912Z,0
2022-10-13T00:38:52.379Z,0
2022-10-13T00:43:56.915Z,0
2022-10-13T00:49:01.453Z,0
2022-10-13T00:54:04.974Z,0
2022-10-13T00:59:09.542Z,0
2022-10-13T01:04:14.091Z,0
2022-10-13T01:09:17.625Z,0
2022-10-13T01:14:22.147Z,0
2022-10-13T01:19:26.710Z,0
2022-10-13T01:24:30.205Z,0
2022-10-13T01:29:34.748Z,0
2022-10-13T01:34:39.316Z,0
2022-10-13T01:39:43.822Z,0
2022-10-13T01:44:47.367Z,0
2022-10-13T01:49:50.938Z,0
2022-10-13T01:54:55.509Z,0
2022-10-13T02:00:00.003Z,0
2022-10-13T02:05:03.562Z,0
2022-10-13T02:10:08.076Z,0
2022-10-13T02:15:12.650Z,0
2022-10-13T02:20:17.156Z,0
2022-10-13T02:25:20.685Z,0
2022-10-13T02:30:25.251Z,0
2022-10-13T02:35:29.838Z,0
2022-10-13T02:40:33.338Z,0
2022-10-13T02:45:37.850Z,0
2022-10-13T02:50:42.414Z,0
2022-10-13T02:55:45.916Z,0
2022-10-13T03:00:50.533Z,0
2022-10-13T03:05:55.020Z,0
2022-10-13T03:10:58.564Z,0
2022-10-13T03:16:03.063Z,0
2022-10-13T03:21:07.687Z,0
2022-10-13T03:26:12.182Z,0
2022-10-13T03:31:15.706Z,0
2022-10-13T03:36:20.244Z,0
2022-10-13T03:41:24.825Z,0
2022-10-13T03:46:28.423Z,0
2022-10-13T03:51:33.019Z,0
2022-10-13T03:56:37.386Z,0
2022-10-13T04:01:40.997Z,0
2022-10-13T04:06:45.517Z,0
2022-10-13T04:11:50.025Z,0
2022-10-13T04:16:53.632Z,0
2022-10-13T04:21:58.127Z,0
2022-10-13T04:27:02.652Z,0
2022-10-13T04:32:07.176Z,0
2022-10-13T04:37:10.793Z,0
2022-10-13T04:42:15.269Z,0
2022-10-13T04:47:19.777Z,0
2022-10-13T04:52:23.380Z,0
2022-10-13T04:57:27.864Z,0
2022-10-13T05:02:32.382Z,0
2022-10-13T05:07:35.973Z,0
2022-10-13T05:12:40.452Z,0
2022-10-13T05:17:45.004Z,0
2022-10-13T05:22:48.699Z,0
2022-10-13T05:27:53.138Z,4
2022-10-13T05:32:57.631Z,8
2022-10-13T05:38:02.200Z,20
2022-10-13T05:43:05.728Z,52
2022-10-13T05:48:10.217Z,84
2022-10-13T05:53:14.804Z,128
2022-10-13T05:58:18.343Z,180
2022-10-13T06:03:21.898Z,264
2022-10-13T06:08:26.433Z,400
2022-10-13T06:13:30.946Z,640
2022-10-13T06:18:35.488Z,888
2022-10-13T06:23:39.056Z,1032
2022-10-13T06:28:49.019Z,1184
2022-10-13T06:33:48.110Z,1424
2022-10-13T06:38:51.730Z,1752
2022-10-13T06:43:56.188Z,2144
2022-10-13T06:49:00.705Z,2492
2022-10-13T06:54:04.309Z,2824
2022-10-13T06:59:08.817Z,3200
2022-10-13T07:04:13.329Z,3820
2022-10-13T07:09:16.924Z,4648
2022-10-13T07:14:21.417Z,5368
2022-10-13T07:19:25.934Z,5688
2022-10-13T07:24:30.570Z,6456
2022-10-13T07:29:34.098Z,6744
2022-10-13T07:34:38.553Z,6400
2022-10-13T07:39:43.119Z,5744
2022-10-13T07:44:46.644Z,9016
2022-10-13T07:49:51.190Z,8944
2022-10-13T07:54:55.924Z,9140
2022-10-13T07:59:59.262Z,9600
2022-10-13T08:05:03.835Z,7676
2022-10-13T08:10:08.380Z,7908
2022-10-13T08:15:11.884Z,10248
2022-10-13T08:20:16.414Z,11568
2022-10-13T08:25:20.983Z,12372
2022-10-13T08:30:25.633Z,15064
2022-10-13T08:35:34.040Z,14436
2022-10-13T08:40:33.589Z,13216
2022-10-13T08:45:42.264Z,12460
2022-10-13T08:50:41.690Z,14360
2022-10-13T08:55:46.252Z,19264
2022-10-13T09:00:50.719Z,18176
2022-10-13T09:05:54.275Z,18560
2022-10-13T09:10:58.833Z,17408
2022-10-13T09:16:03.330Z,16928
2022-10-13T09:21:06.892Z,14944
2022-10-13T09:26:11.498Z,13240
2022-10-13T09:31:15.956Z,12680
2022-10-13T09:36:20.503Z,11976
2022-10-13T09:41:24.135Z,11308
2022-10-13T09:46:28.643Z,10992
2022-10-13T09:51:33.116Z,11252
2022-10-13T09:56:36.769Z,11532
2022-10-13T10:01:41.178Z,11672
2022-10-13T10:06:45.736Z,11052
2022-10-13T10:11:49.343Z,10212
2022-10-13T10:16:53.797Z,9304
2022-10-13T10:21:57.335Z,8924
2022-10-13T10:27:01.941Z,9956
2022-10-13T10:32:06.437Z,13396
2022-10-13T10:37:09.981Z,24448
2022-10-13T10:42:14.552Z,21920
2022-10-13T10:47:22.551Z,22080
2022-10-13T10:52:22.596Z,28160
2022-10-13T10:57:27.160Z,19008
2022-10-13T11:02:31.670Z,15748
2022-10-13T11:07:35.198Z,19296
2022-10-13T11:12:39.767Z,26752
2022-10-13T11:17:44.280Z,20960
2022-10-13T11:22:48.823Z,37056
2022-10-13T11:27:52.364Z,41312
2022-10-13T11:32:56.896Z,16096
2022-10-13T11:38:07.462Z,12384
2022-10-13T11:43:06.387Z,10360
2022-10-13T11:53:14.036Z,13108
2022-10-13T11:58:17.651Z,13068
2022-10-13T12:03:22.109Z,14176
2022-10-13T12:08:26.657Z,14284
2022-10-13T12:13:30.251Z,12140
2022-10-13T12:18:34.730Z,9524
2022-10-13T12:23:39.280Z,7156
2022-10-13T12:28:43.949Z,7092
2022-10-13T12:33:47.395Z,7360
2022-10-13T12:38:51.901Z,5448
2022-10-13T12:43:56.428Z,4192
2022-10-13T12:48:59.985Z,5152
2022-10-13T12:54:04.524Z,5856
2022-10-13T12:59:09.095Z,5636
2022-10-13T13:04:12.607Z,7224
2022-10-13T13:09:17.115Z,8044
2022-10-13T13:14:21.708Z,7288
2022-10-13T13:19:25.232Z,6820
2022-10-13T13:24:39.835Z,7300
2022-10-13T13:29:34.291Z,6580
2022-10-13T13:34:38.829Z,6000
2022-10-13T13:39:42.372Z,7804
2022-10-13T13:44:46.967Z,6780
2022-10-13T13:49:51.460Z,6124
2022-10-13T13:54:55.034Z,6176
2022-10-13T13:59:59.567Z,5988
2022-10-13T14:05:04.084Z,4836
2022-10-13T14:10:07.590Z,4048
2022-10-13T14:15:12.182Z,4344
2022-10-13T14:20:16.688Z,4792
2022-10-13T14:25:20.214Z,5008
2022-10-13T14:30:24.786Z,3804
2022-10-13T14:35:28.312Z,2936
2022-10-13T14:40:32.851Z,1936
2022-10-13T14:45:37.401Z,1956
2022-10-13T14:50:40.918Z,1592
2022-10-13T14:55:45.455Z,1368
2022-10-13T15:00:50.025Z,1140
2022-10-13T15:05:53.572Z,936
2022-10-13T15:10:58.057Z,1452
2022-10-13T15:16:02.630Z,1908
2022-10-13T15:21:07.116Z,2492
2022-10-13T15:26:10.706Z,2768
2022-10-13T15:31:15.243Z,2764
2022-10-13T15:36:19.721Z,2432
2022-10-13T15:41:23.264Z,2220
2022-10-13T15:46:27.866Z,2028
2022-10-13T15:51:32.346Z,1444
2022-10-13T15:56:35.898Z,980
2022-10-13T16:01:40.441Z,924
2022-10-13T16:06:45.013Z,948
2022-10-13T16:11:48.626Z,832
2022-10-13T16:16:53.084Z,696
2022-10-13T16:21:57.612Z,456
2022-10-13T16:27:02.144Z,284
2022-10-13T16:32:05.685Z,176
2022-10-13T16:37:10.192Z,112
2022-10-13T16:42:14.754Z,72
2022-10-13T16:47:18.914Z,36
2022-10-13T16:52:22.831Z,16
2022-10-13T16:57:27.353Z,8
2022-10-13T17:02:30.904Z,0
2022-10-13T17:07:35.411Z,0
2022-10-13T17:12:39.977Z,0
2022-10-13T17:17:43.545Z,0
2022-10-13T17:22:48.079Z,0
2022-10-13T17:27:52.589Z,0
2022-10-13T17:33:01.987Z,0
2022-10-13T17:38:00.638Z,0
2022-10-13T17:43:05.202Z,0
2022-10-13T17:48:12.049Z,0
2022-10-13T17:53:13.308Z,0
2022-10-13T17:58:17.802Z,0
2022-10-13T18:03:22.372Z,0
2022-10-13T18:08:25.915Z,0
2022-10-13T18:13:30.418Z,0
2022-10-13T18:18:35.020Z,0
2022-10-13T18:23:38.517Z,0
2022-10-13T18:28:43.108Z,0
2022-10-13T18:33:47.622Z,0
2022-10-13T18:38:52.149Z,0
2022-10-13T18:43:55.653Z,0
2022-10-13T18:48:59.324Z,0
2022-10-13T18:54:03.732Z,0
2022-10-13T18:59:08.304Z,0
2022-10-13T19:04:11.884Z,0
2022-10-13T19:09:16.383Z,0
2022-10-13T19:14:20.887Z,0
2022-10-13T19:19:25.451Z,0
2022-10-13T19:24:28.978Z,0
2022-10-13T19:29:33.509Z,0
2022-10-13T19:34:38.114Z,0
2022-10-13T19:39:41.625Z,0
2022-10-13T19:44:46.129Z,0
2022-10-13T19:49:50.707Z,0
2022-10-13T19:54:54.235Z,0
2022-10-13T19:59:58.776Z,0
2022-10-13T20:05:03.307Z,0
2022-10-13T20:10:06.854Z,0
2022-10-13T20:15:11.365Z,0
2022-10-13T20:20:20.085Z,0
2022-10-13T20:25:20.448Z,0
2022-10-13T20:30:23.990Z,0
2022-10-13T20:35:28.581Z,0
2022-10-13T20:40:33.145Z,0
2022-10-13T20:45:36.642Z,0
2022-10-13T20:50:41.199Z,0
2022-10-13T20:55:45.691Z,0
2022-10-13T21:00:49.332Z,0
2022-10-13T21:05:53.828Z,0
2022-10-13T21:10:58.314Z,0
2022-10-13T21:16:01.887Z,0
2022-10-13T21:21:06.457Z,0
2022-10-13T21:26:10.926Z,0
2022-10-13T21:31:15.480Z,0
2022-10-13T21:36:19.090Z,0
2022-10-13T21:41:23.574Z,0
2022-10-13T21:46:28.103Z,0
2022-10-13T21:51:31.699Z,0
2022-10-13T21:56:36.191Z,0
2022-10-13T22:01:40.734Z,0
2022-10-13T22:06:44.292Z,0
2022-10-13T22:11:51.826Z,0
2022-10-13T22:16:53.366Z,0
2022-10-13T22:21:56.932Z,0
2022-10-13T22:27:01.410Z,0
2022-10-13T22:32:05.935Z,0
2022-10-13T22:37:10.502Z,0
2022-10-13T22:42:14.021Z,0
2022-10-13T22:47:18.881Z,0
2022-10-13T22:52:23.141Z,0
2022-10-13T22:57:26.669Z,0
2022-10-13T23:02:30.210Z,0
2022-10-13T23:07:34.806Z,0
2022-10-13T23:12:39.298Z,0
2022-10-13T23:17:43.814Z,0
2022-10-13T23:22:47.426Z,0
2022-10-13T23:27:51.939Z,0
2022-10-13T23:32:56.443Z,0
2022-10-13T23:38:00.038Z,0
2022-10-13T23:43:04.520Z,0
2022-10-13T23:48:09.028Z,0
2022-10-13T23:53:12.608Z,0
2022-10-13T23:58:17.154Z,0
