createdAt,value
2023-01-06T00:01:37.582Z,65.91
2023-01-06T00:04:05.863Z,65.87
2023-01-06T00:06:33.962Z,65.65
2023-01-06T00:09:03.671Z,65.52
2023-01-06T00:11:32.542Z,65.55
2023-01-06T00:14:01.177Z,65.89
2023-01-06T00:16:29.462Z,66.04
2023-01-06T00:18:59.002Z,65.77
2023-01-06T00:21:28.101Z,65.82
2023-01-06T00:23:56.149Z,65.92
2023-01-06T00:26:24.291Z,66.24
2023-01-06T00:28:54.147Z,65.86
2023-01-06T00:31:22.852Z,65.44
2023-01-06T00:33:50.948Z,65.94
2023-01-06T00:36:20.870Z,66.07
2023-01-06T00:38:50.707Z,65.93
2023-01-06T00:41:34.667Z,65.75
2023-01-06T00:44:02.950Z,65.57
2023-01-06T00:46:33.678Z,65.73
2023-01-06T00:49:05.546Z,65.33
2023-01-06T00:51:39.598Z,65.74
2023-01-06T00:54:09.186Z,65.66
2023-01-06T00:56:39.439Z,65.64
2023-01-06T00:59:09.811Z,65.54
2023-01-06T01:01:39.116Z,65.75
2023-01-06T01:04:07.346Z,65.53
2023-01-06T01:06:35.987Z,65.76
2023-01-06T01:09:05.420Z,65.58
2023-01-06T01:11:52.040Z,65.81
2023-01-06T01:14:21.379Z,65.53
2023-01-06T01:16:49.408Z,65.65
2023-01-06T01:19:18.272Z,65.43
2023-01-06T01:21:46.657Z,65.40
2023-01-06T01:24:17.571Z,65.33
2023-01-06T01:26:46.065Z,65.56
2023-01-06T01:29:16.108Z,65.57
2023-01-06T01:31:44.523Z,65.45
2023-01-06T01:34:14.199Z,65.77
2023-01-06T01:36:43.315Z,65.36
2023-01-06T01:39:14.256Z,65.50
2023-01-06T01:41:42.725Z,65.54
2023-01-06T01:44:45.727Z,65.65
2023-01-06T01:47:16.706Z,65.51
2023-01-06T01:49:48.197Z,65.54
2023-01-06T01:52:18.030Z,65.14
2023-01-06T01:54:47.749Z,64.98
2023-01-06T01:57:22.199Z,64.95
2023-01-06T01:59:51.239Z,65.26
2023-01-06T02:02:20.340Z,65.00
2023-01-06T02:04:53.544Z,65.26
2023-01-06T02:07:25.805Z,65.07
2023-01-06T02:10:00.259Z,65.08
2023-01-06T02:12:29.120Z,65.21
2023-01-06T02:14:57.516Z,64.98
2023-01-06T02:17:51.237Z,64.55
2023-01-06T02:20:36.731Z,64.98
2023-01-06T02:23:35.253Z,65.00
2023-01-06T02:26:44.631Z,65.08
2023-01-06T02:29:50.195Z,65.01
2023-01-06T02:32:30.160Z,64.70
2023-01-06T02:35:12.688Z,64.82
2023-01-06T02:37:53.644Z,64.77
2023-01-06T02:40:46.727Z,64.62
2023-01-06T02:43:25.432Z,64.63
2023-01-06T02:46:03.018Z,64.86
2023-01-06T02:48:41.722Z,64.54
2023-01-06T02:51:18.367Z,64.56
2023-01-06T02:54:00.255Z,64.63
2023-01-06T02:56:35.621Z,64.85
2023-01-06T02:59:07.767Z,64.84
2023-01-06T03:01:41.227Z,65.22
2023-01-06T03:04:21.010Z,64.95
2023-01-06T03:06:52.855Z,64.80
2023-01-06T03:09:26.778Z,64.97
2023-01-06T03:11:54.790Z,64.90
2023-01-06T03:14:29.293Z,64.89
2023-01-06T03:16:57.431Z,64.79
2023-01-06T03:19:26.325Z,64.50
2023-01-06T03:21:55.624Z,64.77
2023-01-06T03:24:25.317Z,64.56
2023-01-06T03:26:54.788Z,64.56
2023-01-06T03:29:24.607Z,64.47
2023-01-06T03:32:02.790Z,64.44
2023-01-06T03:34:49.499Z,64.44
2023-01-06T03:37:25.593Z,64.54
2023-01-06T03:40:08.584Z,64.55
2023-01-06T03:43:01.228Z,64.62
2023-01-06T03:45:40.982Z,64.51
2023-01-06T03:48:18.918Z,64.44
2023-01-06T03:50:50.970Z,64.60
2023-01-06T03:53:29.409Z,64.29
2023-01-06T03:56:09.152Z,64.67
2023-01-06T03:58:40.659Z,64.46
2023-01-06T04:01:12.548Z,64.29
2023-01-06T04:03:43.745Z,64.63
2023-01-06T04:06:11.877Z,64.62
2023-01-06T04:08:40.334Z,64.96
2023-01-06T04:11:08.583Z,64.59
2023-01-06T04:13:36.898Z,64.69
2023-01-06T04:16:06.271Z,64.79
2023-01-06T04:18:34.449Z,65.01
2023-01-06T04:21:02.477Z,64.90
2023-01-06T04:23:32.373Z,64.53
2023-01-06T04:26:01.448Z,64.67
2023-01-06T04:28:37.038Z,64.87
2023-01-06T04:31:05.022Z,64.58
2023-01-06T04:33:34.707Z,64.55
2023-01-06T04:36:05.201Z,64.26
2023-01-06T04:38:33.449Z,64.12
2023-01-06T04:41:01.539Z,64.12
2023-01-06T04:43:29.569Z,64.31
2023-01-06T04:45:59.338Z,64.04
2023-01-06T04:48:27.352Z,63.74
2023-01-06T04:51:01.735Z,64.03
2023-01-06T04:53:29.878Z,63.57
2023-01-06T04:56:03.547Z,64.02
2023-01-06T04:58:32.148Z,63.56
2023-01-06T05:01:04.168Z,63.56
2023-01-06T05:03:32.612Z,63.66
2023-01-06T05:06:02.852Z,63.88
2023-01-06T05:08:31.731Z,63.75
2023-01-06T05:11:04.234Z,63.66
2023-01-06T05:13:33.650Z,63.52
2023-01-06T05:16:06.346Z,63.47
2023-01-06T05:18:34.680Z,63.70
2023-01-06T05:21:03.262Z,63.77
2023-01-06T05:23:31.376Z,63.63
2023-01-06T05:25:59.403Z,63.65
2023-01-06T05:28:28.680Z,63.77
2023-01-06T05:31:00.781Z,63.73
2023-01-06T05:33:29.627Z,63.87
2023-01-06T05:36:01.433Z,63.61
2023-01-06T05:38:29.689Z,64.02
2023-01-06T05:40:57.947Z,63.69
2023-01-06T05:43:26.553Z,63.65
2023-01-06T05:45:55.016Z,63.76
2023-01-06T05:48:25.805Z,63.90
2023-01-06T05:51:02.622Z,64.04
2023-01-06T05:53:33.074Z,63.98
2023-01-06T05:56:01.869Z,63.97
2023-01-06T05:58:32.372Z,64.06
2023-01-06T06:01:00.861Z,63.69
2023-01-06T06:03:28.856Z,63.74
2023-01-06T06:06:01.619Z,63.48
2023-01-06T06:08:30.133Z,63.53
2023-01-06T06:11:03.200Z,63.55
2023-01-06T06:13:31.161Z,63.76
2023-01-06T06:16:07.781Z,63.90
2023-01-06T06:18:41.957Z,63.89
2023-01-06T06:21:11.361Z,63.87
2023-01-06T06:23:39.912Z,63.54
2023-01-06T06:26:10.043Z,63.56
2023-01-06T06:28:39.304Z,63.46
2023-01-06T06:31:09.516Z,63.65
2023-01-06T06:33:37.885Z,63.69
2023-01-06T06:36:11.159Z,63.54
2023-01-06T06:38:39.721Z,63.40
2023-01-06T06:41:07.750Z,63.51
2023-01-06T06:43:35.801Z,63.52
2023-01-06T06:46:04.166Z,63.68
2023-01-06T06:48:32.522Z,63.61
2023-01-06T06:51:01.911Z,63.55
2023-01-06T06:53:29.933Z,63.58
2023-01-06T06:55:57.923Z,63.51
2023-01-06T06:58:26.024Z,63.80
2023-01-06T07:00:54.009Z,63.66
2023-01-06T07:03:22.576Z,63.64
2023-01-06T07:05:52.418Z,63.83
2023-01-06T07:08:20.366Z,63.70
2023-01-06T07:10:48.287Z,63.49
2023-01-06T07:13:16.247Z,63.40
2023-01-06T07:15:44.438Z,63.67
2023-01-06T07:18:12.432Z,63.49
2023-01-06T07:20:40.417Z,63.69
2023-01-06T07:23:08.538Z,63.38
2023-01-06T07:25:36.466Z,63.15
2023-01-06T07:28:06.341Z,63.39
2023-01-06T07:30:35.346Z,63.89
2023-01-06T07:33:03.620Z,63.92
2023-01-06T07:35:31.645Z,63.48
2023-01-06T07:38:04.318Z,63.63
2023-01-06T07:40:32.329Z,63.62
2023-01-06T07:43:05.120Z,63.48
2023-01-06T07:45:33.831Z,63.64
2023-01-06T07:48:02.249Z,63.32
2023-01-06T07:50:31.072Z,63.40
2023-01-06T07:52:59.900Z,63.43
2023-01-06T07:55:28.303Z,63.19
2023-01-06T07:57:57.937Z,63.36
2023-01-06T08:00:25.984Z,63.38
2023-01-06T08:02:54.060Z,63.28
2023-01-06T08:05:22.276Z,63.09
2023-01-06T08:07:50.256Z,62.77
2023-01-06T08:10:18.474Z,62.95
2023-01-06T08:12:46.437Z,62.87
2023-01-06T08:15:14.460Z,62.86
2023-01-06T08:17:42.843Z,62.90
2023-01-06T08:20:11.835Z,62.82
2023-01-06T08:22:39.901Z,63.16
2023-01-06T08:25:09.821Z,63.38
2023-01-06T08:27:37.787Z,63.08
2023-01-06T08:30:08.306Z,62.52
2023-01-06T08:32:36.217Z,62.96
2023-01-06T08:35:04.656Z,62.80
2023-01-06T08:37:32.667Z,62.92
2023-01-06T08:40:00.594Z,62.90
2023-01-06T08:42:28.512Z,62.79
2023-01-06T08:44:56.941Z,62.71
2023-01-06T08:47:24.901Z,62.66
2023-01-06T08:49:52.872Z,62.57
2023-01-06T08:52:20.815Z,62.76
2023-01-06T08:54:48.832Z,62.32
2023-01-06T08:57:16.826Z,62.46
2023-01-06T08:59:44.810Z,62.49
2023-01-06T09:02:13.136Z,62.14
2023-01-06T09:04:41.466Z,62.35
2023-01-06T09:07:09.446Z,62.47
2023-01-06T09:09:37.364Z,62.36
2023-01-06T09:12:09.236Z,62.52
2023-01-06T09:14:37.508Z,62.15
2023-01-06T09:17:06.442Z,61.66
2023-01-06T09:19:34.963Z,61.97
2023-01-06T09:22:04.910Z,61.86
2023-01-06T09:24:33.477Z,61.86
2023-01-06T09:27:02.171Z,61.59
2023-01-06T09:29:30.685Z,61.71
2023-01-06T09:31:59.586Z,61.42
2023-01-06T09:34:27.842Z,61.66
2023-01-06T09:36:56.577Z,61.67
2023-01-06T09:39:24.815Z,61.84
2023-01-06T09:42:18.474Z,61.53
2023-01-06T09:44:53.796Z,61.42
2023-01-06T09:47:26.670Z,61.45
2023-01-06T09:50:14.512Z,61.57
2023-01-06T09:52:47.127Z,61.61
2023-01-06T09:55:19.877Z,61.88
2023-01-06T09:57:56.027Z,61.65
2023-01-06T10:00:36.735Z,61.53
2023-01-06T10:03:05.506Z,61.28
2023-01-06T10:05:42.155Z,61.36
2023-01-06T10:08:19.741Z,61.61
2023-01-06T10:10:58.071Z,61.27
2023-01-06T10:13:38.969Z,61.05
2023-01-06T10:16:21.090Z,60.91
2023-01-06T10:18:58.451Z,61.22
2023-01-06T10:21:33.591Z,61.18
2023-01-06T10:24:10.865Z,61.11
2023-01-06T10:26:43.980Z,60.78
2023-01-06T10:29:16.344Z,61.10
2023-01-06T10:31:46.252Z,60.71
2023-01-06T10:34:21.570Z,61.02
2023-01-06T10:36:55.892Z,60.93
2023-01-06T10:39:27.178Z,60.99
2023-01-06T10:42:29.296Z,60.72
2023-01-06T10:44:57.301Z,61.13
2023-01-06T10:47:29.998Z,61.04
2023-01-06T10:49:59.088Z,61.05
2023-01-06T10:52:27.537Z,61.09
2023-01-06T10:54:59.577Z,61.03
2023-01-06T10:57:32.730Z,61.03
2023-01-06T11:00:14.913Z,60.64
2023-01-06T11:02:46.733Z,60.51
2023-01-06T11:05:17.513Z,60.31
2023-01-06T11:07:55.125Z,60.32
2023-01-06T11:10:38.253Z,60.39
2023-01-06T11:13:21.588Z,60.04
2023-01-06T11:15:50.620Z,60.42
2023-01-06T11:18:22.608Z,60.33
2023-01-06T11:21:05.152Z,60.16
2023-01-06T11:23:33.839Z,60.79
2023-01-06T11:26:05.224Z,60.88
2023-01-06T11:28:33.655Z,61.02
2023-01-06T11:31:05.770Z,60.90
2023-01-06T11:33:37.409Z,61.45
2023-01-06T11:36:11.940Z,61.38
2023-01-06T11:38:44.848Z,61.14
2023-01-06T11:41:20.011Z,61.19
2023-01-06T11:43:50.545Z,61.21
2023-01-06T11:46:23.270Z,61.16
2023-01-06T11:48:58.834Z,61.13
2023-01-06T11:51:45.896Z,60.97
2023-01-06T11:54:31.443Z,61.04
2023-01-06T11:57:03.592Z,60.93
2023-01-06T11:59:46.724Z,60.74
2023-01-06T12:02:23.954Z,60.79
2023-01-06T12:04:53.212Z,60.83
2023-01-06T12:07:31.193Z,60.73
2023-01-06T12:10:04.947Z,60.82
2023-01-06T12:12:32.994Z,60.57
2023-01-06T12:15:02.002Z,60.26
2023-01-06T12:17:42.887Z,60.29
2023-01-06T12:20:18.093Z,60.19
2023-01-06T12:22:46.274Z,60.38
2023-01-06T12:25:33.385Z,60.31
2023-01-06T12:28:05.787Z,60.35
2023-01-06T12:30:39.274Z,60.50
2023-01-06T12:33:15.859Z,60.58
2023-01-06T12:35:45.227Z,60.94
2023-01-06T12:38:31.155Z,60.99
2023-01-06T12:41:07.622Z,61.15
2023-01-06T12:43:40.925Z,60.90
2023-01-06T12:46:15.131Z,61.10
2023-01-06T12:48:48.741Z,60.99
2023-01-06T12:51:23.783Z,60.86
2023-01-06T12:53:57.777Z,60.93
2023-01-06T12:56:43.046Z,61.07
2023-01-06T12:59:22.115Z,61.30
2023-01-06T13:01:56.031Z,61.19
2023-01-06T13:04:43.963Z,61.15
2023-01-06T13:07:27.041Z,61.19
2023-01-06T13:10:04.655Z,61.56
2023-01-06T13:13:03.926Z,61.30
2023-01-06T13:15:34.312Z,61.33
2023-01-06T13:18:11.652Z,61.10
2023-01-06T13:20:44.006Z,61.12
2023-01-06T13:23:34.032Z,61.17
2023-01-06T13:26:26.582Z,61.30
2023-01-06T13:29:09.605Z,61.39
2023-01-06T13:31:53.986Z,61.33
2023-01-06T13:34:44.413Z,61.20
2023-01-06T13:37:26.430Z,61.32
2023-01-06T13:39:57.937Z,61.21
2023-01-06T13:42:34.779Z,61.50
2023-01-06T13:45:04.788Z,61.40
2023-01-06T13:47:33.711Z,61.29
2023-01-06T13:50:01.911Z,61.55
2023-01-06T13:52:32.123Z,61.36
2023-01-06T13:55:26.364Z,61.48
2023-01-06T13:58:45.280Z,61.71
2023-01-06T14:01:33.490Z,61.73
2023-01-06T14:04:35.438Z,61.41
2023-01-06T14:07:04.442Z,61.78
2023-01-06T14:09:37.854Z,61.84
2023-01-06T14:12:11.238Z,62.09
2023-01-06T14:14:39.512Z,62.17
2023-01-06T14:17:29.729Z,61.94
2023-01-06T14:19:58.563Z,62.18
2023-01-06T14:22:29.258Z,61.68
2023-01-06T14:24:59.785Z,62.02
2023-01-06T14:28:03.803Z,62.26
2023-01-06T14:30:34.157Z,62.06
2023-01-06T14:33:22.657Z,62.39
2023-01-06T14:35:59.581Z,62.27
2023-01-06T14:38:32.386Z,62.40
2023-01-06T14:41:02.771Z,62.57
2023-01-06T14:43:41.629Z,62.63
2023-01-06T14:46:18.911Z,62.42
2023-01-06T14:48:52.019Z,62.39
2023-01-06T14:51:22.096Z,62.37
2023-01-06T14:54:03.364Z,62.21
2023-01-06T14:56:32.471Z,62.29
2023-01-06T14:59:12.325Z,62.22
2023-01-06T15:01:42.898Z,62.23
2023-01-06T15:04:25.474Z,62.23
2023-01-06T15:07:13.013Z,62.02
2023-01-06T15:09:41.059Z,62.28
2023-01-06T15:12:24.642Z,62.01
2023-01-06T15:14:53.136Z,62.31
2023-01-06T15:17:22.759Z,62.37
2023-01-06T15:19:52.627Z,62.43
2023-01-06T15:22:23.421Z,62.69
2023-01-06T15:24:51.848Z,62.64
2023-01-06T15:27:20.068Z,62.59
2023-01-06T15:29:53.486Z,62.60
2023-01-06T15:32:24.391Z,62.56
2023-01-06T15:34:57.339Z,62.37
2023-01-06T15:37:27.393Z,62.43
2023-01-06T15:39:55.653Z,62.46
2023-01-06T15:42:25.486Z,62.40
2023-01-06T15:44:58.274Z,62.74
2023-01-06T15:47:34.032Z,62.93
2023-01-06T15:50:04.418Z,63.09
2023-01-06T15:52:36.073Z,62.87
2023-01-06T15:55:07.434Z,62.80
2023-01-06T15:57:38.869Z,62.88
2023-01-06T16:00:19.417Z,63.06
2023-01-06T16:02:48.872Z,63.34
2023-01-06T16:05:42.271Z,63.10
2023-01-06T16:08:22.330Z,63.37
2023-01-06T16:11:08.825Z,63.34
2023-01-06T16:13:37.323Z,63.59
2023-01-06T16:16:23.932Z,63.65
2023-01-06T16:18:52.464Z,63.94
2023-01-06T16:21:24.763Z,64.00
2023-01-06T16:23:54.951Z,63.75
2023-01-06T16:26:29.220Z,63.59
2023-01-06T16:29:02.215Z,63.67
2023-01-06T16:31:50.531Z,63.64
2023-01-06T16:34:27.830Z,64.12
2023-01-06T16:36:57.611Z,64.29
2023-01-06T16:39:26.784Z,64.28
2023-01-06T16:42:39.877Z,64.39
2023-01-06T16:45:16.581Z,64.84
2023-01-06T16:47:45.203Z,64.77
2023-01-06T16:50:19.762Z,64.91
2023-01-06T16:52:51.215Z,65.07
2023-01-06T16:55:20.365Z,65.35
2023-01-06T16:57:49.656Z,65.51
2023-01-06T17:00:20.323Z,65.65
2023-01-06T17:03:16.571Z,65.80
2023-01-06T17:05:45.801Z,65.77
2023-01-06T17:08:25.179Z,65.86
2023-01-06T17:10:53.741Z,66.18
2023-01-06T17:13:39.197Z,66.31
2023-01-06T17:16:16.215Z,66.48
2023-01-06T17:18:53.089Z,66.45
2023-01-06T17:21:27.142Z,66.44
2023-01-06T17:23:59.448Z,66.45
2023-01-06T17:26:29.234Z,66.49
2023-01-06T17:29:00.419Z,66.62
2023-01-06T17:31:32.573Z,66.52
2023-01-06T17:34:10.075Z,66.72
2023-01-06T17:36:39.874Z,66.81
2023-01-06T17:39:18.909Z,67.06
2023-01-06T17:41:46.908Z,67.19
2023-01-06T17:44:18.081Z,67.59
2023-01-06T17:46:47.544Z,67.63
2023-01-06T17:49:35.679Z,67.69
2023-01-06T17:52:14.711Z,67.74
2023-01-06T17:55:07.880Z,68.11
2023-01-06T17:57:37.401Z,68.30
2023-01-06T18:00:17.964Z,68.33
2023-01-06T18:02:48.519Z,68.33
2023-01-06T18:05:52.920Z,68.52
2023-01-06T18:08:22.507Z,68.82
2023-01-06T18:10:53.256Z,68.81
2023-01-06T18:13:23.854Z,68.98
2023-01-06T18:15:53.588Z,69.11
2023-01-06T18:18:24.773Z,69.29
2023-01-06T18:20:56.009Z,69.32
2023-01-06T18:23:26.032Z,69.49
2023-01-06T18:25:56.766Z,69.53
2023-01-06T18:28:24.972Z,69.70
2023-01-06T18:30:56.696Z,69.87
2023-01-06T18:33:25.870Z,70.18
2023-01-06T18:35:56.671Z,70.40
2023-01-06T18:38:26.603Z,70.32
2023-01-06T18:40:55.286Z,70.46
2023-01-06T18:43:29.302Z,70.56
2023-01-06T18:46:00.755Z,70.61
2023-01-06T18:48:31.524Z,70.74
2023-01-06T18:51:01.870Z,70.86
2023-01-06T18:53:37.784Z,70.86
2023-01-06T18:56:14.546Z,70.81
2023-01-06T18:58:46.791Z,71.07
2023-01-06T19:01:19.428Z,71.06
2023-01-06T19:03:59.553Z,71.30
2023-01-06T19:06:41.927Z,71.24
2023-01-06T19:09:27.111Z,71.50
2023-01-06T19:12:09.916Z,71.62
2023-01-06T19:14:40.619Z,71.43
2023-01-06T19:17:21.122Z,71.51
2023-01-06T19:19:51.077Z,71.57
2023-01-06T19:22:23.485Z,71.74
2023-01-06T19:25:02.823Z,71.80
2023-01-06T19:27:46.396Z,71.84
2023-01-06T19:30:43.416Z,71.82
2023-01-06T19:33:24.094Z,71.96
2023-01-06T19:35:56.372Z,72.00
2023-01-06T19:38:27.515Z,72.08
2023-01-06T19:40:59.356Z,72.11
2023-01-06T19:43:29.904Z,72.20
2023-01-06T19:45:58.208Z,72.13
2023-01-06T19:48:29.953Z,72.15
2023-01-06T19:51:02.827Z,72.28
2023-01-06T19:53:41.708Z,72.24
2023-01-06T19:56:19.013Z,72.20
2023-01-06T19:58:53.349Z,72.20
2023-01-06T20:01:22.481Z,72.19
2023-01-06T20:03:53.424Z,72.29
2023-01-06T20:06:24.276Z,72.30
2023-01-06T20:08:53.091Z,72.32
2023-01-06T20:11:23.892Z,72.40
2023-01-06T20:13:52.680Z,72.45
2023-01-06T20:16:20.660Z,72.53
2023-01-06T20:18:50.030Z,72.73
2023-01-06T20:21:18.419Z,72.66
2023-01-06T20:23:46.489Z,72.78
2023-01-06T20:26:14.378Z,72.89
2023-01-06T20:28:43.413Z,73.00
2023-01-06T20:31:11.749Z,73.01
2023-01-06T20:33:39.716Z,73.05
2023-01-06T20:36:08.648Z,73.09
2023-01-06T20:38:37.073Z,73.09
2023-01-06T20:41:06.360Z,72.88
2023-01-06T20:43:34.552Z,72.96
2023-01-06T20:46:02.941Z,72.95
2023-01-06T20:48:31.306Z,72.86
2023-01-06T20:51:00.316Z,72.93
2023-01-06T20:53:28.288Z,73.04
2023-01-06T20:55:56.260Z,72.90
2023-01-06T20:58:24.325Z,73.04
2023-01-06T21:00:52.643Z,73.06
2023-01-06T21:03:20.841Z,73.16
2023-01-06T21:05:48.957Z,73.38
2023-01-06T21:08:17.253Z,73.30
2023-01-06T21:10:45.564Z,73.29
2023-01-06T21:13:13.758Z,73.34
2023-01-06T21:15:41.755Z,73.37
2023-01-06T21:18:09.745Z,73.24
2023-01-06T21:20:37.978Z,73.14
2023-01-06T21:23:06.207Z,73.29
2023-01-06T21:25:34.072Z,73.16
2023-01-06T21:28:02.144Z,73.13
2023-01-06T21:30:31.457Z,73.36
2023-01-06T21:32:59.550Z,73.28
2023-01-06T21:35:27.502Z,73.21
2023-01-06T21:37:55.673Z,73.35
2023-01-06T21:40:22.891Z,73.12
2023-01-06T21:43:09.528Z,73.40
2023-01-06T21:45:39.381Z,73.22
2023-01-06T21:48:08.751Z,73.10
2023-01-06T21:50:44.082Z,73.14
2023-01-06T21:53:13.582Z,73.24
2023-01-06T21:55:41.829Z,73.06
2023-01-06T21:58:10.491Z,73.08
2023-01-06T22:00:38.661Z,73.09
2023-01-06T22:03:07.108Z,73.16
2023-01-06T22:05:35.705Z,73.03
2023-01-06T22:08:04.807Z,73.30
2023-01-06T22:10:33.049Z,73.34
2023-01-06T22:13:03.301Z,73.27
2023-01-06T22:15:31.338Z,73.42
2023-01-06T22:18:01.413Z,73.47
2023-01-06T22:20:31.698Z,73.53
2023-01-06T22:23:01.981Z,73.53
2023-01-06T22:25:30.419Z,73.54
2023-01-06T22:27:58.500Z,73.27
2023-01-06T22:30:27.270Z,73.52
2023-01-06T22:32:55.443Z,73.50
2023-01-06T22:35:23.970Z,73.21
2023-01-06T22:37:51.953Z,73.54
2023-01-06T22:40:20.295Z,73.54
2023-01-06T22:42:48.453Z,73.54
2023-01-06T22:45:16.794Z,73.37
2023-01-06T22:47:44.785Z,73.31
2023-01-06T22:50:13.228Z,73.20
2023-01-06T22:52:41.709Z,73.12
2023-01-06T22:55:10.887Z,73.12
2023-01-06T22:57:38.931Z,73.06
2023-01-06T23:00:13.226Z,73.27
2023-01-06T23:02:41.600Z,72.95
2023-01-06T23:05:10.402Z,72.94
2023-01-06T23:07:39.287Z,72.76
2023-01-06T23:10:12.195Z,72.86
2023-01-06T23:12:41.277Z,72.83
2023-01-06T23:15:11.338Z,72.79
2023-01-06T23:17:39.281Z,72.98
2023-01-06T23:20:09.097Z,72.84
2023-01-06T23:22:37.055Z,72.79
2023-01-06T23:25:06.552Z,72.88
2023-01-06T23:27:34.545Z,72.71
2023-01-06T23:30:02.656Z,72.76
2023-01-06T23:32:30.690Z,72.65
2023-01-06T23:34:58.596Z,72.95
2023-01-06T23:37:26.515Z,72.88
2023-01-06T23:39:54.418Z,72.71
2023-01-06T23:42:22.580Z,72.82
2023-01-06T23:44:50.669Z,73.00
2023-01-06T23:47:18.740Z,73.14
2023-01-06T23:49:48.376Z,73.26
2023-01-06T23:52:19.166Z,73.01
2023-01-06T23:54:47.181Z,73.08
2023-01-06T23:57:16.134Z,73.03
2023-01-06T23:59:44.492Z,72.50
