createdAt,value
2024-03-11T00:00:06.635Z,9.71
2024-03-11T00:02:33.366Z,9.76
2024-03-11T00:05:00.160Z,9.75
2024-03-11T00:07:31.499Z,9.73
2024-03-11T00:09:58.100Z,9.72
2024-03-11T00:12:24.783Z,9.82
2024-03-11T00:14:52.868Z,9.61
2024-03-11T00:17:22.944Z,9.70
2024-03-11T00:19:50.672Z,9.70
2024-03-11T00:22:17.504Z,9.70
2024-03-11T00:24:44.458Z,9.58
2024-03-11T00:27:11.190Z,9.56
2024-03-11T00:29:38.201Z,9.56
2024-03-11T00:32:06.755Z,9.72
2024-03-11T00:34:34.080Z,9.62
2024-03-11T00:37:01.167Z,9.60
2024-03-11T00:39:28.582Z,9.55
2024-03-11T00:41:55.369Z,9.36
2024-03-11T00:44:22.555Z,9.63
2024-03-11T00:46:52.459Z,9.62
2024-03-11T00:49:20.895Z,9.36
2024-03-11T00:51:47.688Z,9.53
2024-03-11T00:54:14.409Z,9.60
2024-03-11T00:56:41.372Z,9.60
2024-03-11T00:59:08.159Z,9.64
2024-03-11T01:01:34.924Z,9.57
2024-03-11T01:04:01.712Z,9.61
2024-03-11T01:06:28.680Z,9.61
2024-03-11T01:08:58.642Z,9.59
2024-03-11T01:11:26.196Z,9.45
2024-03-11T01:13:52.991Z,9.42
2024-03-11T01:16:19.606Z,9.46
2024-03-11T01:18:46.516Z,9.43
2024-03-11T01:21:18.090Z,9.45
2024-03-11T01:23:46.361Z,9.45
2024-03-11T01:26:13.243Z,9.42
2024-03-11T01:28:40.065Z,9.46
2024-03-11T01:31:07.656Z,9.40
2024-03-11T01:33:34.321Z,9.31
2024-03-11T01:36:02.545Z,9.33
2024-03-11T01:38:29.348Z,9.41
2024-03-11T01:40:56.614Z,9.37
2024-03-11T01:43:23.495Z,9.27
2024-03-11T01:45:50.595Z,9.37
2024-03-11T01:48:17.916Z,9.26
2024-03-11T01:50:44.948Z,9.21
2024-03-11T01:53:11.955Z,9.29
2024-03-11T01:55:39.096Z,9.07
2024-03-11T01:58:11.039Z,9.16
2024-03-11T02:00:38.540Z,9.15
2024-03-11T02:03:08.090Z,9.15
2024-03-11T02:05:41.652Z,9.08
2024-03-11T02:08:09.379Z,9.00
2024-03-11T02:10:37.607Z,9.10
2024-03-11T02:13:05.294Z,8.90
2024-03-11T02:15:34.005Z,8.87
2024-03-11T02:18:01.774Z,8.90
2024-03-11T02:20:29.546Z,8.89
2024-03-11T02:22:58.513Z,8.83
2024-03-11T02:25:29.928Z,8.59
2024-03-11T02:27:59.218Z,8.80
2024-03-11T02:30:26.205Z,8.78
2024-03-11T02:32:53.203Z,8.73
2024-03-11T02:35:20.271Z,8.74
2024-03-11T02:37:48.313Z,8.81
2024-03-11T02:40:19.611Z,8.79
2024-03-11T02:42:46.805Z,8.69
2024-03-11T02:45:16.613Z,8.65
2024-03-11T02:47:44.456Z,8.70
2024-03-11T02:50:12.254Z,8.78
2024-03-11T02:52:39.193Z,8.79
2024-03-11T02:55:07.312Z,8.81
2024-03-11T02:57:34.635Z,8.83
2024-03-11T03:00:01.993Z,8.87
2024-03-11T03:02:29.068Z,8.89
2024-03-11T03:04:57.158Z,8.93
2024-03-11T03:07:26.798Z,8.80
2024-03-11T03:09:54.178Z,8.71
2024-03-11T03:12:21.439Z,8.71
2024-03-11T03:14:48.325Z,8.85
2024-03-11T03:17:15.224Z,8.85
2024-03-11T03:19:42.089Z,8.80
2024-03-11T03:22:09.238Z,8.85
2024-03-11T03:24:35.960Z,8.82
2024-03-11T03:27:02.640Z,8.81
2024-03-11T03:29:31.576Z,8.83
2024-03-11T03:31:58.861Z,8.77
2024-03-11T03:34:25.500Z,8.78
2024-03-11T03:36:52.179Z,8.65
2024-03-11T03:39:18.840Z,8.79
2024-03-11T03:41:45.673Z,8.80
2024-03-11T03:44:12.656Z,8.74
2024-03-11T03:46:39.495Z,8.78
2024-03-11T03:49:06.146Z,8.76
2024-03-11T03:51:33.221Z,8.57
2024-03-11T03:54:00.263Z,8.80
2024-03-11T03:56:27.260Z,8.75
2024-03-11T03:58:54.450Z,8.65
2024-03-11T04:01:23.369Z,8.60
2024-03-11T04:03:50.229Z,8.68
2024-03-11T04:06:16.825Z,8.37
2024-03-11T04:08:43.638Z,8.58
2024-03-11T04:11:11.654Z,8.62
2024-03-11T04:13:41.011Z,8.62
2024-03-11T04:16:08.564Z,8.56
2024-03-11T04:18:35.579Z,8.60
2024-03-11T04:21:02.939Z,8.56
2024-03-11T04:23:30.186Z,8.54
2024-03-11T04:25:59.055Z,8.59
2024-03-11T04:28:29.711Z,8.62
2024-03-11T04:30:59.268Z,8.47
2024-03-11T04:33:25.947Z,8.51
2024-03-11T04:35:52.697Z,8.63
2024-03-11T04:38:19.789Z,8.59
2024-03-11T04:40:48.892Z,8.59
2024-03-11T04:43:15.657Z,8.63
2024-03-11T04:45:42.392Z,8.47
2024-03-11T04:48:11.140Z,8.54
2024-03-11T04:50:43.095Z,8.58
2024-03-11T04:53:10.954Z,8.57
2024-03-11T04:55:38.072Z,8.46
2024-03-11T04:58:05.379Z,8.49
2024-03-11T05:00:32.476Z,8.43
2024-03-11T05:03:01.454Z,8.46
2024-03-11T05:05:38.717Z,8.34
2024-03-11T05:08:07.141Z,8.47
2024-03-11T05:10:34.275Z,8.40
2024-03-11T05:13:00.912Z,8.43
2024-03-11T05:15:27.985Z,8.41
2024-03-11T05:17:55.463Z,8.46
2024-03-11T05:20:22.555Z,8.36
2024-03-11T05:22:49.876Z,8.29
2024-03-11T05:25:17.081Z,8.39
2024-03-11T05:27:46.371Z,8.29
2024-03-11T05:30:13.374Z,8.55
2024-03-11T05:32:41.830Z,8.54
2024-03-11T05:35:08.790Z,8.41
2024-03-11T05:37:35.501Z,8.37
2024-03-11T05:40:06.773Z,8.44
2024-03-11T05:42:34.407Z,8.37
2024-03-11T05:45:01.990Z,8.29
2024-03-11T05:47:28.677Z,8.45
2024-03-11T05:49:55.859Z,8.42
2024-03-11T05:52:26.160Z,8.36
2024-03-11T05:54:54.826Z,8.18
2024-03-11T05:57:31.050Z,8.38
2024-03-11T05:59:58.060Z,8.37
2024-03-11T06:02:24.947Z,8.45
2024-03-11T06:04:51.670Z,8.37
2024-03-11T06:07:26.894Z,8.34
2024-03-11T06:09:53.767Z,8.40
2024-03-11T06:12:23.878Z,8.46
2024-03-11T06:14:51.925Z,8.50
2024-03-11T06:17:18.683Z,8.43
2024-03-11T06:19:46.322Z,8.39
2024-03-11T06:22:16.418Z,8.34
2024-03-11T06:24:43.298Z,8.41
2024-03-11T06:27:09.941Z,8.40
2024-03-11T06:29:36.698Z,8.31
2024-03-11T06:32:07.305Z,8.41
2024-03-11T06:34:36.306Z,8.42
2024-03-11T06:37:03.682Z,8.36
2024-03-11T06:39:33.100Z,8.45
2024-03-11T06:42:01.575Z,8.55
2024-03-11T06:44:33.838Z,8.54
2024-03-11T06:47:09.518Z,8.45
2024-03-11T06:49:37.881Z,8.50
2024-03-11T06:52:08.196Z,8.63
2024-03-11T06:54:34.879Z,8.36
2024-03-11T06:57:02.062Z,8.58
2024-03-11T06:59:30.172Z,8.65
2024-03-11T07:01:58.056Z,8.68
2024-03-11T07:04:24.702Z,8.68
2024-03-11T07:06:51.771Z,8.57
2024-03-11T07:09:20.022Z,8.71
2024-03-11T07:11:46.765Z,8.68
2024-03-11T07:14:15.744Z,8.74
2024-03-11T07:16:44.245Z,8.78
2024-03-11T07:19:11.409Z,8.78
2024-03-11T07:21:38.489Z,8.82
2024-03-11T07:24:06.466Z,8.83
2024-03-11T07:26:33.477Z,8.90
2024-03-11T07:29:00.144Z,8.71
2024-03-11T07:31:26.876Z,8.75
2024-03-11T07:33:53.913Z,8.86
2024-03-11T07:36:20.587Z,8.89
2024-03-11T07:38:50.279Z,8.93
2024-03-11T07:41:17.234Z,8.88
2024-03-11T07:43:44.611Z,8.96
2024-03-11T07:46:12.638Z,8.96
2024-03-11T07:48:40.648Z,8.95
2024-03-11T07:51:09.342Z,8.97
2024-03-11T07:53:36.379Z,8.92
2024-03-11T07:56:05.328Z,9.06
2024-03-11T07:58:35.651Z,8.93
2024-03-11T08:01:03.182Z,8.99
2024-03-11T08:03:30.110Z,9.04
2024-03-11T08:05:57.476Z,9.03
2024-03-11T08:08:25.688Z,9.14
2024-03-11T08:10:52.536Z,9.04
2024-03-11T08:13:19.649Z,9.12
2024-03-11T08:15:46.631Z,8.93
2024-03-11T08:18:14.788Z,8.89
2024-03-11T08:20:41.937Z,8.98
2024-03-11T08:23:09.444Z,8.97
2024-03-11T08:25:36.768Z,8.98
2024-03-11T08:28:03.760Z,9.14
2024-03-11T08:30:32.242Z,9.25
2024-03-11T08:32:59.432Z,9.18
2024-03-11T08:35:26.590Z,9.35
2024-03-11T08:37:53.968Z,9.34
2024-03-11T08:40:23.072Z,9.23
2024-03-11T08:42:51.391Z,9.21
2024-03-11T08:45:23.808Z,9.28
2024-03-11T08:47:51.500Z,9.43
2024-03-11T08:50:18.384Z,9.34
2024-03-11T08:52:48.814Z,9.29
2024-03-11T08:55:17.591Z,9.33
2024-03-11T08:57:46.808Z,9.42
2024-03-11T09:00:17.502Z,9.28
2024-03-11T09:02:46.263Z,9.45
2024-03-11T09:05:14.417Z,9.43
2024-03-11T09:07:41.931Z,9.41
2024-03-11T09:10:10.514Z,9.30
2024-03-11T09:12:42.218Z,9.47
2024-03-11T09:15:20.586Z,9.59
2024-03-11T09:17:52.373Z,9.54
2024-03-11T09:20:21.866Z,9.59
2024-03-11T09:22:51.118Z,9.65
2024-03-11T09:25:26.283Z,9.54
2024-03-11T09:27:56.710Z,9.57
2024-03-11T09:30:23.721Z,9.57
2024-03-11T09:32:51.586Z,9.74
2024-03-11T09:35:19.112Z,9.46
2024-03-11T09:37:47.764Z,9.83
2024-03-11T09:40:18.297Z,9.82
2024-03-11T09:43:00.061Z,9.65
2024-03-11T09:45:36.247Z,9.83
2024-03-11T09:48:05.686Z,9.61
2024-03-11T09:50:35.076Z,9.76
2024-03-11T09:53:05.556Z,9.71
2024-03-11T09:55:33.661Z,9.59
2024-03-11T09:58:13.681Z,9.54
2024-03-11T10:00:53.797Z,9.50
2024-03-11T10:03:23.648Z,9.66
2024-03-11T10:06:05.944Z,9.70
2024-03-11T10:08:34.066Z,9.68
2024-03-11T10:11:19.399Z,9.74
2024-03-11T10:13:47.077Z,9.78
2024-03-11T10:16:19.941Z,9.78
2024-03-11T10:19:04.713Z,9.81
2024-03-11T10:21:35.741Z,9.82
2024-03-11T10:24:03.295Z,9.81
2024-03-11T10:26:50.921Z,9.84
2024-03-11T10:29:31.587Z,9.57
2024-03-11T10:31:58.246Z,9.63
2024-03-11T10:34:25.923Z,9.82
2024-03-11T10:37:03.145Z,9.70
2024-03-11T10:39:42.460Z,9.80
2024-03-11T10:42:10.644Z,9.85
2024-03-11T10:44:41.422Z,9.84
2024-03-11T10:47:23.647Z,9.94
2024-03-11T10:49:56.841Z,9.95
2024-03-11T10:52:25.786Z,9.89
2024-03-11T10:57:44.314Z,9.90
2024-03-11T11:00:19.572Z,9.74
2024-03-11T11:02:50.440Z,9.84
2024-03-11T11:05:20.010Z,9.99
2024-03-11T11:07:48.776Z,10.02
2024-03-11T11:10:19.139Z,10.05
2024-03-11T11:12:47.096Z,10.13
2024-03-11T11:15:15.487Z,10.19
2024-03-11T11:17:43.596Z,10.29
2024-03-11T11:20:31.469Z,10.33
2024-03-11T11:23:03.925Z,10.36
2024-03-11T11:25:41.537Z,10.35
2024-03-11T11:28:27.788Z,10.13
2024-03-11T11:31:16.243Z,10.29
2024-03-11T11:33:57.477Z,10.19
2024-03-11T11:36:33.715Z,10.13
2024-03-11T11:39:16.021Z,10.17
2024-03-11T11:41:46.287Z,10.15
2024-03-11T11:44:28.192Z,10.19
2024-03-11T11:47:11.085Z,10.33
2024-03-11T11:49:41.942Z,10.48
2024-03-11T11:52:12.059Z,10.53
2024-03-11T11:54:39.614Z,10.78
2024-03-11T11:57:15.689Z,10.96
2024-03-11T12:00:01.703Z,10.72
2024-03-11T12:02:34.734Z,10.73
2024-03-11T12:05:03.116Z,10.89
2024-03-11T12:07:30.203Z,10.88
2024-03-11T12:09:59.294Z,10.97
2024-03-11T12:12:35.111Z,11.06
2024-03-11T12:15:05.919Z,10.93
2024-03-11T12:17:34.072Z,11.28
2024-03-11T12:20:26.119Z,11.47
2024-03-11T12:22:55.924Z,11.23
2024-03-11T12:25:23.124Z,11.06
2024-03-11T12:28:02.731Z,10.91
2024-03-11T12:30:38.624Z,11.05
2024-03-11T12:33:07.207Z,10.98
2024-03-11T12:35:37.959Z,10.71
2024-03-11T12:38:06.547Z,10.46
2024-03-11T12:40:44.005Z,10.59
2024-03-11T12:43:22.095Z,10.53
2024-03-11T12:46:11.619Z,10.49
2024-03-11T12:48:39.185Z,10.54
2024-03-11T12:51:06.784Z,10.60
2024-03-11T12:53:34.551Z,10.36
2024-03-11T12:56:06.528Z,10.48
2024-03-11T12:58:39.023Z,10.40
2024-03-11T13:01:11.174Z,10.51
2024-03-11T13:03:41.302Z,10.46
2024-03-11T13:06:10.941Z,10.42
2024-03-11T13:08:42.327Z,10.29
2024-03-11T13:11:15.746Z,10.28
2024-03-11T13:13:43.486Z,10.18
2024-03-11T13:16:11.628Z,10.23
2024-03-11T13:18:41.492Z,10.18
2024-03-11T13:21:09.415Z,10.15
2024-03-11T13:23:39.158Z,9.89
2024-03-11T13:26:10.890Z,9.98
2024-03-11T13:28:37.766Z,9.96
2024-03-11T13:31:11.732Z,10.08
2024-03-11T13:33:42.627Z,9.91
2024-03-11T13:36:12.831Z,9.87
2024-03-11T13:38:39.784Z,9.79
2024-03-11T13:41:08.632Z,9.79
2024-03-11T13:43:40.712Z,9.70
2024-03-11T13:46:08.201Z,9.55
2024-03-11T13:48:34.908Z,9.63
2024-03-11T13:51:01.764Z,9.36
2024-03-11T13:53:29.756Z,9.54
2024-03-11T13:55:57.237Z,9.67
2024-03-11T13:58:25.633Z,9.64
2024-03-11T14:00:53.295Z,9.80
2024-03-11T14:03:20.991Z,9.68
2024-03-11T14:05:48.048Z,9.75
2024-03-11T14:08:15.054Z,9.84
2024-03-11T14:10:49.448Z,9.98
2024-03-11T14:13:18.994Z,10.04
2024-03-11T14:15:45.949Z,9.97
2024-03-11T14:18:13.013Z,9.97
2024-03-11T14:20:39.914Z,10.04
2024-03-11T14:23:07.873Z,9.97
2024-03-11T14:25:34.584Z,9.28
2024-03-11T14:28:01.320Z,9.78
2024-03-11T14:30:36.353Z,9.63
2024-03-11T14:33:08.446Z,9.64
2024-03-11T14:35:37.015Z,9.55
2024-03-11T14:38:03.866Z,9.42
2024-03-11T14:40:30.989Z,9.40
2024-03-11T14:42:59.057Z,9.41
2024-03-11T14:45:27.066Z,9.50
2024-03-11T14:47:54.627Z,9.41
2024-03-11T14:50:21.355Z,9.42
2024-03-11T14:52:48.278Z,9.42
2024-03-11T14:55:15.023Z,9.35
2024-03-11T14:57:43.480Z,9.29
2024-03-11T15:00:21.564Z,9.00
2024-03-11T15:02:50.906Z,9.22
2024-03-11T15:05:22.540Z,9.18
2024-03-11T15:07:58.049Z,9.11
2024-03-11T15:10:34.142Z,9.24
2024-03-11T15:13:05.020Z,9.21
2024-03-11T15:15:32.878Z,9.22
2024-03-11T15:18:03.081Z,9.19
2024-03-11T15:20:30.187Z,8.99
2024-03-11T15:22:56.907Z,9.14
2024-03-11T15:25:26.351Z,9.15
2024-03-11T15:27:54.429Z,9.00
2024-03-11T15:30:28.182Z,9.13
2024-03-11T15:32:55.950Z,9.04
2024-03-11T15:35:23.389Z,8.90
2024-03-11T15:37:50.007Z,8.96
2024-03-11T15:40:17.324Z,8.93
2024-03-11T15:42:45.373Z,8.98
2024-03-11T15:45:15.189Z,8.84
2024-03-11T15:47:42.775Z,8.98
2024-03-11T15:50:20.526Z,8.96
2024-03-11T15:52:50.720Z,8.96
2024-03-11T15:55:25.976Z,9.03
2024-03-11T15:57:59.609Z,8.92
2024-03-11T16:00:29.578Z,9.02
2024-03-11T16:02:59.940Z,9.01
2024-03-11T16:05:26.829Z,9.01
2024-03-11T16:07:54.525Z,8.98
2024-03-11T16:10:22.664Z,9.02
2024-03-11T16:12:55.399Z,8.88
2024-03-11T16:15:24.132Z,8.98
2024-03-11T16:17:52.975Z,9.01
2024-03-11T16:20:20.699Z,9.00
2024-03-11T16:22:47.998Z,9.09
2024-03-11T16:25:17.326Z,9.13
2024-03-11T16:27:45.595Z,9.15
2024-03-11T16:30:38.746Z,9.13
2024-03-11T16:33:05.751Z,9.10
2024-03-11T16:35:32.934Z,9.06
2024-03-11T16:38:00.673Z,9.04
2024-03-11T16:40:29.379Z,9.12
2024-03-11T16:43:10.528Z,9.13
2024-03-11T16:45:38.797Z,8.98
2024-03-11T16:48:07.574Z,8.99
2024-03-11T16:50:34.575Z,8.94
2024-03-11T16:53:10.831Z,9.00
2024-03-11T16:55:41.871Z,8.95
2024-03-11T16:58:10.815Z,9.00
2024-03-11T17:00:37.597Z,8.86
2024-03-11T17:03:04.446Z,8.93
2024-03-11T17:05:31.842Z,8.78
2024-03-11T17:07:58.858Z,8.91
2024-03-11T17:10:28.797Z,8.84
2024-03-11T17:13:01.429Z,8.78
2024-03-11T17:15:32.682Z,8.85
2024-03-11T17:18:02.924Z,8.86
2024-03-11T17:20:41.813Z,8.85
2024-03-11T17:23:11.600Z,8.87
2024-03-11T17:25:39.883Z,8.89
2024-03-11T17:28:11.860Z,8.90
2024-03-11T17:30:41.935Z,8.95
2024-03-11T17:33:09.844Z,8.97
2024-03-11T17:35:46.721Z,8.92
2024-03-11T17:38:15.125Z,8.89
2024-03-11T17:40:45.515Z,8.93
2024-03-11T17:43:14.804Z,8.86
2024-03-11T17:45:45.257Z,8.80
2024-03-11T17:48:17.080Z,8.75
2024-03-11T17:50:44.868Z,8.67
2024-03-11T17:53:14.959Z,8.66
2024-03-11T17:55:42.662Z,8.81
2024-03-11T17:58:12.230Z,8.80
2024-03-11T18:00:41.128Z,8.74
2024-03-11T18:03:10.976Z,8.79
2024-03-11T18:05:38.178Z,8.72
2024-03-11T18:08:07.689Z,8.72
2024-03-11T18:10:41.329Z,8.79
2024-03-11T18:13:12.559Z,8.75
2024-03-11T18:15:42.674Z,8.80
2024-03-11T18:18:11.644Z,8.80
2024-03-11T18:20:39.331Z,8.71
2024-03-11T18:23:06.945Z,8.76
2024-03-11T18:25:36.469Z,8.76
2024-03-11T18:28:03.442Z,8.57
2024-03-11T18:30:30.335Z,8.69
2024-03-11T18:32:58.397Z,8.55
2024-03-11T18:35:33.893Z,8.62
2024-03-11T18:38:00.649Z,8.63
2024-03-11T18:40:27.502Z,8.56
2024-03-11T18:42:55.441Z,8.52
2024-03-11T18:45:27.480Z,8.62
2024-03-11T18:47:55.655Z,8.68
2024-03-11T18:50:23.772Z,8.69
2024-03-11T18:52:58.756Z,8.63
2024-03-11T18:55:30.864Z,8.67
2024-03-11T18:57:58.981Z,8.60
2024-03-11T19:00:30.460Z,8.60
2024-03-11T19:02:58.337Z,8.75
2024-03-11T19:05:26.958Z,8.71
2024-03-11T19:07:54.822Z,8.60
2024-03-11T19:10:24.464Z,8.38
2024-03-11T19:12:53.671Z,8.60
2024-03-11T19:15:26.884Z,8.59
2024-03-11T19:17:54.579Z,8.49
2024-03-11T19:20:23.331Z,8.57
2024-03-11T19:22:54.982Z,8.29
2024-03-11T19:25:25.713Z,8.57
2024-03-11T19:27:54.276Z,8.65
2024-03-11T19:30:27.115Z,8.62
2024-03-11T19:32:54.754Z,8.66
2024-03-11T19:35:22.550Z,8.58
2024-03-11T19:38:16.798Z,8.63
2024-03-11T19:41:23.739Z,8.48
2024-03-11T19:44:16.339Z,8.55
2024-03-11T19:47:14.328Z,8.64
2024-03-11T19:50:19.422Z,8.57
2024-03-11T19:53:14.097Z,8.63
2024-03-11T19:56:21.506Z,8.57
2024-03-11T19:59:23.605Z,8.50
2024-03-11T20:02:32.781Z,8.41
2024-03-11T20:05:37.158Z,8.47
2024-03-11T20:08:27.945Z,8.29
2024-03-11T20:11:32.486Z,8.53
2024-03-11T20:14:02.564Z,8.56
2024-03-11T20:17:17.203Z,8.56
2024-03-11T20:20:09.743Z,8.63
2024-03-11T20:22:52.489Z,8.67
2024-03-11T20:25:40.772Z,8.63
2024-03-11T20:28:21.192Z,8.75
2024-03-11T20:31:15.754Z,8.76
2024-03-11T20:33:43.978Z,8.69
2024-03-11T20:36:15.163Z,8.78
2024-03-11T20:38:42.372Z,8.66
2024-03-11T20:41:11.879Z,8.62
2024-03-11T20:43:42.349Z,8.72
2024-03-11T20:46:12.537Z,8.72
2024-03-11T20:48:39.652Z,8.76
2024-03-11T20:51:06.400Z,8.66
2024-03-11T20:53:33.245Z,8.72
2024-03-11T20:56:04.041Z,8.62
2024-03-11T20:58:30.793Z,8.66
2024-03-11T21:00:59.610Z,8.63
2024-03-11T21:03:26.656Z,8.71
2024-03-11T21:05:53.507Z,8.69
2024-03-11T21:08:21.160Z,8.64
2024-03-11T21:10:49.327Z,8.65
2024-03-11T21:13:16.697Z,8.71
2024-03-11T21:15:43.810Z,8.77
2024-03-11T21:18:13.406Z,8.70
2024-03-11T21:20:40.770Z,8.76
2024-03-11T21:23:10.449Z,8.69
2024-03-11T21:25:52.208Z,8.76
2024-03-11T21:28:23.267Z,8.74
2024-03-11T21:30:54.167Z,8.62
2024-03-11T21:33:27.360Z,8.68
2024-03-11T21:35:55.007Z,8.63
2024-03-11T21:38:27.603Z,8.66
2024-03-11T21:40:57.457Z,8.71
2024-03-11T21:43:24.402Z,8.61
2024-03-11T21:45:51.986Z,8.66
2024-03-11T21:48:19.241Z,8.82
2024-03-11T21:50:46.624Z,8.75
2024-03-11T21:53:13.528Z,8.74
2024-03-11T21:55:43.183Z,8.68
2024-03-11T21:58:11.119Z,8.70
2024-03-11T22:00:39.753Z,8.78
2024-03-11T22:03:06.874Z,8.77
2024-03-11T22:05:33.595Z,8.77
2024-03-11T22:08:00.223Z,8.74
2024-03-11T22:10:26.916Z,8.72
2024-03-11T22:12:53.577Z,8.78
2024-03-11T22:15:20.500Z,8.68
2024-03-11T22:17:47.433Z,8.67
2024-03-11T22:20:14.281Z,8.70
2024-03-11T22:22:40.993Z,8.64
2024-03-11T22:25:10.728Z,8.68
2024-03-11T22:27:37.526Z,8.50
2024-03-11T22:30:04.473Z,8.65
2024-03-11T22:32:31.247Z,8.69
2024-03-11T22:34:58.288Z,8.71
2024-03-11T22:37:26.991Z,8.71
2024-03-11T22:39:54.374Z,8.62
2024-03-11T22:42:21.377Z,8.72
2024-03-11T22:44:49.654Z,8.81
2024-03-11T22:47:16.901Z,8.69
2024-03-11T22:49:44.231Z,8.66
2024-03-11T22:52:13.274Z,8.74
2024-03-11T22:54:40.058Z,8.76
2024-03-11T22:57:11.859Z,8.70
2024-03-11T22:59:42.348Z,8.75
2024-03-11T23:02:17.563Z,8.72
2024-03-11T23:04:50.011Z,8.64
2024-03-11T23:07:24.454Z,8.54
2024-03-11T23:09:51.362Z,8.74
2024-03-11T23:12:18.227Z,8.74
2024-03-11T23:14:44.866Z,8.70
2024-03-11T23:17:15.907Z,8.65
2024-03-11T23:19:45.453Z,8.77
2024-03-11T23:22:15.854Z,8.58
2024-03-11T23:24:42.602Z,8.59
2024-03-11T23:27:09.401Z,8.55
2024-03-11T23:29:36.264Z,8.44
2024-03-11T23:32:03.540Z,8.55
2024-03-11T23:34:30.144Z,8.64
2024-03-11T23:36:57.182Z,8.66
2024-03-11T23:39:24.986Z,8.58
2024-03-11T23:41:53.319Z,8.57
2024-03-11T23:44:20.036Z,8.47
2024-03-11T23:46:47.495Z,8.51
2024-03-11T23:49:15.994Z,8.61
2024-03-11T23:51:46.306Z,8.60
2024-03-11T23:54:13.708Z,8.56
2024-03-11T23:56:44.047Z,8.59
2024-03-11T23:59:12.935Z,8.56
