createdAt,value
2019-04-25T00:00:09.795Z,68.90
2019-04-25T00:02:43.952Z,68.62
2019-04-25T00:05:16.103Z,68.82
2019-04-25T00:07:47.142Z,68.45
2019-04-25T00:10:18.052Z,68.84
2019-04-25T00:12:48.712Z,69.03
2019-04-25T00:15:19.821Z,68.99
2019-04-25T00:17:52.120Z,69.29
2019-04-25T00:20:23.064Z,69.23
2019-04-25T00:23:02.005Z,69.41
2019-04-25T00:25:52.709Z,69.64
2019-04-25T00:28:23.572Z,69.96
2019-04-25T00:30:54.231Z,70.11
2019-04-25T00:33:24.901Z,70.39
2019-04-25T00:35:55.543Z,70.84
2019-04-25T00:38:26.153Z,70.96
2019-04-25T00:40:56.859Z,71.18
2019-04-25T00:43:27.582Z,71.28
2019-04-25T00:45:58.202Z,71.36
2019-04-25T00:48:28.782Z,71.69
2019-04-25T00:50:59.502Z,72.26
2019-04-25T00:53:30.088Z,72.76
2019-04-25T00:56:01.466Z,73.18
2019-04-25T00:58:46.756Z,73.69
2019-04-25T01:01:29.051Z,73.98
2019-04-25T01:03:59.653Z,74.29
2019-04-25T01:06:31.856Z,74.28
2019-04-25T01:09:03.733Z,74.38
2019-04-25T01:11:34.562Z,74.47
2019-04-25T01:14:05.458Z,74.88
2019-04-25T01:16:36.104Z,75.25
2019-04-25T01:19:07.351Z,75.35
2019-04-25T01:21:37.938Z,75.62
2019-04-25T01:24:08.623Z,75.95
2019-04-25T01:26:39.313Z,76.45
2019-04-25T01:29:10.021Z,76.52
2019-04-25T01:31:40.681Z,76.68
2019-04-25T01:34:14.175Z,76.85
2019-04-25T01:36:58.923Z,77.06
2019-04-25T01:39:44.080Z,76.79
2019-04-25T01:42:33.817Z,76.40
2019-04-25T01:45:05.451Z,76.58
2019-04-25T01:47:36.282Z,76.77
2019-04-25T01:50:08.596Z,76.79
2019-04-25T01:52:39.871Z,76.65
2019-04-25T01:55:10.871Z,76.84
2019-04-25T01:57:43.712Z,77.14
2019-04-25T02:00:17.193Z,77.19
2019-04-25T02:02:47.838Z,77.46
2019-04-25T02:05:18.661Z,77.63
2019-04-25T02:07:49.303Z,77.92
2019-04-25T02:10:20.582Z,78.25
2019-04-25T02:12:56.395Z,78.35
2019-04-25T02:15:30.516Z,78.74
2019-04-25T02:18:01.834Z,79.13
2019-04-25T02:20:33.949Z,79.43
2019-04-25T02:23:05.251Z,79.52
2019-04-25T02:25:35.971Z,79.61
2019-04-25T02:28:06.662Z,79.35
2019-04-25T02:30:37.326Z,79.41
2019-04-25T02:33:09.257Z,79.43
2019-04-25T02:35:43.109Z,79.41
2019-04-25T02:38:16.542Z,79.37
2019-04-25T02:40:45.422Z,79.47
2019-04-25T02:43:16.412Z,79.58
2019-04-25T02:46:07.775Z,79.84
2019-04-25T02:48:59.627Z,79.92
2019-04-25T02:51:37.703Z,79.82
2019-04-25T02:54:08.382Z,80.00
2019-04-25T02:56:39.272Z,80.32
2019-04-25T02:59:09.953Z,80.49
2019-04-25T03:01:40.704Z,80.56
2019-04-25T03:04:11.662Z,80.90
2019-04-25T03:06:44.879Z,81.32
2019-04-25T03:09:15.625Z,81.46
2019-04-25T03:11:47.733Z,81.37
2019-04-25T03:14:18.594Z,81.55
2019-04-25T03:16:49.813Z,82.02
2019-04-25T03:19:28.597Z,82.08
2019-04-25T03:22:01.544Z,82.12
2019-04-25T03:24:35.140Z,82.04
2019-04-25T03:27:06.235Z,81.99
2019-04-25T03:29:56.919Z,82.12
2019-04-25T03:32:28.380Z,82.29
2019-04-25T03:35:18.558Z,82.64
2019-04-25T03:37:49.163Z,82.68
2019-04-25T03:40:19.720Z,82.74
2019-04-25T03:42:50.422Z,82.67
2019-04-25T03:45:21.062Z,82.78
2019-04-25T03:47:53.032Z,82.76
2019-04-25T03:50:23.903Z,82.88
2019-04-25T03:52:54.533Z,82.85
2019-04-25T03:55:25.113Z,82.85
2019-04-25T03:57:55.821Z,82.54
2019-04-25T04:00:27.099Z,82.53
2019-04-25T04:02:57.735Z,82.07
2019-04-25T04:05:28.463Z,82.35
2019-04-25T04:07:59.271Z,82.43
2019-04-25T04:10:29.821Z,81.08
2019-04-25T04:13:00.477Z,82.21
2019-04-25T04:15:31.241Z,82.46
2019-04-25T04:18:16.264Z,81.58
2019-04-25T04:21:05.407Z,83.40
2019-04-25T04:23:43.069Z,83.06
2019-04-25T04:26:14.518Z,81.82
2019-04-25T04:28:45.301Z,81.22
2019-04-25T04:31:16.587Z,80.53
2019-04-25T04:33:47.402Z,79.87
2019-04-25T04:36:19.012Z,78.89
2019-04-25T04:38:49.865Z,78.06
2019-04-25T04:41:20.711Z,77.67
2019-04-25T04:43:51.362Z,76.72
2019-04-25T04:46:23.660Z,73.72
2019-04-25T04:48:55.365Z,71.18
2019-04-25T04:51:26.091Z,69.55
2019-04-25T04:53:56.821Z,67.43
2019-04-25T04:56:27.392Z,69.09
2019-04-25T04:58:57.928Z,68.45
2019-04-25T05:01:30.247Z,65.43
2019-04-25T05:04:07.907Z,64.67
2019-04-25T05:06:45.572Z,60.24
2019-04-25T05:09:19.783Z,56.72
2019-04-25T05:11:50.525Z,53.97
2019-04-25T05:14:21.133Z,51.62
2019-04-25T05:16:53.189Z,49.52
2019-04-25T05:19:23.948Z,48.97
2019-04-25T05:21:54.703Z,50.74
2019-04-25T05:24:26.352Z,49.94
2019-04-25T05:26:57.122Z,49.32
2019-04-25T05:29:27.938Z,50.99
2019-04-25T05:31:58.924Z,47.80
2019-04-25T05:34:31.521Z,46.65
2019-04-25T05:37:03.844Z,47.60
2019-04-25T05:39:35.116Z,46.22
2019-04-25T05:42:17.172Z,48.28
2019-04-25T05:44:48.496Z,50.66
2019-04-25T05:47:21.345Z,51.46
2019-04-25T05:49:51.609Z,51.63
2019-04-25T05:52:24.002Z,48.16
2019-04-25T05:54:54.654Z,46.86
2019-04-25T05:57:26.081Z,44.45
2019-04-25T05:59:57.208Z,45.11
2019-04-25T06:02:28.040Z,44.94
2019-04-25T06:04:59.494Z,44.69
2019-04-25T06:07:30.184Z,46.43
2019-04-25T06:10:19.562Z,47.27
2019-04-25T06:12:56.671Z,48.53
2019-04-25T06:15:29.460Z,47.23
2019-04-25T06:18:14.385Z,50.35
2019-04-25T06:20:45.354Z,50.20
2019-04-25T06:23:26.847Z,50.60
2019-04-25T06:25:57.594Z,50.54
2019-04-25T06:28:29.992Z,47.74
2019-04-25T06:31:00.767Z,45.26
2019-04-25T06:33:32.363Z,44.48
2019-04-25T06:36:04.212Z,42.56
2019-04-25T06:38:35.071Z,41.52
2019-04-25T06:41:06.081Z,45.64
2019-04-25T06:43:38.351Z,43.36
2019-04-25T06:46:28.693Z,40.49
2019-04-25T06:49:06.792Z,42.00
2019-04-25T06:51:56.222Z,40.14
2019-04-25T06:54:28.035Z,38.65
2019-04-25T06:56:58.778Z,36.59
2019-04-25T06:59:30.115Z,35.70
2019-04-25T07:02:00.871Z,34.97
2019-04-25T07:04:31.481Z,35.29
2019-04-25T07:07:10.681Z,36.52
2019-04-25T07:09:35.975Z,36.24
2019-04-25T07:12:06.815Z,33.62
2019-04-25T07:14:37.573Z,33.40
2019-04-25T07:17:08.278Z,32.58
2019-04-25T07:19:38.914Z,33.43
2019-04-25T07:22:09.568Z,31.25
2019-04-25T07:24:40.171Z,31.99
2019-04-25T07:27:25.466Z,30.63
2019-04-25T07:30:26.990Z,31.58
2019-04-25T07:32:52.032Z,30.22
2019-04-25T07:35:23.326Z,30.77
2019-04-25T07:37:54.051Z,29.97
2019-04-25T07:40:25.685Z,28.67
2019-04-25T07:42:56.596Z,29.82
2019-04-25T07:45:27.341Z,29.38
2019-04-25T07:47:57.997Z,29.77
2019-04-25T07:50:28.802Z,29.27
2019-04-25T07:52:59.423Z,29.43
2019-04-25T07:55:30.048Z,28.85
2019-04-25T07:58:03.110Z,27.43
2019-04-25T08:00:35.256Z,26.80
2019-04-25T08:03:06.470Z,26.33
2019-04-25T08:05:37.865Z,25.01
2019-04-25T08:08:08.662Z,24.98
2019-04-25T08:11:05.352Z,26.70
2019-04-25T08:13:48.452Z,27.14
2019-04-25T08:16:21.101Z,25.00
2019-04-25T08:18:53.866Z,23.75
2019-04-25T08:21:25.155Z,24.17
2019-04-25T08:23:57.114Z,22.92
2019-04-25T08:26:29.424Z,24.96
2019-04-25T08:29:00.585Z,23.66
2019-04-25T08:31:31.337Z,25.50
2019-04-25T08:34:03.597Z,23.13
2019-04-25T08:36:37.042Z,23.46
2019-04-25T08:39:10.451Z,22.28
2019-04-25T08:41:41.164Z,23.42
2019-04-25T08:44:31.606Z,21.83
2019-04-25T08:47:04.513Z,22.03
2019-04-25T08:49:49.587Z,23.91
2019-04-25T08:52:20.313Z,22.54
2019-04-25T08:55:04.910Z,21.73
2019-04-25T08:57:55.008Z,19.80
2019-04-25T09:00:57.877Z,21.55
2019-04-25T09:03:21.542Z,20.19
2019-04-25T09:05:53.452Z,20.28
2019-04-25T09:08:24.593Z,20.33
2019-04-25T09:10:55.638Z,21.07
2019-04-25T09:13:26.366Z,24.53
2019-04-25T09:15:57.033Z,23.35
2019-04-25T09:18:27.981Z,21.66
2019-04-25T09:20:59.088Z,21.04
2019-04-25T09:23:29.773Z,19.87
2019-04-25T09:26:00.479Z,21.13
2019-04-25T09:28:31.192Z,20.82
2019-04-25T09:31:01.669Z,21.03
2019-04-25T09:33:32.189Z,22.72
2019-04-25T09:36:02.705Z,20.82
2019-04-25T09:38:34.759Z,18.80
2019-04-25T09:41:05.464Z,19.17
2019-04-25T09:43:36.014Z,21.00
2019-04-25T09:46:14.661Z,19.76
2019-04-25T09:48:55.050Z,20.12
2019-04-25T09:51:33.651Z,17.68
2019-04-25T09:54:23.726Z,16.84
2019-04-25T09:56:58.101Z,16.45
2019-04-25T09:59:30.099Z,16.77
2019-04-25T10:02:01.072Z,20.61
2019-04-25T10:04:34.484Z,18.53
2019-04-25T10:07:03.911Z,18.39
2019-04-25T10:09:34.445Z,17.46
2019-04-25T10:12:05.141Z,16.01
2019-04-25T10:15:01.868Z,18.14
2019-04-25T10:17:33.814Z,19.18
2019-04-25T10:20:04.675Z,17.77
2019-04-25T10:22:35.334Z,17.08
2019-04-25T10:25:06.895Z,17.79
2019-04-25T10:27:38.310Z,17.82
2019-04-25T10:30:17.721Z,19.70
2019-04-25T10:32:44.272Z,19.10
2019-04-25T10:35:15.188Z,18.32
2019-04-25T10:37:46.571Z,22.99
2019-04-25T10:40:18.141Z,20.74
2019-04-25T10:42:50.587Z,23.73
2019-04-25T10:45:25.469Z,26.74
2019-04-25T10:47:55.279Z,29.05
2019-04-25T10:50:26.134Z,31.14
2019-04-25T10:52:56.545Z,31.50
2019-04-25T10:55:27.239Z,32.33
2019-04-25T10:57:58.211Z,35.60
2019-04-25T11:00:39.820Z,32.24
2019-04-25T11:03:30.642Z,30.60
2019-04-25T11:06:01.381Z,31.12
2019-04-25T11:08:33.845Z,35.07
2019-04-25T11:11:04.618Z,33.15
2019-04-25T11:13:35.576Z,32.25
2019-04-25T11:16:07.822Z,32.18
2019-04-25T11:18:38.495Z,34.14
2019-04-25T11:21:09.142Z,34.16
2019-04-25T11:23:41.272Z,33.58
2019-04-25T11:26:13.739Z,33.79
2019-04-25T11:28:45.391Z,32.51
2019-04-25T11:31:34.971Z,33.69
2019-04-25T11:34:07.660Z,33.64
2019-04-25T11:36:38.208Z,33.89
2019-04-25T11:39:32.044Z,31.65
2019-04-25T11:42:03.864Z,33.67
2019-04-25T11:44:35.044Z,33.48
2019-04-25T11:47:07.676Z,33.96
2019-04-25T11:49:38.111Z,35.31
2019-04-25T11:52:09.991Z,33.66
2019-04-25T11:54:40.924Z,33.74
2019-04-25T11:57:11.460Z,34.66
2019-04-25T11:59:42.834Z,34.47
2019-04-25T12:02:14.489Z,33.75
2019-04-25T12:04:46.418Z,34.21
2019-04-25T12:07:17.676Z,33.94
2019-04-25T12:09:48.215Z,35.03
2019-04-25T12:12:18.838Z,34.05
2019-04-25T12:14:49.606Z,34.97
2019-04-25T12:17:20.502Z,35.24
2019-04-25T12:19:51.190Z,37.35
2019-04-25T12:22:21.840Z,34.47
2019-04-25T12:24:54.358Z,32.92
2019-04-25T12:27:24.548Z,34.12
2019-04-25T12:29:55.162Z,34.10
2019-04-25T12:32:25.681Z,35.55
2019-04-25T12:34:56.346Z,35.29
2019-04-25T12:37:27.088Z,34.61
2019-04-25T12:39:57.718Z,33.59
2019-04-25T12:42:28.341Z,34.32
2019-04-25T12:45:17.891Z,33.94
2019-04-25T12:47:49.508Z,33.47
2019-04-25T12:50:20.124Z,33.49
2019-04-25T12:52:50.851Z,33.34
2019-04-25T12:55:21.652Z,36.72
2019-04-25T12:57:54.887Z,36.57
2019-04-25T13:00:26.597Z,34.47
2019-04-25T13:02:58.693Z,34.14
2019-04-25T13:05:29.347Z,33.22
2019-04-25T13:08:01.055Z,34.45
2019-04-25T13:10:33.276Z,36.74
2019-04-25T13:13:04.086Z,35.70
2019-04-25T13:15:35.591Z,33.47
2019-04-25T13:18:06.161Z,35.77
2019-04-25T13:20:36.927Z,34.12
2019-04-25T13:23:09.330Z,33.32
2019-04-25T13:25:39.975Z,33.93
2019-04-25T13:28:29.532Z,34.41
2019-04-25T13:31:17.133Z,35.16
2019-04-25T13:33:59.101Z,36.84
2019-04-25T13:36:29.618Z,36.03
2019-04-25T13:39:00.278Z,36.12
2019-04-25T13:41:30.845Z,36.45
2019-04-25T13:44:01.417Z,36.47
2019-04-25T13:46:33.940Z,35.37
2019-04-25T13:49:04.514Z,34.49
2019-04-25T13:51:35.072Z,34.22
2019-04-25T13:54:05.955Z,36.77
2019-04-25T13:56:40.400Z,35.01
2019-04-25T13:59:09.197Z,35.29
2019-04-25T14:01:40.083Z,36.49
2019-04-25T14:04:10.708Z,34.64
2019-04-25T14:06:41.302Z,35.28
2019-04-25T14:09:15.998Z,34.88
2019-04-25T14:11:46.897Z,35.80
2019-04-25T14:14:17.777Z,36.93
2019-04-25T14:17:06.712Z,35.33
2019-04-25T14:19:54.423Z,32.67
2019-04-25T14:22:25.837Z,32.54
2019-04-25T14:24:56.452Z,32.31
2019-04-25T14:27:28.039Z,34.52
2019-04-25T14:29:58.839Z,32.39
2019-04-25T14:32:30.172Z,31.77
2019-04-25T14:35:00.871Z,34.30
2019-04-25T14:37:39.074Z,33.88
2019-04-25T14:40:05.395Z,34.25
2019-04-25T14:42:36.013Z,34.27
2019-04-25T14:45:07.788Z,35.42
2019-04-25T14:47:38.449Z,35.61
2019-04-25T14:50:09.552Z,35.28
2019-04-25T14:52:40.861Z,35.00
2019-04-25T14:55:28.384Z,35.91
2019-04-25T14:57:59.534Z,35.39
2019-04-25T15:00:37.643Z,34.86
2019-04-25T15:03:08.534Z,35.46
2019-04-25T15:05:41.863Z,36.14
2019-04-25T15:08:11.847Z,36.13
2019-04-25T15:10:42.467Z,37.04
2019-04-25T15:13:13.126Z,37.29
2019-04-25T15:15:43.829Z,36.77
2019-04-25T15:18:14.505Z,36.01
2019-04-25T15:20:45.045Z,36.00
2019-04-25T15:23:15.681Z,36.48
2019-04-25T15:25:46.219Z,37.22
2019-04-25T15:28:16.882Z,37.24
2019-04-25T15:30:47.745Z,37.49
2019-04-25T15:33:18.272Z,37.06
2019-04-25T15:35:54.616Z,38.95
2019-04-25T15:38:31.876Z,37.63
2019-04-25T15:41:11.692Z,36.61
2019-04-25T15:43:52.469Z,37.48
2019-04-25T15:46:27.298Z,39.11
2019-04-25T15:48:57.937Z,38.70
2019-04-25T15:51:28.528Z,37.96
2019-04-25T15:53:59.182Z,40.07
2019-04-25T15:56:30.245Z,38.92
2019-04-25T15:59:00.902Z,36.86
2019-04-25T16:01:32.398Z,36.12
2019-04-25T16:04:02.992Z,38.46
2019-04-25T16:06:34.026Z,38.23
2019-04-25T16:09:05.823Z,37.48
2019-04-25T16:11:36.354Z,36.45
2019-04-25T16:14:07.103Z,35.87
2019-04-25T16:16:38.366Z,38.39
2019-04-25T16:19:09.547Z,40.73
2019-04-25T16:21:42.076Z,38.80
2019-04-25T16:24:12.205Z,41.48
2019-04-25T16:26:42.784Z,42.83
2019-04-25T16:29:13.562Z,41.79
2019-04-25T16:31:44.212Z,41.94
2019-04-25T16:34:14.788Z,41.48
2019-04-25T16:36:45.458Z,42.89
2019-04-25T16:39:19.320Z,41.28
2019-04-25T16:41:49.844Z,42.63
2019-04-25T16:44:21.981Z,42.42
2019-04-25T16:46:52.910Z,43.60
2019-04-25T16:49:23.473Z,42.31
2019-04-25T16:51:54.026Z,41.30
2019-04-25T16:54:24.611Z,42.16
2019-04-25T16:56:55.258Z,41.52
2019-04-25T16:59:25.813Z,42.23
2019-04-25T17:01:56.363Z,41.71
2019-04-25T17:04:26.977Z,41.81
2019-04-25T17:06:57.504Z,42.15
2019-04-25T17:09:29.605Z,41.77
2019-04-25T17:12:00.729Z,42.00
2019-04-25T17:14:50.172Z,41.80
2019-04-25T17:17:31.720Z,42.16
2019-04-25T17:20:21.161Z,42.29
2019-04-25T17:22:51.854Z,42.56
2019-04-25T17:25:23.050Z,42.51
2019-04-25T17:27:53.638Z,42.34
2019-04-25T17:30:24.617Z,42.30
2019-04-25T17:33:14.035Z,42.38
2019-04-25T17:36:03.507Z,42.77
2019-04-25T17:38:37.682Z,43.10
2019-04-25T17:41:08.681Z,43.40
2019-04-25T17:43:39.331Z,44.56
2019-04-25T17:46:12.012Z,44.38
2019-04-25T17:48:43.126Z,46.06
2019-04-25T17:51:13.881Z,44.31
2019-04-25T17:53:44.476Z,44.30
2019-04-25T17:56:15.234Z,45.01
2019-04-25T17:58:45.986Z,45.37
2019-04-25T18:01:21.135Z,45.80
2019-04-25T18:03:51.750Z,46.43
2019-04-25T18:06:22.634Z,45.99
2019-04-25T18:08:53.493Z,46.01
2019-04-25T18:11:25.322Z,47.12
2019-04-25T18:13:55.880Z,46.90
2019-04-25T18:16:32.228Z,48.24
2019-04-25T18:19:14.017Z,49.41
2019-04-25T18:21:45.079Z,49.32
2019-04-25T18:24:35.354Z,48.65
2019-04-25T18:27:17.244Z,48.29
2019-04-25T18:29:48.323Z,47.75
2019-04-25T18:32:20.091Z,47.96
2019-04-25T18:34:59.122Z,50.39
2019-04-25T18:37:47.867Z,50.27
2019-04-25T18:40:37.852Z,51.49
2019-04-25T18:43:19.751Z,51.45
2019-04-25T18:45:55.232Z,50.89
2019-04-25T18:48:25.914Z,51.02
2019-04-25T18:50:56.746Z,51.41
2019-04-25T18:53:47.311Z,52.36
2019-04-25T18:56:28.131Z,50.99
2019-04-25T18:59:17.682Z,51.11
2019-04-25T19:02:00.531Z,51.29
2019-04-25T19:04:42.241Z,51.00
2019-04-25T19:07:22.189Z,50.97
2019-04-25T19:09:52.380Z,52.07
2019-04-25T19:12:24.902Z,52.92
2019-04-25T19:14:56.652Z,53.39
2019-04-25T19:17:29.547Z,53.38
2019-04-25T19:20:04.620Z,52.80
2019-04-25T19:22:41.518Z,51.60
2019-04-25T19:25:16.053Z,52.13
2019-04-25T19:27:51.030Z,51.95
2019-04-25T19:30:21.998Z,51.53
2019-04-25T19:32:53.695Z,51.82
2019-04-25T19:35:25.470Z,51.06
2019-04-25T19:37:57.243Z,50.89
2019-04-25T19:40:38.093Z,50.76
2019-04-25T19:43:18.713Z,50.61
2019-04-25T19:45:49.490Z,51.46
2019-04-25T19:48:28.615Z,51.40
2019-04-25T19:50:59.654Z,51.06
2019-04-25T19:53:32.373Z,51.77
2019-04-25T19:56:06.842Z,50.19
2019-04-25T19:58:38.507Z,49.73
2019-04-25T20:01:12.802Z,49.55
2019-04-25T20:03:58.021Z,48.83
2019-04-25T20:06:49.629Z,49.11
2019-04-25T20:09:44.790Z,50.04
2019-04-25T20:12:16.760Z,51.09
2019-04-25T20:14:51.329Z,52.24
2019-04-25T20:17:26.337Z,53.22
2019-04-25T20:19:56.961Z,54.19
2019-04-25T20:22:33.452Z,55.59
2019-04-25T20:25:04.140Z,56.70
2019-04-25T20:27:34.832Z,57.46
2019-04-25T20:30:07.846Z,58.26
2019-04-25T20:32:44.738Z,58.05
2019-04-25T20:35:16.982Z,58.03
2019-04-25T20:37:47.792Z,58.16
2019-04-25T20:40:19.917Z,58.14
2019-04-25T20:42:52.727Z,58.69
2019-04-25T20:45:24.739Z,58.33
2019-04-25T20:47:55.240Z,57.68
2019-04-25T20:50:27.245Z,57.26
2019-04-25T20:52:57.862Z,57.36
2019-04-25T20:55:28.452Z,57.35
2019-04-25T20:57:59.098Z,57.38
2019-04-25T21:00:51.918Z,57.62
2019-04-25T21:03:22.473Z,57.73
2019-04-25T21:05:55.222Z,57.73
2019-04-25T21:08:25.849Z,57.85
2019-04-25T21:10:56.421Z,58.03
2019-04-25T21:13:35.538Z,58.47
2019-04-25T21:16:25.032Z,58.26
2019-04-25T21:19:03.781Z,58.57
2019-04-25T21:21:34.452Z,58.03
2019-04-25T21:24:05.174Z,58.30
2019-04-25T21:26:35.682Z,58.20
2019-04-25T21:29:06.311Z,58.42
2019-04-25T21:31:37.233Z,58.13
2019-04-25T21:34:07.811Z,58.00
2019-04-25T21:36:38.743Z,58.13
2019-04-25T21:39:16.853Z,57.76
2019-04-25T21:41:53.991Z,57.93
2019-04-25T21:44:27.716Z,57.92
2019-04-25T21:47:10.070Z,57.11
2019-04-25T21:49:56.569Z,57.17
2019-04-25T21:52:44.882Z,57.20
2019-04-25T21:55:25.638Z,56.64
2019-04-25T21:58:03.364Z,56.53
2019-04-25T22:00:58.299Z,56.54
2019-04-25T22:06:33.641Z,56.67
2019-04-25T22:09:25.420Z,56.42
2019-04-25T22:11:59.316Z,56.32
2019-04-25T22:14:30.135Z,56.28
2019-04-25T22:17:01.886Z,56.26
2019-04-25T22:19:32.876Z,56.62
2019-04-25T22:22:04.667Z,56.72
2019-04-25T22:24:35.212Z,56.75
2019-04-25T22:27:09.202Z,56.92
2019-04-25T22:29:42.682Z,56.66
2019-04-25T22:32:32.277Z,56.53
2019-04-25T22:35:21.771Z,56.80
2019-04-25T22:37:52.496Z,56.35
2019-04-25T22:40:23.184Z,56.47
2019-04-25T22:42:53.739Z,56.53
2019-04-25T22:45:24.919Z,56.41
2019-04-25T22:47:55.923Z,56.84
2019-04-25T22:50:26.775Z,56.91
2019-04-25T22:52:57.776Z,57.24
2019-04-25T22:55:28.194Z,57.59
2019-04-25T22:57:58.761Z,57.84
2019-04-25T23:00:34.403Z,58.26
2019-04-25T23:03:10.231Z,58.60
2019-04-25T23:05:49.231Z,58.78
2019-04-25T23:08:20.094Z,59.03
2019-04-25T23:10:50.639Z,59.28
2019-04-25T23:13:21.364Z,59.55
2019-04-25T23:15:51.931Z,59.70
2019-04-25T23:18:22.852Z,59.83
2019-04-25T23:20:53.494Z,59.92
2019-04-25T23:23:24.231Z,59.90
2019-04-25T23:26:05.161Z,60.13
2019-04-25T23:28:40.159Z,60.28
2019-04-25T23:31:14.791Z,60.05
2019-04-25T23:33:45.884Z,59.78
2019-04-25T23:36:16.793Z,60.16
2019-04-25T23:38:47.494Z,60.76
2019-04-25T23:41:18.388Z,60.99
2019-04-25T23:43:48.953Z,60.57
2019-04-25T23:46:19.598Z,61.09
2019-04-25T23:48:50.126Z,61.11
2019-04-25T23:51:20.776Z,61.11
2019-04-25T23:53:51.586Z,60.68
2019-04-25T23:56:22.178Z,60.42
2019-04-25T23:58:52.943Z,60.30
