createdAt,value
2022-12-19T01:12:22.517Z,48.65
2022-12-19T01:15:01.689Z,34.17
2022-12-19T01:17:35.536Z,35.13
2022-12-19T01:20:12.151Z,45.80
2022-12-19T01:22:39.074Z,38.53
2022-12-19T01:25:12.515Z,41.00
2022-12-19T01:27:39.837Z,38.58
2022-12-19T01:30:11.151Z,36.53
2022-12-19T01:32:38.441Z,36.75
2022-12-19T01:35:06.102Z,43.60
2022-12-19T01:37:37.172Z,30.98
2022-12-19T01:40:04.525Z,40.90
2022-12-19T01:42:36.466Z,45.35
2022-12-19T01:45:13.339Z,45.45
2022-12-19T01:49:11.129Z,27.35
2022-12-19T01:51:03.169Z,44.40
2022-12-19T01:53:48.270Z,54.47
2022-12-19T01:56:18.211Z,48.65
2022-12-19T01:59:06.139Z,34.70
2022-12-19T02:01:41.506Z,42.78
2022-12-19T02:07:26.545Z,47.70
2022-12-19T02:10:14.232Z,32.60
2022-12-19T02:15:18.060Z,34.58
2022-12-19T02:18:14.483Z,40.00
2022-12-19T02:21:08.464Z,35.40
2022-12-19T02:23:57.521Z,46.72
2022-12-19T02:26:35.581Z,30.08
2022-12-19T02:29:26.952Z,39.45
2022-12-19T02:32:20.111Z,48.13
2022-12-19T02:34:59.565Z,30.25
2022-12-19T02:37:31.991Z,38.63
2022-12-19T02:40:20.481Z,37.63
2022-12-19T02:42:54.693Z,29.33
2022-12-19T02:45:28.807Z,46.15
2022-12-19T02:47:58.138Z,40.40
2022-12-19T02:50:43.608Z,40.92
2022-12-19T02:53:14.531Z,34.33
2022-12-19T02:55:54.077Z,38.17
2022-12-19T02:58:23.923Z,37.38
2022-12-19T03:01:17.856Z,31.98
2022-12-19T03:03:51.872Z,34.33
2022-12-19T03:06:26.505Z,35.83
2022-12-19T03:09:08.717Z,39.25
2022-12-19T03:11:43.031Z,40.97
2022-12-19T03:14:20.763Z,36.00
2022-12-19T03:16:53.543Z,42.38
2022-12-19T03:19:20.872Z,42.70
2022-12-19T03:21:53.242Z,31.58
2022-12-19T03:24:36.659Z,37.58
2022-12-19T03:27:14.469Z,39.10
2022-12-19T03:32:15.743Z,34.05
2022-12-19T03:34:52.887Z,41.00
2022-12-19T03:37:25.387Z,36.53
2022-12-19T03:43:24.940Z,40.15
2022-12-19T03:46:14.464Z,35.65
2022-12-19T03:48:52.197Z,36.40
2022-12-19T03:51:59.600Z,44.75
2022-12-19T03:57:15.713Z,39.15
2022-12-19T03:59:48.308Z,42.42
2022-12-19T04:05:30.811Z,29.73
2022-12-19T04:11:25.703Z,53.28
2022-12-19T04:20:05.760Z,47.22
2022-12-19T04:23:03.595Z,51.38
2022-12-19T04:25:49.011Z,53.50
2022-12-19T04:28:37.528Z,48.20
2022-12-19T04:31:38.857Z,42.63
2022-12-19T04:34:14.146Z,47.67
2022-12-19T04:37:03.889Z,52.17
2022-12-19T04:43:17.591Z,50.40
2022-12-19T04:45:45.932Z,21.60
2022-12-19T04:48:43.933Z,49.35
2022-12-19T04:51:55.138Z,60.60
2022-12-19T04:54:32.187Z,44.45
2022-12-19T04:57:23.086Z,52.80
2022-12-19T05:12:34.651Z,57.55
2022-12-19T05:15:23.805Z,39.50
2022-12-19T05:18:38.209Z,56.25
2022-12-19T05:21:15.561Z,61.42
2022-12-19T05:24:02.572Z,47.10
2022-12-19T05:33:20.750Z,50.17
2022-12-19T05:36:37.044Z,55.33
2022-12-19T05:39:27.857Z,44.05
2022-12-19T05:42:38.697Z,51.97
2022-12-19T05:45:17.666Z,60.60
2022-12-19T05:51:00.601Z,55.53
2022-12-19T06:55:02.429Z,41.40
2022-12-19T06:57:28.855Z,46.30
2022-12-19T06:59:55.395Z,46.20
2022-12-19T07:02:28.566Z,41.10
2022-12-19T07:05:02.916Z,49.63
2022-12-19T07:07:30.291Z,46.53
2022-12-19T07:09:56.834Z,48.65
2022-12-19T07:12:23.368Z,50.83
2022-12-19T07:14:53.340Z,43.00
2022-12-19T07:17:22.140Z,50.22
2022-12-19T07:19:48.599Z,43.05
2022-12-19T07:22:17.930Z,46.30
2022-12-19T07:24:44.480Z,44.97
2022-12-19T07:27:11.051Z,50.67
2022-12-19T07:33:39.483Z,52.53
2022-12-19T07:36:06.070Z,37.60
2022-12-19T07:38:32.590Z,47.40
2022-12-19T07:41:01.964Z,53.75
2022-12-19T07:43:28.410Z,54.40
2022-12-19T07:45:56.027Z,52.50
2022-12-19T07:48:23.277Z,35.05
2022-12-19T07:50:49.779Z,44.90
2022-12-19T07:53:16.710Z,41.80
2022-12-19T07:55:43.138Z,36.67
2022-12-19T07:58:12.568Z,30.27
2022-12-19T08:00:38.965Z,48.55
2022-12-19T08:03:05.444Z,39.88
2022-12-19T08:05:34.562Z,36.67
2022-12-19T08:08:01.043Z,44.78
2022-12-19T08:10:27.540Z,44.22
2022-12-19T08:12:54.007Z,41.85
2022-12-19T08:15:20.428Z,39.17
2022-12-19T08:17:46.911Z,37.95
2022-12-19T08:20:13.584Z,43.10
2022-12-19T08:22:40.185Z,39.45
2022-12-19T08:25:07.659Z,42.60
2022-12-19T08:27:34.966Z,39.92
2022-12-19T08:30:01.419Z,33.70
2022-12-19T08:32:28.961Z,41.03
2022-12-19T08:34:56.655Z,43.15
2022-12-19T08:37:23.183Z,34.78
2022-12-19T08:39:49.665Z,42.72
2022-12-19T08:42:16.197Z,42.05
2022-12-19T08:44:42.736Z,36.92
2022-12-19T08:47:09.733Z,38.60
2022-12-19T08:49:36.339Z,34.67
2022-12-19T08:52:02.923Z,31.65
2022-12-19T08:54:29.689Z,47.78
2022-12-19T08:56:56.394Z,34.40
2022-12-19T08:59:30.867Z,42.72
2022-12-19T09:01:58.685Z,36.40
2022-12-19T09:05:58.653Z,40.88
2022-12-19T09:07:15.635Z,38.83
2022-12-19T09:09:42.920Z,38.55
2022-12-19T09:12:09.470Z,38.67
2022-12-19T09:14:36.685Z,39.40
2022-12-19T09:17:04.552Z,28.03
2022-12-19T09:19:31.717Z,36.83
2022-12-19T09:21:58.246Z,27.48
2022-12-19T09:24:24.771Z,29.35
2022-12-19T09:26:51.233Z,35.67
2022-12-19T09:29:20.781Z,37.78
2022-12-19T09:31:55.721Z,37.53
2022-12-19T09:34:38.197Z,39.20
2022-12-19T09:37:11.612Z,36.80
2022-12-19T09:39:43.157Z,29.55
2022-12-19T09:42:40.931Z,34.45
2022-12-19T09:45:31.900Z,40.03
2022-12-19T09:48:00.116Z,37.20
2022-12-19T09:50:38.627Z,34.42
2022-12-19T09:53:19.281Z,32.83
2022-12-19T09:55:47.876Z,40.33
2022-12-19T09:58:39.274Z,28.02
2022-12-19T10:01:19.418Z,28.65
2022-12-19T10:03:57.988Z,32.15
2022-12-19T10:07:22.308Z,34.42
2022-12-19T10:11:42.853Z,34.42
2022-12-19T10:12:51.483Z,30.83
2022-12-19T10:15:43.038Z,34.20
2022-12-19T10:18:25.241Z,35.67
2022-12-19T10:22:07.653Z,30.77
2022-12-19T10:24:35.142Z,40.33
2022-12-19T10:27:13.225Z,37.10
2022-12-19T10:32:44.908Z,32.60
2022-12-19T10:35:17.125Z,34.70
2022-12-19T10:37:50.955Z,24.77
2022-12-19T10:40:37.047Z,36.33
2022-12-19T10:43:19.114Z,33.40
2022-12-19T10:45:57.348Z,26.05
2022-12-19T10:48:30.391Z,31.65
2022-12-19T10:50:57.919Z,31.08
2022-12-19T10:53:29.410Z,37.05
2022-12-19T10:56:12.714Z,31.17
2022-12-19T10:58:44.300Z,22.45
2022-12-19T11:01:21.815Z,29.45
2022-12-19T11:03:53.157Z,28.98
2022-12-19T11:06:35.071Z,29.85
2022-12-19T11:09:18.172Z,37.78
2022-12-19T11:14:43.182Z,35.15
2022-12-19T11:18:47.126Z,26.50
2022-12-19T11:29:15.115Z,33.88
2022-12-19T11:29:31.809Z,32.67
2022-12-19T11:29:40.455Z,32.63
2022-12-19T11:30:46.599Z,33.88
2022-12-19T11:30:47.280Z,29.15
2022-12-19T11:34:26.887Z,32.88
2022-12-19T11:37:02.483Z,41.45
2022-12-19T11:40:08.105Z,35.22
2022-12-19T11:42:44.146Z,33.85
2022-12-19T11:45:36.373Z,37.58
2022-12-19T11:48:33.540Z,28.30
2022-12-19T11:51:07.461Z,30.67
2022-12-19T11:54:17.947Z,32.47
2022-12-19T11:56:44.689Z,32.38
2022-12-19T11:59:20.112Z,35.30
2022-12-19T12:01:58.449Z,20.20
2022-12-19T12:04:36.990Z,34.03
2022-12-19T12:07:06.748Z,30.38
2022-12-19T12:15:44.839Z,35.10
2022-12-19T12:23:18.359Z,31.60
2022-12-19T12:28:51.516Z,22.13
2022-12-19T12:31:02.723Z,24.00
2022-12-19T12:31:12.176Z,18.88
2022-12-19T12:31:25.830Z,29.65
2022-12-19T12:31:45.834Z,29.77
2022-12-19T12:35:46.222Z,28.20
2022-12-19T12:38:28.579Z,28.33
2022-12-19T12:41:19.330Z,30.23
2022-12-19T12:44:10.802Z,30.83
2022-12-19T12:46:43.257Z,26.00
2022-12-19T12:49:28.804Z,25.52
2022-12-19T12:51:56.094Z,27.75
2022-12-19T12:54:32.360Z,22.20
2022-12-19T12:56:58.923Z,21.88
2022-12-19T12:59:28.848Z,24.90
2022-12-19T13:02:14.459Z,29.33
2022-12-19T13:04:59.901Z,22.92
2022-12-19T13:07:44.982Z,23.45
2022-12-19T13:10:14.377Z,17.60
2022-12-19T13:13:03.028Z,26.95
2022-12-19T13:15:29.955Z,22.77
2022-12-19T13:18:00.716Z,24.90
2022-12-19T13:20:27.656Z,23.95
2022-12-19T13:22:58.222Z,24.50
2022-12-19T13:25:30.616Z,26.60
2022-12-19T13:28:03.864Z,20.20
2022-12-19T13:30:32.286Z,21.02
2022-12-19T13:33:16.919Z,22.40
2022-12-19T13:39:46.645Z,27.27
2022-12-19T13:40:02.475Z,20.17
2022-12-19T13:41:48.821Z,23.90
2022-12-19T13:44:21.074Z,28.20
2022-12-19T13:46:47.991Z,19.70
2022-12-19T13:49:19.881Z,20.80
2022-12-19T13:51:50.233Z,24.98
2022-12-19T13:54:30.368Z,24.33
2022-12-19T13:56:59.031Z,23.38
2022-12-19T13:59:30.833Z,18.70
2022-12-19T14:02:07.763Z,22.80
2022-12-19T14:04:34.578Z,23.87
2022-12-19T14:07:05.116Z,22.70
2022-12-19T14:11:31.040Z,23.63
2022-12-19T14:13:43.420Z,24.23
2022-12-19T14:15:52.085Z,18.85
2022-12-19T14:18:43.248Z,22.98
2022-12-19T14:22:04.467Z,23.10
2022-12-19T14:24:15.243Z,16.60
2022-12-19T14:28:20.527Z,20.90
2022-12-19T14:30:19.873Z,20.30
2022-12-19T14:33:47.423Z,20.13
2022-12-19T14:36:10.440Z,11.95
2022-12-19T14:39:19.568Z,21.67
2022-12-19T14:41:09.024Z,20.63
2022-12-19T14:43:59.171Z,12.68
2022-12-19T14:54:01.704Z,20.27
2022-12-19T14:54:11.922Z,17.38
2022-12-19T14:54:31.361Z,20.63
2022-12-19T14:56:15.944Z,17.90
2022-12-19T14:58:54.599Z,13.35
2022-12-19T15:01:24.401Z,18.80
2022-12-19T15:04:53.134Z,15.15
2022-12-19T15:07:08.952Z,17.10
2022-12-19T15:11:03.944Z,11.00
2022-12-19T15:14:53.480Z,14.98
2022-12-19T15:16:29.727Z,14.25
2022-12-19T15:18:58.872Z,12.75
2022-12-19T15:21:26.652Z,12.98
2022-12-19T15:23:53.390Z,13.65
2022-12-19T15:26:28.745Z,14.80
2022-12-19T15:28:56.792Z,12.30
2022-12-19T15:31:29.864Z,14.73
2022-12-19T15:36:43.341Z,13.47
2022-12-19T15:39:09.880Z,13.38
2022-12-19T15:41:36.658Z,9.93
2022-12-19T15:44:31.288Z,11.75
2022-12-19T15:46:59.152Z,14.00
2022-12-19T15:51:52.803Z,12.43
2022-12-19T15:54:47.882Z,14.45
2022-12-19T15:57:25.964Z,15.40
2022-12-19T15:59:54.259Z,12.95
2022-12-19T16:02:42.667Z,11.07
2022-12-19T16:05:16.276Z,13.98
2022-12-19T16:07:42.817Z,32.05
2022-12-19T16:10:13.417Z,16.25
2022-12-19T16:12:52.979Z,13.25
2022-12-19T16:15:35.413Z,14.48
2022-12-19T16:18:03.590Z,13.23
2022-12-19T16:20:35.916Z,19.55
2022-12-19T16:23:02.652Z,13.77
2022-12-19T16:25:35.685Z,14.48
2022-12-19T16:28:03.974Z,13.82
2022-12-19T16:30:33.527Z,14.80
2022-12-19T16:33:01.010Z,13.98
2022-12-19T16:36:02.609Z,36.50
2022-12-19T16:40:43.887Z,12.93
2022-12-19T16:43:15.802Z,13.15
2022-12-19T16:45:43.313Z,12.18
2022-12-19T16:48:23.407Z,17.25
2022-12-19T16:50:51.118Z,14.93
2022-12-19T16:53:18.255Z,12.15
2022-12-19T16:55:45.922Z,15.90
2022-12-19T16:58:22.026Z,14.00
2022-12-19T17:00:52.059Z,14.13
2022-12-19T17:03:43.439Z,12.98
2022-12-19T17:06:17.967Z,12.48
2022-12-19T17:08:45.237Z,11.82
2022-12-19T17:11:19.819Z,11.23
2022-12-19T17:13:49.145Z,22.98
2022-12-19T17:16:16.983Z,13.95
2022-12-19T17:18:45.727Z,10.50
2022-12-19T17:21:21.498Z,12.40
2022-12-19T17:23:49.857Z,17.48
2022-12-19T17:26:18.190Z,32.78
2022-12-19T17:28:48.129Z,10.98
2022-12-19T17:31:23.271Z,8.70
2022-12-19T17:33:50.661Z,13.15
2022-12-19T17:36:23.075Z,12.80
2022-12-19T17:38:51.656Z,11.05
2022-12-19T17:41:18.324Z,13.45
2022-12-19T17:43:44.847Z,12.73
2022-12-19T17:46:23.207Z,14.15
2022-12-19T17:48:51.884Z,13.48
2022-12-19T17:51:22.784Z,12.43
2022-12-19T17:53:50.108Z,11.60
2022-12-19T17:56:18.735Z,12.77
2022-12-19T17:58:45.824Z,10.98
2022-12-19T18:01:24.087Z,11.40
2022-12-19T18:03:53.012Z,15.50
2022-12-19T18:06:20.420Z,13.35
2022-12-19T18:08:47.016Z,12.43
2022-12-19T18:11:22.834Z,10.25
2022-12-19T18:13:49.992Z,13.48
2022-12-19T18:16:21.868Z,13.10
2022-12-19T18:18:48.581Z,10.90
2022-12-19T18:21:18.217Z,10.60
2022-12-19T18:23:45.544Z,11.80
2022-12-19T18:26:12.763Z,8.85
2022-12-19T18:28:40.617Z,12.37
2022-12-19T18:33:47.127Z,12.70
2022-12-19T18:38:48.799Z,11.85
2022-12-19T18:41:17.473Z,11.43
2022-12-19T18:43:44.544Z,17.23
2022-12-19T18:46:14.921Z,12.90
2022-12-19T18:48:43.029Z,11.30
2022-12-19T18:51:19.600Z,12.02
2022-12-19T18:53:48.122Z,12.10
2022-12-19T18:58:39.654Z,11.52
2022-12-19T19:01:11.730Z,11.77
2022-12-19T19:03:39.950Z,12.20
2022-12-19T19:06:17.751Z,15.43
2022-12-19T19:11:10.734Z,10.63
2022-12-19T19:13:37.198Z,9.57
2022-12-19T19:16:15.644Z,16.08
2022-12-19T19:18:42.778Z,11.15
2022-12-19T19:21:13.381Z,9.57
2022-12-19T19:23:46.187Z,14.60
2022-12-19T19:26:12.998Z,15.60
2022-12-19T19:28:39.632Z,13.25
2022-12-19T19:31:09.074Z,9.80
2022-12-19T19:33:42.334Z,10.63
2022-12-19T19:36:13.199Z,10.65
2022-12-19T19:38:42.536Z,12.25
2022-12-19T19:41:09.113Z,8.43
2022-12-19T19:43:35.800Z,9.82
2022-12-19T19:46:02.892Z,7.68
2022-12-19T19:48:29.814Z,8.90
2022-12-19T19:50:57.223Z,14.40
2022-12-19T19:53:23.895Z,14.93
2022-12-19T19:56:00.876Z,10.73
2022-12-19T19:58:28.606Z,8.40
2022-12-19T20:00:56.790Z,8.80
2022-12-19T20:03:24.519Z,11.68
2022-12-19T20:05:59.186Z,8.68
2022-12-19T20:08:26.206Z,7.97
2022-12-19T20:10:56.636Z,7.80
2022-12-19T20:13:23.589Z,8.73
2022-12-19T20:15:50.921Z,9.38
2022-12-19T20:18:18.114Z,9.07
2022-12-19T20:20:48.140Z,9.20
2022-12-19T20:23:14.702Z,11.00
2022-12-19T20:25:43.182Z,9.27
2022-12-19T20:28:09.811Z,10.25
2022-12-19T20:30:37.817Z,9.30
2022-12-19T20:33:04.278Z,7.78
2022-12-19T20:35:31.330Z,6.95
2022-12-19T20:37:57.824Z,8.33
2022-12-19T20:40:24.309Z,7.78
2022-12-19T20:42:50.799Z,13.73
2022-12-19T20:45:17.343Z,6.65
2022-12-19T20:47:43.914Z,6.80
2022-12-19T20:50:12.960Z,6.47
2022-12-19T20:52:39.729Z,7.70
2022-12-19T20:55:07.025Z,11.38
2022-12-19T20:57:33.807Z,7.57
2022-12-19T21:00:01.032Z,8.73
2022-12-19T21:02:27.729Z,5.30
2022-12-19T21:04:54.506Z,7.07
2022-12-19T21:07:21.046Z,7.85
2022-12-19T21:09:50.162Z,7.10
2022-12-19T21:12:16.750Z,10.15
2022-12-19T21:14:43.622Z,8.10
2022-12-19T21:17:10.194Z,9.00
2022-12-19T21:19:36.741Z,7.05
2022-12-19T21:22:03.289Z,6.75
2022-12-19T21:24:29.872Z,8.15
2022-12-19T21:26:58.350Z,7.00
2022-12-19T21:29:25.349Z,10.50
2022-12-19T21:31:51.941Z,12.13
2022-12-19T21:34:18.598Z,16.23
2022-12-19T21:36:47.379Z,11.63
2022-12-19T21:39:13.865Z,7.85
2022-12-19T21:41:40.458Z,6.70
2022-12-19T21:44:06.887Z,6.75
2022-12-19T21:46:33.609Z,8.05
2022-12-19T21:49:00.683Z,5.78
2022-12-19T21:51:29.703Z,6.57
2022-12-19T21:54:00.472Z,6.15
2022-12-19T21:56:36.010Z,5.85
2022-12-19T21:59:05.685Z,6.25
2022-12-19T22:01:33.619Z,4.63
2022-12-19T22:04:02.749Z,5.57
2022-12-19T22:06:34.631Z,4.80
2022-12-19T22:09:03.400Z,5.18
2022-12-19T22:11:30.698Z,5.65
2022-12-19T22:14:00.234Z,4.60
2022-12-19T22:16:27.371Z,4.35
2022-12-19T22:18:54.997Z,4.93
2022-12-19T22:21:21.465Z,5.38
2022-12-19T22:23:47.991Z,5.70
2022-12-19T22:26:22.837Z,4.97
2022-12-19T22:28:52.979Z,6.40
2022-12-19T22:31:28.943Z,4.70
2022-12-19T22:33:58.343Z,4.40
2022-12-19T22:36:28.767Z,4.70
2022-12-19T22:38:56.875Z,18.88
2022-12-19T22:41:23.645Z,51.35
2022-12-19T22:43:50.395Z,4.60
2022-12-19T22:46:21.320Z,5.53
2022-12-19T22:48:49.691Z,4.15
2022-12-19T22:51:18.061Z,3.53
2022-12-19T22:53:44.908Z,5.13
2022-12-19T22:56:14.116Z,4.45
2022-12-19T22:58:44.620Z,4.82
2022-12-19T23:01:26.101Z,4.63
2022-12-19T23:03:54.493Z,4.05
2022-12-19T23:06:23.151Z,4.72
2022-12-19T23:08:49.776Z,5.30
2022-12-19T23:11:19.579Z,4.80
2022-12-19T23:13:47.438Z,3.67
2022-12-19T23:16:14.529Z,5.80
2022-12-19T23:18:41.796Z,3.40
2022-12-19T23:21:12.992Z,3.28
2022-12-19T23:23:42.600Z,5.47
2022-12-19T23:26:16.117Z,3.92
2022-12-19T23:28:44.922Z,6.38
2022-12-19T23:31:14.829Z,4.35
2022-12-19T23:33:41.335Z,3.45
2022-12-19T23:36:08.543Z,4.60
2022-12-19T23:38:35.072Z,4.17
2022-12-19T23:41:03.179Z,3.72
2022-12-19T23:43:31.212Z,3.08
2022-12-19T23:45:57.931Z,5.63
2022-12-19T23:48:26.353Z,4.85
2022-12-19T23:51:01.230Z,2.65
2022-12-19T23:53:28.015Z,4.90
2022-12-19T23:55:54.755Z,3.80
2022-12-19T23:58:24.671Z,2.78
