createdAt,value
2018-07-27T00:00:20.824Z,0.00
2018-07-27T00:01:20.816Z,0.00
2018-07-27T00:02:20.798Z,0.00
2018-07-27T00:03:20.798Z,0.00
2018-07-27T00:04:21.161Z,0.00
2018-07-27T00:05:20.769Z,0.00
2018-07-27T00:06:20.753Z,0.00
2018-07-27T00:07:20.751Z,0.00
2018-07-27T00:08:20.735Z,0.00
2018-07-27T00:09:20.722Z,0.00
2018-07-27T00:10:20.745Z,0.00
2018-07-27T00:11:20.698Z,0.00
2018-07-27T00:12:20.689Z,0.00
2018-07-27T00:13:20.682Z,0.00
2018-07-27T00:14:20.666Z,0.00
2018-07-27T00:15:20.693Z,0.00
2018-07-27T00:16:20.648Z,0.00
2018-07-27T00:17:20.634Z,0.00
2018-07-27T00:18:20.624Z,0.00
2018-07-27T00:19:20.621Z,0.00
2018-07-27T00:20:20.647Z,0.00
2018-07-27T00:21:20.590Z,0.00
2018-07-27T00:22:20.579Z,0.00
2018-07-27T00:23:20.567Z,0.00
2018-07-27T00:24:20.568Z,0.00
2018-07-27T00:25:20.550Z,0.00
2018-07-27T00:26:20.922Z,0.00
2018-07-27T00:27:20.520Z,0.00
2018-07-27T00:28:20.513Z,0.00
2018-07-27T00:29:20.499Z,0.00
2018-07-27T00:30:20.490Z,0.00
2018-07-27T00:31:20.483Z,0.00
2018-07-27T00:32:20.505Z,0.00
2018-07-27T00:33:20.462Z,0.00
2018-07-27T00:34:20.444Z,0.00
2018-07-27T00:35:20.438Z,0.00
2018-07-27T00:36:20.424Z,0.00
2018-07-27T00:37:20.513Z,0.00
2018-07-27T00:38:20.408Z,0.00
2018-07-27T00:39:20.393Z,0.00
2018-07-27T00:40:20.378Z,0.00
2018-07-27T00:41:20.369Z,0.00
2018-07-27T00:42:20.361Z,0.00
2018-07-27T00:43:20.380Z,0.00
2018-07-27T00:44:20.338Z,0.00
2018-07-27T00:45:20.327Z,0.00
2018-07-27T00:46:20.316Z,0.00
2018-07-27T00:47:20.303Z,0.00
2018-07-27T00:48:20.324Z,0.00
2018-07-27T00:49:20.293Z,0.00
2018-07-27T00:50:20.269Z,0.00
2018-07-27T00:51:20.257Z,0.00
2018-07-27T00:52:20.245Z,0.00
2018-07-27T00:53:20.290Z,0.00
2018-07-27T00:54:20.225Z,0.00
2018-07-27T00:55:20.220Z,0.00
2018-07-27T00:56:20.206Z,0.00
2018-07-27T00:57:20.192Z,0.00
2018-07-27T00:58:20.183Z,0.00
2018-07-27T00:59:20.364Z,0.00
2018-07-27T01:00:20.160Z,0.00
2018-07-27T01:01:20.157Z,0.00
2018-07-27T01:02:20.142Z,0.00
2018-07-27T01:03:20.129Z,0.00
2018-07-27T01:04:20.117Z,0.00
2018-07-27T01:05:20.137Z,0.00
2018-07-27T01:06:20.094Z,0.00
2018-07-27T01:07:20.088Z,0.00
2018-07-27T01:08:20.089Z,0.00
2018-07-27T01:09:20.062Z,0.00
2018-07-27T01:10:20.090Z,0.00
2018-07-27T01:11:20.038Z,0.00
2018-07-27T01:12:20.031Z,0.00
2018-07-27T01:13:20.018Z,0.00
2018-07-27T01:14:20.007Z,0.00
2018-07-27T01:15:20.053Z,0.00
2018-07-27T01:16:19.989Z,0.00
2018-07-27T01:17:19.978Z,0.00
2018-07-27T01:18:19.967Z,0.00
2018-07-27T01:19:19.959Z,0.00
2018-07-27T01:20:19.947Z,0.00
2018-07-27T01:21:19.985Z,0.00
2018-07-27T01:22:19.942Z,0.00
2018-07-27T01:23:19.908Z,0.00
2018-07-27T01:24:19.906Z,0.00
2018-07-27T01:25:19.895Z,0.00
2018-07-27T01:26:19.876Z,0.00
2018-07-27T01:27:19.908Z,0.00
2018-07-27T01:28:19.866Z,0.00
2018-07-27T01:29:19.846Z,0.00
2018-07-27T01:30:19.847Z,0.00
2018-07-27T01:31:19.841Z,0.00
2018-07-27T01:32:19.854Z,0.00
2018-07-27T01:33:19.813Z,0.00
2018-07-27T01:34:19.813Z,0.00
2018-07-27T01:35:19.782Z,0.00
2018-07-27T01:36:20.460Z,0.00
2018-07-27T01:37:19.801Z,0.00
2018-07-27T01:38:19.751Z,0.00
2018-07-27T01:39:19.742Z,0.00
2018-07-27T01:40:19.757Z,0.00
2018-07-27T01:41:19.721Z,0.00
2018-07-27T01:42:19.722Z,0.00
2018-07-27T01:43:19.738Z,0.00
2018-07-27T01:44:19.688Z,0.00
2018-07-27T01:45:19.687Z,0.00
2018-07-27T01:46:19.693Z,0.00
2018-07-27T01:47:19.656Z,0.00
2018-07-27T01:48:19.665Z,0.00
2018-07-27T01:49:19.671Z,0.00
2018-07-27T01:50:19.634Z,0.00
2018-07-27T01:51:19.624Z,0.00
2018-07-27T01:52:19.611Z,0.00
2018-07-27T01:53:19.597Z,0.00
2018-07-27T01:54:19.795Z,0.00
2018-07-27T01:55:19.574Z,0.00
2018-07-27T01:56:19.557Z,0.00
2018-07-27T01:57:19.548Z,0.00
2018-07-27T01:58:19.540Z,0.00
2018-07-27T01:59:19.527Z,0.00
2018-07-27T02:00:19.556Z,0.00
2018-07-27T02:01:19.507Z,0.00
2018-07-27T02:02:19.504Z,0.00
2018-07-27T02:03:19.496Z,0.00
2018-07-27T02:04:19.483Z,0.00
2018-07-27T02:05:19.516Z,0.00
2018-07-27T02:06:19.480Z,0.00
2018-07-27T02:07:19.451Z,0.00
2018-07-27T02:08:19.639Z,0.00
2018-07-27T02:09:20.204Z,0.00
2018-07-27T02:10:19.406Z,0.00
2018-07-27T02:11:19.440Z,0.00
2018-07-27T02:12:19.386Z,0.00
2018-07-27T02:13:19.378Z,0.00
2018-07-27T02:14:19.366Z,0.00
2018-07-27T02:15:19.357Z,0.00
2018-07-27T02:16:19.345Z,0.00
2018-07-27T02:17:19.365Z,0.00
2018-07-27T02:18:19.326Z,0.00
2018-07-27T02:19:19.311Z,0.00
2018-07-27T02:20:19.300Z,0.00
2018-07-27T02:21:19.293Z,0.00
2018-07-27T02:22:19.312Z,0.00
2018-07-27T02:23:19.276Z,0.00
2018-07-27T02:24:19.257Z,0.00
2018-07-27T02:25:19.245Z,0.00
2018-07-27T02:26:19.236Z,0.00
2018-07-27T02:27:19.607Z,0.00
2018-07-27T02:28:19.217Z,0.00
2018-07-27T02:29:19.214Z,0.00
2018-07-27T02:30:19.194Z,0.00
2018-07-27T02:31:19.182Z,0.00
2018-07-27T02:32:19.183Z,0.00
2018-07-27T02:33:19.353Z,0.00
2018-07-27T02:34:19.155Z,0.00
2018-07-27T02:35:19.150Z,0.00
2018-07-27T02:36:19.129Z,0.00
2018-07-27T02:37:19.117Z,0.00
2018-07-27T02:38:19.112Z,0.00
2018-07-27T02:39:19.130Z,0.00
2018-07-27T02:40:19.093Z,0.00
2018-07-27T02:41:19.075Z,0.00
2018-07-27T02:42:19.068Z,0.00
2018-07-27T02:43:19.062Z,0.00
2018-07-27T02:44:19.091Z,0.00
2018-07-27T02:45:19.032Z,0.00
2018-07-27T02:46:19.032Z,0.00
2018-07-27T02:47:19.009Z,0.00
2018-07-27T02:48:19.001Z,0.00
2018-07-27T02:49:19.041Z,0.00
2018-07-27T02:50:18.981Z,0.00
2018-07-27T02:51:18.977Z,0.00
2018-07-27T02:52:18.966Z,0.00
2018-07-27T02:53:18.947Z,0.00
2018-07-27T02:54:18.934Z,0.00
2018-07-27T02:55:19.124Z,0.00
2018-07-27T02:56:18.914Z,0.00
2018-07-27T02:57:18.902Z,0.00
2018-07-27T02:58:18.900Z,0.00
2018-07-27T02:59:18.913Z,0.00
2018-07-27T03:00:18.882Z,0.00
2018-07-27T03:01:18.890Z,0.00
2018-07-27T03:02:18.848Z,0.00
2018-07-27T03:03:18.840Z,0.00
2018-07-27T03:04:18.841Z,0.00
2018-07-27T03:05:18.815Z,0.00
2018-07-27T03:06:18.852Z,0.00
2018-07-27T03:07:18.808Z,0.00
2018-07-27T03:08:18.790Z,0.00
2018-07-27T03:09:18.775Z,0.00
2018-07-27T03:10:18.772Z,0.00
2018-07-27T03:11:18.798Z,0.00
2018-07-27T03:12:18.783Z,4.00
2018-07-27T03:13:18.749Z,4.00
2018-07-27T03:14:18.720Z,0.00
2018-07-27T03:15:18.714Z,4.00
2018-07-27T03:16:18.717Z,4.00
2018-07-27T03:17:18.739Z,4.00
2018-07-27T03:18:18.680Z,4.00
2018-07-27T03:19:18.684Z,8.00
2018-07-27T03:20:18.655Z,8.00
2018-07-27T03:21:18.648Z,8.00
2018-07-27T03:22:18.634Z,8.00
2018-07-27T03:23:18.993Z,12.00
2018-07-27T03:24:18.613Z,16.00
2018-07-27T03:25:18.606Z,16.00
2018-07-27T03:26:18.591Z,20.00
2018-07-27T03:27:18.594Z,20.00
2018-07-27T03:28:18.572Z,24.00
2018-07-27T03:29:18.602Z,28.00
2018-07-27T03:30:18.548Z,36.00
2018-07-27T03:31:18.543Z,40.00
2018-07-27T03:32:18.523Z,44.00
2018-07-27T03:33:18.522Z,52.00
2018-07-27T03:34:18.538Z,60.00
2018-07-27T03:35:18.494Z,68.00
2018-07-27T03:36:18.489Z,76.00
2018-07-27T03:37:18.470Z,84.00
2018-07-27T03:38:18.550Z,92.00
2018-07-27T03:39:18.481Z,104.00
2018-07-27T03:40:18.439Z,112.00
2018-07-27T03:41:18.426Z,124.00
2018-07-27T03:42:18.432Z,140.00
2018-07-27T03:43:18.403Z,152.00
2018-07-27T03:44:18.442Z,168.00
2018-07-27T03:45:18.396Z,184.00
2018-07-27T03:46:18.372Z,200.00
2018-07-27T03:47:18.369Z,224.00
2018-07-27T03:48:18.350Z,244.00
2018-07-27T03:49:18.341Z,264.00
2018-07-27T03:50:18.475Z,288.00
2018-07-27T03:51:18.318Z,312.00
2018-07-27T03:52:18.311Z,336.00
2018-07-27T03:53:18.298Z,360.00
2018-07-27T03:54:18.287Z,388.00
2018-07-27T03:55:18.284Z,416.00
2018-07-27T03:56:18.300Z,444.00
2018-07-27T03:57:18.255Z,476.00
2018-07-27T03:58:18.241Z,500.00
2018-07-27T03:59:18.236Z,532.00
2018-07-27T04:00:18.221Z,564.00
2018-07-27T04:01:18.253Z,596.00
2018-07-27T04:02:18.258Z,628.00
2018-07-27T04:03:18.203Z,656.00
2018-07-27T04:04:18.179Z,696.00
2018-07-27T04:05:18.176Z,728.00
2018-07-27T04:06:18.197Z,764.00
2018-07-27T04:07:18.182Z,800.00
2018-07-27T04:08:18.148Z,836.00
2018-07-27T04:09:18.122Z,868.00
2018-07-27T04:10:18.112Z,908.00
2018-07-27T04:11:18.100Z,944.00
2018-07-27T04:12:18.459Z,984.00
2018-07-27T04:13:18.077Z,1024.00
2018-07-27T04:14:18.074Z,1060.00
2018-07-27T04:15:18.054Z,1100.00
2018-07-27T04:16:18.043Z,1144.00
2018-07-27T04:17:18.035Z,1180.00
2018-07-27T04:18:18.053Z,1220.00
2018-07-27T04:19:18.016Z,1264.00
2018-07-27T04:20:18.011Z,1320.00
2018-07-27T04:21:17.991Z,1376.00
2018-07-27T04:22:17.991Z,1440.00
2018-07-27T04:23:18.184Z,1508.00
2018-07-27T04:24:17.958Z,1572.00
2018-07-27T04:25:17.951Z,1632.00
2018-07-27T04:26:17.961Z,1688.00
2018-07-27T04:27:17.926Z,1736.00
2018-07-27T04:28:17.935Z,1792.00
2018-07-27T04:29:17.938Z,1848.00
2018-07-27T04:30:17.902Z,1904.00
2018-07-27T04:31:17.888Z,1960.00
2018-07-27T04:32:17.877Z,2024.00
2018-07-27T04:33:17.866Z,2080.00
2018-07-27T04:34:18.029Z,2124.00
2018-07-27T04:35:17.838Z,2156.00
2018-07-27T04:36:17.832Z,2184.00
2018-07-27T04:37:17.822Z,2204.00
2018-07-27T04:38:17.806Z,2236.00
2018-07-27T04:39:17.797Z,2276.00
2018-07-27T04:40:18.027Z,2320.00
2018-07-27T04:41:17.773Z,2380.00
2018-07-27T04:42:17.778Z,2452.00
2018-07-27T04:43:17.753Z,2540.00
2018-07-27T04:44:17.742Z,2636.00
2018-07-27T04:45:17.741Z,2720.00
2018-07-27T04:46:17.752Z,2800.00
2018-07-27T04:47:17.711Z,2876.00
2018-07-27T04:48:17.703Z,2936.00
2018-07-27T04:49:17.739Z,2984.00
2018-07-27T04:50:17.675Z,3016.00
2018-07-27T04:51:17.713Z,3052.00
2018-07-27T04:52:17.657Z,3092.00
2018-07-27T04:53:17.649Z,3144.00
2018-07-27T04:54:17.634Z,3220.00
2018-07-27T04:55:17.630Z,3304.00
2018-07-27T04:56:17.693Z,3388.00
2018-07-27T04:57:17.660Z,3480.00
2018-07-27T04:58:17.608Z,3556.00
2018-07-27T04:59:17.581Z,3596.00
2018-07-27T05:00:17.574Z,3596.00
2018-07-27T05:01:17.558Z,3580.00
2018-07-27T05:02:17.550Z,3560.00
2018-07-27T05:03:17.572Z,3544.00
2018-07-27T05:04:17.535Z,3524.00
2018-07-27T05:05:17.524Z,3504.00
2018-07-27T05:06:17.523Z,3488.00
2018-07-27T05:07:17.499Z,3448.00
2018-07-27T05:08:17.531Z,3416.00
2018-07-27T05:09:17.475Z,3368.00
2018-07-27T05:10:17.461Z,3304.00
2018-07-27T05:11:17.451Z,3252.00
2018-07-27T05:12:17.445Z,3216.00
2018-07-27T05:13:17.465Z,3192.00
2018-07-27T05:14:17.417Z,3192.00
2018-07-27T05:15:17.413Z,3220.00
2018-07-27T05:16:17.399Z,3276.00
2018-07-27T05:17:17.388Z,3336.00
2018-07-27T05:18:17.494Z,3408.00
2018-07-27T05:19:17.364Z,3492.00
2018-07-27T05:20:17.352Z,3596.00
2018-07-27T05:21:17.349Z,3688.00
2018-07-27T05:22:17.344Z,3764.00
2018-07-27T05:23:17.370Z,3824.00
2018-07-27T05:24:17.316Z,3860.00
2018-07-27T05:25:17.302Z,3888.00
2018-07-27T05:26:17.290Z,3912.00
2018-07-27T05:27:17.287Z,3936.00
2018-07-27T05:28:17.268Z,3956.00
2018-07-27T05:29:17.304Z,3976.00
2018-07-27T05:30:17.254Z,4016.00
2018-07-27T05:31:17.251Z,4084.00
2018-07-27T05:32:17.230Z,4168.00
2018-07-27T05:33:17.214Z,4260.00
2018-07-27T05:34:17.239Z,4352.00
2018-07-27T05:35:17.223Z,4452.00
2018-07-27T05:36:17.177Z,4548.00
2018-07-27T05:37:17.169Z,4636.00
2018-07-27T05:38:17.172Z,4724.00
2018-07-27T05:39:17.159Z,4828.00
2018-07-27T05:40:17.207Z,4940.00
2018-07-27T05:41:17.128Z,5064.00
2018-07-27T05:42:17.119Z,5224.00
2018-07-27T05:43:17.109Z,5584.00
2018-07-27T05:44:17.122Z,5816.00
2018-07-27T05:45:17.108Z,6016.00
2018-07-27T05:46:17.107Z,6212.00
2018-07-27T05:47:17.066Z,6308.00
2018-07-27T05:48:17.052Z,6384.00
2018-07-27T05:49:17.046Z,6488.00
2018-07-27T05:50:17.040Z,6568.00
2018-07-27T05:51:17.093Z,6592.00
2018-07-27T05:52:17.007Z,6528.00
2018-07-27T05:53:16.997Z,6756.00
2018-07-27T05:54:16.996Z,7016.00
2018-07-27T05:55:16.981Z,7236.00
2018-07-27T05:56:16.990Z,7520.00
2018-07-27T05:57:17.137Z,7828.00
2018-07-27T05:58:16.941Z,8128.00
2018-07-27T05:59:16.986Z,8388.00
2018-07-27T06:00:16.920Z,8624.00
2018-07-27T06:01:16.956Z,8800.00
2018-07-27T06:02:16.908Z,8956.00
2018-07-27T06:03:16.928Z,9084.00
2018-07-27T06:04:16.876Z,9324.00
2018-07-27T06:05:16.878Z,9340.00
2018-07-27T06:06:16.857Z,9304.00
2018-07-27T06:07:16.846Z,9252.00
2018-07-27T06:08:16.867Z,9048.00
2018-07-27T06:09:16.821Z,8924.00
2018-07-27T06:10:16.814Z,8800.00
2018-07-27T06:11:16.848Z,8744.00
2018-07-27T06:12:16.790Z,8768.00
2018-07-27T06:13:17.146Z,8920.00
2018-07-27T06:14:16.790Z,9144.00
2018-07-27T06:15:16.759Z,9424.00
2018-07-27T06:16:16.766Z,9636.00
2018-07-27T06:17:16.763Z,9700.00
2018-07-27T06:18:16.852Z,9744.00
2018-07-27T06:19:16.900Z,9772.00
2018-07-27T06:20:16.705Z,9756.00
2018-07-27T06:21:16.693Z,9784.00
2018-07-27T06:22:16.680Z,9868.00
2018-07-27T06:23:16.669Z,10008.00
2018-07-27T06:24:16.774Z,10116.00
2018-07-27T06:25:16.683Z,10076.00
2018-07-27T06:26:16.680Z,9980.00
2018-07-27T06:27:16.624Z,10008.00
2018-07-27T06:28:16.642Z,10056.00
2018-07-27T06:29:16.623Z,10060.00
2018-07-27T06:30:16.633Z,10124.00
2018-07-27T06:31:16.592Z,10252.00
2018-07-27T06:32:16.577Z,10104.00
2018-07-27T06:33:16.561Z,9944.00
2018-07-27T06:34:16.562Z,9952.00
2018-07-27T06:35:16.908Z,10088.00
2018-07-27T06:36:16.531Z,10284.00
2018-07-27T06:37:16.518Z,10564.00
2018-07-27T06:38:16.506Z,10888.00
2018-07-27T06:39:16.503Z,11444.00
2018-07-27T06:40:16.483Z,11596.00
2018-07-27T06:41:16.521Z,12088.00
2018-07-27T06:42:16.466Z,12140.00
2018-07-27T06:43:16.453Z,12576.00
2018-07-27T06:44:16.442Z,12720.00
2018-07-27T06:45:16.506Z,12776.00
2018-07-27T06:46:16.422Z,13060.00
2018-07-27T06:47:16.456Z,13412.00
2018-07-27T06:48:16.407Z,13556.00
2018-07-27T06:49:16.390Z,13928.00
2018-07-27T06:50:16.379Z,14240.00
2018-07-27T06:51:16.383Z,14636.00
2018-07-27T06:52:16.565Z,15252.00
2018-07-27T06:53:16.345Z,15468.00
2018-07-27T06:54:16.342Z,15484.00
2018-07-27T06:55:16.329Z,15572.00
2018-07-27T06:56:16.314Z,15428.00
2018-07-27T06:57:16.308Z,15484.00
2018-07-27T06:58:16.326Z,15492.00
2018-07-27T06:59:16.282Z,15348.00
2018-07-27T07:00:16.269Z,15128.00
2018-07-27T07:01:16.261Z,14836.00
2018-07-27T07:02:16.253Z,14616.00
2018-07-27T07:03:16.313Z,14564.00
2018-07-27T07:04:16.231Z,14468.00
2018-07-27T07:05:16.217Z,14468.00
2018-07-27T07:06:16.209Z,14468.00
2018-07-27T07:07:16.196Z,14384.00
2018-07-27T07:08:16.185Z,14532.00
2018-07-27T07:09:16.310Z,14556.00
2018-07-27T07:10:16.169Z,14668.00
2018-07-27T07:11:16.151Z,14772.00
2018-07-27T07:12:16.146Z,14856.00
2018-07-27T07:13:16.133Z,14980.00
2018-07-27T07:14:16.123Z,15060.00
2018-07-27T07:15:16.205Z,15152.00
2018-07-27T07:16:16.101Z,15484.00
2018-07-27T07:17:16.089Z,15340.00
2018-07-27T07:18:16.081Z,15012.00
2018-07-27T07:19:16.076Z,15132.00
2018-07-27T07:20:16.091Z,15108.00
2018-07-27T07:21:16.045Z,15260.00
2018-07-27T07:22:16.038Z,15412.00
2018-07-27T07:23:16.049Z,15904.00
2018-07-27T07:24:16.013Z,16308.00
2018-07-27T07:25:16.349Z,16264.00
2018-07-27T07:26:16.000Z,16364.00
2018-07-27T07:27:15.982Z,16548.00
2018-07-27T07:28:15.976Z,16856.00
2018-07-27T07:29:15.974Z,17188.00
2018-07-27T07:30:15.951Z,17216.00
2018-07-27T07:31:16.134Z,17156.00
2018-07-27T07:32:15.938Z,17052.00
2018-07-27T07:33:15.972Z,16876.00
2018-07-27T07:34:15.911Z,16376.00
2018-07-27T07:35:15.902Z,16308.00
2018-07-27T07:36:15.885Z,16396.00
2018-07-27T07:37:15.917Z,16488.00
2018-07-27T07:38:15.878Z,16748.00
2018-07-27T07:39:15.951Z,17140.00
2018-07-27T07:40:15.848Z,17632.00
2018-07-27T07:41:15.840Z,17760.00
2018-07-27T07:42:15.856Z,17760.00
2018-07-27T07:43:15.814Z,18176.00
2018-07-27T07:44:15.814Z,18496.00
2018-07-27T07:45:15.790Z,18528.00
2018-07-27T07:46:15.787Z,18336.00
2018-07-27T07:47:15.952Z,18464.00
2018-07-27T07:48:15.758Z,18976.00
2018-07-27T07:49:15.797Z,19584.00
2018-07-27T07:50:15.744Z,20000.00
2018-07-27T07:51:15.726Z,20256.00
2018-07-27T07:52:15.720Z,20512.00
2018-07-27T07:53:15.753Z,20896.00
2018-07-27T07:54:15.694Z,21152.00
2018-07-27T07:55:15.688Z,21184.00
2018-07-27T07:56:15.674Z,20992.00
2018-07-27T07:57:15.665Z,20832.00
2018-07-27T07:58:15.654Z,20736.00
2018-07-27T07:59:15.694Z,20704.00
2018-07-27T08:00:15.629Z,20704.00
2018-07-27T08:01:15.632Z,20768.00
2018-07-27T08:02:15.610Z,20928.00
2018-07-27T08:03:15.599Z,21152.00
2018-07-27T08:04:15.655Z,21440.00
2018-07-27T08:05:15.582Z,21664.00
2018-07-27T08:06:15.567Z,21984.00
2018-07-27T08:07:15.573Z,22112.00
2018-07-27T08:08:15.545Z,22272.00
2018-07-27T08:09:15.536Z,22240.00
2018-07-27T08:10:16.056Z,23008.00
2018-07-27T08:11:15.522Z,24800.00
2018-07-27T08:12:15.510Z,22112.00
2018-07-27T08:13:15.495Z,21728.00
2018-07-27T08:14:15.487Z,22624.00
2018-07-27T08:15:15.522Z,24288.00
2018-07-27T08:16:15.466Z,26560.00
2018-07-27T08:17:15.520Z,33472.00
2018-07-27T08:18:15.441Z,51936.00
2018-07-27T08:19:15.454Z,55552.00
2018-07-27T08:20:15.424Z,41696.00
2018-07-27T08:21:15.455Z,28864.00
2018-07-27T08:22:15.411Z,35552.00
2018-07-27T08:23:15.389Z,40608.00
2018-07-27T08:24:15.380Z,51776.00
2018-07-27T08:25:15.369Z,42592.00
2018-07-27T08:26:15.360Z,39168.00
2018-07-27T08:27:15.386Z,39456.00
2018-07-27T08:28:15.339Z,31456.00
2018-07-27T08:29:15.329Z,30400.00
2018-07-27T08:30:15.320Z,31360.00
2018-07-27T08:31:15.318Z,32704.00
2018-07-27T08:32:15.326Z,41280.00
2018-07-27T08:33:15.285Z,39136.00
2018-07-27T08:34:15.277Z,30208.00
2018-07-27T08:35:15.262Z,29216.00
2018-07-27T08:36:15.256Z,28288.00
2018-07-27T08:37:15.285Z,27456.00
2018-07-27T08:38:15.233Z,27104.00
2018-07-27T08:39:15.232Z,26848.00
2018-07-27T08:40:15.214Z,26272.00
2018-07-27T08:41:15.212Z,25728.00
2018-07-27T08:42:15.229Z,25312.00
2018-07-27T08:43:15.183Z,25376.00
2018-07-27T08:44:15.177Z,25696.00
2018-07-27T08:45:15.163Z,26176.00
2018-07-27T08:46:15.157Z,26912.00
2018-07-27T08:47:15.236Z,27104.00
2018-07-27T08:48:15.133Z,27232.00
2018-07-27T08:49:15.123Z,27456.00
2018-07-27T08:50:15.118Z,27488.00
2018-07-27T08:51:15.099Z,27616.00
2018-07-27T08:52:15.270Z,27584.00
2018-07-27T08:53:15.080Z,28480.00
2018-07-27T08:54:15.070Z,29984.00
2018-07-27T08:55:15.059Z,27936.00
2018-07-27T08:56:15.085Z,56960.00
2018-07-27T08:57:15.038Z,63232.00
2018-07-27T08:58:15.219Z,51104.00
2018-07-27T08:59:15.016Z,56544.00
2018-07-27T09:00:15.012Z,83296.00
2018-07-27T09:01:14.999Z,84672.00
2018-07-27T09:02:14.990Z,89728.00
2018-07-27T09:03:14.977Z,88640.00
2018-07-27T09:04:14.998Z,90272.00
2018-07-27T09:05:14.953Z,90592.00
2018-07-27T09:06:14.944Z,91520.00
2018-07-27T09:07:14.931Z,92448.00
2018-07-27T09:08:14.923Z,95072.00
2018-07-27T09:09:15.106Z,96000.00
2018-07-27T09:10:14.943Z,96832.00
2018-07-27T09:11:14.896Z,100000.00
2018-07-27T09:12:14.883Z,100832.00
2018-07-27T09:13:14.874Z,99712.00
2018-07-27T09:14:14.862Z,99200.00
2018-07-27T09:15:14.903Z,100800.00
2018-07-27T09:16:14.846Z,102016.00
2018-07-27T09:17:14.840Z,102464.00
2018-07-27T09:18:14.828Z,99872.00
2018-07-27T09:19:14.822Z,99488.00
2018-07-27T09:20:14.849Z,99872.00
2018-07-27T09:21:14.800Z,95104.00
2018-07-27T09:22:14.786Z,61920.00
2018-07-27T09:23:14.795Z,41696.00
2018-07-27T09:24:14.820Z,39360.00
2018-07-27T09:25:15.090Z,41152.00
2018-07-27T09:26:14.937Z,43136.00
2018-07-27T09:27:14.741Z,63840.00
2018-07-27T09:28:14.731Z,95200.00
2018-07-27T09:29:14.732Z,85728.00
2018-07-27T09:30:14.712Z,70560.00
2018-07-27T09:31:14.708Z,45088.00
2018-07-27T09:32:14.732Z,38112.00
2018-07-27T09:33:14.687Z,46272.00
2018-07-27T09:34:14.731Z,52736.00
2018-07-27T09:35:14.721Z,49824.00
2018-07-27T09:36:14.658Z,43040.00
2018-07-27T09:37:14.692Z,38656.00
2018-07-27T09:38:14.646Z,39680.00
2018-07-27T09:39:14.637Z,68160.00
2018-07-27T09:40:14.621Z,35648.00
2018-07-27T09:41:14.615Z,33856.00
2018-07-27T09:42:14.602Z,32768.00
2018-07-27T09:43:14.729Z,32064.00
2018-07-27T09:44:14.641Z,33344.00
2018-07-27T09:45:14.576Z,68448.00
2018-07-27T09:46:14.568Z,133184.00
2018-07-27T09:47:14.553Z,127168.00
2018-07-27T09:48:14.548Z,127744.00
2018-07-27T09:49:14.578Z,123136.00
2018-07-27T09:50:14.578Z,121664.00
2018-07-27T09:51:14.518Z,124000.00
2018-07-27T09:52:14.526Z,120160.00
2018-07-27T09:53:14.503Z,120832.00
2018-07-27T09:54:14.524Z,120928.00
2018-07-27T09:55:14.491Z,120096.00
2018-07-27T09:56:14.475Z,118560.00
2018-07-27T09:57:14.464Z,121184.00
2018-07-27T09:58:14.465Z,122528.00
2018-07-27T09:59:14.633Z,123680.00
2018-07-27T10:00:14.436Z,119872.00
2018-07-27T10:01:14.436Z,124736.00
2018-07-27T10:02:14.426Z,124256.00
2018-07-27T10:03:14.414Z,116256.00
2018-07-27T10:04:14.410Z,119936.00
2018-07-27T10:05:14.472Z,121056.00
2018-07-27T10:06:14.393Z,122560.00
2018-07-27T10:07:14.381Z,117312.00
2018-07-27T10:08:14.374Z,117280.00
2018-07-27T10:09:14.363Z,124352.00
2018-07-27T10:10:14.355Z,119744.00
2018-07-27T10:11:14.383Z,118688.00
2018-07-27T10:12:14.351Z,123552.00
2018-07-27T10:13:14.334Z,116576.00
2018-07-27T10:14:14.322Z,115200.00
2018-07-27T10:15:14.323Z,121184.00
2018-07-27T10:16:14.497Z,111552.00
2018-07-27T10:17:14.302Z,100864.00
2018-07-27T10:18:14.296Z,97344.00
2018-07-27T10:19:14.297Z,94816.00
2018-07-27T10:20:14.274Z,104800.00
2018-07-27T10:21:14.271Z,110816.00
2018-07-27T10:22:14.299Z,116448.00
2018-07-27T10:23:14.255Z,118208.00
2018-07-27T10:24:14.268Z,120928.00
2018-07-27T10:25:14.244Z,122688.00
2018-07-27T10:26:14.236Z,115296.00
2018-07-27T10:27:14.420Z,120864.00
2018-07-27T10:28:14.221Z,116320.00
2018-07-27T10:29:14.210Z,119808.00
2018-07-27T10:30:14.201Z,119136.00
2018-07-27T10:31:14.248Z,121824.00
2018-07-27T10:32:14.195Z,118368.00
2018-07-27T10:33:14.391Z,119616.00
2018-07-27T10:34:14.198Z,124416.00
2018-07-27T10:35:14.166Z,113504.00
2018-07-27T10:36:14.172Z,118976.00
2018-07-27T10:37:14.173Z,122304.00
2018-07-27T10:38:14.144Z,114592.00
2018-07-27T10:39:14.180Z,123968.00
2018-07-27T10:40:14.141Z,116160.00
2018-07-27T10:41:14.120Z,125152.00
2018-07-27T10:42:14.117Z,114592.00
2018-07-27T10:43:14.118Z,118368.00
2018-07-27T10:44:14.294Z,114688.00
2018-07-27T10:45:14.117Z,121344.00
2018-07-27T10:46:14.089Z,116864.00
2018-07-27T10:47:14.083Z,120672.00
2018-07-27T10:48:14.151Z,116992.00
2018-07-27T10:49:14.068Z,122592.00
2018-07-27T10:50:14.275Z,119392.00
2018-07-27T10:51:14.063Z,117600.00
2018-07-27T10:52:14.046Z,118816.00
2018-07-27T10:53:14.037Z,117504.00
2018-07-27T10:54:14.031Z,117120.00
2018-07-27T10:55:14.036Z,116608.00
2018-07-27T10:56:14.049Z,115840.00
2018-07-27T10:57:14.012Z,113760.00
2018-07-27T10:58:14.017Z,117216.00
2018-07-27T10:59:14.001Z,119296.00
2018-07-27T11:00:13.988Z,117792.00
2018-07-27T11:01:14.346Z,119232.00
2018-07-27T11:02:13.979Z,118112.00
2018-07-27T11:03:13.984Z,118720.00
2018-07-27T11:04:13.962Z,119712.00
2018-07-27T11:05:13.954Z,113472.00
2018-07-27T11:06:13.956Z,114496.00
2018-07-27T11:07:15.260Z,111808.00
2018-07-27T11:08:13.939Z,116576.00
2018-07-27T11:09:13.929Z,120512.00
2018-07-27T11:10:13.927Z,119104.00
2018-07-27T11:11:13.916Z,116896.00
2018-07-27T11:12:13.953Z,118624.00
2018-07-27T11:13:14.008Z,101120.00
2018-07-27T11:14:13.899Z,102336.00
2018-07-27T11:15:13.915Z,117888.00
2018-07-27T11:16:13.965Z,120416.00
2018-07-27T11:17:13.909Z,120800.00
2018-07-27T11:18:13.901Z,117728.00
2018-07-27T11:19:13.861Z,111456.00
2018-07-27T11:20:13.852Z,124864.00
2018-07-27T11:21:13.852Z,134496.00
2018-07-27T11:22:13.854Z,106560.00
2018-07-27T11:23:14.029Z,107168.00
2018-07-27T11:24:13.832Z,86400.00
2018-07-27T11:25:13.835Z,86528.00
2018-07-27T11:26:13.822Z,107296.00
2018-07-27T11:27:13.820Z,111168.00
2018-07-27T11:28:13.799Z,129600.00
2018-07-27T11:29:13.855Z,121792.00
2018-07-27T11:30:13.785Z,100960.00
2018-07-27T11:31:13.786Z,114880.00
2018-07-27T11:32:13.884Z,113216.00
2018-07-27T11:33:13.770Z,117920.00
2018-07-27T11:34:14.145Z,120384.00
2018-07-27T11:35:13.853Z,117184.00
2018-07-27T11:36:13.765Z,119104.00
2018-07-27T11:37:13.895Z,118784.00
2018-07-27T11:38:13.738Z,18056.00
2018-07-27T11:39:13.727Z,114144.00
2018-07-27T11:40:13.786Z,119328.00
2018-07-27T11:41:13.718Z,115328.00
2018-07-27T11:42:13.743Z,114528.00
2018-07-27T11:43:13.711Z,113696.00
2018-07-27T11:44:13.692Z,115008.00
2018-07-27T11:45:13.823Z,115680.00
2018-07-27T11:46:13.683Z,117888.00
2018-07-27T11:47:13.671Z,115776.00
2018-07-27T11:48:13.670Z,117056.00
2018-07-27T11:49:13.751Z,116672.00
2018-07-27T11:50:13.650Z,112640.00
2018-07-27T11:51:13.682Z,113888.00
2018-07-27T11:52:13.641Z,112736.00
2018-07-27T11:53:13.639Z,114176.00
2018-07-27T11:54:13.625Z,111136.00
2018-07-27T11:55:13.620Z,113920.00
2018-07-27T11:56:13.653Z,108928.00
2018-07-27T11:57:13.603Z,91936.00
2018-07-27T11:58:13.596Z,105504.00
2018-07-27T11:59:13.595Z,102560.00
2018-07-27T12:00:13.601Z,109248.00
2018-07-27T12:01:13.634Z,107552.00
2018-07-27T12:02:13.769Z,110592.00
2018-07-27T12:03:13.567Z,109024.00
2018-07-27T12:04:13.556Z,109408.00
2018-07-27T12:05:13.546Z,105920.00
2018-07-27T12:06:13.540Z,109408.00
2018-07-27T12:07:13.686Z,101888.00
2018-07-27T12:08:13.564Z,105184.00
2018-07-27T12:09:13.554Z,109152.00
2018-07-27T12:10:13.524Z,112416.00
2018-07-27T12:11:13.521Z,113952.00