createdAt,value
2018-02-12T00:00:58.270Z,4.27
2018-02-12T00:03:25.822Z,1.30
2018-02-12T00:05:54.115Z,3.70
2018-02-12T00:08:21.651Z,1.10
2018-02-12T00:10:49.977Z,1.93
2018-02-12T00:13:17.523Z,5.70
2018-02-12T00:15:45.058Z,2.10
2018-02-12T00:18:13.357Z,3.97
2018-02-12T00:20:40.894Z,4.83
2018-02-12T00:23:09.222Z,4.43
2018-02-12T00:25:36.752Z,2.50
2018-02-12T00:28:04.291Z,5.30
2018-02-12T00:30:32.596Z,4.33
2018-02-12T00:33:00.133Z,4.90
2018-02-12T00:35:27.699Z,5.03
2018-02-12T00:37:55.235Z,2.03
2018-02-12T00:40:23.552Z,7.43
2018-02-12T00:42:51.117Z,4.03
2018-02-12T00:45:24.025Z,2.83
2018-02-12T00:47:52.466Z,4.27
2018-02-12T00:50:20.004Z,2.60
2018-02-12T00:52:48.302Z,3.50
2018-02-12T00:55:15.845Z,4.37
2018-02-12T00:57:44.178Z,7.10
2018-02-12T01:00:11.734Z,4.60
2018-02-12T01:02:39.270Z,8.07
2018-02-12T01:05:06.833Z,4.47
2018-02-12T01:07:34.366Z,5.00
2018-02-12T01:10:05.639Z,4.07
2018-02-12T01:12:33.988Z,4.53
2018-02-12T01:15:02.401Z,2.30
2018-02-12T01:17:29.952Z,2.67
2018-02-12T01:19:57.477Z,2.67
2018-02-12T01:22:25.818Z,2.57
2018-02-12T01:24:53.359Z,2.13
2018-02-12T01:27:20.898Z,1.70
2018-02-12T01:29:51.494Z,2.53
2018-02-12T01:32:19.034Z,2.43
2018-02-12T01:34:46.612Z,5.30
2018-02-12T01:37:14.142Z,3.27
2018-02-12T01:39:42.478Z,4.53
2018-02-12T01:42:10.782Z,5.03
2018-02-12T01:44:38.316Z,1.80
2018-02-12T01:47:06.657Z,4.00
2018-02-12T01:49:34.196Z,2.73
2018-02-12T01:52:01.757Z,3.63
2018-02-12T01:54:29.291Z,5.23
2018-02-12T01:56:56.841Z,3.50
2018-02-12T01:59:24.375Z,5.13
2018-02-12T02:01:52.677Z,2.87
2018-02-12T02:04:20.298Z,1.50
2018-02-12T02:06:47.840Z,3.37
2018-02-12T02:09:15.384Z,2.23
2018-02-12T02:11:42.913Z,3.80
2018-02-12T02:14:10.450Z,1.50
2018-02-12T02:16:38.008Z,3.63
2018-02-12T02:19:05.547Z,2.40
2018-02-12T02:21:50.612Z,2.90
2018-02-12T02:24:18.152Z,6.27
2018-02-12T02:26:45.719Z,2.60
2018-02-12T02:29:13.266Z,4.60
2018-02-12T02:31:40.865Z,8.07
2018-02-12T02:34:08.372Z,10.70
2018-02-12T02:36:35.908Z,7.40
2018-02-12T02:39:03.465Z,10.40
2018-02-12T02:41:31.768Z,5.22
2018-02-12T02:43:59.327Z,3.27
2018-02-12T02:46:26.866Z,9.13
2018-02-12T02:48:55.161Z,2.83
2018-02-12T02:51:29.039Z,7.50
2018-02-12T02:53:56.726Z,5.63
2018-02-12T02:56:24.282Z,8.80
2018-02-12T02:58:52.593Z,3.87
2018-02-12T03:01:20.153Z,6.10
2018-02-12T03:03:47.685Z,3.73
2018-02-12T03:06:15.247Z,3.23
2018-02-12T03:08:42.793Z,10.27
2018-02-12T03:11:36.002Z,3.60
2018-02-12T03:14:03.557Z,5.73
2018-02-12T03:16:31.090Z,4.90
2018-02-12T03:18:58.618Z,6.93
2018-02-12T03:21:26.159Z,4.13
2018-02-12T03:23:53.695Z,4.37
2018-02-12T03:26:21.252Z,4.93
2018-02-12T03:28:52.276Z,3.87
2018-02-12T03:31:19.815Z,3.90
2018-02-12T03:33:48.107Z,6.17
2018-02-12T03:36:15.650Z,6.32
2018-02-12T03:38:43.975Z,5.67
2018-02-12T03:41:11.516Z,4.83
2018-02-12T03:43:39.046Z,5.60
2018-02-12T03:46:08.303Z,3.62
2018-02-12T03:48:35.839Z,5.70
2018-02-12T03:51:03.406Z,2.33
2018-02-12T03:53:30.960Z,7.00
2018-02-12T03:55:58.527Z,5.73
2018-02-12T03:58:26.074Z,2.25
2018-02-12T04:00:53.606Z,6.10
2018-02-12T04:03:21.934Z,8.03
2018-02-12T04:05:49.490Z,4.43
2018-02-12T04:08:17.029Z,5.10
2018-02-12T04:10:44.566Z,4.10
2018-02-12T04:13:12.862Z,5.63
2018-02-12T04:15:41.182Z,5.60
2018-02-12T04:18:11.961Z,6.00
2018-02-12T04:20:40.277Z,2.43
2018-02-12T04:23:07.815Z,4.20
2018-02-12T04:25:35.345Z,5.53
2018-02-12T04:28:03.649Z,7.03
2018-02-12T04:30:31.196Z,4.77
2018-02-12T04:32:58.772Z,3.13
2018-02-12T04:35:26.311Z,3.07
2018-02-12T04:37:54.613Z,3.58
2018-02-12T04:40:22.155Z,4.40
2018-02-12T04:42:50.450Z,3.17
2018-02-12T04:45:18.002Z,5.10
2018-02-12T04:47:45.546Z,4.90
2018-02-12T04:50:13.842Z,6.10
2018-02-12T04:52:41.371Z,5.17
2018-02-12T04:55:08.905Z,4.53
2018-02-12T04:57:36.467Z,5.03
2018-02-12T05:00:04.051Z,3.70
2018-02-12T05:02:31.587Z,6.87
2018-02-12T05:04:59.123Z,9.07
2018-02-12T05:07:26.664Z,4.87
2018-02-12T05:09:54.225Z,5.07
2018-02-12T05:12:34.318Z,5.73
2018-02-12T05:15:01.897Z,4.83
2018-02-12T05:17:29.437Z,5.13
2018-02-12T05:19:59.978Z,4.40
2018-02-12T05:22:27.518Z,6.12
2018-02-12T05:24:55.050Z,6.70
2018-02-12T05:27:22.595Z,6.57
2018-02-12T05:29:56.995Z,5.77
2018-02-12T05:32:24.557Z,3.83
2018-02-12T05:34:52.866Z,6.27
2018-02-12T05:37:20.409Z,4.23
2018-02-12T05:39:48.710Z,5.70
2018-02-12T05:42:16.246Z,3.97
2018-02-12T05:44:44.604Z,3.43
2018-02-12T05:47:12.917Z,10.35
2018-02-12T05:49:40.477Z,7.05
2018-02-12T05:52:08.013Z,8.87
2018-02-12T05:54:36.330Z,7.32
2018-02-12T05:57:03.904Z,4.93
2018-02-12T05:59:31.458Z,9.43
2018-02-12T06:02:03.263Z,6.20
2018-02-12T06:04:31.570Z,6.30
2018-02-12T06:06:59.106Z,4.90
2018-02-12T06:09:27.424Z,5.53
2018-02-12T06:11:54.951Z,8.70
2018-02-12T06:14:23.294Z,6.23
2018-02-12T06:16:50.842Z,8.98
2018-02-12T06:19:18.400Z,10.88
2018-02-12T06:21:45.929Z,6.60
2018-02-12T06:24:13.466Z,5.03
2018-02-12T06:26:41.800Z,6.80
2018-02-12T06:29:09.326Z,7.60
2018-02-12T06:31:36.884Z,5.40
2018-02-12T06:34:04.414Z,3.80
2018-02-12T06:36:32.726Z,5.77
2018-02-12T06:39:00.298Z,3.70
2018-02-12T06:41:27.843Z,6.40
2018-02-12T06:43:55.386Z,5.73
2018-02-12T06:46:23.688Z,4.00
2018-02-12T06:48:51.221Z,6.47
2018-02-12T06:51:19.543Z,5.37
2018-02-12T06:53:47.079Z,5.33
2018-02-12T06:56:14.628Z,6.03
2018-02-12T06:58:42.166Z,8.07
2018-02-12T07:01:16.534Z,6.47
2018-02-12T07:03:47.376Z,5.18
2018-02-12T07:06:18.178Z,4.72
2018-02-12T07:08:46.676Z,6.25
2018-02-12T07:11:14.215Z,6.97
2018-02-12T07:13:42.628Z,5.72
2018-02-12T07:16:10.930Z,7.22
2018-02-12T07:18:38.476Z,5.62
2018-02-12T07:21:06.036Z,7.80
2018-02-12T07:23:34.588Z,5.17
2018-02-12T07:26:02.130Z,9.70
2018-02-12T07:28:31.319Z,5.83
2018-02-12T07:30:59.639Z,6.03
2018-02-12T07:33:27.224Z,8.60
2018-02-12T07:35:54.766Z,8.00
2018-02-12T07:38:22.690Z,4.85
2018-02-12T07:43:44.394Z,4.80
2018-02-12T07:46:11.966Z,5.33
2018-02-12T07:48:39.493Z,4.83
2018-02-12T07:51:07.026Z,8.00
2018-02-12T07:53:34.566Z,8.40
2018-02-12T07:56:02.881Z,4.90
2018-02-12T07:58:30.429Z,5.87
2018-02-12T08:00:57.973Z,7.60
2018-02-12T08:03:26.310Z,7.30
2018-02-12T08:05:53.893Z,8.43
2018-02-12T08:08:21.437Z,5.87
2018-02-12T08:10:48.976Z,7.82
2018-02-12T08:13:16.510Z,11.07
2018-02-12T08:15:46.035Z,5.33
2018-02-12T08:18:13.578Z,10.40
2018-02-12T08:20:59.642Z,5.67
2018-02-12T08:23:49.803Z,5.37
2018-02-12T08:26:17.367Z,4.35
2018-02-12T08:28:44.908Z,7.15
2018-02-12T08:31:14.388Z,8.80
2018-02-12T08:33:41.930Z,4.00
2018-02-12T08:36:09.487Z,4.93
2018-02-12T08:38:37.782Z,5.80
2018-02-12T08:41:05.362Z,7.57
2018-02-12T08:43:32.918Z,4.47
2018-02-12T08:46:00.477Z,9.03
2018-02-12T08:48:28.011Z,4.20
2018-02-12T08:50:56.318Z,5.70
2018-02-12T08:53:27.316Z,6.60
2018-02-12T08:55:54.874Z,6.37
2018-02-12T08:58:23.209Z,6.50
2018-02-12T09:00:51.291Z,4.57
2018-02-12T09:03:18.838Z,6.43
2018-02-12T09:05:46.384Z,6.00
2018-02-12T09:08:19.975Z,3.83
2018-02-12T09:10:47.534Z,6.83
2018-02-12T09:13:15.068Z,4.57
2018-02-12T09:15:43.370Z,4.30
2018-02-12T09:18:10.919Z,6.35
2018-02-12T09:20:39.240Z,5.70
2018-02-12T09:23:07.550Z,3.73
2018-02-12T09:25:35.086Z,5.17
2018-02-12T09:28:03.871Z,9.80
2018-02-12T09:30:31.444Z,6.43
2018-02-12T09:32:58.978Z,3.80
2018-02-12T09:35:26.527Z,6.57
2018-02-12T09:37:54.059Z,6.17
2018-02-12T09:40:22.354Z,3.93
2018-02-12T09:42:53.362Z,7.33
2018-02-12T09:45:20.890Z,3.87
2018-02-12T09:47:48.438Z,9.80
2018-02-12T09:50:15.994Z,6.03
2018-02-12T09:52:43.535Z,4.87
2018-02-12T09:55:11.096Z,4.13
2018-02-12T09:57:38.646Z,5.13
2018-02-12T10:00:06.183Z,6.37
2018-02-12T10:02:34.495Z,3.83
2018-02-12T10:05:05.677Z,6.17
2018-02-12T10:07:34.190Z,4.40
2018-02-12T10:10:03.307Z,3.47
2018-02-12T10:12:34.076Z,2.97
2018-02-12T10:15:01.615Z,5.00
2018-02-12T10:17:32.468Z,4.13
2018-02-12T10:20:00.034Z,4.27
2018-02-12T10:22:27.606Z,2.50
2018-02-12T10:24:55.166Z,5.03
2018-02-12T10:27:22.700Z,4.60
2018-02-12T10:29:50.238Z,2.40
2018-02-12T10:32:17.780Z,5.17
2018-02-12T10:34:46.086Z,9.23
2018-02-12T10:37:13.642Z,5.40
2018-02-12T10:39:41.179Z,2.57
2018-02-12T10:42:09.486Z,8.77
2018-02-12T10:44:37.024Z,3.37
2018-02-12T10:47:04.586Z,6.43
2018-02-12T10:49:32.934Z,3.80
2018-02-12T10:52:00.473Z,2.63
2018-02-12T10:54:28.021Z,4.10
2018-02-12T10:56:55.546Z,7.97
2018-02-12T10:59:23.851Z,5.00
2018-02-12T11:01:51.414Z,4.07
2018-02-12T11:04:18.950Z,5.13
2018-02-12T11:06:46.507Z,5.70
2018-02-12T11:09:14.076Z,4.13
2018-02-12T11:11:41.624Z,5.80
2018-02-12T11:14:09.959Z,4.40
2018-02-12T11:16:38.281Z,5.03
2018-02-12T11:19:05.827Z,7.67
2018-02-12T11:21:34.132Z,3.40
2018-02-12T11:24:01.671Z,6.07
2018-02-12T11:26:29.999Z,5.20
2018-02-12T11:28:57.545Z,4.13
2018-02-12T11:31:25.082Z,2.50
2018-02-12T11:33:52.619Z,4.37
2018-02-12T11:42:16.450Z,4.90
2018-02-12T11:44:47.536Z,2.13
2018-02-12T11:47:15.071Z,5.17
2018-02-12T11:49:42.647Z,6.70
2018-02-12T11:52:10.189Z,4.47
2018-02-12T11:54:37.721Z,3.63
2018-02-12T11:57:06.047Z,2.87
2018-02-12T11:59:33.596Z,5.23
2018-02-12T12:02:01.159Z,3.70
2018-02-12T12:04:28.711Z,2.30
2018-02-12T12:06:56.257Z,2.43
2018-02-12T12:09:23.807Z,2.07
2018-02-12T12:11:52.126Z,7.00
2018-02-12T12:14:19.691Z,2.63
2018-02-12T12:16:47.227Z,9.43
2018-02-12T12:19:15.973Z,2.63
2018-02-12T12:21:43.509Z,3.73
2018-02-12T12:24:12.049Z,3.97
2018-02-12T12:26:39.637Z,4.80
2018-02-12T12:29:07.176Z,4.60
2018-02-12T12:31:34.731Z,4.87
2018-02-12T12:34:02.278Z,4.87
2018-02-12T12:36:30.610Z,4.00
2018-02-12T12:38:58.188Z,4.50
2018-02-12T12:41:25.750Z,7.17
2018-02-12T12:43:53.303Z,4.27
2018-02-12T12:46:20.834Z,6.37
2018-02-12T12:48:48.373Z,3.90
2018-02-12T12:51:32.683Z,4.60
2018-02-12T12:54:00.234Z,3.10
2018-02-12T12:56:27.778Z,4.03
2018-02-12T12:58:55.375Z,3.30
2018-02-12T13:01:23.711Z,3.63
2018-02-12T13:03:51.279Z,4.23
2018-02-12T13:06:18.815Z,2.90
2018-02-12T13:08:54.725Z,5.30
2018-02-12T13:11:22.266Z,4.43
2018-02-12T13:13:49.810Z,3.20
2018-02-12T13:16:17.371Z,5.47
2018-02-12T13:18:44.916Z,4.30
2018-02-12T13:21:12.475Z,2.70
2018-02-12T13:23:40.012Z,5.20
2018-02-12T13:26:07.564Z,5.10
2018-02-12T13:28:55.873Z,4.80
2018-02-12T13:31:26.646Z,5.33
2018-02-12T13:33:54.986Z,6.10
2018-02-12T13:36:26.083Z,5.00
2018-02-12T13:39:13.762Z,5.47
2018-02-12T13:41:44.658Z,6.67
2018-02-12T13:44:12.231Z,4.53
2018-02-12T13:46:39.779Z,7.77
2018-02-12T13:49:10.921Z,7.17
2018-02-12T13:51:41.684Z,5.27
2018-02-12T13:54:10.000Z,6.63
2018-02-12T13:56:46.911Z,6.10
2018-02-12T13:59:21.630Z,6.93
2018-02-12T14:01:49.978Z,7.73
2018-02-12T14:04:17.514Z,5.00
2018-02-12T14:09:42.703Z,5.40
2018-02-12T14:12:20.542Z,6.93
2018-02-12T14:17:45.966Z,7.03
2018-02-12T14:20:14.523Z,7.50
2018-02-12T14:23:01.472Z,4.37
2018-02-12T14:25:32.199Z,6.67
2018-02-12T14:28:13.255Z,5.37
2018-02-12T14:30:42.755Z,9.25
2018-02-12T14:36:06.746Z,6.80
2018-02-12T14:38:34.316Z,8.70
2018-02-12T14:41:01.853Z,7.33
2018-02-12T14:43:29.459Z,11.30
2018-02-12T14:45:57.810Z,7.30
2018-02-12T14:48:29.490Z,6.45
2018-02-12T14:50:57.047Z,6.10
2018-02-12T14:53:24.591Z,8.33
2018-02-12T14:55:52.175Z,6.93
2018-02-12T14:58:23.510Z,5.60
2018-02-12T15:00:51.088Z,6.93
2018-02-12T15:03:18.634Z,10.23
2018-02-12T15:05:46.222Z,6.83
2018-02-12T15:08:13.792Z,10.10
2018-02-12T15:10:42.121Z,5.90
2018-02-12T15:13:10.629Z,7.53
2018-02-12T15:15:38.171Z,9.97
2018-02-12T15:18:07.576Z,8.30
2018-02-12T15:20:47.610Z,8.20
2018-02-12T15:23:15.154Z,9.00
2018-02-12T15:25:43.461Z,6.80
2018-02-12T15:28:11.444Z,9.97
2018-02-12T15:30:39.036Z,6.50
2018-02-12T15:33:06.576Z,6.53
2018-02-12T15:35:39.945Z,6.18
2018-02-12T15:38:07.487Z,6.70
2018-02-12T15:40:35.783Z,6.33
2018-02-12T15:43:03.320Z,8.90
2018-02-12T15:45:30.911Z,9.15
2018-02-12T15:47:58.498Z,4.53
2018-02-12T15:50:26.045Z,5.50
2018-02-12T15:52:53.697Z,7.28
2018-02-12T15:55:21.255Z,7.47
2018-02-12T16:00:49.749Z,6.57
2018-02-12T16:03:17.298Z,22.53
2018-02-12T16:05:44.876Z,5.43
2018-02-12T16:08:12.437Z,8.13
2018-02-12T16:10:40.083Z,6.80
2018-02-12T16:13:07.626Z,7.37
2018-02-12T16:15:35.957Z,4.57
2018-02-12T16:18:03.514Z,10.53
2018-02-12T16:20:31.112Z,6.60
2018-02-12T16:23:00.428Z,7.83
2018-02-12T16:25:28.737Z,4.60
2018-02-12T16:27:56.299Z,10.17
2018-02-12T16:33:37.110Z,5.70
2018-02-12T16:36:04.652Z,24.27
2018-02-12T16:38:32.220Z,6.90
2018-02-12T16:41:00.193Z,5.37
2018-02-12T16:43:27.943Z,5.87
2018-02-12T16:45:56.019Z,3.47
2018-02-12T16:48:46.759Z,8.20
2018-02-12T16:51:14.311Z,12.73
2018-02-12T16:53:41.847Z,7.27
2018-02-12T16:58:44.670Z,4.17
2018-02-12T17:01:12.251Z,6.20
2018-02-12T17:06:40.890Z,3.40
2018-02-12T17:09:08.424Z,4.67
2018-02-12T17:11:36.751Z,5.90
2018-02-12T17:14:04.307Z,6.93
2018-02-12T17:16:31.870Z,5.93
2018-02-12T17:18:59.410Z,5.77
2018-02-12T17:21:33.084Z,5.30
2018-02-12T17:24:01.437Z,5.70
2018-02-12T17:26:28.985Z,4.10
2018-02-12T17:28:56.547Z,5.22
2018-02-12T17:31:24.098Z,10.50
2018-02-12T17:33:51.643Z,5.10
2018-02-12T17:36:19.240Z,6.30
2018-02-12T17:38:46.786Z,7.83
2018-02-12T17:41:14.339Z,9.60
2018-02-12T17:43:41.879Z,9.50
2018-02-12T17:46:09.441Z,6.93
2018-02-12T17:48:37.014Z,13.93
2018-02-12T17:51:04.568Z,16.58
2018-02-12T17:53:32.159Z,10.20
2018-02-12T17:56:05.485Z,12.30
2018-02-12T17:58:52.775Z,8.90
2018-02-12T18:01:20.369Z,12.82
2018-02-12T18:03:48.693Z,8.03
2018-02-12T18:06:16.241Z,7.03
2018-02-12T18:08:43.798Z,12.83
2018-02-12T18:11:11.334Z,12.23
2018-02-12T18:13:47.638Z,14.13
2018-02-12T18:16:15.202Z,8.67
2018-02-12T18:18:43.547Z,10.38
2018-02-12T18:21:11.133Z,6.57
2018-02-12T18:23:38.698Z,7.72
2018-02-12T18:26:13.191Z,8.23
2018-02-12T18:28:40.729Z,8.87
2018-02-12T18:31:09.072Z,6.75
2018-02-12T18:33:37.413Z,8.05
2018-02-12T18:36:04.975Z,6.53
2018-02-12T18:38:32.562Z,8.68
2018-02-12T18:41:00.960Z,12.23
2018-02-12T18:43:28.535Z,9.27
2018-02-12T18:45:56.076Z,10.52
2018-02-12T18:48:23.626Z,12.53
2018-02-12T18:50:51.171Z,6.12
2018-02-12T18:53:18.715Z,7.62
2018-02-12T18:55:46.286Z,6.62
2018-02-12T18:58:13.830Z,10.13
2018-02-12T19:00:41.382Z,7.97
2018-02-12T19:03:12.864Z,10.43
2018-02-12T19:05:40.425Z,6.37
2018-02-12T19:08:08.001Z,6.60
2018-02-12T19:10:35.567Z,7.20
2018-02-12T19:13:03.151Z,5.82
2018-02-12T19:15:30.740Z,9.15
2018-02-12T19:21:04.159Z,18.80
2018-02-12T19:23:32.470Z,6.55
2018-02-12T19:26:00.054Z,8.68
2018-02-12T19:28:53.656Z,9.45
2018-02-12T19:31:22.006Z,6.65
2018-02-12T19:33:56.898Z,8.75
2018-02-12T19:36:24.485Z,7.15
2018-02-12T19:38:52.035Z,7.75
2018-02-12T19:41:19.575Z,7.15
2018-02-12T19:46:42.349Z,7.87
2018-02-12T19:49:09.915Z,8.38
2018-02-12T19:51:37.450Z,8.27
2018-02-12T19:54:05.760Z,6.80
2018-02-12T19:59:27.802Z,10.38
2018-02-12T20:01:55.392Z,12.90
2018-02-12T20:04:22.958Z,71.22
2018-02-12T20:06:52.558Z,65.95
2018-02-12T20:09:20.125Z,30.12
2018-02-12T20:11:47.682Z,45.42
2018-02-12T20:14:15.225Z,22.25
2018-02-12T20:16:42.776Z,50.90
2018-02-12T20:19:10.360Z,14.43
2018-02-12T20:21:37.922Z,13.23
2018-02-12T20:24:05.475Z,11.32
2018-02-12T20:26:40.176Z,10.20
2018-02-12T20:29:07.717Z,10.25
2018-02-12T20:31:36.060Z,8.85
2018-02-12T20:34:03.691Z,11.30
2018-02-12T20:36:31.288Z,14.20
2018-02-12T20:38:58.846Z,15.10
2018-02-12T20:41:26.408Z,10.32
2018-02-12T20:43:53.985Z,13.30
2018-02-12T20:46:22.296Z,12.57
2018-02-12T20:48:49.852Z,9.45
2018-02-12T20:51:17.411Z,17.67
2018-02-12T20:53:44.974Z,34.00
2018-02-12T20:56:13.061Z,26.35
2018-02-12T20:58:40.635Z,12.75
2018-02-12T21:01:31.480Z,12.37
2018-02-12T21:03:59.032Z,12.43
2018-02-12T21:06:26.631Z,14.60
2018-02-12T21:08:56.193Z,10.48
2018-02-12T21:11:23.761Z,8.98
2018-02-12T21:13:51.341Z,9.30
2018-02-12T21:16:33.656Z,14.93
2018-02-12T21:19:02.093Z,8.68
2018-02-12T21:21:29.664Z,11.68
2018-02-12T21:23:57.303Z,10.88
2018-02-12T21:26:31.610Z,9.38
2018-02-12T21:29:15.978Z,7.40
2018-02-12T21:31:43.564Z,9.97
2018-02-12T21:34:11.128Z,10.25
2018-02-12T21:36:38.689Z,8.43
2018-02-12T21:39:06.280Z,10.70
2018-02-12T21:41:33.842Z,7.28
2018-02-12T21:44:01.414Z,9.68
2018-02-12T21:46:28.989Z,9.88
2018-02-12T21:48:56.538Z,10.75
2018-02-12T21:51:24.656Z,11.27
2018-02-12T21:53:57.318Z,11.38
2018-02-12T21:56:25.490Z,7.60
2018-02-12T21:58:53.687Z,12.18
2018-02-12T22:01:22.556Z,7.93
2018-02-12T22:03:50.833Z,10.50
2018-02-12T22:06:19.002Z,8.88
2018-02-12T22:08:47.184Z,8.02
2018-02-12T22:11:15.252Z,8.85
2018-02-12T22:13:43.335Z,10.05
2018-02-12T22:16:11.692Z,8.77
2018-02-12T22:18:39.791Z,8.98
2018-02-12T22:21:08.787Z,9.68
2018-02-12T22:23:37.462Z,8.85
2018-02-12T22:26:06.450Z,7.65
2018-02-12T22:28:34.528Z,10.50
2018-02-12T22:31:02.605Z,7.50
2018-02-12T22:39:29.172Z,9.00
2018-02-12T22:41:57.273Z,10.23
2018-02-12T22:44:25.519Z,9.43
2018-02-12T22:46:53.126Z,14.90
2018-02-12T22:49:21.446Z,12.15
2018-02-12T22:51:48.992Z,8.77
2018-02-12T22:54:16.564Z,6.85
2018-02-12T22:56:44.123Z,7.87
2018-02-12T22:59:11.666Z,6.85
2018-02-12T23:01:39.237Z,7.62
2018-02-12T23:04:06.778Z,11.88
2018-02-12T23:06:34.330Z,18.53
2018-02-12T23:12:00.311Z,8.43
2018-02-12T23:14:27.888Z,9.20
2018-02-12T23:17:01.016Z,12.00
2018-02-12T23:19:29.363Z,13.35
2018-02-12T23:21:56.902Z,11.98
2018-02-12T23:24:24.464Z,10.07
2018-02-12T23:26:52.053Z,9.55
2018-02-12T23:29:19.612Z,10.68
2018-02-12T23:31:47.166Z,10.13
2018-02-12T23:34:14.736Z,8.95
2018-02-12T23:36:42.292Z,10.32
2018-02-12T23:42:17.954Z,10.27
2018-02-12T23:44:45.527Z,9.25
2018-02-12T23:47:13.070Z,11.12
2018-02-12T23:49:40.615Z,9.57
2018-02-12T23:52:08.191Z,13.95
2018-02-12T23:54:35.732Z,9.82
2018-02-12T23:57:03.347Z,11.07
2018-02-12T23:59:31.707Z,11.07
