createdAt,value
2016-03-11T00:00:30.178Z,5.75
2016-03-11T00:01:30.148Z,5.89
2016-03-11T00:02:30.136Z,5.76
2016-03-11T00:03:30.092Z,5.86
2016-03-11T00:04:30.078Z,5.76
2016-03-11T00:05:30.051Z,5.76
2016-03-11T00:06:30.022Z,5.73
2016-03-11T00:07:29.992Z,5.66
2016-03-11T00:08:29.964Z,5.76
2016-03-11T00:09:29.936Z,5.86
2016-03-11T00:10:29.908Z,5.76
2016-03-11T00:11:29.879Z,5.76
2016-03-11T00:12:29.851Z,5.9
2016-03-11T00:13:29.822Z,5.83
2016-03-11T00:14:29.794Z,5.76
2016-03-11T00:15:29.765Z,5.8
2016-03-11T00:16:29.736Z,5.87
2016-03-11T00:17:29.708Z,5.8
2016-03-11T00:18:29.679Z,5.89
2016-03-11T00:19:29.650Z,5.84
2016-03-11T00:20:29.622Z,5.84
2016-03-11T00:21:29.594Z,5.84
2016-03-11T00:22:29.565Z,5.82
2016-03-11T00:23:29.552Z,5.82
2016-03-11T00:24:29.508Z,5.82
2016-03-11T00:25:29.495Z,5.89
2016-03-11T00:26:29.466Z,5.86
2016-03-11T00:27:29.438Z,5.87
2016-03-11T00:28:29.409Z,5.94
2016-03-11T00:29:29.381Z,5.9
2016-03-11T00:30:29.384Z,5.91
2016-03-11T00:31:29.323Z,5.94
2016-03-11T00:32:29.295Z,5.93
2016-03-11T00:33:29.267Z,5.99
2016-03-11T00:34:29.237Z,5.97
2016-03-11T00:35:29.226Z,5.91
2016-03-11T00:36:29.182Z,5.89
2016-03-11T00:37:29.153Z,5.84
2016-03-11T00:38:29.124Z,5.84
2016-03-11T00:39:29.095Z,5.82
2016-03-11T00:40:29.082Z,5.79
2016-03-11T00:41:29.039Z,5.8
2016-03-11T00:42:29.025Z,5.87
2016-03-11T00:43:28.981Z,5.82
2016-03-11T00:44:28.968Z,5.87
2016-03-11T00:45:28.924Z,5.84
2016-03-11T00:46:28.911Z,5.82
2016-03-11T00:47:28.883Z,5.84
2016-03-11T00:48:28.838Z,5.83
2016-03-11T00:49:28.825Z,5.84
2016-03-11T00:50:28.797Z,5.84
2016-03-11T00:51:28.769Z,5.82
2016-03-11T00:52:28.740Z,5.79
2016-03-11T00:53:28.728Z,5.72
2016-03-11T00:54:28.683Z,5.79
2016-03-11T00:55:28.670Z,5.76
2016-03-11T00:56:28.626Z,5.86
2016-03-11T00:57:28.613Z,5.86
2016-03-11T00:58:28.569Z,5.89
2016-03-11T00:59:28.556Z,5.8
2016-03-11T01:00:28.511Z,5.79
2016-03-11T01:01:28.483Z,5.86
2016-03-11T01:02:28.455Z,5.83
2016-03-11T01:03:28.442Z,5.83
2016-03-11T01:04:28.397Z,5.84
2016-03-11T01:05:28.385Z,5.84
2016-03-11T01:06:28.449Z,5.83
2016-03-11T01:07:28.327Z,5.82
2016-03-11T01:08:28.299Z,5.82
2016-03-11T01:09:28.254Z,5.84
2016-03-11T01:10:28.257Z,5.83
2016-03-11T01:11:28.213Z,5.86
2016-03-11T01:12:28.184Z,5.89
2016-03-11T01:13:28.156Z,5.84
2016-03-11T01:14:28.128Z,5.82
2016-03-11T01:15:28.115Z,5.82
2016-03-11T01:16:28.070Z,5.8
2016-03-11T01:17:28.042Z,5.79
2016-03-11T01:18:28.029Z,5.83
2016-03-11T01:19:27.982Z,5.86
2016-03-11T01:20:28.001Z,5.83
2016-03-11T01:21:27.957Z,5.83
2016-03-11T01:22:27.897Z,5.8
2016-03-11T01:23:27.883Z,5.8
2016-03-11T01:24:27.839Z,5.83
2016-03-11T01:25:27.826Z,5.86
2016-03-11T01:26:27.798Z,5.83
2016-03-11T01:27:27.754Z,5.82
2016-03-11T01:28:27.742Z,5.89
2016-03-11T01:29:27.697Z,5.79
2016-03-11T01:30:27.684Z,5.84
2016-03-11T01:31:27.656Z,5.86
2016-03-11T01:32:27.627Z,5.72
2016-03-11T01:33:27.598Z,5.83
2016-03-11T01:34:27.570Z,5.8
2016-03-11T01:35:27.541Z,5.76
2016-03-11T01:36:27.513Z,5.82
2016-03-11T01:37:27.484Z,5.82
2016-03-11T01:38:27.455Z,5.72
2016-03-11T01:39:27.444Z,5.84
2016-03-11T01:40:27.399Z,5.76
2016-03-11T01:41:27.385Z,5.73
2016-03-11T01:42:27.341Z,5.79
2016-03-11T01:43:27.328Z,5.82
2016-03-11T01:44:27.285Z,5.76
2016-03-11T01:45:27.272Z,5.76
2016-03-11T01:46:27.227Z,5.75
2016-03-11T01:47:27.199Z,5.84
2016-03-11T01:48:27.170Z,5.72
2016-03-11T01:49:27.141Z,5.82
2016-03-11T01:50:27.128Z,5.73
2016-03-11T01:51:27.085Z,5.75
2016-03-11T01:52:27.071Z,5.76
2016-03-11T01:53:27.027Z,5.79
2016-03-11T01:54:27.014Z,5.73
2016-03-11T01:55:26.986Z,5.75
2016-03-11T01:56:26.988Z,5.73
2016-03-11T01:57:26.929Z,5.82
2016-03-11T01:58:26.900Z,5.82
2016-03-11T01:59:26.899Z,5.87
2016-03-11T02:00:26.828Z,5.82
2016-03-11T02:01:26.804Z,5.82
2016-03-11T02:02:26.765Z,5.86
2016-03-11T02:03:26.711Z,5.82
2016-03-11T02:04:26.673Z,5.84
2016-03-11T02:05:26.641Z,5.87
2016-03-11T02:06:26.640Z,5.84
2016-03-11T02:07:26.592Z,5.69
2016-03-11T02:08:26.544Z,5.71
2016-03-11T02:09:26.512Z,5.71
2016-03-11T02:10:26.482Z,5.86
2016-03-11T02:11:26.468Z,5.82
2016-03-11T02:12:26.438Z,5.72
2016-03-11T02:13:26.392Z,5.79
2016-03-11T02:14:26.377Z,5.72
2016-03-11T02:15:26.349Z,5.71
2016-03-11T02:16:26.320Z,5.75
2016-03-11T02:17:26.292Z,5.73
2016-03-11T02:18:26.261Z,5.69
2016-03-11T02:19:26.233Z,5.75
2016-03-11T02:20:26.205Z,5.79
2016-03-11T02:21:26.177Z,5.8
2016-03-11T02:22:26.147Z,5.8
2016-03-11T02:23:26.119Z,5.82
2016-03-11T02:24:26.091Z,5.71
2016-03-11T02:25:26.063Z,5.75
2016-03-11T02:26:26.033Z,5.72
2016-03-11T02:27:26.005Z,5.71
2016-03-11T02:28:25.976Z,5.69
2016-03-11T02:29:25.948Z,5.8
2016-03-11T02:30:25.919Z,5.66
2016-03-11T02:31:25.890Z,5.76
2016-03-11T02:32:25.862Z,5.71
2016-03-11T02:33:25.834Z,5.71
2016-03-11T02:34:25.821Z,5.73
2016-03-11T02:35:25.823Z,5.76
2016-03-11T02:36:25.764Z,5.71
2016-03-11T02:37:25.734Z,5.76
2016-03-11T02:38:25.691Z,5.75
2016-03-11T02:39:25.678Z,5.73
2016-03-11T02:40:25.650Z,5.73
2016-03-11T02:41:25.621Z,5.66
2016-03-11T02:42:25.592Z,5.71
2016-03-11T02:43:25.564Z,5.73
2016-03-11T02:44:25.536Z,5.71
2016-03-11T02:45:25.507Z,5.73
2016-03-11T02:46:25.478Z,5.66
2016-03-11T02:47:25.450Z,5.66
2016-03-11T02:48:25.436Z,5.68
2016-03-11T02:49:25.392Z,5.65
2016-03-11T02:50:25.364Z,5.69
2016-03-11T02:51:25.335Z,5.61
2016-03-11T02:52:25.307Z,5.56
2016-03-11T02:53:25.277Z,5.59
2016-03-11T02:54:25.265Z,5.64
2016-03-11T02:55:25.221Z,5.54
2016-03-11T02:56:25.193Z,5.5
2016-03-11T02:57:25.163Z,5.5
2016-03-11T02:58:25.151Z,5.47
2016-03-11T02:59:25.122Z,5.41
2016-03-11T03:00:25.203Z,5.54
2016-03-11T03:01:25.050Z,5.41
2016-03-11T03:02:25.021Z,5.51
2016-03-11T03:03:24.993Z,5.41
2016-03-11T03:04:24.964Z,5.46
2016-03-11T03:05:24.934Z,5.43
2016-03-11T03:06:24.937Z,5.46
2016-03-11T03:07:24.878Z,5.44
2016-03-11T03:08:24.850Z,5.51
2016-03-11T03:09:24.821Z,5.54
2016-03-11T03:10:24.808Z,5.41
2016-03-11T03:11:24.764Z,5.47
2016-03-11T03:12:24.751Z,5.36
2016-03-11T03:13:24.706Z,5.43
2016-03-11T03:14:24.694Z,5.38
2016-03-11T03:15:24.650Z,5.35
2016-03-11T03:16:24.636Z,5.46
2016-03-11T03:17:24.608Z,5.33
2016-03-11T03:18:24.563Z,5.28
2016-03-11T03:19:24.536Z,5.28
2016-03-11T03:20:24.523Z,5.26
2016-03-11T03:21:24.478Z,5.25
2016-03-11T03:22:24.466Z,5.3
2016-03-11T03:23:24.421Z,5.14
2016-03-11T03:24:24.408Z,5.23
2016-03-11T03:25:24.364Z,5.25
2016-03-11T03:26:24.352Z,5.17
2016-03-11T03:27:24.307Z,5.08
2016-03-11T03:28:24.279Z,5.1
2016-03-11T03:29:24.266Z,5.14
2016-03-11T03:30:24.221Z,5.07
2016-03-11T03:31:24.207Z,5.05
2016-03-11T03:32:24.196Z,5.08
2016-03-11T03:33:23.995Z,5.05
2016-03-11T03:34:24.107Z,5.02
2016-03-11T03:35:24.093Z,4.97
2016-03-11T03:36:24.051Z,5
2016-03-11T03:37:24.021Z,4.92
2016-03-11T03:38:23.993Z,4.93
2016-03-11T03:39:23.980Z,4.86
2016-03-11T03:40:23.936Z,4.93
2016-03-11T03:41:23.907Z,4.86
2016-03-11T03:42:23.879Z,4.84
2016-03-11T03:43:23.850Z,4.87
2016-03-11T03:44:23.837Z,4.78
2016-03-11T03:45:23.793Z,4.75
2016-03-11T03:46:23.764Z,4.75
2016-03-11T03:47:23.736Z,4.82
2016-03-11T03:48:23.707Z,4.77
2016-03-11T03:49:23.678Z,4.78
2016-03-11T03:50:23.650Z,4.7
2016-03-11T03:51:23.622Z,4.75
2016-03-11T03:52:23.593Z,4.71
2016-03-11T03:53:23.564Z,4.74
2016-03-11T03:54:23.535Z,4.74
2016-03-11T03:55:23.507Z,4.71
2016-03-11T03:56:23.479Z,4.86
2016-03-11T03:57:23.450Z,4.71
2016-03-11T03:58:23.421Z,4.77
2016-03-11T03:59:23.393Z,4.74
2016-03-11T04:00:23.396Z,4.78
2016-03-11T04:01:23.336Z,4.82
2016-03-11T04:02:23.308Z,4.8
2016-03-11T04:03:23.279Z,4.87
2016-03-11T04:04:23.234Z,4.87
2016-03-11T04:05:23.222Z,4.86
2016-03-11T04:06:23.193Z,4.75
2016-03-11T04:07:23.149Z,4.77
2016-03-11T04:08:23.120Z,4.8
2016-03-11T04:09:23.107Z,4.78
2016-03-11T04:10:23.079Z,4.74
2016-03-11T04:11:23.034Z,4.73
2016-03-11T04:12:23.022Z,4.75
2016-03-11T04:13:22.978Z,4.77
2016-03-11T04:14:22.964Z,4.66
2016-03-11T04:15:22.936Z,4.68
2016-03-11T04:16:22.892Z,4.7
2016-03-11T04:17:22.863Z,4.66
2016-03-11T04:18:22.851Z,4.59
2016-03-11T04:19:22.806Z,4.6
2016-03-11T04:20:22.778Z,4.53
2016-03-11T04:21:22.749Z,4.59
2016-03-11T04:22:22.736Z,4.5
2016-03-11T04:23:22.692Z,4.53
2016-03-11T04:24:22.680Z,4.52
2016-03-11T04:25:22.635Z,4.5
2016-03-11T04:26:22.606Z,4.52
2016-03-11T04:27:22.577Z,4.41
2016-03-11T04:28:22.549Z,4.41
2016-03-11T04:29:22.505Z,4.38
2016-03-11T04:30:22.492Z,4.42
2016-03-11T04:31:22.463Z,4.42
2016-03-11T04:32:22.419Z,4.38
2016-03-11T04:33:22.391Z,4.4
2016-03-11T04:34:22.378Z,4.38
2016-03-11T04:35:22.380Z,4.42
2016-03-11T04:36:22.305Z,4.34
2016-03-11T04:37:22.276Z,4.35
2016-03-11T04:38:22.092Z,4.32
2016-03-11T04:39:22.220Z,4.31
2016-03-11T04:40:22.190Z,4.28
2016-03-11T04:41:22.162Z,4.31
2016-03-11T04:42:22.133Z,4.31
2016-03-11T04:43:22.120Z,4.34
2016-03-11T04:44:22.076Z,4.32
2016-03-11T04:45:22.048Z,4.26
2016-03-11T04:46:22.020Z,4.24
2016-03-11T04:47:21.992Z,4.24
2016-03-11T04:48:21.947Z,4.28
2016-03-11T04:49:21.933Z,4.22
2016-03-11T04:50:21.890Z,4.23
2016-03-11T04:51:21.877Z,4.23
2016-03-11T04:52:21.832Z,4.19
2016-03-11T04:53:21.804Z,4.23
2016-03-11T04:54:21.775Z,4.24
2016-03-11T04:55:21.763Z,4.14
2016-03-11T04:56:21.719Z,4.14
2016-03-11T04:57:21.689Z,4.12
2016-03-11T04:58:21.661Z,4.12
2016-03-11T04:59:21.633Z,4.14
2016-03-11T05:00:21.604Z,4.06
2016-03-11T05:01:21.559Z,4.13
2016-03-11T05:02:21.532Z,4.02
2016-03-11T05:03:21.534Z,4.08
2016-03-11T05:04:21.474Z,4.02
2016-03-11T05:05:21.445Z,4.1
2016-03-11T05:06:21.324Z,4.05
2016-03-11T05:07:21.394Z,4.1
2016-03-11T05:08:21.366Z,4.06
2016-03-11T05:09:21.338Z,3.99
2016-03-11T05:10:21.308Z,3.96
2016-03-11T05:11:21.265Z,3.96
2016-03-11T05:12:21.235Z,3.98
2016-03-11T05:13:21.207Z,4.13
2016-03-11T05:14:21.178Z,3.92
2016-03-11T05:15:21.151Z,4.06
2016-03-11T05:16:21.153Z,3.99
2016-03-11T05:17:21.093Z,3.95
2016-03-11T05:18:21.065Z,3.99
2016-03-11T05:19:21.036Z,4.08
2016-03-11T05:20:21.023Z,3.95
2016-03-11T05:21:20.978Z,4.02
2016-03-11T05:22:20.965Z,4.06
2016-03-11T05:23:20.906Z,3.92
2016-03-11T05:24:20.893Z,4.04
2016-03-11T05:25:20.864Z,4.08
2016-03-11T05:26:20.836Z,4.05
2016-03-11T05:27:20.792Z,4.06
2016-03-11T05:28:20.764Z,4.08
2016-03-11T05:29:20.734Z,4.12
2016-03-11T05:30:20.706Z,4.13
2016-03-11T05:31:20.693Z,4.12
2016-03-11T05:32:20.650Z,4.04
2016-03-11T05:33:20.620Z,4.19
2016-03-11T05:34:20.592Z,4.06
2016-03-11T05:35:20.563Z,4.05
2016-03-11T05:36:20.535Z,4.12
2016-03-11T05:37:20.491Z,4.08
2016-03-11T05:38:20.462Z,4.22
2016-03-11T05:39:20.449Z,4.1
2016-03-11T05:40:20.404Z,4.24
2016-03-11T05:41:20.392Z,4.24
2016-03-11T05:42:20.348Z,4.23
2016-03-11T05:43:20.335Z,4.32
2016-03-11T05:44:20.291Z,4.32
2016-03-11T05:45:20.262Z,4.24
2016-03-11T05:46:20.234Z,4.3
2016-03-11T05:47:20.204Z,4.26
2016-03-11T05:48:20.177Z,4.35
2016-03-11T05:49:20.148Z,4.3
2016-03-11T05:50:20.120Z,4.3
2016-03-11T05:51:20.075Z,4.31
2016-03-11T05:52:20.062Z,4.3
2016-03-11T05:53:20.034Z,4.37
2016-03-11T05:54:20.005Z,4.31
2016-03-11T05:55:19.961Z,4.32
2016-03-11T05:56:19.931Z,4.37
2016-03-11T05:57:19.904Z,4.38
2016-03-11T05:58:19.891Z,4.42
2016-03-11T05:59:19.847Z,4.41
2016-03-11T06:00:19.833Z,4.45
2016-03-11T06:01:19.805Z,4.44
2016-03-11T06:02:19.761Z,4.41
2016-03-11T06:03:19.733Z,4.48
2016-03-11T06:04:19.703Z,4.5
2016-03-11T06:05:19.675Z,4.5
2016-03-11T06:06:19.663Z,4.5
2016-03-11T06:07:19.619Z,4.5
2016-03-11T06:08:19.605Z,4.53
2016-03-11T06:09:19.561Z,4.62
2016-03-11T06:10:19.548Z,4.6
2016-03-11T06:11:19.504Z,4.56
2016-03-11T06:12:19.475Z,4.62
2016-03-11T06:13:19.446Z,4.59
2016-03-11T06:14:19.435Z,4.68
2016-03-11T06:15:19.390Z,4.7
2016-03-11T06:16:19.361Z,4.66
2016-03-11T06:17:19.332Z,4.71
2016-03-11T06:18:19.304Z,4.75
2016-03-11T06:19:19.275Z,4.73
2016-03-11T06:20:19.246Z,4.82
2016-03-11T06:21:19.218Z,4.78
2016-03-11T06:22:19.190Z,4.84
2016-03-11T06:23:19.162Z,4.84
2016-03-11T06:24:19.132Z,4.78
2016-03-11T06:25:19.104Z,4.75
2016-03-11T06:26:19.075Z,4.77
2016-03-11T06:27:19.031Z,4.8
2016-03-11T06:28:19.018Z,4.82
2016-03-11T06:29:18.974Z,4.82
2016-03-11T06:30:18.961Z,4.77
2016-03-11T06:31:18.917Z,4.86
2016-03-11T06:32:18.904Z,4.8
2016-03-11T06:33:18.875Z,4.92
2016-03-11T06:34:18.847Z,4.84
2016-03-11T06:35:18.802Z,4.93
2016-03-11T06:36:18.789Z,4.94
2016-03-11T06:37:18.746Z,4.96
2016-03-11T06:38:18.733Z,4.89
2016-03-11T06:39:18.704Z,4.94
2016-03-11T06:40:18.675Z,4.94
2016-03-11T06:41:18.632Z,4.96
2016-03-11T06:42:18.602Z,5.05
2016-03-11T06:43:18.605Z,4.99
2016-03-11T06:44:18.545Z,5.04
2016-03-11T06:45:18.532Z,5.1
2016-03-11T06:46:18.504Z,5.1
2016-03-11T06:47:18.476Z,4.99
2016-03-11T06:48:18.446Z,5.02
2016-03-11T06:49:18.418Z,5.1
2016-03-11T06:50:18.389Z,5.12
2016-03-11T06:51:18.361Z,5.12
2016-03-11T06:52:18.332Z,5.18
2016-03-11T06:53:18.304Z,5.11
2016-03-11T06:54:18.292Z,5.1
2016-03-11T06:55:18.248Z,5.14
2016-03-11T06:56:18.218Z,5.2
2016-03-11T06:57:18.190Z,5.21
2016-03-11T06:58:18.162Z,5.26
2016-03-11T06:59:18.134Z,5.14
2016-03-11T07:00:18.104Z,5.29
2016-03-11T07:01:18.076Z,5.29
2016-03-11T07:02:18.047Z,5.29
2016-03-11T07:03:18.034Z,5.26
2016-03-11T07:04:18.005Z,5.23
2016-03-11T07:05:17.961Z,5.3
2016-03-11T07:06:17.933Z,5.36
2016-03-11T07:07:17.905Z,5.3
2016-03-11T07:08:17.891Z,5.39
2016-03-11T07:09:17.847Z,5.33
2016-03-11T07:10:17.819Z,5.33
2016-03-11T07:11:17.805Z,5.38
2016-03-11T07:12:17.761Z,5.46
2016-03-11T07:13:17.749Z,5.35
2016-03-11T07:14:17.705Z,5.43
2016-03-11T07:15:17.691Z,5.41
2016-03-11T07:16:17.663Z,5.41
2016-03-11T07:17:17.634Z,5.43
2016-03-11T07:18:17.607Z,5.43
2016-03-11T07:19:17.593Z,5.54
2016-03-11T07:20:17.549Z,5.57
2016-03-11T07:21:17.535Z,5.54
2016-03-11T07:22:17.492Z,5.59
2016-03-11T07:23:17.495Z,5.65
2016-03-11T07:24:17.435Z,5.68
2016-03-11T07:25:17.421Z,5.68
2016-03-11T07:26:17.378Z,5.68
2016-03-11T07:27:17.364Z,5.66
2016-03-11T07:28:17.336Z,5.72
2016-03-11T07:29:17.292Z,5.68
2016-03-11T07:30:17.279Z,5.72
2016-03-11T07:31:17.250Z,5.69
2016-03-11T07:32:17.237Z,5.73
2016-03-11T07:33:17.209Z,5.73
2016-03-11T07:34:17.008Z,5.71
2016-03-11T07:35:17.136Z,5.73
2016-03-11T07:36:17.107Z,5.82
2016-03-11T07:37:17.078Z,5.82
2016-03-11T07:38:17.050Z,5.82
2016-03-11T07:39:17.084Z,5.84
2016-03-11T07:40:16.993Z,5.89
2016-03-11T07:41:16.980Z,5.84
2016-03-11T07:42:16.951Z,5.82
2016-03-11T07:43:16.924Z,5.87
2016-03-11T07:44:16.894Z,5.89
2016-03-11T07:45:16.866Z,5.99
2016-03-11T07:46:16.838Z,5.86
2016-03-11T07:47:16.809Z,5.87
2016-03-11T07:48:16.812Z,5.89
2016-03-11T07:49:16.767Z,5.93
2016-03-11T07:50:16.724Z,5.87
2016-03-11T07:51:16.710Z,5.93
2016-03-11T07:52:16.682Z,5.91
2016-03-11T07:53:16.653Z,5.98
2016-03-11T07:54:16.624Z,5.97
2016-03-11T07:55:16.611Z,5.97
2016-03-11T07:56:16.583Z,5.93
2016-03-11T07:57:16.554Z,5.9
2016-03-11T07:58:16.557Z,5.9
2016-03-11T07:59:16.481Z,6.01
2016-03-11T08:00:16.469Z,5.94
2016-03-11T08:01:16.425Z,6.05
2016-03-11T08:02:16.395Z,6.02
2016-03-11T08:03:16.384Z,6.04
2016-03-11T08:04:16.355Z,6.04
2016-03-11T08:05:16.342Z,6.17
2016-03-11T08:06:16.297Z,6.19
2016-03-11T08:07:16.284Z,6.16
2016-03-11T08:08:16.241Z,6.16
2016-03-11T08:09:16.228Z,6.2
2016-03-11T08:10:16.199Z,6.17
2016-03-11T08:11:16.170Z,6.19
2016-03-11T08:12:16.142Z,6.16
2016-03-11T08:13:15.973Z,6.14
2016-03-11T08:14:16.085Z,6.14
2016-03-11T08:15:16.056Z,6.17
2016-03-11T08:16:16.028Z,6.14
2016-03-11T08:17:15.999Z,6.19
2016-03-11T08:18:15.986Z,6.11
2016-03-11T08:19:15.958Z,6.3
2016-03-11T08:20:15.944Z,6.24
2016-03-11T08:21:15.901Z,6.26
2016-03-11T08:22:15.872Z,6.41
2016-03-11T08:23:15.843Z,6.45
2016-03-11T08:24:15.815Z,6.44
2016-03-11T08:25:15.786Z,6.51
2016-03-11T08:26:15.757Z,6.49
2016-03-11T08:27:15.745Z,6.48
2016-03-11T08:28:15.715Z,6.54
2016-03-11T08:29:15.687Z,6.59
2016-03-11T08:30:15.659Z,6.54
2016-03-11T08:31:15.646Z,6.59
2016-03-11T08:32:15.617Z,6.69
2016-03-11T08:33:15.589Z,6.6
2016-03-11T08:34:15.545Z,6.75
2016-03-11T08:35:15.531Z,6.66
2016-03-11T08:36:15.503Z,6.66
2016-03-11T08:37:15.489Z,6.67
2016-03-11T08:38:15.447Z,6.7
2016-03-11T08:39:15.433Z,6.75
2016-03-11T08:40:15.389Z,6.66
2016-03-11T08:41:15.376Z,6.67
2016-03-11T08:42:15.347Z,6.64
2016-03-11T08:43:15.319Z,6.63
2016-03-11T08:44:15.305Z,6.69
2016-03-11T08:45:15.261Z,6.59
2016-03-11T08:46:15.249Z,6.64
2016-03-11T08:47:15.220Z,6.63
2016-03-11T08:48:15.223Z,6.64
2016-03-11T08:49:15.163Z,6.72
2016-03-11T08:50:15.135Z,6.72
2016-03-11T08:51:15.107Z,6.67
2016-03-11T08:52:15.124Z,6.69
2016-03-11T08:53:15.065Z,6.77
2016-03-11T08:54:15.051Z,6.72
2016-03-11T08:55:15.007Z,6.77
2016-03-11T08:56:14.995Z,6.81
2016-03-11T08:57:14.950Z,6.79
2016-03-11T08:58:14.921Z,6.74
2016-03-11T08:59:14.909Z,6.87
2016-03-11T09:00:14.896Z,6.99
2016-03-11T09:01:14.851Z,6.96
2016-03-11T09:02:14.838Z,6.99
2016-03-11T09:03:14.826Z,7.14
2016-03-11T09:04:14.781Z,7.15
2016-03-11T09:05:14.752Z,7.13
2016-03-11T09:06:14.567Z,7.11
2016-03-11T09:07:14.711Z,7.13
2016-03-11T09:08:14.683Z,7.11
2016-03-11T09:09:14.654Z,7.17
2016-03-11T09:10:14.625Z,7.36
2016-03-11T09:11:14.597Z,7.38
2016-03-11T09:12:14.584Z,7.38
2016-03-11T09:13:14.555Z,7.36
2016-03-11T09:14:14.543Z,7.42
2016-03-11T09:15:14.514Z,7.5
2016-03-11T09:16:14.470Z,7.5
2016-03-11T09:17:14.457Z,7.48
2016-03-11T09:18:14.429Z,7.66
2016-03-11T09:19:14.415Z,7.61
2016-03-11T09:20:14.387Z,7.7
2016-03-11T09:21:14.358Z,7.87
2016-03-11T09:22:14.329Z,7.77
2016-03-11T09:23:14.301Z,7.94
2016-03-11T09:24:14.273Z,7.97
2016-03-11T09:25:14.276Z,8.06
2016-03-11T09:26:14.090Z,8
2016-03-11T09:27:14.203Z,8.06
2016-03-11T09:28:14.190Z,8.18
2016-03-11T09:29:14.162Z,8.23
2016-03-11T09:30:14.132Z,8.26
2016-03-11T09:31:14.104Z,8.31
2016-03-11T09:32:14.092Z,8.26
2016-03-11T09:33:14.062Z,8.36
2016-03-11T09:34:14.064Z,8.38
2016-03-11T09:35:14.021Z,8.41
2016-03-11T09:36:13.992Z,8.38
2016-03-11T09:37:13.964Z,8.42
2016-03-11T09:38:13.951Z,8.61
2016-03-11T09:39:13.954Z,8.66
2016-03-11T09:40:13.925Z,8.7
2016-03-11T09:41:13.881Z,8.67
2016-03-11T09:42:13.852Z,8.67
2016-03-11T09:43:13.871Z,8.6
2016-03-11T09:44:13.811Z,8.6
2016-03-11T09:45:13.797Z,8.61
2016-03-11T09:46:13.769Z,8.7
2016-03-11T09:47:13.757Z,8.67
2016-03-11T09:48:13.712Z,8.67
2016-03-11T09:49:13.715Z,8.67
2016-03-11T09:50:13.685Z,8.71
2016-03-11T09:51:13.658Z,8.88
2016-03-11T09:52:13.646Z,9.06
2016-03-11T09:53:13.601Z,9.23
2016-03-11T09:54:13.588Z,9.22
2016-03-11T09:55:13.575Z,9.26
2016-03-11T09:56:13.546Z,9.34
2016-03-11T09:57:13.548Z,9.39
2016-03-11T09:58:13.490Z,9.29
2016-03-11T09:59:13.476Z,9.39
2016-03-11T10:00:13.448Z,9.46
2016-03-11T10:01:13.434Z,9.54
2016-03-11T10:02:13.406Z,9.48
2016-03-11T10:03:13.393Z,9.58
2016-03-11T10:04:13.395Z,9.65
2016-03-11T10:05:13.351Z,9.65
2016-03-11T10:06:13.323Z,9.77
2016-03-11T10:07:13.316Z,9.77
2016-03-11T10:08:13.334Z,9.73
2016-03-11T10:09:13.306Z,9.73
2016-03-11T10:10:13.293Z,9.69
2016-03-11T10:11:13.311Z,9.64
2016-03-11T10:12:13.283Z,9.59
2016-03-11T10:13:13.425Z,9.64
2016-03-11T10:14:13.304Z,9.73
2016-03-11T10:15:13.181Z,9.77
2016-03-11T10:16:13.199Z,9.72
2016-03-11T10:17:13.172Z,9.79
2016-03-11T10:18:13.081Z,9.74
2016-03-11T10:19:13.083Z,9.79
2016-03-11T10:20:13.038Z,9.76
2016-03-11T10:21:13.011Z,9.86
2016-03-11T10:22:12.997Z,9.89
2016-03-11T10:23:12.968Z,9.89
2016-03-11T10:24:12.940Z,9.86
2016-03-11T10:25:12.927Z,9.87
2016-03-11T10:26:12.899Z,9.86
2016-03-11T10:27:12.994Z,9.89
2016-03-11T10:28:12.857Z,9.86
2016-03-11T10:29:12.843Z,9.95
2016-03-11T10:30:12.815Z,9.89
2016-03-11T10:31:12.865Z,9.86
2016-03-11T10:32:12.773Z,9.94
2016-03-11T10:33:12.761Z,9.77
2016-03-11T10:34:12.748Z,9.86
2016-03-11T10:35:12.720Z,9.89
2016-03-11T10:36:12.737Z,9.89
2016-03-11T10:37:12.725Z,9.76
2016-03-11T10:38:12.649Z,9.8
2016-03-11T10:39:12.620Z,9.79
2016-03-11T10:40:13.562Z,9.79
2016-03-11T10:41:12.595Z,9.82
2016-03-11T10:42:12.566Z,9.74
2016-03-11T10:43:12.537Z,9.69
2016-03-11T10:44:12.540Z,9.68
2016-03-11T10:45:12.497Z,9.69
2016-03-11T10:46:12.467Z,9.68
2016-03-11T10:47:12.456Z,9.68
2016-03-11T10:48:12.426Z,9.72
2016-03-11T10:49:12.413Z,9.74
2016-03-11T10:50:12.385Z,9.79
2016-03-11T10:51:12.356Z,9.73
2016-03-11T10:52:12.344Z,9.73
2016-03-11T10:53:12.314Z,9.66
2016-03-11T10:54:12.317Z,9.8
2016-03-11T10:55:12.274Z,9.82
2016-03-11T10:56:12.276Z,9.73
2016-03-11T10:57:12.279Z,9.69
2016-03-11T10:58:12.218Z,9.73
2016-03-11T10:59:12.191Z,9.72
2016-03-11T11:00:12.443Z,9.82
2016-03-11T11:01:12.149Z,9.82
2016-03-11T11:02:12.120Z,9.84
2016-03-11T11:03:12.123Z,9.83
2016-03-11T11:04:12.079Z,9.82
2016-03-11T11:05:12.043Z,9.84
2016-03-11T11:06:12.015Z,9.97
2016-03-11T11:07:11.972Z,9.84
2016-03-11T11:08:11.944Z,10.01
2016-03-11T11:09:11.915Z,10.01
2016-03-11T11:10:11.862Z,9.92
2016-03-11T11:11:11.843Z,10.01
2016-03-11T11:12:11.809Z,9.95
2016-03-11T11:13:11.775Z,10.15
2016-03-11T11:14:11.772Z,10.1
2016-03-11T11:15:11.725Z,10.17
2016-03-11T11:16:11.710Z,10.2
2016-03-11T11:17:11.694Z,10.16
2016-03-11T11:18:11.664Z,10.17
2016-03-11T11:19:11.634Z,10.34
2016-03-11T11:20:11.604Z,10.23
2016-03-11T11:21:11.652Z,10.31
2016-03-11T11:22:11.561Z,10.34
2016-03-11T11:23:11.547Z,10.35
2016-03-11T11:24:11.721Z,10.42
2016-03-11T11:25:11.504Z,10.31
2016-03-11T11:26:11.476Z,10.37
2016-03-11T11:27:11.461Z,10.34
2016-03-11T11:28:11.432Z,10.31
2016-03-11T11:29:11.404Z,10.34
2016-03-11T11:30:11.390Z,10.37
2016-03-11T11:31:11.363Z,10.49
2016-03-11T11:32:11.349Z,10.56
2016-03-11T11:33:11.320Z,10.51
2016-03-11T11:34:11.293Z,10.67
2016-03-11T11:35:11.279Z,10.68
2016-03-11T11:36:11.266Z,10.69
2016-03-11T11:37:11.238Z,10.82
2016-03-11T11:38:11.209Z,10.86
2016-03-11T11:39:11.196Z,10.94
2016-03-11T11:40:11.167Z,10.99
2016-03-11T11:41:11.155Z,11.1
2016-03-11T11:42:11.126Z,11.12
2016-03-11T11:43:11.160Z,11.22
2016-03-11T11:44:11.084Z,11.12
2016-03-11T11:45:11.056Z,11.15
2016-03-11T11:46:11.058Z,11.27
2016-03-11T11:47:11.030Z,11.36
2016-03-11T11:48:11.017Z,11.41
2016-03-11T11:49:10.972Z,11.45
2016-03-11T11:50:11.007Z,11.54
2016-03-11T11:51:10.932Z,11.6
2016-03-11T11:52:10.935Z,11.65
2016-03-11T11:53:10.749Z,11.7
2016-03-11T11:54:10.877Z,11.75
2016-03-11T11:55:10.864Z,11.87
2016-03-11T11:56:10.836Z,11.94
2016-03-11T11:57:10.838Z,12.09
2016-03-11T11:58:10.810Z,12.09
2016-03-11T11:59:10.797Z,12.15
2016-03-11T12:00:10.768Z,12.28
2016-03-11T12:01:10.740Z,12.28
2016-03-11T12:02:10.727Z,12.27
2016-03-11T12:03:10.715Z,12.24
2016-03-11T12:04:10.685Z,12.32
2016-03-11T12:05:10.673Z,12.37
2016-03-11T12:06:10.643Z,12.58
2016-03-11T12:07:10.631Z,12.49
2016-03-11T12:08:10.618Z,12.39
2016-03-11T12:09:10.620Z,12.35
2016-03-11T12:10:10.576Z,12.35
2016-03-11T12:11:10.704Z,12.42
2016-03-11T12:12:10.550Z,12.46
2016-03-11T12:13:10.523Z,12.5
2016-03-11T12:14:10.494Z,12.5
2016-03-11T12:15:10.497Z,12.4
2016-03-11T12:16:10.467Z,12.37
2016-03-11T12:17:10.455Z,12.37
2016-03-11T12:18:10.770Z,12.27
2016-03-11T12:19:10.397Z,12.27
2016-03-11T12:20:10.400Z,12.35
2016-03-11T12:21:10.388Z,12.47
2016-03-11T12:22:10.344Z,12.54
2016-03-11T12:23:10.346Z,12.53
2016-03-11T12:24:10.317Z,12.54
2016-03-11T12:25:10.305Z,12.47
2016-03-11T12:26:10.276Z,12.28
2016-03-11T12:27:10.279Z,12.25
2016-03-11T12:28:10.249Z,12.17
2016-03-11T12:29:10.221Z,12.21
2016-03-11T12:30:10.193Z,12.21
2016-03-11T12:31:10.180Z,12.28
2016-03-11T12:32:10.167Z,12.25
2016-03-11T12:33:10.138Z,12.24
2016-03-11T12:34:10.766Z,12.22
2016-03-11T12:35:10.113Z,12.2
2016-03-11T12:36:10.084Z,12.25
2016-03-11T12:37:10.071Z,12.17
2016-03-11T12:38:10.058Z,12.06
2016-03-11T12:39:10.029Z,12
2016-03-11T12:40:10.017Z,12.03
2016-03-11T12:41:09.987Z,12.03
2016-03-11T12:42:09.975Z,12.1
2016-03-11T12:43:09.961Z,12.12
2016-03-11T12:44:09.934Z,12.18
2016-03-11T12:45:09.920Z,12.2
2016-03-11T12:46:09.892Z,12.15
2016-03-11T12:47:09.864Z,12.13
2016-03-11T12:48:09.866Z,12.13
2016-03-11T12:49:09.838Z,12.12
2016-03-11T12:50:09.809Z,11.97
2016-03-11T12:51:09.797Z,11.84
2016-03-11T12:52:09.783Z,11.95
2016-03-11T12:53:09.755Z,11.99
2016-03-11T12:54:09.742Z,12.13
2016-03-11T12:55:09.713Z,12.09
2016-03-11T12:56:09.685Z,12.02
2016-03-11T12:57:09.688Z,12
2016-03-11T12:58:09.658Z,12.07
2016-03-11T12:59:09.630Z,11.95
2016-03-11T13:00:09.632Z,11.94
2016-03-11T13:01:09.620Z,11.95
2016-03-11T13:02:09.576Z,11.95
2016-03-11T13:03:09.562Z,11.87
2016-03-11T13:04:09.534Z,12
2016-03-11T13:05:09.521Z,11.8
2016-03-11T13:06:09.509Z,11.73
2016-03-11T13:07:09.479Z,11.66
2016-03-11T13:08:09.467Z,11.55
2016-03-11T13:09:09.438Z,11.57
2016-03-11T13:10:09.410Z,11.59
2016-03-11T13:11:09.397Z,11.52
2016-03-11T13:12:09.384Z,11.54
2016-03-11T13:13:09.371Z,11.6
2016-03-11T13:14:09.342Z,11.59
2016-03-11T13:15:09.314Z,11.52
2016-03-11T13:16:09.364Z,11.68
2016-03-11T13:17:09.272Z,11.69