createdAt,value
2024-04-06T00:00:56.369Z,99.99
2024-04-06T00:01:56.363Z,99.99
2024-04-06T00:02:56.317Z,99.99
2024-04-06T00:03:56.319Z,99.99
2024-04-06T00:04:56.343Z,99.99
2024-04-06T00:05:56.318Z,99.99
2024-04-06T00:06:56.323Z,99.99
2024-04-06T00:08:06.015Z,99.99
2024-04-06T00:08:56.277Z,99.99
2024-04-06T00:09:56.269Z,99.99
2024-04-06T00:10:56.255Z,99.99
2024-04-06T00:11:56.263Z,99.99
2024-04-06T00:12:56.228Z,99.99
2024-04-06T00:13:56.228Z,99.99
2024-04-06T00:14:56.214Z,99.99
2024-04-06T00:15:56.209Z,99.99
2024-04-06T00:16:56.201Z,99.99
2024-04-06T00:17:56.180Z,99.99
2024-04-06T00:18:56.172Z,99.99
2024-04-06T00:19:56.151Z,99.99
2024-04-06T00:20:56.145Z,99.99
2024-04-06T00:21:56.128Z,99.99
2024-04-06T00:22:56.106Z,99.99
2024-04-06T00:23:56.100Z,99.99
2024-04-06T00:24:56.084Z,99.99
2024-04-06T00:25:56.088Z,99.99
2024-04-06T00:26:56.060Z,99.99
2024-04-06T00:27:56.097Z,99.99
2024-04-06T00:28:56.048Z,99.99
2024-04-06T00:29:56.041Z,99.99
2024-04-06T00:30:56.030Z,99.99
2024-04-06T00:31:56.023Z,99.99
2024-04-06T00:32:56.011Z,99.99
2024-04-06T00:33:56.015Z,99.99
2024-04-06T00:34:55.966Z,99.99
2024-04-06T00:35:55.979Z,99.99
2024-04-06T00:36:55.962Z,99.99
2024-04-06T00:37:55.962Z,99.99
2024-04-06T00:38:55.934Z,99.99
2024-04-06T00:39:56.001Z,99.99
2024-04-06T00:40:55.931Z,99.99
2024-04-06T00:41:55.909Z,99.99
2024-04-06T00:42:55.863Z,99.99
2024-04-06T00:43:55.874Z,99.99
2024-04-06T00:44:55.868Z,99.99
2024-04-06T00:45:55.875Z,99.99
2024-04-06T00:46:55.844Z,99.99
2024-04-06T00:47:55.840Z,99.99
2024-04-06T00:48:55.830Z,99.99
2024-04-06T00:49:55.840Z,99.99
2024-04-06T00:50:55.794Z,99.99
2024-04-06T00:51:55.810Z,99.99
2024-04-06T00:52:55.774Z,99.99
2024-04-06T00:53:55.772Z,99.99
2024-04-06T00:54:55.757Z,99.99
2024-04-06T00:55:55.720Z,99.99
2024-04-06T00:56:55.734Z,99.99
2024-04-06T00:57:55.728Z,99.99
2024-04-06T00:58:55.718Z,99.99
2024-04-06T00:59:55.707Z,99.99
2024-04-06T01:00:55.690Z,99.99
2024-04-06T01:02:04.108Z,99.99
2024-04-06T01:02:55.668Z,99.99
2024-04-06T01:03:55.663Z,99.99
2024-04-06T01:04:55.640Z,99.99
2024-04-06T01:05:55.621Z,99.99
2024-04-06T01:06:55.601Z,99.99
2024-04-06T01:07:55.593Z,99.99
2024-04-06T01:08:55.593Z,99.99
2024-04-06T01:09:55.583Z,99.99
2024-04-06T01:10:55.568Z,99.99
2024-04-06T01:11:55.556Z,99.99
2024-04-06T01:12:55.552Z,99.99
2024-04-06T01:13:55.520Z,99.99
2024-04-06T01:14:55.513Z,99.99
2024-04-06T01:15:55.518Z,99.99
2024-04-06T01:16:55.496Z,99.99
2024-04-06T01:17:55.456Z,99.99
2024-04-06T01:18:55.470Z,99.99
2024-04-06T01:19:55.456Z,99.99
2024-04-06T01:20:55.451Z,99.99
2024-04-06T01:21:55.470Z,99.99
2024-04-06T01:22:55.435Z,99.99
2024-04-06T01:23:55.431Z,99.99
2024-04-06T01:24:55.411Z,99.99
2024-04-06T01:25:55.405Z,99.99
2024-04-06T01:26:55.468Z,99.99
2024-04-06T01:27:55.443Z,99.99
2024-04-06T01:28:55.424Z,99.99
2024-04-06T01:29:55.413Z,99.99
2024-04-06T01:30:55.433Z,99.99
2024-04-06T01:31:55.432Z,99.99
2024-04-06T01:32:55.453Z,99.99
2024-04-06T01:33:55.319Z,99.99
2024-04-06T01:34:55.298Z,99.99
2024-04-06T01:35:55.288Z,99.99
2024-04-06T01:36:55.296Z,99.99
2024-04-06T01:37:55.276Z,99.99
2024-04-06T01:38:55.255Z,99.99
2024-04-06T01:39:55.243Z,99.99
2024-04-06T01:40:55.236Z,99.99
2024-04-06T01:41:55.240Z,99.99
2024-04-06T01:42:55.212Z,99.99
2024-04-06T01:43:55.182Z,99.99
2024-04-06T01:44:55.194Z,99.99
2024-04-06T01:45:55.195Z,99.99
2024-04-06T01:46:55.163Z,99.99
2024-04-06T01:47:55.158Z,99.99
2024-04-06T01:48:55.137Z,99.99
2024-04-06T01:49:55.148Z,99.99
2024-04-06T01:50:55.122Z,99.99
2024-04-06T01:51:55.121Z,99.99
2024-04-06T01:52:55.098Z,99.99
2024-04-06T01:53:55.104Z,99.99
2024-04-06T01:54:55.091Z,99.99
2024-04-06T01:55:55.065Z,99.99
2024-04-06T01:56:55.056Z,99.99
2024-04-06T01:57:55.057Z,99.99
2024-04-06T01:58:55.033Z,99.99
2024-04-06T01:59:55.027Z,99.99
2024-04-06T02:00:55.018Z,99.99
2024-04-06T02:01:54.996Z,99.99
2024-04-06T02:02:54.994Z,99.99
2024-04-06T02:03:54.995Z,99.99
2024-04-06T02:04:54.964Z,99.99
2024-04-06T02:05:54.983Z,99.99
2024-04-06T02:06:54.953Z,99.99
2024-04-06T02:07:54.935Z,99.99
2024-04-06T02:08:54.926Z,99.99
2024-04-06T02:09:54.906Z,99.99
2024-04-06T02:10:54.885Z,99.99
2024-04-06T02:11:54.872Z,99.99
2024-04-06T02:12:54.853Z,99.99
2024-04-06T02:13:54.864Z,99.99
2024-04-06T02:14:54.846Z,99.99
2024-04-06T02:15:54.853Z,99.99
2024-04-06T02:16:54.818Z,99.99
2024-04-06T02:17:54.807Z,99.99
2024-04-06T02:18:54.794Z,99.99
2024-04-06T02:19:54.780Z,99.99
2024-04-06T02:20:54.789Z,99.99
2024-04-06T02:21:54.766Z,99.99
2024-04-06T02:22:54.717Z,99.99
2024-04-06T02:23:54.738Z,99.99
2024-04-06T02:24:54.695Z,99.99
2024-04-06T02:25:54.726Z,99.99
2024-04-06T02:26:54.713Z,99.99
2024-04-06T02:27:54.791Z,99.99
2024-04-06T02:28:54.707Z,99.99
2024-04-06T02:29:54.686Z,99.99
2024-04-06T02:30:54.673Z,99.99
2024-04-06T02:31:54.658Z,99.99
2024-04-06T02:32:54.644Z,99.99
2024-04-06T02:33:54.632Z,99.99
2024-04-06T02:34:54.651Z,99.99
2024-04-06T02:35:54.633Z,99.99
2024-04-06T02:36:54.616Z,99.99
2024-04-06T02:37:54.603Z,99.99
2024-04-06T02:38:54.605Z,99.99
2024-04-06T02:39:54.580Z,99.99
2024-04-06T02:40:54.559Z,99.99
2024-04-06T02:41:54.557Z,99.99
2024-04-06T02:42:54.528Z,99.99
2024-04-06T02:43:54.524Z,99.99
2024-04-06T02:44:54.527Z,99.99
2024-04-06T02:45:54.509Z,99.99
2024-04-06T02:46:54.493Z,99.99
2024-04-06T02:47:54.443Z,99.99
2024-04-06T02:48:54.472Z,99.99
2024-04-06T02:49:54.456Z,99.99
2024-04-06T02:50:54.468Z,99.99
2024-04-06T02:51:54.427Z,99.99
2024-04-06T02:52:54.429Z,99.99
2024-04-06T02:53:54.411Z,99.99
2024-04-06T02:54:54.397Z,99.99
2024-04-06T02:55:54.391Z,99.99
2024-04-06T02:56:54.376Z,99.99
2024-04-06T02:57:54.358Z,99.99
2024-04-06T02:58:54.368Z,99.99
2024-04-06T02:59:54.341Z,99.99
2024-04-06T03:00:54.296Z,99.99
2024-04-06T03:01:54.306Z,99.99
2024-04-06T03:02:54.309Z,99.99
2024-04-06T03:03:54.299Z,99.99
2024-04-06T03:04:54.299Z,99.99
2024-04-06T03:05:54.272Z,99.99
2024-04-06T03:06:54.266Z,99.99
2024-04-06T03:07:54.247Z,99.99
2024-04-06T03:08:54.273Z,99.99
2024-04-06T03:09:54.230Z,99.99
2024-04-06T03:10:54.215Z,99.99
2024-04-06T03:11:54.238Z,99.99
2024-04-06T03:12:54.219Z,99.99
2024-04-06T03:13:54.197Z,99.99
2024-04-06T03:14:54.192Z,99.99
2024-04-06T03:15:54.188Z,99.99
2024-04-06T03:16:54.155Z,99.99
2024-04-06T03:17:54.143Z,99.99
2024-04-06T03:18:54.147Z,99.99
2024-04-06T03:19:54.121Z,99.99
2024-04-06T03:20:54.114Z,99.99
2024-04-06T03:21:54.099Z,99.99
2024-04-06T03:22:54.083Z,99.99
2024-04-06T03:23:54.086Z,99.99
2024-04-06T03:24:54.068Z,99.99
2024-04-06T03:25:54.068Z,99.99
2024-04-06T03:26:54.059Z,99.99
2024-04-06T03:27:54.025Z,99.99
2024-04-06T03:28:54.028Z,99.99
2024-04-06T03:29:54.009Z,99.99
2024-04-06T03:30:54.014Z,99.99
2024-04-06T03:31:53.985Z,99.99
2024-04-06T03:32:53.975Z,99.99
2024-04-06T03:33:53.969Z,99.99
2024-04-06T03:34:53.918Z,99.99
2024-04-06T03:35:53.905Z,99.99
2024-04-06T03:36:53.934Z,99.99
2024-04-06T03:37:53.922Z,99.99
2024-04-06T03:38:53.903Z,99.99
2024-04-06T03:39:53.883Z,99.99
2024-04-06T03:40:53.873Z,99.99
2024-04-06T03:41:53.845Z,99.99
2024-04-06T03:42:53.851Z,99.99
2024-04-06T03:43:53.850Z,99.99
2024-04-06T03:44:53.857Z,99.99
2024-04-06T03:45:53.838Z,99.99
2024-04-06T03:46:53.807Z,99.99
2024-04-06T03:47:53.806Z,99.99
2024-04-06T03:48:53.798Z,99.99
2024-04-06T03:49:53.760Z,99.99
2024-04-06T03:50:53.770Z,99.99
2024-04-06T03:51:53.755Z,99.99
2024-04-06T03:52:53.718Z,99.99
2024-04-06T03:53:53.754Z,99.99
2024-04-06T03:54:53.726Z,99.99
2024-04-06T03:55:53.727Z,99.99
2024-04-06T03:56:53.691Z,99.99
2024-04-06T03:57:53.691Z,99.99
2024-04-06T03:58:53.679Z,99.99
2024-04-06T03:59:53.623Z,99.99
2024-04-06T04:00:53.641Z,99.99
2024-04-06T04:01:53.645Z,99.99
2024-04-06T04:02:53.621Z,99.99
2024-04-06T04:03:53.616Z,99.99
2024-04-06T04:04:53.605Z,99.99
2024-04-06T04:05:53.571Z,99.99
2024-04-06T04:06:53.574Z,99.99
2024-04-06T04:07:53.568Z,99.99
2024-04-06T04:08:53.564Z,99.99
2024-04-06T04:09:53.521Z,99.99
2024-04-06T04:10:53.539Z,99.99
2024-04-06T04:11:53.534Z,99.99
2024-04-06T04:12:53.518Z,99.99
2024-04-06T04:13:53.500Z,99.99
2024-04-06T04:14:53.475Z,99.99
2024-04-06T04:15:53.484Z,99.99
2024-04-06T04:16:53.458Z,99.99
2024-04-06T04:17:53.467Z,99.99
2024-04-06T04:18:53.455Z,99.99
2024-04-06T04:19:53.449Z,99.99
2024-04-06T04:20:53.441Z,99.99
2024-04-06T04:21:53.424Z,99.99
2024-04-06T04:22:53.415Z,99.99
2024-04-06T04:23:53.396Z,99.99
2024-04-06T04:24:53.390Z,99.99
2024-04-06T04:25:53.375Z,99.99
2024-04-06T04:26:53.363Z,99.99
2024-04-06T04:27:53.350Z,99.99
2024-04-06T04:28:53.342Z,99.99
2024-04-06T04:29:53.335Z,99.99
2024-04-06T04:30:53.322Z,99.99
2024-04-06T04:31:53.309Z,99.99
2024-04-06T04:32:53.301Z,99.99
2024-04-06T04:33:53.275Z,99.99
2024-04-06T04:34:53.266Z,99.99
2024-04-06T04:35:53.258Z,99.99
2024-04-06T04:36:53.295Z,99.99
2024-04-06T04:37:53.245Z,99.99
2024-04-06T04:38:53.219Z,99.99
2024-04-06T04:39:53.197Z,99.99
2024-04-06T04:40:53.194Z,99.99
2024-04-06T04:41:53.184Z,99.99
2024-04-06T04:42:53.177Z,99.99
2024-04-06T04:43:53.170Z,99.99
2024-04-06T04:44:53.703Z,99.99
2024-04-06T04:45:53.153Z,99.99
2024-04-06T04:46:53.147Z,99.99
2024-04-06T04:47:53.129Z,99.99
2024-04-06T04:48:53.127Z,99.99
2024-04-06T04:49:53.111Z,99.99
2024-04-06T04:50:53.102Z,99.99
2024-04-06T04:51:53.075Z,99.99
2024-04-06T04:52:53.079Z,99.99
2024-04-06T04:53:53.053Z,99.99
2024-04-06T04:54:53.052Z,99.99
2024-04-06T04:55:53.022Z,99.99
2024-04-06T04:56:53.013Z,99.99
2024-04-06T04:57:53.005Z,99.99
2024-04-06T04:58:52.998Z,99.99
2024-04-06T04:59:52.980Z,99.99
2024-04-06T05:00:52.974Z,99.99
2024-04-06T05:01:52.983Z,99.99
2024-04-06T05:02:52.953Z,99.99
2024-04-06T05:03:52.943Z,99.99
2024-04-06T05:04:52.934Z,99.99
2024-04-06T05:05:52.946Z,99.99
2024-04-06T05:06:52.920Z,99.99
2024-04-06T05:07:52.900Z,99.99
2024-04-06T05:08:52.912Z,99.99
2024-04-06T05:09:52.885Z,99.99
2024-04-06T05:10:52.872Z,99.99
2024-04-06T05:11:52.861Z,99.99
2024-04-06T05:12:52.854Z,99.99
2024-04-06T05:13:52.850Z,99.99
2024-04-06T05:14:52.822Z,99.99
2024-04-06T05:15:52.805Z,99.99
2024-04-06T05:16:52.817Z,99.99
2024-04-06T05:17:52.802Z,99.99
2024-04-06T05:18:52.780Z,99.99
2024-04-06T05:19:52.738Z,99.99
2024-04-06T05:20:52.769Z,99.99
2024-04-06T05:21:52.746Z,99.99
2024-04-06T05:22:52.738Z,99.99
2024-04-06T05:23:52.724Z,99.99
2024-04-06T05:24:52.716Z,99.99
2024-04-06T05:25:52.702Z,99.99
2024-04-06T05:26:52.696Z,99.99
2024-04-06T05:27:52.647Z,99.99
2024-04-06T05:28:52.672Z,99.99
2024-04-06T05:29:52.667Z,99.99
2024-04-06T05:30:52.647Z,99.99
2024-04-06T05:31:52.605Z,99.99
2024-04-06T05:32:52.633Z,99.99
2024-04-06T05:33:52.606Z,99.99
2024-04-06T05:34:52.579Z,99.99
2024-04-06T05:35:52.589Z,99.99
2024-04-06T05:36:52.585Z,99.99
2024-04-06T05:37:52.570Z,99.99
2024-04-06T05:38:52.555Z,99.99
2024-04-06T05:39:52.533Z,99.99
2024-04-06T05:40:52.543Z,99.99
2024-04-06T05:41:52.525Z,99.99
2024-04-06T05:42:52.541Z,99.99
2024-04-06T05:43:52.490Z,99.99
2024-04-06T05:44:52.483Z,99.99
2024-04-06T05:45:52.481Z,99.99
2024-04-06T05:46:55.090Z,99.99
2024-04-06T05:47:52.471Z,99.99
2024-04-06T05:48:52.460Z,99.99
2024-04-06T05:49:52.401Z,99.99
2024-04-06T05:50:52.408Z,99.99
2024-04-06T05:51:52.407Z,99.99
2024-04-06T05:52:52.387Z,99.99
2024-04-06T05:53:52.367Z,99.99
2024-04-06T05:54:52.363Z,99.99
2024-04-06T05:55:52.356Z,99.99
2024-04-06T05:56:52.336Z,99.99
2024-04-06T05:57:52.353Z,99.99
2024-04-06T05:58:52.320Z,99.99
2024-04-06T05:59:52.300Z,99.99
2024-04-06T06:00:52.302Z,99.99
2024-04-06T06:01:52.279Z,99.99
2024-04-06T06:02:52.273Z,99.99
2024-04-06T06:03:52.282Z,99.99
2024-04-06T06:04:52.260Z,99.99
2024-04-06T06:05:52.241Z,99.99
2024-04-06T06:06:52.246Z,99.99
2024-04-06T06:07:52.200Z,99.99
2024-04-06T06:08:52.196Z,99.99
2024-04-06T06:09:52.207Z,99.99
2024-04-06T06:10:52.195Z,99.99
2024-04-06T06:11:52.182Z,99.99
2024-04-06T06:12:52.170Z,99.99
2024-04-06T06:13:52.164Z,99.99
2024-04-06T06:14:52.162Z,99.99
2024-04-06T06:15:52.146Z,99.99
2024-04-06T06:16:52.133Z,99.99
2024-04-06T06:17:52.112Z,99.99
2024-04-06T06:18:52.111Z,99.99
2024-04-06T06:19:52.092Z,99.99
2024-04-06T06:20:52.077Z,99.99
2024-04-06T06:21:52.073Z,99.99
2024-04-06T06:22:52.066Z,99.99
2024-04-06T06:23:52.053Z,99.99
2024-04-06T06:24:52.011Z,99.99
2024-04-06T06:25:52.019Z,99.99
2024-04-06T06:26:52.018Z,99.99
2024-04-06T06:27:52.019Z,99.99
2024-04-06T06:28:51.992Z,99.99
2024-04-06T06:29:51.974Z,99.99
2024-04-06T06:30:51.965Z,99.99
2024-04-06T06:31:51.943Z,99.99
2024-04-06T06:32:51.947Z,99.99
2024-04-06T06:33:51.940Z,99.99
2024-04-06T06:34:51.925Z,99.99
2024-04-06T06:37:53.359Z,99.99
2024-04-06T06:40:51.863Z,99.99
2024-04-06T06:41:51.844Z,99.99
2024-04-06T06:42:51.836Z,99.99
2024-04-06T06:43:51.811Z,99.99
2024-04-06T06:44:51.832Z,99.99
2024-04-06T06:45:51.804Z,99.99
2024-04-06T06:46:51.793Z,99.99
2024-04-06T06:47:51.765Z,99.99
2024-04-06T06:48:51.765Z,99.99
2024-04-06T06:49:51.727Z,99.99
2024-04-06T06:50:51.750Z,99.99
2024-04-06T06:51:51.721Z,99.99
2024-04-06T06:52:51.709Z,99.99
2024-04-06T06:53:51.685Z,99.99
2024-04-06T06:54:51.687Z,99.99
2024-04-06T06:55:51.671Z,99.99
2024-04-06T06:56:51.661Z,99.99
2024-04-06T06:57:51.646Z,99.99
2024-04-06T06:58:51.641Z,99.99
2024-04-06T07:00:51.727Z,99.99
2024-04-06T07:01:51.626Z,99.99
2024-04-06T07:02:51.619Z,99.99
2024-04-06T07:03:51.596Z,99.99
2024-04-06T07:04:51.577Z,99.99
2024-04-06T07:05:51.591Z,99.99
2024-04-06T07:07:51.544Z,99.99
2024-04-06T07:09:51.524Z,99.99
2024-04-06T07:10:51.508Z,99.99
2024-04-06T07:11:51.510Z,99.99
2024-04-06T07:12:51.452Z,99.99
2024-04-06T07:13:51.459Z,99.99
2024-04-06T07:14:51.458Z,99.99
2024-04-06T07:15:51.444Z,99.99
2024-04-06T07:16:51.441Z,99.99
2024-04-06T07:17:51.458Z,99.99
2024-04-06T07:18:51.427Z,99.99
2024-04-06T07:19:51.420Z,99.99
2024-04-06T07:20:51.396Z,99.99
2024-04-06T07:21:51.390Z,99.99
2024-04-06T07:22:51.373Z,99.99
2024-04-06T07:23:51.378Z,99.99
2024-04-06T07:24:51.353Z,99.99
2024-04-06T07:25:51.370Z,99.99
2024-04-06T07:26:51.343Z,99.99
2024-04-06T07:27:51.320Z,99.99
2024-04-06T07:28:51.329Z,99.99
2024-04-06T07:29:51.296Z,99.99
2024-04-06T07:30:51.310Z,99.99
2024-04-06T07:31:51.288Z,99.99
2024-04-06T07:32:52.460Z,99.99
2024-04-06T07:33:51.284Z,99.99
2024-04-06T07:34:51.233Z,99.99
2024-04-06T07:35:51.260Z,99.99
2024-04-06T07:36:51.229Z,99.99
2024-04-06T07:37:51.219Z,99.99
2024-04-06T07:39:51.169Z,99.99
2024-04-06T07:40:51.170Z,99.99
2024-04-06T07:41:51.166Z,99.99
2024-04-06T07:42:51.156Z,99.99
2024-04-06T07:43:51.153Z,99.99
2024-04-06T07:44:51.134Z,99.99
2024-04-06T07:45:51.124Z,99.99
2024-04-06T07:46:51.119Z,99.99
2024-04-06T07:47:51.086Z,99.99
2024-04-06T07:48:51.055Z,99.99
2024-04-06T07:49:51.062Z,99.99
2024-04-06T07:50:51.050Z,99.99
2024-04-06T07:51:51.052Z,99.99
2024-04-06T07:52:53.696Z,99.99
2024-04-06T07:53:51.017Z,99.99
2024-04-06T07:54:51.006Z,99.99
2024-04-06T07:55:51.025Z,99.99
2024-04-06T07:56:50.991Z,99.99
2024-04-06T07:57:50.975Z,99.99
2024-04-06T07:58:50.977Z,99.99
2024-04-06T07:59:54.302Z,99.99
2024-04-06T08:00:50.950Z,99.99
2024-04-06T08:01:50.936Z,99.99
2024-04-06T08:02:50.903Z,99.99
2024-04-06T08:03:50.933Z,99.99
2024-04-06T08:04:50.899Z,99.99
2024-04-06T08:05:50.939Z,99.99
2024-04-06T08:06:50.892Z,99.90
2024-04-06T08:07:50.860Z,98.57
2024-04-06T08:08:50.858Z,97.09
2024-04-06T08:09:50.873Z,96.54
2024-04-06T08:10:50.814Z,95.32
2024-04-06T08:11:50.812Z,95.48
2024-04-06T08:12:50.814Z,95.23
2024-04-06T08:13:50.799Z,94.72
2024-04-06T08:14:50.834Z,94.52
2024-04-06T08:15:50.930Z,94.11
2024-04-06T08:16:50.771Z,93.96
2024-04-06T08:17:50.756Z,93.96
2024-04-06T08:18:50.703Z,93.45
2024-04-06T08:19:50.755Z,93.55
2024-04-06T08:20:50.743Z,93.45
2024-04-06T08:21:50.684Z,94.07
2024-04-06T08:22:50.696Z,94.43
2024-04-06T08:23:50.696Z,94.23
2024-04-06T08:24:50.678Z,92.70
2024-04-06T08:25:50.659Z,92.09
2024-04-06T08:26:50.642Z,92.40
2024-04-06T08:27:50.644Z,92.90
2024-04-06T08:28:50.651Z,92.76
2024-04-06T08:29:50.634Z,93.06
2024-04-06T08:30:50.599Z,93.16
2024-04-06T08:31:50.608Z,92.76
2024-04-06T08:32:50.591Z,92.86
2024-04-06T08:33:50.584Z,92.45
2024-04-06T08:34:50.576Z,92.45
2024-04-06T08:35:50.558Z,92.45
2024-04-06T08:36:50.551Z,92.04
2024-04-06T08:37:50.549Z,92.45
2024-04-06T08:38:50.524Z,93.02
2024-04-06T08:39:50.513Z,93.32
2024-04-06T08:40:50.506Z,93.22
2024-04-06T08:41:50.479Z,92.51
2024-04-06T08:42:50.490Z,92.21
2024-04-06T08:43:50.474Z,91.65
2024-04-06T08:44:50.463Z,90.94
2024-04-06T08:45:50.439Z,91.05
2024-04-06T08:46:50.427Z,90.84
2024-04-06T08:47:50.422Z,91.10
2024-04-06T08:48:50.399Z,91.82
2024-04-06T08:49:50.398Z,91.16
2024-04-06T08:50:50.396Z,90.35
2024-04-06T08:51:50.364Z,90.55
2024-04-06T08:52:50.345Z,90.75
2024-04-06T08:53:50.350Z,90.00
2024-04-06T08:54:50.319Z,88.99
2024-04-06T08:55:50.319Z,87.67
2024-04-06T08:56:50.306Z,87.32
2024-04-06T08:57:50.312Z,86.00
2024-04-06T08:58:50.291Z,84.08
2024-04-06T08:59:50.285Z,83.94
2024-04-06T09:00:50.262Z,82.82
2024-04-06T09:01:50.262Z,83.43
2024-04-06T09:02:50.252Z,82.52
2024-04-06T09:03:50.246Z,82.78
2024-04-06T09:04:50.219Z,82.78
2024-04-06T09:05:50.204Z,82.14
2024-04-06T09:06:50.224Z,81.93
2024-04-06T09:07:50.186Z,82.95
2024-04-06T09:08:50.194Z,83.25
2024-04-06T09:09:50.156Z,83.92
2024-04-06T09:10:50.154Z,82.70
2024-04-06T09:11:50.130Z,80.98
2024-04-06T09:12:50.118Z,81.55
2024-04-06T09:13:50.119Z,82.46
2024-04-06T09:14:50.116Z,80.84
2024-04-06T09:15:50.098Z,81.11
2024-04-06T09:16:50.079Z,80.40
2024-04-06T09:17:50.052Z,80.00
2024-04-06T09:18:50.066Z,79.05
2024-04-06T09:19:50.056Z,79.25
2024-04-06T09:20:50.045Z,78.00
2024-04-06T09:21:50.033Z,77.80
2024-04-06T09:22:50.021Z,77.76
2024-04-06T09:23:50.010Z,78.47
2024-04-06T09:24:49.999Z,78.06
2024-04-06T09:25:49.983Z,77.73
2024-04-06T09:26:49.979Z,79.54
2024-04-06T09:27:49.956Z,79.64
2024-04-06T09:28:49.949Z,79.30
2024-04-06T09:29:49.947Z,78.59
2024-04-06T09:30:49.935Z,78.06
2024-04-06T09:31:49.916Z,75.74
2024-04-06T09:32:49.901Z,74.39
2024-04-06T09:33:49.892Z,73.55
2024-04-06T09:34:49.887Z,75.26
2024-04-06T09:35:49.874Z,75.43
2024-04-06T09:36:49.852Z,75.53
2024-04-06T09:37:49.855Z,72.91
2024-04-06T09:38:49.829Z,71.80
2024-04-06T09:39:49.824Z,72.47
2024-04-06T09:40:49.815Z,72.88
2024-04-06T09:41:49.811Z,73.78
2024-04-06T09:42:49.790Z,71.83
2024-04-06T09:43:49.791Z,72.14
2024-04-06T09:44:49.769Z,71.63
2024-04-06T09:45:49.773Z,73.61
2024-04-06T09:46:49.759Z,72.00
2024-04-06T09:47:49.743Z,72.61
2024-04-06T09:48:49.732Z,73.21
2024-04-06T09:49:49.685Z,73.51
2024-04-06T09:50:49.729Z,70.79
2024-04-06T09:51:49.696Z,71.90
2024-04-06T09:52:49.682Z,71.67
2024-04-06T09:53:49.671Z,72.17
2024-04-06T09:54:49.660Z,71.56
2024-04-06T09:55:49.626Z,71.53
2024-04-06T09:56:49.648Z,71.73
2024-04-06T09:57:49.613Z,69.69
2024-04-06T09:58:49.627Z,68.08
2024-04-06T09:59:49.600Z,67.35
2024-04-06T10:00:49.588Z,66.14
2024-04-06T10:01:49.555Z,66.01
2024-04-06T10:02:49.551Z,65.21
2024-04-06T10:03:49.523Z,64.68
2024-04-06T10:04:49.530Z,63.57
2024-04-06T10:05:49.503Z,62.74
2024-04-06T10:06:49.512Z,62.74
2024-04-06T10:07:49.501Z,62.94
2024-04-06T10:08:49.501Z,61.21
2024-04-06T10:09:49.474Z,62.71
2024-04-06T10:10:49.480Z,61.68
2024-04-06T10:11:49.465Z,59.88
2024-04-06T10:12:49.442Z,59.15
2024-04-06T10:13:49.487Z,57.24
2024-04-06T10:14:49.413Z,56.32
2024-04-06T10:15:49.428Z,54.22
2024-04-06T10:16:49.391Z,54.32
2024-04-06T10:17:49.415Z,54.99
2024-04-06T10:18:49.443Z,52.80
2024-04-06T10:19:49.363Z,53.97
2024-04-06T10:20:49.335Z,51.57
2024-04-06T10:21:49.344Z,53.07
2024-04-06T10:22:49.344Z,53.27
2024-04-06T10:23:49.344Z,53.14
2024-04-06T10:24:49.326Z,52.34
2024-04-06T10:25:49.316Z,51.15
2024-04-06T10:26:49.297Z,55.14
2024-04-06T10:27:49.289Z,54.54
2024-04-06T10:28:49.278Z,55.84
2024-04-06T10:29:49.274Z,54.54
2024-04-06T10:30:49.256Z,54.44
2024-04-06T10:31:49.334Z,53.94
2024-04-06T10:32:49.227Z,52.84
2024-04-06T10:33:49.215Z,52.52
2024-04-06T10:34:51.016Z,52.82
2024-04-06T10:35:49.211Z,53.02
2024-04-06T10:36:49.175Z,52.09
2024-04-06T10:37:49.180Z,51.59
2024-04-06T10:38:49.174Z,50.49
2024-04-06T10:39:49.162Z,50.17
2024-04-06T10:40:49.143Z,49.68
2024-04-06T10:41:49.135Z,50.17
2024-04-06T10:42:49.128Z,48.97
2024-04-06T10:43:49.107Z,49.15
2024-04-06T10:44:49.088Z,49.45
2024-04-06T10:45:49.087Z,49.15
2024-04-06T10:46:49.079Z,49.03
2024-04-06T10:47:49.075Z,50.13
2024-04-06T10:48:49.038Z,50.52
2024-04-06T10:49:49.038Z,51.42
2024-04-06T10:50:49.028Z,49.13
2024-04-06T10:51:49.038Z,49.63
2024-04-06T10:52:49.012Z,49.23
2024-04-06T10:53:49.007Z,50.73
2024-04-06T10:54:48.959Z,50.13
2024-04-06T10:55:48.981Z,51.12
2024-04-06T10:56:48.936Z,52.12
2024-04-06T10:57:48.948Z,52.92
2024-04-06T10:58:48.955Z,54.61
2024-04-06T10:59:48.927Z,52.25
2024-04-06T11:00:48.912Z,54.21
2024-04-06T11:01:48.894Z,53.81
2024-04-06T11:02:48.912Z,53.41
2024-04-06T11:03:48.867Z,52.92
2024-04-06T11:04:48.861Z,52.62
2024-04-06T11:05:48.849Z,47.24
2024-04-06T11:06:48.978Z,46.54
2024-04-06T11:07:48.841Z,46.44
2024-04-06T11:08:48.807Z,48.50
2024-04-06T11:09:48.808Z,49.80
2024-04-06T11:10:48.797Z,52.69
2024-04-06T11:11:48.795Z,54.58
2024-04-06T11:12:48.776Z,53.89
2024-04-06T11:13:48.776Z,54.66
2024-04-06T11:14:48.805Z,54.36
2024-04-06T11:15:48.743Z,54.66
2024-04-06T11:16:48.805Z,52.67
2024-04-06T11:17:48.729Z,47.49
2024-04-06T11:18:49.805Z,50.18
2024-04-06T11:19:48.748Z,52.76
2024-04-06T11:20:48.695Z,53.14
2024-04-06T11:21:48.679Z,53.04
2024-04-06T11:22:48.707Z,51.75
2024-04-06T11:23:48.665Z,48.76
2024-04-06T11:24:48.643Z,49.33
2024-04-06T11:25:48.626Z,47.94
2024-04-06T11:26:48.643Z,45.55
2024-04-06T11:27:48.596Z,48.24
2024-04-06T11:28:48.594Z,49.61
2024-04-06T11:29:48.568Z,51.10
2024-04-06T11:30:48.559Z,50.31
2024-04-06T11:31:48.557Z,49.71
2024-04-06T11:32:48.550Z,50.18
2024-04-06T11:33:48.523Z,51.57
2024-04-06T11:34:48.522Z,50.88
2024-04-06T11:35:48.523Z,50.18
2024-04-06T11:36:48.517Z,50.28
2024-04-06T11:37:48.489Z,50.08
2024-04-06T11:38:48.492Z,50.88
2024-04-06T11:39:48.500Z,51.28
2024-04-06T11:40:48.440Z,50.08
2024-04-06T11:41:48.454Z,50.05
2024-04-06T11:42:48.597Z,50.85
2024-04-06T11:43:48.424Z,52.04
2024-04-06T11:44:48.412Z,50.05
2024-04-06T11:45:48.416Z,51.84
2024-04-06T11:46:48.384Z,49.84
2024-04-06T11:47:48.389Z,49.24
2024-04-06T11:48:48.388Z,48.54
2024-04-06T11:49:48.355Z,47.75
2024-04-06T11:50:48.357Z,48.44
2024-04-06T11:51:48.340Z,46.95
2024-04-06T11:52:48.334Z,48.94
2024-04-06T11:53:51.071Z,48.05
2024-04-06T11:54:48.303Z,48.74
2024-04-06T11:55:48.274Z,48.25
2024-04-06T11:56:48.347Z,47.33
2024-04-06T11:57:48.263Z,47.73
2024-04-06T11:58:48.259Z,48.13
2024-04-06T11:59:48.255Z,48.13
2024-04-06T12:00:48.228Z,48.72
2024-04-06T12:01:48.232Z,46.93
2024-04-06T12:02:48.248Z,43.85
2024-04-06T12:03:48.193Z,45.23
2024-04-06T12:04:48.225Z,45.32
2024-04-06T12:05:48.172Z,44.63
2024-04-06T12:06:48.157Z,45.32
2024-04-06T12:07:48.163Z,46.12
2024-04-06T12:08:48.147Z,47.41
2024-04-06T12:09:48.127Z,45.50
2024-04-06T12:10:48.159Z,44.90
2024-04-06T12:11:48.088Z,44.71
2024-04-06T12:12:48.327Z,45.70
2024-04-06T12:13:48.080Z,44.41
2024-04-06T12:14:48.085Z,44.31
2024-04-06T12:15:48.067Z,41.33
2024-04-06T12:16:48.027Z,42.52
2024-04-06T12:17:48.042Z,43.42
2024-04-06T12:18:48.049Z,44.01
2024-04-06T12:19:48.013Z,45.68
2024-04-06T12:20:48.025Z,45.57
2024-04-06T12:21:48.009Z,44.59
2024-04-06T12:22:47.988Z,45.08
2024-04-06T12:23:47.955Z,43.10
2024-04-06T12:24:47.990Z,42.80
2024-04-06T12:25:47.929Z,44.19
2024-04-06T12:26:47.947Z,44.59
2024-04-06T12:27:47.938Z,42.98
2024-04-06T12:28:47.924Z,44.07
2024-04-06T12:29:47.905Z,43.38
2024-04-06T12:30:47.880Z,43.97
2024-04-06T12:31:47.853Z,40.01
2024-04-06T12:32:47.869Z,39.81
2024-04-06T12:33:47.843Z,38.53
2024-04-06T12:34:47.846Z,39.81
2024-04-06T12:35:47.809Z,39.91
2024-04-06T12:36:47.845Z,40.48
2024-04-06T12:37:47.806Z,38.90
2024-04-06T12:38:47.788Z,37.41
2024-04-06T12:39:47.761Z,39.10
2024-04-06T12:40:47.791Z,40.37
2024-04-06T12:41:47.761Z,42.44
2024-04-06T12:42:47.759Z,40.37
2024-04-06T12:43:47.759Z,40.66
2024-04-06T12:44:47.737Z,40.84
2024-04-06T12:45:47.715Z,42.05
2024-04-06T12:46:47.721Z,41.53
2024-04-06T12:47:47.714Z,40.84
2024-04-06T12:48:47.695Z,40.15
2024-04-06T12:49:47.674Z,39.04
2024-04-06T12:50:47.677Z,40.42
2024-04-06T12:51:47.658Z,40.62
2024-04-06T12:52:47.676Z,40.31
2024-04-06T12:53:47.667Z,39.72
2024-04-06T12:54:47.617Z,40.11
2024-04-06T12:55:47.605Z,39.89
2024-04-06T12:56:50.522Z,39.20
2024-04-06T12:57:47.562Z,39.89
2024-04-06T12:58:47.585Z,39.97
2024-04-06T12:59:47.557Z,38.59
2024-04-06T13:00:47.555Z,38.96