createdAt,value
2018-04-12T00:00:25.912Z,85.40
2018-04-12T00:02:53.479Z,85.60
2018-04-12T00:05:21.053Z,85.60
2018-04-12T00:07:48.641Z,85.70
2018-04-12T00:10:16.255Z,87.50
2018-04-12T00:12:43.394Z,87.60
2018-04-12T00:15:10.518Z,87.30
2018-04-12T00:17:37.639Z,86.20
2018-04-12T00:20:05.247Z,83.90
2018-04-12T00:22:32.356Z,82.80
2018-04-12T00:24:59.471Z,81.60
2018-04-12T00:27:26.603Z,81.40
2018-04-12T00:29:54.178Z,80.80
2018-04-12T00:32:21.314Z,80.00
2018-04-12T00:34:48.447Z,79.20
2018-04-12T00:37:16.327Z,77.90
2018-04-12T00:39:43.452Z,77.80
2018-04-12T00:42:10.562Z,77.80
2018-04-12T00:44:37.673Z,77.30
2018-04-12T00:47:05.247Z,76.90
2018-04-12T00:49:33.595Z,76.80
2018-04-12T00:52:00.702Z,76.80
2018-04-12T00:54:29.041Z,76.50
2018-04-12T00:56:56.617Z,76.50
2018-04-12T00:59:23.736Z,76.20
2018-04-12T01:01:50.867Z,75.90
2018-04-12T01:04:17.979Z,75.70
2018-04-12T01:06:45.096Z,76.40
2018-04-12T01:09:12.222Z,76.40
2018-04-12T01:11:40.102Z,75.40
2018-04-12T01:14:07.247Z,75.40
2018-04-12T01:16:35.154Z,75.30
2018-04-12T01:19:02.269Z,75.20
2018-04-12T01:21:29.375Z,75.30
2018-04-12T01:23:56.509Z,75.10
2018-04-12T01:26:23.627Z,75.30
2018-04-12T01:28:51.494Z,76.10
2018-04-12T01:31:18.623Z,76.10
2018-04-12T01:33:45.761Z,76.40
2018-04-12T01:36:12.863Z,77.00
2018-04-12T01:38:40.768Z,77.90
2018-04-12T01:41:07.959Z,77.90
2018-04-12T01:43:35.098Z,79.10
2018-04-12T01:46:02.235Z,79.30
2018-04-12T01:48:29.338Z,80.40
2018-04-12T01:50:56.471Z,80.40
2018-04-12T01:53:23.574Z,81.10
2018-04-12T01:55:50.670Z,81.60
2018-04-12T01:58:18.252Z,82.00
2018-04-12T02:00:45.821Z,82.40
2018-04-12T02:03:13.389Z,82.20
2018-04-12T02:05:40.945Z,82.40
2018-04-12T02:08:08.511Z,83.10
2018-04-12T02:10:35.689Z,82.90
2018-04-12T02:13:03.600Z,83.20
2018-04-12T02:15:30.730Z,83.20
2018-04-12T02:17:57.860Z,83.40
2018-04-12T02:20:25.767Z,84.20
2018-04-12T02:22:52.902Z,84.90
2018-04-12T02:25:20.830Z,84.00
2018-04-12T02:27:47.945Z,84.00
2018-04-12T02:30:15.078Z,84.00
2018-04-12T02:32:42.966Z,84.50
2018-04-12T02:35:10.061Z,84.50
2018-04-12T02:37:37.185Z,84.90
2018-04-12T02:40:04.312Z,84.90
2018-04-12T02:42:32.204Z,85.60
2018-04-12T02:44:59.307Z,85.50
2018-04-12T02:47:26.446Z,86.60
2018-04-12T02:49:53.566Z,86.00
2018-04-12T02:52:20.687Z,85.30
2018-04-12T02:54:48.563Z,84.10
2018-04-12T02:57:15.658Z,84.10
2018-04-12T02:59:42.783Z,83.90
2018-04-12T03:02:10.682Z,84.50
2018-04-12T03:04:37.815Z,84.50
2018-04-12T03:07:05.688Z,85.30
2018-04-12T03:09:32.790Z,85.30
2018-04-12T03:11:59.933Z,85.80
2018-04-12T03:14:27.079Z,86.20
2018-04-12T03:16:54.205Z,85.90
2018-04-12T03:19:21.315Z,85.70
2018-04-12T03:21:48.408Z,86.10
2018-04-12T03:24:16.281Z,87.40
2018-04-12T03:26:44.627Z,85.70
2018-04-12T03:29:12.178Z,85.60
2018-04-12T03:31:39.771Z,83.90
2018-04-12T03:34:07.334Z,82.50
2018-04-12T03:36:34.947Z,81.10
2018-04-12T03:39:02.531Z,79.00
2018-04-12T03:41:29.661Z,77.10
2018-04-12T03:43:56.780Z,76.00
2018-04-12T03:46:24.672Z,75.20
2018-04-12T03:48:52.232Z,74.50
2018-04-12T03:51:19.806Z,74.90
2018-04-12T03:53:47.357Z,75.20
2018-04-12T03:56:15.685Z,76.40
2018-04-12T03:58:43.237Z,76.30
2018-04-12T04:01:10.815Z,76.60
2018-04-12T04:03:38.399Z,77.20
2018-04-12T04:06:05.979Z,78.00
2018-04-12T04:08:33.527Z,78.60
2018-04-12T04:11:01.087Z,79.20
2018-04-12T04:13:28.671Z,79.70
2018-04-12T04:16:08.815Z,80.50
2018-04-12T04:18:48.171Z,80.40
2018-04-12T04:21:17.416Z,81.20
2018-04-12T04:23:44.986Z,81.20
2018-04-12T04:26:12.567Z,81.30
2018-04-12T04:28:40.133Z,81.90
2018-04-12T04:31:07.699Z,82.10
2018-04-12T04:33:35.257Z,81.90
2018-04-12T04:36:02.845Z,82.70
2018-04-12T04:38:30.413Z,82.80
2018-04-12T04:40:58.742Z,83.40
2018-04-12T04:43:26.306Z,83.40
2018-04-12T04:45:53.874Z,83.40
2018-04-12T04:48:21.415Z,83.40
2018-04-12T04:50:49.000Z,83.70
2018-04-12T04:53:16.581Z,84.50
2018-04-12T04:55:44.153Z,84.60
2018-04-12T04:58:11.703Z,84.70
2018-04-12T05:00:39.315Z,84.80
2018-04-12T05:03:07.648Z,83.80
2018-04-12T05:05:35.259Z,83.70
2018-04-12T05:08:03.612Z,84.00
2018-04-12T05:10:31.208Z,84.00
2018-04-12T05:12:59.527Z,81.90
2018-04-12T05:15:27.081Z,81.90
2018-04-12T05:17:54.653Z,80.30
2018-04-12T05:20:22.241Z,79.60
2018-04-12T05:22:49.847Z,77.70
2018-04-12T05:25:18.191Z,76.80
2018-04-12T05:27:45.796Z,76.70
2018-04-12T05:30:14.129Z,73.70
2018-04-12T05:32:41.687Z,73.70
2018-04-12T05:35:09.265Z,74.10
2018-04-12T05:37:36.870Z,72.20
2018-04-12T05:40:05.203Z,70.50
2018-04-12T05:42:32.772Z,70.50
2018-04-12T05:45:00.342Z,70.00
2018-04-12T05:47:27.895Z,69.70
2018-04-12T05:49:55.477Z,69.80
2018-04-12T05:52:23.135Z,69.10
2018-04-12T05:54:50.733Z,68.60
2018-04-12T05:57:18.278Z,68.70
2018-04-12T05:59:45.899Z,68.60
2018-04-12T06:02:13.465Z,68.50
2018-04-12T06:04:41.080Z,69.20
2018-04-12T06:07:09.439Z,69.40
2018-04-12T06:09:38.503Z,69.20
2018-04-12T06:12:06.083Z,69.00
2018-04-12T06:14:33.664Z,69.00
2018-04-12T06:17:01.247Z,69.30
2018-04-12T06:19:28.809Z,68.30
2018-04-12T06:21:56.386Z,68.50
2018-04-12T06:24:23.962Z,68.90
2018-04-12T06:26:52.307Z,68.90
2018-04-12T06:29:19.869Z,68.90
2018-04-12T06:31:47.438Z,68.40
2018-04-12T06:34:15.015Z,69.20
2018-04-12T06:36:42.587Z,68.90
2018-04-12T06:39:09.688Z,69.40
2018-04-12T06:41:36.815Z,68.80
2018-04-12T06:44:03.963Z,68.20
2018-04-12T06:46:32.308Z,68.50
2018-04-12T06:48:59.843Z,68.40
2018-04-12T06:51:27.420Z,68.70
2018-04-12T06:53:54.976Z,68.60
2018-04-12T06:56:22.561Z,68.70
2018-04-12T06:58:50.122Z,69.10
2018-04-12T07:01:17.683Z,69.60
2018-04-12T07:03:44.784Z,69.10
2018-04-12T07:06:12.693Z,69.50
2018-04-12T07:08:39.791Z,69.40
2018-04-12T07:11:06.914Z,69.30
2018-04-12T07:13:34.057Z,69.50
2018-04-12T07:16:01.160Z,70.70
2018-04-12T07:18:28.293Z,69.30
2018-04-12T07:20:56.187Z,70.60
2018-04-12T07:23:23.285Z,70.60
2018-04-12T07:25:50.386Z,67.90
2018-04-12T07:28:17.578Z,69.20
2018-04-12T07:30:44.684Z,67.80
2018-04-12T07:33:11.820Z,66.80
2018-04-12T07:35:38.931Z,67.50
2018-04-12T07:38:06.819Z,66.10
2018-04-12T07:40:33.965Z,66.00
2018-04-12T07:43:01.064Z,67.90
2018-04-12T07:45:28.196Z,65.50
2018-04-12T07:47:55.363Z,65.10
2018-04-12T07:50:23.251Z,65.00
2018-04-12T07:52:50.401Z,64.90
2018-04-12T07:55:17.595Z,64.40
2018-04-12T07:57:44.753Z,65.10
2018-04-12T08:00:11.886Z,65.60
2018-04-12T08:02:39.811Z,63.80
2018-04-12T08:05:07.003Z,63.80
2018-04-12T08:07:34.130Z,64.00
2018-04-12T08:10:01.248Z,62.60
2018-04-12T08:12:28.413Z,61.90
2018-04-12T08:14:55.549Z,62.30
2018-04-12T08:17:22.750Z,62.30
2018-04-12T08:19:49.862Z,61.50
2018-04-12T08:22:17.725Z,60.10
2018-04-12T08:24:45.610Z,59.50
2018-04-12T08:27:13.504Z,59.00
2018-04-12T08:29:40.635Z,59.00
2018-04-12T08:32:08.521Z,59.30
2018-04-12T08:34:35.643Z,59.20
2018-04-12T08:37:02.755Z,58.30
2018-04-12T08:39:29.884Z,57.20
2018-04-12T08:41:56.996Z,58.00
2018-04-12T08:44:24.103Z,58.40
2018-04-12T08:46:51.204Z,57.50
2018-04-12T08:49:18.318Z,58.10
2018-04-12T08:51:45.439Z,57.20
2018-04-12T08:54:12.574Z,57.40
2018-04-12T08:56:40.473Z,57.40
2018-04-12T08:59:08.336Z,56.10
2018-04-12T09:01:36.212Z,56.90
2018-04-12T09:04:03.319Z,56.80
2018-04-12T09:06:30.452Z,55.40
2018-04-12T09:08:57.607Z,54.50
2018-04-12T09:11:25.150Z,55.00
2018-04-12T09:13:52.710Z,52.70
2018-04-12T09:16:20.260Z,53.40
2018-04-12T09:18:48.599Z,51.00
2018-04-12T09:21:16.185Z,51.00
2018-04-12T09:23:43.742Z,52.30
2018-04-12T09:26:10.860Z,51.20
2018-04-12T09:28:37.967Z,50.40
2018-04-12T09:31:05.909Z,49.90
2018-04-12T09:33:33.029Z,50.30
2018-04-12T09:36:00.154Z,51.30
2018-04-12T09:38:27.290Z,49.80
2018-04-12T09:40:54.397Z,50.40
2018-04-12T09:43:21.506Z,49.50
2018-04-12T09:45:49.396Z,48.60
2018-04-12T09:48:16.528Z,48.50
2018-04-12T09:50:44.420Z,48.40
2018-04-12T09:53:11.564Z,49.00
2018-04-12T09:55:39.870Z,47.80
2018-04-12T09:58:06.975Z,47.70
2018-04-12T10:00:34.090Z,47.90
2018-04-12T10:03:01.681Z,47.80
2018-04-12T10:05:30.074Z,48.90
2018-04-12T10:08:02.803Z,48.00
2018-04-12T10:10:29.971Z,48.60
2018-04-12T10:12:57.108Z,49.50
2018-04-12T10:15:24.998Z,48.50
2018-04-12T10:17:52.543Z,48.50
2018-04-12T10:20:20.855Z,47.20
2018-04-12T10:22:48.432Z,47.20
2018-04-12T10:25:16.005Z,47.30
2018-04-12T10:27:43.544Z,47.60
2018-04-12T10:30:11.096Z,47.60
2018-04-12T10:32:38.686Z,47.10
2018-04-12T10:35:06.267Z,49.20
2018-04-12T10:37:33.823Z,47.50
2018-04-12T10:40:01.376Z,45.20
2018-04-12T10:42:28.940Z,46.40
2018-04-12T10:44:56.538Z,46.30
2018-04-12T10:47:24.108Z,46.40
2018-04-12T10:49:51.667Z,45.00
2018-04-12T10:52:19.209Z,46.20
2018-04-12T10:54:46.332Z,43.40
2018-04-12T10:57:13.493Z,44.90
2018-04-12T10:59:41.094Z,44.50
2018-04-12T11:02:08.228Z,45.00
2018-04-12T11:04:35.352Z,43.90
2018-04-12T11:07:02.489Z,44.00
2018-04-12T11:09:30.096Z,44.60
2018-04-12T11:11:57.193Z,44.30
2018-04-12T11:14:24.319Z,44.00
2018-04-12T11:16:51.462Z,44.30
2018-04-12T11:19:19.021Z,43.40
2018-04-12T11:21:46.602Z,42.40
2018-04-12T11:24:14.183Z,42.40
2018-04-12T11:26:41.824Z,42.10
2018-04-12T11:29:09.402Z,43.70
2018-04-12T11:31:37.043Z,42.60
2018-04-12T11:34:04.621Z,43.10
2018-04-12T11:36:32.200Z,41.00
2018-04-12T11:38:59.774Z,40.50
2018-04-12T11:41:27.344Z,41.10
2018-04-12T11:43:54.928Z,41.60
2018-04-12T11:46:22.571Z,42.60
2018-04-12T11:48:50.133Z,42.10
2018-04-12T11:51:17.691Z,41.80
2018-04-12T11:53:45.264Z,41.70
2018-04-12T11:56:12.829Z,42.00
2018-04-12T11:58:41.195Z,40.70
2018-04-12T12:01:10.291Z,40.70
2018-04-12T12:03:37.934Z,40.60
2018-04-12T12:06:05.520Z,41.00
2018-04-12T12:08:33.090Z,41.80
2018-04-12T12:11:00.684Z,41.60
2018-04-12T12:13:29.027Z,39.20
2018-04-12T12:15:56.614Z,39.20
2018-04-12T12:18:24.172Z,39.80
2018-04-12T12:20:51.752Z,41.70
2018-04-12T12:23:20.089Z,41.50
2018-04-12T12:25:47.654Z,41.50
2018-04-12T12:28:15.727Z,41.00
2018-04-12T12:30:43.299Z,41.30
2018-04-12T12:33:11.167Z,40.80
2018-04-12T12:35:38.723Z,40.70
2018-04-12T12:38:06.272Z,40.20
2018-04-12T12:40:33.831Z,41.30
2018-04-12T12:43:01.374Z,41.20
2018-04-12T12:45:29.721Z,41.80
2018-04-12T12:47:57.352Z,41.20
2018-04-12T12:50:24.937Z,40.70
2018-04-12T12:52:52.504Z,41.80
2018-04-12T12:55:21.117Z,42.10
2018-04-12T12:57:48.764Z,42.70
2018-04-12T13:00:16.348Z,41.80
2018-04-12T13:02:43.902Z,41.00
2018-04-12T13:05:11.507Z,40.60
2018-04-12T13:07:39.096Z,40.80
2018-04-12T13:10:06.684Z,40.90
2018-04-12T13:12:34.282Z,40.80
2018-04-12T13:15:02.612Z,42.80
2018-04-12T13:17:30.172Z,42.70
2018-04-12T13:19:57.810Z,41.40
2018-04-12T13:22:25.383Z,39.60
2018-04-12T13:24:52.967Z,38.20
2018-04-12T13:27:20.573Z,37.70
2018-04-12T13:29:48.167Z,37.80
2018-04-12T13:32:16.542Z,37.50
2018-04-12T13:34:44.885Z,40.20
2018-04-12T13:37:12.464Z,40.10
2018-04-12T13:39:40.029Z,37.10
2018-04-12T13:42:07.601Z,38.20
2018-04-12T13:44:35.180Z,37.80
2018-04-12T13:47:02.779Z,39.20
2018-04-12T13:49:30.329Z,38.90
2018-04-12T13:51:57.944Z,37.50
2018-04-12T13:54:25.525Z,36.60
2018-04-12T13:56:53.119Z,37.00
2018-04-12T13:59:21.435Z,38.00
2018-04-12T14:01:49.039Z,38.00
2018-04-12T14:04:16.616Z,36.90
2018-04-12T14:06:44.953Z,37.60
2018-04-12T14:09:12.510Z,37.60
2018-04-12T14:11:40.060Z,37.00
2018-04-12T14:14:08.276Z,38.50
2018-04-12T14:16:35.936Z,37.30
2018-04-12T14:19:03.518Z,36.80
2018-04-12T14:21:31.109Z,37.20
2018-04-12T14:23:59.465Z,37.10
2018-04-12T14:26:27.039Z,37.70
2018-04-12T14:28:54.619Z,37.50
2018-04-12T14:31:22.972Z,38.80
2018-04-12T14:33:50.600Z,38.80
2018-04-12T14:36:18.989Z,38.80
2018-04-12T14:38:47.274Z,38.90
2018-04-12T14:41:14.901Z,38.80
2018-04-12T14:43:42.539Z,39.00
2018-04-12T14:46:10.900Z,38.10
2018-04-12T14:48:38.527Z,38.10
2018-04-12T14:51:06.160Z,38.00
2018-04-12T14:53:33.800Z,38.40
2018-04-12T14:56:01.389Z,38.70
2018-04-12T14:58:28.981Z,38.50
2018-04-12T15:00:56.592Z,37.70
2018-04-12T15:03:24.177Z,38.00
2018-04-12T15:05:51.772Z,38.20
2018-04-12T15:08:19.366Z,38.30
2018-04-12T15:10:46.952Z,38.50
2018-04-12T15:13:14.528Z,39.90
2018-04-12T15:15:42.134Z,38.90
2018-04-12T15:18:09.756Z,38.30
2018-04-12T15:20:37.352Z,39.10
2018-04-12T15:23:05.712Z,39.20
2018-04-12T15:25:33.303Z,39.20
2018-04-12T15:28:00.906Z,39.80
2018-04-12T15:30:28.535Z,40.10
2018-04-12T15:32:56.186Z,39.90
2018-04-12T15:35:24.547Z,40.10
2018-04-12T15:37:52.122Z,40.00
2018-04-12T15:40:19.691Z,41.10
2018-04-12T15:42:47.248Z,39.50
2018-04-12T15:45:14.831Z,41.40
2018-04-12T15:47:43.188Z,40.80
2018-04-12T15:50:10.810Z,40.80
2018-04-12T15:52:38.439Z,40.90
2018-04-12T15:55:06.794Z,40.10
2018-04-12T15:57:34.434Z,40.10
2018-04-12T16:00:01.987Z,40.00
2018-04-12T16:02:29.593Z,39.00
2018-04-12T16:04:57.142Z,38.90
2018-04-12T16:07:24.750Z,38.60
2018-04-12T16:09:52.315Z,38.80
2018-04-12T16:12:20.693Z,38.70
2018-04-12T16:14:50.275Z,38.80
2018-04-12T16:17:17.878Z,39.10
2018-04-12T16:19:46.242Z,39.30
2018-04-12T16:22:13.812Z,39.20
2018-04-12T16:24:41.375Z,39.90
2018-04-12T16:27:08.999Z,39.70
2018-04-12T16:29:37.327Z,40.30
2018-04-12T16:32:04.930Z,40.20
2018-04-12T16:34:32.541Z,40.00
2018-04-12T16:37:00.113Z,39.70
2018-04-12T16:39:27.688Z,39.80
2018-04-12T16:41:56.010Z,40.10
2018-04-12T16:44:23.885Z,40.00
2018-04-12T16:46:51.452Z,40.30
2018-04-12T16:49:19.078Z,42.30
2018-04-12T16:51:47.517Z,41.00
2018-04-12T16:54:15.141Z,40.90
2018-04-12T16:56:42.774Z,40.90
2018-04-12T16:59:10.456Z,41.30
2018-04-12T17:01:38.839Z,41.40
2018-04-12T17:04:07.321Z,42.70
2018-04-12T17:06:35.659Z,44.30
2018-04-12T17:09:03.331Z,44.30
2018-04-12T17:11:30.946Z,42.40
2018-04-12T17:13:59.334Z,42.80
2018-04-12T17:16:27.831Z,43.40
2018-04-12T17:18:55.428Z,42.90
2018-04-12T17:21:23.119Z,43.20
2018-04-12T17:23:54.456Z,45.10
2018-04-12T17:26:22.235Z,43.20
2018-04-12T17:28:50.708Z,43.70
2018-04-12T17:31:19.114Z,44.20
2018-04-12T17:33:46.940Z,44.30
2018-04-12T17:36:31.587Z,42.80
2018-04-12T17:38:59.884Z,44.90
2018-04-12T17:41:27.521Z,43.50
2018-04-12T17:43:55.252Z,42.70
2018-04-12T17:46:22.841Z,42.50
2018-04-12T17:48:51.212Z,43.00
2018-04-12T17:51:18.789Z,43.00
2018-04-12T17:53:47.239Z,42.40
2018-04-12T17:56:15.620Z,42.30
2018-04-12T17:58:45.250Z,42.60
2018-04-12T18:01:13.605Z,44.70
2018-04-12T18:03:41.460Z,44.10
2018-04-12T18:06:09.084Z,43.70
2018-04-12T18:08:37.526Z,43.70
2018-04-12T18:11:05.174Z,43.70
2018-04-12T18:13:32.921Z,43.60
2018-04-12T18:16:01.389Z,44.50
2018-04-12T18:18:29.994Z,44.40
2018-04-12T18:20:57.615Z,44.40
2018-04-12T18:23:25.212Z,44.10
2018-04-12T18:25:52.804Z,43.60
2018-04-12T18:28:20.464Z,44.60
2018-04-12T18:30:48.054Z,44.70
2018-04-12T18:33:15.648Z,44.70
2018-04-12T18:35:43.247Z,45.70
2018-04-12T18:38:10.860Z,45.60
2018-04-12T18:40:38.449Z,45.50
2018-04-12T18:43:06.045Z,45.70
2018-04-12T18:45:33.748Z,45.70
2018-04-12T18:48:01.365Z,46.80
2018-04-12T18:50:30.757Z,48.20
2018-04-12T18:52:59.174Z,47.80
2018-04-12T18:55:26.808Z,47.80
2018-04-12T18:57:55.178Z,47.90
2018-04-12T19:00:23.595Z,48.50
2018-04-12T19:02:52.266Z,48.00
2018-04-12T19:05:20.641Z,47.60
2018-04-12T19:07:49.041Z,48.00
2018-04-12T19:10:18.875Z,47.90
2018-04-12T19:12:46.468Z,48.30
2018-04-12T19:15:14.052Z,48.00
2018-04-12T19:17:41.624Z,48.30
2018-04-12T19:20:09.278Z,48.20
2018-04-12T19:22:36.900Z,48.60
2018-04-12T19:25:04.563Z,48.40
2018-04-12T19:27:32.160Z,48.80
2018-04-12T19:29:59.768Z,48.30
2018-04-12T19:32:28.121Z,48.20
2018-04-12T19:34:55.705Z,48.20
2018-04-12T19:37:23.321Z,48.60
2018-04-12T19:39:50.903Z,48.20
2018-04-12T19:42:18.506Z,48.80
2018-04-12T19:44:46.863Z,48.30
2018-04-12T19:47:14.467Z,48.30
2018-04-12T19:49:43.055Z,48.20
2018-04-12T19:52:11.539Z,48.10
2018-04-12T19:54:40.543Z,48.10
2018-04-12T19:57:08.192Z,48.60
2018-04-12T19:59:35.752Z,48.90
2018-04-12T20:02:03.397Z,48.20
2018-04-12T20:04:31.027Z,48.20
2018-04-12T20:06:58.627Z,48.80
2018-04-12T20:09:26.252Z,48.70
2018-04-12T20:11:53.828Z,47.90
2018-04-12T20:14:26.666Z,47.50
2018-04-12T20:16:55.068Z,48.20
2018-04-12T20:19:22.706Z,48.20
2018-04-12T20:21:50.274Z,48.40
2018-04-12T20:24:17.840Z,47.60
2018-04-12T20:26:45.421Z,48.00
2018-04-12T20:29:13.017Z,48.00
2018-04-12T20:31:40.629Z,48.00
2018-04-12T20:34:08.217Z,48.40
2018-04-12T20:36:35.814Z,48.40
2018-04-12T20:39:03.443Z,48.80
2018-04-12T20:41:31.044Z,48.70
2018-04-12T20:43:58.645Z,48.80
2018-04-12T20:46:26.277Z,49.40
2018-04-12T20:48:53.853Z,48.90
2018-04-12T20:51:21.475Z,49.30
2018-04-12T20:53:49.073Z,49.10
2018-04-12T20:56:16.735Z,48.90
2018-04-12T20:58:44.322Z,49.30
2018-04-12T21:01:11.938Z,49.10
2018-04-12T21:03:40.479Z,49.60
2018-04-12T21:06:08.060Z,49.80
2018-04-12T21:08:35.617Z,49.90
2018-04-12T21:11:03.217Z,50.00
2018-04-12T21:13:30.812Z,50.50
2018-04-12T21:15:58.407Z,50.50
2018-04-12T21:18:26.774Z,50.70
2018-04-12T21:20:54.361Z,50.80
2018-04-12T21:23:21.960Z,50.90
2018-04-12T21:25:49.533Z,51.20
2018-04-12T21:28:17.129Z,51.30
2018-04-12T21:30:44.719Z,51.90
2018-04-12T21:33:12.296Z,52.20
2018-04-12T21:35:39.885Z,52.60
2018-04-12T21:38:07.489Z,52.40
2018-04-12T21:40:35.135Z,53.70
2018-04-12T21:43:02.733Z,54.30
2018-04-12T21:45:30.336Z,54.80
2018-04-12T21:47:58.667Z,55.30
2018-04-12T21:50:26.243Z,55.30
2018-04-12T21:52:53.833Z,56.00
2018-04-12T21:55:21.416Z,56.50
2018-04-12T21:57:49.017Z,57.00
2018-04-12T22:00:16.611Z,57.20
2018-04-12T22:02:44.180Z,57.50
2018-04-12T22:05:11.751Z,57.90
2018-04-12T22:07:39.415Z,57.80
2018-04-12T22:10:06.981Z,58.00
2018-04-12T22:12:34.720Z,58.10
2018-04-12T22:15:02.313Z,58.10
2018-04-12T22:17:29.901Z,58.30
2018-04-12T22:19:57.492Z,59.10
2018-04-12T22:22:27.050Z,58.60
2018-04-12T22:24:54.631Z,58.70
2018-04-12T22:27:22.987Z,59.00
2018-04-12T22:29:50.568Z,59.00
2018-04-12T22:32:18.929Z,59.70
2018-04-12T22:34:46.514Z,59.20
2018-04-12T22:37:14.098Z,59.40
2018-04-12T22:39:41.674Z,59.60
2018-04-12T22:42:09.262Z,59.60
2018-04-12T22:44:36.814Z,59.90
2018-04-12T22:47:04.475Z,60.10
2018-04-12T22:49:32.059Z,60.30
2018-04-12T22:51:59.640Z,60.20
2018-04-12T22:54:27.269Z,60.90
2018-04-12T22:56:54.894Z,61.20
2018-04-12T22:59:22.464Z,61.40
2018-04-12T23:01:50.036Z,61.70
2018-04-12T23:04:18.981Z,62.60
2018-04-12T23:06:46.574Z,62.10
2018-04-12T23:09:14.135Z,61.50
2018-04-12T23:11:41.725Z,61.90
2018-04-12T23:14:10.121Z,61.80
2018-04-12T23:16:38.528Z,61.60
2018-04-12T23:19:06.070Z,61.60
2018-04-12T23:21:34.396Z,62.40
2018-04-12T23:24:01.980Z,62.40
2018-04-12T23:26:29.547Z,62.50
2018-04-12T23:28:57.139Z,62.50
2018-04-12T23:31:25.492Z,63.10
2018-04-12T23:33:53.841Z,63.20
2018-04-12T23:36:21.423Z,63.10
2018-04-12T23:38:49.016Z,63.00
2018-04-12T23:41:17.362Z,63.80
2018-04-12T23:43:44.929Z,63.70
2018-04-12T23:46:12.497Z,63.80
2018-04-12T23:48:40.115Z,64.10
2018-04-12T23:51:07.988Z,64.00
2018-04-12T23:53:35.584Z,64.30
2018-04-12T23:56:03.138Z,63.20
2018-04-12T23:58:30.766Z,62.90
