createdAt,value
2022-11-23T06:50:21.221Z,4.70
2022-11-23T06:53:22.929Z,4.90
2022-11-23T06:56:24.940Z,5.10
2022-11-23T06:59:26.779Z,5.30
2022-11-23T07:02:29.007Z,5.40
2022-11-23T07:05:31.210Z,5.50
2022-11-23T07:08:35.420Z,5.50
2022-11-23T07:11:37.490Z,5.50
2022-11-23T07:14:39.707Z,5.40
2022-11-23T07:17:44.389Z,5.40
2022-11-23T07:20:46.589Z,5.40
2022-11-23T07:23:48.517Z,5.40
2022-11-23T07:26:52.507Z,5.40
2022-11-23T07:29:54.356Z,5.50
2022-11-23T07:33:01.953Z,5.40
2022-11-23T07:36:04.441Z,5.50
2022-11-23T07:39:09.769Z,5.50
2022-11-23T07:42:31.931Z,5.60
2022-11-23T07:45:34.610Z,5.60
2022-11-23T07:48:37.928Z,5.70
2022-11-23T07:51:40.031Z,5.80
2022-11-23T07:54:41.753Z,5.90
2022-11-23T07:57:43.652Z,6.10
2022-11-23T08:00:45.680Z,6.40
2022-11-23T08:03:48.717Z,7.20
2022-11-23T08:06:50.828Z,7.30
2022-11-23T08:09:53.629Z,7.30
2022-11-23T08:13:00.289Z,7.40
2022-11-23T08:16:03.191Z,7.70
2022-11-23T08:19:05.895Z,8.20
2022-11-23T08:22:08.861Z,8.40
2022-11-23T08:25:11.925Z,8.50
2022-11-23T08:28:15.084Z,8.40
2022-11-23T08:31:17.785Z,8.40
2022-11-23T08:34:21.217Z,8.20
2022-11-23T08:37:24.205Z,8.30
2022-11-23T08:40:26.286Z,8.20
2022-11-23T08:43:30.417Z,8.50
2022-11-23T08:46:32.585Z,8.90
2022-11-23T08:49:34.599Z,9.30
2022-11-23T08:52:36.877Z,10.20
2022-11-23T08:55:39.473Z,11.40
2022-11-23T08:58:41.719Z,12.70
2022-11-23T09:01:45.404Z,12.90
2022-11-23T09:04:48.631Z,13.30
2022-11-23T09:07:51.112Z,13.70
2022-11-23T09:10:53.530Z,13.10
2022-11-23T09:13:55.728Z,12.90
2022-11-23T09:17:11.351Z,13.10
2022-11-23T09:20:14.145Z,13.30
2022-11-23T09:23:16.407Z,13.10
2022-11-23T09:26:22.866Z,13.60
2022-11-23T09:29:26.487Z,14.10
2022-11-23T09:32:28.724Z,13.70
2022-11-23T09:35:30.710Z,13.60
2022-11-23T09:38:55.112Z,13.00
2022-11-23T09:42:18.810Z,12.80
2022-11-23T09:45:31.576Z,13.00
2022-11-23T09:49:03.752Z,12.70
2022-11-23T09:52:24.679Z,12.60
2022-11-23T09:55:45.606Z,12.90
2022-11-23T09:58:55.033Z,13.20
2022-11-23T10:02:01.354Z,13.90
2022-11-23T10:05:07.143Z,14.20
2022-11-23T10:08:42.002Z,14.30
2022-11-23T10:12:24.039Z,13.10
2022-11-23T10:15:39.772Z,12.50
2022-11-23T10:18:55.254Z,12.60
2022-11-23T10:22:36.302Z,13.10
2022-11-23T10:25:46.952Z,13.40
2022-11-23T10:28:51.271Z,13.20
2022-11-23T10:31:57.269Z,12.90
2022-11-23T10:35:14.230Z,12.40
2022-11-23T10:38:19.837Z,12.10
2022-11-23T10:41:24.987Z,12.80
2022-11-23T10:44:32.917Z,12.70
2022-11-23T10:47:43.086Z,12.40
2022-11-23T10:50:46.348Z,12.00
2022-11-23T10:53:56.922Z,12.30
2022-11-23T10:57:20.185Z,12.90
2022-11-23T11:00:31.080Z,12.90
2022-11-23T11:03:35.903Z,12.00
2022-11-23T11:06:39.284Z,12.00
2022-11-23T11:09:42.216Z,12.10
2022-11-23T11:12:52.425Z,12.50
2022-11-23T11:16:05.223Z,13.20
2022-11-23T11:19:28.552Z,12.60
2022-11-23T11:22:36.341Z,12.30
2022-11-23T11:25:39.405Z,12.10
2022-11-23T11:28:49.900Z,11.70
2022-11-23T11:32:00.129Z,12.00
2022-11-23T11:35:29.282Z,11.70
2022-11-23T11:38:36.204Z,11.20
2022-11-23T11:41:39.101Z,10.60
2022-11-23T11:44:43.918Z,10.50
2022-11-23T11:47:57.574Z,10.20
2022-11-23T11:51:10.054Z,10.40
2022-11-23T11:54:33.700Z,10.30
2022-11-23T11:57:42.252Z,10.40
2022-11-23T12:00:47.623Z,10.10
2022-11-23T12:04:02.068Z,10.00
2022-11-23T12:07:14.240Z,9.90
2022-11-23T12:10:21.092Z,9.90
2022-11-23T12:13:25.801Z,9.90
2022-11-23T12:17:17.325Z,9.90
2022-11-23T12:20:40.242Z,10.00
2022-11-23T12:24:21.915Z,10.10
2022-11-23T12:28:03.518Z,9.90
2022-11-23T12:31:18.955Z,9.90
2022-11-23T12:34:44.381Z,10.00
2022-11-23T12:38:26.193Z,9.90
2022-11-23T12:41:53.002Z,9.70
2022-11-23T12:45:30.063Z,9.60
2022-11-23T12:48:50.844Z,9.60
2022-11-23T12:52:14.900Z,9.40
2022-11-23T12:55:30.507Z,9.50
2022-11-23T12:58:34.046Z,9.50
2022-11-23T13:01:42.966Z,9.50
2022-11-23T13:05:14.220Z,9.70
2022-11-23T13:08:55.400Z,9.80
2022-11-23T13:12:29.239Z,9.70
2022-11-23T13:16:04.419Z,9.90
2022-11-23T13:19:41.199Z,9.70
2022-11-23T13:22:47.172Z,9.60
2022-11-23T13:26:29.585Z,9.60
2022-11-23T13:29:52.040Z,9.50
2022-11-23T13:32:58.699Z,9.60
2022-11-23T13:36:08.749Z,9.60
2022-11-23T13:39:53.442Z,9.70
2022-11-23T13:43:01.703Z,9.60
2022-11-23T13:46:29.403Z,9.50
2022-11-23T13:49:51.452Z,9.60
2022-11-23T13:52:54.535Z,9.60
2022-11-23T13:56:00.570Z,9.60
2022-11-23T13:59:23.143Z,9.60
2022-11-23T14:02:30.377Z,9.60
2022-11-23T14:05:55.209Z,9.60
2022-11-23T14:09:22.240Z,9.50
2022-11-23T14:12:49.391Z,9.60
2022-11-23T14:15:58.166Z,9.40
2022-11-23T14:19:12.940Z,9.50
2022-11-23T14:22:43.086Z,9.40
2022-11-23T14:26:12.987Z,9.50
2022-11-23T14:29:46.540Z,9.30
2022-11-23T14:33:05.091Z,9.30
2022-11-23T14:36:33.654Z,9.30
2022-11-23T14:40:08.648Z,9.30
2022-11-23T14:43:17.440Z,9.30
2022-11-23T14:46:21.722Z,9.30
2022-11-23T14:49:24.488Z,9.20
2022-11-23T14:52:32.450Z,9.20
2022-11-23T14:55:34.225Z,9.10
2022-11-23T14:58:37.077Z,9.00
2022-11-23T15:01:41.498Z,8.90
2022-11-23T15:05:05.670Z,8.80
2022-11-23T15:08:29.654Z,8.70
2022-11-23T15:11:33.778Z,8.70
2022-11-23T15:14:35.895Z,8.60
2022-11-23T15:17:50.564Z,8.60
2022-11-23T15:20:52.653Z,8.60
2022-11-23T15:23:57.443Z,8.70
2022-11-23T15:27:10.839Z,8.80
2022-11-23T15:30:22.186Z,8.80
2022-11-23T15:33:24.074Z,8.80
2022-11-23T15:36:31.711Z,8.80
2022-11-23T15:39:34.146Z,8.90
2022-11-23T15:42:37.674Z,8.90
2022-11-23T15:46:00.606Z,9.00
2022-11-23T15:49:05.867Z,8.90
2022-11-23T15:52:13.027Z,9.00
2022-11-23T15:55:15.762Z,9.00
2022-11-23T15:58:19.523Z,9.10
2022-11-23T16:01:22.038Z,9.10
2022-11-23T16:04:32.295Z,9.10
2022-11-23T16:07:48.978Z,9.10
2022-11-23T16:10:54.772Z,9.10
2022-11-23T16:14:17.960Z,9.20
2022-11-23T16:17:23.738Z,9.30
2022-11-23T16:20:26.585Z,9.30
2022-11-23T16:23:44.209Z,9.20
2022-11-23T16:26:45.902Z,9.30
2022-11-23T16:29:50.096Z,9.20
2022-11-23T16:32:51.861Z,9.20
2022-11-23T16:35:54.090Z,8.90
2022-11-23T16:38:59.672Z,8.60
2022-11-23T16:42:04.352Z,8.50
2022-11-23T16:45:06.922Z,8.50
2022-11-23T16:48:28.727Z,8.40
2022-11-23T16:51:30.435Z,8.20
2022-11-23T16:54:32.227Z,8.10
2022-11-23T16:57:35.156Z,8.10
