createdAt,value
2022-11-29T00:01:07.685Z,3.56
2022-11-29T00:03:37.378Z,3.93
2022-11-29T00:06:06.447Z,3.96
2022-11-29T00:08:34.223Z,3.97
2022-11-29T00:11:05.222Z,3.64
2022-11-29T00:13:32.703Z,3.91
2022-11-29T00:16:03.504Z,3.68
2022-11-29T00:18:31.243Z,3.71
2022-11-29T00:21:00.355Z,3.87
2022-11-29T00:23:27.800Z,4.00
2022-11-29T00:25:55.298Z,3.87
2022-11-29T00:28:22.820Z,3.75
2022-11-29T00:30:50.314Z,3.92
2022-11-29T00:33:17.834Z,3.85
2022-11-29T00:35:45.275Z,3.86
2022-11-29T00:38:14.050Z,4.04
2022-11-29T00:40:41.516Z,4.11
2022-11-29T00:43:08.964Z,3.92
2022-11-29T00:45:36.462Z,3.91
2022-11-29T00:48:03.901Z,4.07
2022-11-29T00:50:31.355Z,3.72
2022-11-29T00:52:58.795Z,3.85
2022-11-29T00:55:27.565Z,3.83
2022-11-29T00:57:55.018Z,3.96
2022-11-29T01:00:22.715Z,4.02
2022-11-29T01:02:50.189Z,4.03
2022-11-29T01:05:17.635Z,3.61
2022-11-29T01:07:45.140Z,3.59
2022-11-29T01:10:12.611Z,3.65
2022-11-29T01:12:41.411Z,3.76
2022-11-29T01:15:10.244Z,3.85
2022-11-29T01:17:37.868Z,3.82
2022-11-29T01:20:07.102Z,3.84
2022-11-29T01:22:34.979Z,3.60
2022-11-29T01:25:02.552Z,3.87
2022-11-29T01:27:30.347Z,3.91
2022-11-29T01:29:59.228Z,3.56
2022-11-29T01:32:27.007Z,3.63
2022-11-29T01:34:54.493Z,3.87
2022-11-29T01:37:21.916Z,3.28
2022-11-29T01:39:49.357Z,3.65
2022-11-29T01:42:16.962Z,3.58
2022-11-29T01:45:14.524Z,3.29
2022-11-29T01:47:46.487Z,3.40
2022-11-29T01:50:14.608Z,3.27
2022-11-29T01:52:42.755Z,3.55
2022-11-29T01:55:10.983Z,3.76
2022-11-29T01:57:41.357Z,3.36
2022-11-29T02:00:13.657Z,3.69
2022-11-29T02:02:44.024Z,3.62
2022-11-29T02:05:14.623Z,3.81
2022-11-29T02:07:45.060Z,3.58
2022-11-29T02:10:12.935Z,3.54
2022-11-29T02:12:55.744Z,3.65
2022-11-29T02:15:35.828Z,3.47
2022-11-29T02:18:11.300Z,3.58
2022-11-29T02:21:26.674Z,3.70
2022-11-29T02:24:12.215Z,3.68
2022-11-29T02:27:07.881Z,3.93
2022-11-29T02:30:07.564Z,3.60
2022-11-29T02:33:04.965Z,3.89
2022-11-29T02:35:46.288Z,3.63
2022-11-29T02:38:30.066Z,3.63
2022-11-29T02:41:14.560Z,3.58
2022-11-29T02:44:02.638Z,3.40
2022-11-29T02:46:52.300Z,3.66
2022-11-29T02:49:35.709Z,3.54
2022-11-29T02:52:08.697Z,3.55
2022-11-29T02:54:47.645Z,3.82
2022-11-29T02:57:22.796Z,3.87
2022-11-29T02:59:58.033Z,3.48
2022-11-29T03:02:33.057Z,3.28
2022-11-29T03:05:04.314Z,3.29
2022-11-29T03:07:40.351Z,3.60
2022-11-29T03:10:19.223Z,3.66
2022-11-29T03:12:50.266Z,3.66
2022-11-29T03:15:29.204Z,3.57
2022-11-29T03:18:03.832Z,3.72
2022-11-29T03:20:42.458Z,3.71
2022-11-29T03:23:19.853Z,3.37
2022-11-29T03:25:53.831Z,3.59
2022-11-29T03:28:25.375Z,3.77
2022-11-29T03:31:00.150Z,3.41
2022-11-29T03:33:37.151Z,3.24
2022-11-29T03:36:13.859Z,3.36
2022-11-29T03:38:43.604Z,3.69
2022-11-29T03:41:20.867Z,3.46
2022-11-29T03:43:56.207Z,3.54
2022-11-29T03:46:32.317Z,3.39
2022-11-29T03:49:04.375Z,3.42
2022-11-29T03:51:47.728Z,3.36
2022-11-29T03:54:20.755Z,3.50
2022-11-29T03:56:48.947Z,3.71
2022-11-29T03:59:30.269Z,3.53
2022-11-29T04:02:19.249Z,3.65
2022-11-29T04:05:22.461Z,3.46
2022-11-29T04:08:16.230Z,3.65
2022-11-29T04:11:03.596Z,3.87
2022-11-29T04:13:50.420Z,3.67
2022-11-29T04:16:41.295Z,3.54
2022-11-29T04:19:38.003Z,3.66
2022-11-29T04:22:28.589Z,3.74
2022-11-29T04:25:40.726Z,3.79
2022-11-29T04:28:39.022Z,3.64
2022-11-29T04:31:21.421Z,3.60
2022-11-29T04:34:14.809Z,3.64
2022-11-29T04:37:18.738Z,3.92
2022-11-29T04:40:04.848Z,3.62
2022-11-29T04:42:49.091Z,3.82
2022-11-29T04:45:44.327Z,3.93
2022-11-29T04:48:29.519Z,3.46
2022-11-29T04:51:07.092Z,3.21
2022-11-29T04:53:49.018Z,3.36
2022-11-29T04:56:24.602Z,3.70
2022-11-29T04:59:00.046Z,3.35
2022-11-29T05:01:36.974Z,3.57
2022-11-29T05:04:12.929Z,3.52
2022-11-29T05:06:47.160Z,3.71
2022-11-29T05:09:25.974Z,3.77
2022-11-29T05:12:04.947Z,3.79
2022-11-29T05:14:51.092Z,3.56
2022-11-29T05:17:32.351Z,3.72
2022-11-29T05:20:10.413Z,3.78
2022-11-29T05:22:49.032Z,3.84
2022-11-29T05:25:34.482Z,3.86
2022-11-29T05:28:10.601Z,3.83
2022-11-29T05:30:55.677Z,3.59
2022-11-29T05:33:37.671Z,3.68
2022-11-29T05:36:15.708Z,3.77
2022-11-29T05:38:57.035Z,3.59
2022-11-29T05:41:41.763Z,3.54
2022-11-29T05:44:14.378Z,3.36
2022-11-29T05:46:55.491Z,3.60
2022-11-29T05:49:33.282Z,3.79
2022-11-29T05:52:16.204Z,3.70
2022-11-29T05:54:52.234Z,3.90
2022-11-29T05:57:29.750Z,3.97
2022-11-29T06:00:00.024Z,3.75
2022-11-29T06:02:40.808Z,4.02
2022-11-29T06:05:15.396Z,3.72
2022-11-29T06:07:48.222Z,3.72
2022-11-29T06:10:17.700Z,3.95
2022-11-29T06:12:49.894Z,4.06
2022-11-29T06:15:38.335Z,3.84
2022-11-29T06:18:36.142Z,3.79
2022-11-29T06:21:16.236Z,3.93
2022-11-29T06:23:58.799Z,4.09
2022-11-29T06:26:44.788Z,3.83
2022-11-29T06:29:26.476Z,3.78
2022-11-29T06:32:03.758Z,3.84
2022-11-29T06:34:43.089Z,4.03
2022-11-29T06:37:17.708Z,4.08
2022-11-29T06:39:45.685Z,4.00
2022-11-29T06:42:13.120Z,4.13
2022-11-29T06:44:41.164Z,4.05
2022-11-29T06:47:18.651Z,3.99
2022-11-29T06:49:50.297Z,3.89
2022-11-29T06:52:27.923Z,4.01
2022-11-29T06:55:11.418Z,3.69
2022-11-29T06:57:49.770Z,3.68
2022-11-29T07:00:21.396Z,3.91
2022-11-29T07:03:07.480Z,3.89
2022-11-29T07:05:37.028Z,4.08
2022-11-29T07:08:06.866Z,3.69
2022-11-29T07:10:38.063Z,3.97
2022-11-29T07:13:06.019Z,3.72
2022-11-29T07:15:34.250Z,3.84
2022-11-29T07:18:15.207Z,3.85
2022-11-29T07:20:52.651Z,4.12
2022-11-29T07:23:32.055Z,3.64
2022-11-29T07:26:14.950Z,3.65
2022-11-29T07:28:55.056Z,3.86
2022-11-29T07:31:33.543Z,3.83
2022-11-29T07:34:09.848Z,3.96
2022-11-29T07:36:46.091Z,3.99
2022-11-29T07:39:22.856Z,3.78
2022-11-29T07:42:01.319Z,3.99
2022-11-29T07:44:36.503Z,4.07
2022-11-29T07:47:04.086Z,3.87
2022-11-29T07:49:31.540Z,3.74
2022-11-29T07:52:00.578Z,3.78
2022-11-29T07:54:28.175Z,3.78
2022-11-29T07:56:55.614Z,3.86
2022-11-29T07:59:23.060Z,3.78
2022-11-29T08:01:50.495Z,3.70
2022-11-29T08:04:17.943Z,3.94
2022-11-29T08:06:45.408Z,3.73
2022-11-29T08:09:14.207Z,3.90
2022-11-29T08:11:41.629Z,3.74
2022-11-29T08:14:09.359Z,3.77
2022-11-29T08:16:37.562Z,3.76
2022-11-29T08:19:05.127Z,4.13
2022-11-29T08:21:32.556Z,3.89
2022-11-29T08:24:00.027Z,4.01
2022-11-29T08:26:31.620Z,3.93
2022-11-29T08:28:59.604Z,3.73
2022-11-29T08:31:27.132Z,3.81
2022-11-29T08:33:54.628Z,4.02
2022-11-29T08:36:22.340Z,3.77
2022-11-29T08:38:51.785Z,3.88
2022-11-29T08:41:22.892Z,4.00
2022-11-29T08:43:51.667Z,3.91
2022-11-29T08:46:19.266Z,4.05
2022-11-29T08:48:47.088Z,4.02
2022-11-29T08:51:15.231Z,4.04
2022-11-29T08:53:41.743Z,4.15
2022-11-29T08:56:41.869Z,3.90
2022-11-29T08:58:59.415Z,4.06
2022-11-29T09:01:26.920Z,3.84
2022-11-29T09:04:00.371Z,4.01
2022-11-29T09:06:29.598Z,3.96
2022-11-29T09:08:58.043Z,3.70
2022-11-29T09:11:27.875Z,3.85
2022-11-29T09:13:58.800Z,3.76
2022-11-29T09:16:29.291Z,3.99
2022-11-29T09:18:57.329Z,4.25
2022-11-29T09:21:26.442Z,3.92
2022-11-29T09:23:58.635Z,4.03
2022-11-29T09:26:27.560Z,3.96
2022-11-29T09:28:54.961Z,4.18
2022-11-29T09:31:22.634Z,4.29
2022-11-29T09:33:51.715Z,4.03
2022-11-29T09:36:22.565Z,4.05
2022-11-29T09:38:52.591Z,4.24
2022-11-29T09:41:37.189Z,4.27
2022-11-29T09:44:10.564Z,3.95
2022-11-29T09:46:48.338Z,4.19
2022-11-29T09:49:44.441Z,4.11
2022-11-29T09:52:18.408Z,4.33
2022-11-29T09:54:58.354Z,4.28
2022-11-29T09:57:27.016Z,4.21
2022-11-29T09:59:58.542Z,4.23
2022-11-29T10:02:31.915Z,4.18
2022-11-29T10:05:09.565Z,4.22
2022-11-29T10:07:44.455Z,4.21
2022-11-29T10:10:19.519Z,4.25
2022-11-29T10:12:49.329Z,4.21
2022-11-29T10:15:22.499Z,4.31
2022-11-29T10:17:54.607Z,4.20
2022-11-29T10:20:26.478Z,4.13
2022-11-29T10:22:58.220Z,4.08
2022-11-29T10:25:29.300Z,4.19
2022-11-29T10:27:57.095Z,4.28
2022-11-29T10:30:24.612Z,4.34
2022-11-29T10:32:58.047Z,4.35
2022-11-29T10:35:29.315Z,4.24
2022-11-29T10:40:53.629Z,4.34
2022-11-29T10:43:21.609Z,4.40
2022-11-29T10:45:53.276Z,4.40
2022-11-29T10:48:22.953Z,4.35
2022-11-29T10:50:53.368Z,4.02
2022-11-29T10:53:24.845Z,4.20
2022-11-29T10:55:59.803Z,4.36
2022-11-29T10:58:29.245Z,4.44
2022-11-29T11:00:58.352Z,4.50
2022-11-29T11:03:33.600Z,4.59
2022-11-29T11:06:06.620Z,4.57
2022-11-29T11:08:35.455Z,4.54
2022-11-29T11:11:05.763Z,4.50
2022-11-29T11:13:33.687Z,4.51
2022-11-29T11:16:11.019Z,4.50
2022-11-29T11:18:39.453Z,4.60
2022-11-29T11:21:12.159Z,4.59
2022-11-29T11:23:46.317Z,4.43
2022-11-29T11:26:15.584Z,4.55
2022-11-29T11:28:49.360Z,4.50
2022-11-29T11:31:25.594Z,4.61
2022-11-29T11:33:53.127Z,4.53
2022-11-29T11:36:25.615Z,4.51
2022-11-29T11:38:55.430Z,4.61
2022-11-29T11:41:48.428Z,4.61
2022-11-29T11:44:46.557Z,4.55
2022-11-29T11:47:18.337Z,4.54
2022-11-29T11:49:49.752Z,4.50
2022-11-29T11:52:22.995Z,4.64
2022-11-29T11:54:54.339Z,4.51
2022-11-29T11:57:23.150Z,4.60
2022-11-29T11:59:51.380Z,4.70
2022-11-29T12:02:26.416Z,4.55
2022-11-29T12:04:55.684Z,4.65
2022-11-29T12:07:59.281Z,4.67
2022-11-29T12:10:21.365Z,4.71
2022-11-29T12:12:51.118Z,4.52
2022-11-29T12:15:21.589Z,4.65
2022-11-29T12:17:53.880Z,4.56
2022-11-29T12:20:26.582Z,4.63
2022-11-29T12:23:19.454Z,4.52
2022-11-29T12:25:51.792Z,4.47
2022-11-29T12:28:21.100Z,4.38
2022-11-29T12:30:59.793Z,4.50
2022-11-29T12:33:38.343Z,4.50
2022-11-29T12:36:22.417Z,4.72
2022-11-29T12:39:03.603Z,4.80
2022-11-29T12:41:35.671Z,4.68
2022-11-29T12:44:15.920Z,4.57
2022-11-29T12:46:50.417Z,4.61
2022-11-29T12:49:31.326Z,4.61
2022-11-29T12:52:06.460Z,4.45
2022-11-29T12:54:47.217Z,4.45
2022-11-29T12:57:23.327Z,4.48
2022-11-29T13:00:06.986Z,4.56
2022-11-29T13:02:43.776Z,4.48
2022-11-29T13:05:21.168Z,4.46
2022-11-29T13:08:16.880Z,4.59
2022-11-29T13:10:59.756Z,4.55
2022-11-29T13:13:38.022Z,4.65
2022-11-29T13:16:17.232Z,4.66
2022-11-29T13:18:54.136Z,4.59
2022-11-29T13:21:28.930Z,4.56
2022-11-29T13:24:09.472Z,4.59
2022-11-29T13:26:40.492Z,4.65
2022-11-29T13:29:13.897Z,4.59
2022-11-29T13:31:41.965Z,4.62
2022-11-29T13:34:14.121Z,4.81
2022-11-29T13:36:52.896Z,4.75
2022-11-29T13:39:41.674Z,4.70
2022-11-29T13:42:17.753Z,4.76
2022-11-29T13:44:52.778Z,4.66
2022-11-29T13:47:20.645Z,4.64
2022-11-29T13:49:54.490Z,4.73
2022-11-29T13:52:35.898Z,4.72
2022-11-29T13:55:08.626Z,4.58
2022-11-29T13:58:14.972Z,4.65
2022-11-29T14:00:49.624Z,4.66
2022-11-29T14:03:22.666Z,4.75
2022-11-29T14:05:52.155Z,4.77
2022-11-29T14:08:37.872Z,4.56
2022-11-29T14:11:24.998Z,4.69
2022-11-29T14:14:01.593Z,4.77
2022-11-29T14:16:34.716Z,4.64
2022-11-29T14:19:20.872Z,4.70
2022-11-29T14:22:28.637Z,4.64
2022-11-29T14:25:00.364Z,4.66
2022-11-29T14:28:01.001Z,4.71
2022-11-29T14:30:49.020Z,4.61
2022-11-29T14:33:25.231Z,4.67
2022-11-29T14:36:05.683Z,4.68
2022-11-29T14:38:54.621Z,4.53
2022-11-29T14:41:32.803Z,4.59
2022-11-29T14:44:15.033Z,4.68
2022-11-29T14:46:44.056Z,4.73
2022-11-29T14:49:23.047Z,4.70
2022-11-29T14:52:07.294Z,4.69
2022-11-29T14:54:35.426Z,4.75
2022-11-29T14:57:36.266Z,4.81
2022-11-29T15:00:04.705Z,4.83
2022-11-29T15:02:40.603Z,4.64
2022-11-29T15:05:15.671Z,4.82
2022-11-29T15:07:44.999Z,4.76
2022-11-29T15:10:20.688Z,4.71
2022-11-29T15:12:49.824Z,4.69
2022-11-29T15:15:33.716Z,4.78
2022-11-29T15:18:18.162Z,4.80
2022-11-29T15:20:59.969Z,4.65
2022-11-29T15:23:27.387Z,4.75
2022-11-29T15:26:00.158Z,4.66
2022-11-29T15:28:29.345Z,4.52
2022-11-29T15:31:04.505Z,4.59
2022-11-29T15:33:37.037Z,4.68
2022-11-29T15:36:07.404Z,4.75
2022-11-29T15:38:43.562Z,4.58
2022-11-29T15:41:21.556Z,4.50
2022-11-29T15:43:52.980Z,4.70
2022-11-29T15:46:21.781Z,4.86
2022-11-29T15:48:50.433Z,4.96
2022-11-29T15:51:24.938Z,4.97
2022-11-29T15:54:11.560Z,4.86
2022-11-29T15:56:45.492Z,4.94
2022-11-29T15:59:21.954Z,4.92
2022-11-29T16:01:53.578Z,5.04
2022-11-29T16:04:24.254Z,5.00
2022-11-29T16:06:52.667Z,4.95
2022-11-29T16:09:26.747Z,4.77
2022-11-29T16:11:54.339Z,4.86
2022-11-29T16:14:24.621Z,4.95
2022-11-29T16:16:55.112Z,4.73
2022-11-29T16:19:30.241Z,4.85
2022-11-29T16:22:16.593Z,4.91
2022-11-29T16:24:53.210Z,4.95
2022-11-29T16:27:22.472Z,4.65
2022-11-29T16:29:52.494Z,4.56
2022-11-29T16:32:28.255Z,4.75
2022-11-29T16:35:00.275Z,4.87
2022-11-29T16:37:32.249Z,4.93
2022-11-29T16:40:02.385Z,4.87
2022-11-29T16:42:31.667Z,4.76
2022-11-29T16:45:33.066Z,4.67
2022-11-29T16:48:01.478Z,4.79
2022-11-29T16:50:31.494Z,4.91
2022-11-29T16:53:36.762Z,4.69
2022-11-29T16:56:04.986Z,4.89
2022-11-29T16:58:32.769Z,4.91
2022-11-29T17:01:00.264Z,5.00
2022-11-29T17:03:27.716Z,4.89
2022-11-29T17:05:55.191Z,4.97
2022-11-29T17:08:22.627Z,4.94
2022-11-29T17:10:52.082Z,4.93
2022-11-29T17:13:19.527Z,4.87
2022-11-29T17:15:46.977Z,4.94
2022-11-29T17:18:14.435Z,4.99
2022-11-29T17:20:42.341Z,4.99
2022-11-29T17:23:10.302Z,5.00
2022-11-29T17:25:38.545Z,4.95
2022-11-29T17:28:07.486Z,4.91
2022-11-29T17:30:34.951Z,4.79
2022-11-29T17:33:02.416Z,4.79
2022-11-29T17:35:31.528Z,4.80
2022-11-29T17:37:59.852Z,4.86
2022-11-29T17:40:27.313Z,5.04
2022-11-29T17:42:55.113Z,4.74
2022-11-29T17:45:23.860Z,4.78
2022-11-29T17:47:52.783Z,4.67
2022-11-29T17:50:20.495Z,4.57
2022-11-29T17:52:50.323Z,4.77
2022-11-29T17:55:24.680Z,4.63
2022-11-29T17:57:54.394Z,4.59
2022-11-29T18:00:22.302Z,4.62
2022-11-29T18:02:51.178Z,4.74
2022-11-29T18:05:18.713Z,4.85
2022-11-29T18:07:58.674Z,4.81
2022-11-29T18:10:26.772Z,4.71
2022-11-29T18:12:54.590Z,4.84
2022-11-29T18:15:22.076Z,4.77
2022-11-29T18:17:50.883Z,4.86
2022-11-29T18:20:18.496Z,4.92
2022-11-29T18:22:46.019Z,4.91
2022-11-29T18:25:37.676Z,4.91
2022-11-29T18:28:02.110Z,5.02
2022-11-29T18:30:29.633Z,5.04
2022-11-29T18:32:59.689Z,5.03
2022-11-29T18:35:27.942Z,5.04
2022-11-29T18:38:14.530Z,5.08
2022-11-29T18:40:45.495Z,4.97
2022-11-29T18:43:13.917Z,4.85
2022-11-29T18:45:41.443Z,4.83
2022-11-29T18:48:10.439Z,4.86
2022-11-29T18:50:37.996Z,4.66
2022-11-29T18:53:05.515Z,4.58
2022-11-29T18:55:33.136Z,4.66
2022-11-29T18:58:00.768Z,4.92
2022-11-29T19:00:28.234Z,4.95
2022-11-29T19:02:56.978Z,5.03
2022-11-29T19:05:25.707Z,5.01
2022-11-29T19:07:53.269Z,5.03
2022-11-29T19:10:20.788Z,5.04
2022-11-29T19:12:48.223Z,4.87
2022-11-29T19:15:15.796Z,4.99
2022-11-29T19:17:43.639Z,5.06
2022-11-29T19:20:12.583Z,5.06
2022-11-29T19:22:41.447Z,5.08
2022-11-29T19:25:09.380Z,5.08
2022-11-29T19:27:37.708Z,4.99
2022-11-29T19:30:06.393Z,5.03
2022-11-29T19:32:33.858Z,4.86
2022-11-29T19:35:04.622Z,5.02
2022-11-29T19:37:32.107Z,5.03
2022-11-29T19:40:00.884Z,5.03
2022-11-29T19:42:28.249Z,5.07
2022-11-29T19:45:15.826Z,4.97
2022-11-29T19:47:43.637Z,4.87
2022-11-29T19:50:11.247Z,4.87
2022-11-29T19:52:38.711Z,5.03
2022-11-29T19:55:08.104Z,5.05
2022-11-29T19:57:35.570Z,5.06
2022-11-29T20:00:03.133Z,5.08
2022-11-29T20:02:30.732Z,5.06
2022-11-29T20:04:58.250Z,5.03
2022-11-29T20:07:25.760Z,5.03
2022-11-29T20:09:53.218Z,4.90
2022-11-29T20:12:22.010Z,4.98
2022-11-29T20:14:49.331Z,5.03
2022-11-29T20:17:16.928Z,5.05
2022-11-29T20:19:44.687Z,5.05
2022-11-29T20:22:12.441Z,4.94
2022-11-29T20:24:45.166Z,4.98
2022-11-29T20:27:13.161Z,5.02
2022-11-29T20:29:42.055Z,5.05
2022-11-29T20:32:09.508Z,4.96
2022-11-29T20:34:38.472Z,4.91
2022-11-29T20:37:24.991Z,4.97
2022-11-29T20:39:57.999Z,5.01
2022-11-29T20:43:00.972Z,5.02
2022-11-29T20:45:30.442Z,5.01
2022-11-29T20:48:02.305Z,5.01
2022-11-29T20:50:32.201Z,5.00
2022-11-29T20:53:09.108Z,5.00
2022-11-29T20:55:42.473Z,5.00
2022-11-29T20:58:13.875Z,5.00
2022-11-29T21:00:42.825Z,5.01
2022-11-29T21:03:13.739Z,4.98
2022-11-29T21:05:41.200Z,4.98
2022-11-29T21:08:08.880Z,4.98
2022-11-29T21:10:36.827Z,4.99
2022-11-29T21:13:04.629Z,4.99
2022-11-29T21:15:32.809Z,4.99
2022-11-29T21:18:02.319Z,4.91
2022-11-29T21:20:30.244Z,4.98
2022-11-29T21:23:05.599Z,4.99
2022-11-29T21:25:42.906Z,4.93
2022-11-29T21:28:14.514Z,4.86
2022-11-29T21:30:42.874Z,4.52
2022-11-29T21:33:12.281Z,4.76
2022-11-29T21:35:40.301Z,4.54
2022-11-29T21:38:13.461Z,4.82
2022-11-29T21:40:40.941Z,4.90
2022-11-29T21:43:08.374Z,4.91
2022-11-29T21:45:36.160Z,4.87
2022-11-29T21:48:03.645Z,4.92
2022-11-29T21:50:32.420Z,4.92
2022-11-29T21:52:59.868Z,4.90
2022-11-29T21:55:31.988Z,4.93
2022-11-29T21:57:59.812Z,4.92
2022-11-29T22:00:27.267Z,4.94
2022-11-29T22:02:57.250Z,4.15
2022-11-29T22:05:24.732Z,4.01
2022-11-29T22:07:57.104Z,3.97
2022-11-29T22:10:24.568Z,4.23
2022-11-29T22:12:52.843Z,4.68
2022-11-29T22:15:24.804Z,4.82
2022-11-29T22:17:52.881Z,4.86
2022-11-29T22:20:20.505Z,4.87
2022-11-29T22:22:48.478Z,4.90
2022-11-29T22:25:17.523Z,4.89
2022-11-29T22:27:44.975Z,4.91
2022-11-29T22:30:13.315Z,4.92
2022-11-29T22:32:40.752Z,4.92
2022-11-29T22:35:08.964Z,4.92
2022-11-29T22:37:36.395Z,4.86
2022-11-29T22:40:04.037Z,4.70
2022-11-29T22:42:32.827Z,4.78
2022-11-29T22:45:01.979Z,4.86
2022-11-29T22:47:29.423Z,4.71
2022-11-29T22:49:56.910Z,4.90
2022-11-29T22:52:24.391Z,4.92
2022-11-29T22:54:51.886Z,4.91
2022-11-29T22:57:19.415Z,4.76
2022-11-29T22:59:48.190Z,4.49
2022-11-29T23:02:15.675Z,4.82
2022-11-29T23:04:43.212Z,4.87
2022-11-29T23:07:10.729Z,4.92
2022-11-29T23:09:38.173Z,4.85
2022-11-29T23:12:05.904Z,4.29
2022-11-29T23:14:33.372Z,4.40
2022-11-29T23:17:02.207Z,4.47
2022-11-29T23:19:29.762Z,4.16
2022-11-29T23:21:57.251Z,4.62
2022-11-29T23:24:25.098Z,4.78
2022-11-29T23:26:52.587Z,4.57
2022-11-29T23:29:20.459Z,4.75
2022-11-29T23:31:48.273Z,4.82
2022-11-29T23:34:17.156Z,4.86
2022-11-29T23:36:49.653Z,4.88
2022-11-29T23:39:20.037Z,4.88
2022-11-29T23:41:47.477Z,4.52
2022-11-29T23:44:15.053Z,4.79
2022-11-29T23:46:42.658Z,4.88
2022-11-29T23:49:10.208Z,4.79
2022-11-29T23:51:39.029Z,4.84
2022-11-29T23:54:06.493Z,4.70
2022-11-29T23:56:35.301Z,4.33
2022-11-29T23:59:03.044Z,4.31
