createdAt,value
2018-08-06T00:01:01.947Z,22.84
2018-08-06T00:03:31.237Z,22.85
2018-08-06T00:06:00.913Z,22.84
2018-08-06T00:08:30.325Z,22.83
2018-08-06T00:10:59.426Z,22.83
2018-08-06T00:13:28.564Z,22.81
2018-08-06T00:15:57.865Z,22.77
2018-08-06T00:18:26.966Z,22.74
2018-08-06T00:20:56.283Z,22.69
2018-08-06T00:23:25.380Z,22.65
2018-08-06T00:25:54.495Z,22.64
2018-08-06T00:28:23.667Z,22.62
2018-08-06T00:30:53.407Z,22.62
2018-08-06T00:33:22.669Z,22.60
2018-08-06T00:35:52.308Z,22.58
2018-08-06T00:38:21.501Z,22.56
2018-08-06T00:40:50.756Z,22.55
2018-08-06T00:43:20.640Z,22.54
2018-08-06T00:45:50.957Z,22.51
2018-08-06T00:48:20.923Z,22.52
2018-08-06T00:50:50.782Z,22.51
2018-08-06T00:53:19.923Z,22.48
2018-08-06T00:55:50.811Z,22.47
2018-08-06T00:58:20.106Z,22.42
2018-08-06T01:00:49.180Z,22.38
2018-08-06T01:03:19.132Z,22.33
2018-08-06T01:05:48.438Z,22.28
2018-08-06T01:08:17.599Z,22.24
2018-08-06T01:10:46.679Z,22.21
2018-08-06T01:13:15.895Z,22.19
2018-08-06T01:15:47.170Z,22.17
2018-08-06T01:18:17.758Z,22.12
2018-08-06T01:20:47.585Z,22.06
2018-08-06T01:23:17.121Z,22.01
2018-08-06T01:25:47.917Z,21.96
2018-08-06T01:28:18.248Z,21.90
2018-08-06T01:30:47.320Z,21.83
2018-08-06T01:33:16.807Z,21.79
2018-08-06T01:35:45.963Z,21.72
2018-08-06T01:38:15.237Z,21.67
2018-08-06T01:40:44.545Z,21.63
2018-08-06T01:43:14.528Z,21.61
2018-08-06T01:45:43.958Z,21.57
2018-08-06T01:48:13.188Z,21.55
2018-08-06T01:50:42.531Z,21.56
2018-08-06T01:53:12.464Z,21.55
2018-08-06T01:55:41.648Z,21.54
2018-08-06T01:58:11.440Z,21.55
2018-08-06T02:00:40.855Z,21.55
2018-08-06T02:03:10.628Z,21.54
2018-08-06T02:05:39.905Z,21.54
2018-08-06T02:08:09.183Z,21.52
2018-08-06T02:10:38.436Z,21.48
2018-08-06T02:13:09.519Z,21.48
2018-08-06T02:15:39.285Z,21.47
2018-08-06T02:18:09.577Z,21.47
2018-08-06T02:20:38.728Z,21.45
2018-08-06T02:23:07.938Z,21.44
2018-08-06T02:25:37.531Z,21.43
2018-08-06T02:28:07.063Z,21.43
2018-08-06T02:30:36.167Z,21.42
2018-08-06T02:33:08.943Z,21.43
2018-08-06T02:35:38.269Z,21.44
2018-08-06T02:38:07.545Z,21.45
2018-08-06T02:40:36.652Z,21.45
2018-08-06T02:43:06.072Z,21.44
2018-08-06T02:45:35.256Z,21.44
2018-08-06T02:48:05.740Z,21.44
2018-08-06T02:50:35.382Z,21.42
2018-08-06T02:53:07.017Z,21.42
2018-08-06T02:55:36.317Z,21.39
2018-08-06T02:58:06.505Z,21.38
2018-08-06T03:00:36.424Z,21.36
2018-08-06T03:03:06.358Z,21.34
2018-08-06T03:05:35.776Z,21.31
2018-08-06T03:08:05.194Z,21.30
2018-08-06T03:10:34.485Z,21.27
2018-08-06T03:13:03.995Z,21.22
2018-08-06T03:15:35.048Z,21.18
2018-08-06T03:18:05.187Z,21.13
2018-08-06T03:20:34.759Z,21.11
2018-08-06T03:23:04.326Z,21.08
2018-08-06T03:25:35.586Z,21.03
2018-08-06T03:28:05.213Z,21.01
2018-08-06T03:30:34.845Z,20.98
2018-08-06T03:33:05.911Z,20.94
2018-08-06T03:35:35.278Z,20.93
2018-08-06T03:38:06.783Z,20.91
2018-08-06T03:40:36.228Z,20.90
2018-08-06T03:43:05.524Z,20.89
2018-08-06T03:45:34.805Z,20.89
2018-08-06T03:48:04.212Z,20.89
2018-08-06T03:50:33.620Z,20.89
2018-08-06T03:53:03.120Z,20.90
2018-08-06T03:55:32.441Z,20.90
2018-08-06T03:58:02.161Z,20.93
2018-08-06T04:00:31.751Z,20.94
2018-08-06T04:03:01.325Z,20.96
2018-08-06T04:05:30.904Z,20.98
2018-08-06T04:08:00.245Z,21.03
2018-08-06T04:10:29.569Z,21.04
2018-08-06T04:12:59.334Z,21.07
2018-08-06T04:15:29.145Z,21.10
2018-08-06T04:17:58.514Z,21.12
2018-08-06T04:20:28.277Z,21.15
2018-08-06T04:22:57.498Z,21.20
2018-08-06T04:25:27.700Z,21.28
2018-08-06T04:27:57.999Z,21.40
2018-08-06T04:30:27.963Z,21.53
2018-08-06T04:32:58.205Z,21.72
2018-08-06T04:35:28.778Z,21.93
2018-08-06T04:37:59.656Z,22.18
2018-08-06T04:40:29.130Z,22.48
2018-08-06T04:42:59.343Z,22.72
2018-08-06T04:45:29.645Z,22.95
2018-08-06T04:48:00.519Z,23.18
2018-08-06T04:50:29.850Z,23.40
2018-08-06T04:53:00.093Z,23.52
2018-08-06T04:55:30.674Z,23.54
2018-08-06T04:58:00.777Z,23.46
2018-08-06T05:00:31.506Z,23.35
2018-08-06T05:03:01.800Z,23.26
2018-08-06T05:05:33.613Z,23.27
2018-08-06T05:08:03.133Z,23.45
2018-08-06T05:10:32.781Z,23.66
2018-08-06T05:13:02.521Z,23.90
2018-08-06T05:15:32.293Z,24.16
2018-08-06T05:18:02.043Z,24.52
2018-08-06T05:20:32.880Z,25.01
2018-08-06T05:23:02.201Z,25.53
2018-08-06T05:25:31.647Z,26.09
2018-08-06T05:28:01.020Z,26.68
2018-08-06T05:30:30.541Z,27.22
2018-08-06T05:32:59.872Z,27.74
2018-08-06T05:35:29.124Z,28.18
2018-08-06T05:37:59.436Z,28.57
2018-08-06T05:40:28.567Z,28.88
2018-08-06T05:42:57.868Z,29.35
2018-08-06T05:45:27.113Z,29.58
2018-08-06T05:47:56.488Z,29.69
2018-08-06T05:50:25.711Z,29.73
2018-08-06T05:52:54.751Z,29.77
2018-08-06T05:55:23.895Z,29.77
2018-08-06T05:57:53.072Z,29.80
2018-08-06T06:00:22.319Z,29.85
2018-08-06T06:02:51.524Z,29.90
2018-08-06T06:05:20.833Z,29.95
2018-08-06T06:07:49.997Z,30.07
2018-08-06T06:10:19.237Z,30.22
2018-08-06T06:12:48.581Z,30.33
2018-08-06T06:15:18.052Z,30.44
2018-08-06T06:17:47.576Z,30.57
2018-08-06T06:20:16.837Z,30.71
2018-08-06T06:22:46.381Z,30.84
2018-08-06T06:25:15.587Z,30.96
2018-08-06T06:27:45.180Z,31.07
2018-08-06T06:30:16.444Z,31.16
2018-08-06T06:32:45.788Z,31.30
2018-08-06T06:35:15.019Z,31.44
2018-08-06T06:37:44.399Z,31.62
2018-08-06T06:40:13.616Z,31.85
2018-08-06T06:42:42.942Z,32.03
2018-08-06T06:45:12.069Z,32.20
2018-08-06T06:47:41.235Z,32.31
2018-08-06T06:50:11.269Z,32.51
2018-08-06T06:52:40.519Z,32.78
2018-08-06T06:55:12.411Z,32.98
2018-08-06T06:57:42.202Z,33.16
2018-08-06T07:00:11.947Z,33.30
2018-08-06T07:02:41.954Z,33.51
2018-08-06T07:05:11.283Z,33.71
2018-08-06T07:07:41.372Z,33.89
2018-08-06T07:10:12.011Z,34.09
2018-08-06T07:12:42.657Z,34.24
2018-08-06T07:15:15.505Z,34.32
2018-08-06T07:17:47.081Z,34.38
2018-08-06T07:20:18.381Z,34.43
2018-08-06T07:22:47.489Z,34.53
2018-08-06T07:25:16.724Z,34.77
2018-08-06T07:27:46.032Z,34.93
2018-08-06T07:30:16.519Z,35.02
2018-08-06T07:32:46.530Z,35.22
2018-08-06T07:35:17.090Z,35.45
2018-08-06T07:37:46.310Z,35.70
2018-08-06T07:40:15.995Z,35.92
2018-08-06T07:42:45.430Z,36.15
2018-08-06T07:45:17.431Z,36.34
2018-08-06T07:47:47.513Z,36.47
2018-08-06T07:50:18.352Z,36.65
2018-08-06T07:52:47.849Z,36.79
2018-08-06T07:55:17.370Z,36.95
2018-08-06T07:57:46.493Z,37.16
2018-08-06T08:00:17.924Z,37.28
2018-08-06T08:02:47.178Z,37.32
2018-08-06T08:05:17.424Z,37.16
2018-08-06T08:07:47.498Z,36.96
2018-08-06T08:10:21.780Z,36.86
2018-08-06T08:12:50.953Z,36.93
2018-08-06T08:15:26.028Z,36.87
2018-08-06T08:17:57.012Z,36.75
2018-08-06T08:20:27.250Z,36.88
2018-08-06T08:22:56.473Z,37.17
2018-08-06T08:25:25.766Z,37.43
2018-08-06T08:27:54.826Z,37.58
2018-08-06T08:30:24.093Z,37.69
2018-08-06T08:32:53.269Z,37.77
2018-08-06T08:35:28.385Z,37.70
2018-08-06T08:37:57.746Z,37.45
2018-08-06T08:40:26.910Z,37.00
2018-08-06T08:42:56.091Z,36.73
2018-08-06T08:45:25.383Z,36.76
2018-08-06T08:47:54.491Z,36.99
2018-08-06T08:50:23.618Z,37.26
2018-08-06T08:52:52.792Z,37.62
2018-08-06T08:55:22.003Z,38.00
2018-08-06T08:57:51.341Z,38.37
2018-08-06T09:00:22.544Z,38.77
2018-08-06T09:02:52.720Z,39.09
2018-08-06T09:05:22.300Z,39.44
2018-08-06T09:07:52.539Z,39.82
2018-08-06T09:10:21.758Z,40.10
2018-08-06T09:12:51.431Z,40.29
2018-08-06T09:15:26.181Z,40.42
2018-08-06T09:17:55.452Z,40.48
2018-08-06T09:20:26.127Z,40.55
2018-08-06T09:22:55.413Z,40.73
2018-08-06T09:25:24.665Z,40.88
2018-08-06T09:27:54.525Z,40.91
2018-08-06T09:30:25.365Z,40.95
2018-08-06T09:32:56.396Z,41.00
2018-08-06T09:35:25.758Z,40.95
2018-08-06T09:37:56.326Z,41.00
2018-08-06T09:40:25.970Z,41.09
2018-08-06T09:42:56.515Z,41.32
2018-08-06T09:45:26.435Z,41.39
2018-08-06T09:47:55.709Z,41.33
2018-08-06T09:50:25.057Z,41.33
2018-08-06T09:52:54.973Z,41.36
2018-08-06T09:55:27.465Z,41.47
2018-08-06T09:57:57.036Z,41.61
2018-08-06T10:00:31.836Z,41.67
2018-08-06T10:03:02.085Z,41.57
2018-08-06T10:05:31.819Z,41.58
2018-08-06T10:08:01.112Z,41.53
2018-08-06T10:10:30.562Z,41.31
2018-08-06T10:12:59.722Z,41.08
2018-08-06T10:15:29.264Z,40.91
2018-08-06T10:17:59.949Z,40.92
2018-08-06T10:20:29.251Z,41.03
2018-08-06T10:22:58.607Z,41.26
2018-08-06T10:25:28.237Z,41.43
2018-08-06T10:27:57.348Z,41.66
2018-08-06T10:30:26.581Z,41.94
2018-08-06T10:32:56.327Z,42.12
2018-08-06T10:35:25.490Z,42.30
2018-08-06T10:37:54.685Z,42.31
2018-08-06T10:40:24.478Z,42.18
2018-08-06T10:42:53.620Z,41.98
2018-08-06T10:45:24.631Z,41.83
2018-08-06T10:47:54.238Z,41.83
2018-08-06T10:50:23.365Z,41.99
2018-08-06T10:52:52.567Z,42.06
2018-08-06T10:55:21.742Z,42.10
2018-08-06T10:57:51.082Z,42.06
2018-08-06T11:00:22.494Z,41.86
2018-08-06T11:02:52.297Z,41.54
2018-08-06T11:05:21.841Z,41.17
2018-08-06T11:07:51.065Z,41.03
2018-08-06T11:10:21.517Z,41.05
2018-08-06T11:12:50.811Z,41.10
2018-08-06T11:15:22.239Z,41.13
2018-08-06T11:17:51.551Z,41.12
2018-08-06T11:20:21.569Z,41.18
2018-08-06T11:22:51.042Z,41.24
2018-08-06T11:25:21.938Z,41.26
2018-08-06T11:27:51.189Z,41.17
2018-08-06T11:30:22.036Z,41.02
2018-08-06T11:32:52.030Z,40.81
2018-08-06T11:35:21.640Z,40.65
2018-08-06T11:37:51.325Z,40.50
2018-08-06T11:40:20.406Z,40.40
2018-08-06T11:42:49.854Z,40.32
2018-08-06T11:45:21.431Z,40.44
2018-08-06T11:47:50.596Z,40.66
2018-08-06T11:50:19.836Z,40.75
2018-08-06T11:52:49.204Z,40.52
2018-08-06T11:55:18.430Z,40.23
2018-08-06T11:57:47.635Z,40.12
2018-08-06T12:00:20.558Z,39.95
2018-08-06T12:02:49.844Z,39.80
2018-08-06T12:05:19.396Z,39.74
2018-08-06T12:07:48.742Z,39.74
2018-08-06T12:10:19.152Z,39.68
2018-08-06T12:12:49.148Z,39.42
2018-08-06T12:15:18.608Z,39.04
2018-08-06T12:17:47.863Z,38.78
2018-08-06T12:20:19.069Z,38.59
2018-08-06T12:22:49.673Z,38.46
2018-08-06T12:25:19.468Z,38.39
2018-08-06T12:27:49.496Z,38.39
2018-08-06T12:30:22.364Z,38.47
2018-08-06T12:32:52.555Z,38.57
2018-08-06T12:35:22.004Z,38.64
2018-08-06T12:37:51.431Z,38.65
2018-08-06T12:40:22.173Z,38.54
2018-08-06T12:42:51.752Z,38.35
2018-08-06T12:45:21.306Z,38.26
2018-08-06T12:47:50.616Z,38.16
2018-08-06T12:50:19.919Z,38.08
2018-08-06T12:52:49.320Z,38.02
2018-08-06T12:55:19.238Z,38.01
2018-08-06T12:57:48.845Z,38.11
2018-08-06T13:00:26.150Z,38.27
2018-08-06T13:02:55.769Z,38.48
2018-08-06T13:05:25.598Z,38.60
2018-08-06T13:07:54.909Z,38.73
2018-08-06T13:10:24.192Z,38.81
2018-08-06T13:12:53.658Z,38.83
2018-08-06T13:15:23.220Z,38.88
2018-08-06T13:17:52.430Z,38.98
2018-08-06T13:20:21.639Z,39.08
2018-08-06T13:22:50.815Z,39.19
2018-08-06T13:25:20.697Z,39.22
2018-08-06T13:27:50.632Z,39.15
2018-08-06T13:30:21.127Z,39.03
2018-08-06T13:32:50.266Z,38.87
2018-08-06T13:35:19.493Z,38.77
2018-08-06T13:37:48.638Z,38.73
2018-08-06T13:40:18.181Z,38.71
2018-08-06T13:42:47.543Z,38.68
2018-08-06T13:45:16.647Z,38.65
2018-08-06T13:47:45.815Z,38.67
2018-08-06T13:50:15.372Z,38.67
2018-08-06T13:52:45.760Z,38.63
2018-08-06T13:55:16.173Z,38.55
2018-08-06T13:57:46.577Z,38.42
2018-08-06T14:00:18.525Z,38.33
2018-08-06T14:02:47.979Z,38.32
2018-08-06T14:05:18.143Z,38.33
2018-08-06T14:07:48.380Z,38.39
2018-08-06T14:10:17.890Z,38.50
2018-08-06T14:12:47.128Z,38.67
2018-08-06T14:15:16.316Z,38.88
2018-08-06T14:17:45.518Z,39.09
2018-08-06T14:20:16.747Z,39.33
2018-08-06T14:22:45.967Z,39.52
2018-08-06T14:25:15.448Z,39.62
2018-08-06T14:27:44.647Z,39.58
2018-08-06T14:30:15.347Z,39.46
2018-08-06T14:32:44.846Z,39.31
2018-08-06T14:35:14.581Z,39.26
2018-08-06T14:37:44.492Z,39.28
2018-08-06T14:40:16.495Z,39.21
2018-08-06T14:42:46.040Z,39.05
2018-08-06T14:45:15.190Z,38.89
2018-08-06T14:47:44.421Z,38.72
2018-08-06T14:50:14.780Z,38.53
2018-08-06T14:52:44.132Z,38.35
2018-08-06T14:55:13.974Z,38.24
2018-08-06T14:57:43.223Z,38.14
2018-08-06T15:00:17.276Z,38.10
2018-08-06T15:02:46.885Z,38.12
2018-08-06T15:05:16.153Z,38.15
2018-08-06T15:07:45.612Z,38.23
2018-08-06T15:10:15.282Z,38.35
2018-08-06T15:12:44.735Z,38.40
2018-08-06T15:15:15.057Z,38.44
2018-08-06T15:17:44.725Z,38.51
2018-08-06T15:20:16.452Z,38.52
2018-08-06T15:22:46.422Z,38.50
2018-08-06T15:25:17.906Z,38.51
2018-08-06T15:27:47.109Z,38.46
2018-08-06T15:30:16.187Z,38.39
2018-08-06T15:32:45.471Z,38.38
2018-08-06T15:35:15.023Z,38.37
2018-08-06T15:37:45.018Z,38.36
2018-08-06T15:40:16.747Z,38.36
2018-08-06T15:42:45.840Z,38.33
2018-08-06T15:45:15.234Z,38.28
2018-08-06T15:47:45.090Z,38.18
2018-08-06T15:50:17.885Z,38.01
2018-08-06T15:52:47.098Z,37.89
2018-08-06T15:55:16.615Z,37.81
2018-08-06T15:57:45.989Z,37.74
2018-08-06T16:00:18.009Z,37.68
2018-08-06T16:02:47.755Z,37.62
2018-08-06T16:05:17.397Z,37.54
2018-08-06T16:07:46.921Z,37.49
2018-08-06T16:10:17.023Z,37.41
2018-08-06T16:12:46.201Z,37.36
2018-08-06T16:15:16.164Z,37.33
2018-08-06T16:17:45.469Z,37.28
2018-08-06T16:20:16.006Z,37.25
2018-08-06T16:22:45.076Z,37.26
2018-08-06T16:25:14.757Z,37.30
2018-08-06T16:27:43.954Z,37.33
2018-08-06T16:30:20.078Z,37.35
2018-08-06T16:32:49.805Z,37.34
2018-08-06T16:35:21.132Z,37.32
2018-08-06T16:37:51.481Z,37.24
2018-08-06T16:40:20.611Z,37.16
2018-08-06T16:42:50.673Z,37.08
2018-08-06T16:45:20.056Z,37.01
2018-08-06T16:47:49.509Z,36.92
2018-08-06T16:50:19.826Z,36.88
2018-08-06T16:52:50.298Z,36.83
2018-08-06T16:55:19.559Z,36.77
2018-08-06T16:57:48.764Z,36.74
2018-08-06T17:00:19.552Z,36.74
2018-08-06T17:02:48.935Z,36.73
2018-08-06T17:05:17.948Z,36.70
2018-08-06T17:07:48.182Z,36.65
2018-08-06T17:10:19.270Z,36.59
2018-08-06T17:12:50.778Z,36.55
2018-08-06T17:15:21.021Z,36.53
2018-08-06T17:17:53.412Z,36.50
2018-08-06T17:20:23.672Z,36.47
2018-08-06T17:22:53.245Z,36.42
2018-08-06T17:25:22.472Z,36.33
2018-08-06T17:27:51.552Z,36.28
2018-08-06T17:30:20.776Z,36.22
2018-08-06T17:32:49.948Z,36.15
2018-08-06T17:35:19.103Z,36.10
2018-08-06T17:37:48.195Z,36.09
2018-08-06T17:40:18.867Z,36.03
2018-08-06T17:42:48.493Z,35.98
2018-08-06T17:45:22.568Z,35.95
2018-08-06T17:47:51.670Z,35.91
2018-08-06T17:50:22.284Z,35.89
2018-08-06T17:52:52.265Z,35.87
2018-08-06T17:55:22.287Z,35.84
2018-08-06T17:57:51.412Z,35.84
2018-08-06T18:00:21.136Z,35.83
2018-08-06T18:02:50.562Z,35.82
2018-08-06T18:05:20.883Z,35.80
2018-08-06T18:07:50.192Z,35.80
2018-08-06T18:10:19.984Z,35.80
2018-08-06T18:12:49.122Z,35.82
2018-08-06T18:15:19.923Z,35.82
2018-08-06T18:17:49.203Z,35.82
2018-08-06T18:20:19.560Z,35.83
2018-08-06T18:22:49.394Z,35.82
2018-08-06T18:25:21.556Z,35.79
2018-08-06T18:27:51.097Z,35.77
2018-08-06T18:30:21.989Z,35.72
2018-08-06T18:32:51.959Z,35.68
2018-08-06T18:35:21.595Z,35.60
2018-08-06T18:37:50.745Z,35.50
2018-08-06T18:40:21.449Z,35.42
2018-08-06T18:42:51.345Z,35.33
2018-08-06T18:45:21.654Z,35.23
2018-08-06T18:47:51.358Z,35.16
2018-08-06T18:50:22.034Z,35.04
2018-08-06T18:52:51.825Z,34.91
2018-08-06T18:55:33.137Z,34.76
2018-08-06T18:58:02.391Z,34.58
2018-08-06T19:00:32.155Z,34.45
2018-08-06T19:03:01.443Z,34.31
2018-08-06T19:05:30.968Z,34.18
2018-08-06T19:08:00.186Z,34.06
2018-08-06T19:10:29.525Z,33.93
2018-08-06T19:13:04.252Z,33.81
2018-08-06T19:15:33.636Z,33.68
2018-08-06T19:18:09.063Z,33.55
2018-08-06T19:20:40.604Z,33.43
2018-08-06T19:23:10.190Z,33.33
2018-08-06T19:25:40.415Z,33.26
2018-08-06T19:28:10.207Z,33.20
2018-08-06T19:30:44.788Z,33.12
2018-08-06T19:33:14.924Z,33.03
2018-08-06T19:35:44.543Z,33.06
2018-08-06T19:38:13.741Z,32.89
2018-08-06T19:40:44.595Z,32.73
2018-08-06T19:43:19.479Z,32.57
2018-08-06T19:45:49.296Z,32.43
2018-08-06T19:48:18.572Z,32.29
2018-08-06T19:50:49.321Z,32.14
2018-08-06T19:53:19.501Z,32.00
2018-08-06T19:55:54.127Z,31.88
2018-08-06T19:58:23.790Z,31.75
2018-08-06T20:00:53.741Z,31.63
2018-08-06T20:03:25.141Z,31.56
2018-08-06T20:05:54.622Z,31.48
2018-08-06T20:08:24.052Z,31.40
2018-08-06T20:10:54.411Z,31.33
2018-08-06T20:13:23.889Z,31.27
2018-08-06T20:15:53.125Z,31.21
2018-08-06T20:18:22.430Z,31.15
2018-08-06T20:20:53.435Z,31.07
2018-08-06T20:23:22.874Z,30.97
2018-08-06T20:25:52.571Z,30.80
2018-08-06T20:28:22.046Z,30.61
2018-08-06T20:30:51.646Z,30.44
2018-08-06T20:33:22.063Z,30.33
2018-08-06T20:35:51.399Z,30.23
2018-08-06T20:38:20.752Z,30.13
2018-08-06T20:40:50.736Z,30.04
2018-08-06T20:43:19.989Z,29.99
2018-08-06T20:45:49.703Z,29.94
2018-08-06T20:48:19.059Z,29.92
2018-08-06T20:50:48.321Z,29.91
2018-08-06T20:53:18.155Z,29.91
2018-08-06T20:55:51.767Z,29.91
2018-08-06T20:58:21.017Z,29.90
2018-08-06T21:00:50.113Z,29.92
2018-08-06T21:03:19.234Z,29.90
2018-08-06T21:05:48.607Z,29.85
2018-08-06T21:08:17.765Z,29.82
2018-08-06T21:10:47.049Z,29.76
2018-08-06T21:13:16.177Z,29.71
2018-08-06T21:15:45.475Z,29.62
2018-08-06T21:18:15.121Z,29.55
2018-08-06T21:20:44.731Z,29.48
2018-08-06T21:23:14.014Z,29.41
2018-08-06T21:25:43.259Z,29.37
2018-08-06T21:28:12.529Z,29.34
2018-08-06T21:30:41.689Z,29.27
2018-08-06T21:33:10.919Z,29.21
2018-08-06T21:35:40.433Z,29.14
2018-08-06T21:38:10.117Z,29.07
2018-08-06T21:40:39.436Z,28.99
2018-08-06T21:43:09.076Z,28.92
2018-08-06T21:45:38.886Z,28.87
2018-08-06T21:48:08.989Z,28.81
2018-08-06T21:50:39.821Z,28.75
2018-08-06T21:53:09.954Z,28.72
2018-08-06T21:55:41.608Z,28.67
2018-08-06T21:58:44.557Z,28.62
2018-08-06T22:01:13.753Z,28.53
2018-08-06T22:03:43.602Z,28.48
2018-08-06T22:06:13.882Z,28.45
2018-08-06T22:08:43.072Z,28.42
2018-08-06T22:11:12.794Z,28.33
2018-08-06T22:13:42.062Z,28.29
2018-08-06T22:16:11.265Z,28.23
2018-08-06T22:18:40.481Z,28.17
2018-08-06T22:21:09.920Z,28.15
2018-08-06T22:23:39.140Z,28.10
2018-08-06T22:26:08.448Z,28.05
2018-08-06T22:28:37.611Z,28.02
2018-08-06T22:31:07.041Z,27.96
2018-08-06T22:33:36.190Z,27.87
2018-08-06T22:36:05.399Z,27.84
2018-08-06T22:38:35.589Z,27.80
2018-08-06T22:41:04.627Z,27.77
2018-08-06T22:43:33.768Z,27.75
2018-08-06T22:46:02.801Z,27.71
2018-08-06T22:48:31.928Z,27.67
2018-08-06T22:51:02.015Z,27.64
2018-08-06T22:53:31.152Z,27.60
2018-08-06T22:56:06.210Z,27.57
2018-08-06T22:58:35.273Z,27.53
2018-08-06T23:01:04.898Z,27.51
2018-08-06T23:03:34.020Z,27.46
2018-08-06T23:06:05.012Z,27.41
2018-08-06T23:08:34.244Z,27.35
2018-08-06T23:11:03.274Z,27.29
2018-08-06T23:13:32.353Z,27.24
2018-08-06T23:16:01.386Z,27.19
2018-08-06T23:18:31.344Z,27.17
2018-08-06T23:21:01.136Z,27.13
2018-08-06T23:23:31.140Z,27.07
2018-08-06T23:26:01.201Z,27.03
2018-08-06T23:28:31.628Z,27.00
2018-08-06T23:31:01.302Z,26.96
2018-08-06T23:33:31.379Z,26.93
2018-08-06T23:36:01.379Z,26.87
2018-08-06T23:38:31.401Z,26.81
2018-08-06T23:41:01.618Z,26.76
2018-08-06T23:43:31.399Z,26.74
2018-08-06T23:46:01.602Z,26.72
2018-08-06T23:48:32.186Z,26.69
2018-08-06T23:51:01.280Z,26.67
2018-08-06T23:53:30.381Z,26.64
2018-08-06T23:55:59.493Z,26.62
2018-08-06T23:58:28.561Z,26.61
