createdAt,value
2023-04-28T00:00:38.938Z,101669.38
2023-04-28T00:03:06.599Z,101660.59
2023-04-28T00:05:34.132Z,101664.13
2023-04-28T00:08:01.694Z,101669.38
2023-04-28T00:10:29.802Z,101665.00
2023-04-28T00:12:57.156Z,101664.97
2023-04-28T00:15:24.918Z,101661.44
2023-04-28T00:17:52.286Z,101657.97
2023-04-28T00:20:19.446Z,101665.88
2023-04-28T00:22:46.852Z,101659.69
2023-04-28T00:25:14.175Z,101654.44
2023-04-28T00:27:41.578Z,101648.28
2023-04-28T00:30:12.201Z,101657.06
2023-04-28T00:32:39.513Z,101664.97
2023-04-28T00:35:07.414Z,101664.09
2023-04-28T00:37:38.660Z,101654.44
2023-04-28T00:40:06.799Z,101651.78
2023-04-28T00:42:34.010Z,101650.91
2023-04-28T00:45:06.188Z,101661.44
2023-04-28T00:47:39.120Z,101662.25
2023-04-28T00:50:09.910Z,101654.34
2023-04-28T00:52:39.072Z,101656.16
2023-04-28T00:55:08.254Z,101653.50
2023-04-28T00:57:37.028Z,101657.91
2023-04-28T01:00:05.293Z,101655.22
2023-04-28T01:02:34.439Z,101651.72
2023-04-28T01:05:04.042Z,101653.47
2023-04-28T01:07:32.489Z,101649.09
2023-04-28T01:10:01.136Z,101650.84
2023-04-28T01:12:33.032Z,101655.16
2023-04-28T01:15:01.510Z,101656.97
2023-04-28T01:17:31.770Z,101652.53
2023-04-28T01:20:00.048Z,101652.47
2023-04-28T01:22:28.143Z,101648.97
2023-04-28T01:24:56.718Z,101644.59
2023-04-28T01:27:24.598Z,101648.09
2023-04-28T01:29:52.504Z,101653.34
2023-04-28T01:32:20.194Z,101656.88
2023-04-28T01:34:48.382Z,101648.91
2023-04-28T01:37:16.159Z,101648.03
2023-04-28T01:39:44.480Z,101642.75
2023-04-28T01:42:12.559Z,101648.00
2023-04-28T01:44:41.501Z,101652.38
2023-04-28T01:47:13.202Z,101643.63
2023-04-28T01:49:41.187Z,101646.19
2023-04-28T01:52:08.936Z,101639.09
2023-04-28T01:54:37.710Z,101641.75
2023-04-28T01:57:05.796Z,101649.69
2023-04-28T02:00:07.344Z,101650.53
2023-04-28T02:02:38.195Z,101640.00
2023-04-28T02:05:06.070Z,101642.59
2023-04-28T02:07:33.689Z,101651.31
2023-04-28T02:10:01.175Z,101652.19
2023-04-28T02:12:29.317Z,101651.38
2023-04-28T02:15:00.447Z,101653.06
2023-04-28T02:17:31.850Z,101653.88
2023-04-28T02:19:59.092Z,101659.22
2023-04-28T02:22:27.323Z,101653.88
2023-04-28T02:24:54.610Z,101649.47
2023-04-28T02:27:22.016Z,101650.19
2023-04-28T02:29:49.979Z,101654.66
2023-04-28T02:32:20.376Z,101656.41
2023-04-28T02:34:56.102Z,101655.47
2023-04-28T02:37:24.316Z,101661.69
2023-04-28T02:39:54.839Z,101666.03
2023-04-28T02:42:23.059Z,101664.34
2023-04-28T02:44:50.669Z,101666.06
2023-04-28T02:47:21.955Z,101666.84
2023-04-28T02:49:49.268Z,101659.03
2023-04-28T02:52:16.868Z,101659.06
2023-04-28T02:54:44.436Z,101659.91
2023-04-28T02:57:13.031Z,101652.03
2023-04-28T02:59:43.086Z,101661.63
2023-04-28T03:02:13.625Z,101658.16
2023-04-28T03:04:41.289Z,101646.78
2023-04-28T03:07:08.612Z,101655.53
2023-04-28T03:09:41.102Z,101645.81
2023-04-28T03:12:10.950Z,101645.03
2023-04-28T03:14:38.119Z,101643.25
2023-04-28T03:17:08.220Z,101640.59
2023-04-28T03:19:35.826Z,101638.78
2023-04-28T03:22:03.450Z,101638.88
2023-04-28T03:24:32.509Z,101635.38
2023-04-28T03:26:59.848Z,101635.38
2023-04-28T03:29:27.074Z,101630.03
2023-04-28T03:31:54.521Z,101639.75
2023-04-28T03:34:25.136Z,101630.97
2023-04-28T03:36:55.646Z,101631.78
2023-04-28T03:39:28.305Z,101619.50
2023-04-28T03:41:55.898Z,101623.88
2023-04-28T03:44:46.289Z,101629.16
2023-04-28T03:47:16.477Z,101624.75
2023-04-28T03:49:44.368Z,101624.66
2023-04-28T03:52:11.833Z,101624.66
2023-04-28T03:54:39.784Z,101625.66
2023-04-28T03:57:08.604Z,101621.28
2023-04-28T03:59:35.927Z,101612.50
2023-04-28T04:02:03.166Z,101614.25
2023-04-28T04:04:32.404Z,101616.88
2023-04-28T04:07:00.683Z,101616.00
2023-04-28T04:09:30.354Z,101615.06
2023-04-28T04:11:57.752Z,101622.88
2023-04-28T04:14:25.352Z,101622.91
2023-04-28T04:16:57.349Z,101624.63
2023-04-28T04:19:26.753Z,101628.22
2023-04-28T04:21:55.229Z,101635.19
2023-04-28T04:24:23.169Z,101630.78
2023-04-28T04:26:53.636Z,101629.91
2023-04-28T04:29:32.385Z,101637.78
2023-04-28T04:32:02.798Z,101625.59
2023-04-28T04:34:30.030Z,101626.41
2023-04-28T04:37:02.712Z,101625.47
2023-04-28T04:39:30.653Z,101621.13
2023-04-28T04:42:07.279Z,101628.13
2023-04-28T04:44:47.643Z,101629.00
2023-04-28T04:47:27.470Z,101628.16
2023-04-28T04:49:54.877Z,101629.91
2023-04-28T04:52:23.827Z,101628.06
2023-04-28T04:54:52.100Z,101630.59
2023-04-28T04:57:19.308Z,101630.66
2023-04-28T05:00:56.954Z,101638.47
2023-04-28T05:03:24.811Z,101637.69
2023-04-28T05:05:54.628Z,101639.31
2023-04-28T05:08:42.885Z,101641.16
2023-04-28T05:11:10.896Z,101634.13
2023-04-28T05:13:44.958Z,101638.56
2023-04-28T05:16:19.030Z,101645.53
2023-04-28T05:19:06.416Z,101650.75
2023-04-28T05:21:50.391Z,101642.94
2023-04-28T05:24:27.222Z,101641.97
2023-04-28T05:27:18.734Z,101648.09
2023-04-28T05:29:49.364Z,101644.69
2023-04-28T05:32:26.098Z,101654.31
2023-04-28T05:35:04.017Z,101653.44
2023-04-28T05:40:24.890Z,101658.69
2023-04-28T05:43:14.857Z,101658.59
2023-04-28T05:45:55.592Z,101658.59
2023-04-28T05:48:31.149Z,101663.94
2023-04-28T05:51:07.974Z,101661.31
2023-04-28T05:53:40.833Z,101664.75
2023-04-28T05:56:33.905Z,101673.28
2023-04-28T05:59:21.089Z,101669.09
2023-04-28T06:02:12.109Z,101673.47
2023-04-28T06:04:46.496Z,101675.16
2023-04-28T06:07:33.745Z,101676.19
2023-04-28T06:10:07.572Z,101670.00
2023-04-28T06:12:48.550Z,101671.84
2023-04-28T06:15:32.048Z,101676.25
2023-04-28T06:18:15.191Z,101676.13
2023-04-28T06:20:52.456Z,101674.47
2023-04-28T06:23:23.425Z,101674.44
2023-04-28T06:25:51.830Z,101677.09
2023-04-28T06:28:29.925Z,101683.31
2023-04-28T06:31:08.285Z,101678.22
2023-04-28T06:33:39.002Z,101680.00
2023-04-28T06:36:28.519Z,101680.91
2023-04-28T06:38:59.599Z,101677.44
2023-04-28T06:41:47.417Z,101676.66
2023-04-28T06:47:09.210Z,101681.09
2023-04-28T06:49:39.289Z,101673.22
2023-04-28T06:52:17.030Z,101672.41
2023-04-28T06:54:47.754Z,101673.38
2023-04-28T06:57:21.516Z,101682.16
2023-04-28T07:02:49.324Z,101683.09
2023-04-28T07:05:22.612Z,101682.31
2023-04-28T07:07:55.020Z,101687.56
2023-04-28T07:10:34.300Z,101682.38
2023-04-28T07:13:07.452Z,101692.06
2023-04-28T07:15:37.365Z,101691.22
2023-04-28T07:18:17.829Z,101694.75
2023-04-28T07:20:56.634Z,101703.50
2023-04-28T07:23:28.339Z,101706.22
2023-04-28T07:26:01.830Z,101701.84
2023-04-28T07:28:42.131Z,101706.31
2023-04-28T07:31:15.387Z,101705.34
2023-04-28T07:33:45.362Z,101711.56
2023-04-28T07:36:15.878Z,101702.00
2023-04-28T07:38:50.789Z,101702.03
2023-04-28T07:41:30.881Z,101714.34
2023-04-28T07:44:11.046Z,101718.78
2023-04-28T07:46:40.669Z,101715.25
2023-04-28T07:49:21.142Z,101709.13
2023-04-28T07:52:02.821Z,101714.41
2023-04-28T07:54:34.131Z,101715.28
2023-04-28T07:57:06.461Z,101717.91
2023-04-28T07:59:46.350Z,101724.03
2023-04-28T08:02:16.693Z,101721.41
2023-04-28T08:04:46.575Z,101728.38
2023-04-28T08:07:15.919Z,101726.63
2023-04-28T08:09:47.383Z,101731.03
2023-04-28T08:12:23.501Z,101723.94
2023-04-28T08:14:55.771Z,101731.75
2023-04-28T08:17:28.581Z,101728.28
2023-04-28T08:20:15.857Z,101714.06
2023-04-28T08:23:02.283Z,101722.09
2023-04-28T08:25:40.748Z,101726.44
2023-04-28T08:28:17.377Z,101742.22
2023-04-28T08:30:53.314Z,101736.94
2023-04-28T08:33:31.607Z,101732.47
2023-04-28T08:36:05.662Z,101744.69
2023-04-28T08:38:42.136Z,101735.78
2023-04-28T08:41:34.478Z,101743.09
2023-04-28T08:44:31.182Z,101734.19
2023-04-28T08:47:16.773Z,101734.13
2023-04-28T08:49:59.372Z,101730.69
2023-04-28T08:52:39.509Z,101733.88
2023-04-28T08:55:19.522Z,101729.66
2023-04-28T08:57:58.802Z,101719.94
2023-04-28T09:00:38.618Z,101733.34
2023-04-28T09:03:32.462Z,101731.75
2023-04-28T09:06:05.322Z,101718.59
2023-04-28T09:08:44.126Z,101712.44
2023-04-28T09:11:23.865Z,101729.22
2023-04-28T09:14:32.154Z,101732.53
2023-04-28T09:17:16.086Z,101733.09
2023-04-28T09:20:23.637Z,101738.44
2023-04-28T09:23:26.985Z,101736.47
2023-04-28T09:26:05.651Z,101741.03
2023-04-28T09:28:39.742Z,101742.84
2023-04-28T09:37:59.524Z,101706.22
2023-04-28T09:41:12.314Z,101702.78
2023-04-28T09:43:42.040Z,101708.69
2023-04-28T09:46:47.438Z,101710.41
2023-04-28T09:49:26.043Z,101709.72
2023-04-28T09:51:53.783Z,101713.69
2023-04-28T09:54:44.159Z,101715.44
2023-04-28T09:57:30.186Z,101719.28
2023-04-28T10:00:11.836Z,101717.72
2023-04-28T10:02:47.179Z,101719.69
2023-04-28T10:05:20.247Z,101717.72
2023-04-28T10:08:01.707Z,101719.97
2023-04-28T10:10:37.202Z,101719.53
2023-04-28T10:13:22.951Z,101713.41
2023-04-28T10:15:56.184Z,101709.44
2023-04-28T10:18:27.958Z,101724.44
2023-04-28T10:21:08.595Z,101721.25
2023-04-28T10:23:59.632Z,101716.13
2023-04-28T10:26:54.974Z,101721.66
2023-04-28T10:29:34.314Z,101723.00
2023-04-28T10:32:33.668Z,101725.34
2023-04-28T10:35:33.347Z,101723.84
2023-04-28T10:38:18.298Z,101724.78
2023-04-28T10:40:54.585Z,101726.63
2023-04-28T10:43:33.727Z,101722.59
2023-04-28T10:48:58.350Z,101717.31
2023-04-28T10:51:41.361Z,101722.72
2023-04-28T10:54:24.918Z,101721.63
2023-04-28T10:57:23.795Z,101712.38
2023-04-28T11:00:31.977Z,101716.63
2023-04-28T11:03:02.589Z,101706.91
2023-04-28T11:08:44.616Z,101718.53
2023-04-28T11:11:48.637Z,101712.84
2023-04-28T11:14:25.341Z,101711.28
2023-04-28T11:17:04.846Z,101708.31
2023-04-28T11:19:49.697Z,101708.78
2023-04-28T11:22:27.013Z,101701.88
2023-04-28T11:25:16.588Z,101696.31
2023-04-28T11:27:52.849Z,101702.09
2023-04-28T11:30:34.147Z,101706.09
2023-04-28T11:33:15.895Z,101688.50
2023-04-28T11:35:57.302Z,101686.53
2023-04-28T11:38:29.791Z,101688.94
2023-04-28T11:41:16.201Z,101676.19
2023-04-28T11:44:01.816Z,101669.88
2023-04-28T11:47:10.643Z,101680.00
2023-04-28T11:50:10.505Z,101670.59
2023-04-28T11:52:53.956Z,101667.09
2023-04-28T11:55:23.345Z,101659.50
2023-04-28T11:58:24.193Z,101656.81
2023-04-28T12:01:20.020Z,101655.44
2023-04-28T12:03:55.241Z,101649.38
2023-04-28T12:06:28.647Z,101650.91
2023-04-28T12:08:58.523Z,101661.03
2023-04-28T12:11:33.912Z,101647.06
2023-04-28T12:14:17.315Z,101658.41
2023-04-28T12:16:56.782Z,101653.63
2023-04-28T12:19:33.033Z,101642.97
2023-04-28T12:22:10.132Z,101637.97
2023-04-28T12:24:51.062Z,101647.31
2023-04-28T12:27:33.061Z,101640.66
2023-04-28T12:30:28.663Z,101647.41
2023-04-28T12:33:21.984Z,101644.47
2023-04-28T12:36:00.271Z,101640.31
2023-04-28T12:38:35.297Z,101637.47
2023-04-28T12:41:12.398Z,101638.41
2023-04-28T12:43:41.530Z,101639.22
2023-04-28T12:46:17.397Z,101640.28
2023-04-28T12:49:01.406Z,101652.59
2023-04-28T12:54:28.840Z,101643.91
2023-04-28T12:57:10.010Z,101639.50
2023-04-28T12:59:46.177Z,101644.00
2023-04-28T13:02:20.982Z,101634.19
2023-04-28T13:05:17.291Z,101625.47
2023-04-28T13:07:58.004Z,101643.28
2023-04-28T13:10:41.563Z,101634.25
2023-04-28T13:13:17.898Z,101645.44
2023-04-28T13:15:56.462Z,101635.28
2023-04-28T13:18:35.218Z,101632.03
2023-04-28T13:21:08.837Z,101629.00
2023-04-28T13:23:55.383Z,101629.56
2023-04-28T13:30:02.418Z,101627.19
2023-04-28T13:32:32.061Z,101625.25
2023-04-28T13:35:05.034Z,101612.81
2023-04-28T13:37:32.290Z,101611.81
2023-04-28T13:39:59.702Z,101600.97
2023-04-28T13:42:34.740Z,101601.34
2023-04-28T13:45:09.022Z,101609.72
2023-04-28T13:48:06.730Z,101601.19
2023-04-28T13:50:52.591Z,101588.81
2023-04-28T13:53:34.535Z,101587.44
2023-04-28T13:56:08.519Z,101593.00
2023-04-28T13:58:55.468Z,101584.81
2023-04-28T14:01:38.912Z,101580.63
2023-04-28T14:04:18.554Z,101576.63
2023-04-28T14:06:53.113Z,101574.56
2023-04-28T14:09:26.499Z,101582.63
2023-04-28T14:12:07.043Z,101569.22
2023-04-28T14:14:56.476Z,101564.31
2023-04-28T14:17:37.422Z,101559.53
2023-04-28T14:20:13.302Z,101555.16
2023-04-28T14:22:53.424Z,101547.22
2023-04-28T14:25:35.257Z,101551.94
2023-04-28T14:28:10.102Z,101549.53
2023-04-28T14:30:48.021Z,101539.59
2023-04-28T14:33:20.786Z,101540.25
2023-04-28T14:36:05.728Z,101547.47
2023-04-28T14:38:38.968Z,101545.81
2023-04-28T14:41:09.982Z,101541.06
2023-04-28T14:43:45.397Z,101536.63
2023-04-28T14:46:13.254Z,101526.66
2023-04-28T14:48:42.809Z,101518.41
2023-04-28T14:51:10.648Z,101519.16
2023-04-28T14:53:41.331Z,101524.56
2023-04-28T14:56:18.597Z,101529.50
2023-04-28T14:58:50.216Z,101523.66
2023-04-28T15:01:18.586Z,101524.34
2023-04-28T15:03:47.767Z,101518.31
2023-04-28T15:06:18.243Z,101508.69
2023-04-28T15:08:46.096Z,101492.75
2023-04-28T15:11:15.822Z,101494.69
2023-04-28T15:13:46.891Z,101500.69
2023-04-28T15:16:14.338Z,101504.63
2023-04-28T15:18:44.882Z,101499.78
2023-04-28T15:21:14.907Z,101494.84
2023-04-28T15:23:43.977Z,101495.66
2023-04-28T15:26:12.959Z,101495.44
2023-04-28T15:28:45.510Z,101489.97
2023-04-28T15:31:13.152Z,101496.94
2023-04-28T15:33:40.892Z,101504.91
2023-04-28T15:36:14.144Z,101493.19
2023-04-28T15:38:42.826Z,101480.41
2023-04-28T15:41:12.153Z,101485.19
2023-04-28T15:43:44.764Z,101479.75
2023-04-28T15:46:19.481Z,101482.03
2023-04-28T15:48:47.696Z,101482.75
2023-04-28T15:51:19.255Z,101475.28
2023-04-28T15:53:50.806Z,101471.75
2023-04-28T15:56:19.656Z,101473.75
2023-04-28T15:58:48.128Z,101470.25
2023-04-28T16:01:16.414Z,101470.09
2023-04-28T16:03:48.322Z,101466.44
2023-04-28T16:06:15.966Z,101469.09
2023-04-28T16:08:46.858Z,101467.84
2023-04-28T16:11:22.520Z,101468.44
2023-04-28T16:13:50.185Z,101477.13
2023-04-28T16:16:18.011Z,101474.22
2023-04-28T16:18:45.947Z,101465.56
2023-04-28T16:21:16.640Z,101472.66
2023-04-28T16:23:50.592Z,101465.03
2023-04-28T16:26:18.075Z,101469.78
2023-04-28T16:28:51.328Z,101460.97
2023-04-28T16:31:18.620Z,101461.97
2023-04-28T16:33:48.463Z,101474.66
2023-04-28T16:36:24.355Z,101467.28
2023-04-28T16:38:52.264Z,101459.31
2023-04-28T16:41:19.448Z,101464.81
2023-04-28T16:43:49.374Z,101459.59
2023-04-28T16:46:18.487Z,101456.38
2023-04-28T16:48:53.418Z,101470.00
2023-04-28T16:51:23.325Z,101466.34
2023-04-28T16:53:50.513Z,101459.84
2023-04-28T16:56:20.580Z,101452.25
2023-04-28T16:58:49.923Z,101449.44
2023-04-28T17:01:17.243Z,101441.38
2023-04-28T17:03:50.998Z,101431.66
2023-04-28T17:06:18.492Z,101434.56
2023-04-28T17:08:45.642Z,101425.88
2023-04-28T17:11:19.941Z,101429.16
2023-04-28T17:13:47.415Z,101422.72
2023-04-28T17:16:18.158Z,101429.81
2023-04-28T17:18:48.458Z,101433.63
2023-04-28T17:21:20.139Z,101431.75
2023-04-28T17:23:47.582Z,101433.63
2023-04-28T17:26:19.164Z,101431.09
2023-04-28T17:28:46.586Z,101433.63
2023-04-28T17:31:17.047Z,101424.75
2023-04-28T17:33:44.330Z,101423.09
2023-04-28T17:36:13.943Z,101416.19
2023-04-28T17:38:41.323Z,101410.94
2023-04-28T17:41:08.705Z,101413.53
2023-04-28T17:43:36.948Z,101411.97
2023-04-28T17:46:04.609Z,101418.97
2023-04-28T17:48:32.307Z,101413.72
2023-04-28T17:51:00.008Z,101415.34
2023-04-28T17:53:27.223Z,101421.50
2023-04-28T17:55:54.473Z,101420.88
2023-04-28T17:58:28.966Z,101421.75
2023-04-28T18:01:07.035Z,101407.53
2023-04-28T18:03:37.005Z,101410.25
2023-04-28T18:06:10.480Z,101419.88
2023-04-28T18:08:37.731Z,101416.31
2023-04-28T18:11:08.373Z,101423.38
2023-04-28T18:13:38.599Z,101409.41
2023-04-28T18:16:06.138Z,101410.22
2023-04-28T18:18:35.928Z,101419.06
2023-04-28T18:21:03.374Z,101417.38
2023-04-28T18:23:31.193Z,101417.50
2023-04-28T18:26:02.194Z,101429.16
2023-04-28T18:28:37.001Z,101423.81
2023-04-28T18:31:07.680Z,101420.38
2023-04-28T18:33:37.299Z,101438.06
2023-04-28T18:36:07.532Z,101439.00
2023-04-28T18:38:36.773Z,101435.50
2023-04-28T18:41:15.072Z,101439.97
2023-04-28T18:43:46.049Z,101444.41
2023-04-28T18:46:13.891Z,101444.50
2023-04-28T18:48:41.382Z,101449.06
2023-04-28T18:51:08.847Z,101434.16
2023-04-28T18:53:36.800Z,101442.03
2023-04-28T18:56:07.747Z,101440.31
2023-04-28T18:58:40.598Z,101438.78
2023-04-28T19:01:17.981Z,101431.66
2023-04-28T19:03:45.686Z,101425.44
2023-04-28T19:06:13.763Z,101424.59
2023-04-28T19:08:45.707Z,101439.66
2023-04-28T19:11:12.938Z,101445.81
2023-04-28T19:13:44.841Z,101455.59
2023-04-28T19:16:13.976Z,101449.34
2023-04-28T19:18:43.237Z,101447.59
2023-04-28T19:21:14.095Z,101454.69
2023-04-28T19:23:49.011Z,101455.50
2023-04-28T19:26:16.756Z,101456.38
2023-04-28T19:28:44.597Z,101456.38
2023-04-28T19:31:11.985Z,101451.09
2023-04-28T19:33:39.193Z,101446.81
2023-04-28T19:36:10.110Z,101448.53
2023-04-28T19:38:39.548Z,101451.13
2023-04-28T19:41:09.966Z,101449.31
2023-04-28T19:43:41.012Z,101458.16
2023-04-28T19:46:11.664Z,101457.31
2023-04-28T19:48:44.091Z,101459.94
2023-04-28T19:51:11.605Z,101456.38
2023-04-28T19:53:41.989Z,101458.22
2023-04-28T19:56:10.290Z,101452.94
2023-04-28T19:58:40.993Z,101444.09
2023-04-28T20:01:13.787Z,101458.16
2023-04-28T20:03:41.743Z,101460.78
2023-04-28T20:06:12.076Z,101466.06
2023-04-28T20:08:42.229Z,101462.56
2023-04-28T20:11:15.824Z,101461.66
2023-04-28T20:13:43.105Z,101457.25
2023-04-28T20:16:13.111Z,101459.03
2023-04-28T20:18:43.134Z,101459.94
2023-04-28T20:21:13.062Z,101452.84
2023-04-28T20:23:49.187Z,101453.78
2023-04-28T20:26:18.179Z,101453.75
2023-04-28T20:28:49.638Z,101463.47
2023-04-28T20:31:18.641Z,101468.69
2023-04-28T20:33:46.324Z,101460.78
2023-04-28T20:36:13.639Z,101455.50
2023-04-28T20:38:43.983Z,101448.44
2023-04-28T20:41:13.918Z,101446.69
2023-04-28T20:43:44.014Z,101441.41
2023-04-28T20:46:16.095Z,101443.19
2023-04-28T20:48:43.929Z,101435.25
2023-04-28T20:51:13.808Z,101439.66
2023-04-28T20:53:42.775Z,101443.16
2023-04-28T20:56:16.567Z,101441.41
2023-04-28T20:58:48.165Z,101449.31
2023-04-28T21:01:16.272Z,101448.47
2023-04-28T21:03:48.120Z,101443.19
2023-04-28T21:06:26.858Z,101440.53
2023-04-28T21:08:56.122Z,101437.91
2023-04-28T21:11:23.400Z,101440.56
2023-04-28T21:13:53.166Z,101433.50
2023-04-28T21:16:22.759Z,101429.97
2023-04-28T21:18:56.278Z,101429.97
2023-04-28T21:21:25.977Z,101431.72
2023-04-28T21:23:56.179Z,101422.03
2023-04-28T21:26:26.986Z,101413.25
2023-04-28T21:28:54.879Z,101415.91
2023-04-28T21:31:22.055Z,101421.16
2023-04-28T21:33:49.806Z,101416.78
2023-04-28T21:36:19.261Z,101411.47
2023-04-28T21:38:46.889Z,101419.41
2023-04-28T21:41:14.416Z,101410.59
2023-04-28T21:43:41.499Z,101418.53
2023-04-28T21:46:09.955Z,101412.41
2023-04-28T21:48:39.550Z,101401.84
2023-04-28T21:51:07.210Z,101398.56
2023-04-28T21:53:35.840Z,101394.94
2023-04-28T21:56:04.478Z,101392.34
2023-04-28T21:58:36.046Z,101382.56
2023-04-28T22:01:05.537Z,101372.88
2023-04-28T22:03:35.496Z,101372.00
2023-04-28T22:06:03.388Z,101365.78
2023-04-28T22:08:31.973Z,101365.81
2023-04-28T22:11:00.823Z,101364.03
2023-04-28T22:13:30.501Z,101363.19
2023-04-28T22:15:59.339Z,101357.00
2023-04-28T22:18:26.634Z,101349.00
2023-04-28T22:20:54.289Z,101355.16
2023-04-28T22:23:21.521Z,101357.81
2023-04-28T22:25:49.353Z,101351.66
2023-04-28T22:28:21.584Z,101356.00
2023-04-28T22:30:50.280Z,101347.22
2023-04-28T22:33:17.933Z,101341.09
2023-04-28T22:35:45.594Z,101328.75
2023-04-28T22:38:12.885Z,101327.00
2023-04-28T22:40:40.193Z,101325.22
2023-04-28T22:43:07.493Z,101334.91
2023-04-28T22:45:34.634Z,101336.69
2023-04-28T22:48:04.360Z,101332.28
2023-04-28T22:50:31.750Z,101320.81
2023-04-28T22:52:59.010Z,101310.25
2023-04-28T22:55:26.249Z,101311.97
2023-04-28T22:57:54.342Z,101307.63
2023-04-28T23:00:21.581Z,101313.75
2023-04-28T23:02:48.878Z,101325.22
2023-04-28T23:05:16.533Z,101324.34
2023-04-28T23:07:43.782Z,101319.06
2023-04-28T23:10:14.291Z,101312.91
2023-04-28T23:12:45.059Z,101309.41
2023-04-28T23:15:12.314Z,101305.88
2023-04-28T23:17:42.215Z,101307.69
2023-04-28T23:20:10.255Z,101297.97
2023-04-28T23:22:37.325Z,101311.19
2023-04-28T23:25:04.864Z,101319.16
2023-04-28T23:27:32.242Z,101315.59
2023-04-28T23:29:59.636Z,101323.53
2023-04-28T23:32:27.846Z,101319.09
2023-04-28T23:34:55.044Z,101321.78
2023-04-28T23:37:22.370Z,101318.28
2023-04-28T23:39:49.780Z,101306.84
2023-04-28T23:42:17.711Z,101304.16
2023-04-28T23:44:44.844Z,101301.50
2023-04-28T23:47:12.261Z,101301.50
2023-04-28T23:49:39.873Z,101294.44
2023-04-28T23:52:10.592Z,101293.53
2023-04-28T23:54:37.799Z,101284.75
2023-04-28T23:57:04.798Z,101273.31
2023-04-28T23:59:32.514Z,101271.56
