createdAt,value
2018-07-08T00:02:18.478Z,51.10
2018-07-08T00:04:46.718Z,51.60
2018-07-08T00:07:14.970Z,50.80
2018-07-08T00:09:44.001Z,51.00
2018-07-08T00:12:12.250Z,50.90
2018-07-08T00:14:41.270Z,51.10
2018-07-08T00:17:09.525Z,51.10
2018-07-08T00:19:38.117Z,50.90
2018-07-08T00:22:06.353Z,51.20
2018-07-08T00:24:34.597Z,50.70
2018-07-08T00:27:02.866Z,50.60
2018-07-08T00:29:31.907Z,50.80
2018-07-08T00:32:00.902Z,52.10
2018-07-08T00:34:29.926Z,51.90
2018-07-08T00:36:58.175Z,51.80
2018-07-08T00:39:27.176Z,51.50
2018-07-08T00:41:55.434Z,51.50
2018-07-08T00:44:24.437Z,52.50
2018-07-08T00:46:52.691Z,52.40
2018-07-08T00:49:20.955Z,53.10
2018-07-08T00:51:49.182Z,54.30
2018-07-08T00:54:17.439Z,53.40
2018-07-08T00:56:45.674Z,53.80
2018-07-08T00:59:14.102Z,53.20
2018-07-08T01:01:42.417Z,53.30
2018-07-08T01:04:11.351Z,52.90
2018-07-08T01:06:40.383Z,52.80
2018-07-08T01:09:08.622Z,52.80
2018-07-08T01:11:36.867Z,53.30
2018-07-08T01:14:05.118Z,54.00
2018-07-08T01:16:33.350Z,53.80
2018-07-08T01:19:01.602Z,53.90
2018-07-08T01:21:30.609Z,54.60
2018-07-08T01:23:59.609Z,54.20
2018-07-08T01:26:28.002Z,54.20
2018-07-08T01:28:56.242Z,53.60
2018-07-08T01:31:25.259Z,54.60
2018-07-08T01:33:53.502Z,54.50
2018-07-08T01:36:22.513Z,53.60
2018-07-08T01:38:51.545Z,54.00
2018-07-08T01:41:19.786Z,53.90
2018-07-08T01:43:48.793Z,53.70
2018-07-08T01:46:17.045Z,53.70
2018-07-08T01:48:46.201Z,55.10
2018-07-08T01:51:14.441Z,54.40
2018-07-08T01:53:42.682Z,55.20
2018-07-08T01:56:11.707Z,55.50
2018-07-08T01:58:39.963Z,55.40
2018-07-08T02:01:08.969Z,55.30
2018-07-08T02:03:37.283Z,55.30
2018-07-08T02:06:05.531Z,55.30
2018-07-08T02:08:33.790Z,55.20
2018-07-08T02:11:02.031Z,55.20
2018-07-08T02:13:30.262Z,55.40
2018-07-08T02:15:58.511Z,55.60
2018-07-08T02:18:26.759Z,55.80
2018-07-08T02:20:54.981Z,55.70
2018-07-08T02:23:23.551Z,55.70
2018-07-08T02:25:51.781Z,55.90
2018-07-08T02:28:20.014Z,56.20
2018-07-08T02:30:48.276Z,56.40
2018-07-08T02:33:16.502Z,56.20
2018-07-08T02:35:44.749Z,56.30
2018-07-08T02:38:12.999Z,56.60
2018-07-08T02:40:41.234Z,57.00
2018-07-08T02:43:09.492Z,56.80
2018-07-08T02:45:37.722Z,56.90
2018-07-08T02:48:05.979Z,56.80
2018-07-08T02:50:35.000Z,56.40
2018-07-08T02:53:03.330Z,56.40
2018-07-08T02:55:31.538Z,56.50
2018-07-08T02:57:59.790Z,56.50
2018-07-08T03:00:28.794Z,56.40
2018-07-08T03:02:57.044Z,56.30
2018-07-08T03:05:25.302Z,56.70
2018-07-08T03:07:53.555Z,55.80
2018-07-08T03:10:21.796Z,56.60
2018-07-08T03:12:50.034Z,56.40
2018-07-08T03:15:18.287Z,55.60
2018-07-08T03:17:46.526Z,56.70
2018-07-08T03:20:14.774Z,57.10
2018-07-08T03:22:43.786Z,57.90
2018-07-08T03:25:12.023Z,58.00
2018-07-08T03:27:40.286Z,58.20
2018-07-08T03:30:08.515Z,58.30
2018-07-08T03:32:36.766Z,58.20
2018-07-08T03:35:05.769Z,58.10
2018-07-08T03:37:34.798Z,57.70
2018-07-08T03:40:03.231Z,57.70
2018-07-08T03:42:31.452Z,57.60
2018-07-08T03:44:59.690Z,57.50
2018-07-08T03:47:27.954Z,57.50
2018-07-08T03:49:56.975Z,57.90
2018-07-08T03:52:25.221Z,57.80
2018-07-08T03:54:53.481Z,57.10
2018-07-08T03:57:21.730Z,57.20
2018-07-08T03:59:50.754Z,57.80
2018-07-08T04:02:19.014Z,57.70
2018-07-08T04:04:48.019Z,58.00
2018-07-08T04:07:16.423Z,58.00
2018-07-08T04:09:44.675Z,57.90
2018-07-08T04:12:12.913Z,57.60
2018-07-08T04:14:41.935Z,58.00
2018-07-08T04:17:10.190Z,58.00
2018-07-08T04:19:39.214Z,58.20
2018-07-08T04:22:07.458Z,58.10
2018-07-08T04:24:36.469Z,58.40
2018-07-08T04:27:04.726Z,58.40
2018-07-08T04:29:33.754Z,58.40
2018-07-08T04:32:01.986Z,58.40
2018-07-08T04:34:30.255Z,58.20
2018-07-08T04:36:58.506Z,58.50
2018-07-08T04:39:26.761Z,58.60
2018-07-08T04:41:55.318Z,58.60
2018-07-08T04:44:23.557Z,58.50
2018-07-08T04:46:51.808Z,58.30
2018-07-08T04:49:20.145Z,58.00
2018-07-08T04:51:48.315Z,57.80
2018-07-08T04:54:16.582Z,57.80
2018-07-08T04:56:44.822Z,58.40
2018-07-08T04:59:13.069Z,57.90
2018-07-08T05:01:41.323Z,58.70
2018-07-08T05:04:09.566Z,58.80
2018-07-08T05:06:38.696Z,59.90
2018-07-08T05:09:06.847Z,59.80
2018-07-08T05:11:35.147Z,59.80
2018-07-08T05:14:03.397Z,60.50
2018-07-08T05:16:32.399Z,60.60
2018-07-08T05:19:00.658Z,60.50
2018-07-08T05:21:29.877Z,60.70
2018-07-08T05:23:58.907Z,60.00
2018-07-08T05:26:27.165Z,59.90
2018-07-08T05:28:55.402Z,58.90
2018-07-08T05:31:23.645Z,58.50
2018-07-08T05:33:51.934Z,57.20
2018-07-08T05:36:21.175Z,55.10
2018-07-08T05:38:49.575Z,54.90
2018-07-08T05:41:17.831Z,53.70
2018-07-08T05:43:46.090Z,54.20
2018-07-08T05:46:14.334Z,54.40
2018-07-08T05:48:42.590Z,54.30
2018-07-08T05:51:10.842Z,53.40
2018-07-08T05:53:39.090Z,54.00
2018-07-08T05:56:07.371Z,54.40
2018-07-08T05:58:35.634Z,52.30
2018-07-08T06:01:03.886Z,52.80
2018-07-08T06:03:32.135Z,52.60
2018-07-08T06:06:00.396Z,51.90
2018-07-08T06:08:28.636Z,50.60
2018-07-08T06:10:56.893Z,51.40
2018-07-08T06:13:25.899Z,50.90
2018-07-08T06:15:54.167Z,50.10
2018-07-08T06:18:22.526Z,49.90
2018-07-08T06:20:50.753Z,49.70
2018-07-08T06:23:19.003Z,50.60
2018-07-08T06:25:47.259Z,49.80
2018-07-08T06:28:16.280Z,50.40
2018-07-08T06:30:44.523Z,50.40
2018-07-08T06:33:12.775Z,50.00
2018-07-08T06:35:41.044Z,50.20
2018-07-08T06:38:09.294Z,49.30
2018-07-08T06:40:37.554Z,48.50
2018-07-08T06:43:05.823Z,48.40
2018-07-08T06:45:34.104Z,49.30
2018-07-08T06:48:03.108Z,47.70
2018-07-08T06:50:31.366Z,47.70
2018-07-08T06:52:59.642Z,46.50
2018-07-08T06:55:27.903Z,47.40
2018-07-08T06:57:56.227Z,47.00
2018-07-08T07:00:24.451Z,45.50
2018-07-08T07:02:52.754Z,45.60
2018-07-08T07:05:21.001Z,45.70
2018-07-08T07:07:49.255Z,44.50
2018-07-08T07:10:17.507Z,44.30
2018-07-08T07:12:45.759Z,44.00
2018-07-08T07:15:14.191Z,44.50
2018-07-08T07:17:42.398Z,43.40
2018-07-08T07:20:10.659Z,43.60
2018-07-08T07:22:38.911Z,44.70
2018-07-08T07:25:07.183Z,43.40
2018-07-08T07:27:35.603Z,42.70
2018-07-08T07:30:03.874Z,41.90
2018-07-08T07:32:32.128Z,41.30
2018-07-08T07:35:01.155Z,41.60
2018-07-08T07:37:29.480Z,41.60
2018-07-08T07:39:57.980Z,41.40
2018-07-08T07:42:26.981Z,40.50
2018-07-08T07:44:55.242Z,40.50
2018-07-08T07:47:24.272Z,40.90
2018-07-08T07:49:52.536Z,40.70
2018-07-08T07:52:20.779Z,39.80
2018-07-08T07:54:49.022Z,40.70
2018-07-08T07:57:17.303Z,40.30
2018-07-08T07:59:45.561Z,38.60
2018-07-08T08:02:13.810Z,38.90
2018-07-08T08:04:42.080Z,38.80
2018-07-08T08:07:10.345Z,39.80
2018-07-08T08:09:39.343Z,34.80
2018-07-08T08:12:07.616Z,34.80
2018-07-08T08:14:35.866Z,38.40
2018-07-08T08:17:04.135Z,38.60
2018-07-08T08:19:32.388Z,37.00
2018-07-08T08:22:00.683Z,39.40
2018-07-08T08:24:28.940Z,37.70
2018-07-08T08:26:57.182Z,36.00
2018-07-08T08:29:25.787Z,36.50
2018-07-08T08:31:54.027Z,37.70
2018-07-08T08:34:52.010Z,36.60
2018-07-08T08:37:20.279Z,36.80
2018-07-08T08:39:48.537Z,36.50
2018-07-08T08:42:16.807Z,36.60
2018-07-08T08:44:45.832Z,35.00
2018-07-08T08:47:14.089Z,34.90
2018-07-08T08:49:42.099Z,35.40
2018-07-08T08:52:10.357Z,35.40
2018-07-08T08:54:38.599Z,35.40
2018-07-08T08:57:06.863Z,36.60
2018-07-08T08:59:35.898Z,34.80
2018-07-08T09:02:04.147Z,34.60
2018-07-08T09:04:32.419Z,35.20
2018-07-08T09:07:00.684Z,36.90
2018-07-08T09:09:29.740Z,35.10
2018-07-08T09:11:57.979Z,35.00
2018-07-08T09:14:26.382Z,35.80
2018-07-08T09:16:54.638Z,37.40
2018-07-08T09:19:22.894Z,36.00
2018-07-08T09:21:51.165Z,34.90
2018-07-08T09:24:19.415Z,34.70
2018-07-08T09:26:47.718Z,34.60
2018-07-08T09:29:16.005Z,35.40
2018-07-08T09:31:44.242Z,32.50
2018-07-08T09:34:12.503Z,34.80
2018-07-08T09:36:40.764Z,33.20
2018-07-08T09:39:09.088Z,32.70
2018-07-08T09:41:37.382Z,31.50
2018-07-08T09:44:12.638Z,33.20
2018-07-08T09:46:46.754Z,33.10
2018-07-08T09:49:21.045Z,35.50
2018-07-08T09:51:49.291Z,32.20
2018-07-08T09:54:18.321Z,32.30
2018-07-08T09:56:46.588Z,31.60
2018-07-08T09:59:14.838Z,31.90
2018-07-08T10:01:43.881Z,31.40
2018-07-08T10:04:12.131Z,31.50
2018-07-08T10:06:40.374Z,29.80
2018-07-08T10:09:09.415Z,30.30
2018-07-08T10:11:37.745Z,30.20
2018-07-08T10:14:07.007Z,30.10
2018-07-08T10:16:35.963Z,32.20
2018-07-08T10:19:04.202Z,32.20
2018-07-08T10:21:33.356Z,30.80
2018-07-08T10:24:02.029Z,32.10
2018-07-08T10:26:30.035Z,32.00
2018-07-08T10:28:58.292Z,34.20
2018-07-08T10:31:26.573Z,31.70
2018-07-08T10:33:54.942Z,31.10
2018-07-08T10:36:23.191Z,29.60
2018-07-08T10:38:51.434Z,30.00
2018-07-08T10:41:20.478Z,31.30
2018-07-08T10:43:48.733Z,31.30
2018-07-08T10:46:17.000Z,31.00
2018-07-08T10:48:45.256Z,32.10
2018-07-08T10:51:14.264Z,31.30
2018-07-08T10:53:42.536Z,31.30
2018-07-08T10:56:11.543Z,32.40
2018-07-08T10:58:40.323Z,31.30
2018-07-08T11:01:08.638Z,31.10
2018-07-08T11:03:36.877Z,32.80
2018-07-08T11:06:05.242Z,31.40
2018-07-08T11:08:33.511Z,30.00
2018-07-08T11:11:02.529Z,29.60
2018-07-08T11:13:30.799Z,29.60
2018-07-08T11:15:59.058Z,30.00
2018-07-08T11:18:28.065Z,31.70
2018-07-08T11:20:56.438Z,31.70
2018-07-08T11:23:24.627Z,30.00
2018-07-08T11:25:52.874Z,32.10
2018-07-08T11:28:21.896Z,32.20
2018-07-08T11:30:50.163Z,32.10
2018-07-08T11:33:18.471Z,29.90
2018-07-08T11:35:46.738Z,30.50
2018-07-08T11:38:14.979Z,29.10
2018-07-08T11:40:43.006Z,31.50
2018-07-08T11:43:11.249Z,31.20
2018-07-08T11:45:39.571Z,30.00
2018-07-08T11:48:08.646Z,32.10
2018-07-08T11:50:36.890Z,31.30
2018-07-08T11:53:05.142Z,32.20
2018-07-08T11:55:34.176Z,29.40
2018-07-08T11:58:02.420Z,29.30
2018-07-08T12:00:31.671Z,30.30
2018-07-08T12:02:59.881Z,30.30
2018-07-08T12:05:28.139Z,29.80
2018-07-08T12:07:57.168Z,30.20
2018-07-08T12:10:25.430Z,30.10
2018-07-08T12:12:53.711Z,30.70
2018-07-08T12:15:21.979Z,28.50
2018-07-08T12:17:50.238Z,29.50
2018-07-08T12:20:19.265Z,30.00
2018-07-08T12:22:47.646Z,29.90
2018-07-08T12:25:15.880Z,30.00
2018-07-08T12:27:44.232Z,30.00
2018-07-08T12:30:13.199Z,28.50
2018-07-08T12:32:41.472Z,28.50
2018-07-08T12:35:09.713Z,28.40
2018-07-08T12:37:38.016Z,28.50
2018-07-08T12:40:12.147Z,29.30
2018-07-08T12:42:47.171Z,28.00
2018-07-08T12:45:21.412Z,27.90
2018-07-08T12:47:49.661Z,26.70
2018-07-08T12:50:17.920Z,24.30
2018-07-08T12:52:46.199Z,28.50
2018-07-08T12:55:14.488Z,24.70
2018-07-08T12:57:42.779Z,25.20
2018-07-08T13:00:11.039Z,25.20
2018-07-08T13:02:39.345Z,25.80
2018-07-08T13:05:07.625Z,26.10
2018-07-08T13:07:35.909Z,27.10
2018-07-08T13:10:03.957Z,27.70
2018-07-08T13:12:32.230Z,22.90
2018-07-08T13:15:00.545Z,25.10
2018-07-08T13:17:29.554Z,22.40
2018-07-08T13:19:57.860Z,22.30
2018-07-08T13:22:26.075Z,20.70
2018-07-08T13:24:55.102Z,20.90
2018-07-08T13:27:23.358Z,20.80
2018-07-08T13:29:51.664Z,20.90
2018-07-08T13:32:19.954Z,20.40
2018-07-08T13:34:48.192Z,22.50
2018-07-08T13:37:16.449Z,19.80
2018-07-08T13:39:45.456Z,20.40
2018-07-08T13:42:13.716Z,20.40
2018-07-08T13:44:42.739Z,19.70
2018-07-08T13:47:11.004Z,20.20
2018-07-08T13:49:39.297Z,21.10
2018-07-08T13:52:08.039Z,21.10
2018-07-08T13:54:37.078Z,23.20
2018-07-08T13:57:05.340Z,23.30
2018-07-08T13:59:33.626Z,22.50
2018-07-08T14:02:01.925Z,20.40
2018-07-08T14:04:30.245Z,23.00
2018-07-08T14:06:59.277Z,19.00
2018-07-08T14:09:27.551Z,19.00
2018-07-08T14:11:55.803Z,17.50
2018-07-08T14:14:24.073Z,20.10
2018-07-08T14:16:53.096Z,20.40
2018-07-08T14:19:21.387Z,20.30
2018-07-08T14:21:49.664Z,20.10
2018-07-08T14:24:23.807Z,20.40
2018-07-08T14:26:52.844Z,22.30
2018-07-08T14:29:21.181Z,22.30
2018-07-08T14:31:49.423Z,22.60
2018-07-08T14:34:17.902Z,22.00
2018-07-08T14:36:46.207Z,21.40
2018-07-08T14:39:15.384Z,18.80
2018-07-08T14:41:43.685Z,18.90
2018-07-08T14:44:12.726Z,19.80
2018-07-08T14:46:41.032Z,19.80
2018-07-08T14:49:09.299Z,19.90
2018-07-08T14:51:37.583Z,19.60
2018-07-08T14:54:05.869Z,24.60
2018-07-08T14:56:34.122Z,20.70
2018-07-08T14:59:02.406Z,20.00
2018-07-08T15:01:30.677Z,21.30
2018-07-08T15:03:58.977Z,21.00
2018-07-08T15:06:28.003Z,21.30
2018-07-08T15:08:56.269Z,21.20
2018-07-08T15:11:24.551Z,20.90
2018-07-08T15:13:53.027Z,20.20
2018-07-08T15:16:21.311Z,20.50
2018-07-08T15:18:50.324Z,21.60
2018-07-08T15:21:18.625Z,21.60
2018-07-08T15:23:46.895Z,20.00
2018-07-08T15:26:15.191Z,20.30
2018-07-08T15:28:44.282Z,19.30
2018-07-08T15:31:12.610Z,19.20
2018-07-08T15:33:41.007Z,20.60
2018-07-08T15:36:09.339Z,20.10
2018-07-08T15:38:39.233Z,20.10
2018-07-08T15:41:07.620Z,20.10
2018-07-08T15:43:36.703Z,20.10
2018-07-08T15:46:04.975Z,20.10
2018-07-08T15:48:33.247Z,20.10
2018-07-08T15:51:02.329Z,20.10
2018-07-08T15:53:31.056Z,20.00
2018-07-08T15:55:59.440Z,20.10
2018-07-08T15:58:28.587Z,20.00
2018-07-08T16:00:56.960Z,19.90
2018-07-08T16:03:25.359Z,21.90
2018-07-08T16:05:53.700Z,20.00
2018-07-08T16:08:22.983Z,20.10
2018-07-08T16:10:51.320Z,19.10
2018-07-08T16:13:20.423Z,20.10
2018-07-08T16:15:49.824Z,20.10
2018-07-08T16:18:19.003Z,18.60
2018-07-08T16:20:47.271Z,18.60
2018-07-08T16:23:15.587Z,21.40
2018-07-08T16:25:43.944Z,19.30
2018-07-08T16:28:12.992Z,20.10
2018-07-08T16:30:41.340Z,20.10
2018-07-08T16:33:10.391Z,20.00
2018-07-08T16:35:38.708Z,20.00
2018-07-08T16:38:07.015Z,19.90
2018-07-08T16:40:35.335Z,20.40
2018-07-08T16:43:04.455Z,20.00
2018-07-08T16:45:32.701Z,20.00
2018-07-08T16:48:01.715Z,17.30
2018-07-08T16:50:29.988Z,17.20
2018-07-08T16:52:58.250Z,17.50
2018-07-08T16:55:26.507Z,17.00
2018-07-08T16:57:54.778Z,18.20
2018-07-08T17:00:23.028Z,19.00
2018-07-08T17:02:51.279Z,19.20
2018-07-08T17:05:19.554Z,18.00
2018-07-08T17:07:47.950Z,20.00
2018-07-08T17:10:16.223Z,17.70
2018-07-08T17:12:44.559Z,17.10
2018-07-08T17:15:12.816Z,16.40
2018-07-08T17:17:43.231Z,18.40
2018-07-08T17:20:11.539Z,18.40
2018-07-08T17:22:40.691Z,18.80
2018-07-08T17:25:09.914Z,17.40
2018-07-08T17:27:43.883Z,17.30
2018-07-08T17:30:19.812Z,18.20
2018-07-08T17:32:53.347Z,18.80
2018-07-08T17:35:25.398Z,19.20
2018-07-08T17:37:54.395Z,19.20
2018-07-08T17:40:22.696Z,19.60
2018-07-08T17:42:53.617Z,18.80
2018-07-08T17:45:22.064Z,19.50
2018-07-08T17:47:50.358Z,19.80
2018-07-08T17:50:22.640Z,21.20
2018-07-08T17:52:51.116Z,21.20
2018-07-08T17:55:20.031Z,19.80
2018-07-08T17:57:57.916Z,19.80
2018-07-08T18:00:29.398Z,19.60
2018-07-08T18:03:00.081Z,18.20
2018-07-08T18:05:28.524Z,19.20
2018-07-08T18:07:56.777Z,19.80
2018-07-08T18:10:25.808Z,19.80
2018-07-08T18:12:54.107Z,19.80
2018-07-08T18:15:22.360Z,20.90
2018-07-08T18:17:50.617Z,19.40
2018-07-08T18:20:18.892Z,19.70
2018-07-08T18:22:47.149Z,20.70
2018-07-08T18:25:16.185Z,19.70
2018-07-08T18:27:44.439Z,19.70
2018-07-08T18:30:12.679Z,22.20
2018-07-08T18:32:41.707Z,22.10
2018-07-08T18:35:09.947Z,22.10
2018-07-08T18:37:39.048Z,20.90
2018-07-08T18:40:08.063Z,20.80
2018-07-08T18:42:37.069Z,21.00
2018-07-08T18:45:05.390Z,21.00
2018-07-08T18:47:34.412Z,21.30
2018-07-08T18:50:03.434Z,22.90
2018-07-08T18:52:31.688Z,22.80
2018-07-08T18:55:00.694Z,22.00
2018-07-08T18:57:28.943Z,22.00
2018-07-08T18:59:57.218Z,21.40
2018-07-08T19:02:25.462Z,22.90
2018-07-08T19:04:53.699Z,22.00
2018-07-08T19:07:22.802Z,23.00
2018-07-08T19:09:51.053Z,23.00
2018-07-08T19:12:20.064Z,25.40
2018-07-08T19:14:48.379Z,25.30
2018-07-08T19:17:17.451Z,23.20
2018-07-08T19:19:46.555Z,27.20
2018-07-08T19:22:17.070Z,27.80
2018-07-08T19:24:46.482Z,28.30
2018-07-08T19:27:14.703Z,28.20
2018-07-08T19:29:43.710Z,28.10
2018-07-08T19:32:11.969Z,28.00
2018-07-08T19:34:40.501Z,28.90
2018-07-08T19:37:08.742Z,28.80
2018-07-08T19:39:37.765Z,31.00
2018-07-08T19:42:06.019Z,31.00
2018-07-08T19:44:34.272Z,31.50
2018-07-08T19:47:03.296Z,31.90
2018-07-08T19:49:31.563Z,31.80
2018-07-08T19:51:59.842Z,32.00
2018-07-08T19:54:28.102Z,33.70
2018-07-08T19:56:56.449Z,34.20
2018-07-08T19:59:24.722Z,34.00
2018-07-08T20:01:53.000Z,34.90
2018-07-08T20:04:21.612Z,35.80
2018-07-08T20:06:50.606Z,35.40
2018-07-08T20:09:19.630Z,35.30
2018-07-08T20:11:48.026Z,35.20
2018-07-08T20:14:16.278Z,35.40
2018-07-08T20:16:44.539Z,36.40
2018-07-08T20:19:12.794Z,36.30
2018-07-08T20:21:41.904Z,36.80
2018-07-08T20:24:10.084Z,36.80
2018-07-08T20:26:38.344Z,36.90
2018-07-08T20:29:07.345Z,37.30
2018-07-08T20:31:35.618Z,37.20
2018-07-08T20:34:03.869Z,37.60
2018-07-08T20:36:32.882Z,37.30
2018-07-08T20:39:01.150Z,37.30
2018-07-08T20:41:30.170Z,38.30
2018-07-08T20:43:58.423Z,38.20
2018-07-08T20:46:26.682Z,37.70
2018-07-08T20:48:55.693Z,38.50
2018-07-08T20:51:23.972Z,38.40
2018-07-08T20:53:52.976Z,38.60
2018-07-08T20:56:21.251Z,38.60
2018-07-08T20:58:49.510Z,38.60
2018-07-08T21:01:17.784Z,38.50
2018-07-08T21:03:46.790Z,38.80
2018-07-08T21:06:15.050Z,38.60
2018-07-08T21:08:43.326Z,39.30
2018-07-08T21:11:11.591Z,39.80
2018-07-08T21:13:40.646Z,39.80
2018-07-08T21:16:09.648Z,40.00
2018-07-08T21:18:37.919Z,40.00
2018-07-08T21:21:06.162Z,40.50
2018-07-08T21:23:34.413Z,41.10
2018-07-08T21:26:02.677Z,41.90
2018-07-08T21:28:31.698Z,41.00
2018-07-08T21:30:59.945Z,40.90
2018-07-08T21:33:29.103Z,42.20
2018-07-08T21:35:57.342Z,41.40
2018-07-08T21:38:25.598Z,41.40
2018-07-08T21:40:54.623Z,41.90
2018-07-08T21:43:22.861Z,41.90
2018-07-08T21:45:51.121Z,42.30
2018-07-08T21:48:20.155Z,41.90
2018-07-08T21:50:48.394Z,41.90
2018-07-08T21:53:17.416Z,41.10
2018-07-08T21:55:45.652Z,41.00
2018-07-08T21:58:14.275Z,41.40
2018-07-08T22:00:42.534Z,41.60
2018-07-08T22:03:10.775Z,41.30
2018-07-08T22:05:39.031Z,42.00
2018-07-08T22:08:08.110Z,42.40
2018-07-08T22:10:36.353Z,42.40
2018-07-08T22:13:04.615Z,42.10
2018-07-08T22:15:33.677Z,43.20
2018-07-08T22:18:01.875Z,43.10
2018-07-08T22:20:30.123Z,43.10
2018-07-08T22:22:58.369Z,42.80
2018-07-08T22:25:26.934Z,43.40
2018-07-08T22:27:55.179Z,42.80
2018-07-08T22:30:24.191Z,42.80
2018-07-08T22:32:52.458Z,42.70
2018-07-08T22:35:21.472Z,43.90
2018-07-08T22:37:49.711Z,43.90
2018-07-08T22:40:18.718Z,42.80
2018-07-08T22:42:46.982Z,42.70
2018-07-08T22:45:16.011Z,43.50
2018-07-08T22:47:44.263Z,43.40
2018-07-08T22:50:13.288Z,43.80
2018-07-08T22:52:41.535Z,43.70
2018-07-08T22:55:09.780Z,43.90
2018-07-08T22:57:38.033Z,43.80
2018-07-08T23:00:29.819Z,44.20
2018-07-08T23:02:58.074Z,44.20
2018-07-08T23:05:27.094Z,45.30
2018-07-08T23:07:55.485Z,45.20
2018-07-08T23:10:23.743Z,44.90
2018-07-08T23:12:51.980Z,44.60
2018-07-08T23:15:20.998Z,45.30
2018-07-08T23:17:49.273Z,44.50
2018-07-08T23:20:18.268Z,44.20
2018-07-08T23:22:54.278Z,44.10
2018-07-08T23:25:22.514Z,45.20
2018-07-08T23:27:50.750Z,45.80
2018-07-08T23:30:19.773Z,46.10
2018-07-08T23:32:48.001Z,46.00
2018-07-08T23:35:16.262Z,45.70
2018-07-08T23:37:44.508Z,45.90
2018-07-08T23:40:12.742Z,46.30
2018-07-08T23:42:41.863Z,46.00
2018-07-08T23:45:10.105Z,45.90
2018-07-08T23:47:39.114Z,46.70
2018-07-08T23:50:08.142Z,46.60
2018-07-08T23:52:36.390Z,46.60
2018-07-08T23:55:04.978Z,46.60
2018-07-08T23:57:33.224Z,46.90
