createdAt,value
2019-04-01T00:01:21.902Z,8.24
2019-04-01T00:03:51.343Z,8.23
2019-04-01T00:06:20.832Z,8.16
2019-04-01T00:08:50.298Z,8.22
2019-04-01T00:11:20.723Z,8.28
2019-04-01T00:13:50.757Z,8.24
2019-04-01T00:16:20.287Z,8.17
2019-04-01T00:19:02.376Z,8.08
2019-04-01T00:21:20.808Z,8.01
2019-04-01T00:23:50.286Z,8.00
2019-04-01T00:26:19.774Z,7.89
2019-04-01T00:28:49.206Z,7.85
2019-04-01T00:31:19.177Z,7.82
2019-04-01T00:33:48.617Z,7.87
2019-04-01T00:36:18.099Z,7.94
2019-04-01T00:38:47.556Z,7.92
2019-04-01T00:41:16.992Z,7.83
2019-04-01T00:43:57.333Z,7.79
2019-04-01T00:46:26.796Z,7.77
2019-04-01T00:48:56.262Z,7.66
2019-04-01T00:51:26.360Z,7.54
2019-04-01T00:53:56.850Z,7.50
2019-04-01T00:56:26.250Z,7.40
2019-04-01T00:58:57.119Z,7.38
2019-04-01T01:01:26.600Z,7.37
2019-04-01T01:03:58.798Z,7.34
2019-04-01T01:06:28.439Z,7.29
2019-04-01T01:08:57.871Z,7.28
2019-04-01T01:11:28.805Z,7.27
2019-04-01T01:13:58.269Z,7.19
2019-04-01T01:16:27.645Z,7.13
2019-04-01T01:18:57.415Z,7.11
2019-04-01T01:21:27.305Z,7.13
2019-04-01T01:23:57.626Z,7.02
2019-04-01T01:26:27.119Z,6.95
2019-04-01T01:28:56.595Z,6.93
2019-04-01T01:31:25.981Z,6.90
2019-04-01T01:33:55.732Z,6.85
2019-04-01T01:36:25.251Z,6.79
2019-04-01T01:38:54.668Z,6.80
2019-04-01T01:41:24.055Z,6.79
2019-04-01T01:43:53.553Z,6.77
2019-04-01T01:46:24.360Z,6.76
2019-04-01T01:48:53.812Z,6.78
2019-04-01T01:51:23.734Z,6.71
2019-04-01T01:53:53.183Z,6.72
2019-04-01T01:56:22.690Z,6.74
2019-04-01T01:58:52.553Z,6.74
2019-04-01T02:01:22.438Z,6.74
2019-04-01T02:03:51.871Z,6.78
2019-04-01T02:06:21.316Z,6.76
2019-04-01T02:08:50.747Z,6.77
2019-04-01T02:11:20.229Z,6.69
2019-04-01T02:13:49.841Z,6.73
2019-04-01T02:16:19.211Z,6.74
2019-04-01T02:18:49.042Z,6.76
2019-04-01T02:21:18.731Z,6.76
2019-04-01T02:23:48.150Z,6.76
2019-04-01T02:26:17.541Z,6.74
2019-04-01T02:28:47.481Z,6.77
2019-04-01T02:31:19.738Z,6.78
2019-04-01T02:33:49.371Z,6.79
2019-04-01T02:36:18.823Z,6.74
2019-04-01T02:38:48.234Z,6.75
2019-04-01T02:41:17.713Z,6.74
2019-04-01T02:43:47.648Z,6.65
2019-04-01T02:46:17.060Z,6.64
2019-04-01T02:48:46.476Z,6.71
2019-04-01T02:51:16.008Z,6.70
2019-04-01T02:53:45.439Z,6.69
2019-04-01T02:56:15.228Z,6.57
2019-04-01T02:58:44.707Z,6.57
2019-04-01T03:01:14.191Z,6.49
2019-04-01T03:03:43.646Z,6.47
2019-04-01T03:06:13.043Z,6.40
2019-04-01T03:08:42.910Z,6.54
2019-04-01T03:11:12.397Z,6.51
2019-04-01T03:13:41.864Z,6.46
2019-04-01T03:16:11.247Z,6.38
2019-04-01T03:18:40.697Z,6.25
2019-04-01T03:21:10.168Z,6.17
2019-04-01T03:23:39.960Z,6.19
2019-04-01T03:26:09.456Z,6.12
2019-04-01T03:28:39.080Z,6.13
2019-04-01T03:31:10.448Z,6.08
2019-04-01T03:33:39.889Z,5.97
2019-04-01T03:36:09.454Z,5.87
2019-04-01T03:38:39.316Z,5.77
2019-04-01T03:41:08.701Z,5.71
2019-04-01T03:43:39.579Z,5.76
2019-04-01T03:46:09.608Z,5.80
2019-04-01T03:48:39.041Z,5.98
2019-04-01T03:51:08.631Z,5.95
2019-04-01T03:53:39.059Z,5.90
2019-04-01T03:56:09.049Z,5.79
2019-04-01T03:58:41.215Z,5.86
2019-04-01T04:01:10.793Z,5.83
2019-04-01T04:03:40.933Z,5.79
2019-04-01T04:06:10.821Z,5.72
2019-04-01T04:08:40.303Z,5.70
2019-04-01T04:11:10.589Z,5.72
2019-04-01T04:13:40.329Z,5.75
2019-04-01T04:16:10.010Z,5.76
2019-04-01T04:18:40.205Z,5.84
2019-04-01T04:21:13.339Z,5.83
2019-04-01T04:23:42.753Z,5.88
2019-04-01T04:26:12.637Z,5.92
2019-04-01T04:28:42.131Z,5.90
2019-04-01T04:31:11.615Z,5.94
2019-04-01T04:33:42.318Z,5.96
2019-04-01T04:36:11.561Z,5.99
2019-04-01T04:38:41.001Z,6.08
2019-04-01T04:41:10.454Z,6.14
2019-04-01T04:43:41.162Z,6.14
2019-04-01T04:46:10.671Z,6.18
2019-04-01T04:48:42.630Z,6.23
2019-04-01T04:51:12.481Z,6.40
2019-04-01T04:53:41.906Z,6.55
2019-04-01T04:56:12.640Z,6.72
2019-04-01T04:58:46.385Z,6.88
2019-04-01T05:01:15.915Z,7.00
2019-04-01T05:03:48.000Z,7.10
2019-04-01T05:06:18.345Z,7.13
2019-04-01T05:08:50.247Z,7.11
2019-04-01T05:11:19.970Z,7.30
2019-04-01T05:13:54.394Z,7.41
2019-04-01T05:16:23.940Z,7.46
2019-04-01T05:18:55.398Z,7.47
2019-04-01T05:21:28.857Z,7.52
2019-04-01T05:23:59.884Z,7.54
2019-04-01T05:26:33.882Z,7.64
2019-04-01T05:29:09.134Z,7.68
2019-04-01T05:31:52.217Z,7.56
2019-04-01T05:34:22.736Z,7.71
2019-04-01T05:36:52.105Z,7.78
2019-04-01T05:39:22.258Z,7.87
2019-04-01T05:41:52.377Z,7.97
2019-04-01T05:44:23.554Z,8.06
2019-04-01T05:46:53.099Z,8.12
2019-04-01T05:49:23.158Z,8.21
2019-04-01T05:51:52.752Z,8.27
2019-04-01T05:54:23.343Z,8.20
2019-04-01T05:56:52.852Z,8.21
2019-04-01T05:59:22.486Z,8.37
2019-04-01T06:01:52.136Z,8.53
2019-04-01T06:04:21.693Z,8.65
2019-04-01T06:06:51.310Z,8.82
2019-04-01T06:09:20.899Z,8.90
2019-04-01T06:11:50.384Z,8.77
2019-04-01T06:14:20.048Z,8.81
2019-04-01T06:16:49.872Z,8.96
2019-04-01T06:19:19.256Z,9.04
2019-04-01T06:21:48.692Z,9.21
2019-04-01T06:24:18.547Z,9.35
2019-04-01T06:26:48.138Z,9.47
2019-04-01T06:29:17.750Z,9.58
2019-04-01T06:31:47.374Z,9.60
2019-04-01T06:34:16.883Z,9.66
2019-04-01T06:36:46.438Z,9.85
2019-04-01T06:39:16.055Z,9.96
2019-04-01T06:41:45.529Z,10.03
2019-04-01T06:44:14.951Z,10.10
2019-04-01T06:46:44.703Z,10.27
2019-04-01T06:49:14.151Z,10.36
2019-04-01T06:51:43.626Z,10.49
2019-04-01T06:54:13.385Z,10.59
2019-04-01T06:56:42.946Z,10.72
2019-04-01T06:59:12.386Z,10.84
2019-04-01T07:01:41.935Z,11.03
2019-04-01T07:04:11.615Z,11.15
2019-04-01T07:06:41.027Z,11.23
2019-04-01T07:09:10.545Z,11.39
2019-04-01T07:11:41.004Z,11.48
2019-04-01T07:14:10.455Z,11.61
2019-04-01T07:16:40.252Z,11.77
2019-04-01T07:19:09.832Z,11.88
2019-04-01T07:21:39.360Z,11.95
2019-04-01T07:24:09.015Z,12.16
2019-04-01T07:26:38.594Z,12.27
2019-04-01T07:29:08.342Z,12.43
2019-04-01T07:31:39.415Z,12.59
2019-04-01T07:34:08.881Z,12.70
2019-04-01T07:36:38.401Z,12.79
2019-04-01T07:39:08.408Z,12.98
2019-04-01T07:41:37.846Z,13.13
2019-04-01T07:44:07.276Z,13.24
2019-04-01T07:46:36.969Z,13.43
2019-04-01T07:49:07.598Z,13.55
2019-04-01T07:51:38.692Z,13.69
2019-04-01T07:54:08.350Z,13.90
2019-04-01T07:56:37.943Z,14.02
2019-04-01T07:59:07.594Z,14.13
2019-04-01T08:01:37.367Z,14.19
2019-04-01T08:04:06.918Z,14.41
2019-04-01T08:06:36.593Z,14.56
2019-04-01T08:09:07.208Z,14.73
2019-04-01T08:11:36.587Z,14.88
2019-04-01T08:14:06.171Z,15.03
2019-04-01T08:16:35.817Z,15.12
2019-04-01T08:19:05.515Z,15.22
2019-04-01T08:21:34.934Z,15.10
2019-04-01T08:24:04.563Z,15.23
2019-04-01T08:26:34.180Z,15.47
2019-04-01T08:29:03.760Z,15.67
2019-04-01T08:31:33.443Z,15.83
2019-04-01T08:34:02.886Z,16.01
2019-04-01T08:36:32.579Z,16.23
2019-04-01T08:39:02.171Z,16.41
2019-04-01T08:41:31.658Z,16.51
2019-04-01T08:44:03.270Z,16.62
2019-04-01T08:46:32.399Z,16.80
2019-04-01T08:49:01.876Z,16.96
2019-04-01T08:51:31.475Z,17.07
2019-04-01T08:54:01.077Z,17.19
2019-04-01T08:56:30.669Z,17.29
2019-04-01T08:59:00.213Z,17.37
2019-04-01T09:01:35.328Z,17.57
2019-04-01T09:04:01.068Z,17.71
2019-04-01T09:06:31.458Z,17.90
2019-04-01T09:09:01.640Z,18.02
2019-04-01T09:11:31.142Z,18.09
2019-04-01T09:14:00.697Z,18.25
2019-04-01T09:16:30.867Z,18.33
2019-04-01T09:19:00.325Z,18.39
2019-04-01T09:21:29.771Z,18.62
2019-04-01T09:23:59.313Z,18.43
2019-04-01T09:26:28.872Z,18.70
2019-04-01T09:28:58.326Z,18.70
2019-04-01T09:31:27.740Z,18.78
2019-04-01T09:33:57.236Z,18.83
2019-04-01T09:36:26.719Z,18.99
2019-04-01T09:38:56.368Z,19.11
2019-04-01T09:41:25.767Z,19.28
2019-04-01T09:43:55.219Z,19.28
2019-04-01T09:46:24.931Z,19.31
2019-04-01T09:48:54.390Z,19.34
2019-04-01T09:51:23.871Z,19.34
2019-04-01T09:53:53.350Z,19.43
2019-04-01T09:56:32.446Z,19.01
2019-04-01T09:59:02.007Z,18.98
2019-04-01T10:01:31.453Z,19.38
2019-04-01T10:04:01.005Z,19.38
2019-04-01T10:06:30.602Z,19.42
2019-04-01T10:09:00.045Z,19.65
2019-04-01T10:11:29.528Z,19.73
2019-04-01T10:13:59.169Z,19.85
2019-04-01T10:16:28.822Z,20.01
2019-04-01T10:18:58.287Z,20.06
2019-04-01T10:21:27.868Z,20.15
2019-04-01T10:23:57.290Z,20.23
2019-04-01T10:26:26.735Z,20.33
2019-04-01T10:28:56.379Z,20.46
2019-04-01T10:31:25.851Z,20.47
2019-04-01T10:33:55.695Z,20.57
2019-04-01T10:36:25.122Z,20.62
2019-04-01T10:38:54.567Z,20.25
2019-04-01T10:41:23.977Z,20.43
2019-04-01T10:43:53.707Z,20.53
2019-04-01T10:46:23.208Z,20.65
2019-04-01T10:48:52.701Z,20.72
2019-04-01T10:51:22.205Z,20.65
2019-04-01T10:53:51.658Z,20.46
2019-04-01T10:56:21.172Z,20.48
2019-04-01T10:58:50.845Z,20.54
2019-04-01T11:01:20.338Z,20.61
2019-04-01T11:03:49.855Z,20.56
2019-04-01T11:06:19.398Z,20.44
2019-04-01T11:08:48.896Z,20.47
2019-04-01T11:11:18.410Z,20.50
2019-04-01T11:13:51.624Z,20.59
2019-04-01T11:16:19.763Z,20.42
2019-04-01T11:18:49.236Z,20.44
2019-04-01T11:21:18.710Z,20.41
2019-04-01T11:23:48.156Z,20.41
2019-04-01T11:26:17.609Z,20.40
2019-04-01T11:28:47.091Z,20.65
2019-04-01T11:31:16.607Z,20.76
2019-04-01T11:33:46.050Z,20.69
2019-04-01T11:36:15.508Z,20.74
2019-04-01T11:38:44.937Z,20.84
2019-04-01T11:41:14.515Z,20.72
2019-04-01T11:43:44.246Z,20.96
2019-04-01T11:46:13.672Z,20.97
2019-04-01T11:48:43.321Z,20.97
2019-04-01T11:51:12.983Z,21.03
2019-04-01T11:53:43.836Z,21.08
2019-04-01T11:56:13.236Z,20.64
2019-04-01T11:58:42.834Z,20.70
2019-04-01T12:01:12.259Z,20.85
2019-04-01T12:03:41.757Z,21.02
2019-04-01T12:06:11.696Z,21.01
2019-04-01T12:08:41.237Z,20.85
2019-04-01T12:11:10.643Z,20.97
2019-04-01T12:13:40.210Z,21.14
2019-04-01T12:16:09.691Z,20.93
2019-04-01T12:18:39.137Z,20.69
2019-04-01T12:21:08.610Z,20.92
2019-04-01T12:23:38.009Z,21.03
2019-04-01T12:26:14.920Z,21.04
2019-04-01T12:28:38.721Z,20.99
2019-04-01T12:31:08.131Z,20.92
2019-04-01T12:33:37.578Z,20.95
2019-04-01T12:36:11.442Z,20.89
2019-04-01T12:38:39.038Z,20.87
2019-04-01T12:41:08.462Z,21.04
2019-04-01T12:43:37.981Z,21.09
2019-04-01T12:46:07.428Z,21.14
2019-04-01T12:48:36.888Z,21.15
2019-04-01T12:51:06.682Z,21.23
2019-04-01T12:53:36.114Z,21.23
2019-04-01T12:56:05.697Z,21.03
2019-04-01T12:58:35.162Z,21.03
2019-04-01T13:01:04.779Z,21.16
2019-04-01T13:03:34.183Z,21.19
2019-04-01T13:06:03.603Z,21.27
2019-04-01T13:08:33.124Z,21.34
2019-04-01T13:11:02.589Z,21.36
2019-04-01T13:13:32.057Z,21.49
2019-04-01T13:16:01.437Z,21.63
2019-04-01T13:18:30.882Z,21.70
2019-04-01T13:21:00.545Z,21.70
2019-04-01T13:23:29.929Z,21.79
2019-04-01T13:25:59.305Z,21.84
2019-04-01T13:28:28.786Z,21.86
2019-04-01T13:30:58.297Z,21.97
2019-04-01T13:33:27.719Z,21.98
2019-04-01T13:35:57.129Z,21.87
2019-04-01T13:38:26.705Z,21.88
2019-04-01T13:40:56.192Z,21.80
2019-04-01T13:43:25.751Z,21.72
2019-04-01T13:45:55.230Z,21.75
2019-04-01T13:48:24.673Z,21.77
2019-04-01T13:50:54.196Z,21.78
2019-04-01T13:53:23.725Z,21.83
2019-04-01T13:55:53.116Z,21.51
2019-04-01T13:58:23.040Z,21.53
2019-04-01T14:00:52.575Z,21.69
2019-04-01T14:03:22.053Z,21.64
2019-04-01T14:05:56.087Z,21.44
2019-04-01T14:08:25.561Z,21.51
2019-04-01T14:10:54.941Z,21.65
2019-04-01T14:13:24.607Z,21.68
2019-04-01T14:15:54.094Z,21.67
2019-04-01T14:18:23.540Z,21.74
2019-04-01T14:20:52.992Z,21.75
2019-04-01T14:23:23.467Z,21.81
2019-04-01T14:25:53.151Z,21.77
2019-04-01T14:28:22.764Z,21.79
2019-04-01T14:30:52.188Z,21.73
2019-04-01T14:33:21.631Z,21.74
2019-04-01T14:35:51.168Z,21.71
2019-04-01T14:38:20.586Z,21.72
2019-04-01T14:40:50.004Z,21.71
2019-04-01T14:43:19.605Z,21.83
2019-04-01T14:45:48.998Z,21.70
2019-04-01T14:48:18.422Z,21.75
2019-04-01T14:50:47.923Z,21.70
2019-04-01T14:53:17.361Z,21.68
2019-04-01T14:55:46.738Z,21.74
2019-04-01T14:58:16.211Z,21.69
2019-04-01T15:00:45.739Z,21.61
2019-04-01T15:03:15.142Z,21.64
2019-04-01T15:05:44.559Z,21.59
2019-04-01T15:08:14.396Z,21.65
2019-04-01T15:10:45.021Z,21.54
2019-04-01T15:13:14.457Z,21.44
2019-04-01T15:15:43.864Z,21.43
2019-04-01T15:18:13.403Z,21.33
2019-04-01T15:20:42.838Z,21.41
2019-04-01T15:23:12.267Z,21.33
2019-04-01T15:25:41.727Z,21.39
2019-04-01T15:28:11.190Z,21.47
2019-04-01T15:30:40.574Z,21.47
2019-04-01T15:33:10.000Z,21.47
2019-04-01T15:35:39.498Z,21.47
2019-04-01T15:38:09.088Z,21.44
2019-04-01T15:40:38.518Z,21.44
2019-04-01T15:43:09.116Z,21.41
2019-04-01T15:45:42.673Z,21.45
2019-04-01T15:48:13.096Z,21.36
2019-04-01T15:50:45.521Z,21.35
2019-04-01T15:53:16.847Z,21.28
2019-04-01T15:55:46.443Z,21.25
2019-04-01T15:58:16.459Z,21.15
2019-04-01T16:00:50.949Z,21.12
2019-04-01T16:03:22.046Z,21.11
2019-04-01T16:05:51.830Z,21.15
2019-04-01T16:08:21.610Z,21.07
2019-04-01T16:10:51.331Z,21.02
2019-04-01T16:13:20.733Z,20.87
2019-04-01T16:15:50.455Z,20.87
2019-04-01T16:18:19.978Z,20.76
2019-04-01T16:20:49.534Z,20.75
2019-04-01T16:23:19.425Z,20.61
2019-04-01T16:25:48.972Z,20.50
2019-04-01T16:28:18.469Z,20.41
2019-04-01T16:30:50.518Z,20.38
2019-04-01T16:33:19.939Z,20.30
2019-04-01T16:35:49.414Z,20.18
2019-04-01T16:38:18.949Z,20.14
2019-04-01T16:40:52.339Z,20.05
2019-04-01T16:43:20.732Z,19.99
2019-04-01T16:45:50.430Z,19.96
2019-04-01T16:48:19.852Z,19.83
2019-04-01T16:50:49.291Z,19.80
2019-04-01T16:53:19.386Z,19.76
2019-04-01T16:55:49.028Z,19.70
2019-04-01T16:58:18.408Z,19.66
2019-04-01T17:00:50.719Z,19.55
2019-04-01T17:03:20.611Z,19.48
2019-04-01T17:05:50.291Z,19.36
2019-04-01T17:08:19.721Z,19.24
2019-04-01T17:10:49.967Z,19.12
2019-04-01T17:13:19.454Z,19.02
2019-04-01T17:15:49.291Z,19.10
2019-04-01T17:18:18.683Z,18.96
2019-04-01T17:20:48.618Z,18.79
2019-04-01T17:23:18.066Z,18.75
2019-04-01T17:25:47.527Z,18.75
2019-04-01T17:28:22.303Z,18.63
2019-04-01T17:30:54.202Z,18.58
2019-04-01T17:33:24.500Z,18.52
2019-04-01T17:35:58.434Z,18.46
2019-04-01T17:38:31.207Z,18.25
2019-04-01T17:41:15.532Z,18.14
2019-04-01T17:43:48.041Z,17.89
2019-04-01T17:46:17.740Z,17.62
2019-04-01T17:48:50.024Z,17.52
2019-04-01T17:51:19.585Z,17.43
2019-04-01T17:53:50.132Z,17.38
2019-04-01T17:56:20.611Z,17.29
2019-04-01T17:58:50.512Z,17.40
2019-04-01T18:01:20.579Z,17.42
2019-04-01T18:03:51.043Z,17.29
2019-04-01T18:06:23.456Z,17.30
2019-04-01T18:08:52.870Z,17.27
2019-04-01T18:11:22.695Z,17.35
2019-04-01T18:13:53.335Z,17.26
2019-04-01T18:16:22.887Z,17.27
2019-04-01T18:18:52.764Z,17.30
2019-04-01T18:21:22.184Z,17.39
2019-04-01T18:23:51.842Z,17.51
2019-04-01T18:26:21.730Z,17.39
2019-04-01T18:28:51.159Z,17.31
2019-04-01T18:31:20.597Z,17.26
2019-04-01T18:33:56.462Z,17.27
2019-04-01T18:36:22.986Z,17.27
2019-04-01T18:38:52.485Z,17.26
2019-04-01T18:41:22.090Z,17.13
2019-04-01T18:43:52.062Z,17.03
2019-04-01T18:46:23.333Z,17.08
2019-04-01T18:48:52.805Z,16.99
2019-04-01T18:51:22.231Z,16.95
2019-04-01T18:53:51.750Z,16.90
2019-04-01T18:56:21.362Z,16.82
2019-04-01T18:58:50.824Z,16.74
2019-04-01T19:01:20.285Z,16.57
2019-04-01T19:03:50.412Z,16.50
2019-04-01T19:06:19.941Z,16.46
2019-04-01T19:08:49.381Z,16.38
2019-04-01T19:11:19.014Z,16.26
2019-04-01T19:13:48.561Z,16.22
2019-04-01T19:16:18.122Z,16.16
2019-04-01T19:18:48.268Z,16.18
2019-04-01T19:21:18.163Z,16.13
2019-04-01T19:23:47.605Z,16.06
2019-04-01T19:26:17.108Z,16.03
2019-04-01T19:28:47.231Z,16.00
2019-04-01T19:31:17.344Z,15.88
2019-04-01T19:33:46.802Z,15.84
2019-04-01T19:36:16.255Z,15.71
2019-04-01T19:38:45.771Z,15.67
2019-04-01T19:41:15.330Z,15.60
2019-04-01T19:43:45.261Z,15.57
2019-04-01T19:46:15.250Z,15.48
2019-04-01T19:48:44.945Z,15.33
2019-04-01T19:51:14.472Z,15.25
2019-04-01T19:53:48.316Z,15.14
2019-04-01T19:56:17.786Z,15.02
2019-04-01T19:58:47.335Z,14.92
2019-04-01T20:01:16.740Z,14.75
2019-04-01T20:03:46.350Z,14.67
2019-04-01T20:06:16.219Z,14.65
2019-04-01T20:08:48.180Z,14.64
2019-04-01T20:11:17.107Z,14.68
2019-04-01T20:13:46.660Z,14.67
2019-04-01T20:16:16.403Z,14.50
2019-04-01T20:18:45.814Z,14.33
2019-04-01T20:21:15.268Z,14.16
2019-04-01T20:23:44.812Z,14.02
2019-04-01T20:26:14.322Z,13.88
2019-04-01T20:28:44.209Z,13.77
2019-04-01T20:31:13.712Z,13.68
2019-04-01T20:33:43.235Z,13.63
2019-04-01T20:36:12.770Z,13.66
2019-04-01T20:38:42.258Z,13.69
2019-04-01T20:41:11.798Z,13.84
2019-04-01T20:43:49.863Z,13.78
2019-04-01T20:46:19.700Z,13.69
2019-04-01T20:48:49.219Z,13.58
2019-04-01T20:51:18.987Z,13.50
2019-04-01T20:53:51.168Z,13.46
2019-04-01T20:56:20.255Z,13.50
2019-04-01T20:58:49.842Z,13.50
2019-04-01T21:01:19.392Z,13.44
2019-04-01T21:03:48.833Z,13.39
2019-04-01T21:06:18.867Z,13.33
2019-04-01T21:08:48.521Z,13.27
2019-04-01T21:11:18.090Z,13.21
2019-04-01T21:13:47.574Z,13.13
2019-04-01T21:16:17.012Z,13.10
2019-04-01T21:18:48.079Z,13.07
2019-04-01T21:21:17.744Z,13.00
2019-04-01T21:23:47.290Z,12.94
2019-04-01T21:26:16.844Z,12.92
2019-04-01T21:28:46.309Z,12.88
2019-04-01T21:31:16.347Z,12.86
2019-04-01T21:33:46.865Z,12.93
2019-04-01T21:36:16.419Z,12.83
2019-04-01T21:38:45.852Z,12.71
2019-04-01T21:41:15.309Z,12.58
2019-04-01T21:43:45.363Z,12.49
2019-04-01T21:46:14.900Z,12.39
2019-04-01T21:48:44.300Z,12.32
2019-04-01T21:51:13.835Z,12.25
2019-04-01T21:53:43.359Z,12.22
2019-04-01T21:56:12.908Z,12.29
2019-04-01T21:58:42.375Z,12.36
2019-04-01T22:01:14.358Z,12.34
2019-04-01T22:03:43.453Z,12.23
2019-04-01T22:06:12.946Z,12.12
2019-04-01T22:08:42.504Z,12.02
2019-04-01T22:11:12.138Z,11.92
2019-04-01T22:13:43.456Z,11.86
2019-04-01T22:16:14.113Z,11.78
2019-04-01T22:18:44.762Z,11.72
2019-04-01T22:21:15.551Z,11.67
2019-04-01T22:23:45.061Z,11.61
2019-04-01T22:26:14.487Z,11.52
2019-04-01T22:28:44.078Z,11.46
2019-04-01T22:31:15.190Z,11.39
2019-04-01T22:33:44.746Z,11.32
2019-04-01T22:36:14.257Z,11.26
2019-04-01T22:38:43.779Z,11.22
2019-04-01T22:41:13.220Z,11.20
2019-04-01T22:43:42.995Z,11.13
2019-04-01T22:46:18.203Z,11.07
2019-04-01T22:48:49.254Z,11.10
2019-04-01T22:51:18.716Z,11.14
2019-04-01T22:53:48.268Z,11.19
2019-04-01T22:56:19.397Z,11.27
2019-04-01T22:58:48.847Z,11.23
2019-04-01T23:01:18.275Z,11.42
2019-04-01T23:03:47.863Z,11.40
2019-04-01T23:06:17.369Z,11.51
2019-04-01T23:08:46.821Z,11.44
2019-04-01T23:11:16.435Z,11.44
2019-04-01T23:13:45.983Z,11.40
2019-04-01T23:16:15.500Z,11.30
2019-04-01T23:18:44.973Z,11.25
2019-04-01T23:21:14.497Z,11.14
2019-04-01T23:23:43.917Z,11.05
2019-04-01T23:26:13.437Z,11.13
2019-04-01T23:28:42.985Z,11.15
2019-04-01T23:31:12.527Z,11.10
2019-04-01T23:33:42.185Z,11.06
2019-04-01T23:36:12.332Z,11.00
2019-04-01T23:38:42.229Z,10.90
2019-04-01T23:41:12.018Z,10.80
2019-04-01T23:43:41.457Z,10.75
2019-04-01T23:46:10.887Z,10.72
2019-04-01T23:48:42.080Z,10.77
2019-04-01T23:51:11.768Z,10.78
2019-04-01T23:53:41.216Z,10.80
2019-04-01T23:56:10.690Z,10.81
2019-04-01T23:58:40.208Z,10.70
