createdAt,value
2019-03-28T00:01:37.013Z,10.63
2019-03-28T00:04:06.313Z,11.00
2019-03-28T00:06:35.616Z,9.75
2019-03-28T00:09:07.821Z,8.33
2019-03-28T00:11:37.901Z,8.60
2019-03-28T00:14:07.202Z,8.73
2019-03-28T00:16:39.267Z,8.85
2019-03-28T00:19:08.875Z,7.72
2019-03-28T00:21:38.174Z,7.95
2019-03-28T00:24:09.011Z,7.92
2019-03-28T00:29:06.692Z,7.87
2019-03-28T00:31:35.992Z,9.15
2019-03-28T00:34:05.301Z,9.70
2019-03-28T00:36:34.591Z,15.03
2019-03-28T00:39:04.806Z,13.65
2019-03-28T00:41:35.352Z,12.20
2019-03-28T00:44:04.646Z,12.13
2019-03-28T00:46:33.944Z,10.45
2019-03-28T00:49:03.246Z,8.78
2019-03-28T00:51:32.237Z,8.53
2019-03-28T00:54:01.538Z,8.15
2019-03-28T00:56:44.869Z,7.60
2019-03-28T00:59:01.674Z,7.25
2019-03-28T01:01:31.138Z,8.78
2019-03-28T01:04:00.889Z,8.83
2019-03-28T01:06:30.190Z,8.40
2019-03-28T01:08:59.491Z,8.35
2019-03-28T01:11:28.791Z,7.80
2019-03-28T01:13:58.094Z,7.58
2019-03-28T01:16:27.392Z,7.00
2019-03-28T01:18:56.694Z,6.53
2019-03-28T01:21:25.993Z,6.53
2019-03-28T01:23:55.293Z,7.00
2019-03-28T01:26:24.593Z,6.30
2019-03-28T01:28:53.894Z,6.67
2019-03-28T01:31:23.194Z,6.35
2019-03-28T01:33:52.494Z,6.40
2019-03-28T01:36:21.807Z,6.08
2019-03-28T01:38:51.099Z,6.37
2019-03-28T01:41:20.397Z,6.62
2019-03-28T01:43:49.696Z,6.47
2019-03-28T01:46:18.996Z,6.30
2019-03-28T01:48:48.298Z,6.37
2019-03-28T01:51:17.598Z,6.55
2019-03-28T01:53:46.898Z,6.60
2019-03-28T01:56:16.198Z,6.67
2019-03-28T01:58:45.192Z,6.60
2019-03-28T02:01:14.491Z,7.35
2019-03-28T02:03:43.793Z,7.30
2019-03-28T02:06:13.098Z,8.85
2019-03-28T02:09:02.982Z,9.15
2019-03-28T02:11:32.278Z,8.98
2019-03-28T02:14:01.579Z,8.53
2019-03-28T02:16:30.879Z,8.28
2019-03-28T02:19:00.183Z,7.97
2019-03-28T02:21:29.479Z,8.80
2019-03-28T02:23:58.779Z,8.53
2019-03-28T02:26:28.079Z,8.50
2019-03-28T02:28:57.385Z,8.10
2019-03-28T02:31:26.683Z,9.05
2019-03-28T02:33:55.982Z,9.10
2019-03-28T02:36:25.282Z,8.90
2019-03-28T02:38:54.583Z,8.73
2019-03-28T02:41:23.883Z,9.13
2019-03-28T02:43:52.927Z,9.75
2019-03-28T02:46:22.607Z,10.10
2019-03-28T02:48:53.769Z,10.35
2019-03-28T02:51:22.927Z,11.45
2019-03-28T02:53:52.230Z,9.53
2019-03-28T02:56:21.527Z,10.45
2019-03-28T02:58:50.829Z,10.18
2019-03-28T03:01:19.882Z,9.88
2019-03-28T03:03:49.121Z,10.80
2019-03-28T03:06:18.422Z,10.75
2019-03-28T03:08:47.723Z,11.53
2019-03-28T03:11:17.022Z,12.15
2019-03-28T03:13:46.322Z,12.55
2019-03-28T03:16:15.625Z,12.80
2019-03-28T03:18:44.926Z,12.25
2019-03-28T03:21:14.226Z,12.25
2019-03-28T03:23:43.526Z,12.98
2019-03-28T03:26:12.829Z,12.45
2019-03-28T03:28:42.125Z,13.43
2019-03-28T03:31:11.427Z,13.28
2019-03-28T03:33:40.730Z,13.43
2019-03-28T03:36:09.777Z,12.65
2019-03-28T03:38:38.770Z,13.15
2019-03-28T03:41:08.015Z,13.10
2019-03-28T03:43:37.314Z,13.65
2019-03-28T03:46:06.615Z,14.58
2019-03-28T03:48:35.916Z,12.47
2019-03-28T03:51:05.215Z,14.28
2019-03-28T03:53:34.518Z,13.95
2019-03-28T03:56:03.820Z,14.65
2019-03-28T03:58:33.117Z,14.68
2019-03-28T04:01:02.476Z,14.15
2019-03-28T04:03:31.720Z,14.33
2019-03-28T04:06:01.020Z,15.60
2019-03-28T04:08:30.318Z,16.20
2019-03-28T04:10:59.632Z,14.73
2019-03-28T04:13:28.929Z,15.43
2019-03-28T04:15:58.226Z,14.80
2019-03-28T04:18:27.519Z,15.50
2019-03-28T04:20:56.826Z,14.63
2019-03-28T04:23:25.871Z,17.52
2019-03-28T04:25:54.860Z,19.48
2019-03-28T04:28:31.417Z,20.97
2019-03-28T04:30:54.646Z,22.37
2019-03-28T04:33:42.984Z,21.00
2019-03-28T04:36:12.071Z,18.50
2019-03-28T04:38:41.277Z,20.90
2019-03-28T04:41:10.581Z,18.35
2019-03-28T04:43:39.880Z,19.30
2019-03-28T04:46:09.177Z,19.87
2019-03-28T04:48:38.479Z,20.08
2019-03-28T04:51:07.782Z,18.40
2019-03-28T04:53:37.512Z,20.15
2019-03-28T04:56:06.995Z,17.60
2019-03-28T04:58:44.482Z,14.05
2019-03-28T05:03:35.509Z,12.18
2019-03-28T05:06:04.812Z,13.58
2019-03-28T05:08:34.113Z,14.10
2019-03-28T05:11:03.410Z,13.45
2019-03-28T05:13:32.716Z,13.58
2019-03-28T05:16:02.012Z,13.22
2019-03-28T05:18:32.215Z,13.22
2019-03-28T05:21:01.534Z,11.55
2019-03-28T05:23:30.835Z,12.05
2019-03-28T05:26:00.135Z,11.45
2019-03-28T05:28:29.436Z,9.63
2019-03-28T05:30:58.739Z,11.78
2019-03-28T05:33:31.418Z,12.18
2019-03-28T05:36:00.717Z,17.80
2019-03-28T05:38:31.200Z,20.57
2019-03-28T05:41:00.238Z,16.15
2019-03-28T05:43:29.539Z,13.88
2019-03-28T05:45:58.843Z,12.98
2019-03-28T05:48:29.370Z,15.35
2019-03-28T05:51:01.434Z,15.15
2019-03-28T05:53:33.501Z,14.50
2019-03-28T05:56:02.800Z,15.63
2019-03-28T05:58:34.560Z,17.50
2019-03-28T06:01:03.860Z,17.45
2019-03-28T06:03:33.159Z,17.82
2019-03-28T06:06:02.458Z,17.07
2019-03-28T06:08:31.761Z,18.90
2019-03-28T06:11:01.061Z,19.62
2019-03-28T06:13:33.797Z,18.57
2019-03-28T06:16:03.962Z,17.40
2019-03-28T06:18:33.261Z,15.90
2019-03-28T06:21:02.562Z,17.40
2019-03-28T06:23:31.872Z,16.48
2019-03-28T06:26:01.163Z,16.02
2019-03-28T06:28:32.000Z,18.20
2019-03-28T06:33:29.679Z,21.68
2019-03-28T06:36:02.007Z,24.60
2019-03-28T06:38:29.510Z,23.32
2019-03-28T06:40:58.809Z,21.57
2019-03-28T06:43:28.109Z,19.42
2019-03-28T06:45:57.410Z,17.70
2019-03-28T06:48:26.711Z,17.57
2019-03-28T06:50:56.011Z,16.87
2019-03-28T06:53:25.310Z,16.48
2019-03-28T06:55:54.612Z,17.17
2019-03-28T06:58:23.913Z,18.52
2019-03-28T07:00:53.212Z,18.35
2019-03-28T07:03:22.515Z,18.37
2019-03-28T07:05:51.834Z,17.45
2019-03-28T07:08:21.114Z,17.17
2019-03-28T07:10:50.416Z,14.00
2019-03-28T07:13:19.715Z,12.93
2019-03-28T07:15:49.015Z,12.50
2019-03-28T07:18:18.315Z,14.95
2019-03-28T07:20:47.631Z,15.28
2019-03-28T07:23:17.838Z,16.97
2019-03-28T07:25:47.138Z,17.17
2019-03-28T07:28:16.438Z,18.20
2019-03-28T07:30:45.739Z,19.05
2019-03-28T07:33:15.039Z,19.12
2019-03-28T07:35:45.013Z,18.37
2019-03-28T07:38:14.254Z,17.90
2019-03-28T07:40:43.557Z,16.80
2019-03-28T07:43:12.859Z,16.27
2019-03-28T07:45:41.905Z,16.25
2019-03-28T07:48:10.898Z,15.58
2019-03-28T07:50:42.446Z,14.23
2019-03-28T07:53:10.671Z,15.18
2019-03-28T07:55:39.974Z,13.20
2019-03-28T07:58:09.433Z,13.60
2019-03-28T08:00:38.573Z,13.30
2019-03-28T08:03:07.875Z,11.88
2019-03-28T08:05:36.921Z,12.95
2019-03-28T08:08:05.913Z,12.20
2019-03-28T08:10:35.160Z,11.38
2019-03-28T08:13:04.460Z,10.93
2019-03-28T08:15:33.761Z,14.03
2019-03-28T08:18:03.062Z,13.35
2019-03-28T08:20:32.931Z,11.60
2019-03-28T08:23:02.890Z,11.68
2019-03-28T08:25:32.190Z,12.15
2019-03-28T08:28:01.799Z,11.70
2019-03-28T08:30:36.321Z,12.35
2019-03-28T08:33:07.466Z,11.78
2019-03-28T08:35:37.689Z,11.65
2019-03-28T08:38:09.978Z,10.72
2019-03-28T08:40:43.758Z,11.08
2019-03-28T08:43:13.571Z,11.88
2019-03-28T08:45:42.881Z,11.70
2019-03-28T08:48:12.188Z,10.68
2019-03-28T08:50:41.476Z,11.48
2019-03-28T08:53:10.777Z,12.05
2019-03-28T08:55:40.081Z,11.80
2019-03-28T08:58:09.378Z,12.05
2019-03-28T09:00:51.154Z,11.73
2019-03-28T09:03:09.515Z,11.60
2019-03-28T09:05:38.816Z,11.83
2019-03-28T09:08:07.966Z,11.55
2019-03-28T09:10:38.648Z,10.55
2019-03-28T09:13:07.948Z,10.78
2019-03-28T09:15:43.633Z,10.63
2019-03-28T09:18:07.785Z,11.10
2019-03-28T09:20:37.077Z,11.08
2019-03-28T09:23:06.376Z,10.13
2019-03-28T09:25:36.597Z,9.25
2019-03-28T09:28:05.688Z,10.32
2019-03-28T09:30:49.343Z,9.88
2019-03-28T09:33:16.174Z,9.93
2019-03-28T09:35:45.564Z,9.63
2019-03-28T09:38:15.081Z,9.30
2019-03-28T09:40:44.383Z,8.65
2019-03-28T09:43:13.681Z,9.20
2019-03-28T09:45:44.210Z,8.98
2019-03-28T09:48:22.115Z,8.30
2019-03-28T09:50:52.954Z,8.85
2019-03-28T09:55:50.324Z,8.30
2019-03-28T09:58:21.411Z,8.63
2019-03-28T10:03:20.127Z,9.05
2019-03-28T10:05:49.367Z,8.93
2019-03-28T10:08:18.669Z,8.25
2019-03-28T10:10:48.873Z,8.75
2019-03-28T10:13:18.500Z,9.13
2019-03-28T10:18:50.276Z,7.05
2019-03-28T10:21:26.661Z,6.53
2019-03-28T10:23:55.948Z,5.72
2019-03-28T10:26:26.062Z,7.10
2019-03-28T10:28:55.163Z,7.40
2019-03-28T10:31:24.502Z,6.42
2019-03-28T10:33:54.066Z,6.05
2019-03-28T10:36:27.589Z,4.67
2019-03-28T10:39:02.396Z,6.35
2019-03-28T10:41:32.960Z,5.83
2019-03-28T10:44:04.878Z,6.70
2019-03-28T10:46:34.101Z,5.92
2019-03-28T10:49:03.386Z,6.30
2019-03-28T10:51:33.597Z,5.72
2019-03-28T10:54:02.603Z,7.28
2019-03-28T10:56:52.293Z,7.37
2019-03-28T10:59:23.818Z,7.03
2019-03-28T11:04:21.000Z,5.62
2019-03-28T11:06:50.311Z,5.87
2019-03-28T11:09:29.432Z,5.75
2019-03-28T11:11:58.732Z,5.30
2019-03-28T11:14:28.032Z,5.67
2019-03-28T11:16:57.333Z,5.65
2019-03-28T11:19:26.385Z,5.33
2019-03-28T11:21:55.626Z,5.20
2019-03-28T11:24:24.936Z,5.90
2019-03-28T11:26:54.227Z,5.45
2019-03-28T11:29:23.527Z,5.20
2019-03-28T11:31:52.798Z,5.78
2019-03-28T11:34:22.435Z,6.20
2019-03-28T11:36:51.734Z,6.40
2019-03-28T11:39:21.150Z,5.78
2019-03-28T11:41:54.997Z,6.10
2019-03-28T11:44:24.248Z,6.25
2019-03-28T11:46:53.548Z,6.40
2019-03-28T11:49:27.318Z,6.53
2019-03-28T11:51:56.451Z,5.95
2019-03-28T11:54:25.747Z,6.25
2019-03-28T11:56:55.049Z,6.40
2019-03-28T11:59:24.361Z,6.08
2019-03-28T12:02:00.389Z,5.47
2019-03-28T12:04:24.187Z,5.90
2019-03-28T12:06:53.478Z,5.75
2019-03-28T12:09:22.781Z,5.45
2019-03-28T12:11:53.062Z,5.40
2019-03-28T12:14:22.425Z,5.42
2019-03-28T12:16:51.602Z,4.90
2019-03-28T12:19:20.902Z,5.17
2019-03-28T12:21:50.202Z,4.58
2019-03-28T12:24:19.502Z,4.70
2019-03-28T12:26:48.803Z,5.12
2019-03-28T12:29:18.104Z,2.50
2019-03-28T12:31:47.404Z,1.70
2019-03-28T12:34:16.703Z,2.12
2019-03-28T12:36:46.005Z,2.02
2019-03-28T12:39:16.232Z,1.80
2019-03-28T12:41:45.527Z,2.15
2019-03-28T12:44:14.829Z,4.20
2019-03-28T12:46:44.128Z,4.03
2019-03-28T12:49:13.428Z,3.65
2019-03-28T12:51:45.494Z,2.00
2019-03-28T12:54:14.793Z,2.52
2019-03-28T12:56:44.097Z,2.10
2019-03-28T12:59:13.512Z,2.52
2019-03-28T13:01:43.617Z,2.00
2019-03-28T13:04:12.918Z,1.80
2019-03-28T13:06:42.219Z,1.60
2019-03-28T13:09:11.267Z,1.62
2019-03-28T13:11:40.511Z,1.62
2019-03-28T13:14:09.812Z,2.92
2019-03-28T13:16:39.112Z,2.70
2019-03-28T13:19:08.415Z,2.15
2019-03-28T13:21:37.712Z,1.62
2019-03-28T13:24:07.972Z,2.10
2019-03-28T13:26:37.236Z,13.80
2019-03-28T13:29:06.570Z,9.13
2019-03-28T13:31:35.831Z,8.15
2019-03-28T13:34:05.131Z,2.00
2019-03-28T13:36:34.432Z,3.00
2019-03-28T13:39:04.347Z,2.87
2019-03-28T13:41:38.189Z,2.87
2019-03-28T13:44:12.205Z,1.77
2019-03-28T13:46:41.387Z,2.62
2019-03-28T13:49:10.765Z,2.25
2019-03-28T13:51:40.986Z,5.78
2019-03-28T13:54:10.292Z,2.80
2019-03-28T13:56:39.284Z,7.20
2019-03-28T13:59:08.277Z,4.08
2019-03-28T14:01:37.573Z,5.83
2019-03-28T14:04:06.873Z,3.12
2019-03-28T14:06:36.175Z,1.90
2019-03-28T14:09:07.010Z,4.60
2019-03-28T14:14:04.690Z,1.82
2019-03-28T14:16:33.994Z,2.22
2019-03-28T14:19:03.295Z,3.90
2019-03-28T14:21:32.593Z,3.70
2019-03-28T14:24:01.892Z,2.58
2019-03-28T14:26:32.115Z,2.33
2019-03-28T14:29:01.415Z,3.17
2019-03-28T14:31:30.714Z,2.10
2019-03-28T14:34:00.017Z,3.08
2019-03-28T14:36:29.320Z,1.40
2019-03-28T14:38:59.538Z,2.30
2019-03-28T14:41:28.838Z,2.00
2019-03-28T14:43:58.140Z,1.50
2019-03-28T14:46:27.440Z,1.30
2019-03-28T14:48:56.739Z,1.50
2019-03-28T14:51:26.149Z,1.70
2019-03-28T14:53:55.921Z,1.75
2019-03-28T14:56:26.182Z,1.98
2019-03-28T14:58:58.487Z,1.40
2019-03-28T15:01:28.161Z,1.70
2019-03-28T15:03:57.459Z,1.45
2019-03-28T15:06:26.551Z,1.00
2019-03-28T15:09:22.254Z,1.45
2019-03-28T15:11:51.049Z,1.30
2019-03-28T15:14:19.948Z,1.37
2019-03-28T15:16:49.149Z,1.50
2019-03-28T15:19:18.143Z,2.25
2019-03-28T15:21:47.444Z,1.32
2019-03-28T15:24:17.959Z,1.57
2019-03-28T15:26:49.034Z,1.50
2019-03-28T15:29:18.723Z,1.80
2019-03-28T15:31:48.023Z,1.60
2019-03-28T15:34:17.328Z,1.90
2019-03-28T15:36:46.364Z,1.70
2019-03-28T15:39:15.628Z,1.70
2019-03-28T15:41:44.920Z,1.52
2019-03-28T15:44:14.221Z,1.80
2019-03-28T15:46:43.259Z,1.80
2019-03-28T15:49:12.513Z,1.45
2019-03-28T15:51:41.812Z,1.57
2019-03-28T15:54:11.117Z,1.80
2019-03-28T15:56:40.414Z,1.47
2019-03-28T15:59:09.406Z,1.90
2019-03-28T16:01:38.707Z,2.10
2019-03-28T16:04:07.700Z,1.90
2019-03-28T16:06:36.700Z,1.87
2019-03-28T16:09:07.526Z,2.20
2019-03-28T16:14:04.601Z,2.00
2019-03-28T16:16:33.588Z,2.00
2019-03-28T16:19:02.581Z,1.80
2019-03-28T16:21:31.453Z,2.22
2019-03-28T16:24:00.570Z,2.87
2019-03-28T16:26:29.561Z,2.55
2019-03-28T16:29:03.353Z,2.20
2019-03-28T16:31:32.462Z,2.47
2019-03-28T16:34:07.018Z,2.60
2019-03-28T16:39:00.978Z,2.80
2019-03-28T16:41:37.920Z,3.20
2019-03-28T16:44:07.260Z,2.92
2019-03-28T16:46:37.788Z,3.22
2019-03-28T16:49:08.473Z,3.52
2019-03-28T16:51:37.927Z,3.08
2019-03-28T16:54:07.227Z,3.37
2019-03-28T16:56:36.220Z,3.47
2019-03-28T16:59:05.213Z,4.33
2019-03-28T17:01:34.274Z,4.08
2019-03-28T17:04:03.199Z,3.95
2019-03-28T17:06:35.583Z,3.62
2019-03-28T17:09:07.032Z,3.55
2019-03-28T17:11:36.025Z,3.58
2019-03-28T17:14:05.018Z,3.70
2019-03-28T17:16:39.840Z,3.35
2019-03-28T17:19:08.832Z,3.92
2019-03-28T17:21:39.810Z,3.25
2019-03-28T17:24:09.583Z,3.83
2019-03-28T17:26:38.663Z,6.08
2019-03-28T17:29:07.659Z,3.77
2019-03-28T17:31:38.210Z,3.55
2019-03-28T17:34:07.407Z,3.37
2019-03-28T17:36:36.707Z,3.92
2019-03-28T17:39:06.922Z,3.20
2019-03-28T17:41:36.235Z,3.45
2019-03-28T17:44:05.523Z,3.47
2019-03-28T17:46:34.824Z,2.85
2019-03-28T17:49:04.124Z,3.17
2019-03-28T17:51:33.227Z,3.08
2019-03-28T17:54:02.419Z,2.80
2019-03-28T17:56:31.718Z,2.98
2019-03-28T17:59:01.018Z,3.08
2019-03-28T18:01:30.319Z,2.77
2019-03-28T18:03:59.619Z,6.42
2019-03-28T18:06:28.906Z,4.53
2019-03-28T18:08:58.220Z,3.47
2019-03-28T18:11:27.214Z,2.90
2019-03-28T18:13:57.732Z,3.33
2019-03-28T18:16:26.736Z,3.33
2019-03-28T18:18:55.609Z,3.70
2019-03-28T18:21:24.722Z,4.37
2019-03-28T18:23:53.718Z,3.80
2019-03-28T18:26:22.708Z,4.12
2019-03-28T18:28:51.989Z,3.70
2019-03-28T18:31:21.006Z,3.52
2019-03-28T18:33:49.995Z,3.67
2019-03-28T18:36:18.989Z,2.60
2019-03-28T18:38:47.982Z,2.50
2019-03-28T18:41:17.283Z,2.80
2019-03-28T18:43:46.276Z,2.22
2019-03-28T18:46:15.557Z,2.40
2019-03-28T18:48:44.572Z,2.30
2019-03-28T18:51:13.869Z,2.60
2019-03-28T18:53:43.163Z,2.92
2019-03-28T18:56:12.473Z,3.27
2019-03-28T18:58:41.773Z,4.42
2019-03-28T19:01:11.075Z,4.30
2019-03-28T19:03:40.372Z,3.52
2019-03-28T19:06:09.672Z,2.92
2019-03-28T19:08:38.973Z,3.40
2019-03-28T19:11:08.278Z,3.02
2019-03-28T19:13:47.133Z,2.67
2019-03-28T19:16:30.136Z,2.55
2019-03-28T19:18:59.981Z,2.65
2019-03-28T19:21:29.438Z,2.72
2019-03-28T19:23:58.517Z,2.87
2019-03-28T19:26:27.527Z,2.70
2019-03-28T19:28:56.724Z,2.62
2019-03-28T19:31:26.023Z,2.70
2019-03-28T19:33:56.247Z,3.42
2019-03-28T19:36:26.161Z,3.00
2019-03-28T19:38:56.076Z,3.15
2019-03-28T19:41:25.379Z,3.90
2019-03-28T19:43:55.293Z,4.12
2019-03-28T19:46:24.595Z,4.00
2019-03-28T19:48:53.891Z,5.05
2019-03-28T19:51:23.192Z,3.75
2019-03-28T19:53:52.493Z,3.80
2019-03-28T19:56:21.793Z,3.80
2019-03-28T19:58:51.094Z,4.40
2019-03-28T20:01:20.394Z,5.50
2019-03-28T20:03:52.376Z,5.12
2019-03-28T20:06:22.690Z,5.33
2019-03-28T20:11:21.228Z,4.95
2019-03-28T20:13:50.683Z,6.30
2019-03-28T20:16:19.884Z,6.17
2019-03-28T20:18:49.182Z,5.97
2019-03-28T20:21:18.485Z,5.30
2019-03-28T20:23:49.321Z,4.85
2019-03-28T20:28:48.537Z,3.75
2019-03-28T20:31:17.836Z,3.98
2019-03-28T20:33:47.136Z,3.77
2019-03-28T20:36:36.275Z,3.42
2019-03-28T20:41:37.772Z,4.22
2019-03-28T20:44:06.690Z,3.72
2019-03-28T20:46:40.797Z,4.30
2019-03-28T20:49:13.821Z,3.92
2019-03-28T20:51:47.875Z,4.40
2019-03-28T20:54:17.176Z,3.87
2019-03-28T20:56:46.478Z,4.12
2019-03-28T20:59:15.473Z,4.22
2019-03-28T21:01:46.001Z,4.62
2019-03-28T21:04:32.537Z,4.33
2019-03-28T21:07:01.497Z,4.40
2019-03-28T21:09:31.721Z,3.92
2019-03-28T21:12:01.018Z,3.87
2019-03-28T21:14:30.319Z,3.52
2019-03-28T21:16:59.620Z,3.17
2019-03-28T21:19:28.921Z,3.47
2019-03-28T21:21:58.221Z,3.15
2019-03-28T21:24:27.521Z,3.58
2019-03-28T21:26:56.515Z,3.22
2019-03-28T21:29:25.816Z,3.30
2019-03-28T21:31:55.115Z,3.17
2019-03-28T21:34:24.421Z,3.25
2019-03-28T21:36:53.719Z,3.12
2019-03-28T21:39:25.782Z,3.25
2019-03-28T21:41:55.084Z,3.05
2019-03-28T21:44:24.382Z,3.15
2019-03-28T21:46:53.685Z,2.75
2019-03-28T21:49:22.982Z,2.75
2019-03-28T21:51:52.284Z,2.87
2019-03-28T21:54:21.585Z,3.50
2019-03-28T21:56:50.885Z,2.92
2019-03-28T21:59:20.984Z,3.05
2019-03-28T22:01:50.792Z,3.20
2019-03-28T22:04:20.321Z,3.05
2019-03-28T22:06:49.624Z,3.22
2019-03-28T22:09:18.922Z,3.30
2019-03-28T22:11:48.222Z,3.52
2019-03-28T22:14:17.524Z,3.22
2019-03-28T22:16:46.826Z,3.17
2019-03-28T22:19:15.818Z,3.00
2019-03-28T22:21:44.911Z,3.30
2019-03-28T22:24:14.117Z,3.58
2019-03-28T22:26:45.895Z,3.45
2019-03-28T22:29:13.960Z,3.65
2019-03-28T22:31:43.025Z,3.62
2019-03-28T22:34:12.235Z,3.27
2019-03-28T22:36:41.537Z,3.25
2019-03-28T22:39:12.167Z,3.72
2019-03-28T22:41:41.978Z,3.10
2019-03-28T22:44:14.153Z,3.20
2019-03-28T22:46:43.037Z,3.42
2019-03-28T22:49:12.338Z,3.42
2019-03-28T22:51:41.640Z,3.22
2019-03-28T22:54:10.940Z,3.33
2019-03-28T22:56:40.244Z,3.50
2019-03-28T22:59:09.313Z,3.27
2019-03-28T23:01:38.534Z,3.33
2019-03-28T23:04:07.621Z,3.58
2019-03-28T23:06:37.745Z,3.72
2019-03-28T23:09:07.666Z,3.80
2019-03-28T23:11:39.110Z,3.60
2019-03-28T23:14:07.495Z,4.15
2019-03-28T23:16:36.795Z,3.90
2019-03-28T23:19:06.018Z,3.72
2019-03-28T23:21:35.703Z,3.98
2019-03-28T23:24:05.003Z,3.95
2019-03-28T23:26:34.826Z,3.58
2019-03-28T23:29:04.524Z,3.90
2019-03-28T23:31:33.825Z,3.95
2019-03-28T23:34:02.817Z,3.65
2019-03-28T23:36:32.788Z,4.30
2019-03-28T23:39:03.269Z,4.45
2019-03-28T23:41:32.565Z,4.22
2019-03-28T23:44:01.976Z,4.20
2019-03-28T23:46:31.779Z,4.07
2019-03-28T23:49:01.083Z,3.80
2019-03-28T23:51:30.378Z,4.20
2019-03-28T23:54:00.227Z,4.08
2019-03-28T23:58:58.894Z,3.75
