createdAt,value
2023-02-11T00:01:10.394Z,100.00
2023-02-11T00:03:39.010Z,100.00
2023-02-11T00:06:09.812Z,100.00
2023-02-11T00:08:38.535Z,100.00
2023-02-11T00:11:05.968Z,100.00
2023-02-11T00:13:33.347Z,100.00
2023-02-11T00:16:00.545Z,100.00
2023-02-11T00:18:28.988Z,100.00
2023-02-11T00:20:56.449Z,100.00
2023-02-11T00:23:23.652Z,100.00
2023-02-11T00:25:51.885Z,100.00
2023-02-11T00:28:19.077Z,100.00
2023-02-11T00:30:54.116Z,100.00
2023-02-11T00:33:21.707Z,100.00
2023-02-11T00:35:49.077Z,100.00
2023-02-11T00:38:17.169Z,100.00
2023-02-11T00:40:44.218Z,100.00
2023-02-11T00:43:11.485Z,100.00
2023-02-11T00:45:38.760Z,100.00
2023-02-11T00:48:06.110Z,100.00
2023-02-11T00:50:33.184Z,100.00
2023-02-11T00:53:01.030Z,100.00
2023-02-11T00:55:29.680Z,100.00
2023-02-11T00:58:00.221Z,100.00
2023-02-11T01:00:28.289Z,100.00
2023-02-11T01:02:56.100Z,100.00
2023-02-11T01:05:23.233Z,100.00
2023-02-11T01:07:50.910Z,100.00
2023-02-11T01:10:18.009Z,100.00
2023-02-11T01:12:46.355Z,100.00
2023-02-11T01:15:17.431Z,100.00
2023-02-11T01:17:51.872Z,100.00
2023-02-11T01:20:24.148Z,100.00
2023-02-11T01:22:51.295Z,100.00
2023-02-11T01:25:18.487Z,100.00
2023-02-11T01:27:45.688Z,100.00
2023-02-11T01:30:14.446Z,100.00
2023-02-11T01:32:41.786Z,100.00
2023-02-11T01:35:09.198Z,100.00
2023-02-11T01:37:36.906Z,100.00
2023-02-11T01:40:07.043Z,100.00
2023-02-11T01:42:35.223Z,100.00
2023-02-11T01:45:57.800Z,100.00
2023-02-11T01:48:29.623Z,100.00
2023-02-11T01:51:29.448Z,100.00
2023-02-11T01:54:17.136Z,100.00
2023-02-11T01:57:05.805Z,100.00
2023-02-11T01:59:52.735Z,100.00
2023-02-11T02:02:29.821Z,100.00
2023-02-11T02:05:15.688Z,100.00
2023-02-11T02:07:50.248Z,100.00
2023-02-11T02:10:23.262Z,100.00
2023-02-11T02:12:50.866Z,100.00
2023-02-11T02:15:23.557Z,100.00
2023-02-11T02:18:00.485Z,100.00
2023-02-11T02:20:56.694Z,100.00
2023-02-11T02:23:52.628Z,100.00
2023-02-11T02:26:25.961Z,100.00
2023-02-11T02:29:32.242Z,100.00
2023-02-11T02:32:23.745Z,100.00
2023-02-11T02:35:10.595Z,100.00
2023-02-11T02:38:08.828Z,100.00
2023-02-11T02:40:50.019Z,100.00
2023-02-11T02:43:19.004Z,100.00
2023-02-11T02:45:46.073Z,100.00
2023-02-11T02:48:33.559Z,100.00
2023-02-11T02:51:30.042Z,100.00
2023-02-11T02:54:30.200Z,100.00
2023-02-11T02:57:30.976Z,100.00
2023-02-11T03:00:10.623Z,100.00
2023-02-11T03:02:50.850Z,100.00
2023-02-11T03:05:22.515Z,100.00
2023-02-11T03:07:52.669Z,100.00
2023-02-11T03:10:31.836Z,100.00
2023-02-11T03:13:01.198Z,100.00
2023-02-11T03:15:33.078Z,100.00
2023-02-11T03:18:02.282Z,100.00
2023-02-11T03:20:33.567Z,100.00
2023-02-11T03:23:11.310Z,100.00
2023-02-11T03:25:49.002Z,100.00
2023-02-11T03:28:26.563Z,100.00
2023-02-11T03:31:02.999Z,100.00
2023-02-11T03:33:47.473Z,100.00
2023-02-11T03:36:21.287Z,100.00
2023-02-11T03:38:53.308Z,100.00
2023-02-11T03:41:24.130Z,100.00
2023-02-11T03:43:56.393Z,100.00
2023-02-11T03:46:31.887Z,100.00
2023-02-11T03:49:07.911Z,100.00
2023-02-11T03:51:37.091Z,100.00
2023-02-11T03:54:09.591Z,100.00
2023-02-11T03:56:49.235Z,100.00
2023-02-11T03:59:17.582Z,100.00
2023-02-11T04:01:44.631Z,100.00
2023-02-11T04:04:12.060Z,100.00
2023-02-11T04:06:39.534Z,100.00
2023-02-11T04:09:07.352Z,100.00
2023-02-11T04:11:34.439Z,100.00
2023-02-11T04:14:01.563Z,100.00
2023-02-11T04:16:30.480Z,100.00
2023-02-11T04:18:58.389Z,100.00
2023-02-11T04:21:25.402Z,100.00
2023-02-11T04:23:52.516Z,100.00
2023-02-11T04:26:19.627Z,100.00
2023-02-11T04:28:46.707Z,100.00
2023-02-11T04:31:13.904Z,100.00
2023-02-11T04:33:41.160Z,100.00
2023-02-11T04:36:08.907Z,100.00
2023-02-11T04:38:35.963Z,100.00
2023-02-11T04:41:03.074Z,100.00
2023-02-11T04:43:30.041Z,100.00
2023-02-11T04:45:58.894Z,100.00
2023-02-11T04:48:26.524Z,100.00
2023-02-11T04:50:53.615Z,100.00
2023-02-11T04:53:20.801Z,100.00
2023-02-11T04:55:51.368Z,100.00
2023-02-11T04:58:19.940Z,100.00
2023-02-11T05:00:47.602Z,100.00
2023-02-11T05:03:14.769Z,100.00
2023-02-11T05:05:42.908Z,100.00
2023-02-11T05:08:11.322Z,100.00
2023-02-11T05:10:38.502Z,100.00
2023-02-11T05:13:05.584Z,100.00
2023-02-11T05:15:32.789Z,100.00
2023-02-11T05:17:59.879Z,100.00
2023-02-11T05:20:26.894Z,100.00
2023-02-11T05:22:53.916Z,100.00
2023-02-11T05:25:20.950Z,100.00
2023-02-11T05:27:47.991Z,100.00
2023-02-11T05:30:15.060Z,100.00
2023-02-11T05:32:42.203Z,100.00
2023-02-11T05:35:09.780Z,100.00
2023-02-11T05:37:36.839Z,100.00
2023-02-11T05:40:04.360Z,100.00
2023-02-11T05:42:31.331Z,100.00
2023-02-11T05:44:58.469Z,100.00
2023-02-11T05:47:25.661Z,100.00
2023-02-11T05:49:53.828Z,100.00
2023-02-11T05:52:22.227Z,100.00
2023-02-11T05:54:49.256Z,100.00
2023-02-11T05:57:17.427Z,100.00
2023-02-11T05:59:44.504Z,100.00
2023-02-11T06:02:11.700Z,100.00
2023-02-11T06:04:39.009Z,100.00
2023-02-11T06:07:06.038Z,100.00
2023-02-11T06:09:33.110Z,100.00
2023-02-11T06:12:00.130Z,100.00
2023-02-11T06:14:27.240Z,100.00
2023-02-11T06:16:54.359Z,100.00
2023-02-11T06:19:21.344Z,100.00
2023-02-11T06:21:48.426Z,100.00
2023-02-11T06:24:17.405Z,100.00
2023-02-11T06:26:46.410Z,100.00
2023-02-11T06:29:14.178Z,100.00
2023-02-11T06:31:41.562Z,100.00
2023-02-11T06:34:10.616Z,100.00
2023-02-11T06:36:39.780Z,100.00
2023-02-11T06:39:07.928Z,100.00
2023-02-11T06:41:35.036Z,100.00
2023-02-11T06:44:02.142Z,100.00
2023-02-11T06:46:29.132Z,100.00
2023-02-11T06:48:56.246Z,100.00
2023-02-11T06:51:23.712Z,100.00
2023-02-11T06:53:50.707Z,100.00
2023-02-11T06:56:20.335Z,100.00
2023-02-11T06:58:48.009Z,100.00
2023-02-11T07:01:16.647Z,100.00
2023-02-11T07:03:45.346Z,100.00
2023-02-11T07:06:15.131Z,100.00
2023-02-11T07:08:43.307Z,100.00
2023-02-11T07:11:19.846Z,100.00
2023-02-11T07:13:48.045Z,100.00
2023-02-11T07:16:17.232Z,100.00
2023-02-11T07:18:45.894Z,100.00
2023-02-11T07:21:14.718Z,100.00
2023-02-11T07:23:42.374Z,100.00
2023-02-11T07:26:13.013Z,100.00
2023-02-11T07:28:41.538Z,100.00
2023-02-11T07:31:10.356Z,100.00
2023-02-11T07:33:38.384Z,100.00
2023-02-11T07:36:07.671Z,100.00
2023-02-11T07:38:35.772Z,100.00
2023-02-11T07:41:05.752Z,100.00
2023-02-11T07:43:33.577Z,100.00
2023-02-11T07:46:04.829Z,100.00
2023-02-11T07:48:32.263Z,100.00
2023-02-11T07:51:24.526Z,100.00
2023-02-11T07:53:52.333Z,100.00
2023-02-11T07:56:21.077Z,100.00
2023-02-11T07:58:48.434Z,100.00
2023-02-11T08:01:27.334Z,100.00
2023-02-11T08:03:56.208Z,100.00
2023-02-11T08:06:26.153Z,100.00
2023-02-11T08:08:53.763Z,100.00
2023-02-11T08:11:28.588Z,100.00
2023-02-11T08:13:57.016Z,100.00
2023-02-11T08:16:28.320Z,100.00
2023-02-11T08:19:00.870Z,97.63
2023-02-11T08:21:28.814Z,94.21
2023-02-11T08:23:56.775Z,89.62
2023-02-11T08:26:29.400Z,83.47
2023-02-11T08:29:01.350Z,82.30
2023-02-11T08:31:37.768Z,83.81
2023-02-11T08:34:05.451Z,84.31
2023-02-11T08:36:34.823Z,80.49
2023-02-11T08:39:17.960Z,78.67
2023-02-11T08:41:49.111Z,77.33
2023-02-11T08:44:17.225Z,75.60
2023-02-11T08:46:44.185Z,76.00
2023-02-11T08:49:11.947Z,78.77
2023-02-11T08:51:38.912Z,69.64
2023-02-11T08:54:09.861Z,66.66
2023-02-11T08:56:38.918Z,65.80
2023-02-11T08:59:07.276Z,62.61
2023-02-11T09:01:35.168Z,62.88
2023-02-11T09:04:02.476Z,60.62
2023-02-11T09:06:30.210Z,58.84
2023-02-11T09:08:58.205Z,57.87
2023-02-11T09:11:29.909Z,59.08
2023-02-11T09:13:57.632Z,57.33
2023-02-11T09:16:28.051Z,55.70
2023-02-11T09:18:58.067Z,55.19
2023-02-11T09:21:25.145Z,54.84
2023-02-11T09:23:52.970Z,54.80
2023-02-11T09:26:23.243Z,55.23
2023-02-11T09:28:51.565Z,54.14
2023-02-11T09:31:21.759Z,52.42
2023-02-11T09:33:51.330Z,52.01
2023-02-11T09:36:21.946Z,51.54
2023-02-11T09:38:49.760Z,50.74
2023-02-11T09:41:54.952Z,50.28
2023-02-11T09:44:28.563Z,49.64
2023-02-11T09:47:02.517Z,49.57
2023-02-11T09:49:44.522Z,49.69
2023-02-11T09:52:38.458Z,50.00
2023-02-11T09:55:17.188Z,50.46
2023-02-11T09:57:44.877Z,49.01
2023-02-11T10:00:21.555Z,48.17
2023-02-11T10:03:14.454Z,49.17
2023-02-11T10:05:44.712Z,49.18
2023-02-11T10:08:29.833Z,49.49
2023-02-11T10:11:31.266Z,49.54
2023-02-11T10:14:25.646Z,50.35
2023-02-11T10:17:10.845Z,50.24
2023-02-11T10:20:07.077Z,61.30
2023-02-11T10:22:45.165Z,83.94
2023-02-11T10:25:21.945Z,98.64
2023-02-11T10:27:50.875Z,55.77
2023-02-11T10:30:27.063Z,51.57
2023-02-11T10:33:00.991Z,46.71
2023-02-11T10:35:28.418Z,45.21
2023-02-11T10:37:56.385Z,47.50
2023-02-11T10:40:27.582Z,48.62
2023-02-11T10:42:59.494Z,45.60
2023-02-11T10:45:38.991Z,55.22
2023-02-11T10:48:27.341Z,46.58
2023-02-11T10:51:14.708Z,44.86
2023-02-11T10:53:42.453Z,43.48
2023-02-11T10:56:14.659Z,46.88
2023-02-11T10:58:54.643Z,44.57
2023-02-11T11:01:24.742Z,41.74
2023-02-11T11:03:53.264Z,44.62
2023-02-11T11:06:34.145Z,49.11
2023-02-11T11:09:02.263Z,55.65
2023-02-11T11:11:29.513Z,43.23
2023-02-11T11:14:00.438Z,41.98
2023-02-11T11:16:38.396Z,48.53
2023-02-11T11:19:08.411Z,48.90
2023-02-11T11:21:42.431Z,44.29
2023-02-11T11:24:34.709Z,59.59
2023-02-11T11:27:04.630Z,46.21
2023-02-11T11:29:43.339Z,44.15
2023-02-11T11:32:47.331Z,44.15
2023-02-11T11:35:35.291Z,65.22
2023-02-11T11:38:05.256Z,54.01
2023-02-11T11:40:36.611Z,41.08
2023-02-11T11:43:05.290Z,41.16
2023-02-11T11:45:32.552Z,40.27
2023-02-11T11:48:28.740Z,40.61
2023-02-11T11:51:02.233Z,38.15
2023-02-11T11:53:44.185Z,43.01
2023-02-11T11:56:21.978Z,47.36
2023-02-11T11:58:51.016Z,51.15
2023-02-11T12:01:56.172Z,38.64
2023-02-11T12:04:37.955Z,42.40
2023-02-11T12:07:25.885Z,39.92
2023-02-11T12:09:55.887Z,46.34
2023-02-11T12:12:40.732Z,46.39
2023-02-11T12:15:55.159Z,41.00
2023-02-11T12:18:38.952Z,46.11
2023-02-11T12:21:08.991Z,41.08
2023-02-11T12:23:51.717Z,40.88
2023-02-11T12:26:23.564Z,47.49
2023-02-11T12:29:17.304Z,38.85
2023-02-11T12:32:05.640Z,38.38
2023-02-11T12:35:05.182Z,47.27
2023-02-11T12:38:08.486Z,38.79
2023-02-11T12:40:52.616Z,39.28
2023-02-11T12:43:27.911Z,41.18
2023-02-11T12:46:24.968Z,38.73
2023-02-11T12:49:07.139Z,36.75
2023-02-11T12:51:49.902Z,32.07
2023-02-11T12:54:41.611Z,31.94
2023-02-11T12:57:22.259Z,32.87
2023-02-11T13:00:19.354Z,36.99
2023-02-11T13:03:10.375Z,39.22
2023-02-11T13:05:51.562Z,34.79
2023-02-11T13:08:36.197Z,33.92
2023-02-11T13:11:14.344Z,31.73
2023-02-11T13:14:22.385Z,37.54
2023-02-11T13:16:51.223Z,39.53
2023-02-11T13:19:18.280Z,38.84
2023-02-11T13:22:30.116Z,36.33
2023-02-11T13:25:01.301Z,31.97
2023-02-11T13:27:30.838Z,31.23
2023-02-11T13:30:30.404Z,31.87
2023-02-11T13:32:57.412Z,38.52
2023-02-11T13:35:57.966Z,37.79
2023-02-11T13:38:27.785Z,36.58
2023-02-11T13:41:13.746Z,35.49
2023-02-11T13:43:41.118Z,31.59
2023-02-11T13:46:11.748Z,30.03
2023-02-11T13:48:46.396Z,35.55
2023-02-11T13:51:16.766Z,31.67
2023-02-11T13:53:58.079Z,36.32
2023-02-11T13:56:40.084Z,28.73
2023-02-11T13:59:30.874Z,31.30
2023-02-11T14:02:40.300Z,31.02
2023-02-11T14:05:25.797Z,30.21
2023-02-11T14:08:42.272Z,30.09
2023-02-11T14:11:25.328Z,29.65
2023-02-11T14:13:52.364Z,28.17
2023-02-11T14:16:36.982Z,27.88
2023-02-11T14:19:06.540Z,34.71
2023-02-11T14:21:37.813Z,29.57
2023-02-11T14:24:05.156Z,30.94
2023-02-11T14:26:45.538Z,39.05
2023-02-11T14:29:14.299Z,37.85
2023-02-11T14:31:49.506Z,31.99
2023-02-11T14:34:16.545Z,30.49
2023-02-11T14:37:20.095Z,34.33
2023-02-11T14:39:55.934Z,35.09
2023-02-11T14:42:27.108Z,37.68
2023-02-11T14:44:59.015Z,37.92
2023-02-11T14:47:52.724Z,36.35
2023-02-11T14:50:25.741Z,36.26
2023-02-11T14:52:54.956Z,37.67
2023-02-11T14:55:43.416Z,29.73
2023-02-11T14:58:19.577Z,33.43
2023-02-11T15:01:01.731Z,32.66
2023-02-11T15:03:35.870Z,34.00
2023-02-11T15:06:05.517Z,35.54
2023-02-11T15:08:36.681Z,39.90
2023-02-11T15:11:10.489Z,36.03
2023-02-11T15:13:38.557Z,40.47
2023-02-11T15:16:10.189Z,36.95
2023-02-11T15:18:44.959Z,35.19
2023-02-11T15:21:12.128Z,31.85
2023-02-11T15:23:40.863Z,32.69
2023-02-11T15:26:18.181Z,37.06
2023-02-11T15:28:52.305Z,33.78
2023-02-11T15:31:23.541Z,32.94
2023-02-11T15:33:52.297Z,32.95
2023-02-11T15:36:28.057Z,36.78
2023-02-11T15:39:29.543Z,31.57
2023-02-11T15:41:56.686Z,33.64
2023-02-11T15:44:29.304Z,33.68
2023-02-11T15:46:56.658Z,35.02
2023-02-11T15:49:25.297Z,34.88
2023-02-11T15:51:55.194Z,34.40
2023-02-11T15:54:27.090Z,35.36
2023-02-11T15:57:05.855Z,35.49
2023-02-11T15:59:39.457Z,35.78
2023-02-11T16:02:21.236Z,36.12
2023-02-11T16:05:05.166Z,37.19
2023-02-11T16:07:47.549Z,37.81
2023-02-11T16:10:21.366Z,38.78
2023-02-11T16:12:55.776Z,39.09
2023-02-11T16:15:31.130Z,38.65
2023-02-11T16:17:59.440Z,39.55
2023-02-11T16:20:27.262Z,39.98
2023-02-11T16:22:56.002Z,39.74
2023-02-11T16:25:24.570Z,39.83
2023-02-11T16:27:54.182Z,40.10
2023-02-11T16:30:35.846Z,40.40
2023-02-11T16:33:05.894Z,41.23
2023-02-11T16:35:34.090Z,41.67
2023-02-11T16:38:01.275Z,42.00
2023-02-11T16:40:28.261Z,42.53
2023-02-11T16:42:56.122Z,42.64
2023-02-11T16:45:23.216Z,44.56
2023-02-11T16:47:50.378Z,45.11
2023-02-11T16:50:25.119Z,45.27
2023-02-11T16:52:52.799Z,46.68
2023-02-11T16:55:21.969Z,46.56
2023-02-11T16:57:51.907Z,46.33
2023-02-11T17:00:19.374Z,46.97
2023-02-11T17:02:46.629Z,48.67
2023-02-11T17:05:23.297Z,47.98
2023-02-11T17:07:50.359Z,47.62
2023-02-11T17:10:25.761Z,47.61
2023-02-11T17:12:53.618Z,47.89
2023-02-11T17:15:20.576Z,50.57
2023-02-11T17:17:48.333Z,54.26
2023-02-11T17:20:15.907Z,57.06
2023-02-11T17:22:42.973Z,59.42
2023-02-11T17:25:10.775Z,61.63
2023-02-11T17:27:37.845Z,63.68
2023-02-11T17:30:05.834Z,64.43
2023-02-11T17:32:32.907Z,59.01
2023-02-11T17:35:00.109Z,64.16
2023-02-11T17:37:27.366Z,60.01
2023-02-11T17:39:54.444Z,71.77
2023-02-11T17:42:21.440Z,79.38
2023-02-11T17:44:48.555Z,73.36
2023-02-11T17:47:15.673Z,76.49
2023-02-11T17:49:42.780Z,79.83
2023-02-11T17:52:10.088Z,77.88
2023-02-11T17:54:38.388Z,77.95
2023-02-11T17:57:05.565Z,79.52
2023-02-11T17:59:35.659Z,82.29
2023-02-11T18:02:04.161Z,77.13
2023-02-11T18:04:32.253Z,83.31
2023-02-11T18:06:59.333Z,87.79
2023-02-11T18:09:26.937Z,88.54
2023-02-11T18:11:54.043Z,94.71
2023-02-11T18:14:22.334Z,91.21
2023-02-11T18:16:53.183Z,98.08
2023-02-11T18:19:21.076Z,90.50
2023-02-11T18:21:50.637Z,88.51
2023-02-11T18:24:18.444Z,82.29
2023-02-11T18:26:45.464Z,81.30
2023-02-11T18:29:12.680Z,78.09
2023-02-11T18:31:39.856Z,78.86
2023-02-11T18:34:10.791Z,79.04
2023-02-11T18:36:37.870Z,89.22
2023-02-11T18:39:06.006Z,83.71
2023-02-11T18:41:33.403Z,84.21
2023-02-11T18:44:03.401Z,86.12
2023-02-11T18:46:31.501Z,87.75
2023-02-11T18:48:58.702Z,86.56
2023-02-11T18:51:26.164Z,88.44
2023-02-11T18:53:54.008Z,88.12
2023-02-11T18:56:23.113Z,87.87
2023-02-11T18:58:51.560Z,87.47
2023-02-11T19:01:24.710Z,84.46
2023-02-11T19:03:52.266Z,80.50
2023-02-11T19:06:38.353Z,79.62
2023-02-11T19:09:12.389Z,80.18
2023-02-11T19:11:54.610Z,79.39
2023-02-11T19:14:27.784Z,79.35
2023-02-11T19:16:57.523Z,85.74
2023-02-11T19:19:28.183Z,89.67
2023-02-11T19:21:57.076Z,91.29
2023-02-11T19:24:25.019Z,92.51
2023-02-11T19:26:53.890Z,89.28
2023-02-11T19:29:21.131Z,87.52
2023-02-11T19:31:48.320Z,90.86
2023-02-11T19:34:17.022Z,85.65
2023-02-11T19:36:44.277Z,77.79
2023-02-11T19:39:11.873Z,85.48
2023-02-11T19:41:39.372Z,87.73
2023-02-11T19:44:08.008Z,70.94
2023-02-11T19:46:37.722Z,72.39
2023-02-11T19:49:05.876Z,71.85
2023-02-11T19:51:33.976Z,73.26
2023-02-11T19:54:01.336Z,73.66
2023-02-11T19:56:29.508Z,80.89
2023-02-11T19:58:56.916Z,85.81
2023-02-11T20:01:26.223Z,92.98
2023-02-11T20:03:55.625Z,96.39
2023-02-11T20:06:25.657Z,95.41
2023-02-11T20:08:58.624Z,96.41
2023-02-11T20:11:28.359Z,98.27
2023-02-11T20:13:56.795Z,97.33
2023-02-11T20:16:40.713Z,95.76
2023-02-11T20:19:19.732Z,91.75
2023-02-11T20:21:48.579Z,95.64
2023-02-11T20:24:18.070Z,98.63
2023-02-11T20:26:47.078Z,97.61
2023-02-11T20:29:15.680Z,98.48
2023-02-11T20:31:43.190Z,99.75
2023-02-11T20:34:11.506Z,99.20
2023-02-11T20:36:41.086Z,99.10
2023-02-11T20:39:11.555Z,100.00
2023-02-11T20:41:41.443Z,100.00
2023-02-11T20:44:11.197Z,98.83
2023-02-11T20:46:42.297Z,99.21
2023-02-11T20:49:19.024Z,100.00
2023-02-11T20:51:47.037Z,99.67
2023-02-11T20:54:19.447Z,99.82
2023-02-11T20:56:48.217Z,98.24
2023-02-11T20:59:17.009Z,97.63
2023-02-11T21:01:49.640Z,99.61
2023-02-11T21:04:20.429Z,100.00
2023-02-11T21:06:53.382Z,100.00
2023-02-11T21:09:26.546Z,100.00
2023-02-11T21:11:55.428Z,98.52
2023-02-11T21:14:24.181Z,97.99
2023-02-11T21:16:52.134Z,100.00
2023-02-11T21:19:20.387Z,100.00
2023-02-11T21:21:48.052Z,100.00
2023-02-11T21:24:16.006Z,100.00
2023-02-11T21:26:43.377Z,100.00
2023-02-11T21:29:11.877Z,100.00
2023-02-11T21:31:39.137Z,100.00
2023-02-11T21:34:07.531Z,100.00
2023-02-11T21:36:34.866Z,100.00
2023-02-11T21:39:04.109Z,100.00
2023-02-11T21:41:31.603Z,100.00
2023-02-11T21:43:58.890Z,100.00
2023-02-11T21:46:26.342Z,100.00
2023-02-11T21:48:53.689Z,100.00
2023-02-11T21:51:23.348Z,100.00
2023-02-11T21:53:59.385Z,100.00
2023-02-11T21:56:31.584Z,100.00
2023-02-11T21:58:59.926Z,100.00
2023-02-11T22:01:30.940Z,99.82
2023-02-11T22:03:59.449Z,100.00
2023-02-11T22:06:33.282Z,100.00
2023-02-11T22:09:08.313Z,100.00
2023-02-11T22:11:36.375Z,100.00
2023-02-11T22:14:03.770Z,100.00
2023-02-11T22:16:31.352Z,100.00
2023-02-11T22:18:59.439Z,100.00
2023-02-11T22:21:27.064Z,100.00
2023-02-11T22:23:55.575Z,100.00
2023-02-11T22:26:24.782Z,95.83
2023-02-11T22:28:52.331Z,94.72
2023-02-11T22:31:28.630Z,93.95
2023-02-11T22:33:56.919Z,94.69
2023-02-11T22:36:32.445Z,100.00
2023-02-11T22:39:06.012Z,100.00
2023-02-11T22:41:33.828Z,100.00
2023-02-11T22:44:00.972Z,100.00
2023-02-11T22:46:28.096Z,100.00
2023-02-11T22:48:55.260Z,100.00
2023-02-11T22:51:24.870Z,100.00
2023-02-11T22:53:59.963Z,100.00
2023-02-11T22:56:28.371Z,100.00
2023-02-11T22:59:00.238Z,100.00
2023-02-11T23:01:28.562Z,100.00
2023-02-11T23:03:56.296Z,100.00
2023-02-11T23:06:28.800Z,100.00
2023-02-11T23:08:56.132Z,100.00
2023-02-11T23:11:26.194Z,100.00
2023-02-11T23:13:53.958Z,100.00
2023-02-11T23:16:24.429Z,100.00
2023-02-11T23:18:52.233Z,97.17
2023-02-11T23:21:25.072Z,96.59
2023-02-11T23:24:04.194Z,96.38
2023-02-11T23:26:31.266Z,95.38
2023-02-11T23:28:59.838Z,94.36
2023-02-11T23:31:30.508Z,95.73
2023-02-11T23:33:57.724Z,96.32
2023-02-11T23:36:24.752Z,95.18
2023-02-11T23:38:54.505Z,94.74
2023-02-11T23:41:22.528Z,99.33
2023-02-11T23:43:57.846Z,100.00
2023-02-11T23:46:26.921Z,100.00
2023-02-11T23:48:54.309Z,100.00
2023-02-11T23:51:21.927Z,100.00
2023-02-11T23:53:51.668Z,100.00
2023-02-11T23:56:21.597Z,100.00
2023-02-11T23:58:50.235Z,100.00
