createdAt,value
2023-03-25T00:01:26.071Z,1.20
2023-03-25T00:03:58.606Z,1.67
2023-03-25T00:06:29.133Z,1.52
2023-03-25T00:08:58.842Z,1.30
2023-03-25T00:11:29.028Z,1.30
2023-03-25T00:13:58.395Z,1.40
2023-03-25T00:16:30.676Z,1.30
2023-03-25T00:19:02.282Z,1.50
2023-03-25T00:21:33.637Z,1.40
2023-03-25T00:24:03.472Z,1.50
2023-03-25T00:26:32.634Z,1.45
2023-03-25T00:29:01.984Z,1.20
2023-03-25T00:31:31.272Z,1.27
2023-03-25T00:34:01.954Z,1.40
2023-03-25T00:36:31.196Z,1.40
2023-03-25T00:39:00.556Z,1.40
2023-03-25T00:41:29.894Z,1.30
2023-03-25T00:44:00.769Z,1.45
2023-03-25T00:46:34.835Z,1.48
2023-03-25T00:49:05.735Z,1.35
2023-03-25T00:51:35.522Z,1.48
2023-03-25T00:54:22.922Z,1.40
2023-03-25T00:56:54.000Z,1.30
2023-03-25T00:59:23.543Z,1.40
2023-03-25T01:01:53.584Z,1.08
2023-03-25T01:04:40.051Z,1.17
2023-03-25T01:07:10.716Z,1.42
2023-03-25T01:09:41.760Z,1.70
2023-03-25T01:12:11.096Z,1.30
2023-03-25T01:14:41.237Z,1.10
2023-03-25T01:17:11.361Z,1.40
2023-03-25T01:19:45.553Z,1.60
2023-03-25T01:22:23.944Z,1.10
2023-03-25T01:24:53.191Z,1.50
2023-03-25T01:27:24.137Z,1.13
2023-03-25T01:29:54.735Z,1.10
2023-03-25T01:32:24.131Z,1.10
2023-03-25T01:34:56.727Z,1.08
2023-03-25T01:37:27.436Z,1.38
2023-03-25T01:39:56.783Z,1.00
2023-03-25T01:42:26.026Z,1.20
2023-03-25T01:45:26.710Z,1.20
2023-03-25T01:48:10.392Z,1.30
2023-03-25T01:50:45.015Z,1.20
2023-03-25T01:53:14.281Z,1.30
2023-03-25T01:55:44.776Z,1.20
2023-03-25T01:58:19.136Z,1.13
2023-03-25T02:00:50.573Z,1.30
2023-03-25T02:03:24.757Z,1.27
2023-03-25T02:06:01.182Z,1.10
2023-03-25T02:08:32.961Z,1.08
2023-03-25T02:11:02.531Z,1.08
2023-03-25T02:13:32.430Z,1.42
2023-03-25T02:16:20.634Z,1.17
2023-03-25T02:19:03.253Z,1.13
2023-03-25T02:22:17.438Z,0.90
2023-03-25T02:25:21.265Z,1.00
2023-03-25T02:28:02.433Z,1.02
2023-03-25T02:31:07.694Z,1.10
2023-03-25T02:34:04.440Z,0.90
2023-03-25T02:37:16.547Z,1.10
2023-03-25T02:39:55.530Z,1.00
2023-03-25T02:42:39.578Z,1.10
2023-03-25T02:45:43.396Z,1.10
2023-03-25T02:52:09.006Z,1.02
2023-03-25T02:55:12.770Z,0.80
2023-03-25T02:57:56.724Z,0.90
2023-03-25T03:00:28.934Z,1.05
2023-03-25T03:03:00.893Z,0.80
2023-03-25T03:05:36.138Z,1.10
2023-03-25T03:08:22.967Z,1.25
2023-03-25T03:11:00.084Z,1.10
2023-03-25T03:13:44.443Z,0.93
2023-03-25T03:16:22.079Z,0.98
2023-03-25T03:18:59.263Z,0.93
2023-03-25T03:21:34.858Z,0.98
2023-03-25T03:24:10.421Z,1.00
2023-03-25T03:26:49.162Z,0.90
2023-03-25T03:29:21.830Z,1.20
2023-03-25T03:32:05.893Z,0.88
2023-03-25T03:34:45.071Z,0.90
2023-03-25T03:37:18.210Z,1.00
2023-03-25T03:43:50.749Z,0.90
2023-03-25T04:16:10.560Z,0.80
2023-03-25T04:19:32.215Z,0.77
2023-03-25T06:24:49.220Z,0.40
2023-03-25T06:27:19.915Z,0.85
2023-03-25T06:29:49.244Z,0.90
2023-03-25T06:32:18.671Z,0.70
2023-03-25T06:34:49.290Z,1.35
2023-03-25T06:37:18.498Z,0.60
2023-03-25T06:39:50.055Z,0.60
2023-03-25T06:42:23.538Z,0.95
2023-03-25T06:45:33.094Z,0.70
2023-03-25T06:48:34.838Z,0.90
2023-03-25T06:54:22.619Z,0.70
2023-03-25T06:56:53.331Z,0.60
2023-03-25T06:59:22.963Z,1.05
2023-03-25T07:01:52.270Z,0.90
2023-03-25T07:04:21.938Z,0.80
2023-03-25T07:06:51.317Z,1.00
2023-03-25T07:09:20.586Z,0.60
2023-03-25T07:11:49.912Z,0.90
2023-03-25T07:14:20.641Z,0.82
2023-03-25T07:16:49.918Z,0.60
2023-03-25T07:19:19.070Z,0.60
2023-03-25T07:21:48.469Z,0.93
2023-03-25T07:24:17.737Z,1.02
2023-03-25T07:26:46.892Z,0.82
2023-03-25T07:29:19.363Z,0.90
2023-03-25T07:31:48.586Z,0.93
2023-03-25T07:34:17.741Z,1.20
2023-03-25T07:36:46.970Z,1.52
2023-03-25T07:39:16.351Z,1.50
2023-03-25T07:41:47.503Z,1.30
2023-03-25T07:44:36.935Z,0.95
2023-03-25T07:47:06.246Z,1.10
2023-03-25T07:49:35.630Z,1.40
2023-03-25T07:52:05.072Z,0.90
2023-03-25T07:54:34.436Z,0.93
2023-03-25T07:57:03.797Z,1.02
2023-03-25T07:59:32.946Z,0.82
2023-03-25T08:02:04.026Z,0.93
2023-03-25T08:04:35.689Z,0.90
2023-03-25T08:07:05.889Z,0.88
2023-03-25T08:09:35.077Z,1.15
2023-03-25T08:12:04.452Z,0.98
2023-03-25T08:14:33.729Z,0.90
2023-03-25T08:17:06.062Z,0.80
2023-03-25T08:19:37.113Z,0.93
2023-03-25T08:22:06.783Z,0.77
2023-03-25T08:24:35.963Z,1.10
2023-03-25T08:27:13.677Z,0.85
2023-03-25T08:29:44.477Z,0.80
2023-03-25T08:32:18.117Z,0.68
2023-03-25T08:34:47.247Z,1.38
2023-03-25T08:37:16.764Z,1.30
2023-03-25T08:39:47.066Z,1.25
2023-03-25T08:42:16.541Z,1.48
2023-03-25T08:44:45.711Z,1.00
2023-03-25T08:47:14.912Z,1.20
2023-03-25T08:49:45.680Z,1.02
2023-03-25T08:52:14.832Z,1.45
2023-03-25T08:54:44.075Z,1.30
2023-03-25T08:57:13.461Z,1.20
2023-03-25T08:59:43.132Z,2.13
2023-03-25T09:02:14.002Z,1.70
2023-03-25T09:04:44.757Z,1.77
2023-03-25T09:07:13.984Z,1.17
2023-03-25T09:09:43.322Z,1.52
2023-03-25T09:12:12.583Z,1.30
2023-03-25T09:14:41.959Z,1.25
2023-03-25T09:17:11.403Z,1.50
2023-03-25T09:19:40.798Z,1.30
2023-03-25T09:22:11.595Z,1.20
2023-03-25T09:24:41.154Z,1.25
2023-03-25T09:27:10.585Z,1.10
2023-03-25T09:29:39.917Z,1.05
2023-03-25T09:32:09.455Z,0.93
2023-03-25T09:34:39.655Z,1.10
2023-03-25T09:37:10.301Z,1.17
2023-03-25T09:39:39.604Z,1.48
2023-03-25T09:42:32.472Z,1.27
2023-03-25T09:45:12.145Z,1.10
2023-03-25T09:47:47.248Z,0.90
2023-03-25T09:50:17.365Z,0.80
2023-03-25T09:52:54.802Z,1.10
2023-03-25T09:55:27.701Z,1.08
2023-03-25T09:58:03.374Z,1.10
2023-03-25T10:00:34.288Z,1.00
2023-03-25T10:03:16.168Z,1.08
2023-03-25T10:06:19.007Z,0.80
2023-03-25T10:09:19.950Z,0.85
2023-03-25T10:11:57.931Z,0.85
2023-03-25T10:14:34.851Z,1.13
2023-03-25T10:17:15.072Z,1.10
2023-03-25T10:19:53.918Z,0.90
2023-03-25T10:22:29.021Z,0.80
2023-03-25T10:25:02.439Z,0.80
2023-03-25T10:27:37.598Z,1.10
2023-03-25T10:30:14.943Z,1.13
2023-03-25T10:33:10.139Z,0.80
2023-03-25T10:36:25.335Z,0.80
2023-03-25T10:44:20.924Z,0.68
2023-03-25T10:47:39.606Z,1.15
2023-03-25T10:50:17.453Z,1.10
2023-03-25T10:52:52.735Z,0.80
2023-03-25T10:55:29.109Z,0.80
2023-03-25T10:57:58.577Z,0.80
2023-03-25T11:00:30.842Z,0.60
2023-03-25T11:03:35.196Z,0.82
2023-03-25T11:06:09.250Z,0.82
2023-03-25T11:08:41.337Z,0.57
2023-03-25T11:11:16.516Z,0.95
2023-03-25T11:13:45.849Z,1.10
2023-03-25T11:16:22.901Z,1.00
2023-03-25T11:18:54.622Z,0.80
2023-03-25T11:21:24.181Z,1.23
2023-03-25T11:23:53.863Z,0.90
2023-03-25T11:26:25.389Z,0.80
2023-03-25T11:28:57.875Z,1.00
2023-03-25T11:31:31.361Z,1.25
2023-03-25T11:34:10.277Z,1.30
2023-03-25T11:36:58.022Z,1.58
2023-03-25T11:39:31.982Z,1.38
2023-03-25T11:42:03.149Z,1.40
2023-03-25T11:44:35.019Z,1.20
2023-03-25T11:47:09.254Z,1.25
2023-03-25T11:49:42.839Z,1.42
2023-03-25T11:52:20.090Z,1.50
2023-03-25T11:54:50.421Z,1.90
2023-03-25T11:57:23.935Z,1.80
2023-03-25T12:00:05.979Z,1.45
2023-03-25T12:02:43.239Z,1.75
2023-03-25T12:05:16.740Z,2.03
2023-03-25T12:07:48.188Z,1.70
2023-03-25T12:10:20.361Z,2.00
2023-03-25T12:13:00.880Z,1.70
2023-03-25T12:15:41.325Z,1.88
2023-03-25T12:18:29.512Z,1.58
2023-03-25T12:21:06.335Z,2.10
2023-03-25T12:23:44.600Z,1.77
2023-03-25T12:26:17.750Z,1.80
2023-03-25T12:29:06.593Z,2.10
2023-03-25T12:31:48.663Z,2.00
2023-03-25T12:34:34.671Z,1.95
2023-03-25T12:37:15.121Z,2.40
2023-03-25T12:39:54.628Z,2.00
2023-03-25T12:42:33.963Z,1.95
2023-03-25T12:45:18.320Z,2.22
2023-03-25T12:47:55.597Z,2.20
2023-03-25T12:50:35.480Z,2.13
2023-03-25T12:53:15.933Z,2.20
2023-03-25T12:55:55.318Z,2.25
2023-03-25T12:58:56.068Z,1.80
2023-03-25T13:01:34.242Z,2.10
2023-03-25T13:04:13.944Z,2.10
2023-03-25T13:06:49.136Z,2.28
2023-03-25T13:09:24.088Z,1.60
2023-03-25T13:11:56.698Z,1.67
2023-03-25T13:14:30.082Z,2.00
2023-03-25T13:17:03.054Z,1.60
2023-03-25T13:19:36.682Z,1.80
2023-03-25T13:22:15.982Z,1.67
2023-03-25T13:24:51.472Z,1.50
2023-03-25T13:27:21.765Z,1.73
2023-03-25T13:29:56.093Z,1.40
2023-03-25T13:32:29.963Z,1.70
2023-03-25T13:35:04.260Z,1.80
2023-03-25T13:37:40.449Z,1.75
2023-03-25T13:40:29.204Z,1.95
2023-03-25T13:43:03.386Z,1.60
2023-03-25T13:45:46.577Z,1.60
2023-03-25T13:48:24.118Z,1.45
2023-03-25T13:50:54.289Z,1.55
2023-03-25T13:53:31.807Z,1.40
2023-03-25T13:56:15.879Z,1.35
2023-03-25T13:59:05.569Z,1.50
2023-03-25T14:01:50.097Z,1.17
2023-03-25T14:04:57.460Z,1.50
2023-03-25T14:07:53.003Z,1.42
2023-03-25T14:10:39.082Z,1.33
2023-03-25T14:13:12.764Z,1.40
2023-03-25T14:15:47.505Z,1.30
2023-03-25T14:18:19.879Z,1.50
2023-03-25T14:20:50.241Z,1.27
2023-03-25T14:23:23.573Z,1.40
2023-03-25T14:25:58.635Z,1.58
2023-03-25T14:28:38.994Z,1.20
2023-03-25T14:31:26.412Z,1.45
2023-03-25T14:34:26.857Z,1.10
2023-03-25T14:37:30.729Z,1.42
2023-03-25T14:40:07.467Z,1.35
2023-03-25T14:42:59.791Z,1.40
2023-03-25T14:45:44.914Z,1.75
2023-03-25T14:48:32.362Z,1.70
2023-03-25T14:51:46.120Z,1.10
2023-03-25T14:54:29.835Z,1.00
2023-03-25T14:57:06.314Z,1.00
2023-03-25T14:59:40.731Z,0.80
2023-03-25T15:02:18.506Z,0.90
2023-03-25T15:04:55.061Z,1.20
2023-03-25T15:07:41.103Z,0.95
2023-03-25T15:10:23.607Z,1.20
2023-03-25T15:12:56.731Z,1.33
2023-03-25T15:15:34.124Z,1.42
2023-03-25T15:18:03.728Z,1.25
2023-03-25T15:20:36.241Z,1.52
2023-03-25T15:23:45.206Z,1.58
2023-03-25T15:26:21.211Z,1.65
2023-03-25T15:29:22.196Z,1.40
2023-03-25T15:32:03.785Z,1.30
2023-03-25T15:34:46.335Z,1.45
2023-03-25T15:37:47.777Z,1.40
2023-03-25T15:40:30.839Z,1.17
2023-03-25T15:43:31.316Z,1.30
2023-03-25T15:46:20.689Z,1.52
2023-03-25T15:49:17.445Z,1.30
2023-03-25T15:52:00.661Z,1.45
2023-03-25T15:54:36.942Z,1.20
2023-03-25T15:57:17.212Z,1.42
2023-03-25T15:59:52.732Z,1.38
2023-03-25T16:02:32.142Z,1.25
2023-03-25T16:05:04.844Z,1.20
2023-03-25T16:07:37.223Z,1.20
2023-03-25T16:10:17.150Z,1.33
2023-03-25T16:12:47.721Z,1.27
2023-03-25T16:15:18.541Z,1.30
2023-03-25T16:17:48.697Z,1.25
2023-03-25T16:20:25.017Z,1.35
2023-03-25T16:22:57.465Z,1.95
2023-03-25T16:25:35.838Z,1.38
2023-03-25T16:28:08.172Z,1.80
2023-03-25T16:30:39.752Z,1.30
2023-03-25T16:33:18.083Z,1.23
2023-03-25T16:35:51.587Z,1.17
2023-03-25T16:38:23.039Z,1.20
2023-03-25T16:40:53.934Z,1.33
2023-03-25T16:43:26.393Z,1.63
2023-03-25T16:45:59.859Z,1.35
2023-03-25T16:48:32.000Z,2.15
2023-03-25T16:51:09.685Z,2.00
2023-03-25T16:53:41.334Z,2.58
2023-03-25T16:56:25.079Z,2.00
2023-03-25T16:59:00.828Z,2.17
2023-03-25T17:01:34.672Z,2.15
2023-03-25T17:04:11.688Z,2.05
2023-03-25T17:06:45.585Z,1.67
2023-03-25T17:09:19.712Z,1.90
2023-03-25T17:11:52.782Z,1.92
2023-03-25T17:14:26.351Z,1.90
2023-03-25T17:16:56.769Z,1.65
2023-03-25T17:19:40.615Z,2.03
2023-03-25T17:22:21.769Z,2.30
2023-03-25T17:24:58.036Z,1.77
2023-03-25T17:27:43.454Z,1.48
2023-03-25T17:30:23.478Z,1.50
2023-03-25T17:32:53.952Z,1.52
2023-03-25T17:35:28.539Z,1.65
2023-03-25T17:37:59.628Z,1.50
2023-03-25T17:40:30.032Z,1.83
2023-03-25T17:42:59.737Z,1.80
2023-03-25T17:45:28.942Z,1.75
2023-03-25T17:47:58.203Z,1.70
2023-03-25T17:50:28.887Z,1.25
2023-03-25T17:53:20.258Z,1.55
2023-03-25T17:55:50.620Z,1.50
2023-03-25T17:58:22.326Z,1.73
2023-03-25T18:00:53.886Z,1.60
2023-03-25T18:03:40.148Z,1.88
2023-03-25T18:06:13.051Z,1.60
2023-03-25T18:08:43.809Z,1.70
2023-03-25T18:11:13.298Z,1.48
2023-03-25T18:13:50.320Z,2.35
2023-03-25T18:16:24.555Z,1.85
2023-03-25T18:18:53.918Z,1.73
2023-03-25T18:21:23.845Z,1.58
2023-03-25T18:23:55.102Z,1.77
2023-03-25T18:26:24.458Z,2.40
2023-03-25T18:28:53.816Z,1.98
2023-03-25T18:31:23.885Z,2.00
2023-03-25T18:33:53.524Z,2.17
2023-03-25T18:36:22.997Z,2.10
2023-03-25T18:38:54.523Z,1.77
2023-03-25T18:41:24.633Z,1.77
2023-03-25T18:43:53.782Z,1.60
2023-03-25T18:46:23.060Z,1.77
2023-03-25T18:48:52.209Z,1.60
2023-03-25T18:51:21.931Z,1.73
2023-03-25T18:53:51.146Z,1.58
2023-03-25T18:56:21.980Z,1.80
2023-03-25T18:58:51.209Z,2.03
2023-03-25T19:01:22.036Z,2.53
2023-03-25T19:03:51.893Z,1.85
2023-03-25T19:06:21.556Z,3.25
2023-03-25T19:08:50.879Z,2.97
2023-03-25T19:11:22.554Z,2.00
2023-03-25T19:13:52.734Z,1.83
2023-03-25T19:16:22.802Z,1.52
2023-03-25T19:18:52.053Z,1.60
2023-03-25T19:21:21.688Z,1.60
2023-03-25T19:23:52.351Z,1.90
2023-03-25T19:26:23.070Z,1.80
2023-03-25T19:28:52.299Z,2.08
2023-03-25T19:31:21.790Z,1.70
2023-03-25T19:33:52.248Z,1.75
2023-03-25T19:36:23.212Z,2.78
2023-03-25T19:38:53.362Z,3.20
2023-03-25T19:41:24.024Z,2.88
2023-03-25T19:43:53.279Z,2.10
2023-03-25T19:46:23.885Z,3.65
2023-03-25T19:48:53.367Z,2.50
2023-03-25T19:51:22.738Z,2.55
2023-03-25T19:53:51.992Z,2.08
2023-03-25T19:56:21.732Z,2.13
2023-03-25T19:58:52.390Z,1.85
2023-03-25T20:01:22.794Z,1.90
2023-03-25T20:03:53.003Z,2.60
2023-03-25T20:06:22.394Z,3.67
2023-03-25T20:08:51.593Z,3.63
2023-03-25T20:11:21.004Z,3.58
2023-03-25T20:13:52.089Z,3.20
2023-03-25T20:16:22.072Z,2.70
2023-03-25T20:18:52.091Z,2.80
2023-03-25T20:21:24.912Z,2.90
2023-03-25T20:23:54.400Z,2.67
2023-03-25T20:26:23.891Z,2.65
2023-03-25T20:28:54.659Z,2.50
2023-03-25T20:31:25.529Z,2.85
2023-03-25T20:33:55.324Z,2.50
2023-03-25T20:36:24.593Z,2.17
2023-03-25T20:38:57.519Z,2.70
2023-03-25T20:41:27.885Z,2.22
2023-03-25T20:44:05.711Z,2.05
2023-03-25T20:46:37.534Z,2.15
2023-03-25T20:49:11.761Z,2.00
2023-03-25T20:51:41.880Z,1.92
2023-03-25T20:54:11.323Z,2.15
2023-03-25T20:56:40.834Z,1.83
2023-03-25T20:59:14.103Z,2.22
2023-03-25T21:01:43.838Z,2.08
2023-03-25T21:04:14.726Z,2.22
2023-03-25T21:06:44.299Z,2.17
2023-03-25T21:09:13.528Z,2.05
2023-03-25T21:11:43.708Z,1.83
2023-03-25T21:14:14.837Z,1.88
2023-03-25T21:16:46.729Z,1.95
2023-03-25T21:19:16.858Z,2.03
2023-03-25T21:21:46.766Z,1.63
2023-03-25T21:24:21.551Z,1.70
2023-03-25T21:26:51.236Z,1.65
2023-03-25T21:29:21.943Z,1.67
2023-03-25T21:31:51.655Z,2.20
2023-03-25T21:34:22.226Z,1.83
2023-03-25T21:36:52.034Z,1.30
2023-03-25T21:39:21.443Z,1.80
2023-03-25T21:41:50.984Z,1.60
2023-03-25T21:44:22.060Z,1.35
2023-03-25T21:46:53.665Z,1.60
2023-03-25T21:49:24.276Z,1.30
2023-03-25T21:51:56.905Z,1.70
2023-03-25T21:54:26.660Z,1.77
2023-03-25T21:56:55.890Z,1.30
2023-03-25T21:59:26.552Z,1.40
2023-03-25T22:01:56.229Z,1.40
2023-03-25T22:04:25.510Z,1.45
2023-03-25T22:06:56.848Z,1.35
2023-03-25T22:09:26.037Z,1.40
2023-03-25T22:11:55.938Z,1.55
2023-03-25T22:14:26.582Z,1.45
2023-03-25T22:16:55.799Z,1.20
2023-03-25T22:19:24.997Z,1.70
2023-03-25T22:21:54.384Z,1.45
2023-03-25T22:24:23.608Z,1.40
2023-03-25T22:26:52.808Z,1.40
2023-03-25T22:29:22.089Z,1.30
2023-03-25T22:31:55.867Z,1.20
2023-03-25T22:34:25.060Z,1.13
2023-03-25T22:36:54.385Z,1.50
2023-03-25T22:39:25.399Z,1.20
2023-03-25T22:41:55.436Z,1.27
2023-03-25T22:44:24.844Z,1.00
2023-03-25T22:46:55.590Z,1.10
2023-03-25T22:49:24.850Z,1.30
2023-03-25T22:51:55.596Z,1.35
2023-03-25T22:54:25.095Z,0.98
2023-03-25T22:56:54.274Z,1.30
2023-03-25T22:59:23.633Z,1.23
2023-03-25T23:01:54.437Z,1.10
2023-03-25T23:04:23.754Z,1.15
2023-03-25T23:07:05.056Z,1.20
2023-03-25T23:09:42.586Z,1.00
2023-03-25T23:12:12.924Z,1.10
2023-03-25T23:14:43.954Z,0.80
2023-03-25T23:17:14.634Z,1.30
2023-03-25T23:19:43.801Z,1.30
2023-03-25T23:22:13.000Z,1.20
2023-03-25T23:24:42.463Z,1.33
2023-03-25T23:27:13.060Z,1.15
2023-03-25T23:29:42.371Z,1.00
2023-03-25T23:32:12.087Z,1.20
2023-03-25T23:34:42.857Z,1.45
2023-03-25T23:37:12.067Z,0.95
2023-03-25T23:39:42.241Z,1.13
2023-03-25T23:42:11.584Z,1.15
2023-03-25T23:44:40.973Z,1.10
2023-03-25T23:47:10.226Z,0.98
2023-03-25T23:49:39.431Z,1.30
2023-03-25T23:52:11.754Z,0.90
2023-03-25T23:54:41.793Z,1.27
2023-03-25T23:57:11.169Z,1.33
2023-03-25T23:59:40.794Z,1.48
